geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4829220,"Martins Mill Independent School District, Texas",2008-2012,20.037523,5.056355,,,0,41.593346,0,41.593346,42.5,30.53669,15.639811,2.8819187,20.864912,5.8894982,,,20.735632,5.962081,16.938776,39.044262,70,28.324614,53.846157,36.461224,0,87.808174,19.322166,5.1517353
97000US4829220,"Martins Mill Independent School District, Texas",2009-2013,17.618149,3.9793332,,,0,60.790276,0,60.790276,39.024387,20.272156,19.679634,3.3997352,17.210146,4.8961287,,,16.953888,4.5070581,20.481928,27.637115,67.5,33.846592,57.446808,37.469788,0,112.89622,16.627357,4.0840268
97000US4829220,"Martins Mill Independent School District, Texas",2010-2014,23.425591,5.0933728,,,,,,,80,30.597099,19.900497,5.0106182,24.1033,6.0053549,,,23.391813,5.5290608,23.582767,38.556252,14.583333,9.5335588,12.280702,16.630386,0,87.808174,22.984207,5.2024336
97000US4829220,"Martins Mill Independent School District, Texas",2011-2015,16.223721,4.3829432,,,,,,,23.232323,10.652534,16.996046,12.35265,16.137566,5.0688233,,,15.938662,4.6379366,17.886179,39.721851,0,15.49556,0,11.621671,0,46.486683,16.397621,4.6566906
97000US4829220,"Martins Mill Independent School District, Texas",2012-2016,16.032148,4.9117231,,,,,,,26.717558,10.635324,31.330473,26.672855,14.359456,6.365943,,,13.631791,4.5952978,28.723404,32.432072,,,0,65.856133,0,65.856133,15.488519,5.2103643
97000US4829220,"Martins Mill Independent School District, Texas",2013-2017,18.42234,5.1015978,,,,,,,55.319149,28.059387,40.186916,31.851049,15.873016,7.2291145,,,14.923686,5.7227602,41.176472,37.009422,,,0,71.843048,0,71.843048,17.650024,5.1656041
97000US4829250,"Martinsville Independent School District, Texas",2005-2009,18.267717,7.4714766,,,0,454.1391,0,454.1391,0,79.591385,0,257.34549,18.709677,9.8391533,,,20.456621,8.2632961,4.5714283,80.273369,,,25.80645,241.55295,25.80645,21.341726,19.91111,8.0260487
97000US4829250,"Martinsville Independent School District, Texas",2006-2010,11.246613,4.3953032,0,296.9371,0,1544.0729,0,1544.0729,0,79.591385,0,321.68185,11.432507,6.9363689,,,12.700842,4.9078579,0,58.500587,,,0,454.1391,0,454.1391,12.471826,4.8183999
97000US4829250,"Martinsville Independent School District, Texas",2007-2011,12.106703,2.6358805,0,206.25272,0,2887.5378,0,2887.5378,26,20.682381,0,222.1183,12.325905,4.8244295,,,11.06656,3.2659125,18.139536,20.407482,0,641.67511,0,641.67511,,,10.840534,3.2014422
97000US4829250,"Martinsville Independent School District, Texas",2008-2012,17.009916,4.7990336,0,158.0547,0,790.27356,0,790.27356,35.436893,23.659565,53.19149,33.487587,14.215283,6.4773006,,,14.177693,4.6433005,28.853756,22.26248,0,98.784195,0,71.843048,0,263.42453,13.786764,4.5378895
97000US4829250,"Martinsville Independent School District, Texas",2009-2013,11.708099,3.7094917,0,197.56839,,,,,17.307693,14.263603,0,19.274965,12.106136,3.86113,,,11.519845,4.034472,12.616822,28.626215,0,79.027351,0,60.790276,0,263.42453,11.080074,3.908946
97000US4829250,"Martinsville Independent School District, Texas",2010-2014,12.479609,4.1019554,0,263.42453,,,,,31.034481,25.373405,0,10.536981,13.292789,4.353054,,,12.022901,3.9991419,15.168539,34.957775,0,35.921524,0,31.610943,0,263.42453,11.341134,3.7921886
97000US4829250,"Martinsville Independent School District, Texas",2011-2015,18.246235,6.3856831,0,263.42453,,,,,28.735632,27.446001,0,9.0836039,19.769672,6.8243427,,,19.296375,7.1868792,13.089005,53.487438,0,31.610943,0,29.269392,0,395.13678,17.885376,6.704957
97000US4829250,"Martinsville Independent School District, Texas",2012-2016,12.195122,4.818171,0,263.42453,,,,,0,24.696049,0,8.780818,13.368983,5.2660198,,,14.220706,5.6268592,0,50.051277,0,52.684902,0,21.952044,0,37.632076,13.102725,5.1813569
97000US4829250,"Martinsville Independent School District, Texas",2013-2017,16.240875,5.094583,57.14286,41.560181,,,,,0,22.579245,0,8.4071655,17.764471,5.5123916,,,17.792068,5.9409132,7.3619633,50.6311,0,60.790276,0,25.492695,0,43.904087,16.451933,5.5046668
97000US4829280,"Mason Independent School District, Texas",2005-2009,15.085655,3.5411959,25,19.466091,,,,,0,551.45459,43.525181,12.648821,10.372579,4.8708591,,,10.638948,3.0925946,37.8125,25.65954,23.529411,16.872726,10,96.865631,0,167.83401,15.165125,3.5895376
97000US4829280,"Mason Independent School District, Texas",2006-2010,16.039158,3.3066821,69.230774,40.035744,,,,,0,593.87421,34.285717,9.4968071,12.611807,4.499063,,,12.833738,3.3383851,31.39535,24.318226,21.875,14.664599,9.5890408,106.10732,0,188.30157,16.036037,3.3530614
97000US4829280,"Mason Independent School District, Texas",2007-2011,13.137205,3.7615721,64.285713,41.240044,,,,,,,25.073315,11.655621,10.640908,5.2213736,,,10.716492,3.6604238,24.25532,26.698294,38.095238,26.752508,20.512821,148.99303,0,320.83755,12.879178,3.7184305
97000US4829280,"Mason Independent School District, Texas",2008-2012,16.026918,3.2847781,100,96.251266,,,,,,,30.274136,7.5366659,12.259691,4.6876168,,,12.396431,3.9507751,29.061785,20.447741,0,56.448112,0,16.128033,0,22.579245,15.97064,3.3823285
97000US4829280,"Mason Independent School District, Texas",2009-2013,13.766171,3.1711762,,,100,111.54417,100,93.523499,,,21.370499,5.9279552,11.742892,4.3551373,,,11.562696,3.7317235,21.343445,18.904167,0,15.197569,0,7.824491,0,16.128033,13.833794,3.2930806
97000US4829280,"Mason Independent School District, Texas",2010-2014,11.073501,2.405586,0,87.808174,3.90625,9.0397987,3.90625,6.6073961,,,18.442623,5.2291565,8.7974682,3.5687034,,,9.1426659,2.8126984,16.086956,11.246701,0,8.980381,0,4.9392095,0,10.976022,11.799948,2.5571597
97000US4829280,"Mason Independent School District, Texas",2011-2015,14.158009,2.9040987,45.945946,40.08223,5.5118108,9.7697182,5.5118108,7.5394936,,,22.658611,7.3004088,11.474889,4.4991384,,,11.879194,3.2211173,20.017256,13.194622,0,6.5856128,0,3.4813814,0,7.3857346,14.994664,3.2440112
97000US4829280,"Mason Independent School District, Texas",2012-2016,14.757655,3.2043796,47.826088,27.679363,5.4545455,9.2813578,5.4545455,5.8892217,,,27.209532,9.6481199,10.764332,5.3156757,,,11.178451,2.8934364,23.789295,13.253002,0,6.4249883,0,2.5410726,0,4.2035828,16.068054,3.5547528
97000US4829280,"Mason Independent School District, Texas",2013-2017,12.230216,2.7223525,6.1538463,6.411664,6.7961164,9.7825928,6.7961164,6.0912118,,,22.613066,8.4308167,8.9763784,4.5060134,,,8.7475147,2.7561064,21.354168,12.010655,17.164179,13.659898,9.5854921,6.419167,5.5555558,6.2905416,12.776549,3.0216596
97000US4829370,"Matagorda Independent School District, Texas",2005-2009,9.8434,3.6849458,,,100,1933.0206,100,106.38298,0,772.03644,0,111.88934,10.666667,10.137694,,,10.5,4.1151028,4.2553191,53.211849,0,249.04401,0,183.81819,0,701.85132,10.023867,3.9458334
97000US4829370,"Matagorda Independent School District, Texas",2006-2010,19.583727,9.8689775,,,100,2575.4485,100,101.31712,0,406.33496,56.497173,45.796833,12.159091,16.720512,,,11.995249,4.8296127,49.302326,19.903511,0,257.34549,6.521739,167.91412,18.75,8.2805824,20.323559,10.553721
97000US4829370,"Matagorda Independent School District, Texas",2007-2011,25.4529,12.561687,0,1443.7689,100,2890.0964,100,121.58055,0,251.09027,68.558952,44.167023,14.171429,23.162251,,,13.809525,4.3906102,62.5,84.617088,0,213.89169,18.181818,175.83748,100,121.58054,26.199615,13.234351
97000US4829370,"Matagorda Independent School District, Texas",2008-2012,19.141914,9.6026592,0,263.42453,,,,,0,32.928066,57.5,40.129559,10.947931,16.379005,,,10.987483,5.1924624,50,77.655342,,,100,299.18588,100,141.84398,19.453924,9.8694363
97000US4829370,"Matagorda Independent School District, Texas",2009-2013,17.293232,9.8445282,0,263.42453,,,,,0,34.359722,39.430897,30.850687,9.3430653,18.822201,,,8.6687307,4.4592938,36.842106,22.98526,,,61.538464,78.881432,61.538464,62.66008,17.152466,10.160064
97000US4829370,"Matagorda Independent School District, Texas",2010-2014,26.124403,10.693862,0,71.843048,,,,,0,34.359722,69.05661,30.597094,11.538462,21.18738,,,11.772666,4.7950425,60.784317,12.34364,,,42.857143,108.3252,42.857143,36.466568,26.892429,11.129923
97000US4829370,"Matagorda Independent School District, Texas",2011-2015,16.722784,7.1938863,0,158.0547,,,,,0,79.027351,45.578232,27.901741,11.021505,11.345685,,,11.310345,3.8639789,40.361446,66.001717,,,0,197.56839,0,197.56839,17.087156,7.3265462
97000US4829370,"Matagorda Independent School District, Texas",2012-2016,16.504854,6.8717508,0,158.0547,,,,,0,60.790276,51.6129,30.808681,9.4559584,11.785356,,,9.7203732,3.4707432,45.454548,71.610008,,,0,263.42453,0,263.42453,16.887417,6.9957061
97000US4829370,"Matagorda Independent School District, Texas",2013-2017,18.607067,7.740376,0,112.89622,,,,,0,65.856133,57.419353,30.02002,11.152416,12.821987,,,11.479591,3.2828093,50,83.142899,0,158.0547,0,87.808174,0,197.56839,19.164883,7.9188042
97000US4829400,"Mathis Independent School District, Texas",2005-2009,25.7356,3.3029087,0,86.745667,0,428.90915,0,428.90915,23.214285,18.655891,32.433655,4.5617104,11.026489,15.173471,,,10.63531,2.2753401,32.059387,4.5713077,39.865772,6.1980014,39.222462,6.0377707,21.25,13.265808,21.77578,3.8756642
97000US4829400,"Mathis Independent School District, Texas",2006-2010,26.976591,2.8759613,0,133.10974,0,296.9371,0,296.9371,24.545456,21.056009,32.845123,3.9415219,12.699014,14.856258,,,12.278583,1.9456165,32.531952,3.7117295,36.102234,7.1570859,35.575218,6.9689126,18.84058,12.340919,24.416843,3.7038305
97000US4829400,"Mathis Independent School District, Texas",2007-2011,26.641733,3.2225926,0,186.29277,0,320.83755,0,320.83755,16.393442,14.540389,31.698692,4.0333228,13.921113,15.828019,,,13.6714,3.3031497,31.466949,4.3872638,19.25383,3.7969637,18.887451,3.7626255,6.666667,7.1204109,28.61405,3.8807778
97000US4829400,"Mathis Independent School District, Texas",2008-2012,25.818712,3.1352363,0,26.688412,0,182.37082,0,182.37082,23.333334,19.185087,30.310076,3.8930192,14.217061,15.683775,,,13.484536,3.2508042,30.404785,4.3106623,35.057468,12.898546,34.923664,13.042468,0,547.11249,25.423935,3.3163416
97000US4829400,"Mathis Independent School District, Texas",2009-2013,22.841354,2.7730687,0,34.19453,0,273.55624,0,273.55624,20.645161,15.062534,26.127279,3.7100542,14.391448,14.239335,,,13.659793,2.7963858,26.203209,3.7905884,20.173536,10.396954,19.957083,10.587495,0,218.84499,23.153568,3.0250299
97000US4829400,"Mathis Independent School District, Texas",2010-2014,23.399485,2.8303158,0,78.15892,0,60.790276,0,60.790276,0,13.850948,25.056435,3.3856559,18.557608,15.157708,,,18.983355,4.5189457,24.865591,4.0170932,.87719297,.87208652,.86206895,2.5098577,0,136.77812,24.964046,3.022347
97000US4829400,"Mathis Independent School District, Texas",2011-2015,28.897339,3.9315343,0,78.15892,0,78.15892,0,78.15892,0,13.50895,33.251835,5.0632358,15.45293,23.089365,,,15.868672,4.4507809,32.972046,5.2154121,2.8720627,1.6661624,2.8061223,3.241025,0,121.58055,30.434284,4.1838679
97000US4829400,"Mathis Independent School District, Texas",2012-2016,23.159628,3.2095785,0,72.948334,0,57.590782,0,57.590782,0,32.183086,25.607098,4.0844707,15.638964,18.491053,,,16.003658,3.4043684,25.418591,4.2910466,2.1582735,2.0188956,2.1226416,3.2595,0,156.31784,24.376667,3.3694766
97000US4829400,"Mathis Independent School District, Texas",2013-2017,26.303732,3.6651783,0,115.50153,0,60.790272,0,60.790272,0,30.395136,29.625309,4.6569357,16.428263,20.61919,,,16.807096,4.1931424,29.402403,4.9543762,6.3492069,2.835165,6.2360802,3.8257577,0,144.37689,27.549133,3.8822646
97000US4829460,"Maud Independent School District, Texas",2005-2009,19.311741,5.0117559,,,,,,,78.723404,20.167488,25.925926,18.607616,19.23864,5.0751548,,,16.858238,5.4183135,66.942146,236.72243,0,3860.1821,0,3860.1821,,,16.975569,5.3590717
97000US4829460,"Maud Independent School District, Texas",2006-2010,13.70869,2.9659245,,,,,,,50.29586,10.888271,0,214.45457,13.913043,4.382823,,,11.225403,2.9525101,39.534885,71.915207,0,1286.7274,0,482.52277,0,772.03644,11.076787,2.9221189
97000US4829460,"Maud Independent School District, Texas",2007-2011,15.625,2.8787916,,,,,,,53.631287,15.294261,0,186.29277,15.847497,3.9313838,,,12.59484,3.0208957,41.558441,66.347565,,,0,275.00363,0,275.00363,12.400398,2.9618442
97000US4829460,"Maud Independent School District, Texas",2008-2012,14.530272,2.3961623,,,,,,,42.045452,8.9400234,17.647058,5.4375811,14.485388,2.4376094,,,12.378753,2.9312594,34.782608,63.901184,,,0,39.513676,0,39.513676,12.46021,2.8745902
97000US4829460,"Maud Independent School District, Texas",2009-2013,19.488956,4.9076405,,,,,,,62.629761,26.786863,100,101.31712,19.279202,4.933383,,,13.189569,2.7648606,59.365082,66.355354,,,0,39.513676,0,39.513676,13.45,2.7792866
97000US4829460,"Maud Independent School District, Texas",2010-2014,18.494001,4.7500267,,,,,,,57.959183,29.517532,26.086956,25.164122,18.421053,4.8060484,,,14.114833,3.3964455,46.483181,12.539585,,,6.7796612,14.534062,6.7796612,5.714179,14.24515,3.322469
97000US4829460,"Maud Independent School District, Texas",2011-2015,21.346832,6.0565434,,,0,39.513676,0,39.513676,75.793655,29.499996,13.043478,11.166772,21.518417,6.1754303,,,14.900314,3.7294374,54.918034,65.716019,,,5.8823528,12.400663,5.8823528,4.3795629,15.010352,3.6389499
97000US4829460,"Maud Independent School District, Texas",2012-2016,17.601938,4.5520897,,,0,56.448112,0,56.448112,57.211536,33.999069,13.953489,8.4688454,17.666391,4.6310191,,,14.226135,3.1277716,40.438873,10.370273,,,5.8823528,12.657248,5.8823528,5.060637,14.311843,3.0124214
97000US4829460,"Maud Independent School District, Texas",2013-2017,12.457403,4.4388399,,,0,52.684902,0,52.684902,51.308899,39.977634,0,15.49556,12.702702,4.523828,,,9.8920088,3.1095142,30.674849,21.015852,,,2.3809524,9.7065411,2.3809524,2.399231,9.7405357,3.0745935
97000US4829520,"May Independent School District, Texas",2005-2009,13.818182,4.3936801,0,171.56366,,,,,0,142.96971,40,26.234631,11.764706,5.3445601,,,12.598425,4.2967033,21.694916,39.145233,,,0,214.45457,0,214.45457,14.72155,4.6468182
97000US4829520,"May Independent School District, Texas",2006-2010,15.663197,4.6397514,0,551.45459,0,1286.7274,0,1286.7274,0,179.54337,33.640553,22.23086,13.70482,5.8274565,,,14.293194,4.7689157,24.414715,41.919453,,,0,285.93942,0,285.93942,16.328457,4.8382864
97000US4829520,"May Independent School District, Texas",2007-2011,12.947414,3.0910649,0,721.88446,0,262.50345,0,262.50345,0,106.94585,25.187969,16.017263,11.316976,4.2017574,,,11.951348,2.9868615,18.010754,22.572138,,,0,213.89169,0,213.89169,13.615242,3.2413979
97000US4829520,"May Independent School District, Texas",2008-2012,10.101456,3.1244631,0,71.843048,0,21.358746,0,21.358746,0,22.579245,37.106918,26.354959,8.0645161,4.0918455,,,8.474577,2.8632469,22.605364,27.654537,,,0,31.610943,0,31.610943,10.606762,3.2736406
97000US4829520,"May Independent School District, Texas",2009-2013,8.8355045,3.3756461,,,40,30.958307,40,25.110504,0,41.593346,9.6153851,8.5357914,8.8010206,3.5462413,,,7.24508,3.104044,25,40.980545,,,46.774193,34.777023,46.774193,32.901634,7.3661671,2.9972832
97000US4829520,"May Independent School District, Texas",2010-2014,11.81208,3.7386596,,,45.833336,44.990059,45.833336,34.170418,,,23.4375,10.586799,11.105838,4.0479889,,,9.995101,3.1682584,30.927834,43.842175,,,40.425533,34.727657,40.425533,31.13666,10.813309,3.0196476
97000US4829520,"May Independent School District, Texas",2011-2015,11.862917,3.1752641,,,54.166668,44.69846,54.166668,35.097279,,,11.173184,7.1645536,11.921793,3.4978538,,,10.44335,2.7912664,23.577236,33.559669,,,58.139534,40.275261,58.139534,37.396542,10.50249,2.6456678
97000US4829520,"May Independent School District, Texas",2012-2016,12.041392,2.6720243,,,100,111.54417,100,93.523499,,,17.79661,10.457327,11.703187,2.919975,,,10.112359,2.2508292,34.523808,26.018694,,,64.864861,49.606628,64.864861,46.867512,10.549133,2.220494
97000US4829520,"May Independent School District, Texas",2013-2017,11.717267,2.9896641,,,100,110.95903,100,95.527573,,,17.518248,12.041699,11.314054,3.3256824,,,9.8421049,2.2715557,28.846153,27.626265,0,87.808174,33.333336,28.899199,38.596489,28.963692,10.40434,2.3041923
97000US4829580,"Maypearl Independent School District, Texas",2005-2009,5.0666666,1.7896494,27.272728,19.767998,0,454.1391,0,454.1391,1.6949153,1.4236304,9.3235836,4.9729018,4.5286508,2.1543639,,,4.2886491,1.9323727,8.1549435,11.312545,8.6378736,5.9376097,7.7611938,23.742477,0,227.06955,4.6376815,1.9175979
97000US4829580,"Maypearl Independent School District, Texas",2006-2010,2.6616807,.99896491,0,43.865707,0,514.69098,0,514.69098,2.8571429,1.7415,5.221519,3.6233206,2.2483394,1.3241992,,,2.2988505,1.1561637,3.846154,5.5739474,9.7122307,6.2938972,8.4112148,24.786922,0,179.54337,2.2908897,1.0205791
97000US4829580,"Maypearl Independent School District, Texas",2007-2011,9.318182,4.3634467,0,30.718487,0,303.95135,0,303.95135,1.4018691,1.2653706,32.225063,21.988903,4.3670535,7.4216061,,,4.8047118,1.6797034,21.720613,14.59184,11.764706,4.8755374,8.139535,34.038708,0,108.96369,10.32309,4.9658737
97000US4829580,"Maypearl Independent School District, Texas",2008-2012,9.8378859,4.2720771,0,7.3857346,0,49.392097,0,49.392097,0,2.9054177,37.735851,27.363306,5.2495475,7.014668,,,5.894309,2.0535893,22.662889,16.556505,38.888889,32.917236,9.2105265,13.327925,0,13.625405,10.813492,4.716146
97000US4829580,"Maypearl Independent School District, Texas",2009-2013,9.6064529,4.3052082,0,9.2973356,0,35.921524,0,35.921524,0,2.6254935,30.332411,22.451252,5.1647372,7.4985242,,,5.9670782,2.3619778,18.638298,14.890265,3.0120482,2.3445957,2.3041475,4.198462,0,15.49556,11.194461,5.075007
97000US4829580,"Maypearl Independent School District, Texas",2010-2014,10.784071,4.8636746,0,9.0836039,,,,,2.2988505,1.9083344,23.869801,16.341028,5.8563156,9.5248184,,,6.0735979,2.022887,21.382637,15.011735,10.344828,4.3002195,9.4339628,7.0666485,0,56.448112,11.2938,5.2579842
97000US4829580,"Maypearl Independent School District, Texas",2011-2015,10.021787,3.9634998,0,39.513676,,,,,1.4925373,3.5800231,30.025124,17.319448,5.2473764,7.0178552,,,5.3571429,2.0282645,27.180067,12.762502,12.149533,9.4331446,11.926605,11.880211,0,395.13678,10.165184,4.2526937
97000US4829580,"Maypearl Independent School District, Texas",2012-2016,3.5457909,1.2326778,60.975613,44.959831,0,18.816038,0,18.816038,3.7735848,2.7752318,2.4925225,2.3799636,3.8397326,1.6617123,,,3.9091692,1.4540948,2.4150269,6.9399304,0,7.317348,0,6.9322243,0,131.71227,3.1285946,1.1294351
97000US4829580,"Maypearl Independent School District, Texas",2013-2017,3.3657744,1.1464202,59.523808,40.51841,0,16.128033,0,16.128033,24.637682,20.147423,5.6047196,2.9623139,2.7841635,1.7350565,,,2.8640258,1.1871406,4.9331102,5.7510891,0,7.3857346,7.6923079,8.0526981,18.666666,15.742323,2.3965142,.94548053
97000US4829670,"McAllen Independent School District, Texas",2005-2009,27.513487,1.2444252,60.694702,16.957079,9.8867598,5.4639378,9.8867598,4.3195529,20.598291,10.585515,30.917089,1.4045651,11.822007,9.6517448,,,10.754114,1.8073204,30.237823,1.4616367,36.07576,3.6924169,34.722828,3.4586329,18.932528,6.695653,25.825491,1.3789285
97000US4829670,"McAllen Independent School District, Texas",2006-2010,27.208502,1.2235367,48.941799,14.174099,2.1863799,3.2178898,2.1863799,1.6435707,21.841331,9.6878338,30.425915,1.4850109,11.135246,10.593641,,,11.221639,1.9593453,29.525927,1.4162172,36.422947,3.4895449,34.966125,3.2360857,21.258244,6.5692053,26.199011,1.4168606
97000US4829670,"McAllen Independent School District, Texas",2007-2011,28.339233,1.3696114,40.114613,13.385852,2.2756827,2.2948849,2.2756827,1.3203994,41.076004,11.089164,31.71969,1.5956527,11.384694,11.624688,,,10.828026,2.1793203,30.884918,1.5889392,36.529163,4.4961348,35.869492,4.1805186,30.188679,10.453429,27.828779,1.6155217
97000US4829670,"McAllen Independent School District, Texas",2008-2012,27.453148,1.3252143,40.49844,16.956093,.96327513,.81099451,.96327513,.59696072,27.619982,13.816007,30.689461,1.5344373,9.1358852,12.603614,,,9.949461,2.2351956,29.658852,1.5050238,37.234386,5.2701688,36.166267,4.7273836,29.595222,9.1119375,27.353472,1.4633807
97000US4829670,"McAllen Independent School District, Texas",2009-2013,27.830618,1.1724082,31.491713,13.910203,2.2804053,1.4334939,2.2804053,1.338443,35.270935,13.708287,31.344431,1.3704373,7.6746593,11.41855,,,7.576829,1.4896097,30.291456,1.3144568,34.572224,6.102036,33.772408,5.2052679,30.110497,7.4233675,28.044292,1.3930421
97000US4829670,"McAllen Independent School District, Texas",2010-2014,27.43586,1.221521,10.421837,6.4797444,3.0249634,1.5985839,3.0627418,1.5246615,42.403175,14.54219,31.090683,1.4114935,6.7796612,11.631707,0,43.421623,5.6602349,1.046906,30.140512,1.3647928,34.225769,6.0390472,33.517918,5.1493516,30.466148,8.0244761,27.593777,1.3754221
97000US4829670,"McAllen Independent School District, Texas",2011-2015,27.458403,1.1768091,7.8873239,5.7581401,4.5168667,1.8125548,4.6320724,1.7786113,33.912247,11.792672,31.261578,1.3688436,6.7774258,10.81945,0,20.962164,6.3041935,.97641414,30.214554,1.3176247,41.209538,6.8696976,38.821503,5.9639549,25.743099,5.7504921,26.90064,1.2461694
97000US4829670,"McAllen Independent School District, Texas",2012-2016,27.399078,1.2801478,12.594459,11.789667,8.0289936,4.1495266,8.2309227,4.2209582,23.800905,10.039867,30.768713,1.4659846,7.7693253,12.449572,0,20.723957,7.1558909,1.1322298,29.731039,1.4209253,40.420341,4.5260396,38.220963,4.1880836,17.077572,4.4470644,26.274336,1.352209
97000US4829670,"McAllen Independent School District, Texas",2013-2017,27.408573,1.5062124,14.482759,9.9998617,12.707183,5.1036515,12.725417,5.3156672,23.186237,9.5562038,30.568609,1.7627246,9.114584,14.694741,12.318841,11.539289,7.5853734,1.0065434,29.809231,1.679792,39.652847,5.2959299,38.579491,4.9693227,25.034014,8.1545448,25.697056,1.594905
97000US4829700,"McCamey Independent School District, Texas",2005-2009,18.181818,3.9731889,100,97.264442,,,,,48.387096,43.657856,16.295546,5.4173713,21.492008,12.039507,,,19.924812,8.4285164,17.271835,7.7819891,8.695652,5.965282,7.6923079,99.129501,0,857.8183,17.814892,4.3414526
97000US4829700,"McCamey Independent School District, Texas",2006-2010,13.600892,3.2423966,100,85.106384,,,,,46.938778,64.051338,16.650532,4.5086637,9.461235,10.869471,,,6.8820224,3.0712187,18.022181,4.5281029,5.8823528,7.5318313,5.319149,82.416275,0,857.8183,12.818954,3.3830736
97000US4829700,"McCamey Independent School District, Texas",2007-2011,16.208664,2.915772,100,91.18541,,,,,12.5,9.9469852,21.929825,4.6022773,8.1746922,9.8100033,,,7.6537013,3.5010717,21.259258,4.8439393,44.21769,28.005236,44.57143,24.257401,46.42857,37.995426,13.568376,2.6790333
97000US4829700,"McCamey Independent School District, Texas",2008-2012,19.136089,3.3358407,100,101.31712,,,,,17.567568,6.8297944,25.696102,4.9871106,9.9330359,11.047809,,,9.0464544,2.4752834,25.318352,5.2113814,30.174562,11.085311,32.413792,10.43688,58.823532,31.210836,15.539305,3.0280769
97000US4829700,"McCamey Independent School District, Texas",2009-2013,20.062979,3.4099693,,,,,,,24.719101,14.525827,26.609776,5.2503147,11.027838,11.234262,,,9.3413172,2.602452,26.512968,5.3696861,28.947369,9.5712461,30.756578,9.2201204,57.894737,33.826683,15.530799,3.0145683
97000US4829700,"McCamey Independent School District, Texas",2010-2014,23.223801,3.4088798,,,,,,,28.915661,13.767533,33.547352,5.7386799,10.437376,10.833722,,,8.2964602,2.1254995,33.234421,5.2034149,38.978828,8.4721928,40.946747,8.1770306,78.571426,24.45133,11.555891,2.413691
97000US4829700,"McCamey Independent School District, Texas",2011-2015,26.211452,4.3398919,,,,,,,28.985506,15.5599,35.844749,6.8213873,12.970712,14.246906,,,9.7222223,2.1758204,35.047359,6.5564737,40.04171,8.3161879,41.41013,8.0067511,68.75,23.929131,12.266666,2.4010434
97000US4829700,"McCamey Independent School District, Texas",2012-2016,24.767147,3.8453829,,,0,112.89622,0,112.89622,39.583336,21.072729,29.672579,5.7855139,16.741072,14.205689,,,11.03352,2.4859977,30.741192,5.4112444,31.911531,7.0080838,33.561123,6.8955741,74.509804,29.186985,9.6196871,2.0396795
97000US4829700,"McCamey Independent School District, Texas",2013-2017,21.261778,4.389307,,,0,112.89622,0,112.89622,23.888889,14.487006,30.719885,6.1351533,8.4778423,13.599502,,,5.344418,1.8751966,29.643526,6.4962044,34.342628,6.7282157,34.125099,6.7198606,0,98.784195,4.5408678,1.5951538
97000US4829760,"McDade Independent School District, Texas",2005-2009,5.7074914,2.1504636,,,,,,,28.57143,37.731918,7.3770494,6.7173505,5.2431607,3.3845224,,,5.1777434,1.9669056,7.4742265,10.513178,0,113.53477,0,102.9382,0,1102.9092,5.875,2.2528162
97000US4829820,"McGregor Independent School District, Texas",2005-2009,19.794441,5.0544343,,,0,551.45459,0,551.45459,73.015877,21.804165,24.457832,12.297137,17.640512,9.3850288,,,13.711151,4.153482,29.918865,14.637404,20.430107,11.875104,18.905472,17.014275,0,171.56366,16.921322,4.9431677
97000US4829820,"McGregor Independent School District, Texas",2006-2010,22.465284,6.0544586,,,,,,,52.713181,19.988495,32.678909,19.080935,18.080479,12.04478,,,14.158477,4.6795993,35.98201,16.939398,26.651482,14.633463,25.601751,22.11817,0,428.90915,19.487877,6.5544605
97000US4829820,"McGregor Independent School District, Texas",2007-2011,24.244604,6.9336729,,,,,,,32.669323,16.973343,46.113987,21.008421,17.224995,11.599247,,,15.294438,4.8276672,41.596195,21.607847,28,19.675341,25.925926,30.205145,0,320.83755,23.281412,7.2483325
97000US4829820,"McGregor Independent School District, Texas",2008-2012,16.71032,4.8997459,,,,,,,33.459358,24.416327,40.445404,14.782651,9.0888119,8.2185678,,,5.7666755,1.398451,37.678207,13.356979,27.439026,15.592612,25.714287,15.342124,0,49.737495,14.232673,4.5713029
97000US4829820,"McGregor Independent School District, Texas",2009-2013,13.070647,4.1589665,,,,,,,30.641329,24.192303,26.352531,11.046272,7.4220681,7.7315168,,,4.8291445,1.6001841,26.216215,10.123015,19.523809,15.015449,16.205534,13.557826,0,25.447092,11.460586,4.6508369
97000US4829820,"McGregor Independent School District, Texas",2010-2014,18.671783,5.8908587,,,,,,,0,2.2939727,34.014503,17.315521,13.471849,10.012383,,,15.402299,7.2327495,24.83157,21.519991,22.08589,16.808634,14.574899,13.334796,0,13.026487,20.554184,6.6979842
97000US4829820,"McGregor Independent School District, Texas",2011-2015,13.828383,5.7542071,,,,,,,0,3.2566218,16.48707,10.926432,12.654614,9.6275549,,,14.100185,8.0650873,13.379973,20.252048,25.471699,15.877855,17.589577,12.211256,0,11.518157,14.472956,6.3762827
