geoid,name,year,total_est,total_se
16000US4801000,"Abilene city, Texas",2016,84.202644,1.3909413
16000US4801000,"Abilene city, Texas",2017,83.451439,1.3677478
16000US4801924,"Allen city, Texas",2009,83.964661,1.728084
16000US4801924,"Allen city, Texas",2010,85.071663,1.5504836
16000US4801924,"Allen city, Texas",2011,89.451584,1.7437609
16000US4801924,"Allen city, Texas",2012,88.696533,1.366601
16000US4801924,"Allen city, Texas",2013,82.858086,1.7840985
16000US4801924,"Allen city, Texas",2014,91.21785,1.3978225
16000US4801924,"Allen city, Texas",2015,91.799797,1.2657753
16000US4801924,"Allen city, Texas",2016,92.895668,1.291575
16000US4801924,"Allen city, Texas",2017,95.283707,.88129884
16000US4803000,"Amarillo city, Texas",2009,73.705147,1.3529379
16000US4803000,"Amarillo city, Texas",2010,71.580765,1.1634821
16000US4803000,"Amarillo city, Texas",2011,74.804359,1.0522648
16000US4803000,"Amarillo city, Texas",2012,75.123703,1.1501514
16000US4803000,"Amarillo city, Texas",2013,79.098816,1.009382
16000US4803000,"Amarillo city, Texas",2014,78.666512,1.0028303
16000US4803000,"Amarillo city, Texas",2015,81.131203,.87534624
16000US4803000,"Amarillo city, Texas",2016,79.991325,1.0165902
16000US4803000,"Amarillo city, Texas",2017,80.547592,1.0760877
16000US4804000,"Arlington city, Texas",2009,71.994598,1.0073851
16000US4804000,"Arlington city, Texas",2010,74.145981,1.0401617
16000US4804000,"Arlington city, Texas",2011,73.47464,1.0884715
16000US4804000,"Arlington city, Texas",2012,72.712624,1.0275829
16000US4804000,"Arlington city, Texas",2013,73.233643,.89036888
16000US4804000,"Arlington city, Texas",2014,79.933167,.74620014
16000US4804000,"Arlington city, Texas",2015,80.710808,.85458112
16000US4804000,"Arlington city, Texas",2016,81.217781,.93521523
16000US4804000,"Arlington city, Texas",2017,78.45253,.90628552
16000US4804462,"Atascocita CDP, Texas",2010,86.065048,1.6448485
16000US4804462,"Atascocita CDP, Texas",2011,86.845985,1.8180894
16000US4804462,"Atascocita CDP, Texas",2012,85.953918,7.7691393
16000US4804462,"Atascocita CDP, Texas",2013,93.844521,1.8450767
16000US4804462,"Atascocita CDP, Texas",2014,90.901367,1.0720942
16000US4804462,"Atascocita CDP, Texas",2015,92.185425,1.3711138
16000US4804462,"Atascocita CDP, Texas",2016,94.294998,1.3733978
16000US4804462,"Atascocita CDP, Texas",2017,89.501175,.28527132
16000US4805000,"Austin city, Texas",2009,74.586143,.60418075
16000US4805000,"Austin city, Texas",2010,76.451141,.65616637
16000US4805000,"Austin city, Texas",2011,77.524742,.6197924
16000US4805000,"Austin city, Texas",2012,78.243698,.53842396
16000US4805000,"Austin city, Texas",2013,80.11187,.48333475
16000US4805000,"Austin city, Texas",2014,81.438164,.5533343
16000US4805000,"Austin city, Texas",2015,82.969803,.5629797
16000US4805000,"Austin city, Texas",2016,85.918716,.48110607
16000US4805000,"Austin city, Texas",2017,86.478539,.48157066
16000US4806128,"Baytown city, Texas",2009,78.915337,1.7256061
16000US4806128,"Baytown city, Texas",2010,65.951843,2.2256889
16000US4806128,"Baytown city, Texas",2011,68.740639,2.0949264
16000US4806128,"Baytown city, Texas",2012,67.867386,2.3524721
16000US4806128,"Baytown city, Texas",2013,69.297829,2.3301725
16000US4806128,"Baytown city, Texas",2014,74.66732,2.2172465
16000US4806128,"Baytown city, Texas",2015,75.588455,2.1625912
16000US4806128,"Baytown city, Texas",2016,75.549904,2.0954034
16000US4806128,"Baytown city, Texas",2017,75.394722,2.376204
16000US4807000,"Beaumont city, Texas",2009,74.163773,1.5764339
16000US4807000,"Beaumont city, Texas",2010,66.043221,1.8451747
16000US4807000,"Beaumont city, Texas",2011,75.835358,1.5712854
16000US4807000,"Beaumont city, Texas",2012,72.5933,1.3970917
16000US4807000,"Beaumont city, Texas",2013,75.257462,1.5348394
16000US4807000,"Beaumont city, Texas",2014,74.585793,1.8025239
16000US4807000,"Beaumont city, Texas",2015,74.551498,1.7608099
16000US4807000,"Beaumont city, Texas",2016,75.893333,1.7842017
16000US4807000,"Beaumont city, Texas",2017,80.482414,1.423665
16000US4810768,"Brownsville city, Texas",2009,61.243801,1.2588288
16000US4810768,"Brownsville city, Texas",2010,60.42289,1.5981842
16000US4810768,"Brownsville city, Texas",2011,60.612755,1.4176656
16000US4810768,"Brownsville city, Texas",2012,59.956318,1.3621621
16000US4810768,"Brownsville city, Texas",2013,59.621197,1.3204418
16000US4810768,"Brownsville city, Texas",2014,61.947895,1.5085325
16000US4810768,"Brownsville city, Texas",2015,67.634048,1.5135036
16000US4810768,"Brownsville city, Texas",2016,67.054832,1.5592458
16000US4810768,"Brownsville city, Texas",2017,65.965042,1.7664459
16000US4810912,"Bryan city, Texas",2009,74.132629,2.3483624
16000US4810912,"Bryan city, Texas",2010,76.908829,2.0396435
16000US4810912,"Bryan city, Texas",2011,76.480896,2.6491494
16000US4810912,"Bryan city, Texas",2012,75.963219,2.0730319
16000US4810912,"Bryan city, Texas",2013,73.084351,2.6047838
16000US4810912,"Bryan city, Texas",2014,77.578133,2.1146107
16000US4810912,"Bryan city, Texas",2015,78.93528,1.8115872
16000US4810912,"Bryan city, Texas",2016,79.400154,2.0875609
16000US4810912,"Bryan city, Texas",2017,80.744308,2.2918572
16000US4813024,"Carrollton city, Texas",2009,74.699661,1.9231471
16000US4813024,"Carrollton city, Texas",2010,75.419189,1.497104
16000US4813024,"Carrollton city, Texas",2011,71.006844,1.5322264
16000US4813024,"Carrollton city, Texas",2012,73.213913,1.366706
16000US4813024,"Carrollton city, Texas",2013,72.752663,1.7172942
16000US4813024,"Carrollton city, Texas",2014,74.609535,1.5867492
16000US4813024,"Carrollton city, Texas",2015,85.001129,1.0495411
16000US4813024,"Carrollton city, Texas",2016,82.587227,1.3266217
16000US4813024,"Carrollton city, Texas",2017,81.22805,1.2217867
16000US4813552,"Cedar Park city, Texas",2015,94.683029,1.1396419
16000US4813552,"Cedar Park city, Texas",2016,87.845413,1.7938938
16000US4813552,"Cedar Park city, Texas",2017,89.276947,1.7188939
16000US4815976,"College Station city, Texas",2009,87.972519,1.5135648
16000US4815976,"College Station city, Texas",2010,87.325867,1.2970532
16000US4815976,"College Station city, Texas",2011,86.180878,1.1437278
16000US4815976,"College Station city, Texas",2012,87.302002,1.1816794
16000US4815976,"College Station city, Texas",2013,88.274933,1.6155595
16000US4815976,"College Station city, Texas",2014,88.146324,1.0268804
16000US4815976,"College Station city, Texas",2015,90.7062,1.2885388
16000US4815976,"College Station city, Texas",2016,92.281601,.93084204
16000US4815976,"College Station city, Texas",2017,91.67659,1.3354852
16000US4816432,"Conroe city, Texas",2014,71.779053,2.8101397
16000US4816432,"Conroe city, Texas",2015,77.27774,2.8566611
16000US4816432,"Conroe city, Texas",2016,71.445969,2.0956719
16000US4816432,"Conroe city, Texas",2017,78.630112,2.2571242
16000US4817000,"Corpus Christi city, Texas",2009,74.189362,1.1087795
16000US4817000,"Corpus Christi city, Texas",2010,76.697731,1.0159469
16000US4817000,"Corpus Christi city, Texas",2011,76.383858,1.0964731
16000US4817000,"Corpus Christi city, Texas",2012,77.69944,.83880544
16000US4817000,"Corpus Christi city, Texas",2013,76.015625,.99103439
16000US4817000,"Corpus Christi city, Texas",2014,79.321526,1.0000243
16000US4817000,"Corpus Christi city, Texas",2015,81.128105,.93623596
16000US4817000,"Corpus Christi city, Texas",2016,80.961075,.91043943
16000US4817000,"Corpus Christi city, Texas",2017,80.50634,.85904348
16000US4819000,"Dallas city, Texas",2009,63.901604,.59915596
16000US4819000,"Dallas city, Texas",2010,64.951302,.54875702
16000US4819000,"Dallas city, Texas",2011,66.047775,.56794912
16000US4819000,"Dallas city, Texas",2012,67.36293,.47966555
16000US4819000,"Dallas city, Texas",2013,66.821243,.46317893
16000US4819000,"Dallas city, Texas",2014,72.51207,.51287425
16000US4819000,"Dallas city, Texas",2015,74.651787,.53591228
16000US4819000,"Dallas city, Texas",2016,75.572182,.55601448
16000US4819000,"Dallas city, Texas",2017,73.64106,.55333132
16000US4819972,"Denton city, Texas",2009,78.352524,1.8528925
16000US4819972,"Denton city, Texas",2010,77.622711,1.6101187
16000US4819972,"Denton city, Texas",2011,77.400757,1.7000788
16000US4819972,"Denton city, Texas",2012,79.720932,1.7408777
16000US4819972,"Denton city, Texas",2013,77.613953,1.5517757
16000US4819972,"Denton city, Texas",2014,80.880974,1.6479839
16000US4819972,"Denton city, Texas",2015,82.263931,1.4607117
16000US4819972,"Denton city, Texas",2016,84.139702,1.3933904
16000US4819972,"Denton city, Texas",2017,83.318596,1.4024242
16000US4822660,"Edinburg city, Texas",2009,70.803589,2.2124076
16000US4822660,"Edinburg city, Texas",2010,68.621674,2.354183
16000US4822660,"Edinburg city, Texas",2011,66.438759,2.4162033
16000US4822660,"Edinburg city, Texas",2012,68.901131,2.3927474
16000US4822660,"Edinburg city, Texas",2013,71.09761,2.5465162
16000US4822660,"Edinburg city, Texas",2014,71.940422,2.3244767
16000US4822660,"Edinburg city, Texas",2015,74.05661,2.6320224
16000US4822660,"Edinburg city, Texas",2016,79.642044,1.824168
16000US4822660,"Edinburg city, Texas",2017,77.768532,2.2821903
16000US4824000,"El Paso city, Texas",2009,70.859428,.71530515
16000US4824000,"El Paso city, Texas",2010,68.932091,.71159339
16000US4824000,"El Paso city, Texas",2011,70.929344,.74855822
16000US4824000,"El Paso city, Texas",2012,69.968483,.69377148
16000US4824000,"El Paso city, Texas",2013,70.76796,.7065559
16000US4824000,"El Paso city, Texas",2014,76.210175,.71727777
16000US4824000,"El Paso city, Texas",2015,79.251427,.68734354
16000US4824000,"El Paso city, Texas",2016,79.989426,.61293507
16000US4824000,"El Paso city, Texas",2017,78.350647,.65706789
16000US4826232,"Flower Mound town, Texas",2009,95.341423,.7865954
16000US4826232,"Flower Mound town, Texas",2010,90.615631,.91096413
16000US4826232,"Flower Mound town, Texas",2011,92.533234,1.7796474
16000US4826232,"Flower Mound town, Texas",2012,92.343719,1.2554415
16000US4826232,"Flower Mound town, Texas",2013,94.750099,.73482382
16000US4826232,"Flower Mound town, Texas",2014,94.512611,.69387352
16000US4826232,"Flower Mound town, Texas",2015,95.264786,.38165903
16000US4826232,"Flower Mound town, Texas",2016,96.744804,.95539773
16000US4826232,"Flower Mound town, Texas",2017,96.149269,.72624362
16000US4827000,"Fort Worth city, Texas",2009,72.563705,.6393013
16000US4827000,"Fort Worth city, Texas",2010,73.997566,.77188474
16000US4827000,"Fort Worth city, Texas",2011,74.933693,.82263219
16000US4827000,"Fort Worth city, Texas",2012,72.990128,.62650478
16000US4827000,"Fort Worth city, Texas",2013,73.982292,.74424124
16000US4827000,"Fort Worth city, Texas",2014,78.051361,.55079913
16000US4827000,"Fort Worth city, Texas",2015,80.248787,.62619311
16000US4827000,"Fort Worth city, Texas",2016,80.144196,.64163798
16000US4827000,"Fort Worth city, Texas",2017,79.15947,.67091668
16000US4827684,"Frisco city, Texas",2009,87.938744,.87745094
16000US4827684,"Frisco city, Texas",2010,90.300171,1.057611
16000US4827684,"Frisco city, Texas",2011,92.387634,1.2022685
16000US4827684,"Frisco city, Texas",2012,89.168007,1.1268532
16000US4827684,"Frisco city, Texas",2013,91.482658,.73911375
16000US4827684,"Frisco city, Texas",2014,93.653786,.69185674
16000US4827684,"Frisco city, Texas",2015,92.953896,.86362034
16000US4827684,"Frisco city, Texas",2016,96.241417,.49020714
16000US4827684,"Frisco city, Texas",2017,92.86377,.59346271
16000US4829000,"Garland city, Texas",2009,66.664063,1.3223561
16000US4829000,"Garland city, Texas",2010,68.84053,1.2196605
16000US4829000,"Garland city, Texas",2011,69.385651,1.3359529
16000US4829000,"Garland city, Texas",2012,68.112495,1.2457781
16000US4829000,"Garland city, Texas",2013,69.315819,1.2417656
16000US4829000,"Garland city, Texas",2014,73.591591,1.1899002
16000US4829000,"Garland city, Texas",2015,75.052254,1.3251903
16000US4829000,"Garland city, Texas",2016,76.616806,1.3838508
16000US4829000,"Garland city, Texas",2017,74.963173,1.2442347
16000US4829336,"Georgetown city, Texas",2016,87.438896,1.655628
16000US4829336,"Georgetown city, Texas",2017,90.951447,1.939057
16000US4830464,"Grand Prairie city, Texas",2009,69.031639,1.4428807
16000US4830464,"Grand Prairie city, Texas",2010,70.442711,1.3771302
16000US4830464,"Grand Prairie city, Texas",2011,70.475723,1.6881026
16000US4830464,"Grand Prairie city, Texas",2012,73.831528,1.546793
16000US4830464,"Grand Prairie city, Texas",2013,75.427429,1.2846715
16000US4830464,"Grand Prairie city, Texas",2014,78.460991,1.3334422
16000US4830464,"Grand Prairie city, Texas",2015,80.913277,1.2629806
16000US4830464,"Grand Prairie city, Texas",2016,79.404381,1.4025654
16000US4830464,"Grand Prairie city, Texas",2017,82.238762,1.1956018
16000US4832372,"Harlingen city, Texas",2009,67.038658,2.184104
16000US4832372,"Harlingen city, Texas",2010,60.83308,2.3166456
16000US4832372,"Harlingen city, Texas",2011,68.622581,2.2847617
16000US4832372,"Harlingen city, Texas",2012,68.517738,2.4957278
16000US4832372,"Harlingen city, Texas",2013,70.887726,2.5955348
16000US4832372,"Harlingen city, Texas",2014,69.66803,2.4004676
16000US4832372,"Harlingen city, Texas",2015,79.294632,1.8943624
16000US4832372,"Harlingen city, Texas",2016,74.613564,2.3352313
16000US4832372,"Harlingen city, Texas",2017,78.99437,2.2934859
16000US4835000,"Houston city, Texas",2009,66.899002,.40268362
16000US4835000,"Houston city, Texas",2010,66.394424,.49060848
16000US4835000,"Houston city, Texas",2011,68.543648,.4934392
16000US4835000,"Houston city, Texas",2012,68.917557,.39973721
16000US4835000,"Houston city, Texas",2013,69.118523,.38331926
16000US4835000,"Houston city, Texas",2014,72.026894,.3934831
16000US4835000,"Houston city, Texas",2015,75.660133,.44162077
16000US4835000,"Houston city, Texas",2016,75.649689,.44599274
16000US4835000,"Houston city, Texas",2017,74.946602,.43253884
16000US4837000,"Irving city, Texas",2009,64.491875,1.3997073
16000US4837000,"Irving city, Texas",2010,70.069679,1.3377008
16000US4837000,"Irving city, Texas",2011,71.033508,1.3621392
16000US4837000,"Irving city, Texas",2012,70.465965,1.160113
16000US4837000,"Irving city, Texas",2013,71.084229,1.289863
16000US4837000,"Irving city, Texas",2014,73.892387,1.0418259
16000US4837000,"Irving city, Texas",2015,79.672058,1.1356258
16000US4837000,"Irving city, Texas",2016,78.143982,1.1858383
16000US4837000,"Irving city, Texas",2017,77.925217,1.085507
16000US4839148,"Killeen city, Texas",2009,84.913162,1.2806267
16000US4839148,"Killeen city, Texas",2010,81.011337,1.2982631
16000US4839148,"Killeen city, Texas",2011,81.407173,1.4681479
16000US4839148,"Killeen city, Texas",2012,84.506294,1.0900059
16000US4839148,"Killeen city, Texas",2013,82.40033,1.2699491
16000US4839148,"Killeen city, Texas",2014,86.745003,1.0397207
16000US4839148,"Killeen city, Texas",2015,87.590874,1.197924
16000US4839148,"Killeen city, Texas",2016,88.865295,1.0824414
16000US4839148,"Killeen city, Texas",2017,86.787392,1.1018466
16000US4841464,"Laredo city, Texas",2009,63.516819,1.1196862
16000US4841464,"Laredo city, Texas",2010,61.499416,1.3381646
16000US4841464,"Laredo city, Texas",2011,61.722916,1.465767
16000US4841464,"Laredo city, Texas",2012,64.125214,.90524203
16000US4841464,"Laredo city, Texas",2013,63.133991,.96300262
16000US4841464,"Laredo city, Texas",2014,66.789413,1.0490671
16000US4841464,"Laredo city, Texas",2015,72.023201,1.1377691
16000US4841464,"Laredo city, Texas",2016,70.591393,1.1032389
16000US4841464,"Laredo city, Texas",2017,68.663589,1.2115799
16000US4841980,"League City city, Texas",2009,86.15593,1.9510359
16000US4841980,"League City city, Texas",2010,87.355103,1.2823704
16000US4841980,"League City city, Texas",2011,92.041504,1.2649549
16000US4841980,"League City city, Texas",2012,88.392784,1.3236629
16000US4841980,"League City city, Texas",2013,91.902275,1.1041584
16000US4841980,"League City city, Texas",2014,87.914665,2.0255001
16000US4841980,"League City city, Texas",2015,93.42749,.70018595
16000US4841980,"League City city, Texas",2016,92.669876,1.2371832
16000US4841980,"League City city, Texas",2017,95.346901,1.0416859
16000US4842508,"Lewisville city, Texas",2009,74.429184,1.941298
16000US4842508,"Lewisville city, Texas",2010,76.920143,1.6358256
16000US4842508,"Lewisville city, Texas",2011,82.102516,2.6877735
16000US4842508,"Lewisville city, Texas",2012,77.220001,1.255319
16000US4842508,"Lewisville city, Texas",2013,74.250069,1.7583854
16000US4842508,"Lewisville city, Texas",2014,77.089897,1.6437123
16000US4842508,"Lewisville city, Texas",2015,80.365875,1.6170146
16000US4842508,"Lewisville city, Texas",2016,84.517166,1.3906366
16000US4842508,"Lewisville city, Texas",2017,81.375504,1.494642
16000US4843888,"Longview city, Texas",2009,76.18177,1.730253
16000US4843888,"Longview city, Texas",2010,67.980347,2.3630316
16000US4843888,"Longview city, Texas",2011,77.814873,1.6878101
16000US4843888,"Longview city, Texas",2012,71.932144,1.6374683
16000US4843888,"Longview city, Texas",2013,73.295967,2.0753939
16000US4843888,"Longview city, Texas",2014,78.359398,1.930209
16000US4843888,"Longview city, Texas",2015,73.857407,1.958413
16000US4843888,"Longview city, Texas",2016,80.146912,2.1310124
16000US4843888,"Longview city, Texas",2017,77.477631,1.740195
16000US4845000,"Lubbock city, Texas",2009,78.425606,1.2624679
16000US4845000,"Lubbock city, Texas",2010,79.287514,1.1608567
16000US4845000,"Lubbock city, Texas",2011,78.811737,.93719906
16000US4845000,"Lubbock city, Texas",2012,79.859901,1.1688484
16000US4845000,"Lubbock city, Texas",2013,79.304955,1.1577983
16000US4845000,"Lubbock city, Texas",2014,81.564026,1.0480691
16000US4845000,"Lubbock city, Texas",2015,83.80098,1.0121136
16000US4845000,"Lubbock city, Texas",2016,86.183784,.88679248
16000US4845000,"Lubbock city, Texas",2017,85.144951,.97632557
16000US4845384,"McAllen city, Texas",2009,64.43679,1.751905
16000US4845384,"McAllen city, Texas",2010,60.687523,2.0757766
16000US4845384,"McAllen city, Texas",2011,61.639206,1.8518319
16000US4845384,"McAllen city, Texas",2012,60.471947,1.9137667
16000US4845384,"McAllen city, Texas",2013,62.737431,2.0156932
16000US4845384,"McAllen city, Texas",2014,70.377174,1.8204844
16000US4845384,"McAllen city, Texas",2015,71.762405,1.9278877
16000US4845384,"McAllen city, Texas",2016,73.298233,1.976884
16000US4845384,"McAllen city, Texas",2017,69.04847,1.7360488
16000US4845744,"McKinney city, Texas",2009,81.335945,1.1902595
16000US4845744,"McKinney city, Texas",2010,84.033104,1.1553906
16000US4845744,"McKinney city, Texas",2011,81.178116,1.8463657
16000US4845744,"McKinney city, Texas",2012,84.66227,1.2849482
16000US4845744,"McKinney city, Texas",2013,85.557304,.81280917
16000US4845744,"McKinney city, Texas",2014,87.11097,1.1702133
16000US4845744,"McKinney city, Texas",2015,90.222427,.79855508
16000US4845744,"McKinney city, Texas",2016,89.18074,1.0707077
16000US4845744,"McKinney city, Texas",2017,86.12233,.92672843
16000US4846452,"Mansfield city, Texas",2016,94.999405,1.1540669
16000US4846452,"Mansfield city, Texas",2017,95.117058,.97545522
16000US4847892,"Mesquite city, Texas",2009,72.06131,1.4172134
16000US4847892,"Mesquite city, Texas",2010,72.215599,1.9433832
16000US4847892,"Mesquite city, Texas",2011,72.381187,1.9816875
16000US4847892,"Mesquite city, Texas",2012,74.817398,1.7572317
16000US4847892,"Mesquite city, Texas",2013,71.577148,1.434095
16000US4847892,"Mesquite city, Texas",2014,75.860321,1.5920848
16000US4847892,"Mesquite city, Texas",2015,73.153679,1.7001947
16000US4847892,"Mesquite city, Texas",2016,80.464172,1.7688473
16000US4847892,"Mesquite city, Texas",2017,77.944206,1.5063667
16000US4848072,"Midland city, Texas",2009,76.412132,1.4920168
16000US4848072,"Midland city, Texas",2010,76.801392,1.6449465
16000US4848072,"Midland city, Texas",2011,76.420036,1.5198435
16000US4848072,"Midland city, Texas",2012,77.339478,1.6809417
16000US4848072,"Midland city, Texas",2013,76.453667,1.8264078
16000US4848072,"Midland city, Texas",2014,77.229935,1.7225437
16000US4848072,"Midland city, Texas",2015,82.478172,1.4563519
16000US4848072,"Midland city, Texas",2016,78.699615,1.6981881
16000US4848072,"Midland city, Texas",2017,79.447815,1.7263938
16000US4848768,"Mission city, Texas",2009,58.62569,2.5892162
16000US4848768,"Mission city, Texas",2010,67.047966,2.2110217
16000US4848768,"Mission city, Texas",2011,68.464272,3.0378022
16000US4848768,"Mission city, Texas",2012,67.558609,2.4476094
16000US4848768,"Mission city, Texas",2013,65.748718,2.6700277
16000US4848768,"Mission city, Texas",2014,63.895958,2.9607556
16000US4848768,"Mission city, Texas",2015,72.603241,2.8265035
16000US4848768,"Mission city, Texas",2016,69.672813,2.3888569
16000US4848768,"Mission city, Texas",2017,62.754631,2.9488804
16000US4848804,"Missouri City city, Texas",2009,85.535263,1.6933575
16000US4848804,"Missouri City city, Texas",2010,79.310127,1.9485894
16000US4848804,"Missouri City city, Texas",2011,85.303749,1.8972883
16000US4848804,"Missouri City city, Texas",2012,83.027481,1.9147426
16000US4848804,"Missouri City city, Texas",2013,86.645088,2.0981035
16000US4848804,"Missouri City city, Texas",2014,85.08548,.91497189
16000US4848804,"Missouri City city, Texas",2015,92.559807,1.4697503
16000US4848804,"Missouri City city, Texas",2016,93.464981,.41720662
16000US4848804,"Missouri City city, Texas",2017,86.675278,1.2022159
16000US4850820,"New Braunfels city, Texas",2014,87.636398,1.3066031
16000US4850820,"New Braunfels city, Texas",2015,83.043297,1.6526952
16000US4850820,"New Braunfels city, Texas",2016,90.355026,1.4907522
16000US4850820,"New Braunfels city, Texas",2017,87.181816,1.8817044
16000US4852356,"North Richland Hills city, Texas",2009,77.545723,1.9702144
16000US4852356,"North Richland Hills city, Texas",2010,82.005104,2.0144818
16000US4852356,"North Richland Hills city, Texas",2011,77.633896,2.340028
16000US4852356,"North Richland Hills city, Texas",2012,77.483681,2.5001338
16000US4852356,"North Richland Hills city, Texas",2013,81.561974,1.8343976
16000US4852356,"North Richland Hills city, Texas",2014,81.980057,1.8567806
16000US4852356,"North Richland Hills city, Texas",2015,86.317665,2.0444322
16000US4852356,"North Richland Hills city, Texas",2016,87.498932,1.7933192
16000US4852356,"North Richland Hills city, Texas",2017,86.470703,1.1659178
16000US4853388,"Odessa city, Texas",2009,72.570953,1.79739
16000US4853388,"Odessa city, Texas",2010,69.739395,1.9213775
16000US4853388,"Odessa city, Texas",2011,73.716934,1.6147189
16000US4853388,"Odessa city, Texas",2012,74.446396,1.7695036
16000US4853388,"Odessa city, Texas",2013,75.567291,1.6326669
16000US4853388,"Odessa city, Texas",2014,77.231979,1.8055333
16000US4853388,"Odessa city, Texas",2015,80.69532,1.5287979
16000US4853388,"Odessa city, Texas",2016,80.008636,1.8605158
16000US4853388,"Odessa city, Texas",2017,78.659157,1.7197245
16000US4856000,"Pasadena city, Texas",2009,65.205009,1.6125835
16000US4856000,"Pasadena city, Texas",2010,63.14426,1.4761093
16000US4856000,"Pasadena city, Texas",2011,64.846565,1.6484429
16000US4856000,"Pasadena city, Texas",2012,65.59079,1.5774992
16000US4856000,"Pasadena city, Texas",2013,67.672661,1.4950064
16000US4856000,"Pasadena city, Texas",2014,73.927612,1.3605914
16000US4856000,"Pasadena city, Texas",2015,72.856155,1.4902922
16000US4856000,"Pasadena city, Texas",2016,71.536842,1.6027819
16000US4856000,"Pasadena city, Texas",2017,71.202003,1.4627357
16000US4856348,"Pearland city, Texas",2009,88.477249,1.0905696
16000US4856348,"Pearland city, Texas",2010,90.528015,1.4518621
16000US4856348,"Pearland city, Texas",2011,88.324982,1.4666302
16000US4856348,"Pearland city, Texas",2012,83.90303,2.320365
16000US4856348,"Pearland city, Texas",2013,90.679352,1.9591354
16000US4856348,"Pearland city, Texas",2014,93.100548,1.130051
16000US4856348,"Pearland city, Texas",2015,91.90213,1.2804958
16000US4856348,"Pearland city, Texas",2016,93.272705,1.2773086
16000US4856348,"Pearland city, Texas",2017,96.574585,.86983711
16000US4857200,"Pharr city, Texas",2009,52.958858,2.6698852
16000US4857200,"Pharr city, Texas",2010,58.364822,2.6338086
16000US4857200,"Pharr city, Texas",2011,49.361671,3.6016033
16000US4857200,"Pharr city, Texas",2012,65.588066,2.8065014
16000US4857200,"Pharr city, Texas",2013,58.111454,2.9815311
16000US4857200,"Pharr city, Texas",2014,62.485302,2.814177
16000US4857200,"Pharr city, Texas",2015,63.133335,2.8438764
16000US4857200,"Pharr city, Texas",2016,69.743637,2.8213892
16000US4857200,"Pharr city, Texas",2017,71.615852,2.9207156
16000US4858016,"Plano city, Texas",2009,81.8172,.88437897
16000US4858016,"Plano city, Texas",2010,82.7966,.92715418
16000US4858016,"Plano city, Texas",2011,85.747696,.85124075
16000US4858016,"Plano city, Texas",2012,80.826118,1.036227
16000US4858016,"Plano city, Texas",2013,84.016304,.74168861
16000US4858016,"Plano city, Texas",2014,87.70977,.6270225
16000US4858016,"Plano city, Texas",2015,88.401566,.805704
16000US4858016,"Plano city, Texas",2016,88.061096,.82428402
16000US4858016,"Plano city, Texas",2017,87.912628,.84301001
16000US4861796,"Richardson city, Texas",2009,77.149773,1.9753566
16000US4861796,"Richardson city, Texas",2010,79.833374,1.68066
16000US4861796,"Richardson city, Texas",2011,78.711594,1.7331705
16000US4861796,"Richardson city, Texas",2012,82.756859,1.4736549
16000US4861796,"Richardson city, Texas",2013,79.80764,1.610556
16000US4861796,"Richardson city, Texas",2014,86.089462,1.659548
16000US4861796,"Richardson city, Texas",2015,82.541687,1.6839616
16000US4861796,"Richardson city, Texas",2016,85.677223,1.9285761
16000US4861796,"Richardson city, Texas",2017,84.295509,1.191738
16000US4863500,"Round Rock city, Texas",2009,81.239716,1.36639
16000US4863500,"Round Rock city, Texas",2010,81.104759,1.5187
16000US4863500,"Round Rock city, Texas",2011,81.248131,1.757472
16000US4863500,"Round Rock city, Texas",2012,82.098328,1.3447567
16000US4863500,"Round Rock city, Texas",2013,85.458359,1.3240288
16000US4863500,"Round Rock city, Texas",2014,87.197243,1.2339239
16000US4863500,"Round Rock city, Texas",2015,89.491844,1.3940943
16000US4863500,"Round Rock city, Texas",2016,90.249809,1.1649641
16000US4863500,"Round Rock city, Texas",2017,91.731468,1.2951623
16000US4864472,"San Angelo city, Texas",2009,73.65274,1.8811116
16000US4864472,"San Angelo city, Texas",2010,75.849709,1.1221449
16000US4864472,"San Angelo city, Texas",2011,72.092102,1.6891232
16000US4864472,"San Angelo city, Texas",2012,78.670601,1.6466714
16000US4864472,"San Angelo city, Texas",2013,78.097496,1.7921675
16000US4864472,"San Angelo city, Texas",2014,74.494072,1.9797672
16000US4864472,"San Angelo city, Texas",2015,81.106499,1.4863067
16000US4864472,"San Angelo city, Texas",2016,80.325333,1.8109739
16000US4864472,"San Angelo city, Texas",2017,83.446831,1.7408762
16000US4865000,"San Antonio city, Texas",2009,75.929749,.48376057
16000US4865000,"San Antonio city, Texas",2010,75.406891,.54900545
16000US4865000,"San Antonio city, Texas",2011,75.868866,.47389078
16000US4865000,"San Antonio city, Texas",2012,76.533852,.41872552
16000US4865000,"San Antonio city, Texas",2013,76.746521,.42524239
16000US4865000,"San Antonio city, Texas",2014,80.380394,.44883746
16000US4865000,"San Antonio city, Texas",2015,81.674606,.44986317
16000US4865000,"San Antonio city, Texas",2016,81.928543,.47349051
16000US4865000,"San Antonio city, Texas",2017,81.514862,.49394578
16000US4870808,"Sugar Land city, Texas",2009,88.358246,1.6683635
16000US4870808,"Sugar Land city, Texas",2010,85.53035,1.7816305
16000US4870808,"Sugar Land city, Texas",2011,85.675423,1.9805471
16000US4870808,"Sugar Land city, Texas",2012,84.009773,1.5783278
16000US4870808,"Sugar Land city, Texas",2013,85.802589,1.8522184
