geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3915000,"Cincinnati city, Ohio",2015,11.194054,.65371615,,,,,,,6.4992704,.70942646,17.171335,3.6019702,11.024179,.68156397,,,14.085107,1.0609633,8.308136,1.7031659,24.96558,7.9402776,10.92131,2.196563,7.3353639,1.8142753,14.141427,1.1053392
16000US3915000,"Cincinnati city, Ohio",2016,10.235224,.58848512,,,,,35.711407,4.0810561,4.9262462,.67714512,6.7507997,2.1539197,10.382902,.61883724,,,14.003743,.90112102,6.5016932,1.4981246,.44603032,.53097624,7.5916233,1.7884735,10.911917,2.422262,13.885289,.88668084
16000US3915000,"Cincinnati city, Ohio",2017,11.083368,.6375795,,,,,,,6.6110091,.82384104,7.8768535,2.2164805,11.195127,.6632148,20.527308,7.0141921,14.19715,1.0498132,8.1773443,1.5935169,,,,,12.522382,3.5193458,13.874997,1.001356
16000US3916000,"Cleveland city, Ohio",2009,6.3733511,.46941853,,,,,25.526472,6.0177851,5.7080626,.55355781,7.0513668,1.6332626,6.3049235,.54263097,,,6.1719384,.7393384,6.4975729,.88488376,2.1689122,1.5795771,7.2065725,2.1138337,11.786674,3.6313343,6.3628511,.73938298
16000US3916000,"Cleveland city, Ohio",2010,7.7088399,.56482136,,,,,36.41608,4.348938,7.2395844,.68047178,7.543911,1.5533422,7.7251458,.63930583,,,7.0301533,.7938652,8.0819082,.97601974,4.939642,1.5718457,9.2663441,2.1733277,12.21728,3.442337,7.0698857,.70810711
16000US3916000,"Cleveland city, Ohio",2011,7.7844868,.42499182,,,,,20.475321,2.3658903,7.779541,.61359584,7.3100643,1.1159941,7.8341179,.48356205,,,7.4271417,.6316939,7.9837985,.74902469,2.9264312,1.4023879,5.8769956,1.2287456,8.3853703,1.8769088,7.6153541,.57158935
16000US3916000,"Cleveland city, Ohio",2012,8.323967,.45589036,,,,,19.81786,3.769664,8.4953632,.58753419,6.2675042,1.1285964,8.5653858,.52564186,,,8.1483994,.70241207,8.4094801,.7589857,3.4108703,1.7899137,5.9732494,1.5020838,8.0955906,2.2993016,7.8959951,.65607113
16000US3916000,"Cleveland city, Ohio",2013,7.8124537,.4207468,,,,,,,6.6651435,.52729237,5.9262104,1.0440398,8.0329733,.48472029,,,9.0146179,.69275177,7.1851277,.73815954,10.620676,2.5023406,10.986183,1.74879,11.30186,2.4455829,8.1970911,.58837736
16000US3916000,"Cleveland city, Ohio",2014,7.0052309,.36029577,,,,,24.706211,2.62286,6.4021997,.4600963,6.8232775,1.1506753,7.0266085,.42461291,,,6.9137349,.55870044,7.0492201,.59705538,7.0002809,2.4252322,6.7565889,1.431897,6.5639353,1.7019491,6.8605433,.5123865
16000US3916000,"Cleveland city, Ohio",2015,7.6642528,.47694886,,,,,41.758102,2.8707654,6.0182738,.52606148,6.7639666,1.1990149,7.769022,.55002731,,,7.8227043,.79720092,7.5784554,.85296595,8.6539354,2.665926,9.685358,2.09778,10.623479,3.173434,7.6162376,.74253029
16000US3916000,"Cleveland city, Ohio",2016,6.7725801,.43724072,,,,,18.418079,2.6835873,5.4400458,.59926665,5.8719392,1.0794847,6.881743,.5069899,,,7.7872729,.73711312,6.2319765,.77929002,6.1081514,1.6838412,6.7670531,1.1431168,7.4124374,1.5402036,7.650178,.69735658
16000US3916000,"Cleveland city, Ohio",2017,7.5269833,.52775246,,,,,24.048229,3.5551012,7.3620529,.69008535,6.6779504,1.3093042,7.6459951,.62866032,,,7.0639148,.67858577,7.7612729,.86464667,11.054536,3.5322695,7.6139698,1.7326113,4.8320694,1.1964211,6.7251935,.65599042
16000US3918000,"Columbus city, Ohio",2009,11.62333,.42644343,7.7694235,3.0006263,,,18.253462,1.9951152,9.0016794,.69838357,3.1395659,.81439114,12.076454,.45055026,,,12.940425,.57805598,9.4108191,1.5044484,4.2756753,1.9750148,8.259449,1.5580293,11.191425,2.3611355,12.412522,.54787159
16000US3918000,"Columbus city, Ohio",2010,11.8458,.51417059,,,,,22.126665,1.7824732,8.4203978,.67433101,8.1430693,1.7191131,12.052143,.55070025,,,12.85949,.58525896,10.312596,1.5697144,4.2602038,2.09306,10.442052,1.6649725,13.961369,2.2900288,12.704374,.5773288
16000US3918000,"Columbus city, Ohio",2011,12.640278,.49807039,,,,,21.734667,2.0210874,9.6213055,.76317328,11.485095,2.2953727,12.705019,.54125071,,,13.486895,.59137344,11.370201,1.5324059,3.4284189,1.7644991,10.217525,2.2787087,15.648058,3.7703366,13.631608,.58632779
16000US3918000,"Columbus city, Ohio",2012,11.564011,.45304587,,,,,19.702284,1.7070367,10.540928,.77668637,6.4725628,1.1703447,11.848075,.48225772,,,11.865825,.57202715,11.129849,1.378626,7.4868479,3.0724299,11.306766,1.4791936,13.470355,1.7047163,11.506572,.53930777
16000US3918000,"Columbus city, Ohio",2013,10.718118,.41220537,,,,,17.63312,1.784075,8.9961443,.6552754,3.925262,1.1077769,11.143973,.44246119,,,11.609178,.49063131,9.441823,1.2275712,3.1117568,1.4558085,8.0882826,1.4414116,10.831192,2.1011939,11.215327,.4845764
16000US3918000,"Columbus city, Ohio",2014,11.404213,.38469803,,,,,20.179253,1.6111519,8.8739176,.75409216,5.9513979,.99557883,11.728703,.4107222,,,12.522133,.52733845,9.8530731,1.1791956,4.2268786,1.5164547,8.2259665,1.1894279,9.5961628,1.4994296,12.110395,.49997148
16000US3918000,"Columbus city, Ohio",2015,11.389908,.44262308,,,,,20.197104,1.6590688,7.6983123,.68417871,8.2100754,1.204973,11.569516,.4721244,,,12.494221,.54514855,9.8373795,1.3160937,3.5354321,1.0610402,10.977304,1.3195714,14.147017,1.8516591,12.314406,.52328104
16000US3918000,"Columbus city, Ohio",2016,10.624809,.39117467,,,,,16.698593,1.8080112,7.6261868,.65700442,6.7406559,1.2362792,10.851708,.41941008,,,12.026409,.49798164,8.771409,1.1279287,4.4111037,1.0037056,9.5170822,1.4805136,11.290726,1.9623346,11.628748,.4523446
16000US3918000,"Columbus city, Ohio",2017,9.6584806,.35422128,16.328188,7.4365368,,,16.50499,2.1064258,5.7149076,.54878002,7.2559447,1.1559006,9.8143349,.38407877,,,11.104078,.529975,7.8014894,1.0630896,1.7550746,.78683889,7.614162,1.1543981,10.912592,1.6628163,11.022617,.51212108
16000US3921000,"Dayton city, Ohio",2009,15.447789,1.1953439,,,,,45.132076,11.349707,11.081821,1.1336162,,,,,,,18.272264,1.817139,11.981771,3.499331,,,,,15.646258,6.9537067,18.238447,1.8160414
16000US3921000,"Dayton city, Ohio",2010,14.236019,1.2370361,,,,,,,10.712214,1.4800439,13.797678,4.0889716,14.245937,1.2682493,,,16.906738,1.860271,11.346413,3.2902069,,,,,7.9616508,5.6225581,17.019522,1.8512143
16000US3921000,"Dayton city, Ohio",2011,15.903349,.74733317,,,,,,,11.100161,1.2483313,20.930761,4.4314108,15.735795,.78944099,,,18.916195,1.3460706,12.501364,2.2667186,,,,,12.865703,3.5369689,18.848238,1.3043644
16000US3921000,"Dayton city, Ohio",2012,13.687001,1.2197136,,,,,,,7.8079405,.99160957,3.9793663,1.8347921,14.091128,1.2689515,,,18.257744,1.7421116,8.6083345,3.2662933,,,,,11,4.432888,17.765245,1.690251
16000US3921000,"Dayton city, Ohio",2013,12.60463,1.1027889,,,,,,,7.9838872,1.422488,5.2555451,2.2768698,12.950091,1.1554722,,,15.746498,1.5315914,9.2180824,2.8647351,,,,,17.861977,6.1572409,15.032646,1.4631751
16000US3921000,"Dayton city, Ohio",2014,12.537066,.91065812,8.7782812,11.078453,,,,,7.6192789,1.0066191,5.5366936,2.1169293,12.742112,.93711931,,,16.695208,1.4757037,8.2472668,2.4302649,,,,,12.976022,4.8411317,16.513174,1.4409069
16000US3921000,"Dayton city, Ohio",2015,12.330459,.88784826,,,,,,,6.4438858,1.1955168,12.465609,2.9130447,12.325567,.92612058,,,16.019886,1.2373571,7.9530029,2.489975,,,,,4.5994067,3.1345356,15.576596,1.2061973
16000US3921000,"Dayton city, Ohio",2016,13.252577,1.1801752,,,,,,,5.5713339,.97070736,11.789474,4.2870264,13.316721,1.2449383,,,19.342667,1.8243879,6.669733,3.2122564,,,,,10.506683,4.6111712,18.935356,1.7406305
16000US3921000,"Dayton city, Ohio",2017,14.489801,1.1288803,,,,,,,7.9580641,1.8110821,6.2952647,2.4327612,14.830186,1.1748035,,,20.283974,1.5290629,8.3928623,2.8927693,,,,,14.305982,5.323297,19.616165,1.4776572
16000US3944856,"Lorain city, Ohio",2009,6.3925924,1.108968,,,,,,,6.1585059,1.8448703,4.2356176,1.6100869,7.1069608,1.5643535,,,7.2240748,1.7289128,5.308219,3.4203768,6.7709327,3.7219741,6.139852,2.6871119,5.208333,3.6987503,6.4320521,1.4633765
16000US3944856,"Lorain city, Ohio",2010,6.6273069,1.1519823,,,,,,,7.3184676,1.9649085,2.0433018,1.0951326,8.0727053,1.5418645,,,8.6824875,1.7815126,4.6304884,2.8807602,,,,,3.2192707,2.12748,7.3520651,1.47445
16000US3944856,"Lorain city, Ohio",2011,5.8566856,.93828917,,,,,,,9.6250296,2.9496391,5.5288773,1.7203294,5.9653955,1.3725125,,,5.2436118,1.1274587,6.7142196,2.7373757,3.2258062,2.1454115,4.0077491,1.822255,5.0307436,3.1506851,5.5961838,1.0155635
16000US3944856,"Lorain city, Ohio",2012,4.8703771,.86518955,,,,,,,3.3747609,1.1269025,8.308569,2.2236345,3.6158442,1.4434141,,,3.8542335,1.0037582,6.1412153,2.3051698,,,,,,,4.816834,1.0422723
16000US3944856,"Lorain city, Ohio",2013,4.88411,.88474017,,,,,,,4.4753423,1.8489385,5.3324599,1.9674262,4.7362967,1.3450503,,,5.1538305,1.1159569,4.5421057,2.4604897,,,,,.52720368,.55141884,5.2695642,1.0361656
16000US3944856,"Lorain city, Ohio",2014,6.0067425,.9734177,,,,,,,7.4020319,2.2913873,4.9988866,1.5039321,6.4179139,1.4983343,,,5.2446647,1.1731361,6.9768295,2.6593242,,,,,11.938622,5.9416709,4.7858677,.96616727
16000US3944856,"Lorain city, Ohio",2015,8.7816563,1.0337619,,,,,,,10.168414,3.265888,8.634119,2.2941911,8.8445883,1.7692078,,,7.1644197,1.4288529,10.329331,2.415163,,,,,14.665127,7.1988764,8.0554018,1.3868892
16000US3944856,"Lorain city, Ohio",2016,4.4858227,.85358489,,,,,,,5.2996221,2.5326421,6.37185,1.5625447,3.7507241,1.3409119,,,3.3058643,.79504073,5.7738571,1.9693842,,,,,5.8768072,5.485847,4.3989854,.88271266
16000US3944856,"Lorain city, Ohio",2017,3.8925626,.9048118,,,,,,,7.8050213,3.3465016,2.126231,.95112956,4.6203861,1.3293654,,,3.2128389,.96039438,4.6407132,2.1655691,,,,,2.8752155,3.0674896,2.7189369,.73640418
16000US3961000,"Parma city, Ohio",2009,7.3840642,1.2029617,,,,,,,,,,,,,,,6.4202929,.97747332,20.54549,21.53467,,,,,,,6.7215891,1.0217375
16000US3961000,"Parma city, Ohio",2010,5.3184586,.75465691,,,,,,,,,5.261899,3.3996761,5.3216357,.81948948,,,5.2407651,.84225172,6.0411477,11.02366,,,,,,,5.1502848,.8036046
16000US3961000,"Parma city, Ohio",2011,7.2543411,.91765749,,,,,,,,,10.754621,3.9909065,7.0686436,.993343,,,6.8990483,.96641618,10.217391,11.694282,,,,,,,6.9454656,.93515843
16000US3961000,"Parma city, Ohio",2012,8.4780951,.95595819,,,,,,,,,13.956533,4.6767311,8.1980162,1.0407002,,,8.1629429,.99551731,10.982,11.568599,,,,,,,8.4441805,1.0233204
16000US3961000,"Parma city, Ohio",2013,7.3960533,.87999851,,,,,,,,,8.973403,3.8564563,7.3098502,.95466423,,,7.5138884,.82839447,6.3398352,11.518345,,,,,,,7.6262465,.86008775
16000US3961000,"Parma city, Ohio",2014,6.4438462,.79417992,,,,,,,,,3.970803,2.2080731,6.5579286,.83471739,,,6.3944616,.83125579,6.8628645,10.308231,,,,,12.017804,6.0889692,6.3494978,.82957047
16000US3961000,"Parma city, Ohio",2015,6.3680611,.98358572,,,,,,,,,8.9319658,4.3967886,6.1822591,1.1067643,,,6.2954946,.86559308,6.9201856,10.714338,,,,,,,6.5668583,.95365375
16000US3961000,"Parma city, Ohio",2016,6.4476838,.79328322,,,,,,,,,7.8426809,1.8410172,6.3644943,.85264158,,,6.0091944,.9135986,9.5068951,8.8678246,17.857143,1.1515598,,,,,5.9830675,.87224275
16000US3961000,"Parma city, Ohio",2017,5.4061518,.77253097,,,,,,,,,,,,,,,5.4964962,.84862608,4.7541866,8.8288317,,,,,6.6179633,3.1795158,5.5036769,.8501175
16000US3977000,"Toledo city, Ohio",2009,8.9973326,.58767724,,,,,,,8.3933458,1.1742547,5.6718292,2.1803477,9.2218981,.6435293,,,8.8775234,.72550803,9.2286501,2.2195923,,,,,15.410852,5.4651661,8.6147728,.67064315
16000US3977000,"Toledo city, Ohio",2010,11.575894,.74415302,,,,,,,10.911354,1.5629483,8.4178705,1.7896769,11.817686,.81218296,,,11.800917,.78143615,11.199798,2.3798668,15.586573,4.6744661,12.271027,2.3230696,10.105286,2.1802678,11.571338,.75545621
16000US3977000,"Toledo city, Ohio",2011,10.257756,.70525295,,,,,,,9.3970661,1.0601544,5.2724624,1.3911048,10.633545,.76489055,,,10.611588,.91265869,9.6793709,2.3840668,3.6468332,1.7821752,5.8653035,1.3072741,6.9553599,1.707435,10.428802,.88756979
16000US3977000,"Toledo city, Ohio",2012,9.274147,.51790804,,,,,,,10.475409,1.0015215,5.1564016,1.1217716,9.6283321,.57023442,,,8.6536102,.67686349,10.254305,1.7086999,3.8333092,2.0308199,7.1327405,1.5906589,9.2437763,2.207581,8.5404549,.65745842
16000US3977000,"Toledo city, Ohio",2013,8.7142649,.57662719,,,,,34.393063,4.7791538,8.266861,.99154609,7.0697317,1.1875703,8.8500872,.63161039,,,8.3328896,.74719298,9.3425398,1.9591216,4.7067804,1.8726087,6.8992367,2.1189234,8.4108057,3.3113911,8.3839769,.72118753
16000US3977000,"Toledo city, Ohio",2014,8.2983942,.61037362,,,,,32.55814,7.4885035,8.2452154,1.0521642,8.0864286,1.4923427,8.3152876,.66960406,,,7.9763026,.74812394,8.8300791,2.0340598,6.5762362,2.6947393,5.9292779,1.3434651,5.6879325,1.5479503,8.1107397,.71371907
16000US3977000,"Toledo city, Ohio",2015,7.4702873,.5938518,,,,,19.545958,5.2233982,7.4279137,1.1506475,5.7283883,1.3578701,7.6265574,.65812516,,,7.2697272,.51325828,7.763967,1.6445699,2.3352923,1.0288833,6.8585858,1.4650894,9.0520468,2.059082,7.215044,.52218354
16000US3977000,"Toledo city, Ohio",2016,8.0805311,.59050626,,,,,,,6.7818322,1.0040555,7.6725564,1.7928567,8.1190767,.66805047,,,8.1991711,.67696345,7.9038186,1.7830042,2.3866622,1.2535794,7.0903802,1.6952125,10.6647,2.717768,8.4629622,.74697566
16000US3977000,"Toledo city, Ohio",2017,7.4714093,.53394747,,,,,,,4.9529252,.94619977,6.5581551,1.6386807,7.5501814,.59672827,,,8.0813923,.62073195,6.5592885,1.6261939,7.1925468,2.7123296,9.3986101,1.6422781,10.903084,2.1219769,7.9841161,.59269422
16000US3988000,"Youngstown city, Ohio",2009,7.2286921,1.3828599,,,,,,,6.6922722,1.4744332,3.2810271,1.9009051,7.4814296,1.474914,,,7.477808,2.0616815,7.019805,3.0754585,,,,,,,7.1503959,1.9226782
16000US3988000,"Youngstown city, Ohio",2010,8.429719,1.6024178,,,,,,,8.0757656,1.6305085,,,,,,,8.6089687,2.4288547,8.2887926,3.4417465,,,,,11.925926,8.0852556,7.7910957,2.1328776
16000US3988000,"Youngstown city, Ohio",2011,8.5814629,1.2001491,,,,,,,10.504713,1.708999,1.8687872,1.2728341,9.1562119,1.3038625,,,6.9291725,1.670213,9.9288359,2.5580435,,,,,,,6.5455236,1.5397295
16000US3988000,"Youngstown city, Ohio",2012,7.2963963,.99546844,,,,,,,7.2196512,1.2324935,4.699739,1.9783849,7.6155162,1.1417489,,,8.2243643,1.6541491,6.6602445,2.0306304,,,,,2.4419534,2.3052747,8.1265087,1.5278572
16000US3988000,"Youngstown city, Ohio",2013,8.4853058,1.2420018,,,,,,,7.9478555,1.5572475,5.6728234,2.474421,8.8315439,1.4251889,,,8.4672976,1.8272018,8.4993277,2.6275005,,,,,9.3437634,3.729068,8.4448891,1.7220577
16000US3988000,"Youngstown city, Ohio",2014,7.2277842,.96807629,,,,,,,7.8478703,1.4405042,3.4555144,1.9206347,7.6402864,1.0915,,,6.4496679,1.7467339,7.79704,2.104254,,,,,7.7725439,2.7008231,6.0802774,1.5169686
16000US3988000,"Youngstown city, Ohio",2015,6.9605494,1.1092392,,,,,,,5.6973023,1.3160912,4.4591365,1.92915,7.2860045,1.2766974,,,7.7001052,1.4683155,6.4350815,2.168365,,,,,14.775051,6.0466986,7.4344559,1.312203
16000US3988000,"Youngstown city, Ohio",2016,7.5803199,1.1883278,,,,,,,6.6415639,1.8173827,2.6594877,1.5929189,8.1159315,1.3236767,,,9.1457148,1.7708126,6.2910714,2.625438,,,,,3.5420306,2.2294254,8.2390032,1.599225
16000US3988000,"Youngstown city, Ohio",2017,5.9876041,1.1379882,,,,,,,5.1986589,1.2483579,6.8358364,3.2492447,5.868566,1.3761884,,,7.38625,1.8846463,5.0596342,2.2736137,,,,,1.4031621,1.0796901,7.9193563,1.9226283
16000US4009050,"Broken Arrow city, Oklahoma",2009,5.764782,.59935629,8.9714918,5.2970176,,,10.705694,5.6276269,5.3900013,3.348371,1.604278,1.0849073,6.0322742,.63719058,,,5.8290191,.72245294,5.5410204,3.6897578,,,,,4.3906131,2.1519709,5.6394753,.68478149
16000US4009050,"Broken Arrow city, Oklahoma",2010,7.0886559,.90122575,5.4847646,3.1939592,,,8.1246805,5.2090535,,,11.176471,3.6668818,6.7730799,1.0209274,,,6.4703093,1.0525814,9.2589951,5.4240537,,,,,12.322879,4.9635358,6.8317575,1.027077
16000US4009050,"Broken Arrow city, Oklahoma",2011,6.1817813,.60540748,4.1359267,1.6588311,,,,,6.9406691,2.9310756,7.0527339,3.0432434,6.123682,.67825663,,,6.1514044,.85273159,6.2624841,3.1660233,,,,,5.6334233,1.963926,6.2697158,.81703877
16000US4009050,"Broken Arrow city, Oklahoma",2012,7.3527203,.69442916,5.0778446,2.0294943,,,7.7255278,3.2090828,9.7091722,4.1386199,10.660768,3.3074741,7.1033607,.79165006,,,7.025867,.77859569,8.2441549,3.336282,8.7906981,6.1057458,8.5662394,2.0798481,8.5040588,2.045763,7.1658916,.74997056
16000US4009050,"Broken Arrow city, Oklahoma",2013,6.4274116,.58912516,5.8728099,3.08515,,,6.4886913,3.4648795,9.3735914,3.1364202,6.2971072,2.1587257,6.4390445,.66986161,,,5.5112438,.69331944,8.9459133,2.8839056,,,,,12.196467,3.1357217,5.7899466,.67114234
16000US4009050,"Broken Arrow city, Oklahoma",2014,5.7548466,.53552657,2.1432173,1.182763,,,4.3434,2.1719475,9.2627602,3.2693081,9.8617859,2.3231378,5.5276589,.58397466,,,5.3749981,.65159822,6.9004831,2.8951299,,,,,6.7625904,2.1026766,5.7134013,.61819732
16000US4009050,"Broken Arrow city, Oklahoma",2015,6.7683339,.55082476,10.910169,3.6891382,,,4.0209217,2.3443041,20.764532,3.3907104,4.2597523,1.534063,6.9981232,.61487514,,,6.2674446,.78841513,8.1044493,2.8934779,9.6116505,6.7633486,5.342237,1.5329005,4.9173994,1.5344479,6.133852,.72210997
16000US4009050,"Broken Arrow city, Oklahoma",2016,6.2828379,.593445,5.9859157,1.917986,,,10.678167,4.0508127,13.888173,6.0336313,4.5521293,1.7224553,6.4293852,.65759772,,,5.6808839,.70338959,8.0284624,3.0574431,2.9940119,2.8818483,7.6490827,2.3260612,8.6185398,2.7532549,5.6274977,.67446005
16000US4009050,"Broken Arrow city, Oklahoma",2017,5.8378491,.55206609,6.2661114,2.1475115,,,7.3884754,2.4049666,13.115875,4.2302055,9.1240396,1.962381,5.5803709,.61827445,,,4.9561853,.54250139,8.2690735,2.4993265,17.056223,6.6593566,6.8632646,1.9432446,4.8062215,1.7928586,5.2325373,.50741923
16000US4023200,"Edmond city, Oklahoma",2009,9.9397039,1.3038437,,,,,11.737944,5.0652695,10.288066,3.9487786,,,,,,,9.8427382,1.3741369,10.459732,11.081738,,,,,8.2771311,4.817163,9.6775656,1.3545328
16000US4023200,"Edmond city, Oklahoma",2010,15.975748,1.6994545,22.440088,11.091959,,,27.125868,4.1152506,28.290445,5.9851599,18.616528,7.872828,15.901891,1.7623162,,,13.6096,1.9375758,24.623707,10.447499,,,,,17.375999,4.4468064,13.904407,1.9390397
16000US4023200,"Edmond city, Oklahoma",2011,12.577693,1.3267741,21.224985,7.3014235,,,,,26.725971,6.3698149,9.0184774,2.775471,12.856934,1.4328429,,,11.220379,1.5692823,17.497435,8.1992617,,,,,9.739748,4.1998124,11.156123,1.4243991
16000US4023200,"Edmond city, Oklahoma",2012,12.028985,1.5344119,,,,,26.960485,7.6896639,27.948601,6.7749372,4.9853373,2.6629574,12.434566,1.6239064,,,10.480478,1.4744402,17.894737,9.1136265,,,,,12.809316,5.7828717,10.315534,1.440732
16000US4023200,"Edmond city, Oklahoma",2013,9.5673265,1.0639741,9.0330048,4.9180775,,,,,21.041706,3.7449903,3.1241362,2.4117568,9.8582935,1.1134942,,,8.3620758,1.1205297,14.606672,7.1030626,,,,,14.843996,4.9687901,8.0595493,1.0774794
16000US4023200,"Edmond city, Oklahoma",2014,12.627628,1.5065519,,,,,,,31.60446,10.856746,13.280582,3.3994491,12.589623,1.6070588,5.2837572,6.0510144,10.06078,1.2912177,21.233997,7.657548,,,,,10.762279,3.502228,10.229878,1.285001
16000US4023200,"Edmond city, Oklahoma",2015,12.720677,1.2824265,21.825577,9.9494982,,,35.155483,8.1936331,,,17.79661,5.0664401,12.359169,1.4370005,,,9.7348995,1.0652846,21.78837,5.7946877,,,,,19.58345,3.9290435,10.093549,1.0375459
16000US4023200,"Edmond city, Oklahoma",2016,10.829833,1.5318899,,,,,,,,,14.2342,5.7199569,10.611375,1.6773499,,,7.6650276,1.392835,21.308403,7.7660856,,,,,28.401283,8.9393654,7.8196101,1.4122926
16000US4023200,"Edmond city, Oklahoma",2017,10.143419,1.4476477,,,,,,,15.733737,4.101191,15.392394,7.2393975,9.83251,1.6040677,,,7.6067815,1.2738441,18.083715,6.9526434,,,,,14.823079,7.6824093,7.6563878,1.3222157
16000US4041850,"Lawton city, Oklahoma",2009,7.938724,1.2037406,12.531565,4.7252188,,,18.6,8.9049692,9.0283756,2.5977001,4.7252011,2.0962856,8.3267021,1.3701762,,,6.866374,1.3828782,9.4724226,3.5058179,,,,,15.081653,5.0539246,6.5636501,1.2055728
16000US4041850,"Lawton city, Oklahoma",2010,8.3122215,1.1576235,7.9384871,3.887754,17.490919,5.4046283,16.32653,6.9431543,7.0723853,1.7254492,3.5414479,1.8213675,8.9734573,1.3408927,21.628498,5.6809235,9.2980137,1.6888956,7.1565657,3.2021005,,,,,4.8023314,2.1631575,8.5902424,1.5064093
16000US4041850,"Lawton city, Oklahoma",2011,10.193474,1.2516599,9.1415176,4.2821331,,,,,12.195001,3.3133826,12.81202,3.1190774,9.793891,1.5195023,,,9.5313339,1.3120852,10.954307,3.08179,,,,,8.8081579,3.3091788,10.133991,1.2181443
16000US4041850,"Lawton city, Oklahoma",2012,8.7785769,.96496838,5.9287052,2.8745646,,,,,11.517015,2.3876901,9.7560968,2.5963104,8.6308575,1.1783384,,,7.7935724,1.2578659,9.9271755,2.5492859,,,,,11.783593,4.4915514,7.9809675,1.1824343
16000US4041850,"Lawton city, Oklahoma",2013,6.412734,.86556774,,,,,,,6.7225585,1.5002742,5.7082767,2.4639297,6.5317831,1.0940167,,,6.949626,1.2632887,5.8009062,2.3473742,,,,,6.7948899,4.0519404,6.7555232,1.1714594
16000US4041850,"Lawton city, Oklahoma",2014,7.9558215,1.0843946,2.6272578,2.6745408,,,,,9.8481264,2.5197253,11.38232,3.3863842,7.4499502,1.3428477,10.48035,4.1789079,6.2048802,1.1545918,10.016853,2.7149096,,,,,12.787886,4.5974422,6.216382,1.0986927
16000US4041850,"Lawton city, Oklahoma",2015,7.7863612,.79076833,,,,,17.027121,5.2729549,6.6921701,1.7661849,6.2745104,2.3237429,8.0310783,.99200588,,,7.9760871,1.1371318,7.5946307,1.9624423,,,,,9.4345827,3.6422737,8.0923662,.95470726
16000US4041850,"Lawton city, Oklahoma",2016,8.0780725,1.0590423,,,,,23.243015,8.4837818,7.5485916,2.095535,7.4100494,2.3900461,8.1874075,1.2926909,,,7.2983937,1.420337,8.9879227,2.8282673,,,,,10.651215,3.2535038,7.8849859,1.4293592
16000US4041850,"Lawton city, Oklahoma",2017,6.789475,.82708001,2.4551268,1.4861848,,,14.988132,8.0161486,7.9869246,1.7145813,5.0939865,1.6651492,7.059464,.99346191,,,5.4998488,1.207841,8.1712513,2.1408267,,,,,11.351572,2.2772248,5.8872385,1.1424289
16000US4052500,"Norman city, Oklahoma",2009,23.740864,1.61412,16.435015,7.2025375,,,46.323067,6.8691998,27.898294,6.9814548,18.875193,4.6111436,23.993793,1.7110124,,,22.826309,1.5321027,27.149218,9.4796925,,,,,35.461159,6.8522549,22.685246,1.4613699
16000US4052500,"Norman city, Oklahoma",2010,22.086485,1.9623028,19.307379,4.9178553,,,,,,,19.04417,4.3654604,22.29587,2.1156836,,,21.354885,2.1336918,24.538408,11.10243,,,,,12.479151,4.4304204,21.550407,2.142909
16000US4052500,"Norman city, Oklahoma",2011,20.483988,1.9374169,16.936974,6.6525564,,,,,13.773717,6.75174,26.325327,5.0684462,20.107325,2.0946503,,,19.559315,1.7043326,23.331591,9.4441853,,,,,29.178165,10.698238,20.252102,1.6941937
16000US4052500,"Norman city, Oklahoma",2012,21.375353,1.4320871,12.898003,4.6510754,,,51.848488,12.794614,,,20.110388,3.5221927,21.460911,1.5451993,,,20.187054,1.5280097,25.306091,7.9227462,,,,,25.988155,3.6043558,20.245619,1.4900154
16000US4052500,"Norman city, Oklahoma",2013,22.8713,1.5865982,13.944139,4.3989282,,,33.782269,7.7578082,31.057486,3.7065647,22.972973,3.1541486,22.865074,1.6949067,,,21.696871,1.6226056,26.384758,7.9146371,,,,,24.564064,5.7604694,22.227024,1.6563678
16000US4052500,"Norman city, Oklahoma",2014,22.596573,1.5713245,,,,,,,40.805061,7.6987877,16.534643,1.5713265,23.179861,1.7205986,,,20.439922,1.6863521,28.781021,7.6684079,,,,,17.993078,3.2279718,20.189812,1.5586631
16000US4052500,"Norman city, Oklahoma",2015,20.667822,1.3578351,,,,,38.269989,4.9952621,,,14.575918,3.0955772,21.331907,1.5330797,,,19.766092,1.3550574,23.083445,6.1372824,,,,,21.273632,4.4155245,19.601004,1.3483893
16000US4052500,"Norman city, Oklahoma",2016,22.252256,1.6708163,23.614355,2.7087297,,,35.090565,3.2927032,22.771461,5.2787418,27.37921,5.5233579,21.839342,1.8676245,,,20.866781,1.6914308,25.697311,7.1340942,,,,,21.70561,4.4791598,20.972776,1.8466734
16000US4052500,"Norman city, Oklahoma",2017,22.10944,1.5601373,19.621984,5.3390751,,,,,9.774436,4.403646,19.317684,3.7332196,22.34165,1.7131612,,,22.501162,1.5534741,21.164295,6.5261483,,,,,27.200075,5.3488388,22.635286,1.5272002
