geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,34.819897,1.138543,29.83317,4.7293568,32.374104,14.768908,36.446468,9.7003889,24.604965,6.8636327,20.13142,4.090014,35.467476,1.1993825,17.094017,62.290771,35.888996,1.0298501,26.26079,13.177185,21.745153,5.1740952,26.783216,4.0694962,31.920904,6.6087232,35.44038,.99800944
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,36.828224,1.2610579,30.016445,4.8830109,32.50444,18.046997,38.012959,14.56955,31.477928,9.9000368,26.152441,9.0422125,37.409054,1.4135071,7,75.369522,37.807758,.96523249,29.772026,12.484004,21.167883,6.0231209,28.848923,3.4690895,36.312057,5.0453653,37.462601,.97394216
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,38.970776,1.2257074,32.624115,5.5714192,40.700218,15.811753,40.318905,10.291697,25.641027,7.2009416,28.080105,4.1982765,39.582111,1.3129359,50,313.33777,39.950321,.97375029,32.074417,12.027633,39.413681,9.6977863,41.176472,5.3037367,42.276424,6.214191,39.223843,.94222885
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,39.238132,1.2491916,30.152672,4.8310289,33.009708,8.9407015,33.663364,8.6669331,26.724138,8.1260891,25.350878,4.4979372,40.002899,1.3403145,0,141.84398,40.560028,1.0037662,30.138964,12.042894,32.117809,8.1701832,35.365238,3.7738149,37.185535,3.6392045,39.982189,.98572075
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,40.877144,1.1910008,32.10273,4.5970626,30.653265,8.3152847,27.188938,8.6712132,27.111111,8.6068258,25.204653,4.2506552,41.753609,1.2788348,46.206898,21.095728,42.485695,.97989821,29.800251,11.580141,26.351351,6.9973187,31.275303,3.5345728,34.223301,3.7336841,42.001221,.93603396
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,39.877537,1.1887336,33.789562,3.3859391,25.213676,6.6998043,20.383274,5.3744278,38.014187,12.03879,21.467278,3.5145726,40.936779,1.273213,46.875,24.901047,41.333683,1.0485198,30.224913,11.42969,16.434109,4.7908354,28.967867,2.8243546,34.705467,3.4335513,40.9198,1.0153801
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,39.459118,1.1187464,38.368336,5.37116,26.031294,6.6832409,21.416525,5.4361663,27.777779,8.0393877,21.286928,3.806797,40.533619,1.2059437,50.909088,25.464529,40.992153,1.0458471,29.491526,10.80837,16.243093,5.3675199,28.146854,3.2315824,35.936371,3.7080743,40.61768,1.0311936
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,37.086018,1.0994239,33.333336,2.8345754,26.415094,7.3426261,23.387096,6.7729278,36.114571,14.397385,16.627726,3.0799377,38.333332,1.1812731,41.80328,24.936527,38.349663,1.1074336,29.11351,10.65456,8.2828283,2.8690016,25.722425,3.314276,37.491478,5.0530343,38.136196,1.0858579
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,38.548687,1.1073246,35.012592,3.6588459,24.966623,7.7236719,21.702839,7.5727463,49.863014,14.495116,17.853107,2.8047075,39.843105,1.1893355,38,21.82093,39.644085,1.0844496,31.698296,10.518852,8.8480797,3.1789567,27.599388,2.9654973,43.441467,4.618947,39.421867,1.056927
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,36.861427,1.7328339,28.838951,11.940652,0,76.957893,0,76.957893,,,42.063492,14.480962,36.724228,1.8212183,,,36.7481,1.3785349,38.609715,35.512123,27.365728,10.566948,34.142639,9.6104031,44.02985,19.725367,37.259331,1.4021651
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,38.426651,1.6664388,47.761192,16.205996,0,70.233421,0,70.233421,,,47.723133,11.031507,38.162125,1.7424861,,,38.061821,1.4339182,44.21769,36.125011,32.601883,11.333848,37.605396,10.347182,43.430656,18.021107,38.562229,1.4375526
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,37.988438,1.7392374,44.979919,17.032236,0,44.347004,0,50.563873,14.285715,258.15219,39.478584,11.235643,37.947456,1.8136683,0,360.68896,38.127213,1.4468598,35.70808,38.542332,36.809818,13.420725,32.575756,9.6327648,25.742575,12.246088,38.314877,1.49694
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,38.439621,1.588163,39.301308,14.119187,0,10.614175,0,14.380495,44.186047,32.425632,36.734695,9.1057367,38.490337,1.6575236,0,40.526848,38.713383,1.3920358,34.081463,34.852894,35.714287,10.832456,31.379309,7.5645285,24.782608,9.3135538,38.877995,1.3509358
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,38.018341,1.6945204,44.067799,16.080303,6.1403508,12.594655,7.5268822,15.324673,23.076923,24.67288,29.707792,6.9481335,38.275826,1.7595046,0,60.790276,38.463531,1.4364278,30.983606,36.442028,26.384365,11.067016,25.283018,7.4675941,23.766815,9.059351,38.526058,1.4199413
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,38.854332,1.6381683,36.431225,15.314199,20.979021,16.141323,23.809525,18.001102,17.44186,18.604528,33.233978,6.4709773,39.042255,1.7063751,0,75.093872,39.370365,1.3542386,31.329828,32.29277,14.448669,6.7970977,21.799999,6.2269087,29.957808,9.5929127,39.542068,1.3512168
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,37.955822,1.5626822,27.419355,7.68713,18.75,15.83439,21.12676,17.585785,17.391304,21.806702,33.428982,7.5699253,38.112236,1.6372347,0,70.921989,38.612694,1.4619684,28.664732,31.463245,4.4176707,3.591095,16.190477,5.6640658,26.811594,9.5603113,38.888611,1.4683921
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,38.841362,1.6633997,25.461254,6.8179107,23.837208,13.337686,23.837208,11.22216,28,23.466545,44.658752,9.6597786,38.648861,1.749256,,,39.164333,1.4651237,34.368385,31.982304,7.971015,12.001091,20.843092,7.0918889,26.989618,8.2878275,39.573071,1.4657698
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,40.299927,1.6771106,41.923077,8.0445719,47.643982,26.478985,47.643982,25.753397,5.217391,13.032887,41.463413,8.1413698,40.257694,1.7630634,,,40.151711,1.4596323,42.337299,31.837345,0,9.5527573,34.986225,13.884544,56.950672,17.350536,40.505386,1.4602149
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,32.606426,.78329539,44.949497,6.1154442,50.826447,18.139536,49.56332,9.0371466,21.426889,3.2105713,16.876024,1.9057188,33.789871,.85429066,73.07692,297.51843,34.153835,.74691254,24.133949,6.517447,18.810179,3.0500841,23.139862,2.9110882,35.692921,7.1591864,33.527893,.70098507
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,33.122066,.80772156,49.297298,6.6952004,47.833622,16.031408,45.925926,8.4579706,20.144579,2.4914017,16.887529,2.0354698,34.425381,.88766235,75.675674,213.74879,34.795078,.73674244,24.292622,6.3921146,19.45929,2.7070413,25.908047,2.7629852,43.455948,6.9882336,34.014912,.71093732
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,32.584648,.77982444,45.895153,5.9983039,43.615257,11.531632,41.155235,7.0954027,22.035503,2.727746,15.072042,2.0608022,34.051613,.86252362,71.428574,119.31235,34.471581,.80905473,22.847452,6.3667827,16.28886,3.0271533,21.363316,2.7148116,34.631668,5.7906852,33.621258,.77531219
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,34.428005,.70943004,54.197079,2.8236866,47.200001,7.1845899,48.257839,6.8529377,29.388046,2.8462555,14.431693,1.7975267,36.145504,.78560638,35.294117,38.882782,36.065548,.67667633,26.16021,5.4873085,15.678114,2.9138377,22.370043,2.7068512,38.775509,5.8744731,35.003693,.63568598
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,35.223244,.80748814,54.737812,4.8527451,41.112621,6.0114689,44.025154,6.9571571,30.651707,3.0830941,16.289932,2.034991,36.91259,.89804542,22.772278,12.961517,37.042484,.77303767,26.276573,6.1077213,17.773706,3.0884511,23.299566,2.5695605,32.78302,4.801477,35.709591,.74812323
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,35.236423,.78498954,53.339882,5.7353625,39.614857,6.5184302,37.936268,6.7189903,33.980133,3.4118738,16.011602,1.8524249,37.011543,.87431055,55.882351,23.818935,37.058754,.71725345,26.466188,5.7230673,16.622269,2.8297973,22.929937,2.3414042,32.304035,4.361412,35.546955,.6856932
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,34.816219,.74269038,46.784718,4.4245677,35.846561,6.7454882,34.738369,7.1965299,37.711197,3.8448372,17.055454,1.5735548,36.508991,.82711995,47.058823,17.892017,36.421574,.76525187,27.305355,5.5338712,14.904943,3.2366879,22.377623,2.8401942,30.182684,4.8151135,34.891735,.71498811
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,36.503979,.8066709,50.998951,4.8870115,31.932774,6.5476089,30.462725,6.7850375,38.837578,3.5889235,19.249525,1.7185774,38.178829,.900482,52.727272,22.292252,38.171524,.749542,28.8304,5.6864834,17.475729,3.4004796,26.763046,2.5619442,36.370159,4.4469829,36.601994,.69584888
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,36.556183,.79657751,48.953594,6.2108474,28.950277,5.669631,25.951559,5.6083012,39.68663,3.5914211,18.586929,1.7486732,38.355015,.89350295,97.368416,21.469421,38.391121,.78909624,28.385567,5.589375,16.091955,4.2220335,26.298433,3.2048683,35.212357,5.1085033,36.60302,.74411613
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,36.006062,1.0024606,28.587145,1.3081828,20.72072,9.0013762,15.034965,10.273908,30.779055,7.7416062,29.523987,2.6075704,36.596687,1.119046,55.319149,20.321331,43.308029,1.3309417,28.961283,2.3518498,19.362017,3.2143037,27.317312,3.0412421,42.836468,4.7966123,42.870583,1.2112168
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,36.100418,1.0886756,29.548138,1.2786262,33.893559,11.481286,29.738564,13.390183,28.097984,7.5491772,29.828552,2.7249546,36.716629,1.225226,58.823532,21.675833,42.039307,1.3323233,29.86817,2.6333134,19.085714,2.9787936,28.526646,3.0482061,49.127182,6.1611772,41.506332,1.2298703
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,37.471409,.93315989,31.877657,1.1146923,29.571108,7.2538919,23.884514,7.5708518,33.531155,7.9386196,31.673748,3.0553911,38.051517,1.071079,64.516129,23.479393,42.896946,1.3584994,31.816029,2.3744822,21.958456,3.3779242,29.106775,3.0770879,45.166664,6.2659559,42.318363,1.2722422
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,37.8223,1.0299675,32.861916,1.1471606,36.38298,9.4649401,36.049385,9.6978359,28.771385,7.7832618,32.403076,2.6367719,38.369621,1.1648146,38.46154,32.289318,42.716896,1.3992414,32.747372,2.5510054,22.359089,2.985368,30.546206,2.9556344,49.070946,5.3919754,42.124702,1.3109889
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,37.532295,1.0300763,31.718487,.97348595,42.965778,9.0959311,33.606556,8.9977627,46.594006,7.6070347,32.085648,2.6662073,38.090611,1.1680876,64.375,13.465536,42.694153,1.1938565,32.297756,2.4020846,27.727076,3.4289792,35.528782,3.4133222,48.047421,6.4478359,41.557331,1.1092658
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,37.45837,.8860482,31.564564,.90641695,48.044693,11.172986,42.506809,13.227424,45.990566,6.0343595,36.068459,2.7111537,37.60294,1.0180453,60.000004,17.657698,41.998306,1.0982233,32.948845,2.0759444,35.465115,3.9956384,39.784626,3.1793666,48.509483,5.1220527,41.131599,1.0105505
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,37.245384,.83312935,31.354771,.89688271,35.245903,7.833241,31.372551,9.0139742,51.377953,6.4471922,35.509457,2.5754106,37.43317,.96423995,55,14.407213,42.204563,1.2107501,32.463734,2.0107656,32.361282,3.3316336,34.937416,2.8844709,40.586147,5.239347,41.559978,1.1402544
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,36.669361,.76232225,30.155575,.87776548,36.016098,8.45222,31.503578,9.5090981,54.896141,8.0859861,36.571342,2.2483003,36.679901,.87822938,60.256409,17.974892,41.556549,1.0386392,32.091843,1.7701123,30.153257,3.0181808,34.610569,2.7997315,43.022415,5.6344461,41.362556,.98870128
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,37.10358,.83706725,31.15119,.92343503,26.824457,4.5536904,19.058296,4.9774408,51.114647,7.0742264,36.33181,2.2883382,37.185806,.95779717,83.60656,11.224845,41.919483,1.1379006,32.629406,1.930974,29.991356,3.1489849,35.639183,3.1913102,45.692307,6.5636449,41.539639,1.0848678
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,27.34177,.39082509,16.869566,7.9124913,21.430813,4.4318514,20.775444,4.540359,24.550667,.67794973,22.592773,2.7556527,27.449263,.40446705,43.47826,75.563232,29.193888,.4846876,24.420156,1.264924,14.852675,5.6476755,25.366491,3.1528749,33.472416,3.8354359,29.101023,.47879913
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,27.755297,.40105468,22.240261,7.8089976,22.965803,4.3363919,22.382671,4.4301348,24.906597,.62412262,26.647564,2.7684002,27.781904,.41602078,51.470589,95.517136,29.455301,.46765828,25.135071,1.2486119,15.377816,4.5983186,26.58427,3.0722451,38.180153,4.2910771,29.511881,.45972681
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,28.373722,.41656095,24.643423,6.8735762,23.365326,4.0843239,23.116802,4.1684346,26.123142,.69520718,27.633804,2.7979181,28.392591,.4330956,38.181816,94.037369,29.746109,.46506566,26.280407,1.2688793,20.283743,4.5700421,27.980827,3.1899557,36.34848,4.5456657,29.778072,.45980638
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,29.234228,.40904778,26.820206,5.1278195,19.905346,3.3326461,19.517044,3.3842499,27.962658,.66431516,25.804684,2.2927041,29.32337,.42386529,38.888889,23.380409,30.243782,.46573743,27.713024,1.242626,19.722456,3.6534791,27.969429,2.5942976,35.931789,3.8488979,30.201302,.45414442
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,29.182732,.42353189,29.503738,4.9981089,15.243903,2.6404727,15.095414,2.7078891,28.59239,.72142917,26.634567,2.2092075,29.253765,.4396657,20.618557,4.4698019,29.823292,.50880063,28.231407,1.2957299,19.794872,3.073508,28.121704,2.3352404,36.943138,3.7327223,29.835562,.50177562
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,29.318602,.42504668,32.227184,6.5241218,16.168478,2.6334808,15.989919,2.7051799,28.487215,.68045866,26.25671,2.0705271,29.406706,.44130838,22.018349,6.300632,30.087549,.48340046,28.193382,1.2636396,22.042467,3.7523673,30.066931,2.308435,38.391609,2.9617131,30.021795,.47194594
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,29.879452,.41690952,29.882044,4.8947253,14.712212,2.2841415,14.217477,2.315686,28.990177,.6423263,26.171509,2.1553216,29.990234,.43415898,25.786165,11.265539,30.760115,.50568545,28.607855,1.2535681,20.337652,4.490284,31.190893,2.8159826,39.930447,3.5645311,30.673986,.48861182
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,30.179628,.41066757,34.031059,5.1653047,12.918782,2.0998664,12.342028,2.1514847,28.725492,.63038903,25.478523,2.2348387,30.320337,.42819828,22.624435,8.6335096,31.579403,.47932234,28.189203,1.2058738,19.822485,3.7282012,29.714403,2.5736458,36.610519,3.683902,31.405056,.46623185
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,30.350489,.42482099,26.206476,4.6582141,16.847546,2.5103779,16.155531,2.5571938,28.545151,.69693762,26.883543,2.4474356,30.457582,.4444125,28.440369,10.660677,31.821266,.46466774,28.290649,1.2098671,22.114895,3.7965224,33.363987,2.8275123,39.740635,3.971859,31.671106,.45313412
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,25.152279,.99807942,48.717949,186.83466,27.107063,19.506964,24.882629,10.48278,28.81041,8.6598024,14,6.5720329,25.278164,1.0119992,100,563.513,25.062969,.93866056,26.835442,26.555094,45.783131,15.749531,40.404041,7.8492179,38.317757,8.5240345,24.876848,.92960393
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,25.239737,1.0329251,0,602.83685,24.080267,25.648939,19.787987,7.7375226,24.356775,5.9711204,8.4112148,6.1802573,25.410744,1.0450507,100,460.49509,25.357941,.92900878,22.77092,29.795229,20.588236,72.826401,32.463768,22.964561,37.448559,11.681602,25.19644,.92172056
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,25.903183,.96625417,33.333336,98.707077,28,21.663452,26.056337,12.137021,33.510635,9.4295139,13.134329,6.945785,26.037926,.979047,62.5,342.1507,25.852543,.86171961,26.938503,27.196175,0,78.410645,21.362228,17.921318,27.165354,7.8980484,25.777473,.86359799
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,27.088505,.96931541,34.693878,32.81831,33.923306,15.656851,30.163935,15.358156,37.105751,12.050802,16.666668,7.5493364,27.194357,.98203254,67.647057,64.923203,27.020853,.9839887,28.399748,27.458414,0,34.737297,16.449087,6.6994696,18.475073,5.9747162,26.95866,.97060919
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,27.386124,.96919227,25,23.154015,40.547947,14.860667,41.225628,14.560109,45.412128,14.379435,17.445482,7.0885324,27.48613,.98140705,0,243.16109,26.952324,.89663553,35.772873,26.232199,0,27.0179,21.399178,9.9688473,27.513227,9.7073812,26.908514,.88472646
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,28.386637,1.0246354,35.10638,8.0015688,43.365696,18.605904,44.078945,18.274469,35.809807,11.43974,29.881657,9.5489874,28.370794,1.0404514,0,291.7933,28.143692,.90958691,32.907543,26.263794,21.495327,21.475515,15.759312,7.9919391,13.22314,6.1728506,28.196806,.90294659
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,29.668081,1.0887349,37.815128,11.695453,24.925816,14.712496,25.301207,14.325706,37.595131,13.453515,32.575756,11.12778,29.631954,1.1109487,0,279.63525,29.52359,.8455618,32.258064,25.575226,30.769232,22.075344,23.410406,9.6720209,19.650654,7.8362556,29.589716,.85134137
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,30.163155,1.0664564,26.016258,10.040179,18.666666,10.65484,18.666666,9.9456739,35.401974,10.948281,27.131784,9.2336197,30.199913,1.0851078,,,30.286556,.79970586,28.029446,23.914274,33.636364,19.595629,23.717949,8.8489475,18.316832,6.8382206,30.264441,.79544848
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,31.017929,1.1225139,46.42857,18.418144,15.776081,9.8269749,15.776081,9.1176014,36.058392,12.057112,32.506886,10.630285,31.001001,1.14174,,,31.035275,.93472481,30.716722,26.243299,29.906542,19.163898,27.192984,9.1105537,25.957447,9.7005405,31.086836,.93791288
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,37.144695,.89196974,34.470989,4.5166512,24.207348,4.1398029,22.954546,4.3351626,54.056519,3.4972126,28.741941,1.4090682,40.103043,1.3039629,33.920704,13.715829,39.691948,.92604524,32.312153,3.1251926,25.319508,2.271167,29.723722,2.003377,38.214787,3.7555702,37.412266,.80192846
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,38.362831,.86412197,34.734516,6.0930176,26.406324,3.805424,21.717991,3.8407433,55.468262,3.4791379,29.539909,1.1844236,41.441776,1.2366332,55.333336,14.270914,41.159199,.85215837,33.014645,2.9991751,24.235182,2.4472623,29.918474,2.2458975,40.181271,4.6132827,38.758938,.75456852
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,38.092216,.83453143,28.087431,6.1761465,31.989708,4.9371834,28.797623,5.2219572,51.39957,3.7877049,29.910675,1.4009794,40.986698,1.2335148,52.733116,15.240739,40.815266,.90017998,32.974419,2.9396784,21.509583,2.4868774,26.942455,2.2322497,38.385502,4.5900936,38.957539,.77373606
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,38.301895,.87969059,31.335953,6.7617693,31.830729,5.4711828,27.822798,5.9990025,55.634235,4.2622838,31.000427,1.3616747,40.927811,1.2921282,54.798763,14.067814,40.230244,.77285713,34.728691,2.8906333,21.903019,1.7636031,31.031105,2.2606459,49.500187,5.8237748,38.628555,.71572793
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,39.222359,.84196657,29.760765,5.958621,36.326714,4.4351974,32.285561,4.5996313,50.061768,3.9364853,32.242249,1.2489734,41.778584,1.2376045,58.702065,15.308462,41.471333,.77682287,35.159847,2.7492495,22.899845,2.3241286,30.212816,2.0382388,45.536358,4.0363693,40.016235,.6566633
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,39.484165,.79584706,39.121952,7.9200191,40.338165,5.6281748,39.22879,5.921782,48.742805,5.0293045,32.14183,1.2232361,42.260769,1.189949,57.599998,9.620059,42.057701,.9491992,34.913349,2.7804337,26.632124,2.6613605,30.62957,2.1380486,39.227341,3.2823353,40.067001,.82549733
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,40.356186,.86940628,32.212887,6.0629954,35.222279,4.9546719,35.412373,5.202693,56.546043,3.6607351,33.989807,1.335531,42.822895,1.3123046,31.775702,12.873437,42.490555,.82232571,36.663277,2.7683735,27.904865,2.2340167,31.393627,1.9464942,38.82444,4.1537657,40.853149,.72662008
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,40.211632,.81472826,31.070745,5.0904608,33.213322,4.8230772,31.530613,5.1382933,57.657658,2.9947078,33.278484,1.4046824,42.942738,1.2631389,45.801525,14.511339,42.703609,.90055263,36.006462,2.6657288,32.885395,2.8360872,35.118771,2.1134598,38.646378,3.3074923,40.183414,.74160409
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,40.472408,.81580973,33.778625,5.048912,30.919853,3.9699261,28.847158,4.2836409,51.328754,3.4813955,34.051212,1.2952201,43.084736,1.262707,45.161289,10.818279,43.56168,.8078742,35.405918,2.5294099,34.746605,3.4465272,32.575756,2.442205,29.837025,3.2049768,40.927635,.67828286
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,19.164089,.97594607,24.242424,106.62344,15.584415,89.695755,15.584415,11.910007,18.795385,3.5101426,12.328767,6.9881053,19.239323,.98930269,,,19.299644,1.0260504,18.077957,12.040355,7,69.671036,16.720257,23.521313,21.327015,10.896188,19.229168,1.0153346
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,19.380527,.98220992,0,288.75378,6.0869565,60.380714,6.0869565,5.2742486,18.272015,3.2490127,25.087109,10.773785,19.317127,1.000608,,,19.482714,1.03556,18.603886,11.546198,20,139.26678,30.000002,26.296413,32.083332,13.12394,19.4491,1.0152242
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,20.657385,1.0439042,0,2583.5867,14.285715,52.88464,14.285715,8.5710068,20.805368,3.418802,30.555555,8.5347605,20.532837,1.0629296,,,20.512375,1.0604682,21.770971,12.180866,22.580645,85.401466,32.362457,19.560095,34.817814,11.740879,20.515465,1.0558164
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,22.516556,1.0358727,86.206894,36.305412,20.689655,17.436325,20.689655,17.560158,24.947056,3.8516109,31.012657,11.035574,22.412523,1.0576727,,,21.915789,1.0215634,27.041149,11.713806,45.454548,40.156731,36.764706,12.36138,34.562214,11.515422,21.876345,1.02529
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,23.719316,1.1026442,64.210526,48.073307,27.007299,19.314573,27.007299,19.510248,24.579832,3.8453598,31.47541,12.341496,23.62809,1.1252795,,,23.224104,1.0911622,27.36842,12.237082,58,33.963745,40.247681,9.1130304,36.996338,8.371129,23.217888,1.0832478
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,24.597832,1.1129709,58.474575,21.433409,16.666668,17.749905,16.666668,17.830046,24.686192,3.7364717,43.103447,14.152927,24.349636,1.1441817,,,24.040422,1.0679269,28.567017,11.807787,64.10257,48.308857,40.532543,8.6512547,37.458195,7.3578076,24.233194,1.089192
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,26.324364,1.1511079,45.070423,27.088535,20.895523,20.656857,20.895523,20.771599,26.287819,3.4421484,27.123287,8.8584089,26.313162,1.1738669,,,26.081293,1.0847123,27.989292,11.694871,66.666672,52.746445,42.944786,10.101147,39.145908,8.103035,26.013195,1.0821958
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,26.958593,1.155466,51.048954,18.960428,27.272728,46.882492,27.272728,48.285507,29.728695,3.8468757,14.492753,6.4965224,27.15703,1.1781148,,,26.723501,1.1232653,28.533957,11.652472,17.355371,14.486681,21.551723,7.5583467,23.788546,9.0514679,26.579615,1.1033001
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,27.182955,1.1996434,24.468084,18.571527,0,24.529409,0,24.529409,32.170383,4.1289454,24.285715,7.8625875,27.229919,1.2256577,,,26.678314,1.1584276,30.547466,12.001594,46.496815,14.43508,33.012047,10.242171,24.806202,11.631838,26.63765,1.1484039
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,33.443417,1.6085478,12.250712,5.1822238,25.185186,56.664257,25.185186,12.158388,48.148148,291.67099,30.953451,2.4605653,35.336868,3.3896375,,,35.556953,1.918602,30.960178,4.1654167,32.127956,3.0479062,32.977131,2.8843322,43.013699,8.1449928,34.114819,1.6612448
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,33.58234,1.7276851,24.781342,10.350726,24.509804,74.531784,24.509804,13.045704,72.093025,14.486393,30.446407,2.2978597,35.803078,3.368751,,,35.5569,2.1461492,31.09198,4.7548966,29.894459,3.1936817,31.311911,3.100991,46.704872,10.954974,34.307159,1.7104324
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,32.443737,1.7006335,25.722542,11.765724,24.528303,102.7888,24.528303,10.020646,65.454544,10.916031,27.766857,2.3656754,35.772491,3.3606238,,,35.098309,2.0644763,29.097826,4.6450844,26.491377,2.8633695,29.103344,2.8342035,51.581509,11.874711,33.304867,1.7637959
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,32.134789,1.5891539,25.19084,8.5151272,26.153847,26.226681,26.153847,17.13063,61.818184,49.168949,26.66058,1.9643331,36.118263,3.0929723,,,35.769032,2.1790183,27.657976,4.4555011,23.044397,2.6481481,25.429741,2.6050043,47.740112,9.7493505,33.702255,1.662147
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,31.543299,1.6311837,28.307692,9.0104218,13.043478,31.895819,13.333334,32.588783,62.857143,19.367004,24.991413,1.8563317,36.338501,3.1311955,0,1337.386,36.111599,2.126924,25.966909,4.4671903,22.866766,2.4723523,23.788122,2.4174299,29.345373,8.2527418,32.937946,1.5387249
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,32.196915,1.5895241,35.30928,10.623197,27.586206,48.021702,32,8.2909021,51.923077,34.354725,26.48032,1.9866869,36.40255,3.120754,0,334.3465,36.080296,2.241447,27.464863,4.4621115,26.492754,3.6083369,27.632805,3.3080368,32.304035,8.3088322,32.622898,1.5521585
