geoid,name,year,total_est,total_se
31000US39020,"Portsmouth, OH Micro Area",2015,29.098642,3.1804881
31000US39020,"Portsmouth, OH Micro Area",2016,32.159676,3.0070045
31000US39020,"Portsmouth, OH Micro Area",2017,30.641031,3.1928267
31000US39060,"Pottsville, PA Micro Area",2009,32.216423,1.6788582
31000US39060,"Pottsville, PA Micro Area",2010,36.246502,1.6122276
31000US39060,"Pottsville, PA Micro Area",2011,36.361965,2.0728703
31000US39060,"Pottsville, PA Micro Area",2012,33.173527,1.6141629
31000US39060,"Pottsville, PA Micro Area",2013,31.247786,1.6594889
31000US39060,"Pottsville, PA Micro Area",2014,37.047722,1.8694415
31000US39060,"Pottsville, PA Micro Area",2015,34.858749,1.7256379
31000US39060,"Pottsville, PA Micro Area",2016,33.694996,1.9157501
31000US39060,"Pottsville, PA Micro Area",2017,33.46846,1.7999063
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,42.470543,1.1188025
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,43.798889,1.1050997
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,42.973316,1.2002285
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,43.099792,1.0505339
31000US39140,"Prescott, AZ Metro Area",2009,25.788235,1.9809462
31000US39140,"Prescott, AZ Metro Area",2010,27.930069,2.299005
31000US39140,"Prescott, AZ Metro Area",2011,29.949125,2.8666203
31000US39140,"Prescott, AZ Metro Area",2012,26.596155,2.1778316
31000US39140,"Prescott, AZ Metro Area",2013,25.8309,2.0279651
31000US39140,"Prescott, AZ Metro Area",2014,29.53265,1.8496236
31000US39140,"Prescott, AZ Metro Area",2015,28.751745,2.2024436
31000US39140,"Prescott, AZ Metro Area",2016,26.811907,1.9757636
31000US39140,"Prescott, AZ Metro Area",2017,27.545738,2.3286395
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,31.928381,.59733725
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,31.732637,.66742402
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,32.454796,.65457582
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,34.185326,.66960585
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,32.946732,.55388188
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,33.348732,.61371571
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,35.228954,.69420475
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,35.097782,.66882348
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,36.680252,.66100585
31000US39340,"Provo-Orem, UT Metro Area",2009,25.085201,1.097963
31000US39340,"Provo-Orem, UT Metro Area",2010,23.807386,1.0156909
31000US39340,"Provo-Orem, UT Metro Area",2011,25.596851,1.3136084
31000US39340,"Provo-Orem, UT Metro Area",2012,25.981173,.90064937
31000US39340,"Provo-Orem, UT Metro Area",2013,24.590508,.86522752
31000US39340,"Provo-Orem, UT Metro Area",2014,25.423801,.85108215
31000US39340,"Provo-Orem, UT Metro Area",2015,24.651836,.91725093
31000US39340,"Provo-Orem, UT Metro Area",2016,25.404709,.88959199
31000US39340,"Provo-Orem, UT Metro Area",2017,27.296566,.90727937
31000US39380,"Pueblo, CO Metro Area",2009,19.516621,1.631034
31000US39380,"Pueblo, CO Metro Area",2010,17.246073,1.5915388
31000US39380,"Pueblo, CO Metro Area",2011,21.398418,1.6206781
31000US39380,"Pueblo, CO Metro Area",2012,21.794262,1.4885108
31000US39380,"Pueblo, CO Metro Area",2013,23.201902,1.837085
31000US39380,"Pueblo, CO Metro Area",2014,27.311356,1.8649545
31000US39380,"Pueblo, CO Metro Area",2015,24.171879,1.8172727
31000US39380,"Pueblo, CO Metro Area",2016,23.352215,1.8426113
31000US39380,"Pueblo, CO Metro Area",2017,23.850176,1.7072992
31000US39460,"Punta Gorda, FL Metro Area",2009,27.19256,2.1519618
31000US39460,"Punta Gorda, FL Metro Area",2010,34.208927,2.9630136
31000US39460,"Punta Gorda, FL Metro Area",2011,26.328484,2.6929028
31000US39460,"Punta Gorda, FL Metro Area",2012,24.964579,2.2081537
31000US39460,"Punta Gorda, FL Metro Area",2013,31.905025,2.4174235
31000US39460,"Punta Gorda, FL Metro Area",2014,35.522781,3.1995275
31000US39460,"Punta Gorda, FL Metro Area",2015,30.8869,2.5825591
31000US39460,"Punta Gorda, FL Metro Area",2016,34.225418,2.9301791
31000US39460,"Punta Gorda, FL Metro Area",2017,31.681356,2.5983224
31000US39500,"Quincy, IL-MO Micro Area",2009,17.76173,1.8843008
31000US39500,"Quincy, IL-MO Micro Area",2010,17.67086,1.7491224
31000US39500,"Quincy, IL-MO Micro Area",2011,19.28418,1.7318122
31000US39500,"Quincy, IL-MO Micro Area",2012,16.224609,1.5136747
31000US39500,"Quincy, IL-MO Micro Area",2013,16.362316,1.6819557
31000US39500,"Quincy, IL-MO Micro Area",2014,17.479506,1.7994314
31000US39500,"Quincy, IL-MO Micro Area",2015,17.056797,1.635874
31000US39500,"Quincy, IL-MO Micro Area",2016,20.54892,1.858035
31000US39500,"Quincy, IL-MO Micro Area",2017,21.86869,1.9640661
31000US39540,"Racine, WI Metro Area",2009,29.247364,1.4800204
31000US39540,"Racine, WI Metro Area",2010,32.030781,1.5080258
31000US39540,"Racine, WI Metro Area",2011,32.603325,1.7029432
31000US39540,"Racine, WI Metro Area",2012,30.384613,1.5769625
31000US39540,"Racine, WI Metro Area",2013,31.565649,1.6788285
31000US39540,"Racine, WI Metro Area",2014,32.545902,1.4921005
31000US39540,"Racine, WI Metro Area",2015,32.533962,1.6103414
31000US39540,"Racine, WI Metro Area",2016,35.565689,1.9218881
31000US39540,"Racine, WI Metro Area",2017,33.522243,1.735786
31000US39580,"Raleigh-Cary, NC Metro Area",2009,33.984425,.84446955
31000US39580,"Raleigh-Cary, NC Metro Area",2010,35.706127,.78245467
31000US39580,"Raleigh-Cary, NC Metro Area",2011,33.544884,1.013268
31000US39580,"Raleigh-Cary, NC Metro Area",2012,33.89904,.79220992
31000US39580,"Raleigh, NC Metro Area",2013,36.397671,.83731574
31000US39580,"Raleigh, NC Metro Area",2014,35.433754,.8052268
31000US39580,"Raleigh, NC Metro Area",2015,36.849735,.847642
31000US39580,"Raleigh, NC Metro Area",2016,39.479019,.8858605
31000US39580,"Raleigh, NC Metro Area",2017,39.413425,.84831214
31000US39660,"Rapid City, SD Metro Area",2009,15.981887,1.5209157
31000US39660,"Rapid City, SD Metro Area",2010,13.224695,1.3500339
31000US39660,"Rapid City, SD Metro Area",2011,13.166268,1.3151935
31000US39660,"Rapid City, SD Metro Area",2012,16.08444,1.6039053
31000US39660,"Rapid City, SD Metro Area",2013,17.255695,1.695326
31000US39660,"Rapid City, SD Metro Area",2014,14.993983,1.3916646
31000US39660,"Rapid City, SD Metro Area",2015,15.985099,1.2572074
31000US39660,"Rapid City, SD Metro Area",2016,13.37367,1.4740585
31000US39660,"Rapid City, SD Metro Area",2017,16.126194,1.6272804
31000US39740,"Reading, PA Metro Area",2009,29.686249,1.1018525
31000US39740,"Reading, PA Metro Area",2010,29.820665,1.1276253
31000US39740,"Reading, PA Metro Area",2011,29.487774,1.103838
31000US39740,"Reading, PA Metro Area",2012,32.543915,1.1259559
31000US39740,"Reading, PA Metro Area",2013,31.674362,1.2098423
31000US39740,"Reading, PA Metro Area",2014,30.876106,1.0739064
31000US39740,"Reading, PA Metro Area",2015,31.309902,1.1326002
31000US39740,"Reading, PA Metro Area",2016,31.490332,1.1721855
31000US39740,"Reading, PA Metro Area",2017,32.722492,1.1127591
31000US39820,"Redding, CA Metro Area",2009,16.835262,1.6544346
31000US39820,"Redding, CA Metro Area",2010,15.951215,1.7269235
31000US39820,"Redding, CA Metro Area",2011,15.644958,1.6018811
31000US39820,"Redding, CA Metro Area",2012,16.193352,1.414003
31000US39820,"Redding, CA Metro Area",2013,15.318845,1.3020896
31000US39820,"Redding, CA Metro Area",2014,15.468168,1.2978334
31000US39820,"Redding, CA Metro Area",2015,14.572199,1.3560977
31000US39820,"Redding, CA Metro Area",2016,16.259266,1.5418473
31000US39820,"Redding, CA Metro Area",2017,17.362959,1.7019663
31000US39900,"Reno-Sparks, NV Metro Area",2009,21.355345,1.1864382
31000US39900,"Reno-Sparks, NV Metro Area",2010,21.535528,1.2220937
31000US39900,"Reno-Sparks, NV Metro Area",2011,22.039471,1.3480103
31000US39900,"Reno-Sparks, NV Metro Area",2012,23.861036,1.0873022
31000US39900,"Reno, NV Metro Area",2013,21.738451,1.0338023
31000US39900,"Reno, NV Metro Area",2014,21.396622,1.0399446
31000US39900,"Reno, NV Metro Area",2015,23.067698,1.026315
31000US39900,"Reno, NV Metro Area",2016,22.679676,.97068596
31000US39900,"Reno, NV Metro Area",2017,25.601643,1.093298
31000US39980,"Richmond, IN Micro Area",2009,16.695581,2.1931179
31000US39980,"Richmond, IN Micro Area",2010,20.080048,2.3319054
31000US39980,"Richmond, IN Micro Area",2011,17.552271,1.9646531
31000US39980,"Richmond, IN Micro Area",2012,18.164988,1.7693065
31000US39980,"Richmond, IN Micro Area",2013,18.369602,1.9894935
31000US39980,"Richmond, IN Micro Area",2014,19.65505,2.1497526
31000US39980,"Richmond, IN Micro Area",2015,15.562169,1.6625298
31000US39980,"Richmond, IN Micro Area",2016,23.60643,2.3598452
31000US39980,"Richmond, IN Micro Area",2017,19.245377,2.0473235
31000US40060,"Richmond, VA Metro Area",2009,33.306564,.72540307
31000US40060,"Richmond, VA Metro Area",2010,32.417641,.73566967
31000US40060,"Richmond, VA Metro Area",2011,33.007397,.74193448
31000US40060,"Richmond, VA Metro Area",2012,33.060375,.66677594
31000US40060,"Richmond, VA Metro Area",2013,33.539719,.72548211
31000US40060,"Richmond, VA Metro Area",2014,32.830433,.66546136
31000US40060,"Richmond, VA Metro Area",2015,32.55658,.67611313
31000US40060,"Richmond, VA Metro Area",2016,34.725918,.63429743
31000US40060,"Richmond, VA Metro Area",2017,35.861835,.70607424
31000US40080,"Richmond-Berea, KY Micro Area",2009,30.764559,2.6059535
31000US40080,"Richmond-Berea, KY Micro Area",2010,32.970543,2.8337977
31000US40080,"Richmond-Berea, KY Micro Area",2011,31.075853,2.4023733
31000US40080,"Richmond-Berea, KY Micro Area",2012,27.541819,2.4046249
31000US40080,"Richmond-Berea, KY Micro Area",2013,33.716637,2.4872615
31000US40080,"Richmond-Berea, KY Micro Area",2014,30.640448,2.0613439
31000US40080,"Richmond-Berea, KY Micro Area",2015,32.309708,2.3842428
31000US40080,"Richmond-Berea, KY Micro Area",2016,33.702274,2.5610597
31000US40080,"Richmond-Berea, KY Micro Area",2017,31.155279,2.3932753
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,41.263626,.55626804
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,42.931377,.5173136
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,43.839001,.61140192
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,43.73262,.477689
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,44.385738,.53116477
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,44.878517,.49916747
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,43.943108,.50295794
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,46.216759,.48253351
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,45.511612,.55797672
31000US40220,"Roanoke, VA Metro Area",2009,25.538433,1.4152548
31000US40220,"Roanoke, VA Metro Area",2010,23.930794,1.3354713
31000US40220,"Roanoke, VA Metro Area",2011,26.993385,1.3899001
31000US40220,"Roanoke, VA Metro Area",2012,24.744844,1.2470075
31000US40220,"Roanoke, VA Metro Area",2013,25.411982,1.2509269
31000US40220,"Roanoke, VA Metro Area",2014,25.396326,1.3781453
31000US40220,"Roanoke, VA Metro Area",2015,36.181065,1.7957536
31000US40220,"Roanoke, VA Metro Area",2016,42.947868,1.8335845
31000US40220,"Roanoke, VA Metro Area",2017,38.11747,1.8889042
31000US40260,"Roanoke Rapids, NC Micro Area",2009,32.572834,3.0131173
31000US40260,"Roanoke Rapids, NC Micro Area",2010,32.95158,2.9697299
31000US40260,"Roanoke Rapids, NC Micro Area",2011,30.658882,3.1564786
31000US40260,"Roanoke Rapids, NC Micro Area",2012,30.426249,3.0632927
31000US40260,"Roanoke Rapids, NC Micro Area",2013,33.448235,3.0593467
31000US40260,"Roanoke Rapids, NC Micro Area",2014,39.711803,3.5553105
31000US40260,"Roanoke Rapids, NC Micro Area",2015,32.448685,3.5788498
31000US40260,"Roanoke Rapids, NC Micro Area",2016,37.782055,3.571291
31000US40260,"Roanoke Rapids, NC Micro Area",2017,39.076679,2.9482701
31000US40340,"Rochester, MN Metro Area",2009,15.662471,.9762122
31000US40340,"Rochester, MN Metro Area",2010,15.366195,.99394822
31000US40340,"Rochester, MN Metro Area",2011,15.982449,.80938071
31000US40340,"Rochester, MN Metro Area",2012,16.754101,.99147826
31000US40340,"Rochester, MN Metro Area",2013,20.284172,.99247342
31000US40340,"Rochester, MN Metro Area",2014,19.651426,.96234018
31000US40340,"Rochester, MN Metro Area",2015,20.340038,.9709875
31000US40340,"Rochester, MN Metro Area",2016,21.932266,1.0029802
31000US40340,"Rochester, MN Metro Area",2017,19.680313,.99082822
31000US40380,"Rochester, NY Metro Area",2009,23.101244,.61957467
31000US40380,"Rochester, NY Metro Area",2010,24.023277,.66387653
31000US40380,"Rochester, NY Metro Area",2011,23.890221,.61122322
31000US40380,"Rochester, NY Metro Area",2012,23.003033,.59744114
31000US40380,"Rochester, NY Metro Area",2013,23.350948,.61056834
31000US40380,"Rochester, NY Metro Area",2014,23.175106,.58699358
31000US40380,"Rochester, NY Metro Area",2015,25.259172,.6109556
31000US40380,"Rochester, NY Metro Area",2016,24.734148,.63425601
31000US40380,"Rochester, NY Metro Area",2017,24.906906,.64463252
31000US40420,"Rockford, IL Metro Area",2009,28.104362,1.2080709
31000US40420,"Rockford, IL Metro Area",2010,25.581165,1.2601097
31000US40420,"Rockford, IL Metro Area",2011,26.089264,1.3860178
31000US40420,"Rockford, IL Metro Area",2012,25.376108,1.3277571
31000US40420,"Rockford, IL Metro Area",2013,23.895309,1.1572305
31000US40420,"Rockford, IL Metro Area",2014,25.007433,1.2757063
31000US40420,"Rockford, IL Metro Area",2015,23.968151,1.2012249
31000US40420,"Rockford, IL Metro Area",2016,24.781828,1.253917
31000US40420,"Rockford, IL Metro Area",2017,27.376017,1.3176246
31000US40580,"Rocky Mount, NC Metro Area",2009,22.351555,2.1489449
31000US40580,"Rocky Mount, NC Metro Area",2010,28.064367,2.2887554
31000US40580,"Rocky Mount, NC Metro Area",2011,26.67428,2.0404549
31000US40580,"Rocky Mount, NC Metro Area",2012,23.683197,1.832274
31000US40580,"Rocky Mount, NC Metro Area",2013,24.733051,1.7841594
31000US40580,"Rocky Mount, NC Metro Area",2014,24.322918,2.0500422
31000US40580,"Rocky Mount, NC Metro Area",2015,26.284304,2.1849389
31000US40580,"Rocky Mount, NC Metro Area",2016,27.765507,2.0648658
31000US40580,"Rocky Mount, NC Metro Area",2017,29.431376,2.1693149
31000US40660,"Rome, GA Metro Area",2009,23.536232,2.4689066
31000US40660,"Rome, GA Metro Area",2010,23.875404,2.633086
31000US40660,"Rome, GA Metro Area",2011,21.62607,2.4336386
31000US40660,"Rome, GA Metro Area",2012,24.923786,2.5627098
31000US40660,"Rome, GA Metro Area",2013,21.614059,2.7268014
31000US40660,"Rome, GA Metro Area",2014,24.773182,2.8850274
31000US40660,"Rome, GA Metro Area",2015,24.405994,2.2511039
31000US40660,"Rome, GA Metro Area",2016,28.324249,3.2149181
31000US40660,"Rome, GA Metro Area",2017,27.577347,2.6553931
31000US40700,"Roseburg, OR Micro Area",2009,17.250385,1.5607481
31000US40700,"Roseburg, OR Micro Area",2010,23.233009,2.4631798
31000US40700,"Roseburg, OR Micro Area",2011,21.637283,2.3504078
31000US40700,"Roseburg, OR Micro Area",2012,21.147678,2.0310261
31000US40700,"Roseburg, OR Micro Area",2013,23.239182,2.5191407
31000US40700,"Roseburg, OR Micro Area",2014,14.811365,1.7039573
31000US40700,"Roseburg, OR Micro Area",2015,19.021542,2.0779753
31000US40700,"Roseburg, OR Micro Area",2016,20.592484,2.2113676
31000US40700,"Roseburg, OR Micro Area",2017,18.644901,1.871664
31000US40740,"Roswell, NM Micro Area",2009,12.003454,2.3143594
31000US40740,"Roswell, NM Micro Area",2010,19.687725,2.4959917
31000US40740,"Roswell, NM Micro Area",2011,12.025951,1.9578768
31000US40740,"Roswell, NM Micro Area",2012,15.312399,2.2988124
31000US40740,"Roswell, NM Micro Area",2013,17.759008,2.2750535
31000US40740,"Roswell, NM Micro Area",2014,22.22451,2.8465562
31000US40740,"Roswell, NM Micro Area",2015,24.449348,3.2310464
31000US40740,"Roswell, NM Micro Area",2016,13.476293,2.1384614
31000US40740,"Roswell, NM Micro Area",2017,17.445839,2.4803998
31000US40780,"Russellville, AR Micro Area",2009,20.080765,2.4572699
31000US40780,"Russellville, AR Micro Area",2010,22.04495,2.6388867
31000US40780,"Russellville, AR Micro Area",2011,22.835749,2.6034384
31000US40780,"Russellville, AR Micro Area",2012,18.585228,2.1080961
31000US40780,"Russellville, AR Micro Area",2013,22.823025,2.7221897
31000US40780,"Russellville, AR Micro Area",2014,22.751678,2.525847
31000US40780,"Russellville, AR Micro Area",2015,16.492405,1.8814709
31000US40780,"Russellville, AR Micro Area",2016,17.159662,2.4360788
31000US40780,"Russellville, AR Micro Area",2017,20.816034,2.4870834
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,35.41024,.61347109
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,36.081863,.61375594
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,36.784786,.71422493
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,34.685242,.57735389
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,35.602905,.61096388
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,36.508362,.50816804
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,38.397945,.59018868
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,38.288383,.53887606
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,39.984425,.55930579
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,23.386311,1.2745519
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,26.213694,1.6085814
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,26.50387,1.2653881
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,25.17415,1.3342228
31000US40980,"Saginaw, MI Metro Area",2013,23.745699,1.2899238
31000US40980,"Saginaw, MI Metro Area",2014,23.834936,1.3286558
31000US40980,"Saginaw, MI Metro Area",2015,26.1215,1.4049876
31000US40980,"Saginaw, MI Metro Area",2016,25.147522,1.5627891
31000US40980,"Saginaw, MI Metro Area",2017,22.338003,1.3695778
31000US41060,"St. Cloud, MN Metro Area",2009,22.930429,1.1348791
31000US41060,"St. Cloud, MN Metro Area",2010,20.005135,1.1015509
31000US41060,"St. Cloud, MN Metro Area",2011,22.470505,1.2219403
31000US41060,"St. Cloud, MN Metro Area",2012,22.516403,.97610021
31000US41060,"St. Cloud, MN Metro Area",2013,21.577938,1.0948405
31000US41060,"St. Cloud, MN Metro Area",2014,22.848551,1.0967417
31000US41060,"St. Cloud, MN Metro Area",2015,24.880846,1.1690948
31000US41060,"St. Cloud, MN Metro Area",2016,19.786453,1.0038722
31000US41060,"St. Cloud, MN Metro Area",2017,22.138901,1.1015229
31000US41100,"St. George, UT Metro Area",2009,13.204964,1.6458585
31000US41100,"St. George, UT Metro Area",2010,12.884733,1.5501584
31000US41100,"St. George, UT Metro Area",2011,15.274183,2.1570568
31000US41100,"St. George, UT Metro Area",2012,18.987741,1.9530224
31000US41100,"St. George, UT Metro Area",2013,14.30722,1.7354691
31000US41100,"St. George, UT Metro Area",2014,17.503662,2.1465518
31000US41100,"St. George, UT Metro Area",2015,11.285855,1.2685882
31000US41100,"St. George, UT Metro Area",2016,14.046812,1.964075
31000US41100,"St. George, UT Metro Area",2017,14.773029,1.8774042
31000US41140,"St. Joseph, MO-KS Metro Area",2009,19.267218,1.4247473
31000US41140,"St. Joseph, MO-KS Metro Area",2010,16.201803,1.4112498
31000US41140,"St. Joseph, MO-KS Metro Area",2011,20.157654,1.5688864
31000US41140,"St. Joseph, MO-KS Metro Area",2012,16.916552,1.2184715
31000US41140,"St. Joseph, MO-KS Metro Area",2013,16.967693,1.5854163
31000US41140,"St. Joseph, MO-KS Metro Area",2014,16.46575,1.5126188
31000US41140,"St. Joseph, MO-KS Metro Area",2015,15.773119,1.298745
31000US41140,"St. Joseph, MO-KS Metro Area",2016,18.525385,1.4630413
31000US41140,"St. Joseph, MO-KS Metro Area",2017,18.396944,1.3175759
31000US41180,"St. Louis, MO-IL Metro Area",2009,36.467197,.42836097
31000US41180,"St. Louis, MO-IL Metro Area",2010,36.05341,.50821185
31000US41180,"St. Louis, MO-IL Metro Area",2011,35.719761,.53341252
31000US41180,"St. Louis, MO-IL Metro Area",2012,36.946705,.50702405
31000US41180,"St. Louis, MO-IL Metro Area",2013,37.153114,.48294249
31000US41180,"St. Louis, MO-IL Metro Area",2014,37.166588,.53549606
31000US41180,"St. Louis, MO-IL Metro Area",2015,37.530674,.51795858
31000US41180,"St. Louis, MO-IL Metro Area",2016,37.949699,.50863868
31000US41180,"St. Louis, MO-IL Metro Area",2017,38.46545,.50696892
31000US41400,"Salem, OH Micro Area",2013,34.929691,2.4828956
31000US41400,"Salem, OH Micro Area",2014,34.861694,2.4040439
31000US41400,"Salem, OH Micro Area",2015,34.748112,2.3165076
31000US41400,"Salem, OH Micro Area",2016,34.058086,2.6681027
31000US41400,"Salem, OH Micro Area",2017,39.19426,2.8324318
31000US41420,"Salem, OR Metro Area",2009,28.667149,1.3744777
31000US41420,"Salem, OR Metro Area",2010,25.949596,1.2469665
31000US41420,"Salem, OR Metro Area",2011,26.467085,1.2347028
31000US41420,"Salem, OR Metro Area",2012,28.174555,1.3900697
31000US41420,"Salem, OR Metro Area",2013,24.531021,1.2991066
31000US41420,"Salem, OR Metro Area",2014,27.044794,1.3507683
31000US41420,"Salem, OR Metro Area",2015,29.452932,1.3548746
31000US41420,"Salem, OR Metro Area",2016,31.537533,1.3564695
31000US41420,"Salem, OR Metro Area",2017,32.140869,1.3590661
31000US41500,"Salinas, CA Metro Area",2009,28.880585,1.3403639
31000US41500,"Salinas, CA Metro Area",2010,25.685511,1.0946674
31000US41500,"Salinas, CA Metro Area",2011,28.779564,1.4385196
31000US41500,"Salinas, CA Metro Area",2012,30.754208,1.2663107
31000US41500,"Salinas, CA Metro Area",2013,28.902966,1.3417628
31000US41500,"Salinas, CA Metro Area",2014,24.478203,1.1822804
31000US41500,"Salinas, CA Metro Area",2015,25.941637,1.3255595
31000US41500,"Salinas, CA Metro Area",2016,25.820488,1.239434
31000US41500,"Salinas, CA Metro Area",2017,23.681635,1.1633508
31000US41540,"Salisbury, MD Metro Area",2009,26.316393,2.3833711
31000US41540,"Salisbury, MD Metro Area",2010,28.303898,2.1769903
31000US41540,"Salisbury, MD Metro Area",2011,20.713207,2.0945547
31000US41540,"Salisbury, MD Metro Area",2012,28.450483,2.4336214
31000US41540,"Salisbury, MD-DE Metro Area",2013,29.503429,1.3688604
31000US41540,"Salisbury, MD-DE Metro Area",2014,32.642838,1.3870671
31000US41540,"Salisbury, MD-DE Metro Area",2015,31.562401,1.2974219
31000US41540,"Salisbury, MD-DE Metro Area",2016,33.509991,1.4272982
31000US41540,"Salisbury, MD-DE Metro Area",2017,33.099323,1.3644308
31000US41580,"Salisbury, NC Micro Area",2009,31.624973,2.2612607
31000US41580,"Salisbury, NC Micro Area",2010,26.201975,2.0247538
31000US41580,"Salisbury, NC Micro Area",2011,26.895962,2.2871125
31000US41580,"Salisbury, NC Micro Area",2012,28.343605,2.1185901
31000US41620,"Salt Lake City, UT Metro Area",2009,27.17486,.63912028
31000US41620,"Salt Lake City, UT Metro Area",2010,28.544315,.71244121
31000US41620,"Salt Lake City, UT Metro Area",2011,28.767956,.77011317
31000US41620,"Salt Lake City, UT Metro Area",2012,30.052412,.775684
31000US41620,"Salt Lake City, UT Metro Area",2013,29.308281,.68619496
31000US41620,"Salt Lake City, UT Metro Area",2014,27.73996,.68733543
31000US41620,"Salt Lake City, UT Metro Area",2015,27.710485,.6655041
31000US41620,"Salt Lake City, UT Metro Area",2016,28.613754,.7551415
31000US41620,"Salt Lake City, UT Metro Area",2017,29.477566,.64924389
31000US41660,"San Angelo, TX Metro Area",2009,9.2900686,1.2581888
31000US41660,"San Angelo, TX Metro Area",2010,12.942298,2.116226
31000US41660,"San Angelo, TX Metro Area",2011,9.8711519,1.4504998
31000US41660,"San Angelo, TX Metro Area",2012,10.186565,1.2542211
31000US41660,"San Angelo, TX Metro Area",2013,14.640392,2.2053442
31000US41660,"San Angelo, TX Metro Area",2014,15.761738,1.7336175
31000US41660,"San Angelo, TX Metro Area",2015,12.573674,1.8049889
31000US41660,"San Angelo, TX Metro Area",2016,11.417364,1.3829604
31000US41660,"San Angelo, TX Metro Area",2017,11.198453,1.5446358
31000US41700,"San Antonio, TX Metro Area",2009,35.46175,.60858291
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,35.703247,.59364486
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,35.643787,.71333677
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,35.09483,.58204341
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,34.582794,.56409401
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,36.119122,.59404743
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,38.389675,.62413877
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,39.087521,.59926361
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,37.921146,.64993829
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,31.616879,.50566727
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,32.402893,.47192889
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,31.838161,.4883056
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,33.505909,.50730139
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,33.689724,.52756137
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,34.787796,.45272303
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,37.021198,.52983129
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,37.35495,.48351172
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,38.532578,.53217638
31000US41780,"Sandusky, OH Metro Area",2009,16.163921,2.0716059
31000US41780,"Sandusky, OH Metro Area",2010,20.434391,2.4430106
31000US41780,"Sandusky, OH Metro Area",2011,24.396692,2.5259583
31000US41780,"Sandusky, OH Metro Area",2012,22.354166,2.5105221
31000US41780,"Sandusky, OH Micro Area",2013,21.611647,2.2542355
31000US41780,"Sandusky, OH Micro Area",2014,22.189289,2.3647442
31000US41780,"Sandusky, OH Micro Area",2015,23.444784,2.4400468
31000US41780,"Sandusky, OH Micro Area",2016,21.499189,2.3313847
31000US41780,"Sandusky, OH Micro Area",2017,22.872206,2.2479787
