geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US43060,"Shawnee, OK Micro Area",2013,10654,610.4073106018508,209.0708253502453,984,,,,,104.3062604996946,282,,,,,,,548.8587347874301,8617,820.8794038034106,2037,,,,,134.8516840184398,511,563.1771925884236,8789
31000US43060,"Shawnee, OK Micro Area",2014,13848,654.8560086608388,220.949017092162,1887,,,,,124.7223213641323,472,86.57439689355154,240,660.5539480441297,13608,,,550.6276928451526,11087,855.5859093084576,2761,,,,,116.6001174648652,162,576.628021712261,11327
31000US43060,"Shawnee, OK Micro Area",2015,12496,644.9472650381346,268.7624504169518,1562,,,,,120.0804093838377,170,95.37875820147643,251,651.9617183517951,12245,,,562.8079618062689,10134,855.9846824287782,2362,,,,,,,577.6528402597386,10379
31000US43060,"Shawnee, OK Micro Area",2016,12797,663.3355589208742,296.1434809011087,1401,,,,,153.5938168340616,360,209.2898866789488,629,695.5690622755986,12168,,,614.5631953062344,10343,904.2687569267654,2454,,,,,140.8170950362565,352,619.4343971423858,10581
31000US43060,"Shawnee, OK Micro Area",2017,12261,683.8435698049374,295.2192523421511,1698,,,,,,,154.0058894295399,637,700.9706427109084,11624,,,619.6616525539843,9692,922.8340000289841,2569,,,,,121.4558621452921,312,615.794373829379,9960
31000US43100,"Sheboygan, WI Metro Area",2009,12377,824.2869630728939,,,,,,,,,,,,,,,829.3005349662274,10979,1169.268307441541,1398,,,,,,,862.1331852678269,11955
31000US43100,"Sheboygan, WI Metro Area",2010,10796,706.9488063221852,,,,,191.323327161861,231,,,136.5753307379948,498,720.0204411866063,10298,,,710.448976997438,9734,1002.25464013746,1062,,,,,,,718.4114237873132,10114
31000US43100,"Sheboygan, WI Metro Area",2011,11157,771.9340174887775,,,,,151.50565243798,374,,,241.8635616185068,550,808.9376427112002,10607,,,783.9937723837038,10168,1100.240138557395,989,,,,,,,802.881636402412,10718
31000US43100,"Sheboygan, WI Metro Area",2012,11998,740.7548606353165,,,,,155.6966950967883,305,,,169.6146706203749,488,759.9255884917321,11510,,,703.0010791428717,10861,1021.238601322379,1137,,,,,,,717.0954338554187,11245
31000US43100,"Sheboygan, WI Metro Area",2013,13403,839.4199083780648,,,,,,,,,174.9767471559364,494,857.4629115167087,12909,,,806.5785753368706,12070,1164.12833518212,1333,,,,,,,827.1930349945498,12418
31000US43100,"Sheboygan, WI Metro Area",2014,11270,742.0246661153813,,,,,,,,,225.6048187357277,487,775.5631111395279,10783,,,744.9907095564048,10310,1051.480747540819,960,,,,,,,780.7409385619064,10797
31000US43100,"Sheboygan, WI Metro Area",2015,12298,774.1850645753192,,,,,,,,,125.4608726384797,403,784.2849895125496,11895,,,741.1321903142959,11214,1071.745976307612,1084,,,,,,,761.4634071698783,11470
31000US43100,"Sheboygan, WI Metro Area",2016,12034,780.7909068012308,,,,,,,,,293.9032098598003,942,834.2742576092002,11092,,,752.8992869675707,10467,1084.662056338178,1567,,,,,,,805.274957664824,11295
31000US43100,"Sheboygan, WI Metro Area",2017,11595,766.6641635924665,,,,,185.6503494201793,307,,,177.877782475009,534,787.0288719196793,11061,,,774.8549870494984,10712,1090.034031896443,883,,,,,,,778.0561466849852,10833
31000US43140,"Shelby, NC Micro Area",2009,15092,1033.413179267171,,,,,,,615.3915766569342,3721,,,,,,,952.6727886864027,10853,1405.534859541594,4239,,,,,,,971.2180042178413,11101
31000US43140,"Shelby, NC Micro Area",2010,15817,976.8473246994022,,,,,,,526.3542567351558,3080,,,,,,,934.2814264113614,12430,1351.707246229607,3387,,,,,,,937.4585784603656,12486
31000US43140,"Shelby, NC Micro Area",2011,16486,1145.366338636672,,,,,,,608.4344179199176,3492,,,,,,,1164.793686818954,12471,1633.587580307608,4015,,,,,,,1164.793686818954,12471
31000US43140,"Shelby, NC Micro Area",2012,15721,996.3924511354227,,,,,,,531.6070233220009,3755,,,,,,,838.0291291005548,11374,1301.956503843615,4347,,,,,,,845.2045390692713,11482
31000US43140,"Shelby, NC Micro Area",2013,14609,967.8040686552556,,,,,,,513.2146541073098,2462,,,,,,,855.1223309418185,11690,1291.463865611824,2919,,,,,,,855.4789778563694,11728
31000US43140,"Shelby, NC Micro Area",2014,17872,1095.805337546882,,,,,,,557.7056244488043,4480,,,,,,,1006.642356373293,12885,1487.991321023416,4987,,,,,,,1006.642356373293,12885
31000US43140,"Shelby, NC Micro Area",2015,16582,1172.257322917455,,,,,,,587.5715824945255,3309,287.3329266039643,641,1206.957928779789,15941,,,996.9856725634739,12109,1538.885201186379,4473,,,,,,,1011.572427427944,12657
31000US43140,"Shelby, NC Micro Area",2016,15353,1052.789282514112,,,,,,,487.9944690540801,3024,,,,,,,890.2971611726238,11760,1378.765501660312,3593,,,,,,,891.7411135428238,11801
31000US43140,"Shelby, NC Micro Area",2017,15018,983.9202058434713,,,,,,,581.9540886382567,3554,139.9880049442702,167,993.8287644233971,14851,,,914.3604968914931,11103,1343.188032161811,3915,,,,,,,916.0499025919048,11234
31000US43300,"Sherman-Denison, TX Metro Area",2009,17746,1111.919084047092,,,,,,,309.5586085213754,1267,464.9140477152387,1361,1205.200863437747,16385,,,1054.538332543596,14479,1532.453961550543,3267,,,,,,,1104.914182321315,15221
31000US43300,"Sherman-Denison, TX Metro Area",2010,20206,1175.994697009632,,,,,,,277.0989775497136,1489,264.45654659574,777,1205.363344569645,19429,,,1113.391384824877,17123,1619.445554255231,3083,297.264437061146,523,367.6027584406368,1091,216.2536530833297,568,1122.148431107061,17377
31000US43300,"Sherman-Denison, TX Metro Area",2011,19856,1154.631826822707,,,,,,,389.0900383077019,1427,,,,,,,1158.900195332838,16792,1635.916965574485,3064,,,,,,,1197.505131992491,17238
31000US43300,"Sherman-Denison, TX Metro Area",2012,18369,1050.888365249759,,,,,,,295.3694203751693,1349,205.5052937442794,685,1070.79352910551,17684,,,1004.379877088854,15684,1453.666156212743,2685,,,,,180.0634182756884,330,1008.047552070992,16068
31000US43300,"Sherman-Denison, TX Metro Area",2013,20776,1277.685873954011,,,,,,,267.4143360772011,1000,289.0614207951766,674,1309.976220201631,20102,,,1247.322899825427,18542,1785.579908301653,2234,,,,,110.3607166465766,279,1308.483099624997,19139
31000US43300,"Sherman-Denison, TX Metro Area",2014,19406,1383.907914648079,,,,,,,516.3420814497189,1535,242.571468298963,795,1405.006061715859,18611,,,1151.057359355112,16202,1800.037266489546,3204,,,,,256.1385052094051,567,1202.158327015378,16940
31000US43300,"Sherman-Denison, TX Metro Area",2015,22574,1192.346188811123,170.0998345104824,247,,,,,489.6655577086212,1704,321.8946845791676,1096,1235.032640027271,21478,,,1101.389225270428,19222,1623.190580158165,3352,,,,,,,1144.163090750941,20103
31000US43300,"Sherman-Denison, TX Metro Area",2016,22594,1246.239009708219,,,,,,,355.1723454166341,964,386.066091147038,1098,1304.668040557472,21496,,,1084.812459699226,19404,1652.249903022302,3190,,,,,,,1126.105144413858,20352
31000US43300,"Sherman-Denison, TX Metro Area",2017,21062,1322.741598806521,,,,,,,318.2752500958233,1127,434.9806303203957,1617,1392.42719233975,19445,,,1279.651984738066,17699,1840.42238066627,3363,,,,,,,1314.415886410769,18958
31000US43320,"Show Low, AZ Micro Area",2009,25136,1656.764042311005,1042.034124460566,9636,,,,,,,461.1305796035398,2269,1719.740824467513,22867,,,1375.267060930446,11713,2153.189861757427,13423,324.5705502174138,755,715.218968446924,2763,637.3320412138774,2008,1408.048424819858,12737
31000US43320,"Show Low, AZ Micro Area",2010,17886,1157.777358142794,748.1731871681529,8165,,,,,,,344.8850388910592,1062,1208.053848584158,16824,,,918.1410238860175,8485,1477.643851126032,9401,,,,,,,932.9732854192001,9273
31000US43320,"Show Low, AZ Micro Area",2011,17987,1152.775937675339,616.133318300068,8446,,,,,,,412.7784926612774,1558,1224.450262969866,16429,,,981.3480308283945,7741,1513.914238024739,10246,,,,,,,982.5983972031223,8798
31000US43320,"Show Low, AZ Micro Area",2012,18002,914.4787011516437,428.4368865620336,7081,,,,,,,297.7792764990524,918,961.7399816854327,17084,,,840.846590345478,9248,1242.293960122005,8754,,,,,,,898.6001081381538,9700
31000US43320,"Show Low, AZ Micro Area",2013,19242,1009.420071388732,500.5605541008106,8324,,,,,,,370.9327715840472,1726,1075.416199225888,17516,,,828.0503377184273,8607,1305.601869758938,10635,,,,,,,866.2246920995921,9725
31000US43320,"Show Low, AZ Micro Area",2014,18360,968.0396239042358,467.2815224679026,6971,,,,,,,288.1875876773185,1138,1010.026137849871,17222,,,935.5816519581855,9847,1346.259165587912,8513,,,,,,,951.0556099041313,10473
31000US43320,"Show Low, AZ Micro Area",2015,18345,948.1158833971826,444.569783710799,6712,,,,,,,431.9147734229487,1808,1041.8608831562,16537,,,753.4546873430384,9165,1211.039922640544,9180,,,,,,,806.6977063150292,10469
31000US43320,"Show Low, AZ Micro Area",2016,20584,1050.892578657514,551.3449780622747,8377,,,,,,,524.6739552102999,2118,1174.588426281078,18466,,,690.5994495873706,9194,1257.498632861212,11390,446.2610571241831,1137,541.3076047170325,2110,306.3739411550822,973,787.2220700871211,9966
31000US43320,"Show Low, AZ Micro Area",2017,18423,877.2221752533595,565.0085509630375,7855,,,,,,,364.4710304462488,1233,949.9251953658173,17190,,,688.7433266380248,8553,1115.296424608565,9870,,,,,261.9207282508349,839,728.074385962501,9456
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,52222,2106.876141706328,,,,,,,1272.077828072041,20390,322.7894901352816,1042,2131.459624631239,51180,,,1752.093443532968,29756,2740.211399027921,22466,,,,,273.6892591519692,1072,1762.998188303327,30176
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,59582,2352.240654962463,,,,,,,1717.349308796896,26660,277.7876033435827,1061,2368.586509171579,58521,,,1672.470559354041,31133,2886.20752385622,28449,,,,,226.0114987389813,382,1670.834003205058,31748
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,56176,2165.727391756479,,,,,,,1433.968850660824,22567,343.164185026677,1171,2192.746404235872,55005,,,1765.479144764496,31228,2794.153135746625,24948,,,,,309.3299117560803,1217,1736.984983547357,31645
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,56351,1985.240816994577,220.7833700968807,852,,,149.6502943098765,147,1488.408490881205,23823,260.662715143997,719,2002.280238260253,55632,,,1381.830324532191,29977,2418.808828175149,26374,,,,,269.1828814173255,758,1378.405604309661,30373
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,62362,2456.475123143167,,,,,,,1684.061811355274,24916,260.7931063472894,800,2470.279958818333,61562,,,1717.20553407032,34691,2997.17615045612,27671,,,,,262.4865998018435,958,1746.212533740649,35083
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,65593,2162.968400713615,147.0798053389713,355,,,224.4643274152834,401,1522.806442916744,24119,295.3769290997711,939,2183.043708387449,64654,,,1771.359890121488,39479,2795.737498910944,26114,,,,,223.2749915849854,717,1762.236319451778,39729
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,64468,2303.8935613086,,,,,170.4698458890207,212,1537.85708459993,25514,314.9030064214879,928,2325.314913144565,63540,,,1884.328873432391,37070,2976.343536134599,27398,145.0685755378295,126,256.3368068442814,811,211.3378028998775,685,1996.433000937295,37730
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,65422,2256.296854944202,,,,,184.049017647112,276,1615.402977017822,25609,472.3412041084292,2060,2305.20752010089,63362,,,1863.29679694535,36391,2926.217772336484,29031,,,,,363.9591338298771,1062,1890.311768188125,37607
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,59715,2307.812985071536,,,,,231.3427370251152,575,1695.468024781492,22022,342.4845417506118,1221,2333.087318426578,58494,,,1762.869080863396,34655,2904.08473883407,25060,,,,,350.7314255377164,1193,1767.138371807543,35338
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,21305,1310.974630371112,,,,,,,264.0356094779552,474,581.1667846540869,5514,1434.018588813215,15791,,,1152.985884078464,14479,1745.861085642518,6826,346.1038534836657,1048,497.47062033867,2040,357.336173237329,992,1239.588378764292,18207
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,22283,1373.094695873999,,,,,,,,,753.8123625210095,7115,1566.404201260586,15168,,,971.8454125295722,13477,1682.222503027493,8806,375.9390629739046,1278,466.488807965708,1911,276.1912903905005,633,1319.039106371817,19125
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,19941,1542.406679732481,,,,,,,,,610.7417035324712,3852,1658.922479839586,16089,,,1157.797003954056,13624,1928.603709435498,6317,369.5813560620148,1186,576.1077089840888,2330,441.938585781167,1144,1300.431231845114,15946
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,20812,1168.435226123719,,,,,,,162.8294466311976,289,514.7791239450097,4828,1276.807904148615,15984,,,1055.259104999062,14948,1574.424547677725,5864,348.4539749073342,1664,476.5876203719116,2475,325.1393351519319,811,1115.133426694906,17910
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,20225,1248.789525565023,,,,,,,353.7455945476671,711,573.7870757654457,6276,1374.302327538004,13949,,,948.6525859263052,12281,1568.252852044459,7944,336.0959998242129,1590,470.7428585703131,2814,329.603273341016,1224,1112.163979152575,16352
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,19313,1044.151468135998,,,,,183.9144386271345,332,250.0875253180111,678,461.5495322017901,4170,1141.613007584555,15143,,,956.3826889420277,13398,1415.952024652864,5915,99.69789963777836,277,285.3512503981136,1289,267.3680327032055,1012,1028.707593993534,16768
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,19376,1137.510268470619,,,,,,,288.5496001813736,677,606.1756700404409,4697,1288.944744286999,14679,,,909.2989733870135,13523,1456.28095980095,5853,310.0709248857696,965,377.705289563783,1559,215.6787131474607,594,1097.932934340714,16874
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,18275,1073.884904530594,,,,,175.6838940683121,205,279.2821891261635,707,565.1419771455952,4306,1213.513181844645,13969,,,950.4528003593493,12539,1434.081348421216,5736,,,,,234.5551642228189,580,1164.077256942019,16507
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,21458,1205.589750532672,,,,,,,,,718.3766850850043,5938,1403.392927252788,15520,,,909.2325015034351,14783,1510.016684801735,6675,330.4252066472581,888,,,,,1149.969641041869,19666
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,15695,1092.832631410709,,,,,217.6147429879629,398,,,288.3676838983486,891,1130.23850641931,14804,,,1078.77390958239,13569,1535.589889349279,2126,260.9128171695274,467,,,,,1114.906899904128,14060
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,13569,877.0138213599731,,,,,178.4885637986562,103,,,162.633014375033,353,891.9656608979589,13216,,,869.6167223866722,12577,1235.065377504755,992,,,,,,,865.0859783549633,12809
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,15652,838.8958682711773,296.4758647069436,795,,,180.4211863161007,318,,,314.0204522073457,1346,895.7427768098152,14306,,,797.6344193049481,12852,1157.569412459743,2800,,,,,165.1370830040866,403,805.6812044860722,13576
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,16429,1021.88234862585,,,,,148.964700486577,213,221.6445319189282,408,394.6272206762625,1426,1095.433328747923,15003,,,906.8953373056637,13321,1366.273284251667,3108,,,,,,,945.4486430264668,14456
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,20392,1094.701362512211,,,,,113.0290466979533,232,,,402.1753377577216,1485,1166.240144818652,18907,,,1116.41034584507,18031,1563.567438071029,2361,246.9709125424219,569,,,,,1183.434264912306,18808
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,19930,1106.606567758857,,,,,,,,,303.040581319278,1175,1147.349854984679,18755,,,1008.617816863408,17470,1497.293557156159,2460,,,,,,,1032.859866459289,18425
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,19067,1130.980627657522,,,,,,,228.769389667004,628,445.9661558795554,1741,1215.731463904176,17326,,,964.3638997846487,16019,1486.309157391039,3048,,,,,,,1148.335161845378,17365
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,20907,1155.663557100118,,,,,171.9956517873563,170,,,429.7399396814584,1949,1232.977969376063,18958,,,1153.347201119845,17715,1632.717986530521,3192,,,,,236.887146473717,532,1186.374956262674,19239
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,21143,1250.13478558277,180.9151606930706,275,,,,,225.6793381212137,357,625.8000769368039,2820,1398.021000707138,18323,,,1019.307683215325,17368,1613.01740076971,3775,,,,,,,1196.998627729161,19727
31000US43620,"Sioux Falls, SD Metro Area",2009,18668,1207.8886349522,,,,,,,,,,,,,,,1144.33376204418,17224,1663.879416724925,1444,,,,,374.297321419444,868,1142.195543581327,17337
31000US43620,"Sioux Falls, SD Metro Area",2010,19669,1231.237189602409,307.8203675075275,713,,,,,,,,,,,,,1203.670746278257,18234,1721.850249733145,1435,,,,,,,1210.823207491168,18323
31000US43620,"Sioux Falls, SD Metro Area",2011,20891,1441.257644485981,,,,,,,,,,,,,,,1496.174570976213,19073,2077.441201243764,1818,,,,,,,1497.056205737172,19132
31000US43620,"Sioux Falls, SD Metro Area",2012,20178,1152.716821511181,,,,,,,,,,,,,,,1077.893305655971,18166,1578.166673381743,2012,,,,,,,1078.580833299314,18233
31000US43620,"Sioux Falls, SD Metro Area",2013,26837,1477.07580001543,302.6531617092467,949,,,204.6123329837814,436,,,,,,,,,1480.163893173789,24055,2091.085380764404,2782,,,,,,,1481.112180723592,24145
31000US43620,"Sioux Falls, SD Metro Area",2014,24905,1338.691258245431,,,,,,,,,264.8063636982259,681,1364.630607585003,24224,,,1270.209808186064,22630,1845.407066669794,2275,,,,,,,1291.217905811648,23112
31000US43620,"Sioux Falls, SD Metro Area",2015,25304,1472.324226640771,,,,,,,,,,,,,,,1392.626105427263,22869,2026.609507988861,2435,,,,,,,1400.877280441078,22986
31000US43620,"Sioux Falls, SD Metro Area",2016,23562,1274.468316162915,,,,,,,,,272.7912271652029,919,1303.33592850095,22643,,,1108.368402010871,20627,1689.008585969671,2935,,,,,270.7904757439047,835,1135.420934030318,21281
31000US43620,"Sioux Falls, SD Metro Area",2017,23669,1345.969811093271,,,,,,,236.3623963722461,394,,,,,,,1263.905393640538,21725,1846.372545411163,1944,,,,,407.7269442972153,980,1267.246282772116,21758
31000US43740,"Somerset, PA Micro Area",2009,12184,648.1694360639987,,,,,,,,,,,,,,,689.6259377185227,12139,946.4182752999193,45,,,,,,,689.6259377185227,12139
31000US43740,"Somerset, PA Micro Area",2010,12230,795.8103914436153,,,,,,,,,,,,,,,761.6237724227112,12044,1101.537539010379,186,,,,,,,765.8611706850996,12096
31000US43740,"Somerset, PA Micro Area",2011,12958,668.8883528554346,,,,,,,,,,,,,,,694.9976656336271,12799,964.5897489719904,159,,,,,,,701.1849181634722,12856
31000US43740,"Somerset, PA Micro Area",2012,12863,652.2490375198565,,,,,,,,,,,,,,,697.7881605660333,12630,955.1634017128732,233,,,,,,,704.9727263287469,12700
31000US43740,"Somerset, PA Micro Area",2013,10916,636.0307165519466,,,,,,,,,,,,,,,629.4462191307334,10726,894.8394354159623,190,,,,,,,629.2815191111167,10746
31000US43740,"Somerset, PA Micro Area",2014,10562,589.9003002403883,,,,,,,,,,,,,,,609.9782092527975,10206,848.5610054598019,356,,,,,,,612.8844539200754,10237
31000US43740,"Somerset, PA Micro Area",2015,11484,643.3374652616355,,,,,,,,,,,,,,,662.3057740366369,11114,923.3266120563919,370,,,,,,,671.6604587932571,11153
31000US43740,"Somerset, PA Micro Area",2016,13343,671.7446326870355,,,,,,,,,,,,,,,660.8288652446641,13016,942.3033697723843,327,,,,,,,663.4616998423054,13104
31000US43740,"Somerset, PA Micro Area",2017,12565,696.6148767758199,,,,,,,,,,,,,,,689.5016176159759,12077,980.145278640079,488,,,,,,,685.7361232675146,12093
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,36527,1685.219422806479,,,,,,,540.31098777178,3559,359.248405668018,1547,1723.085581153535,34980,,,1553.962271719244,29952,2292.327037080668,6575,,,,,317.5900568443074,1099,1558.968905202962,30760
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,43038,1643.349430612391,,,,,,,699.6662055248836,6096,457.9642489783434,2119,1705.968523870346,40919,,,1528.430888424726,33421,2244.258971639607,9617,,,,,353.5298004898218,1402,1550.74942527847,34869
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,41343,1659.306118161325,,,,,155.312902244973,256,622.0532202644594,4735,321.3351195125799,1842,1690.134033974752,39501,,,1382.624469777159,33477,2159.848887814649,7866,250.1547472780317,809,388.8563338305038,1760,297.7110188998123,951,1417.876674226669,34488
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,41249,1504.13811786928,118.1647840956754,249,,,172.1277455645154,504,551.2994251781925,5114,409.5027115184897,2128,1558.885482762712,39121,,,1390.326815203493,31703,2048.277356878513,9546,153.6792035028982,533,365.829173758181,2192,331.9844676838183,1659,1434.491348338502,33190
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,44534,1688.526521711954,149.8255177129294,223,,,,,666.8360322402525,6386,484.0463488643019,2506,1756.537128094231,42028,,,1489.671072159518,34666,2251.719724511369,9868,311.2616346920079,853,422.5391958329258,1895,285.7543819156492,1042,1584.250249251524,35911
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,43348,1716.982308643185,,,,,,,678.4603187048958,6592,461.862869954421,1961,1778.017311174504,41387,,,1458.525897538824,33024,2252.848428542211,10324,,,,,260.0957082052525,769,1488.356865714598,34417
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,47633,1707.643294365434,,,,,153.7417156846748,189,899.5590735612567,5800,372.7757425288008,1894,1747.857939023973,45739,,,1457.979054216867,38426,2245.383829844319,9207,201.3158754177785,634,345.0928504713825,1840,280.2873414038484,1206,1496.160281556102,39507
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,50394,2008.073175536914,196.9801848701248,590,,,,,656.5276348932044,6755,556.46479043619,2618,2083.749251063116,47776,,,2047.207157307292,39433,2867.649738591013,10961,330.2305519941342,881,448.8957458738766,1938,304.0644227681256,1057,2051.52630784925,41035
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,46194,1921.832674441168,132.4446912328316,145,,,259.6335444594185,527,701.798081600185,5615,326.1810296516765,1637,1949.316519361163,44557,,,1861.701368871388,36617,2675.700434541821,9577,,,,,474.9035615170884,1970,1904.125578141232,37738
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,10515,1023.566683533566,,,,,,,444.6171673522298,2103,,,,,,,918.0895346770752,8027,1374.982599643891,2488,,,,,,,930.3643011312698,8303
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,12930,1091.299554371879,,,,,,,472.9471493737308,2208,,,,,,,973.4848019363426,9832,1462.397817617799,3098,,,,,,,999.2223380372413,10160
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,11970,1155.899517870822,,,,,,,512.6101883736363,1697,,,,,,,979.6787801063416,9709,1515.214244786739,2261,,,,,,,1003.661022489099,9994
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,15188,1424.279021059587,,,,,,,393.5774649818702,1857,,,,,,,1048.919724131934,10869,1768.842366493823,4319,,,,,,,1101.113878228156,11272
31000US43900,"Spartanburg, SC Metro Area",2009,41509,1908.314184441092,,,,,262.5225001185983,409,1048.002466685167,10441,350.8056967748719,713,1940.290613137314,40796,,,1573.044409505389,29686,2473.081426240395,11823,,,,,,,1571.657765185296,29767
31000US43900,"Spartanburg, SC Metro Area",2010,41148,1933.845355648418,,,,,,,1041.602263987077,7315,,,,,,,1775.965325565723,31941,2625.606729343662,9207,,,,,,,1810.819880056439,32409
31000US43900,"Spartanburg, SC Metro Area",2011,41581,1763.205415313161,,,,,,,936.6408190437178,10965,,,,,,,1528.635475568013,29382,2333.585171737835,12199,,,,,,,1535.900292750885,29536
31000US43900,"Spartanburg, SC Metro Area",2012,45191,1956.913173357016,,,,,312.1413408429145,718,804.7054882434264,9675,348.7084018034202,1461,1987.739096950735,43730,,,1766.186097185123,33028,2636.080897459,12163,,,,,,,1783.210957965194,33642
31000US43900,"Spartanburg, SC Metro Area",2013,50178,1988.23310649359,,,,,,,916.9365929821104,11191,,,,,,,1757.523861189791,37632,2653.669347980005,12546,,,,,183.82098043478,485,1767.3569372498,37769
31000US43900,"Spartanburg, SC Metro Area",2014,50687,1976.701606485863,,,,,,,1045.082754045563,12736,289.683982212911,699,1997.815319451355,49988,,,1649.839827100419,36202,2574.746724664492,14485,,,,,350.9815831932083,896,1674.710780973002,36883
31000US43900,"Spartanburg, SC Metro Area",2015,49550,1849.642856401316,,,,,,,841.8796595287398,9772,409.7773982995925,1647,1894.491016709661,47903,,,1680.878552897604,36649,2499.306184889631,12901,,,,,241.9491070380257,822,1680.908231789881,37792
31000US43900,"Spartanburg, SC Metro Area",2016,51316,1906.967726085072,,,,,396.9665436137631,1148,1047.368767098849,12169,375.623883348866,1296,1943.609839981304,50020,,,1518.481332236712,35508,2437.685677990796,15808,,,,,315.2484111805639,1145,1528.518718581635,36476
31000US43900,"Spartanburg, SC Metro Area",2017,51775,1970.118132791269,,,,,182.7412606844574,515,924.5820734049343,11885,419.404415287696,1605,2014.265504027652,50170,,,1646.128035906153,35992,2567.314349227458,15783,,,,,489.2465335608546,2140,1662.046163435738,36716
31000US44060,"Spokane, WA Metro Area",2009,60342,2281.042561667795,262.2182597070568,890,,,245.9122478901831,596,630.7927468307786,1767,359.0256279919756,1988,2309.124199711875,58354,,,2245.46438460391,52848,3200.822624055352,7494,,,,,526.2057518797498,2745,2253.797128248971,53695
31000US44060,"Spokane, WA Metro Area",2010,62141,2228.857206295481,300.5136885153229,887,,,318.5694494288093,910,373.9669290508958,1159,899.9401804584763,3976,2403.684000541447,58165,,,2158.684538911184,53879,3102.857293623006,8262,,,,,582.0816995806971,2509,2197.301742517356,55303
31000US44060,"Spokane, WA Metro Area",2011,64958,2194.826903650378,344.8395006625746,1313,,,292.08381379986,916,317.6092478558229,1149,535.0942857188925,2627,2259.112885979033,62331,,,2093.51187818968,56671,3033.159593741942,8287,,,,,472.6755607379241,2427,2151.669102284802,58640
31000US44060,"Spokane, WA Metro Area",2012,64070,2237.472051662549,410.8505167494205,2104,,,239.2157179680775,828,429.7158621242626,1323,707.8447225993486,3059,2346.769126540309,61011,,,2353.965954648729,55826,3247.681772836791,8244,,,,,317.7308224647686,1590,2362.204780816535,57105
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,83862,2492.128711143463,363.9941626219803,1436,,,304.2831041489911,1268,340.379385145536,1299,685.5921858285159,3492,2584.713167485843,80370,,,2409.494716127248,73797,3466.463659112944,10065,,,,,610.1662801989683,3296,2437.864720974308,76147
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,88018,2575.763533578018,280.5271841274366,1612,,,244.2241203229989,1160,327.9419732055133,1032,569.1563843521049,2661,2637.896277483078,85357,,,2482.860381084126,78365,3577.590453485073,9653,,,,,537.7929629035498,3832,2514.216589529686,79919
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,83288,2393.729335945303,398.2403254975871,1771,,,308.7619260383409,1238,249.8983145834884,755,584.1065945119559,3260,2463.96441685295,80028,,,2430.050180250284,73167,3411.023895005659,10121,296.9820996137399,732,610.4036614840021,3720,533.2862856497352,2988,2434.249196939079,75514
