geoid,name,year,total_est,total_se
97000US4811790,"Bryan Independent School District, Texas",2010,64.294662,3.699331
97000US4811790,"Bryan Independent School District, Texas",2011,57.952278,3.1201353
97000US4811790,"Bryan Independent School District, Texas",2012,63.038475,2.7512376
97000US4811790,"Bryan Independent School District, Texas",2013,62.146091,3.5608616
97000US4811790,"Bryan Independent School District, Texas",2014,61.397327,2.5548999
97000US4811790,"Bryan Independent School District, Texas",2015,59.449352,3.2630482
97000US4811790,"Bryan Independent School District, Texas",2016,66.455536,3.0889299
97000US4811790,"Bryan Independent School District, Texas",2017,65.835915,3.139848
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2009,61.739414,2.0742846
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2010,57.167084,1.6340539
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011,60.719616,2.1812069
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012,61.70557,1.9007504
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2013,60.167347,1.7806798
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2014,62.82513,1.64731
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2015,60.419662,1.5777193
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2016,58.056164,1.7987083
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2017,63.702339,1.6018268
97000US4814280,"Clear Creek Independent School District, Texas",2009,67.656746,2.0596786
97000US4814280,"Clear Creek Independent School District, Texas",2010,68.346718,1.9971451
97000US4814280,"Clear Creek Independent School District, Texas",2011,68.164276,1.8320076
97000US4814280,"Clear Creek Independent School District, Texas",2012,67.234192,1.5006455
97000US4814280,"Clear Creek Independent School District, Texas",2013,67.898872,1.6044643
97000US4814280,"Clear Creek Independent School District, Texas",2014,69.318558,1.6151214
97000US4814280,"Clear Creek Independent School District, Texas",2015,70.2005,1.9541744
97000US4814280,"Clear Creek Independent School District, Texas",2016,69.698021,1.5639129
97000US4814280,"Clear Creek Independent School District, Texas",2017,69.994682,2.0387304
97000US4814730,"Comal Independent School District, Texas",2009,80.879654,2.747793
97000US4814730,"Comal Independent School District, Texas",2010,74.335739,2.5446141
97000US4814730,"Comal Independent School District, Texas",2012,76.76799,2.565856
97000US4814730,"Comal Independent School District, Texas",2013,78.512672,2.3088858
97000US4814730,"Comal Independent School District, Texas",2014,74.547379,3.1786084
97000US4814730,"Comal Independent School District, Texas",2015,78.08989,2.8307607
97000US4814730,"Comal Independent School District, Texas",2016,80.264771,1.6568707
97000US4814730,"Comal Independent School District, Texas",2017,75.746941,2.4406374
97000US4815000,"Conroe Independent School District, Texas",2009,75.153664,1.5657177
97000US4815000,"Conroe Independent School District, Texas",2010,71.249756,1.663371
97000US4815000,"Conroe Independent School District, Texas",2011,75.42543,2.2128291
97000US4815000,"Conroe Independent School District, Texas",2012,72.467018,2.2268305
97000US4815000,"Conroe Independent School District, Texas",2013,74.531181,2.5779099
97000US4815000,"Conroe Independent School District, Texas",2014,71.906815,2.1638861
97000US4815000,"Conroe Independent School District, Texas",2015,72.870613,2.2154055
97000US4815000,"Conroe Independent School District, Texas",2016,74.965347,2.3464839
97000US4815000,"Conroe Independent School District, Texas",2017,74.335938,2.2087774
97000US4815270,"Corpus Christi Independent School District, Texas",2009,63.667702,1.9834644
97000US4815270,"Corpus Christi Independent School District, Texas",2010,64.901924,2.3102379
97000US4815270,"Corpus Christi Independent School District, Texas",2011,67.48111,2.3456135
97000US4815270,"Corpus Christi Independent School District, Texas",2012,67.335579,1.554125
97000US4815270,"Corpus Christi Independent School District, Texas",2013,67.625755,2.0428295
97000US4815270,"Corpus Christi Independent School District, Texas",2014,65.163589,1.748167
97000US4815270,"Corpus Christi Independent School District, Texas",2015,64.643105,1.8962698
97000US4815270,"Corpus Christi Independent School District, Texas",2016,66.955482,1.4337605
97000US4815270,"Corpus Christi Independent School District, Texas",2017,66.534668,2.3490093
97000US4815910,"Crowley Independent School District, Texas",2009,70.952621,2.703331
97000US4815910,"Crowley Independent School District, Texas",2010,70.820183,3.1460018
97000US4815910,"Crowley Independent School District, Texas",2011,68.787659,3.1321759
97000US4815910,"Crowley Independent School District, Texas",2012,72.659286,3.1364634
97000US4815910,"Crowley Independent School District, Texas",2013,68.980713,3.6818612
97000US4815910,"Crowley Independent School District, Texas",2014,73.056236,2.7957606
97000US4815910,"Crowley Independent School District, Texas",2015,69.81472,3.1700358
97000US4815910,"Crowley Independent School District, Texas",2016,67.10994,2.8823342
97000US4815910,"Crowley Independent School District, Texas",2017,68.138039,3.2367938
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,77.171631,1.2934819
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,75.79525,1.3404381
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2011,74.490067,1.6096346
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,75.085197,1.7321901
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,77.083488,1.4945939
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2014,77.411293,1.09594
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,74.443855,1.5177414
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,75.449394,1.3655343
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,75.277908,1.6767969
97000US4816230,"Dallas Independent School District, Texas",2009,58.513153,.84423804
97000US4816230,"Dallas Independent School District, Texas",2010,57.237453,.77159774
97000US4816230,"Dallas Independent School District, Texas",2011,57.402378,.87390625
97000US4816230,"Dallas Independent School District, Texas",2012,57.275932,.75270641
97000US4816230,"Dallas Independent School District, Texas",2013,58.071171,.89015841
97000US4816230,"Dallas Independent School District, Texas",2014,57.610397,.71859527
97000US4816230,"Dallas Independent School District, Texas",2015,57.616806,.91434348
97000US4816230,"Dallas Independent School District, Texas",2016,57.124062,.88419282
97000US4816230,"Dallas Independent School District, Texas",2017,56.957443,.83479917
97000US4816620,"Del Valle Independent School District, Texas",2011,63.723331,4.7443633
97000US4816620,"Del Valle Independent School District, Texas",2012,56.761448,4.2000866
97000US4816620,"Del Valle Independent School District, Texas",2013,56.328697,4.2528
97000US4816620,"Del Valle Independent School District, Texas",2015,53.99456,3.8919587
97000US4816620,"Del Valle Independent School District, Texas",2016,59.712612,4.0244026
97000US4816620,"Del Valle Independent School District, Texas",2017,59.089649,3.8911834
97000US4816740,"Denton Independent School District, Texas",2009,63.507854,1.7182118
97000US4816740,"Denton Independent School District, Texas",2010,61.834778,1.4736211
97000US4816740,"Denton Independent School District, Texas",2011,60.395073,2.4073238
97000US4816740,"Denton Independent School District, Texas",2012,64.051697,2.0084198
97000US4816740,"Denton Independent School District, Texas",2013,63.80883,2.3506837
97000US4816740,"Denton Independent School District, Texas",2014,63.966,2.0204389
97000US4816740,"Denton Independent School District, Texas",2015,66.220657,2.2752647
97000US4816740,"Denton Independent School District, Texas",2016,64.115074,1.8684994
97000US4816740,"Denton Independent School District, Texas",2017,64.829216,1.8433325
97000US4817390,"Donna Independent School District, Texas",2013,80.016319,4.4897261
97000US4817640,"Duncanville Independent School District, Texas",2009,79.201492,3.0423372
97000US4817640,"Duncanville Independent School District, Texas",2010,72.962791,3.074846
97000US4817640,"Duncanville Independent School District, Texas",2011,70.8461,3.1078913
97000US4817640,"Duncanville Independent School District, Texas",2012,69.431396,2.3551631
97000US4817640,"Duncanville Independent School District, Texas",2013,72.25946,1.9846152
97000US4817640,"Duncanville Independent School District, Texas",2014,73.697044,3.7233148
97000US4817640,"Duncanville Independent School District, Texas",2015,76.190475,2.6965723
97000US4817640,"Duncanville Independent School District, Texas",2016,75.089287,3.056082
97000US4817640,"Duncanville Independent School District, Texas",2017,73.78302,3.1165981
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2009,71.667152,3.0933268
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2010,75.487656,3.2696426
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2012,75.498314,3.9062905
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2013,80.968246,4.0019979
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2014,77.295372,4.0475693
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2015,81.352684,4.253994
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2016,76.3666,2.6509221
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2017,74.656754,3.6545436
97000US4818000,"Ector County Independent School District, Texas",2009,67.697395,2.6736336
97000US4818000,"Ector County Independent School District, Texas",2010,65.891426,2.6355622
97000US4818000,"Ector County Independent School District, Texas",2011,70.974854,2.7598634
97000US4818000,"Ector County Independent School District, Texas",2012,68.385246,2.8167498
97000US4818000,"Ector County Independent School District, Texas",2013,73.303566,2.547271
97000US4818000,"Ector County Independent School District, Texas",2014,70.449883,3.1500247
97000US4818000,"Ector County Independent School District, Texas",2015,70.870575,2.5467997
97000US4818000,"Ector County Independent School District, Texas",2016,65.000389,2.8918753
97000US4818000,"Ector County Independent School District, Texas",2017,69.02195,2.8383703
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2009,82.928123,3.0898991
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2010,79.316139,2.2748463
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2011,82.782593,2.1461461
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2012,79.486755,2.2108815
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2013,80.103851,1.9177221
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2014,82.473358,2.4618044
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2015,78.436737,2.5530002
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2016,81.559738,3.666467
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2017,79.472687,3.0635412
97000US4818300,"El Paso Independent School District, Texas",2009,67.297943,1.5534449
97000US4818300,"El Paso Independent School District, Texas",2010,69.635513,1.7060429
97000US4818300,"El Paso Independent School District, Texas",2011,66.072945,1.6041034
97000US4818300,"El Paso Independent School District, Texas",2012,70.502831,1.4379464
97000US4818300,"El Paso Independent School District, Texas",2013,66.824951,1.4426889
97000US4818300,"El Paso Independent School District, Texas",2014,68.110939,1.4748417
97000US4818300,"El Paso Independent School District, Texas",2015,65.536476,1.6199661
97000US4818300,"El Paso Independent School District, Texas",2016,65.511101,1.643271
97000US4818300,"El Paso Independent School District, Texas",2017,67.464905,1.4900085
97000US4819650,"Fort Bend Independent School District, Texas",2009,84.415527,1.5922362
97000US4819650,"Fort Bend Independent School District, Texas",2010,84.374611,1.7660694
97000US4819650,"Fort Bend Independent School District, Texas",2011,83.010483,2.0558054
97000US4819650,"Fort Bend Independent School District, Texas",2012,83.84404,1.9290855
97000US4819650,"Fort Bend Independent School District, Texas",2013,82.393166,1.9116554
97000US4819650,"Fort Bend Independent School District, Texas",2014,81.454178,1.5545193
97000US4819650,"Fort Bend Independent School District, Texas",2015,83.370476,1.979058
97000US4819650,"Fort Bend Independent School District, Texas",2016,81.248558,1.5131133
97000US4819650,"Fort Bend Independent School District, Texas",2017,82.109428,1.8408014
97000US4819700,"Fort Worth Independent School District, Texas",2009,65.45874,1.3418171
97000US4819700,"Fort Worth Independent School District, Texas",2010,62.545872,1.037654
97000US4819700,"Fort Worth Independent School District, Texas",2011,64.256409,1.4722188
97000US4819700,"Fort Worth Independent School District, Texas",2012,62.537689,.88026077
97000US4819700,"Fort Worth Independent School District, Texas",2013,63.256336,1.28512
97000US4819700,"Fort Worth Independent School District, Texas",2014,62.663055,.99289912
97000US4819700,"Fort Worth Independent School District, Texas",2015,62.838036,1.3816104
97000US4819700,"Fort Worth Independent School District, Texas",2016,64.629654,.95148671
97000US4819700,"Fort Worth Independent School District, Texas",2017,63.168472,1.3447076
97000US4820010,"Frisco Independent School District, Texas",2009,78.606537,2.4295678
97000US4820010,"Frisco Independent School District, Texas",2010,79.799194,1.9630369
97000US4820010,"Frisco Independent School District, Texas",2011,81.872543,3.6745603
97000US4820010,"Frisco Independent School District, Texas",2012,78.273705,2.1580367
97000US4820010,"Frisco Independent School District, Texas",2013,77.091507,1.7532935
97000US4820010,"Frisco Independent School District, Texas",2014,79.106674,1.6277664
97000US4820010,"Frisco Independent School District, Texas",2015,78.013359,1.6434461
97000US4820010,"Frisco Independent School District, Texas",2016,76.728226,1.6807303
97000US4820010,"Frisco Independent School District, Texas",2017,78.399109,1.5470765
97000US4820250,"Galena Park Independent School District, Texas",2009,84.482758,3.1437147
97000US4820250,"Galena Park Independent School District, Texas",2010,77.336922,3.7954495
97000US4820250,"Galena Park Independent School District, Texas",2011,72.498802,4.3975072
97000US4820250,"Galena Park Independent School District, Texas",2012,74.877754,3.3747506
97000US4820250,"Galena Park Independent School District, Texas",2013,80.473701,2.3257813
97000US4820250,"Galena Park Independent School District, Texas",2014,66.858582,3.3088152
97000US4820250,"Galena Park Independent School District, Texas",2015,76.508377,3.3933628
97000US4820250,"Galena Park Independent School District, Texas",2016,75.829224,2.4874265
97000US4820250,"Galena Park Independent School District, Texas",2017,74.717941,2.7037141
97000US4820340,"Garland Independent School District, Texas",2009,76.356949,1.5564244
97000US4820340,"Garland Independent School District, Texas",2010,78.782768,1.6229328
97000US4820340,"Garland Independent School District, Texas",2011,78.16568,1.790181
97000US4820340,"Garland Independent School District, Texas",2012,78.520943,1.7112339
97000US4820340,"Garland Independent School District, Texas",2013,77.116631,1.4114563
97000US4820340,"Garland Independent School District, Texas",2014,77.328529,1.8011854
97000US4820340,"Garland Independent School District, Texas",2015,76.876244,1.5674968
97000US4820340,"Garland Independent School District, Texas",2016,76.296021,1.7018137
97000US4820340,"Garland Independent School District, Texas",2017,75.385406,1.9755092
97000US4820600,"Georgetown Independent School District, Texas",2012,68.885201,2.2623804
97000US4820600,"Georgetown Independent School District, Texas",2013,71.248306,2.5488553
97000US4820600,"Georgetown Independent School District, Texas",2014,71.315689,2.4993515
97000US4820600,"Georgetown Independent School District, Texas",2015,70.002022,2.6155519
97000US4820600,"Georgetown Independent School District, Texas",2016,75.660149,2.4948206
97000US4820600,"Georgetown Independent School District, Texas",2017,72.711121,2.5806279
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2009,75.620529,2.8581214
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2010,74.723282,3.0181844
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2011,77.154991,2.6569118
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2012,73.196129,2.6574368
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2013,73.868065,2.6348927
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2014,71.359894,3.1841598
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2015,66.140511,2.815258
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2016,72.087059,2.8568087
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2017,71.607002,3.551481
97000US4821420,"Grand Prairie Independent School District, Texas",2009,74.17543,2.8155456
97000US4821420,"Grand Prairie Independent School District, Texas",2010,75.784836,2.639122
97000US4821420,"Grand Prairie Independent School District, Texas",2011,74.53067,1.9785776
97000US4821420,"Grand Prairie Independent School District, Texas",2012,80.040337,2.5465488
97000US4821420,"Grand Prairie Independent School District, Texas",2013,76.438301,1.9926823
97000US4821420,"Grand Prairie Independent School District, Texas",2014,77.04142,2.7087276
97000US4821420,"Grand Prairie Independent School District, Texas",2015,76.467186,2.053762
97000US4821420,"Grand Prairie Independent School District, Texas",2016,79.568169,2.4818139
97000US4821420,"Grand Prairie Independent School District, Texas",2017,78.537651,2.44909
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2009,70.910782,2.4705894
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2010,75.184517,2.6614134
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2011,69.340889,2.9466746
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2012,71.94017,3.2828815
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2014,64.860947,2.8751361
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2015,69.426712,2.5962996
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2016,70.587654,2.5973504
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2017,69.52951,2.6661222
97000US4822470,"Harlandale Independent School District, Texas",2009,74.324402,4.168488
97000US4822470,"Harlandale Independent School District, Texas",2010,72.574524,4.1245885
97000US4822470,"Harlandale Independent School District, Texas",2014,74.57415,3.6998537
97000US4822470,"Harlandale Independent School District, Texas",2015,71.227661,4.3247299
97000US4822470,"Harlandale Independent School District, Texas",2016,72.685936,3.5606258
97000US4822470,"Harlandale Independent School District, Texas",2017,69.738564,4.5307331
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2009,76.388206,3.3396158
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2010,76.15123,3.4760218
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2011,80.994324,3.485348
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2012,70.927429,3.1439505
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2013,77.940437,3.0323391
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2014,74.896294,2.8959534
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2015,71.495125,3.1885166
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2016,73.53447,3.5039928
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2017,72.667755,3.0995705
97000US4823640,"Houston Independent School District, Texas",2009,59.822792,.82238156
97000US4823640,"Houston Independent School District, Texas",2010,57.896023,.84746528
97000US4823640,"Houston Independent School District, Texas",2011,58.544003,.75710207
97000US4823640,"Houston Independent School District, Texas",2012,57.783245,.54760617
97000US4823640,"Houston Independent School District, Texas",2013,58.187614,.82372445
97000US4823640,"Houston Independent School District, Texas",2014,56.83202,.79710203
97000US4823640,"Houston Independent School District, Texas",2015,59.709732,.79159325
97000US4823640,"Houston Independent School District, Texas",2016,57.257206,.72272164
97000US4823640,"Houston Independent School District, Texas",2017,59.448902,.73908842
97000US4823910,"Humble Independent School District, Texas",2009,77.033829,1.9312624
97000US4823910,"Humble Independent School District, Texas",2010,78.729858,2.0866485
97000US4823910,"Humble Independent School District, Texas",2011,79.447166,3.2173767
97000US4823910,"Humble Independent School District, Texas",2012,78.625046,2.3688459
97000US4823910,"Humble Independent School District, Texas",2013,74.702606,2.5890124
97000US4823910,"Humble Independent School District, Texas",2014,76.958328,1.9781294
97000US4823910,"Humble Independent School District, Texas",2015,76.593201,2.0373952
97000US4823910,"Humble Independent School District, Texas",2016,74.733749,2.3126323
97000US4823910,"Humble Independent School District, Texas",2017,76.280998,2.492949
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2009,62.536568,2.2721908
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2010,61.550068,2.0292144
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2011,61.967319,2.0588374
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2012,63.142704,2.109535
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2013,60.762577,2.1021926
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2014,61.491413,2.2130997
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2015,63.476501,1.9825413
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2016,68.825165,2.0300546
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2017,65.83316,1.971611
97000US4824420,"Irving Independent School District, Texas",2009,61.201775,1.7027318
97000US4824420,"Irving Independent School District, Texas",2010,67.057861,2.1290219
97000US4824420,"Irving Independent School District, Texas",2011,63.769699,1.8095788
97000US4824420,"Irving Independent School District, Texas",2012,62.135429,1.7503097
97000US4824420,"Irving Independent School District, Texas",2013,67.367828,1.7353925
97000US4824420,"Irving Independent School District, Texas",2014,68.766289,1.4717582
97000US4824420,"Irving Independent School District, Texas",2015,65.401505,1.5090084
97000US4824420,"Irving Independent School District, Texas",2016,66.29406,1.7083081
97000US4824420,"Irving Independent School District, Texas",2017,68.165344,1.5150244
97000US4824990,"Judson Independent School District, Texas",2009,75.363243,1.9860291
97000US4824990,"Judson Independent School District, Texas",2010,71.954132,2.2441976
97000US4824990,"Judson Independent School District, Texas",2011,74.866661,2.4721014
97000US4824990,"Judson Independent School District, Texas",2012,77.990982,3.0643408
97000US4824990,"Judson Independent School District, Texas",2013,70.712868,2.5254958
97000US4824990,"Judson Independent School District, Texas",2014,69.063187,2.3869286
97000US4824990,"Judson Independent School District, Texas",2015,71.113548,3.0091217
97000US4824990,"Judson Independent School District, Texas",2016,72.443596,1.9819398
97000US4824990,"Judson Independent School District, Texas",2017,71.847168,2.801872
97000US4825170,"Katy Independent School District, Texas",2009,79.763382,1.6443037
97000US4825170,"Katy Independent School District, Texas",2010,80.382851,1.9470025
97000US4825170,"Katy Independent School District, Texas",2011,81.95723,2.1238599
97000US4825170,"Katy Independent School District, Texas",2012,78.958931,2.232759
97000US4825170,"Katy Independent School District, Texas",2013,81.71508,1.9573798
97000US4825170,"Katy Independent School District, Texas",2014,78.621155,1.6336439
97000US4825170,"Katy Independent School District, Texas",2015,80.943893,2.2145813
97000US4825170,"Katy Independent School District, Texas",2016,81.291519,2.0910089
97000US4825170,"Katy Independent School District, Texas",2017,82.421425,1.3156734
97000US4825260,"Keller Independent School District, Texas",2009,84.003395,2.1301835
97000US4825260,"Keller Independent School District, Texas",2010,80.461601,1.9137444
97000US4825260,"Keller Independent School District, Texas",2011,80.467278,2.9017873
97000US4825260,"Keller Independent School District, Texas",2012,78.501289,2.4248569
97000US4825260,"Keller Independent School District, Texas",2013,83.235886,2.7393663
97000US4825260,"Keller Independent School District, Texas",2014,81.929161,2.4921651
97000US4825260,"Keller Independent School District, Texas",2015,79.611298,1.1430967
97000US4825260,"Keller Independent School District, Texas",2016,82.987717,2.3362377
97000US4825260,"Keller Independent School District, Texas",2017,79.914589,2.204705
97000US4825660,"Killeen Independent School District, Texas",2009,69.458412,2.50775
97000US4825660,"Killeen Independent School District, Texas",2010,74.236145,1.9894954
97000US4825660,"Killeen Independent School District, Texas",2011,73.814552,2.9326122
97000US4825660,"Killeen Independent School District, Texas",2012,74.010986,1.9934505
97000US4825660,"Killeen Independent School District, Texas",2013,73.424271,2.6328533
97000US4825660,"Killeen Independent School District, Texas",2014,73.228035,2.0820506
97000US4825660,"Killeen Independent School District, Texas",2015,74.471832,2.0205626
97000US4825660,"Killeen Independent School District, Texas",2016,72.146637,2.4958572
97000US4825660,"Killeen Independent School District, Texas",2017,70.485863,2.6965477
97000US4825740,"Klein Independent School District, Texas",2009,79.734352,1.8200026
97000US4825740,"Klein Independent School District, Texas",2010,77.309914,1.9429594
97000US4825740,"Klein Independent School District, Texas",2011,78.766945,2.8048792
97000US4825740,"Klein Independent School District, Texas",2012,77.638245,2.1533186
97000US4825740,"Klein Independent School District, Texas",2013,76.85498,1.5974058
97000US4825740,"Klein Independent School District, Texas",2014,77.495583,2.2226698
97000US4825740,"Klein Independent School District, Texas",2015,79.436531,2.0052605
97000US4825740,"Klein Independent School District, Texas",2016,78.526268,1.4350978
97000US4825740,"Klein Independent School District, Texas",2017,74.519577,1.7655268
97000US4826130,"La Joya Independent School District, Texas",2013,90.785095,3.4958477
97000US4826130,"La Joya Independent School District, Texas",2014,82.29715,3.4679737
97000US4826130,"La Joya Independent School District, Texas",2016,90.223885,2.9772773
97000US4826130,"La Joya Independent School District, Texas",2017,88.007118,3.4154158
97000US4826580,"Lamar Consolidated Independent School District, Texas",2009,79.901077,1.913482
97000US4826580,"Lamar Consolidated Independent School District, Texas",2010,78.818169,2.7093754
97000US4826580,"Lamar Consolidated Independent School District, Texas",2011,84.049171,3.6790869
97000US4826580,"Lamar Consolidated Independent School District, Texas",2012,82.804543,2.7798193
97000US4826580,"Lamar Consolidated Independent School District, Texas",2013,74.481827,2.5703182
97000US4826580,"Lamar Consolidated Independent School District, Texas",2014,77.302429,2.1493242
97000US4826580,"Lamar Consolidated Independent School District, Texas",2015,81.172958,3.0505669
97000US4826580,"Lamar Consolidated Independent School District, Texas",2016,80.278534,2.9520118
97000US4826580,"Lamar Consolidated Independent School District, Texas",2017,80.848145,2.4136879
97000US4826790,"Laredo Independent School District, Texas",2009,84.026031,2.6586666
97000US4826790,"Laredo Independent School District, Texas",2010,80.408882,3.3818789
97000US4826790,"Laredo Independent School District, Texas",2011,78.403519,3.9041967
97000US4826790,"Laredo Independent School District, Texas",2012,77.294815,2.9293618
97000US4826790,"Laredo Independent School District, Texas",2013,80.128502,2.4339349
97000US4826790,"Laredo Independent School District, Texas",2014,76.191734,2.5596392
97000US4826790,"Laredo Independent School District, Texas",2015,73.287163,2.5843046
97000US4826790,"Laredo Independent School District, Texas",2016,74.376175,1.7966561
97000US4826790,"Laredo Independent School District, Texas",2017,78.129105,3.283031
97000US4827030,"Leander Independent School District, Texas",2009,71.915886,2.1411319
97000US4827030,"Leander Independent School District, Texas",2010,73.600761,2.2065601
97000US4827030,"Leander Independent School District, Texas",2011,79.041199,3.1882894
97000US4827030,"Leander Independent School District, Texas",2012,75.184975,1.8926343
97000US4827030,"Leander Independent School District, Texas",2013,73.172333,1.5867548
97000US4827030,"Leander Independent School District, Texas",2014,74.495415,1.8949376
97000US4827030,"Leander Independent School District, Texas",2015,72.433777,2.3598564
97000US4827030,"Leander Independent School District, Texas",2016,74.325684,2.2164276
97000US4827030,"Leander Independent School District, Texas",2017,75.446548,1.8364344
97000US4827300,"Lewisville Independent School District, Texas",2009,73.903465,1.4173359
97000US4827300,"Lewisville Independent School District, Texas",2010,73.341232,1.6613545
97000US4827300,"Lewisville Independent School District, Texas",2011,71.141273,2.3581555
97000US4827300,"Lewisville Independent School District, Texas",2012,71.408356,1.3593788
97000US4827300,"Lewisville Independent School District, Texas",2013,72.699997,1.2197104
97000US4827300,"Lewisville Independent School District, Texas",2014,72.306473,1.3383706
97000US4827300,"Lewisville Independent School District, Texas",2015,72.252426,1.2725109
97000US4827300,"Lewisville Independent School District, Texas",2016,70.374123,1.426425
97000US4827300,"Lewisville Independent School District, Texas",2017,70.536362,1.4107735
97000US4828500,"Lubbock Independent School District, Texas",2009,58.282135,2.1616573
97000US4828500,"Lubbock Independent School District, Texas",2010,57.11211,2.1304612
97000US4828500,"Lubbock Independent School District, Texas",2011,56.273628,2.2901974
97000US4828500,"Lubbock Independent School District, Texas",2012,60.738117,2.1129131
97000US4828500,"Lubbock Independent School District, Texas",2013,60.713512,1.9219
97000US4828500,"Lubbock Independent School District, Texas",2014,59.964771,2.1484466
97000US4828500,"Lubbock Independent School District, Texas",2015,58.200436,2.2004805
97000US4828500,"Lubbock Independent School District, Texas",2016,59.213154,2.0484476
97000US4828500,"Lubbock Independent School District, Texas",2017,59.047806,1.8818803
97000US4828920,"Mansfield Independent School District, Texas",2009,85.380226,1.5432659
97000US4828920,"Mansfield Independent School District, Texas",2010,79.468437,2.5805314
97000US4828920,"Mansfield Independent School District, Texas",2011,82.649673,3.1187022
97000US4828920,"Mansfield Independent School District, Texas",2012,78.310387,2.6415813
97000US4828920,"Mansfield Independent School District, Texas",2013,80.124008,1.9432389
97000US4828920,"Mansfield Independent School District, Texas",2014,80.361084,1.8514132
97000US4828920,"Mansfield Independent School District, Texas",2015,81.822273,2.8107343
97000US4828920,"Mansfield Independent School District, Texas",2016,81.354874,1.9996179
97000US4828920,"Mansfield Independent School District, Texas",2017,81.52195,2.3653316
97000US4829670,"McAllen Independent School District, Texas",2009,69.818413,2.9587674
97000US4829670,"McAllen Independent School District, Texas",2010,76.165283,1.6402943
