geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfCambridge003,Central & Inman Squares,2009-2013,1731,156.5252153159543,23.27560988269398,33,21.34595677241825,42,21.34595677241825,42,72.9787174003236,359,60.03789658318576,255,167.4857530407409,1476,7.294832706451416,0,113.8597124371693,936,193.4191370101873,795,39.010118916767,109,73.06222134544179,276,62.20541290149226,167,119.2094024028536,1021
CityOfCambridge003,Central & Inman Squares,2010-2014,1495,136.6240260304225,16.18665901437652,21,20.54315496705966,47,20.54315496705966,47,63.80951967232413,349,50.91525676399164,206,145.6203051634272,1289,7.294832706451416,0,105.1126918265428,829,172.2253984973419,666,34.79413419071284,70,45.70199613511581,173,30.51647523663114,103,109.4815765507948,905
CityOfCambridge003,Central & Inman Squares,2011-2015,1550,129.6059469243777,16.23225497400111,22,20.18932731812941,43,20.18932731812941,43,66.19443869593037,411,51.16865963103619,222,139.1499860667845,1328,7.294832706451416,0,98.23602921045207,824,162.4647787336882,726,46.4160715721349,92,57.28173071399452,196,34.35053940793575,104,98.8323474526469,878
CityOfCambridge003,Central & Inman Squares,2012-2016,1547,128.5336985807866,23.29941406812982,29,21.6553350003172,54,21.6553350003172,54,69.87444675061308,368,68.01179390300324,343,145.2353304005123,1204,7.294832706451416,0,88.16685742334491,772,155.6955100012515,775,40.95568439011385,107,51.31649735446865,188,31.76837108011184,81,101.8631695739262,908
CityOfCambridge003,Central & Inman Squares,2013-2017,1464,137.2972244175817,23.29941406812982,30,34.82067782376321,83,34.82067782376321,83,61.4913974443441,270,86.74710299701741,372,162.2417120438878,1092,7.294832706451416,0,85.1150669371993,728,161.3749914586538,736,40.67500783318478,104,51.73963004220019,178,32.79859202601865,74,110.6817107054468,903
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,950,114.6311789109016,12.15805501937867,10,33.76460632564071,82,33.76460632564071,82,65.25829493846423,276,42.68758623957191,105,122.103737097801,845,7.294832706451416,0,87.9927389089322,507,144.3253778619115,443,7.294832706451416,0,24.75291540471429,41,24.75291540471429,41,90.2095693225664,541
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,1043,108.4233336135709,12.69338205160536,13,38.40867851301555,114,38.40867851301555,114,60.62591781243147,308,36.02561090683846,100,114.0186358841198,943,7.294832706451416,0,81.33638550329854,507,135.3440515663905,536,14.17860606112596,12,25.6474442945722,52,22.58258429014934,40,85.08466917076366,556
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,969,103.1752604207296,14.30833123149404,16,27.11818642052634,60,27.11818642052634,60,55.93365857014548,286,33.52846806340764,101,108.2408330961528,868,7.294832706451416,0,76.19182321566113,503,128.0512151586107,466,12.64963665104088,10,25.4884562214876,49,23.29941367001424,39,79.65845696074074,558
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,953,109.5210278492138,11.3335434753392,9,16.08667797368452,12,16.03348077318185,12,61.32289488915504,309,39.05745571866408,119,116.0087476383662,834,8.05471134185791,0,76.7186735655787,494,133.5140011277291,459,13.46534930865206,11,24.25807072382832,54,21.69422968812054,43,81.8323776542583,569
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,1016,114.786533285238,12.67279344273169,9,14.52961804208423,10,14.47069790728232,10,69.73829437636898,326,42.44014468258057,144,122.1580650402286,872,8.05471134185791,0,80.62449767294666,525,140.0785765955479,491,16.03348077318185,15,24.89434084414795,54,20.62306104713593,39,85.31888379913249,617
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,889,109.3573679623649,13.14513975548611,14,18.20223654479092,22,18.16602149694716,22,71.15319127109906,299,35.17280459952603,86,114.6112761639219,803,8.05471134185791,0,75.79550232370649,458,132.8523310767854,431,14.47069790728232,12,18.05378994854393,30,13.3863056955829,18,82.74625961886149,524
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,1457,142.1835726186029,8.842059763111353,4,44.98751065297878,120,45.00442288041821,120,73.4249314328181,141,23.13050126808189,50,143.82306395982,1407,8.163265228271484,0,127.128726358981,1052,190.5416696674676,405,13.01409249640107,11,37.57078664185656,113,36.18063184200923,102,128.5006301393366,1079
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,1583,151.0727182152279,12.88567782485599,12,55.51449100595701,164,55.50442424210991,164,90.50767128092805,160,32.2850873918171,80,154.2730798814596,1503,8.163265228271484,0,132.3065109993591,1090,200.6399882287758,493,18.12845321271885,16,37.48639442345318,101,33.80467596625456,85,133.5561093708342,1146
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,1684,145.2785040002066,14.09115711252517,15,52.66552628015259,149,52.65491484337507,149,49.69127314972833,113,36.95117552742605,90,149.6823467761314,1594,8.163265228271484,0,119.3828734391843,1237,187.8464190610631,447,16.21232261225529,15,40.32672641648699,122,37.82840493648293,107,122.5025831977354,1285
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,1608,136.8690150428608,14.56824959449884,18,40.44602503973413,106,40.39536823640372,106,45.05181235120183,100,34.46748258730239,92,140.906080318188,1516,8.163265228271484,0,118.6816264080746,1211,180.9469053948849,397,17.27182047051677,16,40.01394452899775,127,37.0186808983806,111,121.9481532902983,1257
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,1497,132.5227144492493,11.82288773029969,9,39.1593303271819,85,39.1283530010794,85,22.70142361370792,42,35.72980293528033,91,137.014488801936,1406,8.163265228271484,0,116.4935457851867,1214,176.2502712039867,283,18.89639023428828,17,34.85423261849187,85,30.39986505338954,68,120.5147473662205,1276
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,1562,138.7489975843662,10.98017738004746,8,40.22535389619851,88,40.19519813333608,88,22.76140315136941,40,41.70230480155946,139,144.6599003042816,1423,8.163265228271484,0,122.083725358162,1243,184.6266246624322,319,21.11313765499327,21,33.00222540817891,88,26.62738453036227,67,127.0789770951903,1338
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,811,97.34988575268243,9.895939543161346,6,26.14688562360736,44,26.14688562360736,44,29.2552208824828,74,15.14885836114007,16,98.25107420018924,795,7.294832706451416,0,83.96102908917875,646,128.3481206623577,165,7.294832706451416,0,24.22475207164781,25,24.22475207164781,25,85.87580936492644,662
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,818,93.60912694057309,10.7548972993469,8,36.63591230040168,70,36.63591230040168,70,37.55245089314339,89,26.55359300966783,26,97.02859044675591,792,7.294832706451416,0,84.31897913400024,651,125.7741798007889,167,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,84.31897913400024,651
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,802,94.04434116922835,9.895939543161346,6,35.36823823286653,66,35.36823823286653,66,39.31678857444138,86,31.84969533463867,32,99.02285905107169,770,7.294832706451416,0,80.4409475495988,644,123.5389394661311,158,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,80.4409475495988,644
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,799,99.80533729173381,7.294832706451416,0,39.89064867159067,64,39.89064867159067,64,35.75274324429964,76,34.22119859091909,57,105.2567394550143,742,7.294832706451416,0,81.27275272894046,645,128.5035061927928,154,14.70320589504565,14,14.70320589504565,14,7.294832706451416,0,81.27275272894046,645
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,936,106.0768479920552,7.294832706451416,0,48.03200974924006,114,48.03200974924006,114,40.05705530281527,98,34.22119859091909,55,111.2212818156381,881,7.294832706451416,0,87.73196821890666,704,137.4626543584755,232,14.70320589504565,14,15.68813145398534,20,9.118540954589845,6,87.73196821890666,704
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,913,108.6276450490293,7.294832706451416,0,51.08553483978311,99,51.08553483978311,99,42.85606351842438,103,42.19125378591253,81,116.3049980899792,832,7.294832706451416,0,88.67256870290119,665,140.0341926996886,248,19.07885050151823,19,24.09473654765269,41,16.42462715122085,22,88.67256870290119,670
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,654,90.71204553496311,7.294832706451416,0,24.22475207164781,23,24.22475207164781,23,40.10776224492715,77,20.6508055088335,26,92.74651685689211,628,7.294832706451416,0,74.04195499387001,525,117.0934938604681,129,7.294832706451416,0,8.155870908057068,3,8.155870908057068,3,77.19407394283475,551
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,568,78.42416472496704,7.294832706451416,0,25.1307313004662,32,25.1307313004662,32,27.55080564485453,58,24.04868162111746,35,81.70357468500092,533,7.294832706451416,0,59.15427684640126,439,98.23226599254161,129,7.294832706451416,0,8.445254585587271,4,8.445254585587271,4,64.07248671542294,474
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,523,70.5978994498925,7.294832706451416,0,22.19469418693794,30,22.19469418693794,30,35.80954774232549,82,7.902735416705792,3,70.66330058515858,520,7.294832706451416,0,55.40258953674499,403,89.44437237690845,120,7.902735416705792,3,9.611786097904751,8,9.118540954589845,5,55.40258953674499,403
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,654,83.74949463829867,7.294832706451416,0,24.71556452048207,38,24.71556452048207,38,43.55740973214168,93,8.445254585587271,4,83.8575315220445,650,7.294832706451416,0,65.36862613962033,512,105.9897190832052,142,8.445254585587271,4,10.77206388034224,11,9.895939543161346,7,65.36862613962033,512
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,611,80.88533568815892,7.294832706451416,0,12.69338205160536,14,12.69338205160536,14,35.19541625301653,68,15.20972145114194,22,81.9790129959636,589,7.294832706451416,0,65.66475144396431,507,103.9282566358575,104,8.445254585587271,4,8.445254585587271,4,7.294832706451416,0,67.17531459040067,525
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,680,84.91076059932763,7.294832706451416,0,12.88122830534838,14,12.88122830534838,14,30.40121456207283,60,16.23225497400111,23,86.14005330206268,657,7.294832706451416,0,77.46407831590442,583,114.7053011446018,97,8.155870908057068,4,8.155870908057068,4,7.294832706451416,0,78.8752323418035,602
CityOfCambridge008,Alewife,2008-2012,962,147.876634464367,10.33434677124023,0,51.79316919875846,85,51.79316919875846,85,55.36588931133515,94,46.9346579779749,146,154.8016873836627,816,10.33434677124023,0,119.2372954440353,626,189.9606055089217,336,10.33434677124023,0,39.89064934012067,59,39.89064934012067,59,122.8640446385678,724
CityOfCambridge008,Alewife,2009-2013,868,148.7030633394253,8.814589500427246,0,39.84430186138657,65,39.7494126047275,65,98.58900360902297,228,74.50281196818236,120,166.0890515646183,748,8.814589500427246,0,98.03456625851676,462,178.1105758455254,406,8.814589500427246,0,43.96801319685208,49,43.96801319685208,49,108.644651467028,526
CityOfCambridge008,Alewife,2010-2014,790,141.6226947471785,8.814589500427246,0,46.31245379783225,61,46.23084239310293,61,100.1287938793534,283,52.4341302951912,107,150.7844123554378,683,8.814589500427246,0,77.73077128093441,350,161.5520364197908,440,8.814589500427246,0,36.90080049923208,48,36.86217041227956,48,83.21830993967353,398
CityOfCambridge008,Alewife,2011-2015,699,148.0901490799774,10.33434677124023,0,47.02904791615698,65,47.02904791615698,65,110.5647893766603,293,83.16945110285522,107,169.5318587407449,592,10.33434677124023,0,94.34055090197633,316,175.2827232668127,383,10.33434677124023,0,15.49853962048252,12,15.49853962048252,12,95.19842232039731,329
CityOfCambridge008,Alewife,2012-2016,914,157.8769160472133,10.33434677124023,0,51.76105118651002,81,51.76105118651002,81,103.289814128751,349,87.09572597747676,156,180.0110757173966,758,10.33434677124023,0,107.555843334101,394,190.7526705781606,520,10.77206414943702,2,15.79377640778193,14,15.49853962048252,12,125.7903406626363,470
CityOfCambridge008,Alewife,2013-2017,920,158.0605545484291,10.33434677124023,0,27.17264073278652,33,27.17264073278652,33,97.24733593906797,309,92.08874104949517,152,182.6381022926204,768,10.33434677124023,0,111.5480815640056,371,193.1820765018813,549,10.77206414943702,1,52.78262311717115,83,52.69503449356483,82,148.1849455003186,495
