geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US35,New Mexico,2010,924599,6041.525076853482,1971.810591087006,74030,,,960.989622729484,13802,1077.077768703804,18261,3791.312358426918,415683,7132.606441786211,508916,,,3332.785695845199,399185,6899.817805469927,525414,3741.152550871046,107802,4045.983771230247,128324,1540.701875175596,20522,5408.449593954858,689632
04000US35,New Mexico,2011,941126,6291.062921462349,1786.482246150616,72698,,,904.5847890637872,12975,1306.900099697772,19975,3488.241443747192,431959,7193.420678069223,509167,,,3183.328238068943,396827,7050.606452858187,544299,4008.074452126008,123494,4318.634438035794,147059,1608.086625652841,23565,5433.136378760804,687990
04000US35,New Mexico,2012,930256,5346.194310642913,1671.22845851483,72727,,,806.3772234474155,14324,1174.336084533814,18735,3518.241528224192,429427,6399.985707645912,500829,,,3226.222577670052,387657,6244.221787206044,542599,3665.601067860148,114883,3906.698261485351,136884,1351.169907004745,22001,5325.908151347099,687069
04000US35,New Mexico,2013,916566,6015.826992718737,1796.897663238722,71323,,,1082.082233018862,14927,1124.952722821526,20223,4012.006371939281,426108,7230.931443099481,490458,,,3200.645790817783,374133,6814.272366482202,542433,3651.167807566486,84371,4030.994514822825,109775,1708.183368237098,25404,5232.295168037016,699412
04000US35,New Mexico,2014,915315,5926.750391948676,1480.564217388966,81264,,,1129.301039375221,16442,1167.373972961323,19523,4049.671660854864,426594,7178.176005726997,488721,,,3160.257038581078,365534,6716.665449340546,549781,3682.46444861448,97974,3968.982996807628,121332,1480.635543825188,23358,5585.22809399868,676673
04000US35,New Mexico,2015,905404,5863.610481433617,1719.671863535324,78003,,,1047.209632366042,14393,1424.986795478903,20551,3962.259852980582,429715,7076.823512037013,475689,,,3078.419866339539,355568,6622.582332553679,549836,3389.194304374359,94350,3862.460850811774,120274,1852.556555479487,25924,5827.461090667221,671450
04000US35,New Mexico,2016,905507,6248.065887279321,1845.879887617393,78328,,,956.0346715694262,15538,1170.630167217852,20071,4278.421546382484,440716,7572.530505738054,464791,,,3182.197795498875,342746,7011.755139867723,562761,3645.83014787206,92112,4021.438551011185,116337,1697.024028240652,24225,5620.885313584076,674588
04000US35,New Mexico,2017,882533,6641.25817672317,1762.649626260068,79695,,,867.5796880347622,15306,1332.154636802587,19300,4550.400283549817,436642,8050.618169458952,445891,,,3808.595564837464,325696,7655.828521224334,556837,3505.327352767097,71811,3915.228899436031,97448,1744.04629666815,25637,6419.350783142329,670000
04000US36,New York,2009,9617449,16045.19451719416,2038.159743771089,30921,,,4967.987982628774,695899,8266.646829408872,1420659,8004.870132193267,1523889,17931.15202455987,8093560,,,11094.82510799609,5917355,19507.52191519,3700094,9301.332583701504,701339,10203.12590834665,847643,4193.923040417794,146304,14308.30828045505,6619626
04000US36,New York,2010,9483020,16262.11033632651,2025.792167978524,34731,,,5478.064489769174,740987,8168.090214974101,1389714,7180.181639758563,1625945,17776.70500882499,7857075,,,10103.80578750073,5642248,19145.315980218,3840772,8830.911274013186,783011,10010.50890056832,980962,4714.371062916501,197951,12342.217086227,6332642
04000US36,New York,2011,9495843,15965.30166266094,1653.808520495399,30233,,,5572.38833070522,728551,7869.072395118729,1407235,8139.876137735167,1648457,17920.6149648229,7847386,,,12261.58067935826,5624336,20130.50466173603,3871507,9991.975878106292,812316,10981.5271589753,1019325,4555.694984813418,207009,15152.81919491383,6306823
04000US36,New York,2012,9570252,15713.69579625798,1861.477699832369,32288,,,4794.392715962103,753950,7091.7151239632,1425649,7754.860126042145,1683130,17523.0731080999,7887122,,,11407.24527207553,5610740,19417.65898028455,3959512,8937.289776241019,810340,10037.70518812687,1021259,4569.505104411937,210919,14945.27581961949,6332631
04000US36,New York,2013,9605618,15540.62110437072,2051.798614017418,30011,,,5153.21713273471,792049,8535.156654505419,1436886,8414.486016787778,1710867,17672.42143104135,7894751,,,10248.63511549609,5588524,18615.73060720939,4017094,9874.671587352619,806812,11476.50001083202,1027477,5848.1547124335,220665,12806.91416732259,6314619
04000US36,New York,2014,9589801,14817.56152847463,1912.02643329274,38445,,,5243.664995214487,807603,8553.197451532511,1437726,7431.899919343959,1729391,16576.88951707395,7860410,,,10029.29040725909,5520115,17892.64641475013,4069686,10101.64180637497,834517,11659.64587463731,1056204,5822.729148573219,221687,13889.72736432424,6246941
04000US36,New York,2015,9615501,15045.31384799204,1942.315808560835,33893,5393.773804321743,840342,5355.71721489509,837099,8062.478519625845,1431953,7067.727375405802,1761814,16622.70251907438,7853687,639.6006302872369,3243,10802.09845949415,5471143,18521.52261325151,4144358,9879.954004243324,852410,11718.79752084943,1090668,6302.120612040287,238258,14395.86625050913,6218645
04000US36,New York,2016,9566730,15940.30277437573,1833.215538143576,33325,,,5635.73282191306,846138,7757.410215465931,1437205,6966.44438668802,1771372,17396.10875832833,7795358,,,9707.251990733419,5402361,18663.44002991861,4164369,10260.19227802654,853493,11919.52634585842,1097665,6066.593997255601,244172,12578.13119821223,6147610
04000US36,New York,2017,9623997,16400.72558625634,1774.537644690426,33127,,,6033.901273812936,881900,8949.167929918127,1465509,8535.795330046245,1809580,18489.01299886293,7814417,,,9055.868876019964,5376052,18734.79545806013,4247945,11618.04339061724,864984,13028.80386782543,1119485,5896.676860740964,254501,12974.27277591038,6120164
04000US37,North Carolina,2009,4594043,12921.59562990534,1884.064106604229,40130,,,1851.994804563482,89222,6391.229200892008,938940,3368.558404522235,332158,13353.45720581251,4261885,,,8314.11714760557,3136751,15365.29132710791,1457292,4187.530783961787,154848,5095.85107389011,221388,2903.839544575313,66540,9415.940963757204,3302569
04000US37,North Carolina,2010,4625545,12717.83782216863,2315.359986573799,44580,,,2302.069431773132,107315,5811.611188525159,961485,4126.729786625491,376668,13370.61320967759,4248877,,,9314.642788867594,3086199,15764.07209940331,1539346,4183.021172735748,148543,5045.070590290326,223566,2820.473564750575,75023,9960.258245737046,3286180
04000US37,North Carolina,2011,4634654,14095.05178425658,1852.74521295102,46542,,,2524.386060219416,106433,6908.375683565009,984822,4568.709485700498,385241,14817.00344758022,4249413,,,10403.46790685915,3069085,17518.63662760098,1565569,4721.070323841209,131567,5720.733204084266,193036,3230.833234578674,61469,12046.53322795855,3301544
04000US37,North Carolina,2012,4655155,11855.24589862838,1630.199682098011,46378,,,2013.76677084513,115565,6130.438333745833,990144,3518.174371787106,390505,12366.26080216832,4264650,,,8568.847394358863,3064074,14627.78182038397,1591081,4173.968285072753,115813,5050.001703423678,188466,2842.623077333482,72653,10047.9103443538,3311646
04000US37,North Carolina,2013,4687407,12798.16402282317,1649.34410862249,47335,,,2180.442149837812,116164,5500.300576084912,1001178,3869.396065203785,402095,13370.31144979428,4285312,,,8242.379164975717,3062664,15222.67442515642,1624743,4897.227375123194,150191,5839.611116714552,232676,3180.915281927541,82485,9806.737024710665,3286948
04000US37,North Carolina,2014,4701317,12552.86312083623,1498.606706210985,42879,,,2138.618103962782,127515,6139.275747918932,1010125,3399.667093960029,411943,13005.08011817709,4289374,,,7965.568852180417,3051786,14866.89811861496,1649531,4323.024115305932,155908,5207.842786751485,231875,2903.978131805201,75967,9728.908330284661,3285453
04000US37,North Carolina,2015,4721668,12922.94018414761,1636.33429020897,49704,,,2304.35966608488,134746,6200.631955550754,1009970,3849.411700334072,419361,13484.07777498061,4302307,,,7996.814428481601,3041687,15197.08603669232,1679981,4490.45337956035,148546,5446.949535239221,236014,3083.032222575333,87468,9601.035842416804,3288781
04000US37,North Carolina,2016,4779093,13365.31555899766,1805.91543839317,49096,,,2253.608278772163,141584,6974.497806523431,1034719,4171.171597429611,426590,14001.08326119048,4352503,,,8755.38099298122,3060169,15977.74565837877,1718924,4487.014168896772,145065,5582.140382224364,234599,3320.691960266653,89534,9722.942769748166,3315204
04000US37,North Carolina,2017,4868342,13397.54251557697,1680.461762951558,47515,,,2575.902791319099,149255,7028.285294577047,1053405,3758.507737095261,440735,13914.75928165836,4427607,,,8767.1492429642,3103466,16011.15396544235,1764876,4608.529190178759,149614,5682.974291421513,242442,3325.305324361684,92828,10308.82675971984,3371539
04000US38,North Dakota,2009,348791,2484.692217576345,886.1205664700372,14318,,,,,,,516.2740822221496,7400,2537.761679917714,341391,,,1857.095763168388,317642,3102.015488301507,31149,,,,,,,1962.546676996833,321850
04000US38,North Dakota,2010,362732,2292.861319680687,754.0476426198235,12722,,,,,,,573.1903932940351,5490,2363.421303587752,357242,,,1975.675319813278,331850,3026.632782583173,30882,,,,,,,1969.751628637734,334520
04000US38,North Dakota,2011,368211,2573.677040989304,886.8225791200988,14053,,,,,,,730.6171406729576,7283,2675.371921352354,360928,,,2065.637473402813,335472,3300.101768558269,32739,,,,,572.736661234434,4219,2231.961862624149,339929
04000US38,North Dakota,2012,375365,2611.931421513104,673.3521085822147,14333,,,,,,,589.6170896421103,8946,2677.654582481746,366419,,,1921.079760686172,336473,3242.334528947546,38892,,,,,697.2334412174616,6058,1997.330677671775,341943
04000US38,North Dakota,2013,384840,2888.596528373783,1021.75590326991,16163,,,,,,,765.2865423950138,8109,2988.252565581428,376731,,,2063.620039571478,343899,3550.002474851822,40941,,,,,,,2108.717057557074,348919
04000US38,North Dakota,2014,387229,2921.008639963068,920.0806236991315,13786,,,,,,,,,,,,,2059.199179401714,344954,3573.876429759091,42275,,,,,,,2239.971436566716,351369
04000US38,North Dakota,2015,401001,3045.207540850204,804.9130041022054,14025,,,,,,,,,,,,,1874.486793243542,348345,3575.890057719253,52656,,,,,,,2046.589700786911,357151
04000US38,North Dakota,2016,401831,3243.591741872652,1045.753320015144,15645,,,,,,,1202.671427692845,12494,3459.379417024564,389337,,,1982.156148386607,348465,3801.29325158311,53366,,,,,,,2358.700041688264,356891
04000US38,North Dakota,2017,401187,3326.027453191887,1036.565230627236,16512,,,,,1086.883996196058,13334,815.7975281954293,15187,3424.614463906249,386000,,,2036.970663092487,342128,3900.218981247791,59059,,,,,,,2214.06930685264,351957
04000US39,Ohio,2009,5699755,11871.06068840702,942.7440389601235,9926,,,1804.983080651552,93148,5437.255427085243,614244,2328.088946640043,141337,12097.193063323,5558418,,,9346.925375204355,4785495,15109.17257289364,914260,1790.462532290779,35505,3191.826790132244,98603,2642.347853456996,63098,9744.596924511723,4882397
04000US39,Ohio,2010,5615525,12235.87654695073,1043.803697347257,10620,,,1863.350806959352,100608,5264.38132123699,622406,2604.48923942083,153989,12509.99756476707,5461536,,,10684.60633708632,4667488,16244.30630869549,948037,2553.124997188811,44386,3636.499323609266,117097,2589.532791709786,72711,10970.34577299558,4764048
04000US39,Ohio,2011,5588354,11699.38117971697,726.4399554720276,8314,,,2106.244664176796,100335,4848.724104080038,615688,2466.493998450426,160502,11956.55103416983,5427852,,,10869.14432915796,4632351,15969.15208883623,956003,2416.682593407972,48654,3637.939424096303,130927,2719.236748816304,82273,11333.74674148022,4732143
04000US39,Ohio,2012,5553955,12039.15812319495,888.0612075087635,10670,,,2090.908989417125,102982,4406.266565975675,625939,2365.144120953202,162647,12269.28013488038,5391308,,,9918.273368789614,4581680,15598.50874068839,972275,2409.753601067769,44746,3798.22444386125,127211,2935.914935430866,82465,10202.93817179873,4684971
04000US39,Ohio,2013,5546779,11818.2992704869,826.4707686953336,8011,,,2140.457620362132,106470,4572.831985029958,628808,2642.466499735346,170507,12110.11258614117,5376272,,,9300.095307777181,4551389,15038.74896327917,995390,2346.469308046032,46733,3714.201264543874,142320,2879.127093397804,95587,9708.800025496656,4659384
04000US39,Ohio,2014,5573592,11318.29921504222,869.53574039723,9718,,,1973.286873701535,112147,5606.702248798215,647072,2120.020466142115,181134,11515.13716366795,5392458,,,8784.114122716448,4542845,14327.05685205904,1030747,2188.137783695591,50162,3741.712995828893,148583,3035.204965520216,98421,9331.744985891475,4654232
04000US39,Ohio,2015,5562958,11961.11431036644,874.937395961087,9365,,,1966.680425544553,115327,5192.344686155788,642358,2529.765120116661,186912,12225.70926812067,5376046,,,8380.729307155792,4517258,14604.96077589642,1045700,2312.839822857196,48950,4198.916038723089,154031,3504.521059153717,105081,8597.390395417593,4638752
04000US39,Ohio,2016,5566361,11649.53021189345,1001.673182850852,9328,,,2551.6231849038,119819,5526.679715152318,660964,2475.101762013922,188265,11909.56266578007,5378096,,,8930.071532109061,4496859,14678.47852219033,1069502,2583.44824561006,51219,4455.194272819359,160313,3629.676455390579,109094,9816.600077341525,4614286
04000US39,Ohio,2017,5563693,11751.48176181404,1139.183122160347,11127,,,2247.636332776054,130478,5376.389742903593,658567,2730.205193090381,195743,12064.46617114183,5367950,,,9923.180772721033,4466132,15380.7295095632,1097561,2603.491587541025,55052,4621.288532631474,172373,3818.132954132723,117321,10086.4918030848,4589255
04000US40,Oklahoma,2009,1722250,7498.154653991203,2356.840164825326,99491,,,1254.771638405221,32269,2479.836810560761,114109,2318.397969463529,130417,7848.394253602615,1591833,,,5647.673849053391,1257043,9387.147762789902,465207,2232.810181230425,40389,3672.502297880164,139968,2915.790085470633,99579,6083.63718177979,1334883
04000US40,Oklahoma,2010,1752114,7665.072801193021,2293.416965554997,113451,,,1121.87111483853,32708,2546.920874180023,121968,2203.186679608831,149952,7975.423035350214,1602162,,,5442.466385021604,1239940,9400.733024593303,512174,1976.420024340423,47917,3518.156244425028,157478,2910.530406570771,109561,6211.551363874523,1324490
04000US40,Oklahoma,2011,1750430,6778.28141638211,2103.697944068473,110658,,,1397.938389677092,35106,2403.1670966183,121746,1841.975089681129,154618,7024.099315262908,1595812,,,5153.387672891326,1231293,8514.84019032532,519137,1824.692970289738,44298,3080.053478962106,156677,2481.375626027181,112379,5471.208012317682,1324244
04000US40,Oklahoma,2012,1744512,6025.395896075398,2185.06668050038,117877,,,1125.415971349786,36083,1940.322713213931,121238,1754.43151787951,159084,6275.621535383667,1585428,,,4675.20602910915,1219649,7626.463605044005,524863,2105.004228599111,45185,3209.713178133495,152634,2423.059199331226,107449,5517.065616454724,1315018
04000US40,Oklahoma,2013,1751384,6260.44719865359,2135.808754612077,117888,,,1204.634681819352,35691,2198.312517022085,127580,1874.822713782912,165004,6535.147996430219,1586380,,,4600.839807832611,1211074,7769.229438269075,540310,1843.231385848135,51631,3101.366377827202,157757,2494.187536602127,106126,5014.542391915088,1309914
04000US40,Oklahoma,2014,1754474,6081.889838206634,1900.068022225526,122821,,,1221.308518438696,36908,2161.382869234043,130317,1968.591677517867,164215,6392.55326116832,1590259,,,4679.634393281939,1205845,7673.875296020149,548629,1556.661352935441,45402,3101.54580184146,157478,2682.609139102748,112076,5183.142065897398,1304879
04000US40,Oklahoma,2015,1767523,6238.317269810907,2215.855597060725,118492,,,1256.466738027419,39804,2228.280011182112,129378,1858.483937214203,173767,6509.267616537532,1593756,,,4333.482970763973,1204130,7595.76704597517,563393,1757.785853139827,51051,3129.887765118865,165063,2589.669151984913,114012,5007.903537080741,1313043
04000US40,Oklahoma,2016,1765439,6488.557302623554,2354.039631052636,126236,,,1258.335156864122,41445,2417.09181546488,132132,2240.834115281191,174889,6864.598560850991,1590550,,,4673.876583750302,1191202,7996.655437716374,574237,2099.94216902561,49956,3208.690396016917,161323,2426.094999013686,111367,5065.398637577914,1300990
04000US40,Oklahoma,2017,1765773,6812.620430279102,2265.469671335648,126246,,,1455.426774523383,46181,2509.917317870706,130415,2280.875108279879,180137,7184.301523921929,1585636,,,5039.896431455632,1179596,8474.216964820727,586177,2257.894238155557,53862,3494.797262529004,168286,2667.493489304923,114424,5723.863827973537,1290349
04000US41,Oregon,2009,1913683,7702.678653789798,1883.766226814515,22663,,,1658.585274785768,70321,1283.595347310651,31111,2340.551851699388,200659,8050.431132184316,1713024,,,6691.370793409358,1548451,10203.22015534512,365232,3698.189287888272,76524,4398.71577137153,127524,2381.616347832092,51000,7883.421435294188,1654896
04000US41,Oregon,2010,1873018,7791.037212826247,1383.360814905713,23190,,,1908.480102738737,74416,1463.394611889252,31117,2475.396827471347,204717,8174.830292128307,1668301,,,5855.355533463196,1493403,9746.047879776779,379615,3002.80554558922,80513,3699.401479510707,130187,2160.724453044542,49674,7009.999021127475,1607535
04000US41,Oregon,2011,1864257,7700.732991097249,1605.747662488448,22161,,,1884.445282550529,76298,1354.144920812686,30645,2632.544957385689,210142,8138.278783184464,1654115,,,6382.729708899205,1478981,10002.02615158739,385276,3428.36146990373,77999,4167.472955456501,132696,2369.423656955607,54697,6802.876627034761,1595209
04000US41,Oregon,2012,1870412,7569.104719974799,1383.345838632821,21348,,,1769.335872257685,76661,1271.317098047052,31534,2357.232146390998,219837,7927.666091222807,1650575,,,5781.816917243818,1472441,9524.744255174077,397971,3207.950909038065,70726,3897.887591598228,128560,2214.176741350447,57834,6578.45412541112,1604945
04000US41,Oregon,2013,1878891,7352.660149620942,1362.195553429333,18035,,,1971.032944120133,78818,1357.731586633673,32520,2357.269761481689,232625,7721.290824999393,1646266,,,6033.017996062685,1460330,9510.989297472692,418561,2806.779537102913,60555,3906.443745232077,126406,2717.037240223838,65851,6587.538282584728,1615754
04000US41,Oregon,2014,1881819,7318.781944874148,1525.523004124297,21394,,,1743.650278937616,79630,1500.932609016568,32083,2635.642258360367,234176,7778.893190594068,1647643,,,5916.875321793545,1461696,9411.375177425734,420123,3533.875510146367,71998,4255.250674532886,138560,2370.418144948342,66562,6672.988115363487,1603579
04000US41,Oregon,2015,1921653,7524.29499620175,1443.479166230863,22429,,,1864.207806913506,86923,1636.017441343714,38654,2614.983982676438,244918,7965.748955341301,1676735,,,5540.906248675628,1473782,9344.338245508845,447871,2950.928509252946,60721,4045.848910706718,132081,2767.835678205071,71360,6563.992268086338,1634266
04000US41,Oregon,2016,1950027,8239.188779085747,1322.150888858077,20390,,,1971.659917130561,87694,1497.797342752299,38161,2540.87005641081,253444,8622.079353669715,1696583,,,5962.040424564526,1484814,10170.06183666324,465213,3050.487773900534,65755,4354.783244571242,149471,3107.838710178152,83716,6634.873626131326,1646553
04000US41,Oregon,2017,1986733,7882.938798413665,1289.26597515084,20085,,,1924.881003261524,96508,1544.976077473349,37258,2442.78589665067,260262,8252.752694489935,1726471,,,6233.337091748004,1503136,10049.63757549977,483597,3461.439156204262,65326,4600.886028190005,146063,3030.9389984442,80737,7074.739240404674,1676795
04000US42,Pennsylvania,2009,6186960,12445.45189018909,782.8788927437599,7889,,,2342.265354197516,152323,5777.110026492974,563138,3394.758039678508,271617,12900.14166197306,5915343,,,9888.286035127701,5149779,15895.51740156679,1037181,3234.689233864989,98408,3982.867173510319,160771,2323.793554114482,62363,10683.3766291611,5301325
04000US42,Pennsylvania,2010,6161138,12603.1720016768,794.1606610948417,8760,,,2550.447193710473,174081,5665.490148743198,576645,3733.303188772852,306239,13144.4854293788,5854899,,,10516.23519862049,5043270,16414.35796053426,1117868,3435.906348049695,99969,4644.936772590816,176794,3125.697552355024,76825,10895.71226549136,5223233
04000US42,Pennsylvania,2011,6158569,11731.75930693896,732.3474552616268,7002,,,2529.466001901687,178134,5185.17176210291,581326,3689.610373410572,315837,12298.26821725432,5842732,,,9582.397673183894,5029070,15147.8223386396,1129499,3415.289508383584,109597,4411.874459653356,182871,2792.925674210936,73274,10767.76253631773,5208118
04000US42,Pennsylvania,2012,6175621,11008.64708276096,928.7848705250593,9088,,,2572.484964679436,186546,5114.91772795227,599045,3142.015982895333,333974,11448.25641875439,5841647,,,9777.920520019501,4999171,14724.06330768106,1176450,3383.744262043714,105849,4398.583727247052,190883,2810.304889987705,85034,10051.82652253811,5186830
04000US42,Pennsylvania,2013,6173223,11508.31609852182,1100.437961287614,11360,,,2694.923871150676,189965,5127.742514299379,617807,3537.167943087055,346178,12039.63855275976,5827045,,,9662.134933875102,4961718,15026.58280860642,1211505,3873.091487380388,114723,4761.274346613516,200100,2769.277113995913,85377,10200.77583953559,5152997
04000US42,Pennsylvania,2014,6138490,11488.79690921162,974.1661683403964,12652,,,2703.976011561129,202021,4932.626130677001,608974,3934.742847119587,359038,12143.9143481033,5779452,,,8603.089330435849,4901552,14352.89519395197,1236938,4272.464626069836,108896,5464.946809030264,204670,3407.592939966861,95774,8938.767050966239,5108514
04000US42,Pennsylvania,2015,6147237,11395.29407486726,1132.088065285827,10536,,,2456.011703820882,204758,5335.436100216547,616714,3340.261991456917,377535,11874.76640714572,5769702,,,8805.640174056865,4872667,14401.11196844428,1274570,3966.314728082681,116935,5257.162748699032,224053,3450.522807358788,107118,9754.08282107595,5089195
04000US42,Pennsylvania,2016,6095815,11984.93513266425,1284.659609915015,11731,,,2913.719588938622,207464,5295.681522985336,617829,4004.081097546667,389410,12636.11235981623,5706405,,,9431.837851088101,4807163,15251.17160690903,1288652,3857.353678736848,119262,5112.46240490277,228226,3355.308396955415,108964,10010.75921495136,5028648
04000US42,Pennsylvania,2017,6115202,12516.57542330635,1226.40379075477,11401,,,2992.660991899479,227696,5995.60521323913,641102,4481.267547988118,410467,13294.60112842683,5704735,,,9523.824794033415,4764143,15727.93371790339,1351059,4331.020585890567,112784,5706.208615440116,221432,3715.249311622994,108648,10353.98112487846,5011238
04000US44,Rhode Island,2009,545672,3716.60409576593,,,,,847.3963712364088,14276,1343.049200574597,29879,1338.006646548556,59780,3950.114908565598,485892,,,3307.564941177468,435804,4975.251937818867,109868,1622.910542906748,32285,1887.058879880254,39330,962.8876288835792,7045,3575.24424271048,460700
04000US44,Rhode Island,2010,531310,3896.057121114718,,,,,930.3446708601413,14720,1503.905789138977,28286,1466.753565551639,60157,4163.00697970195,471153,,,2850.226973551128,419663,4827.323781532281,111647,1928.24316842263,33888,2248.981523791584,43986,1157.495649144035,10098,3311.470536773467,442438
04000US44,Rhode Island,2011,547009,3467.327661908879,,,,,956.9078379094628,16105,1399.868931153118,31068,1309.564861788383,64263,3706.389245919716,482746,,,2998.247528322299,423875,4583.868383377654,123134,1853.654234159142,32879,2182.485465458375,44879,1152.045479623501,12000,3532.356198277385,453331
04000US44,Rhode Island,2012,537243,3429.040366883588,,,,,702.2329180307186,17614,1637.153308662185,34514,1438.794918237393,62615,3718.662213009253,474628,,,2966.4442765076,415892,4534.105146921697,121351,1951.583330182956,27962,2141.200294323447,38751,880.9433612683747,10789,3593.27234604876,443734
04000US44,Rhode Island,2013,540557,3827.678668307458,,,,,894.3643951892586,17971,1634.45072165802,32565,1539.754809824926,69409,4125.768881335326,471148,,,3047.176104443138,411967,4892.484665208999,128590,2273.259710161002,39066,2572.967020554862,48407,1205.176160991281,9341,3362.939070071411,439763
04000US44,Rhode Island,2014,534133,3517.312294972,,,,,976.5236129389018,18662,1319.600131956506,34310,1488.278612738399,70725,3819.222304278154,463408,,,3026.353611957958,401095,4640.075642160608,133038,1743.128559090493,29446,2071.358832533268,40673,1118.941571127234,11227,3697.771661981129,437476
04000US44,Rhode Island,2015,530095,3952.625905360536,,,,,1141.605111726793,16566,1456.49690061257,34375,1632.202150284403,68122,4276.369418925384,461973,,,2943.561821900521,399000,4928.266200914629,131095,1952.071458499382,30910,2318.015853163679,43978,1250.045805732827,13068,3547.301354255845,433417
04000US44,Rhode Island,2016,526879,3786.219522628968,,,,,986.631377039338,18404,1284.641625316801,32239,1463.82385412751,72095,4059.339669139483,454784,,,2990.66620919947,393909,4824.887837907143,132970,1841.80738819788,29916,2212.671030844383,42036,1226.237593420478,12120,3412.807019137996,430126
04000US44,Rhode Island,2017,537275,4008.115141485861,,,,,1198.657495423827,20435,1657.187937080558,32787,1716.395777134656,78634,4360.160713915704,458641,,,2912.97671439498,393805,4954.838072633212,143470,1999.624946379416,24376,2464.862426086123,38475,1441.196327135302,14099,3270.849961316537,442238
04000US45,South Carolina,2009,2170837,8683.723712352097,725.141329958105,4933,,,1426.646715125399,30243,4936.441022507153,588280,1847.607204755101,92007,8878.102831997894,2078830,,,6644.731839032677,1436430,10934.32753877076,734407,2279.7994252916,31106,2715.056806276039,50164,1474.46534097819,19058,7359.998026468243,1495769
04000US45,South Carolina,2010,2181742,9186.374497535484,906.5607313815505,7318,,,1376.265576713316,29292,4817.702453727861,579291,1836.129595998676,113875,9368.076019240694,2067867,,,6124.521519355802,1428244,11040.79889546144,753498,2401.072422148514,39164,2995.337139280178,68537,1790.780779869226,29373,6763.992353438745,1496578
04000US45,South Carolina,2011,2171084,9813.239755199442,739.7097396350448,6575,,,1496.606854022483,34348,5067.801216152409,586864,2402.620555248723,113158,10103.08170933654,2057926,,,6806.481172676366,1411804,11942.69067032319,759280,2779.388951337332,39955,3442.985676011591,64599,2032.030369459315,24644,7411.321718910733,1477683
04000US45,South Carolina,2012,2190983,8745.881935992084,680.3656689392412,6405,,,1278.75053669424,32353,4485.686124156531,592570,1879.628247239299,122082,8945.582886885153,2068901,,,5623.827281375734,1413622,10397.97500136727,777361,2272.815343043794,40577,3009.43304732402,71943,1972.561198733935,31366,6223.761340037245,1486448
04000US45,South Carolina,2013,2209640,8874.792632575964,851.1858502860948,6812,,,1391.154538776334,34752,4718.690445500333,595400,2386.395513566945,123264,9190.039598304082,2086376,,,5751.383420581544,1426318,10575.46006194364,783322,1898.13959233631,37829,2588.418024241247,66508,1759.822137666847,28679,6270.787762987839,1504806
04000US45,South Carolina,2014,2228119,8867.482538913977,658.9118818078541,5667,,,1467.907355719234,33525,5155.680338290612,606839,2117.472830737367,119987,9116.794270293434,2108132,,,6246.284802937292,1435800,10846.58104737846,792319,2364.803640557326,32106,2987.012568414391,63459,1824.814463300956,31353,7287.618061669538,1516938
04000US45,South Carolina,2015,2237486,9655.445584056453,685.5472175206038,6904,,,1294.26732251212,36151,4628.846142453932,606591,2252.626266791187,126755,9914.73421350834,2110731,,,6755.604637391802,1431968,11784.13439516984,805518,2185.201397297673,35263,2912.19438302819,69913,1925.037915935486,34650,7238.872438518964,1516409
04000US45,South Carolina,2016,2274742,9882.915521162573,927.8485517963287,6887,,,1558.902094799468,35635,4828.023664785827,605704,2184.284596034995,124769,10121.41879357395,2149973,,,6912.645235140518,1471591,12060.54241505526,803151,2705.178564869298,38528,3437.480756360001,72212,2120.915576470928,33684,7816.482741779854,1553313
04000US45,South Carolina,2017,2305265,9982.531277371591,713.5328204679869,5891,,,1600.967146582093,37707,5302.312799152422,626200,2416.737911456119,132348,10270.90808236406,2172917,,,6196.506286694843,1467870,11749.3668282487,837395,2372.934168798885,40089,3312.217618669085,78124,2310.837290673804,38035,6784.959218184813,1553900
04000US46,South Dakota,2009,420302,3378.039134370863,1056.549126425282,23539,,,,,,,738.7239094453911,9436,3457.869489689761,410866,,,2409.758630155091,374244,4149.46804409288,46058,,,,,,,2548.934467027303,378405
04000US46,South Dakota,2010,416916,3120.806909917899,1370.775483547891,26263,,,,,,,683.1996477577447,9389,3194.713997791916,407527,,,2171.703072896116,365372,3802.06917425469,51544,,,,,694.0460550339047,5033,2298.909111045907,370732
04000US46,South Dakota,2011,418262,3135.517659880575,1072.080730050878,25958,,,,,,,976.9766837677354,11239,3284.197685287651,407023,,,2468.305875106945,366710,3990.489304397447,51552,,,,,881.5025766523899,7978,2766.689774524331,372872
04000US46,South Dakota,2012,424082,2967.57406819871,1064.056410164612,27819,,,,,,,796.0346591924723,11893,3072.485480662376,412189,,,2273.894708142743,368272,3738.595056162811,55810,,,,,650.441437256452,5189,2536.333787808791,374732
04000US46,South Dakota,2013,424588,2951.732214873025,1012.38951969914,25878,,,,,,,,,,,,,2216.55652672764,369966,3691.320347043604,54622,,,,,884.3720750065899,8185,2356.137293277537,376690
04000US46,South Dakota,2014,434424,3051.253142807393,1138.422645947675,26210,,,,,,,1058.339285675963,12663,3229.586317951124,421761,,,2101.403008438076,374417,3704.867115749847,60007,,,,,918.6021547606367,9244,2245.755083145068,381741
