geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US40035,"Craig County, Oklahoma",2007-2011,524,73.52859259255445,50.66787997492641,19,53.68163101845151,36,53.68163101845151,36,52.50886166897091,16,51.24082631027119,27,89.62185118374444,497,49.24011993408203,0,68.52333869262031,319,100.5082179437354,205,49.24011993408203,0,58.87876018803461,107,32.28186782324261,107,71.84834263521545,346
05000US40035,"Craig County, Oklahoma",2008-2012,551,73.6666746978016,15.08774944763399,29,9.726444244384766,0,9.726444244384766,0,23.39438517971368,29,17.38644392171408,27,75.69060307115164,524,9.726444244384766,0,74.79180490746145,368,104.9790123898463,183,9.726444244384766,0,26.9473081230153,98,25.13073213095076,98,75.49016515647494,395
05000US40035,"Craig County, Oklahoma",2009-2013,493,80.66115670765598,19.48136254390578,44,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,11.6774307041051,14,81.50205266903534,479,9.726444244384766,0,74.8979601486872,329,110.0723699928886,164,9.726444244384766,0,29.29309164798679,106,29.29309164798679,106,75.48282164533316,343
05000US40035,"Craig County, Oklahoma",2010-2014,444,64.51793024698128,26.52574439551627,98,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,11.1761556839611,10,65.47877350123838,434,9.118540763854981,0,53.78479380707239,250,83.99623425025455,194,9.118540763854981,0,26.664695464561,86,26.664695464561,86,54.11017350987754,260
05000US40035,"Craig County, Oklahoma",2011-2015,510,60.82977478838041,30.99707845543517,152,9.118540763854981,0,9.118540763854981,0,13.57951811090657,14,9.299123462753334,2,61.53645422008496,508,9.118540763854981,0,49.97389389009761,286,78.72516479083303,224,9.118540763854981,0,21.86760574195298,58,21.86760574195298,58,49.97389389009761,286
05000US40035,"Craig County, Oklahoma",2012-2016,460,53.21840417463359,27.77789553574933,151,9.118540763854981,0,9.118540763854981,0,13.17901702189631,13,9.299123462753334,2,54.0247372975583,458,9.118540763854981,0,39.99704318597055,240,66.57298255685298,220,9.118540763854981,0,19.22357236167757,56,19.22357236167757,56,39.99704318597055,240
05000US40035,"Craig County, Oklahoma",2013-2017,505,53.33632065921468,31.47621539626301,172,9.118540763854981,0,9.118540763854981,0,15.25823745683556,18,11.32397312720145,12,54.52518196987656,493,9.118540763854981,0,37.09203163744858,251,64.9660058219378,254,9.118540763854981,0,20.89983394805584,64,20.89983394805584,64,37.09203163744858,251
05000US40037,"Creek County, Oklahoma",2005-2009,2240,171.0887163032362,52.91896991965687,190,66.26139831542969,0,66.26139831542969,0,54.85290711553272,150,46.37225962546641,192,177.2617705797302,2048,66.26139831542969,0,169.0155434927847,1383,240.4944963787127,857,71.07524370042876,34,100.0069292333978,386,70.35407328377301,352,173.7985264296875,1514
05000US40037,"Creek County, Oklahoma",2006-2010,2667,192.411535344353,53.36402548019932,211,66.26139831542969,0,66.26139831542969,0,54.12724274861805,163,42.57489730445789,149,197.0655241640615,2518,66.26139831542969,0,166.4310667134676,1575,254.4042037800356,1092,66.40067915630618,6,126.3004816929577,608,107.4372443962262,602,170.5034392395404,1685
05000US40037,"Creek County, Oklahoma",2007-2011,2551,184.7794328436337,57.70595143870781,244,49.24011993408203,0,49.24011993408203,0,63.62102009853122,168,43.33626012085382,150,189.7932302356363,2401,49.24011993408203,0,139.558366068888,1507,231.5598763642628,1044,49.27388073448475,2,124.6052316028852,508,114.4488899910018,506,144.583758787115,1631
05000US40037,"Creek County, Oklahoma",2008-2012,2404,194.7605042606144,72.61830093424489,333,14.58966541290283,0,14.58966541290283,0,60.30505477565492,140,41.62691341764038,157,199.1593681967497,2247,14.58966541290283,0,158.5903900554647,1344,251.1624291923321,1060,14.7032053775324,2,85.46602166010862,455,84.19178469442407,453,163.82950518068,1476
05000US40037,"Creek County, Oklahoma",2009-2013,2504,173.0367131846594,59.66744176782765,328,13.98176288604736,0,13.98176288604736,0,46.69389440140395,247,46.13256911476179,172,179.0807584384161,2332,13.98176288604736,0,135.3604352731075,1418,219.6910365651617,1086,16.86861616778868,11,73.09256333895897,364,72.48077191535144,353,143.642670283987,1565
05000US40037,"Creek County, Oklahoma",2010-2014,2679,166.891168703497,58.82852778781694,357,13.3738603591919,0,13.3738603591919,0,45.78278564954298,217,34.45258925137733,118,170.4102200495711,2561,13.3738603591919,0,130.0741396784609,1674,211.5938184454141,1005,17.76491090886841,13,64.18773579863473,326,63.113655481698,313,132.8750774754892,1779
05000US40037,"Creek County, Oklahoma",2011-2015,2644,139.0702912672871,61.56047007764889,454,13.3738603591919,0,13.3738603591919,0,43.20388253831379,223,30.40729230351924,128,142.355714105194,2516,13.3738603591919,0,113.0143334066909,1685,179.2004058827065,959,16.71456224071499,11,35.07446045536237,165,33.61102983014963,154,116.0139010026496,1802
05000US40037,"Creek County, Oklahoma",2012-2016,2495,145.5517716196331,71.71191148016249,502,13.3738603591919,0,13.3738603591919,0,40.45180591065947,194,29.76241169000174,114,148.5635196514238,2381,13.3738603591919,0,112.7934005749204,1547,184.1403525435647,948,17.42890142538185,15,36.72155171927833,164,34.97950681017559,149,114.0089129558885,1635
05000US40037,"Creek County, Oklahoma",2013-2017,2670,141.3697401866376,65.77721086161897,501,13.3738603591919,0,13.3738603591919,0,37.75854146287534,175,38.02187432797262,180,146.3935325342263,2490,13.3738603591919,0,116.8027808312798,1686,183.380187180506,984,18.49863111184193,17,38.44714546976142,179,36.26077471136206,162,117.1534414063133,1815
05000US40039,"Custer County, Oklahoma",2005-2009,882,103.7164718483457,70.00653958832051,34,66.26139831542969,0,66.26139831542969,0,78.53717483292088,96,79.60741052175068,416,130.7457316421734,466,66.26139831542969,0,61.97627319916722,318,120.8228660987915,564,95.20036408765138,243,97.59631891105587,275,69.65992426986385,32,87.09148198480754,477
05000US40039,"Custer County, Oklahoma",2006-2010,627,88.76628991211535,78.40531530510982,56,66.26139831542969,0,66.26139831542969,0,76.43636669991506,90,57.44278792926397,212,105.7313960460567,415,66.26139831542969,0,63.80662542247984,266,109.3194386765975,361,74.15915116175282,67,75.0630661240078,83,67.27151775916381,16,75.96109079750916,398
05000US40039,"Custer County, Oklahoma",2007-2011,527,81.77817116777715,54.13407000804186,30,49.24011993408203,0,49.24011993408203,0,55.01435629088005,78,55.96998497552041,160,99.09746968367173,367,49.24011993408203,0,58.45356961393603,239,100.5210877386309,288,50.71890867067496,14,58.97283025555433,55,57.70594789732632,41,76.24758159728228,364
05000US40039,"Custer County, Oklahoma",2008-2012,458,69.49793349300616,28.67471383936563,63,11.55015182495117,0,11.55015182495117,0,29.09689494767737,69,46.02831395789013,115,83.35807366778823,343,11.55015182495117,0,44.3394101918628,169,82.43752820142397,289,18.13548181276346,14,35.66477875364045,81,30.70961971378103,67,62.012039354194,245
05000US40039,"Custer County, Oklahoma",2009-2013,807,121.510619581965,47.67290883203879,104,10.9422492980957,0,10.9422492980957,0,47.29155120315289,121,50.76988804169226,173,131.6905926896792,634,10.9422492980957,0,87.56754103977256,319,149.7761827359253,488,17.7545068392036,16,48.3731717184102,137,46.30846627450696,121,97.77034074176491,445
05000US40039,"Custer County, Oklahoma",2010-2014,678,112.5605417284301,26.51180838061261,54,10.33434677124023,0,10.33434677124023,0,28.62311851779578,49,37.39466642836516,89,118.1585287158659,589,10.33434677124023,0,82.27374643755336,362,139.0397287967732,316,10.33434677124023,0,62.71717914374747,166,62.71717914374747,166,87.70458577612419,409
05000US40039,"Custer County, Oklahoma",2011-2015,818,118.0427532890988,28.70691500332057,58,10.33434677124023,0,10.33434677124023,0,39.26505769347254,76,78.11017998144376,237,141.5460766704771,581,10.33434677124023,0,75.810126589419,318,140.2899386897535,500,24.20185947391124,22,51.87872038120308,196,47.03690412414865,174,101.7470113687136,488
05000US40039,"Custer County, Oklahoma",2012-2016,896,119.1721957302338,33.8793310137934,59,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,81.00403853583819,281,144.0960321947857,615,10.33434677124023,0,77.95152575032822,383,142.4024318681716,513,25.862671233032,26,61.84495418737577,254,57.12021812212336,228,104.2619660296069,583
05000US40039,"Custer County, Oklahoma",2013-2017,960,154.5245231475417,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,96.68902937862461,337,182.2816410288093,623,10.33434677124023,0,94.38362971326198,425,181.0693176985689,535,27.54409992532358,27,88.38454350297619,312,84.61648073940161,285,125.863764102596,648
05000US40041,"Delaware County, Oklahoma",2005-2009,1902,176.4290425048381,89.06760460028509,549,70.3540731148461,55,70.3540731148461,55,67.67407437116728,34,58.60510439263052,232,185.9079484584914,1670,66.26139831542969,0,151.8698699988843,926,232.7910317272811,976,77.62848897574517,64,97.06286037061604,205,58.26677065590916,141,156.1079513770739,1059
05000US40041,"Delaware County, Oklahoma",2006-2010,2131,175.0379918973373,119.5530004132316,757,76.41460705086163,165,76.41460705086163,165,67.34563707559818,32,49.98498399181451,190,182.0351538360497,1941,66.26139831542969,0,124.2696549302599,847,214.6654274538361,1284,69.70765309797415,32,89.63628376215819,189,86.9832131677065,157,133.9180872215802,988
05000US40041,"Delaware County, Oklahoma",2007-2011,2118,161.0345738712006,114.4747192194024,739,70.98940052380272,119,70.98940052380272,119,50.59124040808099,36,59.29155379637685,250,171.60309534932,1868,49.24011993408203,0,122.0825476243049,816,202.0798911725752,1302,51.88584119435613,25,78.05812018519234,250,58.31748974707321,225,135.6549662698635,974
05000US40041,"Delaware County, Oklahoma",2008-2012,2197,166.7416363322787,111.9366697384008,804,34.50617854047656,66,34.50617854047656,66,14.85324244457133,21,48.52191033200586,240,173.6581385050326,1957,13.3738603591919,0,148.8083302483851,963,223.4875666297307,1234,23.55966274003469,28,57.06196122178373,223,51.97123925838378,195,153.9842917238404,1083
05000US40041,"Delaware County, Oklahoma",2009-2013,2217,149.887168338873,90.7303741526493,747,20.75789832657961,51,20.75789832657961,51,16.42462792775639,11,43.64640123966925,217,156.1126887021675,2000,12.76595783233643,0,100.3849719466626,892,180.3976325381735,1325,18.75653365695511,21,65.21014256267958,406,63.74578274362546,385,106.283931019263,1002
05000US40041,"Delaware County, Oklahoma",2010-2014,2294,136.1688554394266,86.53811056391767,761,16.57022847769796,29,16.57022847769796,29,15.95672299721117,12,43.28079673743329,216,142.8817152679463,2078,12.15805435180664,0,91.46259768326507,956,164.0346425809325,1338,19.95921555150313,36,62.11028845882908,442,60.05943666593183,406,97.78356923362398,1050
05000US40041,"Delaware County, Oklahoma",2011-2015,2141,131.5164914889045,75.36277979281837,725,12.15805435180664,0,12.15805435180664,0,13.5931180023884,6,38.27856823066618,221,136.973852684886,1920,12.15805435180664,0,87.25045578861472,811,157.8265806791495,1330,22.2611954507152,50,65.41383733706135,523,62.6995022140213,473,94.43451390106878,887
05000US40041,"Delaware County, Oklahoma",2012-2016,1961,118.0208359339726,63.83268194801477,656,13.33234752573242,5,13.33234752573242,5,14.23063786638503,12,31.16946786479104,168,122.067413512075,1793,12.15805435180664,0,81.4226659039074,760,143.3825939138116,1201,24.94624252334339,75,61.83001450226261,503,57.86582724664033,428,82.60769647002009,785
05000US40041,"Delaware County, Oklahoma",2013-2017,1845,118.133506382215,64.56659805035964,591,13.5931180023884,6,13.5931180023884,6,15.41485972682662,18,27.89737096234103,168,121.3828185402172,1677,12.15805435180664,0,70.44331136891188,667,137.5419406827398,1178,23.92543293563917,76,69.71560485851288,528,65.48159451044648,452,70.99981219795258,702
05000US40043,"Dewey County, Oklahoma",2005-2009,113,69.27957873905854,67.98190184159014,34,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.31157312070734,2,69.32756921519967,111,66.26139831542969,0,17.83756935344703,72,71.53907261560248,41,66.26139831542969,0,66.43128175506739,7,66.43128175506739,7,17.83756935344703,72
05000US40043,"Dewey County, Oklahoma",2006-2010,132,71.39687592457783,67.22755662129218,26,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.84995588831418,12,71.9434332468439,120,66.26139831542969,0,26.87865196151199,88,76.28876603444084,44,66.26139831542969,0,66.90521292074995,18,66.90521292074995,18,26.87865196151199,88
05000US40043,"Dewey County, Oklahoma",2007-2011,121,53.33631893095793,51.44595602022164,27,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.70696757376673,14,53.76761228994249,107,49.24011993408203,0,22.23628091784476,74,57.78594211538104,47,49.24011993408203,0,49.91099719893077,20,49.91099719893077,20,22.23628091784476,74
05000US40043,"Dewey County, Oklahoma",2008-2012,112,22.56621427921208,7.972569442339637,9,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,14.13945723082618,24,25.92689156594571,88,6.07902717590332,0,21.49260684384963,75,31.16353920593114,37,6.07902717590332,0,9.49574407934862,13,9.49574407934862,13,23.27561019403985,90
05000US40043,"Dewey County, Oklahoma",2009-2013,156,27.63785531007037,7.972569442339637,8,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.25823745683556,24,31.56999930993925,132,6.07902717590332,0,23.97172543097376,118,36.585443365885,38,6.07902717590332,0,10.42336036617606,15,10.42336036617606,15,26.46995873353994,133
05000US40043,"Dewey County, Oklahoma",2010-2014,157,31.19909408816544,6.462094832970936,6,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.35453177246777,31,35.27931461973679,126,5.471124649047852,0,26.11860383282996,114,40.31912366573832,43,5.471124649047852,0,11.50205951349219,15,11.50205951349219,15,29.49424843149728,136
05000US40043,"Dewey County, Oklahoma",2011-2015,199,39.5370508677352,5.471124649047852,0,6.575473441448707,5,6.575473441448707,5,5.471124649047852,0,15.97986533581117,28,42.29185834818708,171,5.471124649047852,0,36.40824727269517,159,53.46780017788442,40,6.575473441448707,4,7.243997089351988,7,6.2587417087432,3,38.78209734104876,187
05000US40043,"Dewey County, Oklahoma",2012-2016,218,45.758563465052,5.471124649047852,0,6.2587417087432,3,6.2587417087432,3,5.471124649047852,0,22.7699951730781,61,50.81717825343879,157,5.471124649047852,0,37.90993700770481,142,59.16989309934503,76,6.2587417087432,3,10.08092651898364,12,9.61178633916739,9,44.71288866474706,203
05000US40043,"Dewey County, Oklahoma",2013-2017,258,44.40187426666223,5.471124649047852,0,7.320118464560554,5,7.320118464560554,5,5.471124649047852,0,21.77446134047811,92,49.45354997429868,166,5.471124649047852,0,35.67513900752955,144,56.95824770477967,114,7.320118464560554,6,12.17324328083218,17,11.15961121923808,11,41.49798888387517,236
05000US40045,"Ellis County, Oklahoma",2005-2009,106,70.33043211693918,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,70.33043211693918,106,66.26139831542969,0,25.71938679562955,105,74.88562304540568,1,66.26139831542969,0,66.28649046547473,1,66.28649046547473,1,25.71938679562955,105
05000US40045,"Ellis County, Oklahoma",2006-2010,133,71.87919673644191,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,71.87919673644191,133,66.26139831542969,0,30.78773788518002,130,78.19529223401285,3,66.26139831542969,0,66.3310752933146,3,66.3310752933146,3,30.78773788518002,130
05000US40045,"Ellis County, Oklahoma",2007-2011,171,60.06866434360713,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,15.08774887126449,29,61.934518663079,142,49.24011993408203,0,32.31619160514742,142,68.20982829391625,29,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,35.38913016946408,171
05000US40045,"Ellis County, Oklahoma",2008-2012,160,33.72627671529269,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.49853930252995,35,37.11692958191127,125,6.07902717590332,0,27.27444859284165,125,43.37461569996967,35,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,32.96716533188564,160
05000US40045,"Ellis County, Oklahoma",2009-2013,193,38.04130759887413,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.31795609877155,46,41.78198209830774,147,6.07902717590332,0,30.82972048790746,147,48.58660492141109,46,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,38.04130759887413,193
05000US40045,"Ellis County, Oklahoma",2010-2014,151,27.93046853481063,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.81123708520298,60,34.83128854335674,91,5.471124649047852,0,19.91287478554451,91,34.30209402935659,60,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,27.93046853481063,151
05000US40045,"Ellis County, Oklahoma",2011-2015,124,29.94191016594733,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.94085660428204,53,34.90547693530445,71,5.471124649047852,0,24.11006962595801,69,38.44233918161332,55,5.471124649047852,0,5.7670717386611,2,5.7670717386611,2,29.86157882026951,122
05000US40045,"Ellis County, Oklahoma",2012-2016,108,27.65122359122216,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.6298641603254,19,29.49424861823002,89,5.471124649047852,0,25.39404158713829,80,37.14181348959217,28,5.471124649047852,0,7.345316744574999,9,7.345316744574999,9,27.36912943419204,99
05000US40045,"Ellis County, Oklahoma",2013-2017,145,29.45036170124327,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.34568997355839,37,33.23510463531482,108,5.471124649047852,0,24.49025721151616,100,37.9099366617099,45,5.471124649047852,0,6.957764772403888,8,6.957764772403888,8,29.20464904586245,137
05000US40047,"Garfield County, Oklahoma",2005-2009,2238,204.5030359164686,77.92070709634065,122,77.22757717219757,67,66.66173933322729,8,85.7250625345733,79,85.48115460658237,427,221.6495420521479,1811,76.88227423582512,59,183.0120452892432,1468,274.4356034118103,770,54.43361012663741,134,83.28045781247316,308,63.02869776567146,174,189.9411560064224,1662
05000US40047,"Garfield County, Oklahoma",2006-2010,2375,205.7092913049763,77.14858098884876,149,120.3371066243658,162,66.97146126788002,11,77.26345735137237,61,97.70984631230819,488,227.7356506908184,1887,99.97921087090475,151,163.6929809436426,1462,262.891050702399,913,75.86372928148724,201,93.37394025083694,345,54.43700301699278,144,171.6192469909823,1658
05000US40047,"Garfield County, Oklahoma",2007-2011,2180,185.6812031857436,63.25110374573061,122,72.3327615855812,168,51.02400956441925,13,49.24011993408203,0,114.5650727403416,618,218.1803499596267,1562,51.26966789990533,155,162.6057437264369,1236,246.8159984874017,944,81.27275312483742,216,97.73442503563437,342,54.28404403280273,126,175.9655308171915,1548
05000US40047,"Garfield County, Oklahoma",2008-2012,2211,211.3246900598316,46.71367642941181,94,58.05709896787574,157,29.40641179009129,25,14.58966541290283,0,117.4826094819613,617,241.7856243856836,1594,50.05886221437017,132,188.6987240466658,1266,283.311371260886,945,87.21868285284066,213,96.84178539452807,324,42.08601620271786,111,213.6922962308621,1636
05000US40047,"Garfield County, Oklahoma",2009-2013,2118,220.2731170301643,50.60219623045428,66,66.15534971188485,171,34.56503147216599,32,13.98176288604736,0,112.5818780263404,642,247.3760807881842,1476,58.11435784925796,139,178.8463886942736,1177,283.7362804351387,941,99.82014596609318,359,107.4871052209811,464,42.24814719601044,105,191.7381450706864,1417
05000US40047,"Garfield County, Oklahoma",2010-2014,1855,211.2529803557617,13.3738603591919,0,47.5526060568058,127,13.3738603591919,0,25.04234665807299,28,107.2926809059282,602,236.9378422396329,1253,47.5526060568058,127,173.2213474339822,1074,273.1912460457623,781,88.82039521173782,329,91.4767398091852,373,25.64744551520165,44,193.2251160826531,1327
05000US40047,"Garfield County, Oklahoma",2011-2015,1855,206.841524513783,30.90753454579525,58,49.49463298242137,108,36.57534076566362,36,31.05068153604983,43,93.75704932437907,610,227.0986582109193,1245,35.92802920906382,72,167.6280125808793,1067,266.2378013449655,788,86.92796620932492,275,92.83612322363818,354,35.22690174869431,79,194.1000212742041,1292
05000US40047,"Garfield County, Oklahoma",2012-2016,2071,237.097649384511,29.42525545087727,54,62.33597140118251,123,33.85205136995099,35,31.00303949094288,36,107.0944517745582,726,260.1624818157946,1345,54.02473590386544,88,180.0685454890888,1051,297.724665451515,1020,94.89710326797727,365,110.7601457597964,560,58.66182592611111,195,208.2747930781662,1298
05000US40047,"Garfield County, Oklahoma",2013-2017,1842,194.9482535688178,29.09054383881737,52,65.05411368264441,46,31.09230848403212,29,43.43421314360003,64,111.6093519948614,708,224.6363038830655,1134,58.68701901677553,17,125.5550937302338,847,231.8812263447386,995,97.56980924029031,382,120.1957613590616,608,71.45637490388818,226,146.7792436639392,1072
05000US40049,"Garvin County, Oklahoma",2005-2009,1012,131.1535162231887,37.16170729850986,154,67.98190184159014,20,67.98190184159014,20,34.93193463712528,86,93.27890659723859,131,146.6684230738388,881,66.26139831542969,0,98.78373021546251,579,164.1933925984463,433,69.05785818625228,22,73.12541862275832,64,70.49050984492271,42,115.5670880852126,688
05000US40049,"Garvin County, Oklahoma",2006-2010,983,132.0688795000067,51.15782391985152,182,76.83900304495131,42,76.83900304495131,42,26.39306119243507,87,91.74700507767075,139,146.5234758200658,844,66.26139831542969,0,78.20474409469277,492,153.4867125561808,491,67.72047400984195,14,71.31401304141937,55,69.92995611803342,41,102.5915778276726,617
05000US40049,"Garvin County, Oklahoma",2007-2011,864,115.1763144865767,67.65495858830104,182,51.02400956441925,14,51.02400956441925,14,26.77533777736106,85,62.10136471513049,121,130.8516829016443,743,49.24011993408203,0,88.9222678960995,428,145.5086016237408,436,50.07731219609203,10,53.29473100923764,44,52.50886180146082,34,115.0157781983523,539
05000US40049,"Garvin County, Oklahoma",2008-2012,996,102.6347960291941,50.67517342817495,183,29.6940420002885,49,29.6940420002885,49,26.60225655856437,80,57.93603224073328,129,117.8579025256837,867,11.55015182495117,0,76.62710004116741,462,128.0844011450003,534,12.53223589744481,5,34.45795299569713,109,34.11304142470871,104,94.71584836518548,575
05000US40049,"Garvin County, Oklahoma",2009-2013,1071,104.5133143156985,35.55581530965942,133,10.9422492980957,0,10.9422492980957,0,21.57840694043409,50,48.56758648121934,196,115.2468798964324,875,10.9422492980957,0,77.24192973228863,570,129.9590265353654,501,20.06079036539251,22,37.80744482844427,153,33.86296493329118,131,87.8245889940647,735
05000US40049,"Garvin County, Oklahoma",2010-2014,1001,84.95644539415034,23.59884391438999,83,10.33434677124023,0,10.33434677124023,0,16.34568963661686,29,42.03769395592963,174,94.7880020210451,827,10.33434677124023,0,61.82403730089154,557,105.0704963450315,444,15.35480993240317,21,39.67234859150577,191,38.01215302891913,170,73.1279447648804,698
05000US40049,"Garvin County, Oklahoma",2011-2015,1011,83.59712512909647,23.40228150212365,93,10.33434677124023,0,10.33434677124023,0,11.95885466040885,7,34.68243616140071,138,90.50608105502882,873,10.33434677124023,0,61.81507083601734,614,103.9691411540542,397,13.27679626467231,16,35.89201108651218,185,34.91077002830129,169,72.48077113949189,726
05000US40049,"Garvin County, Oklahoma",2012-2016,1060,86.42059629651469,25.96250026873586,87,10.33434677124023,0,10.33434677124023,0,14.33413535910584,15,34.03169658464955,139,92.87990006817846,921,10.33434677124023,0,71.77372390704073,692,112.3387150884738,368,12.90988503956033,16,30.07736578677517,153,29.06512556527244,137,78.53482227396813,805
05000US40049,"Garvin County, Oklahoma",2013-2017,921,79.83223481019995,19.41485683369902,47,10.33434677124023,0,10.33434677124023,0,13.78210828757083,14,37.71937280448276,168,88.29460232400649,753,10.33434677124023,0,63.25694624689842,611,101.8559127555877,310,14.32123891477677,15,26.42104965920998,104,24.49025733283681,89,71.933161054837,756
05000US40051,"Grady County, Oklahoma",2005-2009,1964,179.5012343401207,73.59641336576755,228,67.59758166993248,12,67.59758166993248,12,68.56647036970911,17,79.17218383690592,140,196.1859521554276,1824,66.26139831542969,0,172.0031783143172,1453,248.6076959385082,511,68.04981730573911,28,85.6021176404176,164,84.1873970134215,136,186.1731257601686,1543
05000US40051,"Grady County, Oklahoma",2006-2010,1813,181.0958506673053,53.98025599825147,115,67.59758166993248,12,67.59758166993248,12,66.26139831542969,0,99.81644365063174,290,206.7825658801406,1523,66.26139831542969,0,154.0634692016166,1213,237.7630326004285,600,93.03295412684817,136,127.957386582974,373,110.0387892258564,237,162.2234906446234,1313
05000US40051,"Grady County, Oklahoma",2007-2011,1702,166.2866792601696,57.75715725029452,111,49.30012315882414,2,49.30012315882414,2,49.33384288674586,2,90.00861604391922,253,189.0841364618306,1449,49.24011993408203,0,149.8119536396648,1161,223.8188579023394,541,75.60022735574812,112,112.5047147493777,361,96.78071024600314,249,153.4241005324966,1226
05000US40051,"Grady County, Oklahoma",2008-2012,1811,151.3616792473358,32.66876275212069,62,14.79091170999606,1,14.79091170999606,1,16.59251543813774,6,72.99896693423041,284,168.0452531850818,1527,14.58966541290283,0,130.8827455705464,1251,200.101601774343,560,57.65790134718376,102,101.9574497416127,364,84.08857217275072,262,140.7435955519738,1378
05000US40051,"Grady County, Oklahoma",2009-2013,1776,149.4105700759953,29.47544807893414,85,14.30833100864648,1,14.30833100864648,1,16.06060164209415,7,67.44707506478123,284,163.9287234905102,1492,13.98176288604736,0,119.2326478487195,1233,191.1542381519454,543,45.5521600189042,101,82.50698221908824,338,70.19894960691892,237,125.5845221652282,1345
05000US40051,"Grady County, Oklahoma",2010-2014,1727,142.1933726972643,22.04433385242842,49,16.03757576632728,10,16.03757576632728,10,13.3738603591919,0,74.25625901338832,366,160.4149221291041,1361,13.3738603591919,0,113.1891384976567,1156,181.7436004729323,571,54.02815742715218,132,80.09565578277937,348,60.62287044678355,216,124.0345055899836,1320
05000US40051,"Grady County, Oklahoma",2011-2015,1587,119.4617823444763,27.47020881642187,76,23.80154730926142,20,23.80154730926142,20,17.67105396083061,10,57.00364527193769,241,132.3651503047835,1346,13.3738603591919,0,99.25955261519907,1096,155.3176623127212,491,25.13073180798454,24,46.36827757657974,171,41.19858765930048,147,109.842154263283,1310
05000US40051,"Grady County, Oklahoma",2012-2016,1653,122.0613599035362,25.63303189181273,77,25.64744470144868,24,25.64744470144868,24,17.79608668806459,13,49.07473399841363,274,131.5572312665315,1379,13.3738603591919,0,95.40781170135686,1097,154.9245820234548,556,22.12799342803891,17,50.65329176061613,188,47.4865034924865,171,105.1935246389014,1351
05000US40051,"Grady County, Oklahoma",2013-2017,1490,116.782213763064,28.91854050341055,74,22.61528871262766,20,22.61528871262766,20,17.93055467457518,14,45.37740578038422,231,125.2884448253693,1259,13.3738603591919,0,93.73339681565491,1037,149.7465696769144,453,21.48400873416583,21,42.57489660318377,137,39.11418323817129,116,106.9373294116607,1245
05000US40053,"Grant County, Oklahoma",2005-2009,137,72.35830325104807,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.48688676454513,9,72.56484861347161,128,66.26139831542969,0,28.62311807220119,123,77.81392508764613,14,66.30600002313874,3,66.44240648763967,8,66.39789640881929,5,29.02695875759028,129
05000US40053,"Grant County, Oklahoma",2006-2010,135,71.50290401142195,66.26139831542969,0,66.43962549658005,5,66.43962549658005,5,66.26139831542969,0,66.48688676454513,10,71.71191314553001,125,66.26139831542969,0,27.02946457229963,116,76.44120117535975,19,66.30600002313874,3,66.37563018096186,7,66.3310752933146,4,27.91723441284384,123
05000US40053,"Grant County, Oklahoma",2007-2011,160,57.44921931923111,49.24011993408203,0,49.30012315882414,3,49.30012315882414,3,49.24011993408203,0,49.30012315882414,3,57.50065680269715,157,49.24011993408203,0,28.57789495808627,122,64.16470120420206,38,49.30012315882414,3,50.05147733711202,35,49.99237593148572,32,28.57789495808627,122
