geoid,name,year,total_est,total_se
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,10810,291.90030130038
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,10755,245.9603282076603
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,10543,293.3721185982324
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,10796,286.7142858717755
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,10812,277.7177459718981
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,10520,294.2173845911592
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,10384,305.500009736373
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,10468,271.8739201036469
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,8456,281.033240492281
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,8348,293.2744881543868
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,7997,296.541916365928
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,7764,294.5193025209759
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,7640,265.4113388060044
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,7441,279.9185901847573
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,7472,268.9226008572175
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,7243,275.2047621839601
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,7255,319.7851588226275
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,43895,550.1764973312812
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,43979,509.3365158758268
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,43874,518.1421432791747
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,43777,591.8700417777633
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,43358,552.5421319374543
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,43542,457.3420684634976
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,43437,553.1397146005364
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,43556,618.8596344645648
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,44220,606.6400225063848
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,56740,623.1299646724673
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,58142,645.7521133811305
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,59182,660.8540193812563
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,59748,646.5002112165447
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,60319,673.7199724927189
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,60951,696.4612872824176
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,61621,695.8896136727512
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,62406,640.645563601543
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,63491,665.4311031150911
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,4334,260.6995612838469
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,4598,218.3259636796
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,4609,208.5823984894309
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,4644,211.4776431300263
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,4368,220.5179270589359
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,4206,191.3696735039663
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,4137,186.1413742179412
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,3951,214.307908715171
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,3910,185.8761417593799
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,16273,412.8532411186417
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,17665,383.2936354672664
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,17904,430.7320134138523
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,17928,403.9713811031533
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,17797,461.1674399830025
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,17671,438.2510652563191
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,17282,433.0537898619594
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,16950,425.0457497622101
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,16800,436.8283567130185
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,21063,293.8126694672934
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,20470,271.3215055173189
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,20452,306.0462705267739
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,20453,245.2139796708078
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,20615,288.8766381938452
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,20602,250.1022936832874
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,20543,283.2030905835624
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,20406,255.9299447799092
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,20481,282.9576670796096
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,14197,399.0292359326377
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,14229,447.4428421085191
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,14391,374.1245041781314
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,14612,423.3116365254588
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,14834,416.9366324590703
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,14709,437.935159740522
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,14546,416.4399985738916
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,14103,410.8833396749797
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,14269,429.4276712204179
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,79502,814.528425418104
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,79699,695.9944575573057
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,79463,791.456906571188
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,79388,693.9645906167157
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,79282,748.0852639031288
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,79063,705.5666519263615
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,79128,740.672285139014
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,78124,726.4750307631132
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,78553,739.5261365650508
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,81168,879.2066415575877
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,82684,933.246547545587
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,82825,953.196535781447
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,82731,851.6682542500824
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,83147,956.6699548800784
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,84139,917.9430072572908
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,84274,883.8221995153887
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,83910,922.055432965801
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,84962,863.4660747608625
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,5903,223.3262881910004
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,6154,263.1762600866587
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,6285,234.0622960898052
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,6429,263.5277653455202
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,6361,251.222741643889
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,6514,235.3800602920042
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,6476,232.2196419684494
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,6562,247.2042355265411
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,6274,229.3018381936251
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,4750,153.0490981451628
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,4818,176.3138012589189
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,4792,181.5259022406985
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,4693,188.7095039224569
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,4510,159.5220632186907
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,4602,154.4264360047123
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,4544,157.826582824345
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,4578,169.8487158964341
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,4615,173.2437473835505
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,5123,192.6361179528578
CBSA2015_44020,"Spirit Lake, IA Micro Area",2006-2010,5153,158.7871739002836
CBSA2015_44020,"Spirit Lake, IA Micro Area",2007-2011,5232,152.4818284187214
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,5207,170.9774427809201
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,5271,180.3187523429752
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,5120,150.3094035906604
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,5162,163.6478155331069
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,5010,158.5414535064947
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,5074,172.4259077611769
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,129787,976.3741255638892
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,133763,1067.654590590268
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,135352,1029.856324064695
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,135403,1108.859082738267
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,134458,1091.607831441244
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,135443,1019.245530968687
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,135727,1185.213286443399
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,136049,1108.906898192423
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,139570,1180.864808960382
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,54738,753.3406284248976
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,54826,713.4634294042658
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,54878,627.2596123251007
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,55216,560.2561823469202
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,55397,557.195176790953
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,54744,616.4724206562139
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,54423,601.4594581961147
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,54166,626.0822768737331
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,55045,546.3557764002153
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,147497,1191.013643626624
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,149160,1136.714743439295
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,150314,1025.411192757774
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,150541,1093.013330997408
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,150500,1061.803032230609
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,151303,1166.139502634136
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,149875,1121.71907967275
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,149019,945.1321500552505
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,150687,1200.449222242458
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,110271,991.5625927922399
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,113220,1005.967902102233
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,114889,1027.949002265898
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,115025,983.2974752325677
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,114725,979.2873765441428
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,114285,988.123021736889
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,114839,1061.427065464801
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,114460,1072.272221683861
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,115618,1084.18785289899
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,37052,503.1789803011242
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,36684,514.5030459697856
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,36046,486.5672005266331
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,36004,477.9785762964312
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,35850,526.5451926177753
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,35844,482.3431622086787
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,35980,492.4856504166822
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,35609,420.7047060934446
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,35942,490.1068583420075
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,9219,334.008122756395
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,9626,425.2547905447414
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,9835,317.3252268824084
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,9983,337.8812898074001
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,9746,302.6207998606927
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,9378,320.9288884456918
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,9317,288.0471257942646
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,8969,306.5089933259922
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,8854,366.9059488517784
CBSA2015_44300,"State College, PA Metro Area",2005-2009,29936,435.4421193869799
CBSA2015_44300,"State College, PA Metro Area",2006-2010,31564,446.930485145832
CBSA2015_44300,"State College, PA Metro Area",2007-2011,31839,513.4461004915329
CBSA2015_44300,"State College, PA Metro Area",2008-2012,32294,449.2697367425539
CBSA2015_44300,"State College, PA Metro Area",2009-2013,32597,452.4046378624252
CBSA2015_44300,"State College, PA Metro Area",2010-2014,32448,503.3529996535059
CBSA2015_44300,"State College, PA Metro Area",2011-2015,32532,457.7188858909073
CBSA2015_44300,"State College, PA Metro Area",2012-2016,32853,473.4094943034116
CBSA2015_44300,"State College, PA Metro Area",2013-2017,32917,497.3926015630067
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,14098,393.2994514701481
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,14378,391.3505825338989
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,14677,403.9443776760403
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,14756,384.3892620523762
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,15066,428.9988906705935
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,15340,416.6515726615209
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,15746,444.4583933876008
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,16140,421.2980929509184
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,16464,434.7847650803566
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,31028,652.7063948086627
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2006-2010,31593,527.4567728041651
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2007-2011,31852,595.6628067712836
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,32605,591.0531191902414
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,31820,531.6563839089323
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,32153,511.0336374017392
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,32221,593.4382551382846
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,31994,538.1117213602191
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,31953,511.4662553578816
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2009-2013,6117,222.537240857107
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2010-2014,5958,233.0321973095701
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2011-2015,5708,222.4434002413049
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2012-2016,5630,197.5917662926826
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2013-2017,5627,225.9992359478414
CBSA2015_44500,"Stephenville, TX Micro Area",2005-2009,7989,275.5355584022153
CBSA2015_44500,"Stephenville, TX Micro Area",2006-2010,8836,282.5570837743964
CBSA2015_44500,"Stephenville, TX Micro Area",2007-2011,8690,296.6092005478531
CBSA2015_44500,"Stephenville, TX Micro Area",2008-2012,8777,294.486684500259
CBSA2015_44500,"Stephenville, TX Micro Area",2009-2013,8974,305.7339797405624
CBSA2015_44500,"Stephenville, TX Micro Area",2010-2014,9004,320.6512604559146
CBSA2015_44500,"Stephenville, TX Micro Area",2011-2015,8886,314.5301858853201
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,8786,290.4541175281154
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,8905,288.8721541206782
CBSA2015_44540,"Sterling, CO Micro Area",2005-2009,5454,234.8267816166956
CBSA2015_44540,"Sterling, CO Micro Area",2006-2010,5548,287.7698898505455
CBSA2015_44540,"Sterling, CO Micro Area",2007-2011,5521,235.9931407667196
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,5393,198.6679746542176
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,5142,217.8608464675932
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,4932,192.4758681891089
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,5057,206.0781318738196
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,4822,214.5311024953066
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,4805,204.7919519800741
CBSA2015_44580,"Sterling, IL Micro Area",2005-2009,15784,299.0906119817976
CBSA2015_44580,"Sterling, IL Micro Area",2006-2010,16000,273.1452453404351
CBSA2015_44580,"Sterling, IL Micro Area",2007-2011,15968,256.7948323953342
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,15848,242.3733527113173
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,15709,309.5556327269817
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,15490,269.9758887873942
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,15385,293.7126514129207
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,15327,283.6685477277965
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,15320,308.6547920839593
CBSA2015_44620,"Stevens Point, WI Micro Area",2005-2009,17282,281.6873356937318
CBSA2015_44620,"Stevens Point, WI Micro Area",2006-2010,17658,299.7743329259307
CBSA2015_44620,"Stevens Point, WI Micro Area",2007-2011,17812,278.1146672702989
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,17858,285.2644763319339
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,17536,246.305651451015
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,17454,281.597451180739
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,17323,292.0749688801252
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,17157,272.6618307308162
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,17130,260.0779577093256
CBSA2015_44660,"Stillwater, OK Micro Area",2005-2009,15747,390.3398282844283
CBSA2015_44660,"Stillwater, OK Micro Area",2006-2010,16055,397.5935000531327
CBSA2015_44660,"Stillwater, OK Micro Area",2007-2011,16521,429.8830983132043
CBSA2015_44660,"Stillwater, OK Micro Area",2008-2012,16688,426.1918458438811
CBSA2015_44660,"Stillwater, OK Micro Area",2009-2013,16569,397.6971042249634
CBSA2015_44660,"Stillwater, OK Micro Area",2010-2014,16432,383.201066693545
CBSA2015_44660,"Stillwater, OK Micro Area",2011-2015,16568,389.1000295469598
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,16325,404.4819475012583
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,16569,403.3699230503706
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2005-2009,154434,1424.045727970101
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2006-2010,158997,1374.319693892095
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2007-2011,157875,1485.878113276865
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2008-2012,158772,1400.200055984389
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2009-2013,160476,1391.863669520977
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2010-2014,162293,1376.757068632257
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2011-2015,163845,1281.925482093173
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2012-2016,165882,1264.586461129574
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2013-2017,166555,1324.78633961141
CBSA2015_44740,"Storm Lake, IA Micro Area",2005-2009,4959,166.2989041333522
CBSA2015_44740,"Storm Lake, IA Micro Area",2006-2010,4986,176.2477714973619
CBSA2015_44740,"Storm Lake, IA Micro Area",2007-2011,5025,166.8911650907781
CBSA2015_44740,"Storm Lake, IA Micro Area",2008-2012,5135,178.3933053223237
CBSA2015_44740,"Storm Lake, IA Micro Area",2009-2013,4915,177.4513726148311
CBSA2015_44740,"Storm Lake, IA Micro Area",2010-2014,4961,155.7228028532196
CBSA2015_44740,"Storm Lake, IA Micro Area",2011-2015,5133,160.0920816987235
CBSA2015_44740,"Storm Lake, IA Micro Area",2012-2016,5125,175.4828879147902
CBSA2015_44740,"Storm Lake, IA Micro Area",2013-2017,5129,151.2419949320029
CBSA2015_44780,"Sturgis, MI Micro Area",2005-2009,16121,304.3164957832943
CBSA2015_44780,"Sturgis, MI Micro Area",2006-2010,15860,291.0070434681937
CBSA2015_44780,"Sturgis, MI Micro Area",2007-2011,15840,269.9115578786142
CBSA2015_44780,"Sturgis, MI Micro Area",2008-2012,15645,264.747048179677
CBSA2015_44780,"Sturgis, MI Micro Area",2009-2013,15645,259.5623752847234
CBSA2015_44780,"Sturgis, MI Micro Area",2010-2014,15898,290.4229512645352
CBSA2015_44780,"Sturgis, MI Micro Area",2011-2015,16114,297.7308718863536
CBSA2015_44780,"Sturgis, MI Micro Area",2012-2016,16046,294.2274326492631
CBSA2015_44780,"Sturgis, MI Micro Area",2013-2017,16624,309.1213766518981
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2005-2009,9222,261.3501017330289
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2006-2010,9433,278.2707578073159
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2007-2011,9805,248.257391606245
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2008-2012,9763,255.0621017858708
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2009-2013,9944,253.9404072188834
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2010-2014,9964,261.7753664198772
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2011-2015,9879,248.9025874511068
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,9791,244.4842450497419
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,9828,228.0550952758611
CBSA2015_44900,"Summerville, GA Micro Area",2005-2009,6498,251.3492147601718
CBSA2015_44900,"Summerville, GA Micro Area",2006-2010,6351,276.5957427978516
CBSA2015_44900,"Summerville, GA Micro Area",2007-2011,6358,257.2412798058661
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,6597,242.0163000212586
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,6509,244.8731612278376
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,6356,223.1425378889245
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,6303,198.6084350629262
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,6300,247.9065833531538
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,6140,219.2136325299136
CBSA2015_44920,"Summit Park, UT Micro Area",2005-2009,9436,294.6993051184023
CBSA2015_44920,"Summit Park, UT Micro Area",2006-2010,10072,313.2345307001267
CBSA2015_44920,"Summit Park, UT Micro Area",2007-2011,10185,312.130677884667
CBSA2015_44920,"Summit Park, UT Micro Area",2008-2012,9869,286.8817831126802
CBSA2015_44920,"Summit Park, UT Micro Area",2009-2013,9878,274.7727061320277
CBSA2015_44920,"Summit Park, UT Micro Area",2010-2014,9767,244.9327477830715
CBSA2015_44920,"Summit Park, UT Micro Area",2011-2015,10387,269.2851352042586
CBSA2015_44920,"Summit Park, UT Micro Area",2012-2016,10695,236.1019406326706
CBSA2015_44920,"Summit Park, UT Micro Area",2013-2017,10917,249.6045997760371
CBSA2015_44940,"Sumter, SC Metro Area",2005-2009,26793,479.3547269078586
CBSA2015_44940,"Sumter, SC Metro Area",2006-2010,26744,496.8559016333213
CBSA2015_44940,"Sumter, SC Metro Area",2007-2011,27231,497.7806550528536
CBSA2015_44940,"Sumter, SC Metro Area",2008-2012,26964,473.2908273434164
CBSA2015_44940,"Sumter, SC Metro Area",2009-2013,27143,469.5642428786869
CBSA2015_44940,"Sumter, SC Metro Area",2010-2014,27507,484.8739897177377
CBSA2015_44940,"Sumter, SC Metro Area",2011-2015,27769,496.2400678289904
CBSA2015_44940,"Sumter, SC Metro Area",2012-2016,27839,562.6963332381816
CBSA2015_44940,"Sumter, SC Metro Area",2013-2017,28144,583.7550462146691
CBSA2015_44980,"Sunbury, PA Micro Area",2005-2009,25240,401.2733570875006
CBSA2015_44980,"Sunbury, PA Micro Area",2006-2010,25915,402.6230244576206
CBSA2015_44980,"Sunbury, PA Micro Area",2007-2011,26059,441.4885163238047
CBSA2015_44980,"Sunbury, PA Micro Area",2008-2012,25822,381.7498437728579
CBSA2015_44980,"Sunbury, PA Micro Area",2009-2013,25777,379.0706111837607
CBSA2015_44980,"Sunbury, PA Micro Area",2010-2014,25215,372.6369411442927
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,24849,414.8373979379227
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,24877,387.6818357002691
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,24967,463.4695246207475
CBSA2015_45000,"Susanville, CA Micro Area",2005-2009,6962,311.9702066356417
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,6859,270.894177401325
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,6717,301.0708435807121
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,6586,294.9756712158001
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,6442,265.9433735142305
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,6296,243.5938429657066
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,6331,245.2704879257377
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,5969,228.3425461115884
CBSA2015_45000,"Susanville, CA Micro Area",2013-2017,6086,212.377410740237
