geoid,name,year,total_est,total_se
31000US43140,"Shelby, NC Micro Area",2011,15.585476,2.3009646
31000US43140,"Shelby, NC Micro Area",2012,12.366441,1.6771886
31000US43140,"Shelby, NC Micro Area",2013,14.407879,1.6092051
31000US43140,"Shelby, NC Micro Area",2014,13.19194,1.9379239
31000US43140,"Shelby, NC Micro Area",2015,12.896566,1.9197438
31000US43140,"Shelby, NC Micro Area",2016,12.719722,1.6700602
31000US43140,"Shelby, NC Micro Area",2017,15.77243,1.8920647
31000US43300,"Sherman-Denison, TX Metro Area",2009,15.278198,1.7326404
31000US43300,"Sherman-Denison, TX Metro Area",2010,16.037889,1.694563
31000US43300,"Sherman-Denison, TX Metro Area",2011,19.717819,1.8960681
31000US43300,"Sherman-Denison, TX Metro Area",2012,15.043548,1.5969224
31000US43300,"Sherman-Denison, TX Metro Area",2013,15.713389,1.5430235
31000US43300,"Sherman-Denison, TX Metro Area",2014,16.030289,1.5384647
31000US43300,"Sherman-Denison, TX Metro Area",2015,17.67083,2.0174522
31000US43300,"Sherman-Denison, TX Metro Area",2016,15.032105,1.9500617
31000US43300,"Sherman-Denison, TX Metro Area",2017,15.801697,1.5632788
31000US43320,"Show Low, AZ Micro Area",2009,12.080286,1.987518
31000US43320,"Show Low, AZ Micro Area",2010,11.136127,1.8512031
31000US43320,"Show Low, AZ Micro Area",2011,11.174934,2.3950171
31000US43320,"Show Low, AZ Micro Area",2012,16.878561,1.7880139
31000US43320,"Show Low, AZ Micro Area",2013,13.952729,1.6937524
31000US43320,"Show Low, AZ Micro Area",2014,14.425731,1.7585808
31000US43320,"Show Low, AZ Micro Area",2015,12.804452,1.6468809
31000US43320,"Show Low, AZ Micro Area",2016,11.910047,1.8413482
31000US43320,"Show Low, AZ Micro Area",2017,15.013557,1.92826
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,6.3333468,.62109327
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,8.9877071,.74890161
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,6.9953704,.65077233
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,8.9002562,.83561558
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,8.5764427,.79509401
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,9.1535721,.81076676
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,9.6332331,.71730626
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,7.6532497,.63134277
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,8.3461065,.6839292
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,10.031154,1.5574645
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,9.1169119,1.5094248
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,9.9298677,1.5475577
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,7.6229939,1.0888214
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,8.0761719,1.1006635
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,10.431278,1.3535206
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,10.03599,1.3009721
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,10.255581,1.6713017
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,11.819932,1.7147156
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,5.3686438,.75025886
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,5.8074384,.80055231
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,5.2039719,.55703568
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,4.686976,.59899795
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,6.2461538,.75173181
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,5.4633727,.64191103
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,6.8289757,.84865242
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,5.9365401,.76327175
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,5.5780921,.73784226
31000US43620,"Sioux Falls, SD Metro Area",2009,4.7010393,.64382279
31000US43620,"Sioux Falls, SD Metro Area",2010,5.3252535,.64083689
31000US43620,"Sioux Falls, SD Metro Area",2011,5.3939099,.71908927
31000US43620,"Sioux Falls, SD Metro Area",2012,4.3933291,.50359273
31000US43620,"Sioux Falls, SD Metro Area",2013,5.6832724,.54410696
31000US43620,"Sioux Falls, SD Metro Area",2014,4.2462292,.44092694
31000US43620,"Sioux Falls, SD Metro Area",2015,5.4396229,.54882705
31000US43620,"Sioux Falls, SD Metro Area",2016,4.3537283,.42415351
31000US43620,"Sioux Falls, SD Metro Area",2017,5.2193174,.59668791
31000US43740,"Somerset, PA Micro Area",2009,9.2486124,1.1324332
31000US43740,"Somerset, PA Micro Area",2010,11.930748,1.382768
31000US43740,"Somerset, PA Micro Area",2011,9.7795467,1.1203891
31000US43740,"Somerset, PA Micro Area",2012,12.718996,1.2800598
31000US43740,"Somerset, PA Micro Area",2013,12.511013,1.3591896
31000US43740,"Somerset, PA Micro Area",2014,10.883374,1.1871352
31000US43740,"Somerset, PA Micro Area",2015,14.539424,1.2921441
31000US43740,"Somerset, PA Micro Area",2016,12.825678,1.4061602
31000US43740,"Somerset, PA Micro Area",2017,12.520261,1.2656908
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,6.7105627,.69531083
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,7.3833256,.67078692
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,7.685194,.65178668
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,8.1738749,.5740186
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,8.9779243,.70406616
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,8.6652136,.6725536
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,7.8416405,.59724557
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,8.3349018,.79638076
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,6.4765272,.51592749
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,11.879685,1.7262714
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,13.003105,1.7321644
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,13.098425,2.2544994
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,18.610474,2.7150593
31000US43900,"Spartanburg, SC Metro Area",2009,7.5091839,.95741498
31000US43900,"Spartanburg, SC Metro Area",2010,8.1377935,.79831213
31000US43900,"Spartanburg, SC Metro Area",2011,6.9147854,.91363424
31000US43900,"Spartanburg, SC Metro Area",2012,7.5110159,.80337214
31000US43900,"Spartanburg, SC Metro Area",2013,9.1726151,.8300336
31000US43900,"Spartanburg, SC Metro Area",2014,10.294409,.91157609
31000US43900,"Spartanburg, SC Metro Area",2015,8.5214701,.67784035
31000US43900,"Spartanburg, SC Metro Area",2016,11.499833,.97181958
31000US43900,"Spartanburg, SC Metro Area",2017,9.8594751,.79637766
31000US44060,"Spokane, WA Metro Area",2009,7.4141703,.58381248
31000US44060,"Spokane, WA Metro Area",2010,8.1166477,.6550808
31000US44060,"Spokane, WA Metro Area",2011,7.2821536,.57649314
31000US44060,"Spokane, WA Metro Area",2012,7.2313762,.62218404
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,9.0775127,.56798214
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,8.9056273,.70132911
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,9.7840567,.74610603
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,9.1256647,.62049389
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,8.5702162,.58255738
31000US44100,"Springfield, IL Metro Area",2009,5.1837249,.59551579
31000US44100,"Springfield, IL Metro Area",2010,7.2654672,.97240239
31000US44100,"Springfield, IL Metro Area",2011,4.7234783,.53353673
31000US44100,"Springfield, IL Metro Area",2012,5.2541757,.57147396
31000US44100,"Springfield, IL Metro Area",2013,5.7054834,.64007056
31000US44100,"Springfield, IL Metro Area",2014,7.6968627,.84864086
31000US44100,"Springfield, IL Metro Area",2015,7.1323438,.9047026
31000US44100,"Springfield, IL Metro Area",2016,7.2769752,.87417066
31000US44100,"Springfield, IL Metro Area",2017,8.2899685,1.0048494
31000US44140,"Springfield, MA Metro Area",2009,10.657873,.58835965
31000US44140,"Springfield, MA Metro Area",2010,10.661402,.5316627
31000US44140,"Springfield, MA Metro Area",2011,11.700015,.54291224
31000US44140,"Springfield, MA Metro Area",2012,10.45132,.52819812
31000US44140,"Springfield, MA Metro Area",2013,11.017248,.57798272
31000US44140,"Springfield, MA Metro Area",2014,11.472639,.59169263
31000US44140,"Springfield, MA Metro Area",2015,11.025766,.61922723
31000US44140,"Springfield, MA Metro Area",2016,10.874256,.60080445
31000US44140,"Springfield, MA Metro Area",2017,10.346774,.55227947
31000US44180,"Springfield, MO Metro Area",2009,7.7877154,.6221655
31000US44180,"Springfield, MO Metro Area",2010,8.9525127,.73228699
31000US44180,"Springfield, MO Metro Area",2011,7.7340269,.60893106
31000US44180,"Springfield, MO Metro Area",2012,9.2067242,.71910948
31000US44180,"Springfield, MO Metro Area",2013,8.5721397,.62173587
31000US44180,"Springfield, MO Metro Area",2014,8.1496134,.6578331
31000US44180,"Springfield, MO Metro Area",2015,8.0763273,.63963461
31000US44180,"Springfield, MO Metro Area",2016,8.5492058,.67621875
31000US44180,"Springfield, MO Metro Area",2017,7.6698961,.54992235
31000US44220,"Springfield, OH Metro Area",2009,10.466928,1.272367
31000US44220,"Springfield, OH Metro Area",2010,11.476415,1.1862191
31000US44220,"Springfield, OH Metro Area",2011,10.191559,1.3702084
31000US44220,"Springfield, OH Metro Area",2012,11.393957,1.0926846
31000US44220,"Springfield, OH Metro Area",2013,11.110332,1.2254502
31000US44220,"Springfield, OH Metro Area",2014,12.419188,1.3119795
31000US44220,"Springfield, OH Metro Area",2015,10.024364,1.1136235
31000US44220,"Springfield, OH Metro Area",2016,10.668496,1.2359862
31000US44220,"Springfield, OH Metro Area",2017,10.307749,1.1235857
31000US44300,"State College, PA Metro Area",2009,6.6367445,.81730896
31000US44300,"State College, PA Metro Area",2010,5.2435331,.72971404
31000US44300,"State College, PA Metro Area",2011,7.3268795,1.0902977
31000US44300,"State College, PA Metro Area",2012,8.7881823,1.0611838
31000US44300,"State College, PA Metro Area",2013,7.8961105,.9461875
31000US44300,"State College, PA Metro Area",2014,6.3335099,.82200456
31000US44300,"State College, PA Metro Area",2015,7.3957248,1.0317919
31000US44300,"State College, PA Metro Area",2016,7.4965224,.94585747
31000US44300,"State College, PA Metro Area",2017,7.8817801,1.0361358
31000US44340,"Statesboro, GA Micro Area",2009,19.460144,2.9534786
31000US44340,"Statesboro, GA Micro Area",2010,13.864615,2.4986537
31000US44340,"Statesboro, GA Micro Area",2011,11.568694,1.8862586
31000US44340,"Statesboro, GA Micro Area",2012,15.074621,2.4243701
31000US44340,"Statesboro, GA Micro Area",2013,17.198246,2.6010141
31000US44340,"Statesboro, GA Micro Area",2014,14.281278,2.2716646
31000US44340,"Statesboro, GA Micro Area",2015,13.913475,2.5200031
31000US44340,"Statesboro, GA Micro Area",2016,14.187072,2.7569439
31000US44340,"Statesboro, GA Micro Area",2017,13.853714,2.0529735
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,15.223917,1.4182905
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,17.349213,1.9305534
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,13.666084,1.7279325
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,13.416555,1.0500834
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,7.4038692,1.0707937
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,9.3808861,1.1729465
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,12.391499,1.8860439
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,10.862205,1.4734347
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,6.9275751,1.3568254
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,11.113087,1.3361026
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,9.3644838,1.3868196
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,8.8371162,1.4314982
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,12.133139,1.4689772
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,19.067385,1.7654555
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,16.072079,1.5841852
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,18.703529,1.4397264
31000US44620,"Stevens Point, WI Micro Area",2009,4.5744495,.70847541
31000US44620,"Stevens Point, WI Micro Area",2010,8.5811958,1.1269048
31000US44620,"Stevens Point, WI Micro Area",2011,7.9694805,1.1087662
31000US44620,"Stevens Point, WI Micro Area",2012,7.6906929,.92914867
31000US44620,"Stevens Point, WI Micro Area",2013,6.6077838,.92369843
31000US44620,"Stevens Point, WI Micro Area",2014,5.6827264,.99869019
31000US44620,"Stevens Point, WI Micro Area",2015,9.3882332,1.1800061
31000US44620,"Stevens Point, WI Micro Area",2016,7.305593,1.0673155
31000US44620,"Stevens Point, WI Micro Area",2017,8.3095942,1.1855218
31000US44660,"Stillwater, OK Micro Area",2009,7.6436629,1.5228214
31000US44660,"Stillwater, OK Micro Area",2010,7.458899,1.4191864
31000US44660,"Stillwater, OK Micro Area",2011,8.9459429,1.7538856
31000US44660,"Stillwater, OK Micro Area",2012,8.6168509,1.5094359
31000US44660,"Stillwater, OK Micro Area",2013,7.3795133,1.3274964
31000US44660,"Stillwater, OK Micro Area",2014,4.5351872,.88790196
31000US44660,"Stillwater, OK Micro Area",2015,8.300705,1.6464677
31000US44660,"Stillwater, OK Micro Area",2016,5.3201261,1.0909449
31000US44660,"Stillwater, OK Micro Area",2017,11.564365,1.7228888
31000US44700,"Stockton, CA Metro Area",2009,22.97859,1.2905829
31000US44700,"Stockton, CA Metro Area",2010,20.695688,.96873057
31000US44700,"Stockton, CA Metro Area",2011,21.625233,1.209749
31000US44700,"Stockton, CA Metro Area",2012,21.515724,1.0839421
31000US44700,"Stockton-Lodi, CA Metro Area",2013,24.711037,1.0539986
31000US44700,"Stockton-Lodi, CA Metro Area",2014,23.06329,.97955549
31000US44700,"Stockton-Lodi, CA Metro Area",2015,24.151178,.86245024
31000US44700,"Stockton-Lodi, CA Metro Area",2016,26.855629,.95203257
31000US44700,"Stockton-Lodi, CA Metro Area",2017,25.863674,1.0464612
31000US44940,"Sumter, SC Metro Area",2009,10.785452,1.7121229
31000US44940,"Sumter, SC Metro Area",2010,12.148313,1.6674511
31000US44940,"Sumter, SC Metro Area",2011,12.976434,1.6730477
31000US44940,"Sumter, SC Metro Area",2012,12.806179,2.1642528
31000US44940,"Sumter, SC Metro Area",2013,11.2033,1.5486706
31000US44940,"Sumter, SC Metro Area",2014,12.487571,1.872432
31000US44940,"Sumter, SC Metro Area",2015,12.630184,1.9033575
31000US44940,"Sumter, SC Metro Area",2016,14.668963,1.8658899
31000US44940,"Sumter, SC Metro Area",2017,13.518281,1.7517437
31000US44980,"Sunbury, PA Micro Area",2009,11.987776,1.3936129
31000US44980,"Sunbury, PA Micro Area",2010,14.432779,1.6913702
31000US44980,"Sunbury, PA Micro Area",2011,8.953083,1.0324821
31000US44980,"Sunbury, PA Micro Area",2012,12.314434,1.3365189
31000US44980,"Sunbury, PA Micro Area",2013,11.834068,1.1827589
31000US44980,"Sunbury, PA Micro Area",2014,11.420182,1.0567175
31000US44980,"Sunbury, PA Micro Area",2015,14.84662,1.4025071
31000US44980,"Sunbury, PA Micro Area",2016,12.559773,1.2818356
31000US44980,"Sunbury, PA Micro Area",2017,9.1662312,1.0677127
31000US45060,"Syracuse, NY Metro Area",2009,7.5248256,.43665776
31000US45060,"Syracuse, NY Metro Area",2010,7.6625547,.49768937
31000US45060,"Syracuse, NY Metro Area",2011,7.4279914,.4182286
31000US45060,"Syracuse, NY Metro Area",2012,6.9853621,.38461569
31000US45060,"Syracuse, NY Metro Area",2013,8.0500383,.45421097
31000US45060,"Syracuse, NY Metro Area",2014,8.3699799,.44813561
31000US45060,"Syracuse, NY Metro Area",2015,8.6746807,.46937028
31000US45060,"Syracuse, NY Metro Area",2016,8.5549326,.48942998
31000US45060,"Syracuse, NY Metro Area",2017,7.9729533,.43680179
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,15.703912,2.1839106
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,11.506891,2.4320636
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,13.645736,2.6830285
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,18.028378,2.219032
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,15.261917,2.0029106
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,15.78882,2.6254086
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,21.35898,2.4879386
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,16.857365,2.5845063
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,14.63133,2.1317444
31000US45220,"Tallahassee, FL Metro Area",2009,7.7007928,.91825062
31000US45220,"Tallahassee, FL Metro Area",2010,8.6878815,.88894296
31000US45220,"Tallahassee, FL Metro Area",2011,8.1815119,.72152936
31000US45220,"Tallahassee, FL Metro Area",2012,8.9010258,.749587
31000US45220,"Tallahassee, FL Metro Area",2013,8.142724,.73478258
31000US45220,"Tallahassee, FL Metro Area",2014,10.083692,.94264519
31000US45220,"Tallahassee, FL Metro Area",2015,10.145261,.83717227
31000US45220,"Tallahassee, FL Metro Area",2016,8.8445959,.75029141
31000US45220,"Tallahassee, FL Metro Area",2017,9.5927401,.80262572
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,14.354486,.3758904
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,15.124846,.38149914
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,14.755935,.40836003
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,15.756622,.36188358
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,16.304913,.40070546
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,16.74806,.3700853
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,18.063276,.397356
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,17.948278,.33899471
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,18.864355,.40727839
31000US45460,"Terre Haute, IN Metro Area",2009,10.84409,1.1245857
31000US45460,"Terre Haute, IN Metro Area",2010,12.521449,1.3986855
31000US45460,"Terre Haute, IN Metro Area",2011,12.170171,1.216892
31000US45460,"Terre Haute, IN Metro Area",2012,9.1019402,1.0841516
31000US45460,"Terre Haute, IN Metro Area",2013,8.41959,1.0463793
31000US45460,"Terre Haute, IN Metro Area",2014,8.9908648,1.0210547
31000US45460,"Terre Haute, IN Metro Area",2015,12.961117,1.2425243
31000US45460,"Terre Haute, IN Metro Area",2016,10.278193,.93899667
31000US45460,"Terre Haute, IN Metro Area",2017,8.6837807,.9785856
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,5.8805885,1.3779581
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,6.8674765,1.256297
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,6.5572462,1.0546559
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,5.4748292,.95070761
31000US45500,"Texarkana, TX-AR Metro Area",2013,5.6086736,1.1682396
31000US45500,"Texarkana, TX-AR Metro Area",2014,6.7787437,1.2148037
31000US45500,"Texarkana, TX-AR Metro Area",2015,8.8686838,1.4610666
31000US45500,"Texarkana, TX-AR Metro Area",2016,7.2052865,1.2358731
31000US45500,"Texarkana, TX-AR Metro Area",2017,4.6918015,.84530282
31000US45540,"The Villages, FL Micro Area",2009,23.120996,3.7648387
31000US45540,"The Villages, FL Micro Area",2010,9.1751328,1.9579072
31000US45540,"The Villages, FL Micro Area",2011,20.487885,4.3699522
31000US45540,"The Villages, FL Micro Area",2012,12.556818,2.760339
31000US45540,"The Villages, FL Metro Area",2013,14.194179,2.7365994
31000US45540,"The Villages, FL Metro Area",2014,14.802154,2.4393346
31000US45540,"The Villages, FL Metro Area",2015,12.782307,2.856607
31000US45540,"The Villages, FL Metro Area",2016,12.70328,3.099848
31000US45540,"The Villages, FL Metro Area",2017,16.526163,3.4021218
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,9.5445175,1.2262754
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,10.277548,1.2197639
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,11.003701,1.7900009
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,6.9549732,.97709411
31000US45780,"Toledo, OH Metro Area",2009,6.5629497,.4310599
31000US45780,"Toledo, OH Metro Area",2010,7.188755,.49448544
31000US45780,"Toledo, OH Metro Area",2011,7.1754923,.46990114
31000US45780,"Toledo, OH Metro Area",2012,7.2747288,.42400706
31000US45780,"Toledo, OH Metro Area",2013,7.1466446,.42215651
31000US45780,"Toledo, OH Metro Area",2014,7.0665145,.45057744
31000US45780,"Toledo, OH Metro Area",2015,7.6032495,.4506478
31000US45780,"Toledo, OH Metro Area",2016,8.4220219,.48408771
31000US45780,"Toledo, OH Metro Area",2017,7.7646308,.46339971
31000US45820,"Topeka, KS Metro Area",2009,9.5204058,.80043852
31000US45820,"Topeka, KS Metro Area",2010,7.0866442,.71782547
31000US45820,"Topeka, KS Metro Area",2011,8.784544,.87208951
31000US45820,"Topeka, KS Metro Area",2012,6.5964351,.55030727
31000US45820,"Topeka, KS Metro Area",2013,9.6885815,.88685787
31000US45820,"Topeka, KS Metro Area",2014,8.3718109,.61787385
31000US45820,"Topeka, KS Metro Area",2015,8.0881443,.79565477
31000US45820,"Topeka, KS Metro Area",2016,8.2259912,.62173831
31000US45820,"Topeka, KS Metro Area",2017,6.8258157,.59021211
31000US45860,"Torrington, CT Micro Area",2009,19.420668,1.2811849
31000US45860,"Torrington, CT Micro Area",2010,19.96681,1.4026477
31000US45860,"Torrington, CT Micro Area",2011,19.734365,1.2856456
31000US45860,"Torrington, CT Micro Area",2012,18.214466,1.1800462
31000US45860,"Torrington, CT Micro Area",2013,18.070751,1.2939762
31000US45860,"Torrington, CT Micro Area",2014,17.992611,1.1997277
31000US45860,"Torrington, CT Micro Area",2015,20.479496,1.4198314
31000US45860,"Torrington, CT Micro Area",2016,21.194809,1.3851418
31000US45860,"Torrington, CT Micro Area",2017,19.602102,1.2599221
31000US45900,"Traverse City, MI Micro Area",2009,8.816968,.98575455
31000US45900,"Traverse City, MI Micro Area",2010,10.244286,1.1141037
31000US45900,"Traverse City, MI Micro Area",2011,10.881916,1.0899383
31000US45900,"Traverse City, MI Micro Area",2012,8.5122128,.85327578
31000US45900,"Traverse City, MI Micro Area",2013,8.6943064,.94227546
31000US45900,"Traverse City, MI Micro Area",2014,9.0599308,.83547944
31000US45900,"Traverse City, MI Micro Area",2015,9.8927345,.93826813
31000US45900,"Traverse City, MI Micro Area",2016,10.165669,1.1342254
31000US45900,"Traverse City, MI Micro Area",2017,9.6172829,.90334201
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,17.795,.95696396
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,18.274353,.9705404
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,17.866182,1.1068726
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,18.794802,.97781366
31000US45940,"Trenton, NJ Metro Area",2013,18.935982,1.0395201
31000US45940,"Trenton, NJ Metro Area",2014,19.179756,.94069976
31000US45940,"Trenton, NJ Metro Area",2015,18.140594,.98543483
31000US45940,"Trenton, NJ Metro Area",2016,19.513294,1.1296033
31000US45940,"Trenton, NJ Metro Area",2017,20.141472,1.1097466
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,13.419297,1.7096598
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,12.076462,1.9308107
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,15.536242,2.023994
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,13.844141,1.8985761
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,15.924393,2.2156296
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,15.466878,1.837424
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,14.552975,2.0255542
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,13.284964,1.8423725
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,16.770203,2.0836835
31000US46060,"Tucson, AZ Metro Area",2009,10.592823,.51375949
31000US46060,"Tucson, AZ Metro Area",2010,10.930767,.55785656
31000US46060,"Tucson, AZ Metro Area",2011,11.918772,.65213102
31000US46060,"Tucson, AZ Metro Area",2012,10.55564,.50090045
31000US46060,"Tucson, AZ Metro Area",2013,12.107277,.54816359
31000US46060,"Tucson, AZ Metro Area",2014,12.099393,.49431795
31000US46060,"Tucson, AZ Metro Area",2015,12.334583,.65674567
31000US46060,"Tucson, AZ Metro Area",2016,11.838782,.51667792
31000US46060,"Tucson, AZ Metro Area",2017,11.76472,.5655452
31000US46100,"Tullahoma, TN Micro Area",2009,15.514581,1.8897301
31000US46100,"Tullahoma, TN Micro Area",2010,10.199095,1.3780193
31000US46100,"Tullahoma, TN Micro Area",2011,9.1955261,1.5093234
31000US46100,"Tullahoma, TN Micro Area",2012,11.031101,1.7967954
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013,10.12636,1.5169734
31000US46100,"Tullahoma-Manchester, TN Micro Area",2014,12.091632,1.5402427
31000US46100,"Tullahoma-Manchester, TN Micro Area",2015,13.543776,1.7576181
31000US46100,"Tullahoma-Manchester, TN Micro Area",2016,15.078553,1.7190993
31000US46100,"Tullahoma-Manchester, TN Micro Area",2017,12.724013,2.0581217
31000US46140,"Tulsa, OK Metro Area",2009,7.6996765,.38152674
31000US46140,"Tulsa, OK Metro Area",2010,7.1210461,.41566625
31000US46140,"Tulsa, OK Metro Area",2011,8.0628786,.38904482
31000US46140,"Tulsa, OK Metro Area",2012,7.6665511,.32206899
31000US46140,"Tulsa, OK Metro Area",2013,7.7737622,.32401687
31000US46140,"Tulsa, OK Metro Area",2014,7.7698932,.31016153
31000US46140,"Tulsa, OK Metro Area",2015,7.7379198,.29321909
31000US46140,"Tulsa, OK Metro Area",2016,7.8591743,.32816565
31000US46140,"Tulsa, OK Metro Area",2017,7.3647442,.3015838
31000US46180,"Tupelo, MS Micro Area",2009,7.1012096,1.1162763
31000US46180,"Tupelo, MS Micro Area",2010,7.1122341,1.0950627
31000US46180,"Tupelo, MS Micro Area",2011,8.1445761,1.2503575
31000US46180,"Tupelo, MS Micro Area",2012,8.4865551,1.2027944
31000US46180,"Tupelo, MS Micro Area",2013,7.5447431,1.2030959
31000US46180,"Tupelo, MS Micro Area",2014,9.8736134,1.3793752
31000US46180,"Tupelo, MS Micro Area",2015,7.4308939,1.7080374
31000US46180,"Tupelo, MS Micro Area",2016,7.2093182,.9132331
31000US46180,"Tupelo, MS Micro Area",2017,6.6764445,1.0008465
31000US46220,"Tuscaloosa, AL Metro Area",2009,9.9902916,1.0580651
31000US46220,"Tuscaloosa, AL Metro Area",2010,9.5477104,.95608819
31000US46220,"Tuscaloosa, AL Metro Area",2011,8.9234943,1.0030401
31000US46220,"Tuscaloosa, AL Metro Area",2012,10.142717,1.0482011
31000US46220,"Tuscaloosa, AL Metro Area",2013,11.493166,1.4324461
