geoid,name,year,total_est,total_se
05000US48231,"Hunt County, Texas",2009,73.83535,4.0833158
05000US48231,"Hunt County, Texas",2010,57.542271,5.7037048
05000US48231,"Hunt County, Texas",2011,70.283653,5.9004998
05000US48231,"Hunt County, Texas",2012,68.053055,5.0209026
05000US48231,"Hunt County, Texas",2013,78.660545,3.1223481
05000US48231,"Hunt County, Texas",2014,58.101799,4.6179795
05000US48231,"Hunt County, Texas",2015,78.830147,4.2241631
05000US48231,"Hunt County, Texas",2016,69.541,3.9351528
05000US48231,"Hunt County, Texas",2017,67.778076,4.1930342
05000US48245,"Jefferson County, Texas",2009,56.028305,2.8237584
05000US48245,"Jefferson County, Texas",2010,49.914349,3.2299013
05000US48245,"Jefferson County, Texas",2011,51.403404,3.3162873
05000US48245,"Jefferson County, Texas",2012,53.500687,3.6601622
05000US48245,"Jefferson County, Texas",2013,56.893997,3.037509
05000US48245,"Jefferson County, Texas",2014,50.143658,3.0543902
05000US48245,"Jefferson County, Texas",2015,57.738678,2.7196295
05000US48245,"Jefferson County, Texas",2016,54.233116,3.1138198
05000US48245,"Jefferson County, Texas",2017,59.014545,3.507026
05000US48251,"Johnson County, Texas",2009,75.68924,3.3114772
05000US48251,"Johnson County, Texas",2010,64.666595,4.6879487
05000US48251,"Johnson County, Texas",2011,71.419495,3.933666
05000US48251,"Johnson County, Texas",2012,72.497925,3.4617558
05000US48251,"Johnson County, Texas",2013,72.521065,4.014133
05000US48251,"Johnson County, Texas",2014,70.69175,3.4911289
05000US48251,"Johnson County, Texas",2015,74.38372,3.8335414
05000US48251,"Johnson County, Texas",2016,69.855537,3.9272389
05000US48251,"Johnson County, Texas",2017,75.888367,3.1561594
05000US48257,"Kaufman County, Texas",2009,74.507744,3.2660794
05000US48257,"Kaufman County, Texas",2010,72.80584,3.4514573
05000US48257,"Kaufman County, Texas",2011,70.72522,3.847748
05000US48257,"Kaufman County, Texas",2012,64.202698,3.4194071
05000US48257,"Kaufman County, Texas",2013,75.500961,4.1895409
05000US48257,"Kaufman County, Texas",2014,73.506165,4.0534925
05000US48257,"Kaufman County, Texas",2015,75.551186,3.5310853
05000US48257,"Kaufman County, Texas",2016,70.741051,4.3627429
05000US48257,"Kaufman County, Texas",2017,70.697189,3.8770173
05000US48291,"Liberty County, Texas",2009,71.327385,6.2961421
05000US48291,"Liberty County, Texas",2010,73.778328,5.3356123
05000US48291,"Liberty County, Texas",2011,69.011894,5.4593201
05000US48291,"Liberty County, Texas",2012,74.918533,4.1511827
05000US48291,"Liberty County, Texas",2013,69.448921,4.7080445
05000US48291,"Liberty County, Texas",2014,68.433426,4.8179278
05000US48291,"Liberty County, Texas",2015,73.617424,5.7993073
05000US48291,"Liberty County, Texas",2016,70.957527,7.1650691
05000US48291,"Liberty County, Texas",2017,60.554333,6.1136518
05000US48303,"Lubbock County, Texas",2009,65.653542,3.0520687
05000US48303,"Lubbock County, Texas",2010,58.557899,2.9641585
05000US48303,"Lubbock County, Texas",2011,65.214211,3.6936667
05000US48303,"Lubbock County, Texas",2012,60.907234,3.3217998
05000US48303,"Lubbock County, Texas",2013,66.567703,3.4358234
05000US48303,"Lubbock County, Texas",2014,66.382179,2.9418106
05000US48303,"Lubbock County, Texas",2015,54.178829,2.7174511
05000US48303,"Lubbock County, Texas",2016,60.833561,3.0113688
05000US48303,"Lubbock County, Texas",2017,58.925819,3.1705816
05000US48309,"McLennan County, Texas",2009,60.379726,3.3613346
05000US48309,"McLennan County, Texas",2010,57.380188,3.0424166
05000US48309,"McLennan County, Texas",2011,64.804932,3.1774714
05000US48309,"McLennan County, Texas",2012,63.059647,3.0435765
05000US48309,"McLennan County, Texas",2013,58.83828,3.2041569
05000US48309,"McLennan County, Texas",2014,68.669662,2.867939
05000US48309,"McLennan County, Texas",2015,59.97591,3.5855577
05000US48309,"McLennan County, Texas",2016,61.177792,3.272197
05000US48309,"McLennan County, Texas",2017,60.698311,3.3349872
05000US48329,"Midland County, Texas",2009,68.090843,4.2256479
05000US48329,"Midland County, Texas",2010,56.667828,4.1416306
05000US48329,"Midland County, Texas",2011,72.715256,3.5812967
05000US48329,"Midland County, Texas",2012,69.073296,3.5349514
05000US48329,"Midland County, Texas",2013,63.319801,4.9760342
05000US48329,"Midland County, Texas",2014,67.406555,3.8516562
05000US48329,"Midland County, Texas",2015,73.815483,3.6352661
05000US48329,"Midland County, Texas",2016,70.631554,3.316035
05000US48329,"Midland County, Texas",2017,70.779053,4.7252994
05000US48339,"Montgomery County, Texas",2009,75.834869,1.8781437
05000US48339,"Montgomery County, Texas",2010,76.537148,2.2791827
05000US48339,"Montgomery County, Texas",2011,72.927002,3.0057158
05000US48339,"Montgomery County, Texas",2012,74.449982,2.121758
05000US48339,"Montgomery County, Texas",2013,72.736115,2.8680034
05000US48339,"Montgomery County, Texas",2014,76.777527,2.4403067
05000US48339,"Montgomery County, Texas",2015,74.625053,2.1698706
05000US48339,"Montgomery County, Texas",2016,75.862511,2.2886512
05000US48339,"Montgomery County, Texas",2017,74.844032,2.3108912
05000US48347,"Nacogdoches County, Texas",2011,52.155602,5.4963226
05000US48347,"Nacogdoches County, Texas",2012,67.1129,4.2175221
05000US48347,"Nacogdoches County, Texas",2013,69.753693,5.2262092
05000US48347,"Nacogdoches County, Texas",2014,65.715225,5.0289707
05000US48347,"Nacogdoches County, Texas",2015,66.5625,5.292419
05000US48347,"Nacogdoches County, Texas",2016,57.784664,5.5907383
05000US48347,"Nacogdoches County, Texas",2017,65.113693,6.6255784
05000US48355,"Nueces County, Texas",2009,60.353573,2.9115274
05000US48355,"Nueces County, Texas",2010,55.433834,2.8789828
05000US48355,"Nueces County, Texas",2011,52.941776,3.2175169
05000US48355,"Nueces County, Texas",2012,60.606647,2.6884198
05000US48355,"Nueces County, Texas",2013,55.176823,2.6537566
05000US48355,"Nueces County, Texas",2014,62.038086,2.8475533
05000US48355,"Nueces County, Texas",2015,55.302299,3.1059334
05000US48355,"Nueces County, Texas",2016,59.06068,2.7173116
05000US48355,"Nueces County, Texas",2017,59.087151,2.9886858
05000US48361,"Orange County, Texas",2009,62.216007,4.427825
05000US48361,"Orange County, Texas",2010,66.834946,4.9671226
05000US48361,"Orange County, Texas",2011,66.334641,4.2504063
05000US48361,"Orange County, Texas",2012,65.144264,5.0369406
05000US48361,"Orange County, Texas",2013,66.786842,4.782815
05000US48361,"Orange County, Texas",2014,61.308891,4.2218361
05000US48361,"Orange County, Texas",2015,61.615776,5.431129
05000US48361,"Orange County, Texas",2016,65.597328,4.1384482
05000US48361,"Orange County, Texas",2017,69.652962,4.513164
05000US48367,"Parker County, Texas",2009,74.178467,4.5623908
05000US48367,"Parker County, Texas",2010,77.399918,4.1591535
05000US48367,"Parker County, Texas",2011,76.983772,4.5342507
05000US48367,"Parker County, Texas",2012,76.250519,4.474494
05000US48367,"Parker County, Texas",2013,70.852783,3.4502161
05000US48367,"Parker County, Texas",2014,76.731781,3.5193958
05000US48367,"Parker County, Texas",2015,74.728813,4.3181477
05000US48367,"Parker County, Texas",2016,83.47583,3.2477863
05000US48367,"Parker County, Texas",2017,74.461685,4.1586323
05000US48375,"Potter County, Texas",2009,61.450832,4.097856
05000US48375,"Potter County, Texas",2010,56.603157,4.716805
05000US48375,"Potter County, Texas",2011,61.035694,3.5110307
05000US48375,"Potter County, Texas",2012,56.645729,3.3061373
05000US48375,"Potter County, Texas",2013,57.998322,3.9839938
05000US48375,"Potter County, Texas",2014,57.797478,3.9341898
05000US48375,"Potter County, Texas",2015,60.851204,4.1876493
05000US48375,"Potter County, Texas",2016,64.626984,4.1925564
05000US48375,"Potter County, Texas",2017,63.032299,4.9992981
05000US48381,"Randall County, Texas",2009,67.309143,4.3246927
05000US48381,"Randall County, Texas",2010,77.083679,3.7376776
05000US48381,"Randall County, Texas",2011,73.054901,3.735909
05000US48381,"Randall County, Texas",2012,69.041801,3.7438493
05000US48381,"Randall County, Texas",2013,68.173004,4.3355198
05000US48381,"Randall County, Texas",2014,73.994423,3.4382782
05000US48381,"Randall County, Texas",2015,72.661461,3.6218829
05000US48381,"Randall County, Texas",2016,75.980171,4.1130466
05000US48381,"Randall County, Texas",2017,77.155289,3.7507329
05000US48397,"Rockwall County, Texas",2009,82.278954,3.1444445
05000US48397,"Rockwall County, Texas",2010,77.062973,5.2107601
05000US48397,"Rockwall County, Texas",2011,72.806389,5.244122
05000US48397,"Rockwall County, Texas",2012,85.987106,3.2264702
05000US48397,"Rockwall County, Texas",2013,74.674675,3.8690374
05000US48397,"Rockwall County, Texas",2014,78.766304,4.16293
05000US48397,"Rockwall County, Texas",2015,88.387383,3.7526309
05000US48397,"Rockwall County, Texas",2016,80.815308,5.1832929
05000US48397,"Rockwall County, Texas",2017,82.849564,4.6211271
05000US48409,"San Patricio County, Texas",2009,67.85009,4.2569733
05000US48409,"San Patricio County, Texas",2010,61.979652,6.5486937
05000US48409,"San Patricio County, Texas",2011,58.200413,5.9055271
05000US48409,"San Patricio County, Texas",2012,62.694828,4.7070589
05000US48409,"San Patricio County, Texas",2013,64.585976,4.1007109
05000US48409,"San Patricio County, Texas",2014,74.772789,5.1093836
05000US48409,"San Patricio County, Texas",2015,64.61412,5.1937227
05000US48409,"San Patricio County, Texas",2016,57.992935,5.6754303
05000US48409,"San Patricio County, Texas",2017,54.303806,5.6543612
05000US48423,"Smith County, Texas",2009,67.824341,3.5987475
05000US48423,"Smith County, Texas",2010,64.77655,2.9705977
05000US48423,"Smith County, Texas",2011,69.375702,3.2433193
05000US48423,"Smith County, Texas",2012,67.241196,2.8762002
05000US48423,"Smith County, Texas",2013,67.301514,3.4296989
05000US48423,"Smith County, Texas",2014,66.252991,3.9396281
05000US48423,"Smith County, Texas",2015,68.087425,3.7544389
05000US48423,"Smith County, Texas",2016,71.390373,3.2210441
05000US48423,"Smith County, Texas",2017,73.515518,3.5049851
05000US48439,"Tarrant County, Texas",2009,66.692261,1.1270938
05000US48439,"Tarrant County, Texas",2010,66.413071,1.1458961
05000US48439,"Tarrant County, Texas",2011,65.919693,1.1312606
05000US48439,"Tarrant County, Texas",2012,65.98539,1.2455007
05000US48439,"Tarrant County, Texas",2013,66.64048,1.0882614
05000US48439,"Tarrant County, Texas",2014,66.269722,1.2055249
05000US48439,"Tarrant County, Texas",2015,65.147697,1.0458659
05000US48439,"Tarrant County, Texas",2016,64.165512,1.2723179
05000US48439,"Tarrant County, Texas",2017,66.985115,1.2348378
05000US48441,"Taylor County, Texas",2009,63.00351,4.127965
05000US48441,"Taylor County, Texas",2010,58.857483,4.0489101
05000US48441,"Taylor County, Texas",2011,64.631859,3.4996157
05000US48441,"Taylor County, Texas",2012,67.598572,4.1864896
05000US48441,"Taylor County, Texas",2013,59.722309,4.3641915
05000US48441,"Taylor County, Texas",2014,64.487816,2.8289959
05000US48441,"Taylor County, Texas",2015,60.004784,3.8525939
05000US48441,"Taylor County, Texas",2016,68.272705,4.1690679
05000US48441,"Taylor County, Texas",2017,65.873894,4.0040617
05000US48451,"Tom Green County, Texas",2009,75.811943,3.8839896
05000US48451,"Tom Green County, Texas",2010,65.937935,4.2820935
05000US48451,"Tom Green County, Texas",2011,55.051933,5.2818899
05000US48451,"Tom Green County, Texas",2012,51.926773,5.3005743
05000US48451,"Tom Green County, Texas",2013,73.491959,4.1632662
05000US48451,"Tom Green County, Texas",2014,66.152039,5.1814785
05000US48451,"Tom Green County, Texas",2015,63.011787,5.5593805
05000US48451,"Tom Green County, Texas",2016,66.045334,3.9332516
05000US48451,"Tom Green County, Texas",2017,68.761406,4.4465466
05000US48453,"Travis County, Texas",2009,68.229332,1.5230428
05000US48453,"Travis County, Texas",2010,64.293922,1.4297233
05000US48453,"Travis County, Texas",2011,67.1185,1.827951
05000US48453,"Travis County, Texas",2012,64.984802,1.6266283
05000US48453,"Travis County, Texas",2013,67.438942,1.687472
05000US48453,"Travis County, Texas",2014,67.475525,1.3458381
05000US48453,"Travis County, Texas",2015,72.355316,1.48628
05000US48453,"Travis County, Texas",2016,67.65905,1.6510824
05000US48453,"Travis County, Texas",2017,71.980446,1.3968912
05000US48469,"Victoria County, Texas",2009,60.147942,5.4480205
05000US48469,"Victoria County, Texas",2010,56.830509,5.0995941
05000US48469,"Victoria County, Texas",2011,57.143478,5.6294332
05000US48469,"Victoria County, Texas",2012,61.561371,4.8725181
05000US48469,"Victoria County, Texas",2013,62.292068,4.7714114
05000US48469,"Victoria County, Texas",2014,60.432892,5.4657612
05000US48469,"Victoria County, Texas",2015,74.158447,4.324379
05000US48469,"Victoria County, Texas",2016,57.722324,4.9987898
05000US48469,"Victoria County, Texas",2017,69.995728,5.1315465
05000US48471,"Walker County, Texas",2010,68.395645,5.3351369
05000US48471,"Walker County, Texas",2011,72.670143,6.4978848
05000US48471,"Walker County, Texas",2012,64.558128,6.9767699
05000US48471,"Walker County, Texas",2013,54.265892,8.9193068
05000US48471,"Walker County, Texas",2014,60.837852,10.627822
05000US48471,"Walker County, Texas",2015,59.990723,7.5303836
05000US48471,"Walker County, Texas",2016,87.356857,5.1852798
05000US48479,"Webb County, Texas",2009,58.942974,2.8401933
05000US48479,"Webb County, Texas",2010,60.079258,3.2096155
05000US48479,"Webb County, Texas",2011,57.006889,3.0201254
05000US48479,"Webb County, Texas",2012,61.835278,3.2473035
05000US48479,"Webb County, Texas",2013,66.857643,2.6749496
05000US48479,"Webb County, Texas",2014,59.356236,2.6359799
05000US48479,"Webb County, Texas",2015,58.108955,3.2147706
05000US48479,"Webb County, Texas",2016,61.27615,3.1833558
05000US48479,"Webb County, Texas",2017,61.215591,3.2878904
05000US48485,"Wichita County, Texas",2009,64.522591,3.6780183
05000US48485,"Wichita County, Texas",2010,57.376617,4.5450401
05000US48485,"Wichita County, Texas",2011,68.598343,3.7429974
05000US48485,"Wichita County, Texas",2012,61.49004,4.1561007
05000US48485,"Wichita County, Texas",2013,59.011776,3.6863315
05000US48485,"Wichita County, Texas",2014,59.566032,4.7462282
05000US48485,"Wichita County, Texas",2015,66.597855,4.1093936
05000US48485,"Wichita County, Texas",2016,63.73558,4.5464149
05000US48485,"Wichita County, Texas",2017,65.223434,3.153681
05000US48491,"Williamson County, Texas",2009,76.850777,2.0557556
05000US48491,"Williamson County, Texas",2010,73.388496,2.1501408
05000US48491,"Williamson County, Texas",2011,74.898315,2.5943718
05000US48491,"Williamson County, Texas",2012,77.766823,2.1801484
05000US48491,"Williamson County, Texas",2013,78.101669,1.6399331
05000US48491,"Williamson County, Texas",2014,73.871468,2.2267814
05000US48491,"Williamson County, Texas",2015,76.69857,1.8801841
05000US48491,"Williamson County, Texas",2016,77.742867,1.7955667
05000US48491,"Williamson County, Texas",2017,80.150826,1.6230015
05000US48497,"Wise County, Texas",2017,77.695305,4.8758283
05000US49005,"Cache County, Utah",2009,84.258423,2.7335911
05000US49005,"Cache County, Utah",2010,83.921501,2.7503729
05000US49005,"Cache County, Utah",2011,86.352539,2.7002985
05000US49005,"Cache County, Utah",2012,85.072617,2.419673
05000US49005,"Cache County, Utah",2013,87.319672,2.4874589
05000US49005,"Cache County, Utah",2014,87.373283,2.4431951
05000US49005,"Cache County, Utah",2015,84.227905,2.6807156
05000US49005,"Cache County, Utah",2016,90.173439,2.2077999
05000US49005,"Cache County, Utah",2017,82.984489,2.648232
05000US49011,"Davis County, Utah",2009,86.054489,1.3228328
05000US49011,"Davis County, Utah",2010,81.805618,1.9109544
05000US49011,"Davis County, Utah",2011,80.141762,2.0486436
05000US49011,"Davis County, Utah",2012,83.598068,1.6178541
05000US49011,"Davis County, Utah",2013,85.043266,1.5868108
05000US49011,"Davis County, Utah",2014,85.574944,1.6850809
05000US49011,"Davis County, Utah",2015,83.461357,2.1164672
05000US49011,"Davis County, Utah",2016,84.867439,1.9822856
05000US49011,"Davis County, Utah",2017,86.420616,1.5784972
05000US49035,"Salt Lake County, Utah",2009,79.041168,1.1456503
05000US49035,"Salt Lake County, Utah",2010,78.199348,1.34567
05000US49035,"Salt Lake County, Utah",2011,74.927856,1.3210177
05000US49035,"Salt Lake County, Utah",2012,75.742111,1.1389774
05000US49035,"Salt Lake County, Utah",2013,77.387558,1.3253902
05000US49035,"Salt Lake County, Utah",2014,76.194382,1.1495724
05000US49035,"Salt Lake County, Utah",2015,75.418686,1.419862
05000US49035,"Salt Lake County, Utah",2016,77.435272,1.3798451
05000US49035,"Salt Lake County, Utah",2017,75.835381,1.3783342
05000US49045,"Tooele County, Utah",2017,82.459618,3.7100103
05000US49049,"Utah County, Utah",2009,89.593124,1.0701983
05000US49049,"Utah County, Utah",2010,89.373306,1.2278718
05000US49049,"Utah County, Utah",2011,87.428406,1.11308
05000US49049,"Utah County, Utah",2012,86.450653,1.3836888
05000US49049,"Utah County, Utah",2013,87.861984,1.0421426
05000US49049,"Utah County, Utah",2014,88.322449,1.0086794
05000US49049,"Utah County, Utah",2015,90.009392,1.0346006
05000US49049,"Utah County, Utah",2016,88.677917,.99580044
05000US49049,"Utah County, Utah",2017,88.559105,.94459736
05000US49053,"Washington County, Utah",2009,76.63472,3.9823558
05000US49053,"Washington County, Utah",2010,87.75618,2.4918029
05000US49053,"Washington County, Utah",2011,69.796989,5.9663038
05000US49053,"Washington County, Utah",2012,75.385017,3.9413967
05000US49053,"Washington County, Utah",2013,81.754036,2.9016304
05000US49053,"Washington County, Utah",2014,83.338913,2.9029782
05000US49053,"Washington County, Utah",2015,76.424774,4.0133567
05000US49053,"Washington County, Utah",2016,78.296951,3.4407842
05000US49053,"Washington County, Utah",2017,79.558502,3.9726167
05000US49057,"Weber County, Utah",2009,72.995483,2.8042576
05000US49057,"Weber County, Utah",2010,75.006882,2.6628635
05000US49057,"Weber County, Utah",2011,78.736664,2.4946566
05000US49057,"Weber County, Utah",2012,74.111008,2.7621653
05000US49057,"Weber County, Utah",2013,73.096817,2.8113017
05000US49057,"Weber County, Utah",2014,74.278328,2.2749932
05000US49057,"Weber County, Utah",2015,73.063805,2.5252788
05000US49057,"Weber County, Utah",2016,74.524376,2.5844376
05000US49057,"Weber County, Utah",2017,71.366837,2.7624588
05000US50007,"Chittenden County, Vermont",2009,73.760216,3.4665034
05000US50007,"Chittenden County, Vermont",2010,71.527893,3.233701
05000US50007,"Chittenden County, Vermont",2011,71.223801,2.8420575
05000US50007,"Chittenden County, Vermont",2012,71.013382,3.6184034
05000US50007,"Chittenden County, Vermont",2013,79.264336,3.0087261
05000US50007,"Chittenden County, Vermont",2014,68.987595,3.5599802
05000US50007,"Chittenden County, Vermont",2015,71.145073,3.4479413
05000US50007,"Chittenden County, Vermont",2016,72.461548,4.5825944
05000US50007,"Chittenden County, Vermont",2017,71.205124,3.7199688
05000US51003,"Albemarle County, Virginia",2009,82.629364,3.1362898
05000US51003,"Albemarle County, Virginia",2010,72.053978,3.3530924
05000US51003,"Albemarle County, Virginia",2011,73.675362,3.796298
05000US51003,"Albemarle County, Virginia",2012,82.967163,3.6084273
05000US51003,"Albemarle County, Virginia",2013,75.714752,4.1447787
05000US51003,"Albemarle County, Virginia",2014,81.906693,4.1202588
05000US51003,"Albemarle County, Virginia",2015,79.051605,3.6536827
05000US51003,"Albemarle County, Virginia",2016,78.494629,3.6515667
05000US51003,"Albemarle County, Virginia",2017,75.210373,3.7090607
05000US51013,"Arlington County, Virginia",2009,77.985199,3.3448582
05000US51013,"Arlington County, Virginia",2010,67.730034,3.6030877
05000US51013,"Arlington County, Virginia",2011,84.662323,2.4473891
05000US51013,"Arlington County, Virginia",2012,77.277939,3.0093539
05000US51013,"Arlington County, Virginia",2013,75.61113,3.9727404
05000US51013,"Arlington County, Virginia",2014,77.984161,2.7397153
05000US51013,"Arlington County, Virginia",2015,79.839745,2.7595561
05000US51013,"Arlington County, Virginia",2016,81.403336,2.6753943
05000US51013,"Arlington County, Virginia",2017,81.637955,2.7839553
05000US51015,"Augusta County, Virginia",2009,75.692245,5.6846833
05000US51015,"Augusta County, Virginia",2010,77.558907,4.9133697
05000US51015,"Augusta County, Virginia",2011,79.435173,3.8449616
05000US51015,"Augusta County, Virginia",2012,68.488007,4.94344
05000US51015,"Augusta County, Virginia",2013,74.474739,4.5437112
05000US51015,"Augusta County, Virginia",2014,78.338684,4.3639584
05000US51015,"Augusta County, Virginia",2015,79.905327,3.8775496
05000US51015,"Augusta County, Virginia",2016,72.912239,5.6144161
05000US51015,"Augusta County, Virginia",2017,78.952866,5.1363201
05000US51019,"Bedford County, Virginia",2009,72.739288,4.6498885
05000US51019,"Bedford County, Virginia",2010,73.744637,5.8568068
05000US51019,"Bedford County, Virginia",2011,79.451134,5.1569214
05000US51019,"Bedford County, Virginia",2012,79.171783,3.5836616
05000US51019,"Bedford County, Virginia",2013,78.801964,4.4799528
05000US51019,"Bedford County, Virginia",2014,74.284805,4.9864616
05000US51019,"Bedford County, Virginia",2015,75.713211,5.0472565
05000US51019,"Bedford County, Virginia",2016,75.158524,4.4355307
05000US51019,"Bedford County, Virginia",2017,72.803627,6.3743753
05000US51041,"Chesterfield County, Virginia",2009,71.27739,2.5419035
05000US51041,"Chesterfield County, Virginia",2010,71.238968,2.4524395
05000US51041,"Chesterfield County, Virginia",2011,73.042847,2.682234
05000US51041,"Chesterfield County, Virginia",2012,71.357468,2.2008801
05000US51041,"Chesterfield County, Virginia",2013,69.438065,2.6153014
05000US51041,"Chesterfield County, Virginia",2014,72.519066,2.4411588
05000US51041,"Chesterfield County, Virginia",2015,67.352028,2.4739933
05000US51041,"Chesterfield County, Virginia",2016,65.997986,2.3361514
05000US51041,"Chesterfield County, Virginia",2017,70.60276,2.7981784
05000US51059,"Fairfax County, Virginia",2009,84.102791,1.0137472
05000US51059,"Fairfax County, Virginia",2010,78.08963,1.1882262
05000US51059,"Fairfax County, Virginia",2011,81.526825,1.3854096
05000US51059,"Fairfax County, Virginia",2012,81.934196,1.2233342
05000US51059,"Fairfax County, Virginia",2013,79.987839,1.0704926
05000US51059,"Fairfax County, Virginia",2014,80.300636,1.1046454
05000US51059,"Fairfax County, Virginia",2015,80.224236,1.2444309
05000US51059,"Fairfax County, Virginia",2016,79.859642,1.0323114
05000US51059,"Fairfax County, Virginia",2017,79.77047,1.1135855
05000US51061,"Fauquier County, Virginia",2009,84.931587,2.792007
05000US51061,"Fauquier County, Virginia",2010,71.756905,5.2416148
05000US51061,"Fauquier County, Virginia",2011,81.964371,4.4925866
05000US51061,"Fauquier County, Virginia",2012,84.397385,3.9620633
05000US51061,"Fauquier County, Virginia",2013,78.904274,4.7150121
05000US51061,"Fauquier County, Virginia",2014,77.22905,4.594224
05000US51061,"Fauquier County, Virginia",2015,81.258102,4.194613
05000US51061,"Fauquier County, Virginia",2016,77.848648,5.3153796
05000US51061,"Fauquier County, Virginia",2017,81.31855,3.7505434
05000US51069,"Frederick County, Virginia",2009,75.461975,4.3034697
05000US51069,"Frederick County, Virginia",2010,74.697998,4.3863382
05000US51069,"Frederick County, Virginia",2011,67.369576,5.2918124
05000US51069,"Frederick County, Virginia",2012,75.178513,5.3378835
05000US51069,"Frederick County, Virginia",2013,85.323433,3.9295568
05000US51069,"Frederick County, Virginia",2014,74.704842,4.2918181
05000US51069,"Frederick County, Virginia",2015,71.167496,4.9492359
05000US51069,"Frederick County, Virginia",2016,72.021202,4.9290481
05000US51069,"Frederick County, Virginia",2017,68.26712,6.0299134
05000US51085,"Hanover County, Virginia",2009,75.612885,3.4700329
05000US51085,"Hanover County, Virginia",2010,81.420128,2.8825622
05000US51085,"Hanover County, Virginia",2011,78.261589,2.9851434
05000US51085,"Hanover County, Virginia",2012,82.900642,2.7975683
05000US51085,"Hanover County, Virginia",2013,73.10186,4.4102731
05000US51085,"Hanover County, Virginia",2014,81.665794,3.3909373
05000US51085,"Hanover County, Virginia",2015,78.978279,2.9912224
05000US51085,"Hanover County, Virginia",2016,84.293243,2.4132912
05000US51085,"Hanover County, Virginia",2017,81.567177,2.487061
05000US51087,"Henrico County, Virginia",2009,65.860916,2.0497873
05000US51087,"Henrico County, Virginia",2010,64.549309,2.6326056
05000US51087,"Henrico County, Virginia",2011,64.456642,2.4017584
05000US51087,"Henrico County, Virginia",2012,66.384552,2.5544608
05000US51087,"Henrico County, Virginia",2013,60.62582,2.58057
05000US51087,"Henrico County, Virginia",2014,60.648941,2.6094904
05000US51087,"Henrico County, Virginia",2015,66.302643,2.2072101
05000US51087,"Henrico County, Virginia",2016,66.774139,2.9175189
05000US51087,"Henrico County, Virginia",2017,60.396797,2.6407506
05000US51095,"James City County, Virginia",2010,69.44899,5.180707
05000US51095,"James City County, Virginia",2011,73.291069,5.1238918
05000US51095,"James City County, Virginia",2012,79.451302,4.5086017
05000US51095,"James City County, Virginia",2013,69.253281,5.3324056
05000US51095,"James City County, Virginia",2014,75.320641,5.3119087
05000US51095,"James City County, Virginia",2015,76.985031,5.1870847
05000US51095,"James City County, Virginia",2016,74.756142,4.1990581
05000US51095,"James City County, Virginia",2017,76.568779,4.4728041
05000US51107,"Loudoun County, Virginia",2009,85.531006,2.1998973
05000US51107,"Loudoun County, Virginia",2010,82.304947,2.1402335
05000US51107,"Loudoun County, Virginia",2011,86.906441,1.5617733
05000US51107,"Loudoun County, Virginia",2012,84.209267,1.39349
05000US51107,"Loudoun County, Virginia",2013,85.636429,1.677235
05000US51107,"Loudoun County, Virginia",2014,84.56263,1.6924834
05000US51107,"Loudoun County, Virginia",2015,85.39193,1.4567914
05000US51107,"Loudoun County, Virginia",2016,85.451797,1.5590701
05000US51107,"Loudoun County, Virginia",2017,87.258263,1.4763979
05000US51121,"Montgomery County, Virginia",2009,75.913391,4.9824333
05000US51121,"Montgomery County, Virginia",2010,66.171707,6.8000584
05000US51121,"Montgomery County, Virginia",2011,72.434021,6.0334287
05000US51121,"Montgomery County, Virginia",2012,77.055588,5.283906
05000US51121,"Montgomery County, Virginia",2013,72.252037,5.9358459
05000US51121,"Montgomery County, Virginia",2014,79.562843,4.4778018
05000US51121,"Montgomery County, Virginia",2015,67.155853,5.5932565
05000US51121,"Montgomery County, Virginia",2016,79.61425,5.4397907
05000US51121,"Montgomery County, Virginia",2017,73.006424,4.1358132
05000US51153,"Prince William County, Virginia",2009,77.597466,2.498709
05000US51153,"Prince William County, Virginia",2010,76.161476,2.220463
05000US51153,"Prince William County, Virginia",2011,74.080696,2.2404683
05000US51153,"Prince William County, Virginia",2012,76.403687,1.8109308
05000US51153,"Prince William County, Virginia",2013,77.848259,1.839509
05000US51153,"Prince William County, Virginia",2014,77.300972,1.6790053
05000US51153,"Prince William County, Virginia",2015,79.795441,1.9497398
05000US51153,"Prince William County, Virginia",2016,75.883224,2.0264802
05000US51153,"Prince William County, Virginia",2017,77.337547,1.9725211
05000US51161,"Roanoke County, Virginia",2009,70.117172,4.1246486
05000US51161,"Roanoke County, Virginia",2010,78.907738,3.9043336
05000US51161,"Roanoke County, Virginia",2011,74.321655,4.1151652
05000US51161,"Roanoke County, Virginia",2012,73.302567,4.2894139
05000US51161,"Roanoke County, Virginia",2013,72.762764,5.1734185
05000US51161,"Roanoke County, Virginia",2014,72.098412,4.4431005
05000US51161,"Roanoke County, Virginia",2015,73.700645,4.0833654
05000US51161,"Roanoke County, Virginia",2016,74.12233,4.5365443
05000US51161,"Roanoke County, Virginia",2017,78.39547,3.7916086
05000US51165,"Rockingham County, Virginia",2009,76.038651,4.027585
05000US51165,"Rockingham County, Virginia",2010,71.352493,5.0113268
05000US51165,"Rockingham County, Virginia",2011,75.421928,4.3226662
05000US51165,"Rockingham County, Virginia",2012,81.629723,4.1851473
05000US51165,"Rockingham County, Virginia",2013,82.122871,3.3945889
05000US51165,"Rockingham County, Virginia",2014,71.505562,5.1561413
05000US51165,"Rockingham County, Virginia",2015,74.985611,4.5372257
05000US51165,"Rockingham County, Virginia",2016,69.541336,6.2063742
