geoid,name,year,total_est,total_se
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,5.9090581,.49504754
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,1.2618297,8.1590586
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,2.4420025,9.5638819
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,3.0470912,8.066452
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,1.7632242,2.3087907
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,2.4965324,1.2281313
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,2.4729519,1.2497087
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,2.3569024,1.2514251
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,2.0168068,1.075179
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,9.8101263,6.6712675
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,7.562077,3.3881831
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,7.635983,3.241009
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,10.901467,3.5665493
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,14.731182,3.8140807
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,9.0723753,2.7465858
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,14.445689,4.1924496
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,13.185531,3.33255
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,8.2949314,2.6013455
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,8.6404066,3.1233494
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,5.3250222,1.2576095
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,7.5892859,1.5071311
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,8.4291191,1.3201206
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,10.156528,1.7722421
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,8.7378645,1.7669033
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,7.253314,1.4000421
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,5.5716352,1.1313441
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,5.8823528,1.273332
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,5.3718252,1.16531
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,6.1555309,2.9702857
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,6.7981987,2.3517334
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,8.501544,2.052072
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,6.9377437,1.6942686
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,7.2106266,1.6298039
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,7.2240462,1.6080829
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,8.4390373,1.8352489
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,8.2897491,1.8141859
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,7.7407503,1.8930631
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,19.809826,15.17979
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,17.84108,12.957661
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,9.2470284,3.8716238
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,7.7030816,3.7216957
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,3.5502958,2.3365364
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,3.6127169,1.7524428
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,3.2159264,1.6529119
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,3.2704401,1.5577939
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,1.4864864,.87760508
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,10.03937,4.2491126
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,8.346839,2.9683673
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,9.6190472,3.4959633
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,10.311284,4.3177209
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,13.89992,4.666101
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,11.636045,3.5239675
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,15.721649,4.0720267
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,20.637585,4.5402346
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,20.223049,4.5375662
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,13.920455,7.5339584
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,11.298701,5.2749438
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,16.174583,7.9298162
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,19.503546,8.0338974
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,14.873035,5.0989413
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,15.270937,5.2241726
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,14.027778,4.8201809
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,14.503818,4.9841294
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,11.564626,4.8723898
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,15.006821,4.7948589
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,12.378821,4.155231
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,11.48844,3.0961509
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,11.094996,3.7307367
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,7.9124579,3.2962992
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,6.7628493,3.3929751
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,7.5306482,3.2619643
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,3.6630039,1.7856473
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,2.5280898,1.2728283
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,.79575598,3.8718946
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,.68565404,.58369881
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,1.4941893,.78496224
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,1.2889366,.73842418
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,1.2419007,.6454165
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,1.6976999,.79898685
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,2.5599999,.98424453
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,4.2666664,1.3044258
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,3.901099,1.3643292
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,7.6093473,3.4228146
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,6.0311284,2.841332
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,5.2322164,2.3744195
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,4.8929667,2.6554711
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,8.5620918,4.1500602
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,6.5335751,3.6197207
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,8.1135902,4.2730036
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,8.0074492,4.0531702
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,7.2931275,4.2119455
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,.79872209,12.85455
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,1.0204082,13.758691
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,1.2158055,9.1089315
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,1.9637462,2.7177117
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,1,2.4432681
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,1.107595,2.6204648
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,0,2.0783
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,2.3547881,3.0263591
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,1.5065913,3.2315784
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,1.8722246,.51377934
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,2.2631633,.63376778
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,2.6680562,.65738142
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,2.8492451,.57653713
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,2.8180442,.51791728
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,3.3579841,.5468117
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,3.2055206,.49116337
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,3.1525214,.52048981
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,3.3204765,.52391005
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,3.5858431,.84080499
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,4.3363791,1.1035414
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,3.9362698,.85253364
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,4.9960475,1.0588182
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,4.4124627,.90673041
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,4.6948357,.90814459
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,5.114924,1.2715971
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,5.2854123,1.1020173
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,4.7285738,.99661577
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,3.7522771,1.1758926
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,2.6545315,.98615772
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,3.7732341,1.1797051
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,4.5849056,1.5839176
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,3.3520634,1.0924006
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,3.7792439,1.1538326
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,4.7519798,1.4232761
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,3.3008888,1.1590834
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,4.3336239,1.5009047
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,6.8713822,1.5455194
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,7.4987545,1.6676738
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,7.4139676,2.1068652
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,6.5017848,2.1918521
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,6.7667193,2.5430801
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,5.0989962,2.6938181
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,4.5932484,2.6817648
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,4.6484261,1.7483622
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,4.035346,1.2472055
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,3.7069805,.75084746
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,2.9611566,.69677341
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,2.6155341,.61524278
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,2.0520079,.526003
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,1.613899,.39659566
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,1.2001791,.36953279
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,3.4550314,.84444934
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,5.1005182,1.0099952
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,5.2971916,1.0926282
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,2.4299064,4.6619024
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,2.4666667,5.0862203
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,3.0095761,4.2407117
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,4.1000695,2.542582
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,2.1224489,1.1638234
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,4.46281,2.4425964
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,5.6210337,2.2623146
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,11.153119,4.4155321
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,12.466125,4.9353704
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,3.6297035,1.9297931
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,4.4721408,2.2243454
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,3.8812785,1.8192586
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,4.1348858,1.9032944
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,4.7286181,1.9275268
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,5.7861633,2.3049445
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,6.0410795,2.1702049
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,4.3815432,1.5244533
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,4.4000001,1.5769757
CBSA2015_46060,"Tucson, AZ Metro Area",2005-2009,5.626626,.68096292
CBSA2015_46060,"Tucson, AZ Metro Area",2006-2010,6.0635648,.61268079
CBSA2015_46060,"Tucson, AZ Metro Area",2007-2011,6.429503,.67612553
CBSA2015_46060,"Tucson, AZ Metro Area",2008-2012,6.5335693,.70076472
CBSA2015_46060,"Tucson, AZ Metro Area",2009-2013,6.3951163,.72930926
CBSA2015_46060,"Tucson, AZ Metro Area",2010-2014,6.0227504,.62255615
CBSA2015_46060,"Tucson, AZ Metro Area",2011-2015,5.4977508,.55278462
CBSA2015_46060,"Tucson, AZ Metro Area",2012-2016,5.2386293,.57660437
CBSA2015_46060,"Tucson, AZ Metro Area",2013-2017,5.5086083,.66510963
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2005-2009,2.4214907,1.116282
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2006-2010,3.1409788,1.5006758
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2007-2011,3.4797893,1.6026398
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2008-2012,3.5186489,1.6382828
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,3.4927092,1.4999675
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,4.3060498,1.8842022
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,4.521739,1.7669735
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,5.8905058,1.7221203
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,7.0041614,2.2553115
CBSA2015_46140,"Tulsa, OK Metro Area",2005-2009,3.8127508,.47413641
CBSA2015_46140,"Tulsa, OK Metro Area",2006-2010,4.1353245,.50051713
CBSA2015_46140,"Tulsa, OK Metro Area",2007-2011,4.9702158,.52011079
CBSA2015_46140,"Tulsa, OK Metro Area",2008-2012,5.1884131,.46371543
CBSA2015_46140,"Tulsa, OK Metro Area",2009-2013,5.543077,.41795141
CBSA2015_46140,"Tulsa, OK Metro Area",2010-2014,5.6881018,.43724957
CBSA2015_46140,"Tulsa, OK Metro Area",2011-2015,6.0569658,.43985987
CBSA2015_46140,"Tulsa, OK Metro Area",2012-2016,6.1927671,.43527544
CBSA2015_46140,"Tulsa, OK Metro Area",2013-2017,5.907043,.37286213
CBSA2015_46180,"Tupelo, MS Micro Area",2005-2009,6.4422822,2.2640815
CBSA2015_46180,"Tupelo, MS Micro Area",2006-2010,11.057343,2.6942317
CBSA2015_46180,"Tupelo, MS Micro Area",2007-2011,10.345638,2.6065125
CBSA2015_46180,"Tupelo, MS Micro Area",2008-2012,12.000929,2.5295405
CBSA2015_46180,"Tupelo, MS Micro Area",2009-2013,11.943128,2.4567218
CBSA2015_46180,"Tupelo, MS Micro Area",2010-2014,13.480982,2.5257754
CBSA2015_46180,"Tupelo, MS Micro Area",2011-2015,8.4869909,1.9164374
CBSA2015_46180,"Tupelo, MS Micro Area",2012-2016,9.14361,2.039
CBSA2015_46180,"Tupelo, MS Micro Area",2013-2017,7.6557546,1.9261651
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2005-2009,5.9882584,1.6683807
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2006-2010,5.3650575,1.4955614
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2007-2011,6.6160641,1.4385564
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,5.1840634,1.0921855
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,5.5588622,1.1701348
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,5.8299789,1.206018
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,5.4792795,1.2849405
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,6.4795709,1.4003015
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,5.6334534,1.1966784
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,5.7174072,2.368582
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,7.6895819,2.5747468
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,7.2664356,2.7316535
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,7.7112675,2.4157631
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,4.6004844,1.8684688
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,4.1534672,1.5610778
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,3.6960986,1.4904021
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,4.2278752,1.4316553
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,2.9828486,1.1206008
CBSA2015_46340,"Tyler, TX Metro Area",2005-2009,3.5950634,1.0458091
CBSA2015_46340,"Tyler, TX Metro Area",2006-2010,4.6964488,1.0670226
CBSA2015_46340,"Tyler, TX Metro Area",2007-2011,3.2910578,.71836537
CBSA2015_46340,"Tyler, TX Metro Area",2008-2012,3.8649707,.9943701
CBSA2015_46340,"Tyler, TX Metro Area",2009-2013,4.2954507,1.1278033
CBSA2015_46340,"Tyler, TX Metro Area",2010-2014,3.7647057,1.0269871
CBSA2015_46340,"Tyler, TX Metro Area",2011-2015,4.3758044,1.4227057
CBSA2015_46340,"Tyler, TX Metro Area",2012-2016,4.8044147,1.5706135
CBSA2015_46340,"Tyler, TX Metro Area",2013-2017,3.3190408,1.1697288
CBSA2015_46380,"Ukiah, CA Micro Area",2005-2009,8.1967211,2.5607119
CBSA2015_46380,"Ukiah, CA Micro Area",2006-2010,5.4588609,1.9762641
CBSA2015_46380,"Ukiah, CA Micro Area",2007-2011,5.0155349,1.995953
CBSA2015_46380,"Ukiah, CA Micro Area",2008-2012,7.0893874,2.4092512
CBSA2015_46380,"Ukiah, CA Micro Area",2009-2013,7.1065993,2.5366404
CBSA2015_46380,"Ukiah, CA Micro Area",2010-2014,11.676002,3.3032906
CBSA2015_46380,"Ukiah, CA Micro Area",2011-2015,9.956522,3.1591907
CBSA2015_46380,"Ukiah, CA Micro Area",2012-2016,8.3796492,2.6974449
CBSA2015_46380,"Ukiah, CA Micro Area",2013-2017,8.3840141,2.43067
CBSA2015_46460,"Union City, TN-KY Micro Area",2005-2009,5.226481,2.3184743
CBSA2015_46460,"Union City, TN-KY Micro Area",2006-2010,5.461165,2.910048
CBSA2015_46460,"Union City, TN-KY Micro Area",2007-2011,6.5296254,2.8451524
CBSA2015_46460,"Union City, TN-KY Micro Area",2008-2012,7.9289942,3.4877033
CBSA2015_46460,"Union City, TN-KY Micro Area",2009-2013,7.9245286,2.7380996
CBSA2015_46460,"Union City, TN-KY Micro Area",2010-2014,4.6321526,2.4673891
CBSA2015_46460,"Union City, TN-KY Micro Area",2011-2015,4.2316256,2.035054
CBSA2015_46460,"Union City, TN-KY Micro Area",2012-2016,2.7522936,1.2131109
CBSA2015_46460,"Union City, TN-KY Micro Area",2013-2017,6.3901343,2.917084
CBSA2015_46500,"Urbana, OH Micro Area",2005-2009,2.9250457,1.6689409
CBSA2015_46500,"Urbana, OH Micro Area",2006-2010,6.551724,2.6864381
CBSA2015_46500,"Urbana, OH Micro Area",2007-2011,8.6601305,3.3428266
CBSA2015_46500,"Urbana, OH Micro Area",2008-2012,7.3614559,2.3116431
CBSA2015_46500,"Urbana, OH Micro Area",2009-2013,6.8908944,2.6995931
CBSA2015_46500,"Urbana, OH Micro Area",2010-2014,8.0515299,2.8823872
CBSA2015_46500,"Urbana, OH Micro Area",2011-2015,5.5698371,1.9015936
CBSA2015_46500,"Urbana, OH Micro Area",2012-2016,4.956727,2.1525776
CBSA2015_46500,"Urbana, OH Micro Area",2013-2017,4.2975206,1.6845345
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2005-2009,5.444943,.6712749
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2006-2010,6.2680202,.72548425
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2007-2011,6.8433733,.72085065
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2008-2012,6.9339247,.77128267
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2009-2013,6.6930575,.63505876
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2010-2014,5.7611103,.62446803
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2011-2015,4.9894114,.55865967
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2012-2016,4.2785025,.52370697
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2013-2017,4.8946824,.56337661
CBSA2015_46540,"Utica-Rome, NY Metro Area",2005-2009,5.0051541,.81912053
CBSA2015_46540,"Utica-Rome, NY Metro Area",2006-2010,4.9401522,.77301425
CBSA2015_46540,"Utica-Rome, NY Metro Area",2007-2011,4.5389762,.73249096
CBSA2015_46540,"Utica-Rome, NY Metro Area",2008-2012,5.0447426,.71005875
CBSA2015_46540,"Utica-Rome, NY Metro Area",2009-2013,4.6105289,.73924887
CBSA2015_46540,"Utica-Rome, NY Metro Area",2010-2014,4.5783134,.68365508
CBSA2015_46540,"Utica-Rome, NY Metro Area",2011-2015,4.8554087,.74309182
CBSA2015_46540,"Utica-Rome, NY Metro Area",2012-2016,5.8362904,.87684673
CBSA2015_46540,"Utica-Rome, NY Metro Area",2013-2017,5.6093082,.79225463
CBSA2015_46620,"Uvalde, TX Micro Area",2005-2009,15.209125,5.4360232
CBSA2015_46620,"Uvalde, TX Micro Area",2006-2010,12.92517,4.8659902
CBSA2015_46620,"Uvalde, TX Micro Area",2007-2011,18.952879,8.072444
CBSA2015_46620,"Uvalde, TX Micro Area",2008-2012,21.627409,7.6920228
CBSA2015_46620,"Uvalde, TX Micro Area",2009-2013,13.163482,5.2611713
CBSA2015_46620,"Uvalde, TX Micro Area",2010-2014,4.8913045,2.5831037
CBSA2015_46620,"Uvalde, TX Micro Area",2011-2015,9.3201752,5.7865882
CBSA2015_46620,"Uvalde, TX Micro Area",2012-2016,11.35191,6.380374
CBSA2015_46620,"Uvalde, TX Micro Area",2013-2017,8.4780388,6.013401
CBSA2015_46660,"Valdosta, GA Metro Area",2005-2009,4.8992028,1.2826616
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,6.4772258,1.5536464
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,10.68718,2.2795732
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,9.2588787,2.1592813
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,9.0024328,2.4443808
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,7.3286543,1.9042468
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,7.6805582,1.9734505
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,7.4057751,1.9697686
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,8.2895012,1.9863023
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,5.6629176,.93779337
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,6.6054344,1.0047708
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,6.2981596,1.0717109
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,5.8949542,.89529687
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,5.2444444,.93533027
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,5.0650868,.72677302
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,5.0541215,.71181929
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,5.4761701,.85035741
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,5.135159,.7676999
CBSA2015_46740,"Valley, AL Micro Area",2005-2009,5.1068883,8.9485455
CBSA2015_46740,"Valley, AL Micro Area",2006-2010,3.4445639,8.132679
CBSA2015_46740,"Valley, AL Micro Area",2007-2011,9.275053,3.4091048
CBSA2015_46740,"Valley, AL Micro Area",2008-2012,7.1190209,3.2013357
CBSA2015_46740,"Valley, AL Micro Area",2009-2013,11.617311,4.2551403
CBSA2015_46740,"Valley, AL Micro Area",2010-2014,10.4773,4.4495811
CBSA2015_46740,"Valley, AL Micro Area",2011-2015,13.064713,4.4750237
CBSA2015_46740,"Valley, AL Micro Area",2012-2016,12.535612,5.6797156
CBSA2015_46740,"Valley, AL Micro Area",2013-2017,14.030261,5.1992126
CBSA2015_46780,"Van Wert, OH Micro Area",2005-2009,0,9.0312634
CBSA2015_46780,"Van Wert, OH Micro Area",2006-2010,0,8.9419556
CBSA2015_46780,"Van Wert, OH Micro Area",2007-2011,.98280096,1.0864786
CBSA2015_46780,"Van Wert, OH Micro Area",2008-2012,1.2870013,1.0419455
CBSA2015_46780,"Van Wert, OH Micro Area",2009-2013,1.5027323,1.25342
CBSA2015_46780,"Van Wert, OH Micro Area",2010-2014,1.6528925,1.26474
CBSA2015_46780,"Van Wert, OH Micro Area",2011-2015,1.0943913,.8546707
CBSA2015_46780,"Van Wert, OH Micro Area",2012-2016,1.0738256,.83679163
CBSA2015_46780,"Van Wert, OH Micro Area",2013-2017,.95759231,.92827511
CBSA2015_46820,"Vermillion, SD Micro Area",2005-2009,.20283975,6.1114011
CBSA2015_46820,"Vermillion, SD Micro Area",2006-2010,.51867223,6.2683454
CBSA2015_46820,"Vermillion, SD Micro Area",2007-2011,.92127305,.71160561
CBSA2015_46820,"Vermillion, SD Micro Area",2008-2012,.97751713,.79131353
CBSA2015_46820,"Vermillion, SD Micro Area",2009-2013,1.2295082,1.4065733
CBSA2015_46820,"Vermillion, SD Micro Area",2010-2014,0,.97838426
CBSA2015_46820,"Vermillion, SD Micro Area",2011-2015,0,1.0469048
CBSA2015_46820,"Vermillion, SD Micro Area",2012-2016,0,1.0727695
CBSA2015_46820,"Vermillion, SD Micro Area",2013-2017,0,1.0652502
CBSA2015_46860,"Vernal, UT Micro Area",2005-2009,2.9020555,1.7329123
