geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_48980,"Wilson, NC Micro Area",2012-2016,9277,347.1124572753906,62.61398315429688,113,27.72463041432683,42,21.88449859619141,42,243.1610870361328,3965,63.22188568115234,333,352.8229936169702,8944,17.02127647399902,0,234.6504516601563,4690,418.9843582522803,4587,83.28267669677734,203,108.7347526758614,362,69.9088134765625,159,231.0030364990234,4795
CBSA2015_48980,"Wilson, NC Micro Area",2013-2017,8960,330.0911865234375,24.92401123046875,28,28.69403912874596,43,23.10030364990234,43,251.0638275146484,3745,57.14285659790039,252,335.0007425075637,8708,17.02127647399902,0,215.1975708007813,4730,394.043380732386,4230,99.696044921875,170,106.369078969937,265,37.08206558227539,95,217.6291809082031,4879
CBSA2015_49020,"Winchester, VA-WV Metro Area",2005-2009,14857,344.6808471679688,14.58966541290283,17,48.39608462939029,207,40.72948455810547,176,97.87233734130859,473,57.75075912475586,264,349.4853882266241,14593,26.13981819152832,31,315.5015258789063,13878,467.2751857699559,979,42.55319213867188,66,47.57591514083998,94,21.27659606933594,28,312.4620056152344,14066
CBSA2015_49020,"Winchester, VA-WV Metro Area",2006-2010,15358,363.5258483886719,23.10030364990234,25,63.60068920659791,218,51.67173385620117,171,68.69300842285156,351,91.79331207275391,336,374.9360673341385,15022,37.08206558227539,47,353.1914978027344,14415,506.848376308776,943,51.0638313293457,54,55.79805532733115,88,22.49240112304688,34,351.3677673339844,14676
CBSA2015_49020,"Winchester, VA-WV Metro Area",2007-2011,15563,369.6048583984375,11.55015182495117,9,71.56231516001546,201,62.61398315429688,161,97.26443481445313,558,86.32218933105469,396,379.551408537283,15167,34.65045547485352,40,340.425537109375,14339,502.4910921279456,1224,50.45592880249023,67,64.84359385236846,146,40.72948455810547,79,342.2492370605469,14649
CBSA2015_49020,"Winchester, VA-WV Metro Area",2008-2012,15699,356.8388977050781,13.98176288604736,13,72.34297925697517,198,54.10334396362305,136,101.5197601318359,562,114.2857131958008,463,374.6935056229932,15236,48.02431488037109,62,325.8358764648438,14392,483.2214992185138,1307,55.31914901733398,72,75.69792815994431,173,51.67173385620117,101,342.8571472167969,14753
CBSA2015_49020,"Winchester, VA-WV Metro Area",2009-2013,15257,370.2127685546875,9.118540763854981,9,70.16472290780187,197,43.16109466552734,123,97.87233734130859,650,85.71428680419922,380,380.0058328016547,14877,55.31914901733398,74,353.1914978027344,13952,511.665640942467,1305,16.41337394714356,18,36.15871736026103,104,32.21884536743164,86,352.5835876464844,14297
CBSA2015_49020,"Winchester, VA-WV Metro Area",2010-2014,15317,380.547119140625,9.726444244384766,11,45.60891366300557,119,42.55319213867188,119,104.5592727661133,710,111.2462005615234,532,396.4742450974637,14785,16.41337394714356,0,368.9969482421875,13830,530.0706157657455,1487,43.76899719238281,73,78.90568182638781,219,65.65349578857422,146,389.6656494140625,14258
CBSA2015_49020,"Winchester, VA-WV Metro Area",2011-2015,15310,372.6443786621094,7.902735710144043,9,41.73773709763189,133,40.72948455810547,123,124.0121612548828,761,104.5592727661133,543,387.035495103289,14767,9.118540763854981,10,351.9756774902344,13794,512.5921482945082,1516,44.98480224609375,50,57.53278263236554,151,35.86626052856445,101,364.1337280273438,14256
CBSA2015_49020,"Winchester, VA-WV Metro Area",2012-2016,15247,397.5683898925781,11.55015182495117,11,42.92499395784743,172,41.94528961181641,163,100.303955078125,734,97.26443481445313,517,409.2932871689347,14730,9.118540763854981,9,387.8419494628906,13743,555.411561281319,1504,2.431611061096191,2,43.8364899094266,97,43.76899719238281,95,390.2735595703125,14233
CBSA2015_49020,"Winchester, VA-WV Metro Area",2013-2017,15313,454.1033325195313,26.74772071838379,32,38.49517256795216,139,37.08206558227539,128,112.4620056152344,818,103.9513702392578,499,465.8494649347182,14814,10.33434677124023,11,452.2796325683594,13721,640.9108382930609,1592,12.76595783233643,14,56.18087015985859,136,54.71124649047852,122,451.0638427734375,14188
CBSA2015_49080,"Winnemucca, NV Micro Area",2009-2013,1831,144.0729522705078,28.5714282989502,102,17.21556524068886,12,11.55015182495117,12,15.1975679397583,14,62.61398315429688,281,157.0908223365916,1550,12.76595783233643,0,134.3465118408203,1412,196.9923877202764,419,17.62917900085449,26,24.93142403651139,55,17.62917900085449,29,141.6413421630859,1648
CBSA2015_49080,"Winnemucca, NV Micro Area",2010-2014,1859,144.6808471679688,29.78723335266113,151,12.15805435180664,0,12.15805435180664,0,12.76595783233643,9,68.69300842285156,383,160.160160287829,1476,12.15805435180664,0,124.6200637817383,1318,190.9521087451135,541,23.70820617675781,41,27.52396652957761,68,13.98176288604736,27,142.2492370605469,1631
CBSA2015_49080,"Winnemucca, NV Micro Area",2011-2015,1737,150.1519775390625,40.72948455810547,143,11.55015182495117,0,11.55015182495117,0,13.98176288604736,12,70.51671600341797,287,165.8861766236049,1450,11.55015182495117,0,131.3069915771484,1287,199.4671461567856,450,16.41337394714356,21,26.39306229071846,56,20.66869354248047,35,145.2887573242188,1526
CBSA2015_49080,"Winnemucca, NV Micro Area",2012-2016,1604,145.8966522216797,23.10030364990234,117,11.55015182495117,0,11.55015182495117,0,20.66869354248047,15,68.08510589599609,235,161.0012881139861,1369,11.55015182495117,0,130.6990814208984,1218,195.8777246492321,386,32.21884536743164,56,33.83567230008464,75,10.33434677124023,19,142.8571472167969,1397
CBSA2015_49080,"Winnemucca, NV Micro Area",2013-2017,1551,145.2887573242188,24.31610870361328,133,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,55.31914901733398,228,155.4639226728109,1323,11.55015182495117,0,125.8358688354492,1124,192.2068908504274,427,18.23708152770996,31,47.97812388307478,101,44.37689971923828,70,133.1306915283203,1317
CBSA2015_49100,"Winona, MN Micro Area",2005-2009,4343,203.0395202636719,8.510638236999512,8,63.07265497362359,47,27.96352577209473,47,31.0030403137207,36,28.5714282989502,59,205.0399309986815,4284,56.53495407104492,0,184.8024291992188,4153,274.5486926336279,190,1.823708176612854,2,14.7032053775324,42,14.58966541290283,40,187.8419494628906,4210
CBSA2015_49100,"Winona, MN Micro Area",2006-2010,4614,180.547119140625,9.118540763854981,10,61.78517109818254,36,24.92401123046875,36,28.5714282989502,34,33.43465042114258,58,183.6168240624019,4556,56.53495407104492,0,173.2522735595703,4455,250.2271218783832,159,3.03951358795166,3,16.09507905134008,24,15.80547142028809,21,170.8206634521484,4510
CBSA2015_49100,"Winona, MN Micro Area",2007-2011,4694,213.3738555908203,10.9422492980957,10,43.19960698672382,12,10.33434677124023,12,27.35562324523926,44,37.08206558227539,76,216.5721169438495,4618,41.94528961181641,0,200,4532,292.4523931338094,162,41.94528961181641,0,44.41019767440364,20,14.58966541290283,20,211.5501556396484,4608
CBSA2015_49100,"Winona, MN Micro Area",2008-2012,4690,167.1732482910156,12.15805435180664,0,13.33234752573242,11,5.471124649047852,11,22.49240112304688,36,33.43465042114258,90,170.4839311869408,4600,12.15805435180664,0,162.9179382324219,4548,233.4291103141868,142,12.15805435180664,0,13.09462542538983,5,4.863222122192383,5,162.3100280761719,4638
CBSA2015_49100,"Winona, MN Micro Area",2009-2013,4648,191.4893646240234,2.431611061096191,2,15.1975679397583,17,9.118540763854981,17,19.45288848876953,31,36.47416305541992,126,194.9321454627367,4522,12.15805435180664,0,187.8419494628906,4466,268.2401437930784,182,12.15805435180664,0,14.17860606112596,8,7.294832706451416,8,193.9209747314453,4590
CBSA2015_49100,"Winona, MN Micro Area",2010-2014,4530,171.4285736083984,2.431611061096191,2,15.1975679397583,14,9.118540763854981,14,10.9422492980957,18,31.61094284057617,103,174.3186953733886,4427,12.15805435180664,0,159.87841796875,4343,234.4117411342708,187,3.03951358795166,3,34.17797615524643,52,34.04255294799805,49,164.1337432861328,4444
CBSA2015_49100,"Winona, MN Micro Area",2011-2015,4345,148.9361724853516,2.431611061096191,2,15.56990697662032,16,9.726444244384766,16,3.03951358795166,3,26.74772071838379,135,151.3189480475431,4210,12.15805435180664,0,143.4650421142578,4134,206.7950719515148,211,2.431611061096191,3,28.67471442568343,82,28.5714282989502,79,151.3677825927734,4242
CBSA2015_49100,"Winona, MN Micro Area",2012-2016,4374,158.6626129150391,1.215805530548096,1,26.64389847115361,47,23.70820617675781,47,12.15805435180664,0,26.74772071838379,127,160.901414849765,4247,12.15805435180664,0,156.8389129638672,4143,223.0969954004648,231,4.863222122192383,6,33.1850313654344,91,32.82674789428711,85,163.5258331298828,4235
CBSA2015_49100,"Winona, MN Micro Area",2013-2017,4038,177.5075988769531,1.823708176612854,1,20.91750794013945,38,17.02127647399902,38,21.27659606933594,20,23.70820617675781,122,179.0838538204406,3916,12.15805435180664,0,172.6443786621094,3823,247.6187172704986,215,5.471124649047852,7,27.89737134679347,64,27.35562324523926,57,171.4285736083984,3915
CBSA2015_49180,"Winston-Salem, NC Metro Area",2005-2009,70931,942.5133570454352,94.41102948223693,158,105.5424871658955,389,105.0353172698354,380,442.2436995174946,11834,210.1119726192621,2538,965.6492475257327,68393,77.89224184092133,9,811.2773339396061,55685,1243.584472713137,15246,166.3244508676442,1331,187.8330887153616,1733,87.27798267564128,402,848.020818079465,56817
CBSA2015_49180,"Winston-Salem, NC Metro Area",2006-2010,71682,909.5425568714812,115.2340490231756,273,124.1342698393197,602,123.5374383048294,592,434.8667680930699,11995,251.3345209001004,3069,943.6295375603685,68613,78.15510796766783,10,754.3242511713902,55523,1181.639851505352,16159,208.5779785142647,1658,233.8158631691738,1975,105.6649646214331,317,763.3048633764392,56837
CBSA2015_49180,"Winston-Salem, NC Metro Area",2007-2011,70974,903.1888370986424,100.92100662327,289,129.0601960086332,699,129.0601960086332,699,402.3889202774265,11872,239.3276878689684,3357,934.3595762019589,67617,59.57446670532227,0,755.804273669732,54466,1177.705470632207,16508,180.0767504328492,1702,203.8668628822081,2061,95.57228539162604,359,780.7362284489784,56053
CBSA2015_49180,"Winston-Salem, NC Metro Area",2008-2012,69422,890.0350158250028,76.68976703119094,274,105.3813396402314,701,105.298863090868,701,422.2675362771177,11629,247.1698431666954,3111,923.7181717199579,66311,17.14285659790039,0,717.1678269075019,53485,1143.018819331441,15937,178.4440413348925,1363,196.8431815717405,1711,83.09610245586954,348,735.0841182655173,55107
CBSA2015_49180,"Winston-Salem, NC Metro Area",2009-2013,68908,955.0151977539063,65.65349578857422,323,109.033419518437,719,107.5987854003906,719,424.3161010742188,11232,266.8692932128906,3284,991.6013551830597,65624,17.62917900085449,0,840.12158203125,53040,1271.950588873492,15868,179.3313140869141,1198,199.8234704795549,1615,88.14589691162109,417,862.6139526367188,55019
CBSA2015_49180,"Winston-Salem, NC Metro Area",2010-2014,67685,961.7021484375,65.65349578857422,279,105.435645428211,611,103.9513702392578,611,354.4072875976563,11305,246.8085174560547,3035,992.8672955627851,64650,17.62917900085449,0,807.2948608398438,52210,1255.625746250739,15475,132.5227966308594,908,153.9866967688637,1235,78.41945648193359,327,852.2796630859375,54255
CBSA2015_49180,"Winston-Salem, NC Metro Area",2011-2015,66573,1060.790283203125,75.98783874511719,313,99.94038971954954,632,98.48023986816406,632,410.9422607421875,10940,266.2613830566406,2978,1093.696095378145,63595,17.02127647399902,0,866.2614135742188,51460,1369.55644702428,15113,123.4042587280273,726,138.9347074524327,1052,63.82978820800781,326,884.4984741210938,53636
CBSA2015_49180,"Winston-Salem, NC Metro Area",2012-2016,66948,975.6838989257813,68.08510589599609,271,96.34826669286184,548,94.83282470703125,548,421.2765808105469,11070,246.8085174560547,3259,1006.416173812737,63689,17.02127647399902,0,758.0546875,51531,1235.558974660351,15417,130.0911865234375,781,155.7904225985292,1170,85.71428680419922,389,819.452880859375,53889
CBSA2015_49180,"Winston-Salem, NC Metro Area",2013-2017,67266,924.6200561523438,54.71124649047852,181,120.3585983039788,676,119.1489334106445,676,412.7659606933594,10779,254.1033477783203,3743,958.9008080043072,63523,17.02127647399902,0,849.8480224609375,51542,1255.851866073356,15724,142.8571472167969,815,166.286683639083,1234,85.10638427734375,419,892.4012451171875,54396
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2005-2009,10260,221.2765960693359,9.726444244384766,22,66.62846869613495,93,35.25835800170898,93,56.53495407104492,0,24.92401123046875,74,222.6758592749753,10186,56.53495407104492,0,212.7659606933594,10061,306.9734288139613,199,7.902735710144043,9,9.970346188059718,19,6.07902717590332,10,216.4133758544922,10126
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2006-2010,10181,227.9635314941406,20.060791015625,28,70.68944160372429,110,37.08206558227539,110,60.18236923217773,0,32.82674789428711,105,230.3149301903703,10076,60.18236923217773,0,225.5319213867188,9932,320.6743196073941,249,10.9422492980957,13,12.5174834174864,21,6.07902717590332,8,224.3161163330078,10022
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2007-2011,10314,251.0638275146484,20.060791015625,31,50.07731466197672,93,27.35562324523926,93,10.33434677124023,14,38.90577697753906,128,254.0604356615393,10186,41.94528961181641,0,248.6322174072266,10043,353.342645344628,271,13.3738603591919,21,14.4496832433304,28,5.471124649047852,7,251.6717376708984,10148
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2008-2012,10417,231.6109466552734,24.31610870361328,37,32.65179032936865,90,29.78723335266113,90,10.9422492980957,16,28.5714282989502,97,233.3665724254311,10320,13.3738603591919,0,230.3951416015625,10176,326.688769142981,241,9.118540763854981,16,9.437188035348788,18,2.431611061096191,2,235.2583618164063,10256
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2009-2013,10227,245.5927124023438,21.88449859619141,42,41.14024335286768,116,38.90577697753906,116,7.902735710144043,7,36.47416305541992,126,248.2864171793006,10101,13.3738603591919,0,227.9635314941406,9937,335.0867829032061,290,10.9422492980957,15,17.27984260949272,15,13.3738603591919,0,236.4741668701172,10047
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2010-2014,10032,243.7689971923828,13.98176288604736,25,22.42658488576247,60,18.84498405456543,60,10.9422492980957,7,31.61094284057617,102,245.8100398670691,9930,12.15805435180664,0,241.9452819824219,9824,343.4542814782392,208,12.15805435180664,20,15.1975679397583,35,9.118540763854981,15,245.5927124023438,9905
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2011-2015,9859,234.6504516601563,10.33434677124023,27,23.45748541071837,60,20.060791015625,60,8.510638236999512,9,35.25835800170898,119,237.2846102748596,9740,12.15805435180664,0,231.0030364990234,9629,329.2768399630992,230,10.33434677124023,20,14.61497336215455,37,10.33434677124023,17,229.7872314453125,9726
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2012-2016,9830,269.3009033203125,9.726444244384766,27,26.64389847115361,68,23.70820617675781,68,1.823708176612854,1,34.04255294799805,118,271.4440493736298,9712,12.15805435180664,0,260.182373046875,9566,374.4567315103836,264,5.471124649047852,11,23.14824643910331,63,22.49240112304688,52,265.6535034179688,9671
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2013-2017,9494,243.1610870361328,7.902735710144043,20,23.45748541071837,53,20.060791015625,53,1.823708176612854,2,36.47416305541992,133,245.8814324408964,9361,12.15805435180664,0,238.2978668212891,9202,340.4602584446099,292,5.471124649047852,8,32.08091196016088,95,31.61094284057617,87,240.7294769287109,9324
CBSA2015_49260,"Woodward, OK Micro Area",2005-2009,2197,121.5805435180664,24.92401123046875,40,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,9.726444244384766,12,121.9689808098254,2185,66.26139831542969,0,114.8936157226563,2103,167.2793217823824,94,66.26139831542969,0,71.45637459558584,42,26.74772071838379,42,117.3252258300781,2115
CBSA2015_49260,"Woodward, OK Micro Area",2006-2010,2369,143.4650421142578,27.96352577209473,40,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,8.510638236999512,9,143.7172546079518,2360,66.26139831542969,0,136.7781219482422,2256,198.2182457609137,113,66.26139831542969,0,76.53299812477472,64,38.29787063598633,64,135.5623168945313,2265
CBSA2015_49260,"Woodward, OK Micro Area",2007-2011,2335,141.6413421630859,26.74772071838379,54,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,44.37689971923828,89,148.4303844852924,2246,49.24011993408203,0,131.3069915771484,2127,193.1419059831442,208,49.24011993408203,0,63.9021151722831,65,40.72948455810547,65,130.6990814208984,2216
CBSA2015_49260,"Woodward, OK Micro Area",2008-2012,2333,121.5805435180664,29.17933082580566,36,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,44.98480224609375,109,129.6358785030927,2224,11.55015182495117,0,115.5015182495117,2120,167.6974337313804,213,11.55015182495117,0,49.39373266830981,68,48.02431488037109,68,114.2857131958008,2229
CBSA2015_49260,"Woodward, OK Micro Area",2009-2013,2441,153.7993927001953,24.31610870361328,45,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,42.55319213867188,98,159.5776530600059,2343,10.9422492980957,0,141.0334320068359,2237,208.6736258816042,204,10.9422492980957,0,39.83038682905828,61,38.29787063598633,61,148.3282623291016,2335
CBSA2015_49260,"Woodward, OK Micro Area",2010-2014,2611,151.3677825927734,33.43465042114258,55,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,65.04559326171875,171,164.7517368947049,2440,10.33434677124023,0,144.0729522705078,2357,208.9718191120352,254,10.33434677124023,0,23.10830188354863,28,20.66869354248047,28,145.2887573242188,2528
CBSA2015_49260,"Woodward, OK Micro Area",2011-2015,2709,136.1702117919922,25.53191566467285,48,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,59.57446670532227,197,148.6319066105914,2512,10.33434677124023,0,119.1489334106445,2420,180.9386495814817,289,3.03951358795166,3,24.505341975522,47,24.31610870361328,44,138.6018218994141,2614
CBSA2015_49260,"Woodward, OK Micro Area",2012-2016,2550,125.2279663085938,13.98176288604736,19,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,55.31914901733398,143,136.9023440039954,2407,10.33434677124023,0,121.5805435180664,2343,174.5390274635869,207,4.255319118499756,5,24.68564123708775,50,24.31610870361328,45,124.0121612548828,2481
CBSA2015_49260,"Woodward, OK Micro Area",2013-2017,2532,141.0334320068359,13.98176288604736,23,10.33434677124023,0,10.33434677124023,0,10.33434677124023,11,59.57446670532227,134,153.0997910738299,2398,10.33434677124023,0,117.3252258300781,2312,183.4547289107197,220,51.0638313293457,66,57.92965555885295,118,27.35562324523926,52,121.5805435180664,2380
CBSA2015_49300,"Wooster, OH Micro Area",2005-2009,16528,327.6595764160156,12.15805435180664,12,82.72169140558361,82,40.12158203125,82,51.0638313293457,246,22.49240112304688,68,328.4306717184052,16460,72.34042358398438,0,329.4832763671875,16082,464.6719567854071,446,13.98176288604736,17,24.4525055888805,53,20.060791015625,36,325.2279663085938,16135
CBSA2015_49300,"Wooster, OH Micro Area",2006-2010,16434,313.6778259277344,11.55015182495117,13,79.19085099379065,70,32.21884536743164,70,66.86930084228516,247,25.53191566467285,78,314.7152001353891,16356,72.34042358398438,0,303.3434753417969,15985,436.3611377187356,449,72.34042358398438,0,76.91831368014016,47,26.13981819152832,47,305.7750854492188,16057
CBSA2015_49300,"Wooster, OH Micro Area",2007-2011,16381,335.5623168945313,13.3738603591919,14,69.21020098780757,91,43.16109466552734,91,43.16109466552734,206,23.10030364990234,62,336.3564962184371,16319,54.10334396362305,0,338.6018371582031,15980,476.710890002039,401,54.10334396362305,0,56.90307355750017,34,17.62917900085449,34,336.1702270507813,16036
CBSA2015_49300,"Wooster, OH Micro Area",2008-2012,16446,345.8966674804688,13.3738603591919,14,34.54364094103354,85,30.3951358795166,85,38.29787063598633,162,23.70820617675781,67,346.7082110568102,16379,16.41337394714356,0,350.7598876953125,16098,492.6225770203008,348,16.41337394714356,0,21.56127402846182,26,13.98176288604736,26,351.9756774902344,16159
CBSA2015_49300,"Wooster, OH Micro Area",2009-2013,16573,376.8996887207031,16.41337394714356,0,30.35255445323734,64,25.53191566467285,64,38.90577697753906,165,25.53191566467285,87,377.7634896006639,16486,16.41337394714356,0,375.0759887695313,16233,531.728664554775,340,16.41337394714356,0,19.72642045659695,24,10.9422492980957,24,372.6443786621094,16320
CBSA2015_49300,"Wooster, OH Micro Area",2010-2014,15962,327.6595764160156,16.41337394714356,0,35.07972851980131,53,31.0030403137207,53,57.14285659790039,197,26.13981819152832,62,328.7006055854004,15900,16.41337394714356,0,332.5227966308594,15612,466.8320986139777,350,16.41337394714356,0,24.08706699814114,38,17.62917900085449,38,336.1702270507813,15674
CBSA2015_49300,"Wooster, OH Micro Area",2011-2015,15613,348.9361572265625,15.80547142028809,0,26.99526265151438,56,21.88449859619141,56,48.02431488037109,172,16.41337394714356,41,349.3219727763616,15572,15.80547142028809,0,345.8966674804688,15306,491.3257029650844,307,4.863222122192383,4,20.05157849063967,42,19.45288848876953,38,344.6808471679688,15343
CBSA2015_49300,"Wooster, OH Micro Area",2012-2016,15593,316.7173156738281,16.41337394714356,0,24.53548424174894,47,18.23708152770996,47,52.27963638305664,216,28.5714282989502,74,318.0034348284266,15519,16.41337394714356,0,315.5015258789063,15205,447.047056672509,388,21.88449859619141,39,33.62751843824743,90,25.53191566467285,51,317.3252258300781,15240
CBSA2015_49300,"Wooster, OH Micro Area",2013-2017,15444,381.155029296875,16.41337394714356,0,26.39306229071846,46,20.66869354248047,46,52.88753890991211,175,31.61094284057617,97,382.46360358284,15347,16.41337394714356,0,370.8206787109375,14997,531.7773332118829,447,24.92401123046875,48,49.31511428565545,177,42.55319213867188,129,375.0759887695313,15046
CBSA2015_49340,"Worcester, MA-CT Metro Area",2005-2009,95724,1155.283883868582,44.82432651403362,128,182.0696538119948,1449,180.0233864910374,1397,203.0840936210269,1930,289.9281943062264,5814,1191.108395646738,89910,27.22019756574533,52,1022.908111102529,85625,1543.056011972935,10099,197.9122522722462,1946,228.9639608772659,2666,115.1313848658693,720,1070.505681623304,89551
CBSA2015_49340,"Worcester, MA-CT Metro Area",2006-2010,93214,895.587444573206,36.74167312139913,99,153.5661497154199,1568,150.3991212363511,1513,171.4781416349904,1955,320.6823810501637,6293,951.2697095951114,86921,31.02687012497612,55,819.9445239958144,82460,1214.24293010414,10754,209.1697829298671,1696,249.9057063218673,2682,136.7511022306718,986,839.5363320207058,86910
CBSA2015_49340,"Worcester, MA-CT Metro Area",2007-2011,90466,990.5632830680602,37.45391253181677,105,145.6926150327365,1394,139.2256548513812,1313,181.180508558369,2074,310.0834303919562,5852,1037.963078132463,84614,42.92499395784743,81,874.1975478620483,80120,1321.149866764022,10346,199.4680744162108,1762,253.847258369694,2845,157.0061077490274,1083,903.136635455704,84048
CBSA2015_49340,"Worcester, MA-CT Metro Area",2008-2012,88583,1012.224524130659,33.96103918618503,103,176.4520862103588,1418,171.4759949742758,1341,185.650356939782,2315,283.0379678620453,5664,1051.051368156198,82919,41.60915615066028,77,972.6278530514464,78249,1403.781830550248,10334,179.9330433634893,1714,251.0976741575476,2922,175.1403490726298,1208,994.5764234434053,81825
CBSA2015_49340,"Worcester, MA-CT Metro Area",2009-2013,89595,1110.030395507813,34.65045547485352,109,180.7997176825972,1758,176.2917938232422,1698,220.060791015625,2483,332.5227966308594,5964,1158.766106352114,83631,40.12158203125,60,983.5866088867188,78297,1483.108255028103,11298,234.0425567626953,2031,286.5595775963697,3433,165.3495483398438,1402,1031.610961914063,81812
CBSA2015_49340,"Worcester, MA-CT Metro Area",2010-2014,90140,1112.462036132813,40.72948455810547,130,193.1428626971123,1998,189.0577545166016,1952,220.6686859130859,2868,296.0486450195313,6541,1151.180516710852,83599,39.51367950439453,46,989.6656494140625,77660,1488.962685720136,12480,203.6474151611328,2272,271.3521511135488,3739,179.3313140869141,1467,1046.200561523438,81405
CBSA2015_49340,"Worcester, MA-CT Metro Area",2011-2015,90799,1083.890625,52.88753890991211,150,194.2332504053061,2201,192.7051696777344,2174,192.7051696777344,3036,379.939208984375,7060,1148.552432188694,83739,24.31610870361328,27,889.3616943359375,77603,1402.063875262101,13196,236.4741668701172,2511,275.6488733999768,3871,141.6413421630859,1360,997.568359375,81541
CBSA2015_49340,"Worcester, MA-CT Metro Area",2012-2016,90741,1096.048583984375,74.16413116455078,249,209.3446197138896,2315,209.1185455322266,2305,202.4316101074219,3067,361.7021179199219,7529,1154.188425068416,83212,9.726444244384766,10,985.4103393554688,76968,1473.891459831019,13773,234.0425567626953,2711,279.7204831613719,3969,153.1914825439453,1258,1072.948364257813,81141
CBSA2015_49340,"Worcester, MA-CT Metro Area",2013-2017,90587,1243.1611328125,89.36170196533203,278,212.1397682613447,2238,211.5501556396484,2221,202.4316101074219,3113,408.5106506347656,8075,1308.560489170332,82512,15.80547142028809,17,1114.893676757813,76234,1669.861524980503,14353,225.5319213867188,2482,269.9368833078501,3803,148.3282623291016,1321,1163.52587890625,81155
CBSA2015_49380,"Worthington, MN Micro Area",2005-2009,2168,94.22492218017578,56.53495407104492,0,67.61124625136954,55,37.08206558227539,55,28.5714282989502,24,35.25835800170898,79,100.6056050567604,2089,56.53495407104492,0,86.93009185791016,1993,128.1997536280194,175,21.88449859619141,25,25.64744470144868,42,13.3738603591919,17,87.53799438476563,2047
CBSA2015_49380,"Worthington, MN Micro Area",2006-2010,2138,114.2857131958008,56.53495407104492,0,62.5431178903308,31,26.74772071838379,31,13.98176288604736,14,70.51671600341797,195,134.2901019307809,1943,56.53495407104492,0,86.93009185791016,1876,143.5899199494781,262,13.98176288604736,11,21.56127402846182,33,16.41337394714356,22,113.6778106689453,2060
CBSA2015_49380,"Worthington, MN Micro Area",2007-2011,2229,108.2066879272461,41.94528961181641,0,55.98648862419688,99,37.08206558227539,99,15.80547142028809,16,49.24011993408203,203,118.8834585773278,2026,41.94528961181641,0,94.83282470703125,1895,143.8817290488926,334,17.02127647399902,16,19.3098844757393,32,9.118540763854981,16,102.7355651855469,2082
CBSA2015_49380,"Worthington, MN Micro Area",2008-2012,2225,115.5015182495117,9.726444244384766,0,40.69317615540884,137,39.51367950439453,137,29.78723335266113,66,49.24011993408203,191,125.5595083180285,2034,9.726444244384766,0,89.36170196533203,1830,146.0346345771547,395,14.58966541290283,21,14.64023633513355,22,1.215805530548096,1,106.3829803466797,2000
CBSA2015_49380,"Worthington, MN Micro Area",2009-2013,2134,99.696044921875,9.726444244384766,0,30.18162077624688,103,28.5714282989502,103,26.13981819152832,51,52.88753890991211,201,112.8556296558217,1933,9.726444244384766,0,83.89057922363281,1778,130.2955511732505,356,12.76595783233643,19,12.82372264457958,20,1.215805530548096,1,100.9118576049805,1960
CBSA2015_49380,"Worthington, MN Micro Area",2010-2014,2136,108.8145904541016,9.726444244384766,0,23.29941354560312,117,23.10030364990234,114,27.35562324523926,44,57.75075912475586,244,123.1899560645243,1892,3.03951358795166,3,79.63526153564453,1729,134.8420927438623,407,13.3738603591919,23,13.4976313633396,25,1.823708176612854,2,101.5197601318359,1950
CBSA2015_49380,"Worthington, MN Micro Area",2011-2015,2164,99.696044921875,9.726444244384766,0,31.21685690052683,101,31.0030403137207,97,33.43465042114258,66,64.43769073486328,237,118.7076971401029,1927,3.647416353225708,4,66.26139831542969,1760,119.7074528998949,404,14.58966541290283,24,17.53459593203045,24,9.726444244384766,0,89.9696044921875,1973
CBSA2015_49380,"Worthington, MN Micro Area",2012-2016,2073,112.4620056152344,9.726444244384766,0,23.88678714526218,54,23.10030364990234,48,42.55319213867188,103,60.18236923217773,175,127.5524216681094,1898,6.07902717590332,6,80.85106658935547,1741,138.5084751040073,332,18.23708152770996,34,20.66869275710163,34,9.726444244384766,0,97.26443481445313,1882
