geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US35,New Mexico,2009,12.218317,.60278308,26.272488,2.6492231,,,16.330904,8.1276808,15.645131,6.6425815,18.539173,1.2783297,9.3658018,1.0636158,,,7.5914927,.66943288,19.127768,1.7444656,19.942738,2.9078565,16.829517,2.3533888,5.7269702,2.415056,10.718511,.67848223
04000US35,New Mexico,2010,12.005976,.62907845,27.910698,3.2913234,,,21.702127,9.6106501,9.2932253,3.821183,20.329073,1.296906,8.1988468,1.1117021,,,6.4004264,.65210891,20.586746,1.8066903,15.836782,2.5534053,16.309101,2.3586524,18.147495,5.8613296,10.546968,.66940755
04000US35,New Mexico,2011,11.814986,.59466845,35.564987,2.5084047,,,10.115911,4.9612155,26.783785,6.128562,19.788986,1.4660648,8.0876226,1.1294293,,,5.2816839,.51706362,21.675249,1.6164534,23.657036,4.1921263,22.738386,3.6144781,18.016087,5.1483331,8.9725571,.56781554
04000US35,New Mexico,2012,11.918985,.51260734,31.057505,2.2237661,,,9.4122658,4.6557055,4.9110317,3.5328877,19.104355,1.1394333,8.5469437,.93770242,,,6.5708795,.51105475,20.067451,1.4623891,21.586765,2.5463173,22.744436,2.389946,28.177834,6.4695201,9.5429373,.52302516
04000US35,New Mexico,2013,11.722967,.50060141,29.861549,2.1795833,,,14.798802,7.6824164,5.5459771,3.0571821,16.617136,1.1144825,9.4528999,.90666747,,,7.6342478,.55001837,17.903152,1.4722513,19.414579,2.7629235,19.105907,2.3977685,18.020969,4.7829289,10.055619,.51183933
04000US35,New Mexico,2014,13.196322,.58375353,24.399067,2.0376909,,,23.706896,6.3558445,15.577476,4.5512328,19.684212,1.084029,10.109845,1.0186081,,,8.1761246,.66128874,20.633261,1.6933475,31.704739,3.3974762,29.297516,3.0139832,18.473608,5.9443974,10.899739,.6272707
04000US35,New Mexico,2015,11.111009,.53950894,28.602377,1.7324493,,,2.8938098,3.6143773,17.196413,4.6943412,16.099613,1.1555961,8.7193451,.98181272,,,6.7436166,.57912689,17.425016,1.5258199,25.71364,3.4523499,24.078531,3.1349108,15.939749,7.3267655,8.6964188,.51614642
04000US35,New Mexico,2016,11.469011,.51400965,24.792116,2.4084964,,,2.6101601,4.0355954,8.4385052,2.778815,17.04991,1.0794746,8.7912474,.93129939,,,7.2023025,.56063139,17.617628,1.4570981,24.084242,3.1247714,21.403204,2.6194491,9.8409176,3.2609289,9.6849194,.53675294
04000US35,New Mexico,2017,12.200695,.51263338,22.530716,1.9866241,,,3.5608311,4.2021346,9.9726028,3.8285813,19.68722,1.1473007,8.5523653,.96284777,,,7.2520704,.59452748,19.250753,1.4597566,20.688566,3.1213925,19.628637,2.5789697,15.785456,3.6791618,11.029013,.53407073
04000US36,New York,2009,11.316169,.19632991,29.868179,6.3588524,,,20.433327,1.1162926,18.404459,.72354954,25.138451,.86504489,9.8565779,.23861057,,,7.9758115,.19547315,20.564198,.88089705,29.289001,1.9369639,25.944641,1.6008457,13.322531,2.0318136,8.8548679,.19751063
04000US36,New York,2010,10.895335,.20054483,19.828407,4.6678615,19.629452,.87953871,19.637936,.87194592,18.088924,.71799058,22.284401,.827263,9.6772928,.24118292,16.876574,43.999882,7.6802983,.19559145,19.528885,.87839526,24.746641,1.4957391,23.560949,1.2719386,20.223843,2.4289124,8.470295,.19968766
04000US36,New York,2011,11.722038,.2033554,12.64072,3.087429,,,22.774038,1.0913637,18.330816,.71018088,27.755543,.9719491,9.9367504,.25547865,,,7.7617078,.18184903,22.034201,.83639503,30.808386,1.6755885,27.734428,1.3867192,18.060415,2.0509822,8.898387,.21324572
04000US36,New York,2012,11.436049,.1752916,14.311443,3.3327482,,,21.123045,1.0524573,18.15291,.59319049,25.669825,.83109921,9.8316927,.21981637,,,7.7642841,.17904572,20.846766,.74643183,29.527748,1.5115632,27.918049,1.3143214,22.946314,2.590766,8.6824532,.17121284
04000US36,New York,2013,11.587842,.18354622,24.422705,5.1919312,,,20.939167,1.0074607,17.820345,.56165457,25.555372,.81571835,9.9933167,.22805159,,,7.808713,.17505935,21.062492,.74887079,31.580475,1.6923209,28.716908,1.4085788,19.17848,2.1412127,8.7567015,.18026192
04000US36,New York,2014,11.704877,.18129012,22.220835,4.6318264,,,21.943262,.93208218,17.135902,.57853562,26.480988,.68761289,9.9720926,.22105439,,,7.7025065,.17963512,21.392067,.72578084,34.25573,.98860878,32.368809,.9425509,25.894161,2.3469698,8.5418911,.17735098
04000US36,New York,2015,11.181663,.17539717,23.292755,4.8316679,17.674244,.824889,17.631527,.82706028,16.969534,.58394122,25.495634,.9117623,9.46591,.22901399,28.53261,8.8825665,7.4825964,.14741009,19.824663,.65680689,31.797092,1.628243,29.255268,1.3977748,18.621679,2.2006412,8.3901796,.17012443
04000US36,New York,2016,11.41146,.16842161,20.053268,4.3431339,20.109827,.927212,20.014225,.92417628,16.196186,.60044605,25.746895,.79198599,9.6566095,.21596558,45.606693,25.136831,7.6898179,.1672821,20.006742,.65463597,28.369055,1.2968508,26.359547,1.1126503,19.463966,2.0736489,8.7607651,.17791171
04000US36,New York,2017,11.408914,.16839184,15.376623,4.2281957,21.348364,.86389893,21.253725,.8633244,15.401649,.54558206,24.520081,.65974522,9.7462616,.21017687,40.444016,15.889268,7.7670412,.17981775,19.521807,.65359402,28.211266,1.343781,26.262001,1.1783738,17.678345,2.3148954,8.705349,.18887337
04000US37,North Carolina,2009,9.9522982,.24370195,24.482153,4.6523213,,,10.826542,3.2553859,19.544151,.70200813,18.087011,3.4684784,9.8391552,.25229502,,,7.904511,.26975384,18.697556,1.6706486,31.35651,12.211264,16.701269,4.8005948,9.2050209,3.038255,7.9522109,.26907584
04000US37,North Carolina,2010,9.9085722,.24115585,18.418056,5.0122843,6.0350361,2.7821126,6.0650749,2.2812235,19.414728,.88603479,22.422823,3.9431612,9.7368431,.2512863,0,325.34052,7.8006649,.24093974,18.884235,1.5750723,23.340876,8.7402802,17.566673,4.1091976,15.182187,4.5136662,7.9922252,.2422221
04000US37,North Carolina,2011,9.6538477,.25832915,22.794193,4.0848145,,,4.4378448,1.4369241,20.748642,.80442202,13.220037,3.1398013,9.6078825,.2649644,,,7.424108,.25875708,19.076281,1.6787519,23.586603,11.138274,9.2892895,3.3565283,3.7848332,1.1286986,7.4676051,.25643873
04000US37,North Carolina,2012,10.031159,.21786757,25.792812,3.3712826,,,9.160141,2.2752137,21.104864,.70826012,18.256466,2.7853036,9.9008989,.22612989,,,7.4705153,.23543702,20.577147,1.4186954,33.658688,8.416317,26.549568,4.3758888,23.616524,5.0438337,7.6019192,.22967201
04000US37,North Carolina,2013,10.011439,.21824078,15.625283,2.4369314,10.369058,2.6199079,10.086754,2.4623058,19.458031,.71341169,18.710903,2.7887588,9.871645,.22687221,22.792023,45.217949,7.9289184,.22062865,18.432074,1.372642,31.294176,6.9975214,17.743626,3.3015034,10.178255,3.0919497,8.0318155,.21593553
04000US37,North Carolina,2014,9.6538353,.2266635,20.484335,2.1718259,11.375661,2.4487405,9.7457628,2.0270281,18.79657,.74117136,21.907505,2.4723859,9.4343138,.23590073,79.19075,36.039864,7.3708801,.21917978,18.725771,1.3781483,15.556839,4.751852,17.994652,2.9202623,20.094563,3.607491,7.6071301,.22222786
04000US37,North Carolina,2015,9.2149763,.20628537,19.709196,2.3594072,,,9.2594528,1.8900735,18.628693,.74044394,16.455332,2.1405287,9.0759497,.21476178,,,6.9724841,.2172576,17.73852,1.2506093,25.824177,6.9050999,16.298401,3.2569237,10.583154,2.8320692,7.0999107,.2090176
04000US37,North Carolina,2016,9.351634,.21943145,16.887774,2.3449523,,,6.6170478,1.7002225,16.582676,.68165499,21.429031,2.8759475,9.1013088,.23297472,,,7.4995766,.20193914,16.273252,1.2558502,30.491438,7.2325172,20.30303,3.7421625,12.168054,3.0617888,7.6730371,.21402434
04000US37,North Carolina,2017,9.1020298,.21098964,15.929087,2.9004118,8.527936,2.1625006,8.4207745,2.1194928,17.011061,.7487334,17.882502,1.8651141,8.9250231,.21913999,14.02715,30.773359,7.0867963,.2151116,16.39893,1.2149804,19.027203,4.736001,15.794354,2.5739281,13.7096,2.8134768,7.287436,.21354142
04000US38,North Dakota,2009,11.501076,.78401768,35.26646,10.716815,,,0,32.011082,100,225.70377,0,16.995131,11.598839,.80267972,,,11.008687,.72466993,23.654348,25.508522,,,,,19.379845,35.077755,10.932781,.71920824
04000US38,North Dakota,2010,12.145366,.82430857,8.4151468,4.4671345,,,6.9587626,33.663921,0,513.06995,6.4383559,18.081659,12.191031,.84280574,,,11.978481,.79543126,16.913183,32.826077,,,,,61.36784,33.490841,11.940799,.78955156
04000US38,North Dakota,2011,10.507862,.65313011,27.475845,5.1483698,,,0,73.669571,0,40.059952,5.8411217,21.799238,10.529577,.6637311,,,10.24581,.66993546,18.575851,28.337265,8.9285717,33.196468,11.067709,13.732585,12.295082,20.433899,10.228895,.66866279
04000US38,North Dakota,2012,10.571399,.7066313,25.41806,4.3957644,,,0,9.9321308,100,271.89011,42.57703,19.557188,10.450709,.7155121,,,10.16951,.71285844,20.635792,24.632357,,,,,12.274368,32.773762,10.224879,.70437729
04000US38,North Dakota,2013,9.4331598,.64408982,21.861233,6.0016279,,,3.8690476,27.22513,0,36.231003,39.817627,21.881708,9.3291578,.6526767,,,9.034976,.67278749,21.211161,26.834631,,,,,33.862434,22.445877,9.1447134,.65773684
04000US38,North Dakota,2014,8.6892767,.64267612,17.216274,4.1994801,,,30.981594,27.297338,0,79.787231,20.129869,15.206209,8.6355782,.65035552,,,8.3257227,.65657204,18.221855,23.830399,,,,,16.336634,23.603184,8.3743839,.65989214
04000US38,North Dakota,2015,8.9343967,.5950582,17.622303,4.6401362,,,19.106146,7.9006443,0,29.900101,1.2974051,9.2680569,9.01056,.60737205,,,8.7718754,.61239719,12.68073,19.883652,,,,,3.9800994,23.652849,8.7367325,.60670704
04000US38,North Dakota,2016,7.9326272,.71250623,19.284853,5.4379134,,,0,25.193829,0,34.139462,19.86755,15.85712,7.8276405,.73491728,,,7.5932465,.7075209,15.847379,23.350313,,,,,6.2962966,35.390736,7.7116089,.70622736
04000US38,North Dakota,2017,9.8643475,.88589805,37.510803,7.9371834,,,3.7542663,33.713989,53.160919,51.654243,6.6273937,15.391435,9.8850985,.89681542,,,9.1022396,.90365589,29.953798,30.764767,0,35.589939,9.8807497,18.619884,18.589745,15.503769,9.1146383,.8999033
04000US39,Ohio,2009,8.3777113,.19149266,22.200392,9.3469362,,,10.055956,2.4760413,19.019545,1.0175734,17.131159,3.1036432,8.2896051,.19617805,,,7.2613344,.18776128,17.79981,2.3046501,10.114433,4.6101155,14.513746,3.1342018,16.115591,3.9069295,7.3289194,.19065596
04000US39,Ohio,2010,7.7294955,.1994224,16.216215,7.9253631,,,9.1580276,2.2240942,16.917416,1.030828,17.050421,2.6062186,7.6370254,.20335305,,,6.715271,.19953147,16.110136,2.4034328,27.172195,8.2847204,17.65769,2.8179188,14.834778,2.6835847,6.7749782,.19806701
04000US39,Ohio,2011,7.7316484,.18719496,18.808962,7.1080151,,,7.0589037,1.4967047,17.655514,.88288075,8.7115803,1.520136,7.7215552,.1897867,,,6.739202,.1961994,15.810853,2.2880819,12.837837,5.1351314,13.805941,2.6783183,14.153231,3.1381025,6.7451401,.19386648
04000US39,Ohio,2012,8.0486832,.16347067,7.6591516,2.8344169,,,10.890431,2.2431295,18.895781,.99484009,12.89156,1.8092848,7.9949722,.16659161,,,6.8746486,.16286126,17.346689,1.8829356,13.986828,6.1859479,16.05942,2.806026,16.547945,3.1452668,6.9298892,.16177294
04000US39,Ohio,2013,8.4037781,.17789254,8.5396662,4.2348104,,,10.493934,2.0386906,17.835915,.92944854,15.758072,2.3503206,8.3282251,.18152662,,,7.3135085,.17418817,17.052397,2.0474682,17.562946,8.9096375,18.747114,3.475739,19.136749,3.5732601,7.3939018,.17540216
04000US39,Ohio,2014,8.0873585,.17632075,12.455986,5.6648073,14.062328,2.0910144,13.884007,1.990726,17.090134,.87342858,18.785866,2.2166665,7.9629459,.18054758,53.658539,126.87905,7.0349998,.17346081,16.335789,2.0104709,13.687783,5.4167652,9.3420353,1.7144505,8.2470303,1.6438159,7.1484632,.17413497
04000US39,Ohio,2015,7.5913653,.16026585,19.031799,6.8982916,,,9.5481157,2.0379717,16.499493,.8578105,13.233089,1.9905076,7.5246668,.16399206,,,6.5475931,.15388203,15.599036,1.7799093,45.478645,7.0633812,21.888279,3.2147422,13.500209,3.2605469,6.5640612,.15581331
04000US39,Ohio,2016,8.1013689,.18582922,16.461784,6.9476051,,,5.6246147,1.4197935,15.82905,.82754743,11.564465,1.7484493,8.0608349,.18919085,,,7.2659163,.18240494,14.415884,2.0669024,10,3.880306,13.162294,2.6503782,14.344555,3.3374984,7.3080721,.18145296
04000US39,Ohio,2017,7.7010436,.1624307,23.079863,6.4964967,,,13.375288,2.3986371,15.647904,.88089502,18.721792,2.1607871,7.560884,.16710494,,,6.6405029,.16291197,15.550025,1.775305,20.371094,5.0047545,16.091707,2.7610276,14.474461,3.3006272,6.7317204,.15699051
04000US40,Oklahoma,2009,9.4730396,.32584876,15.495944,1.9402136,9.4060545,5.4923916,9.6422653,4.3284702,18.281,2.6276679,15.798923,3.6555414,9.336215,.34298828,0,143.94678,8.4899263,.36769572,15.058695,2.9509895,9.0939264,5.1548986,10.614003,1.7753972,10.89578,1.8776506,8.6730042,.36199388
04000US40,Oklahoma,2010,9.2675829,.37096342,13.469269,1.4110968,5.6119723,3.8579457,5.7544756,2.7875161,22.285028,2.4441986,20.826042,3.9594386,9.0622501,.38481379,0,110.64705,8.082634,.36230868,16.062759,3.1732295,25.371235,7.5572634,14.386529,2.1110425,12.963167,2.1465015,8.223877,.36662632
04000US40,Oklahoma,2011,9.4847202,.33382088,15.277031,1.9207504,9.4856243,2.4526539,7.2686777,2.4300973,25.330717,2.2415509,21.018871,2.7262971,9.230463,.34757453,72.413788,54.965965,7.9370461,.35350761,18.343601,2.9287121,27.310062,6.8027987,16.195736,2.2519183,14.485119,2.3445363,8.1095848,.35620785
04000US40,Oklahoma,2012,9.8826942,.31466606,16.326706,1.5047336,10.419566,4.00249,10.50061,3.6614742,19.926056,1.7976754,20.856646,3.1000745,9.6463718,.32936642,6.9565215,78.764328,8.6320353,.31716779,16.61463,2.5713637,17.928968,4.2774029,13.097713,1.4912665,12.512948,1.5780264,8.8548546,.32592818
04000US40,Oklahoma,2013,9.4601603,.28036165,15.514946,1.5487801,,,12.033115,3.1430795,18.511183,1.7847445,18.2584,3.044842,9.2806358,.29341009,,,8.2914257,.30948457,15.902284,2.4435432,16.558676,6.497653,13.222043,1.5189551,12.715753,1.4394777,8.4736137,.31271175
04000US40,Oklahoma,2014,8.5112534,.2563712,12.582276,1.1635346,7.1116657,2.9203689,7.2657743,2.5919044,14.981482,1.6714766,15.182771,2.1641996,8.3588982,.26739162,0,68.389061,7.7451773,.26823765,12.608176,2.1417921,17.406359,4.1015801,11.267543,1.3480192,10.251602,1.4054013,7.853817,.26870745
04000US40,Oklahoma,2015,8.3923721,.24807276,14.37964,1.4881506,16.530382,3.7535203,16.380449,3.5133727,17.629395,1.8922727,19.716373,2.5733976,8.1047506,.26394445,21.546961,53.274963,7.1104808,.26211461,15.035512,2.004107,21.581921,3.8090758,11.532111,1.4202689,9.1398144,1.4413413,7.3030224,.26449651
04000US40,Oklahoma,2016,8.5747519,.24819767,13.294204,1.1670893,13.650307,3.6227636,13.935076,3.4133375,17.386923,1.8313043,25.555315,3.4443314,8.1521559,.27138847,4.8780484,47.301407,7.143353,.26475963,15.849201,1.9677529,19.579464,4.6974754,14.191768,1.5748801,13.251,1.6438924,7.4870715,.26693127
04000US40,Oklahoma,2017,9.0821028,.29950529,14.397408,1.3938152,6.0465117,3.0738025,6.0816555,2.7638602,20.163729,1.9097629,16.493795,2.4455695,8.8772449,.31593183,0,238.71303,7.8371487,.32244703,15.33128,2.3747211,19.378757,4.0926175,13.497874,1.6194108,12.060351,1.727937,7.9898038,.3199386
04000US41,Oregon,2009,8.4356527,.4093444,23.762377,7.5888925,11.750676,2.4968586,11.335154,2.1020288,21.605696,6.630825,15.991886,4.014195,8.2456942,.43241632,51.53846,114.71249,7.9354191,.42173082,14.605996,7.4099116,11.189635,6.5570345,12.081175,3.5582862,12.580379,4.1708374,8.0633478,.42049113
04000US41,Oregon,2010,7.8863912,.35009956,9.1352005,3.6687891,12.246817,2.7805502,12.739369,2.5144899,19.733391,5.0029354,15.914114,2.8069925,7.6878934,.36631829,2.7681661,29.262976,7.4316816,.36025134,13.797702,6.6696086,28,8.1173134,18.748709,3.8441792,12.888514,3.3750129,7.4539804,.35086101
04000US41,Oregon,2011,7.3823504,.32027304,18.663872,6.4038334,16.974802,3.6722958,17.240856,3.6127548,13.509385,3.4128361,18.674786,3.1678715,7.0881195,.34053916,0,59.615582,6.6095734,.31037039,16.708769,5.460279,22.787098,8.3955631,17.076994,3.7736719,13.902439,3.4559138,6.796185,.31882906
04000US41,Oregon,2012,7.456974,.29954389,13.863428,4.1192122,20.593679,3.2083585,18.630054,3.1082115,20.930689,6.4999161,15.378422,2.2197585,7.2452202,.31386012,50.520229,18.84869,6.6628337,.2877163,16.675844,4.9069633,10.541586,3.8088143,13.100144,2.6698766,14.182464,3.4508839,6.8255758,.29072437
04000US41,Oregon,2013,8.9624147,.381758,14.170928,6.2602701,20.335312,3.0373135,20.711786,3.0521662,20.82094,5.928206,14.533637,3.4143052,8.8279352,.40000802,11.774461,21.533169,8.3177624,.39731008,16.834568,6.8395362,16.165413,7.6986232,15.301924,3.4336691,15.020598,3.7978663,8.3905935,.39356962
04000US41,Oregon,2014,8.8330832,.35299793,15.743306,4.5331969,10.94977,2.1093824,11.611156,2.0989172,22.998795,4.6122541,15.885305,2.6306796,8.6150923,.37360537,0,13.102499,8.3055029,.3606213,14.524591,5.6079831,8.7909498,3.6244202,10.860809,2.0986929,11.819273,2.568325,8.5367231,.38249764
04000US41,Oregon,2015,7.3334856,.30596414,8.7252026,2.4091461,13.16863,1.9030545,13.341962,1.8131992,21.727703,5.3298178,8.6350975,1.8145002,7.2935095,.32032305,5.9113302,30.058252,6.8373523,.32131493,12.632637,4.8886542,6.6710272,3.6188927,12.83639,2.4503822,14.717621,2.9870911,6.9011664,.31234667
04000US41,Oregon,2016,7.4989543,.29972011,17.592001,4.8367643,12.199818,2.4387884,12.669319,2.5840285,21.035599,4.5853744,11.723264,2.0532422,7.3621459,.31687781,4.4973545,2.9274888,7.0139079,.29841295,12.443103,4.4700017,23.101851,5.1180787,13.85258,2.578114,10.055122,2.8520901,6.9964805,.29445234
04000US41,Oregon,2017,8.7303343,.33649722,21.90052,5.3835769,17.031013,2.8904648,17.817848,2.9560392,22.914055,5.193018,17.528572,2.8861041,8.4325838,.36270329,0,13.873856,7.871326,.32021821,17.169632,4.6731992,14.534883,5.586225,12.741554,2.6176908,11.976997,2.8585761,8.1135912,.32378301
04000US42,Pennsylvania,2009,8.7659817,.17564647,15.45608,8.6757813,,,11.718278,1.7236052,18.981937,1.0450158,22.591787,2.21961,8.569828,.18147358,,,7.8152866,.172805,17.765554,2.3821361,30.229204,4.9802914,24.289604,3.2094755,18.711075,3.9402883,7.8636737,.17237727
04000US42,Pennsylvania,2010,7.9070063,.18167028,11.205074,4.6272235,,,16.313877,1.9710587,16.823763,.98207474,24.938389,2.3200145,7.6542234,.18823966,,,6.8537445,.17201085,17.397303,2.3174841,35.465549,6.5804696,22.007877,3.1692255,13.693444,2.777245,6.9830565,.17191249
04000US42,Pennsylvania,2011,7.9566164,.15197586,31.63377,9.6125126,,,17.984318,1.7890602,17.596659,1.0305156,22.033615,2.187742,7.7310882,.15898935,,,6.7877278,.15208995,18.17581,1.9238963,31.122049,5.7002573,22.212461,3.3969522,12.424726,2.8828847,6.9147229,.15149038
04000US42,Pennsylvania,2012,8.3367596,.16887131,27.669039,12.187918,,,13.815646,1.4743958,18.750048,.914352,23.645264,2.0714023,8.0557384,.17686321,,,7.1673536,.16139068,18.54101,2.0937238,34.340206,4.5878558,25.916615,3.0220809,17.638136,3.7877386,7.2895541,.16451277
04000US42,Pennsylvania,2013,8.5086346,.15993889,12.659846,4.5017948,,,19.092157,1.9064043,18.304863,1.0114329,24.562988,2.3006384,8.2118769,.16930287,,,7.261847,.16228181,19.156162,1.9829723,36.564911,5.7034459,27.916374,3.6071329,19.873129,4.3349028,7.3985229,.16639256
04000US42,Pennsylvania,2014,8.0634003,.16357705,18.177526,7.6146746,,,13.521947,1.8478225,18.757133,.96344125,26.913298,1.9511713,7.6882854,.17242861,,,6.7576528,.1482833,18.795769,1.8728433,38.005859,5.2281704,24.193848,2.8090606,13.951243,2.5571697,6.9599538,.14818352
04000US42,Pennsylvania,2015,7.7897778,.16470426,24.682814,6.2142348,13.951463,1.7302451,14.024486,1.7295648,17.303509,.98212522,25.011686,2.1356251,7.431828,.17490843,7.9229126,22.988224,6.5357208,.14641842,17.53849,1.7877129,17.361176,3.7422857,13.684259,2.2870624,9.9388237,2.5065708,6.8169332,.14895299
04000US42,Pennsylvania,2016,7.8437934,.17133693,34.023823,9.5284138,,,10.543468,1.3656598,16.582975,1.0456381,22.557779,1.6979024,7.5318227,.17924237,,,6.6773639,.167138,16.940248,1.9390606,33.967365,4.9617486,25.410097,2.9293449,18.224613,3.3198655,6.881783,.16693828
04000US42,Pennsylvania,2017,8.4592667,.1677006,38.893513,10.549344,,,16.04882,1.7219746,16.99227,1.0046625,27.281258,1.939914,8.029644,.17839642,,,7.1041546,.15555592,18.697262,1.7939804,21.934254,3.7802718,17.695402,2.457109,14.102253,3.1398616,7.4782677,.15796728
04000US44,Rhode Island,2009,9.129096,.7601831,7.96875,27.321922,,,5.2527256,3.481724,32.087708,7.0361586,39.701389,5.4501867,7.8132987,.84678847,,,7.3057799,.7545312,26.041294,9.7197962,40.714283,8.1820402,33.809727,7.805387,13.468014,19.198305,7.7761779,.78279126
04000US44,Rhode Island,2010,8.1631374,.61114931,,,,,6.5329514,4.2878389,40.011318,7.6073742,30.454311,5.6351395,7.2317853,.6911664,,,6.3549361,.61792105,27.271997,8.7306242,34.098255,8.7535238,30.72471,8.7229471,18.863636,24.447138,6.6977062,.61603665
04000US44,Rhode Island,2011,10.19588,.67719764,6.0773482,35.254169,,,21.939447,11.317628,16.148102,5.5174189,37.679825,5.743804,9.1362867,.75142437,,,8.8415756,.67115873,24.570612,9.9690294,27.014858,10.269663,18.937517,7.589159,6.2322946,9.943716,9.6382103,.67883676
04000US44,Rhode Island,2012,9.7082891,.60523313,33.088234,19.418955,,,30.872818,6.8898902,32.147152,7.003768,37.965729,4.6284604,8.4700222,.68051696,,,7.4055114,.63464868,30.963474,7.5843163,35.159237,8.7693214,32.820908,6.5826797,29.263565,9.6392536,8.0143919,.6394515
04000US44,Rhode Island,2013,8.4727516,.66267377,,,,,8.0128212,5.2869682,23.953653,5.8980131,24.331882,5.3298621,7.7864885,.73483521,,,7.1219139,.66800791,20.793114,8.658042,29.817444,8.342824,23.825441,6.3770285,7.4253993,4.6832552,7.2910681,.6543088
04000US44,Rhode Island,2014,9.6959915,.66744232,,,,,29.010916,8.9869919,24.249475,6.5249786,34.401443,4.6139889,8.530055,.74270123,,,7.6672306,.59481806,26.737967,7.4056082,40.327869,9.3340311,31.335205,6.2574096,20.329914,7.5553498,8.0851212,.63747293
04000US44,Rhode Island,2015,10.308252,.80014485,,,,,6.2141171,4.4730101,25.453917,6.1563683,25.939802,5.5607038,9.4997864,.89649838,,,8.8432045,.74875683,22.231575,9.1019154,18.607372,7.9643307,21.979435,6.8849473,31.200001,13.029069,9.4106922,.75915205
04000US44,Rhode Island,2016,9.1186981,.79716706,,,,,19.356153,7.6927671,21.256378,5.6464005,28.043047,3.5934794,8.1530762,.86641645,,,7.5073762,.74626607,22.363102,9.0759296,34.220879,6.6914692,26.711222,6.3813739,2.7079303,12.555758,7.9361668,.77002954
04000US44,Rhode Island,2017,8.9857578,.58818746,,,,,17.286974,12.071844,25.283157,6.4222074,20.203539,4.2311397,8.3848066,.66424918,,,7.558568,.59737241,20.969168,7.110291,20.94203,8.3125849,21.673363,6.9374762,23.045547,12.412177,7.8337445,.61598134
04000US45,South Carolina,2009,11.203023,.37464496,33.899998,16.74762,,,5.4541087,2.6523569,24.247538,1.1579013,11.617901,4.8939137,11.199776,.37953213,,,7.8477516,.39192042,23.256493,2.1092513,0,17.34293,14.300627,7.1594105,19.439516,7.3382626,7.899188,.39881426
04000US45,South Carolina,2010,9.8321667,.33635989,7.7215185,4.6699567,,,10.418028,4.051887,22.170061,1.2375023,13.575557,4.4548287,9.7950583,.34272361,,,6.5707951,.35005054,21.272242,1.860813,13.394919,17.025393,26.365742,7.8344135,31.943066,8.4393721,6.6083722,.35381323
04000US45,South Carolina,2011,10.147384,.35233808,32.39819,10.701508,,,3.1301484,3.8252335,23.760775,1.1493275,11.488075,4.2674174,10.134738,.35802439,,,6.5867953,.31986055,22.728727,1.8552604,5.4901962,17.953535,18.906666,7.4378929,22.345058,8.2187481,6.6545234,.33326718
04000US45,South Carolina,2012,10.106323,.31084549,14.928572,6.9903822,,,11.559459,4.6193261,22.523655,.90257627,16.701517,4.392477,10.030884,.31874469,,,6.8785391,.30529428,21.554279,1.7007902,9.2592592,4.2872453,13.648929,3.6386881,15.777321,4.9773641,6.9673686,.31507224
04000US45,South Carolina,2013,10.173403,.33067977,5.6410255,2.4162483,,,8.1772671,5.5255423,20.322412,.95336193,10.984443,3.4283109,10.164766,.33622614,,,7.5509453,.33004108,19.340576,1.817342,23.389023,17.563601,17.531832,7.0575757,14.927485,6.3645654,7.5899591,.33288747
04000US45,South Carolina,2014,9.2569532,.28157327,16.414835,7.4875498,,,9.1970186,2.5651278,19.65485,.90903676,14.136303,3.4257789,9.197958,.28828973,,,6.4758973,.2890656,18.665937,1.5211176,23.11828,8.2382631,16.153097,3.6839941,13.93758,4.0556059,6.5307064,.2887539
04000US45,South Carolina,2015,9.27314,.31840369,10.285285,4.3592606,,,10.014556,2.5634744,19.818703,.97896641,8.5320082,2.8401856,9.2826681,.32452124,,,6.5370278,.30526632,18.477558,1.6727424,8.0045738,10.331253,12.826641,4.2454062,14.689639,4.3738437,6.5044651,.30103073
04000US45,South Carolina,2016,8.6345158,.24022314,4.6800385,2.7748725,,,6.4691653,2.0938265,17.645935,.86553937,8.8034983,2.4388971,8.6320047,.24648052,,,6.2847996,.25124672,16.398029,1.2926544,10.76998,9.3459978,13.521482,4.6704826,14.635108,5.9045644,6.3157797,.25698265
04000US45,South Carolina,2017,9.1763592,.27660441,14.56919,6.256485,,,7.5911393,3.1877465,18.004065,.88738585,12.869271,3.4844973,9.1132631,.28784275,,,6.7430334,.26332805,17.119921,1.4210624,20.586721,14.099357,21.429701,6.7716627,21.803654,7.5219555,6.7698755,.27039337
04000US46,South Dakota,2009,10.635612,.76014119,48.413841,8.8324871,,,,,67.142853,96.39534,16.608997,11.080904,10.603633,.76700503,,,9.5203724,.76741862,35.68187,21.176121,,,,,14.97462,11.041353,9.5595837,.76287425
04000US46,South Dakota,2010,11.109016,.7156899,33.260094,6.5722833,,,,,0,107.58913,0,16.633413,11.190886,.73023212,,,10.263373,.66731811,27.84621,18.113247,,,,,36.925098,22.552315,10.203909,.66279143
