geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4801924,"Allen city, Texas",2013,24.815041,4.4288931,,,,,,,,,,,,,,,,,,,,,,,,,22.272144,5.2255726
16000US4801924,"Allen city, Texas",2014,21.561569,4.5118923,,,,,,,,,,,,,,,24.587103,5.7415051,16.38047,16.123697,,,,,,,24.524134,5.6356273
16000US4801924,"Allen city, Texas",2015,17.363323,3.7716682,,,,,,,,,,,,,,,12.012501,4.5771451,23.41629,8.7328062,,,,,,,14.017695,4.5497942
16000US4801924,"Allen city, Texas",2016,20.119072,3.7410698,,,,,,,,,,,,,,,12.890712,4.1126819,30.259682,8.6505222,,,,,,,16.210135,4.1333451
16000US4801924,"Allen city, Texas",2017,13.381873,3.4448576,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4803000,"Amarillo city, Texas",2009,40.898869,3.5368845,,,,,,,82.833656,5.6714606,46.637074,6.1864519,38.516949,5.8874769,,,34.409344,4.5765619,49.531078,8.7052765,,,,,,,37.06089,3.9932342
16000US4803000,"Amarillo city, Texas",2010,35.229977,3.4153056,,,,,,,,,45.373135,6.765336,30.838814,6.1299362,,,28.385941,4.1809535,44.356228,8.3806877,,,,,,,32.352646,3.6554179
16000US4803000,"Amarillo city, Texas",2011,38.343021,2.7259285,,,,,,,66.155807,9.8019323,47.191586,5.0120854,32.874725,5.9801846,,,30.730846,3.181217,46.205692,5.1402864,,,,,,,37.29945,3.1426358
16000US4803000,"Amarillo city, Texas",2012,40.439884,2.9084568,,,,,,,74.87381,10.201677,50.679951,4.1074309,34.042416,6.0810037,,,30.070854,4.8036208,50.185848,5.7715082,31.391584,7.096138,,,,,39.753731,3.4918156
16000US4803000,"Amarillo city, Texas",2013,40.194901,2.7411509,,,,,,,61.768448,12.076032,57.642357,4.6060877,31.299871,5.6336975,,,30.0035,3.7367952,51.9403,5.3256221,,,,,,,40.610611,3.1958644
16000US4803000,"Amarillo city, Texas",2014,38.962204,3.3011205,,,,,,,64.535149,11.393816,58.439362,5.3798199,29.281395,6.5536714,,,23.775976,4.3069754,56.133503,5.2276087,,,,,,,36.315434,3.7480035
16000US4803000,"Amarillo city, Texas",2015,40.166821,3.437217,,,,,,,77.175285,11.336056,41.993988,5.6535997,39.057091,6.6204705,,,35.53479,4.8330522,44.774254,7.7945085,,,,,,,38.614136,3.7224021
16000US4803000,"Amarillo city, Texas",2016,32.017178,2.430479,,,,,,,66.635941,10.992362,29.878119,4.8192058,32.994061,4.0780177,,,27.81049,3.2543468,36.909634,5.8150163,,,,,,,28.087017,2.8271654
16000US4803000,"Amarillo city, Texas",2017,33.191692,3.3693161,,,,,,,69.544235,13.389177,30.308765,5.155488,35.133503,6.4340224,,,29.616901,4.3316579,36.467697,7.2123299,,,,,,,29.612844,3.3012371
16000US4804000,"Arlington city, Texas",2009,38.473499,2.7047644,,,,,15.029552,7.459621,64.241074,5.4772058,34.778244,4.2618141,40.276569,4.3995643,,,32.823479,3.5097909,41.976883,4.6365633,36.474602,7.8583536,,,,,33.106651,3.2678623
16000US4804000,"Arlington city, Texas",2010,40.698479,2.6244695,,,,,,,65.963806,6.7848935,39.895412,4.4256959,41.098808,4.4749684,,,33.090061,3.7346416,45.45068,4.4069061,63.823776,10.173663,,,,,33.488724,2.7543592
16000US4804000,"Arlington city, Texas",2011,39.736263,2.9295962,,,,,17.774763,8.3474073,59.491192,5.4606819,39.095104,5.7227721,40.099445,5.5836291,,,31.414499,4.4397721,44.071396,4.678061,,,,,,,36.460297,3.6241083
16000US4804000,"Arlington city, Texas",2012,39.464546,2.5530312,,,,,14.60272,7.1938696,62.772453,4.6060534,42.359371,4.6248546,38.005169,4.6206713,,,26.746386,3.2072141,47.358818,3.8361893,,,,,,,34.972351,3.0211959
16000US4804000,"Arlington city, Texas",2013,35.844292,2.6007209,,,,,16.399508,8.2673855,58.229507,5.8787618,38.766819,3.7104065,34.24942,4.6257219,,,22.402412,3.0206141,43.154671,3.8104594,21.467991,10.342273,,,,,31.008842,2.8461456
16000US4804000,"Arlington city, Texas",2014,37.27906,2.5499825,,,,,17.303286,10.474438,59.384071,5.734889,33.742615,3.6869361,39.241974,4.2945757,,,30.283144,4.2609978,40.88673,4.1809525,49.429325,11.509048,,,,,30.742369,2.9090874
16000US4804000,"Arlington city, Texas",2015,44.623859,2.7305844,,,,,,,62.387402,4.3349652,47.404823,4.3882551,43.339905,4.5987291,,,31.630486,4.398469,50.795788,4.0007887,,,,,,,40.017857,3.4794841
16000US4804000,"Arlington city, Texas",2016,40.078476,2.6261632,,,,,,,64.791191,5.2452965,38.017128,4.2695432,41.225964,4.6078906,,,29.170645,3.9184718,46.122017,4.0256481,,,,,,,33.96077,3.3794389
16000US4804000,"Arlington city, Texas",2017,38.108421,2.557817,,,,,,,53.193569,5.9706488,34.112591,4.381391,40.195625,4.3090763,,,29.91637,4.5393758,41.94429,3.9809949,23.879473,10.423367,,,,,32.86866,3.2355781
16000US4804462,"Atascocita CDP, Texas",2010,20.043676,4.6971745,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4804462,"Atascocita CDP, Texas",2011,24.669561,5.8489242,,,,,,,,,,,,,,,23.001701,9.754653,25.952574,12.32331,,,,,,,26.240793,7.9464569
16000US4804462,"Atascocita CDP, Texas",2012,30.899261,7.029233,,,,,,,,,,,,,,,16.998232,4.1897426,42.027958,10.5283,,,,,,,21.104294,5.8162904
16000US4804462,"Atascocita CDP, Texas",2013,25.58065,5.7732949,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4804462,"Atascocita CDP, Texas",2014,21.227165,4.8225412,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4804462,"Atascocita CDP, Texas",2015,29.567188,5.6455908,,,,,,,,,,,,,,,,,,,,,,,,,24.404587,6.6489167
16000US4804462,"Atascocita CDP, Texas",2016,25.409613,4.5813265,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4804462,"Atascocita CDP, Texas",2017,19.398767,5.6803484,,,,,,,,,,,,,,,,,,,,,,,,,15.668726,5.3881187
16000US4805000,"Austin city, Texas",2009,34.648998,1.6997026,,,,,8.8459492,5.465241,63.680088,5.2768135,43.777054,2.5296078,27.964649,3.8911321,,,22.611481,2.2711864,43.126534,2.6998241,45.901836,4.3512259,,,,,29.667437,1.9809216
16000US4805000,"Austin city, Texas",2010,41.237026,1.700044,,,,,6.0645795,3.9870243,69.320709,6.0346446,52.649349,2.4712584,31.965425,4.2384729,,,27.349831,2.4363277,49.932564,2.5914335,59.102989,4.4445281,57.575935,4.2811489,46.647648,14.143364,36.452362,2.1130886
16000US4805000,"Austin city, Texas",2011,39.556511,2.0388496,,,,,15.01148,4.5285926,79.690948,7.0294895,48.112633,3.2252119,33.04987,4.7980351,,,25.339314,3.1009758,48.543602,3.1846886,50.793434,5.8793588,51.486111,5.4514074,56.713326,14.505985,32.842846,2.4759946
16000US4805000,"Austin city, Texas",2012,38.860054,1.8070774,,,,,10.39416,4.5457835,75.033455,4.9175682,47.437019,2.8241692,33.303482,3.8343205,,,30.192419,2.5644479,45.569744,3.2963336,45.730213,8.1255999,45.942669,6.0595131,46.394688,7.7531314,37.344654,2.1583092
16000US4805000,"Austin city, Texas",2013,34.946667,1.6678919,,,,,22.716969,6.1988358,62.739571,4.4418387,42.184917,2.9231102,30.186304,3.6587462,,,25.539927,2.3534012,42.65937,3.0822296,46.978985,7.4948745,,,,,32.523262,1.9698904
16000US4805000,"Austin city, Texas",2014,33.918468,1.8017603,,,,,12.951289,3.7674899,55.553947,6.0349541,39.133045,2.7172732,30.299452,3.7802503,,,30.69208,2.5670505,36.264046,3.5049226,39.344589,7.7923069,37.517281,5.9739628,33.333336,8.2332067,33.937119,2.0177577
16000US4805000,"Austin city, Texas",2015,30.127562,1.6799467,,,,,7.8324652,3.266633,67.038826,5.9138155,38.759762,2.9613609,23.4217,4.1266232,,,20.345911,2.0485055,36.686138,2.8332813,34.383842,4.7993007,,,,,29.388773,2.0951481
16000US4805000,"Austin city, Texas",2016,34.028606,1.8921541,,,,,14.094259,4.4442267,76.926514,5.1112223,42.684242,2.8688631,29.038525,3.6525655,,,23.00699,2.3389606,42.88839,3.3344774,48.302467,6.76827,,,,,29.696226,1.9105517
16000US4805000,"Austin city, Texas",2017,29.475372,1.4917657,,,,,12.481072,4.4957604,66.327377,5.4771585,39.008698,2.6116738,23.0847,3.3854325,,,18.918657,2.0674572,37.031204,2.5726404,35.251339,5.9600019,36.729656,5.0821729,41.84219,9.7876873,26.947489,1.6573274
16000US4806128,"Baytown city, Texas",2009,32.656544,4.9427423,,,,,,,,,22.041534,6.8486691,41.645927,8.8251066,,,37.546818,8.8302193,29.610729,9.8322344,,,,,,,32.151089,6.1482534
16000US4806128,"Baytown city, Texas",2010,39.793144,6.0065093,,,,,,,49.083504,12.777276,35.524017,9.1760654,43.709938,13.55882,,,46.707951,11.006163,36.531364,10.717135,,,,,,,42.290367,7.976264
16000US4806128,"Baytown city, Texas",2011,49.872215,5.6117635,,,,,,,65.843925,12.055478,46.448193,8.0090094,53.05619,12.279005,,,38.43821,8.200922,53.498436,7.1855226,,,,,,,45.604641,6.4337149
16000US4806128,"Baytown city, Texas",2012,40.912964,4.9607859,,,,,,,,,33.137486,6.4987226,48.919621,10.063955,,,41.245945,9.382225,40.719288,9.5918932,,,,,,,34.511288,5.6841841
16000US4806128,"Baytown city, Texas",2013,35.255058,5.4991455,,,,,,,,,31.388012,9.3052864,38.37484,11.868376,,,38.657463,7.8539081,32.76403,11.538937,,,,,,,34.028645,6.1092663
16000US4806128,"Baytown city, Texas",2014,43.344395,6.0186081,,,,,,,,,28.247139,6.7277884,56.572121,8.4610777,,,38.452126,9.2298203,45.454548,9.0551424,,,,,,,31.540638,5.9366322
16000US4806128,"Baytown city, Texas",2015,40.033783,5.6058302,,,,,,,68.499702,16.395428,31.366327,6.291502,48.672005,9.333149,,,,,,,,,,,,,34.150581,6.1676903
16000US4806128,"Baytown city, Texas",2016,33.314144,4.6141939,,,,,,,,,25.717991,5.8651314,41.472637,9.8125648,,,40.173309,9.594964,30.688602,7.6910791,,,,,,,29.815489,5.6671066
16000US4806128,"Baytown city, Texas",2017,46.393303,7.0507236,,,,,,,,,36.363636,8.6685991,56.448841,12.627882,,,40.007229,10.352378,49.091465,10.250819,,,,,,,38.105698,7.234633
16000US4807000,"Beaumont city, Texas",2009,56.133461,4.5405936,,,,,,,70.470306,6.2971444,38.325993,17.123911,58.407764,5.1314621,,,,,,,,,,,,,34.757507,7.2402916
16000US4807000,"Beaumont city, Texas",2010,50.054623,4.9986572,,,,,,,71.483971,6.2129521,23.628,10.315873,57.578594,5.4155221,,,34.604107,10.934951,55.159386,6.6844029,,,,,,,37.791328,9.6409073
16000US4807000,"Beaumont city, Texas",2011,56.180065,4.7378721,,,,,,,71.93026,6.1774516,35.463917,10.221054,60.007622,5.1593208,,,39.01543,8.7779303,62.291794,5.9104633,,,,,,,35.511086,7.4069052
16000US4807000,"Beaumont city, Texas",2012,53.982807,4.9719205,,,,,,,69.464264,5.9743319,27.587334,8.7914104,61.402218,5.3965096,,,42.701035,10.149827,57.857765,6.8419075,,,,,,,35.76564,6.437614
16000US4807000,"Beaumont city, Texas",2013,51.171124,4.721806,,,,,,,73.130264,6.0727477,,,,,,,23.356834,7.2397919,63.25724,4.8151178,,,,,,,28.610588,6.8282671
16000US4807000,"Beaumont city, Texas",2014,57.470734,4.1103654,,,,,,,71.271027,4.5073042,,,,,,,41.54044,10.153896,62.956417,5.3121977,,,,,,,43.316925,8.2838001
16000US4807000,"Beaumont city, Texas",2015,48.622009,4.7617707,,,,,,,66.18515,5.3545041,,,,,,,34.342335,8.4168406,54.677254,6.6954932,,,,,,,30.986553,7.1710362
16000US4807000,"Beaumont city, Texas",2016,43.622353,4.9591088,,,,,,,59.079784,7.3887715,31.216045,11.943159,46.427898,6.1697817,,,33.218361,8.0329199,47.881813,6.89853,,,,,,,32.641792,6.6782303
16000US4807000,"Beaumont city, Texas",2017,57.935097,5.5787191,,,,,,,80.084068,6.4144807,,,,,,,32.402237,9.0885019,65.161629,5.9000955,,,,,,,30.188015,6.9545426
16000US4810768,"Brownsville city, Texas",2009,42.618095,2.7078388,,,,,,,,,42.713417,2.8395367,41.032097,68.615067,,,,,,,39.34219,15.419623,,,,,42.73859,2.8646524
16000US4810768,"Brownsville city, Texas",2010,34.302238,3.2031283,,,,,,,,,34.382076,3.2795231,33.159721,68.655197,,,,,,,30.729925,15.450777,,,,,34.547813,3.3990812
16000US4810768,"Brownsville city, Texas",2011,35.096474,3.2051423,,,,,,,,,35.214855,3.2313089,32.901752,88.362007,,,,,,,44.200878,7.7056193,,,,,33.915977,3.3284273
16000US4810768,"Brownsville city, Texas",2012,43.776871,3.0723023,,,,,,,,,44.68755,3.2871869,26.757532,101.86064,,,26.954922,13.044146,44.470577,3.1789112,34.540943,7.463284,,,,,45.052326,3.3390768
16000US4810768,"Brownsville city, Texas",2013,39.017315,3.409281,,,,,,,,,40.351341,3.4725561,23.532442,67.001419,,,,,,,,,,,,,40.054928,3.4553461
16000US4810768,"Brownsville city, Texas",2014,40.720428,2.8111253,,,,,,,,,40.790787,2.8474717,38.184437,151.78484,,,,,,,60.404037,25.092087,,,,,40.765564,2.9320126
16000US4810768,"Brownsville city, Texas",2015,40.219395,2.794076,,,,,,,,,39.549763,2.8695884,52.256184,50.321472,,,,,,,29.607845,16.536757,,,,,41.028122,2.9328096
16000US4810768,"Brownsville city, Texas",2016,41.215706,3.5034637,,,,,,,,,42.103958,3.6681798,18.944099,154.0677,,,,,,,,,,,,,40.664288,3.5661302
16000US4810768,"Brownsville city, Texas",2017,38.211418,3.8030519,,,,,,,,,39.103832,3.8950472,13.630732,179.21059,,,,,,,,,,,,,38.488647,3.8681753
16000US4810912,"Bryan city, Texas",2009,55.800663,5.4758334,,,,,,,76.204239,10.40668,60.336411,8.4815006,53.141403,10.766719,,,30.507406,8.9061975,67.602936,4.6475873,,,,,,,44.875942,6.5319142
16000US4810912,"Bryan city, Texas",2010,48.487404,5.9651356,,,,,,,90.401474,9.703826,38.495995,8.9090519,56.568157,10.063871,,,33.027523,10.803395,55.819736,8.018219,,,,,,,40.046257,7.5431066
16000US4810912,"Bryan city, Texas",2011,43.72913,8.4196854,,,,,,,,,29.075836,9.9398813,55.011822,13.017535,,,33.160889,13.65269,47.407276,11.53924,,,,,,,31.556358,8.2670326
16000US4810912,"Bryan city, Texas",2012,44.935356,5.7578912,,,,,,,58.360027,14.11687,48.555378,8.382123,41.735634,13.926484,,,,,,,,,,,,,42.502022,7.5907812
16000US4810912,"Bryan city, Texas",2013,48.71468,6.5941648,,,,,,,,,47.595253,7.6279216,49.712379,13.919224,,,31.516663,12.66808,56.62513,9.1275024,,,,,,,42.058876,8.3895111
16000US4810912,"Bryan city, Texas",2014,40.384613,6.0416536,,,,,,,84.757919,3.1862926,34.108818,8.3127575,47.821255,14.319418,,,22.604513,9.6293688,47.129826,7.8533425,,,,,,,31.183931,7.8537917
16000US4810912,"Bryan city, Texas",2015,43.399658,4.9123263,,,,,,,,,39.232822,8.8384695,46.681969,10.310219,,,25.993708,7.7206187,53.802769,6.2812767,,,,,,,31.398762,6.6136241
16000US4810912,"Bryan city, Texas",2016,49.155148,6.492126,,,,,,,61.295502,16.075737,52.102852,9.6716766,46.040436,17.611391,,,28.471413,11.782737,56.547123,8.3987427,,,,,,,42.71484,8.2335854
16000US4810912,"Bryan city, Texas",2017,52.274559,6.4836302,,,,,,,88.765091,11.637572,47.251793,9.8621426,55.80862,12.10346,,,39.643051,9.1421175,58.547066,9.3538647,,,,,,,42.595585,6.2605491
16000US4813024,"Carrollton city, Texas",2009,28.828636,3.8835232,,,,,,,,,33.62727,7.0611792,26.592382,6.7691774,,,27.553991,5.2277422,29.847706,8.0437489,,,,,,,29.660559,4.3816829
16000US4813024,"Carrollton city, Texas",2010,23.976261,3.9103394,,,,,,,,,23.138344,6.3228889,24.411579,6.7521071,,,20.246658,5.9472494,26.506624,7.4669013,,,,,,,21.978859,4.7344041
16000US4813024,"Carrollton city, Texas",2011,28.854952,3.5436597,,,,,,,,,38.503086,7.3060284,23.688017,7.3343048,,,,,,,,,,,,,28.408178,4.3564372
16000US4813024,"Carrollton city, Texas",2012,24.997173,3.0889559,,,,,,,65.862617,10.412938,18.163549,5.4511533,28.938219,5.4133639,,,21.809555,5.1619449,26.68049,5.3140249,,,,,,,19.621357,3.7417762
16000US4813024,"Carrollton city, Texas",2013,30.070009,3.817569,,,,,7.7086277,6.3130417,,,28.153366,5.5392623,31.194344,6.74577,,,35.281712,7.0526152,26.820103,7.8957686,48.770699,11.313814,,,,,28.728977,4.8697557
16000US4813024,"Carrollton city, Texas",2014,27.952936,3.4721107,,,,,,,,,29.869057,5.2049294,26.597095,7.1192451,,,25.467793,5.2716351,29.261488,5.8842788,,,,,,,27.762651,4.112854
16000US4813024,"Carrollton city, Texas",2015,26.178917,3.2358744,,,,,16.545013,9.8720388,,,29.006115,6.0514359,24.243015,6.9293036,,,,,,,,,,,,,26.217884,3.6904249
16000US4813024,"Carrollton city, Texas",2016,26.76824,3.625787,,,,,5.808177,6.5824194,,,35.182907,6.120163,21.583483,7.3602638,,,16.87788,5.0921245,31.112423,5.2117338,,,,,,,27.035618,4.5631676
16000US4813024,"Carrollton city, Texas",2017,21.073025,2.9840672,,,,,,,,,19.735291,5.1976824,22.189415,6.7247963,,,23.199251,5.7247324,20.078739,5.072289,,,,,,,21.142675,3.8236718
16000US4813552,"Cedar Park city, Texas",2015,23.494818,5.537981,,,,,,,,,,,,,,,19.750488,6.4587355,30.867121,19.102976,,,,,,,20.838396,6.0201907
16000US4813552,"Cedar Park city, Texas",2016,15.768809,3.2764037,,,,,,,,,,,,,,,14.458494,4.4660778,18.36235,12.21296,,,,,,,14.971466,3.7311554
16000US4813552,"Cedar Park city, Texas",2017,20.001984,4.49227,,,,,,,,,,,,,,,24.125988,6.4265594,13.781095,15.144509,,,,,,,23.733196,5.4665194
16000US4815976,"College Station city, Texas",2009,33.804058,6.485301,,,,,,,,,,,,,,,17.354519,5.8560448,59.643436,8.9670916,,,,,,,23.247368,6.1833816
16000US4815976,"College Station city, Texas",2010,25.07486,5.0741463,,,,,,,,,,,,,,,20.261587,7.9987421,31.387299,14.459716,,,,,,,21.693758,7.3222356
16000US4815976,"College Station city, Texas",2011,30.472452,6.3587985,,,,,,,,,,,,,,,25.004345,7.1575603,41.316334,19.909346,,,,,,,26.220533,7.099525
16000US4815976,"College Station city, Texas",2012,28.289017,6.225379,,,,,,,,,,,,,,,25.85034,7.7362642,32.419807,20.446093,,,,,,,26.214197,7.0214615
16000US4815976,"College Station city, Texas",2013,26.483679,6.03825,,,,,,,,,,,,,,,16.970978,6.593441,43.639515,15.739718,,,,,,,20.42688,5.9918656
16000US4815976,"College Station city, Texas",2014,29.459949,5.5933404,,,,,,,,,,,,,,,22.242928,5.9379706,40.150566,14.615814,,,,,,,24.848942,5.6467438
16000US4815976,"College Station city, Texas",2015,27.487129,5.9626331,,,,,,,,,10.011376,9.3720179,32.145565,7.2328987,,,26.360285,8.3703976,28.877005,16.291296,,,,,,,22.119593,6.455533
16000US4815976,"College Station city, Texas",2016,25.88331,4.7779627,,,,,,,,,,,,,,,23.924269,5.8766851,29.242498,15.499891,,,,,,,26.983351,5.6348519
16000US4815976,"College Station city, Texas",2017,27.180784,6.5144858,,,,,,,,,,,,,,,5.9375601,3.9095695,49.091267,10.100647,,,,,,,24.161949,8.5950356
16000US4816432,"Conroe city, Texas",2014,38.822784,6.8367629,,,,,,,,,41.979446,8.7107115,34.696262,20.81358,,,29.849703,9.7203627,43.917446,10.64417,,,,,,,37.654232,7.1865096
16000US4816432,"Conroe city, Texas",2015,43.25388,8.4832621,,,,,,,,,45.104198,13.981201,42.051567,16.979296,,,47.10434,10.965105,39.7062,20.08847,,,,,,,47.205051,9.0453405
16000US4816432,"Conroe city, Texas",2016,38.08062,5.6631198,,,,,,,,,33.162643,7.3176665,41.635818,10.254846,,,45.213936,10.025981,31.908396,14.897399,,,,,,,39.087231,6.6485791
16000US4816432,"Conroe city, Texas",2017,28.817902,5.3171577,,,,,,,,,27.76005,7.3260345,29.527617,10.038081,,,18.297457,4.8194194,36.965748,8.9351368,,,,,,,22.790403,4.6910858
16000US4817000,"Corpus Christi city, Texas",2009,44.032757,3.1321578,,,,,,,54.392235,15.625733,48.553913,3.8127263,36.59351,11.631105,,,31.775618,4.6405754,49.384766,4.4053993,43.418804,11.699171,,,,,42.969357,3.1160626
16000US4817000,"Corpus Christi city, Texas",2010,46.248932,2.7983375,,,,,,,65.631332,7.471457,50.607742,3.6197953,39.007755,10.804613,,,36.558029,4.6576662,50.727356,4.0569878,40.111248,14.672356,,,,,46.023834,3.0057497
16000US4817000,"Corpus Christi city, Texas",2011,46.140862,2.9870327,,,,,,,48.580788,13.138024,53.149624,3.8704839,33.35437,12.979783,,,32.500431,5.3985467,51.635033,4.1702209,45.754192,15.920192,,,,,46.267464,3.4730701
16000US4817000,"Corpus Christi city, Texas",2012,40.853413,2.3968976,,,,,,,62.41135,6.2393231,45.832554,3.0141196,30.210585,11.385363,,,23.871862,4.0496392,46.737228,3.0283151,48.958603,9.3370037,,,,,38.751785,2.777683
16000US4817000,"Corpus Christi city, Texas",2013,44.203201,2.8129854,,,,,,,,,51.529758,3.4804425,31.709095,11.403701,,,31.684429,5.3779635,49.778629,4.1867537,62.792164,10.447803,,,,,43.264206,3.207684
16000US4817000,"Corpus Christi city, Texas",2014,38.752045,2.4430995,,,,,,,70.967743,10.630506,39.836781,2.9766843,36.412704,10.392292,,,29.509874,5.15168,41.705635,3.3848379,,,,,,,36.892143,2.6325181
16000US4817000,"Corpus Christi city, Texas",2015,41.84494,3.0479503,,,,,,,36.689419,10.052983,48.351307,3.6375127,27.12324,15.064834,,,28.303486,5.4712987,46.431007,4.0883451,,,,,,,42.55201,3.3001728
16000US4817000,"Corpus Christi city, Texas",2016,39.794235,2.7346594,,,,,,,76.664703,16.42021,41.985859,3.6595802,34.785461,13.103422,,,28.380894,5.0904818,43.428593,3.6594326,,,,,,,38.723312,2.940026
16000US4817000,"Corpus Christi city, Texas",2017,40.219654,2.4969413,,,,,,,,,44.586494,3.2146399,31.359905,11.347257,,,30.938698,4.5889053,43.355556,3.4189873,,,,,,,40.917812,2.6550248
16000US4819000,"Dallas city, Texas",2009,43.604328,1.3285518,,,,,18.694935,8.7485743,73.634407,2.6056683,36.462372,1.6063906,51.962059,2.6584425,,,26.886364,2.8295422,47.435226,1.5825732,44.013744,2.7639365,44.018517,2.6512463,44.0783,9.3494015,28.671413,1.9137087
16000US4819000,"Dallas city, Texas",2010,44.642773,1.3997403,,,,,14.4375,8.3127499,75.08033,2.2427211,36.792694,1.7977848,52.756203,2.721909,,,27.87944,2.7798851,48.722954,1.6881217,45.280952,3.2043409,44.858299,3.1610892,38.303341,15.598907,29.596647,1.9218938
16000US4819000,"Dallas city, Texas",2011,44.896366,1.6067084,,,,,30.126583,8.4894018,74.546677,2.9290953,39.783539,2.2824798,50.76403,3.8151548,,,23.502352,2.5725045,50.060104,1.8544509,44.285358,3.2907252,44.872097,3.2142839,54.305397,15.249186,32.217175,1.8010229
16000US4819000,"Dallas city, Texas",2012,44.120796,1.2462931,,,,,16.496044,4.8710599,71.331558,1.9419647,38.995914,1.6348097,49.338058,2.6310551,,,23.164467,2.3926167,49.035339,1.4441041,45.932491,4.1269693,45.609299,3.8867452,43.205856,11.477077,32.295696,1.5717926
16000US4819000,"Dallas city, Texas",2013,46.694592,1.3484782,,,,,26.154501,8.9106464,77.023682,2.3377643,39.813908,1.8952376,53.5751,2.7688167,,,25.715876,2.5465496,51.734913,1.5702549,46.547123,3.5020158,45.867462,3.3375959,41.236366,10.430461,33.580803,1.6723732
16000US4819000,"Dallas city, Texas",2014,46.675827,1.3460574,,,,,11.024345,3.6062903,78.097046,2.4979463,41.355919,1.7756604,52.103035,2.8777621,,,26.566803,2.4547644,51.730579,1.5729252,49.620255,4.7012739,47.09164,4.1228371,37.237541,8.4025936,35.262524,1.4560106
16000US4819000,"Dallas city, Texas",2015,44.57695,1.3305211,,,,,11.825434,5.0206466,76.266472,2.4059842,38.091816,1.713676,51.558601,2.738687,,,25.248966,2.3754983,49.104557,1.5465502,50.301044,4.6645222,51.541988,4.1792994,56.682026,9.4341259,31.716019,1.5393769
16000US4819000,"Dallas city, Texas",2016,44.727932,1.435246,,,,,18.26314,5.7977314,75.076172,3.0529692,39.772697,1.9730383,49.900272,3.215476,,,23.625078,2.6689987,49.748127,1.7011467,43.96983,4.4505944,44.313995,4.0544052,45.386642,9.2437038,33.672272,1.7189873
16000US4819000,"Dallas city, Texas",2017,44.971046,1.5777016,,,,,12.69002,5.5066237,77.799973,2.4711123,37.032291,1.8993584,53.134079,3.1712987,,,27.346712,2.7918248,49.228157,1.9225931,50.171555,5.8028727,,,,,32.560738,1.720484
16000US4819972,"Denton city, Texas",2009,28.400246,5.5318537,,,,,,,,,,,,,,,30.376669,7.5702019,25.555834,17.839546,,,,,,,25.606468,5.6086817
16000US4819972,"Denton city, Texas",2010,22.002924,3.872551,,,,,,,,,29.596773,10.502391,19.777882,5.8127012,,,22.798197,5.9858179,21.116692,10.153605,,,,,,,24.043093,4.8591952
16000US4819972,"Denton city, Texas",2011,29.806202,4.7261138,,,,,,,30.589184,12.818734,31.009233,10.805477,29.279842,8.3982248,,,28.483147,7.5649815,31.224901,12.279296,,,,,,,31.293116,6.1365495
16000US4819972,"Denton city, Texas",2012,34.179081,6.6129804,,,,,,,19.722221,13.801673,43.267353,15.637675,30.909637,11.0102,,,32.44241,6.8895459,36.572533,17.98571,,,,,,,34.600113,7.5986519
16000US4819972,"Denton city, Texas",2013,39.903809,5.7367392,,,,,,,,,34.976845,7.8612542,42.060085,8.6087122,,,37.54147,7.9395399,42.040428,12.704602,,,,,,,34.390217,6.4436078
16000US4819972,"Denton city, Texas",2014,37.755474,5.7190666,,,,,,,,,52.942764,11.326512,32.100132,9.7374086,,,26.978001,6.4373398,52.007484,12.687058,,,,,,,35.122437,6.3007498
16000US4819972,"Denton city, Texas",2015,35.365669,4.4352841,,,,,,,,,44.872475,8.6228647,31.587839,7.5928545,,,23.330133,5.5280871,50.12616,7.2820463,,,,,,,30.720478,4.8256021
16000US4819972,"Denton city, Texas",2016,32.116516,4.9681153,,,,,,,,,,,,,,,30.949751,7.1638303,33.484383,13.33214,,,,,,,31.193409,5.870224
16000US4819972,"Denton city, Texas",2017,32.501392,5.3623924,,,,,,,,,46.421108,11.385892,26.413801,9.9633799,,,22.662811,5.6812868,45.93832,10.698069,,,,,,,29.743538,5.8679223
16000US4822660,"Edinburg city, Texas",2009,35.056755,4.8708467,,,,,,,,,36.132423,5.0896554,20.229885,112.57428,,,,,,,,,,,,,35.54858,5.2120862
16000US4822660,"Edinburg city, Texas",2010,40.210735,5.5852408,,,,,,,,,42.858513,5.7180433,0,154.58226,,,,,,,,,,,,,41.062176,6.0043187
16000US4822660,"Edinburg city, Texas",2011,24.426491,4.5088863,,,,,,,,,24.296675,4.578064,26.323986,94.675697,,,,,,,,,,,,,21.395605,4.2273235
16000US4822660,"Edinburg city, Texas",2012,37.173019,5.5928211,,,,,,,,,37.542629,5.6945252,32.152588,118.96813,,,,,,,,,,,,,37.1133,5.8852239
