geoid,name,year,total_est,total_se
05000US47059,"Greene County, Tennessee",2014,5.8431792,3.0480237
05000US47065,"Hamilton County, Tennessee",2009,4.2267332,1.168233
05000US47065,"Hamilton County, Tennessee",2010,5.0345511,1.2190174
05000US47065,"Hamilton County, Tennessee",2011,3.2356918,.85561293
05000US47065,"Hamilton County, Tennessee",2012,2.5816724,.60794038
05000US47065,"Hamilton County, Tennessee",2013,3.6064458,.95342678
05000US47065,"Hamilton County, Tennessee",2014,2.6328969,.77363116
05000US47065,"Hamilton County, Tennessee",2015,2.2349243,.59386933
05000US47065,"Hamilton County, Tennessee",2016,2.573452,.73726678
05000US47065,"Hamilton County, Tennessee",2017,2.7319505,.78742701
05000US47093,"Knox County, Tennessee",2009,1.8403031,.74319553
05000US47093,"Knox County, Tennessee",2010,1.5277573,.57562864
05000US47093,"Knox County, Tennessee",2011,1.4403923,.5278843
05000US47093,"Knox County, Tennessee",2012,2.4715858,.698439
05000US47093,"Knox County, Tennessee",2013,3.6030266,1.0275038
05000US47093,"Knox County, Tennessee",2014,2.9442322,.69457185
05000US47093,"Knox County, Tennessee",2015,2.0392818,.58138061
05000US47093,"Knox County, Tennessee",2016,3.217998,.80906504
05000US47093,"Knox County, Tennessee",2017,1.1514981,.42072251
05000US47113,"Madison County, Tennessee",2009,4.2350106,2.3547661
05000US47113,"Madison County, Tennessee",2014,5.9018755,1.9282361
05000US47119,"Maury County, Tennessee",2012,6.95576,3.07056
05000US47119,"Maury County, Tennessee",2014,5.4868212,2.2960582
05000US47119,"Maury County, Tennessee",2015,5.9548082,2.5470912
05000US47119,"Maury County, Tennessee",2017,4.931973,2.7227027
05000US47125,"Montgomery County, Tennessee",2010,4.07265,1.6667114
05000US47125,"Montgomery County, Tennessee",2011,5.5291433,1.9223028
05000US47125,"Montgomery County, Tennessee",2012,4.1711473,1.4024916
05000US47125,"Montgomery County, Tennessee",2013,2.9931362,1.3513935
05000US47125,"Montgomery County, Tennessee",2014,3.9110634,1.4627683
05000US47125,"Montgomery County, Tennessee",2015,2.2154293,.91025543
05000US47125,"Montgomery County, Tennessee",2016,3.6323628,1.4157815
05000US47125,"Montgomery County, Tennessee",2017,1.2839979,.70547849
05000US47141,"Putnam County, Tennessee",2013,5.8675127,2.6413417
05000US47141,"Putnam County, Tennessee",2014,2.4528139,1.6072396
05000US47147,"Robertson County, Tennessee",2010,7.734807,5.2581234
05000US47147,"Robertson County, Tennessee",2012,4.4965963,3.0549943
05000US47147,"Robertson County, Tennessee",2013,5.3801169,2.8243501
05000US47147,"Robertson County, Tennessee",2015,9.6626472,4.5094681
05000US47147,"Robertson County, Tennessee",2017,6.2852664,4.2302275
05000US47149,"Rutherford County, Tennessee",2009,3.6459029,1.3316541
05000US47149,"Rutherford County, Tennessee",2010,6.6343875,1.7590271
05000US47149,"Rutherford County, Tennessee",2012,5.5577884,1.6379267
05000US47149,"Rutherford County, Tennessee",2013,5.2964382,1.3773321
05000US47149,"Rutherford County, Tennessee",2014,5.6371837,1.5701562
05000US47149,"Rutherford County, Tennessee",2015,1.7403324,.84634608
05000US47149,"Rutherford County, Tennessee",2016,5.3469162,1.5785601
05000US47149,"Rutherford County, Tennessee",2017,3.4988995,1.2377505
05000US47155,"Sevier County, Tennessee",2014,9.4410753,3.3659306
05000US47155,"Sevier County, Tennessee",2016,10.962787,3.9698272
05000US47157,"Shelby County, Tennessee",2009,4.7862129,.70580608
05000US47157,"Shelby County, Tennessee",2010,5.7173853,.74875093
05000US47157,"Shelby County, Tennessee",2011,5.335392,.79937923
05000US47157,"Shelby County, Tennessee",2012,5.212203,.54109305
05000US47157,"Shelby County, Tennessee",2013,4.6922965,.56957871
05000US47157,"Shelby County, Tennessee",2014,3.842103,.47640744
05000US47157,"Shelby County, Tennessee",2015,3.2452536,.45288453
05000US47157,"Shelby County, Tennessee",2016,4.8754511,.6280573
05000US47157,"Shelby County, Tennessee",2017,3.1232119,.46379316
05000US47163,"Sullivan County, Tennessee",2009,1.0310427,1.1779844
05000US47163,"Sullivan County, Tennessee",2010,.94664377,1.3516202
05000US47163,"Sullivan County, Tennessee",2012,1.5105227,1.4261879
05000US47163,"Sullivan County, Tennessee",2013,1.9006113,1.0996184
05000US47163,"Sullivan County, Tennessee",2014,1.3500644,1.0315721
05000US47163,"Sullivan County, Tennessee",2015,2.6471882,1.1763172
05000US47163,"Sullivan County, Tennessee",2016,2.4538546,1.5507874
05000US47163,"Sullivan County, Tennessee",2017,5.6484504,2.107883
05000US47165,"Sumner County, Tennessee",2010,4.1369472,1.9259151
05000US47165,"Sumner County, Tennessee",2011,3.4341443,2.0723126
05000US47165,"Sumner County, Tennessee",2013,2.6494992,1.5288841
05000US47165,"Sumner County, Tennessee",2014,3.6294565,1.7529927
05000US47165,"Sumner County, Tennessee",2015,1.8876281,1.2420093
05000US47165,"Sumner County, Tennessee",2016,4.1937122,1.8740907
05000US47165,"Sumner County, Tennessee",2017,5.6240368,2.2666357
05000US47179,"Washington County, Tennessee",2015,3.6241145,1.8923532
05000US47187,"Williamson County, Tennessee",2010,2.8363636,1.8210158
05000US47187,"Williamson County, Tennessee",2014,6.7801743,3.2541883
05000US47187,"Williamson County, Tennessee",2015,6.183249,2.4140882
05000US47187,"Williamson County, Tennessee",2016,6.595839,2.5945158
05000US47187,"Williamson County, Tennessee",2017,2.646477,1.6584482
05000US47189,"Wilson County, Tennessee",2009,3.1064191,2.633522
05000US47189,"Wilson County, Tennessee",2015,2.75577,2.1830318
05000US47189,"Wilson County, Tennessee",2016,3.3162317,1.8010964
05000US48005,"Angelina County, Texas",2009,7.5723066,3.4612439
05000US48005,"Angelina County, Texas",2010,2.4496858,2.0791266
05000US48005,"Angelina County, Texas",2012,11.04092,3.9773159
05000US48005,"Angelina County, Texas",2013,7.2841072,3.3286405
05000US48005,"Angelina County, Texas",2014,8.8782501,3.509038
05000US48005,"Angelina County, Texas",2015,4.2580533,2.3435452
05000US48005,"Angelina County, Texas",2016,4.3094497,2.3878272
05000US48005,"Angelina County, Texas",2017,5.3274641,2.4090579
05000US48021,"Bastrop County, Texas",2009,5.6118751,5.0688972
05000US48021,"Bastrop County, Texas",2013,3.7106555,3.2996898
05000US48021,"Bastrop County, Texas",2014,8.5857534,5.8074956
05000US48021,"Bastrop County, Texas",2015,14.310076,6.0698853
05000US48021,"Bastrop County, Texas",2016,1.8077414,3.3788602
05000US48021,"Bastrop County, Texas",2017,20.29958,7.1186738
05000US48027,"Bell County, Texas",2009,4.9105244,1.3755049
05000US48027,"Bell County, Texas",2010,2.8396933,.75750524
05000US48027,"Bell County, Texas",2011,4.2682405,1.2781239
05000US48027,"Bell County, Texas",2012,3.3762951,.94159245
05000US48027,"Bell County, Texas",2013,4.4285455,1.3463061
05000US48027,"Bell County, Texas",2014,3.7275207,.85287827
05000US48027,"Bell County, Texas",2015,5.5207448,1.1580315
05000US48027,"Bell County, Texas",2016,6.1275911,1.187075
05000US48027,"Bell County, Texas",2017,4.9764218,1.0542641
05000US48029,"Bexar County, Texas",2009,5.6669254,.56488174
05000US48029,"Bexar County, Texas",2010,5.8628879,.56135827
05000US48029,"Bexar County, Texas",2011,6.692318,.57892942
05000US48029,"Bexar County, Texas",2012,7.3077559,.60025537
05000US48029,"Bexar County, Texas",2013,6.3905582,.55322999
05000US48029,"Bexar County, Texas",2014,5.9274907,.50435162
05000US48029,"Bexar County, Texas",2015,6.6885142,.65172625
05000US48029,"Bexar County, Texas",2016,6.8239083,.58482635
05000US48029,"Bexar County, Texas",2017,6.6077924,.57977152
05000US48037,"Bowie County, Texas",2009,2.7634742,2.3409398
05000US48037,"Bowie County, Texas",2012,5.2949643,1.8670926
05000US48037,"Bowie County, Texas",2015,3.1582053,1.9773699
05000US48037,"Bowie County, Texas",2017,3.2783163,1.8545276
05000US48039,"Brazoria County, Texas",2009,7.643384,2.047658
05000US48039,"Brazoria County, Texas",2010,6.3565283,1.8803246
05000US48039,"Brazoria County, Texas",2011,11.488609,2.6223896
05000US48039,"Brazoria County, Texas",2012,4.655827,1.5567697
05000US48039,"Brazoria County, Texas",2013,8.3042622,2.1185489
05000US48039,"Brazoria County, Texas",2014,5.4321842,1.6973178
05000US48039,"Brazoria County, Texas",2015,6.6233001,1.7138312
05000US48039,"Brazoria County, Texas",2016,4.1645489,1.3205227
05000US48039,"Brazoria County, Texas",2017,3.7607665,1.3303629
05000US48041,"Brazos County, Texas",2009,3.9586146,1.132131
05000US48041,"Brazos County, Texas",2010,6.0190506,1.7141124
05000US48041,"Brazos County, Texas",2011,4.1675558,1.3913697
05000US48041,"Brazos County, Texas",2012,4.0212121,1.0586361
05000US48041,"Brazos County, Texas",2013,4.5919633,1.2825551
05000US48041,"Brazos County, Texas",2014,5.3636408,1.3700756
05000US48041,"Brazos County, Texas",2015,3.884706,1.0741434
05000US48041,"Brazos County, Texas",2016,2.8109777,.86719841
05000US48041,"Brazos County, Texas",2017,5.6206264,1.6865207
05000US48061,"Cameron County, Texas",2009,17.062908,2.3114913
05000US48061,"Cameron County, Texas",2010,16.27417,2.1844401
05000US48061,"Cameron County, Texas",2011,14.537837,1.9866856
05000US48061,"Cameron County, Texas",2012,22.055763,2.0181911
05000US48061,"Cameron County, Texas",2013,24.458513,2.5072703
05000US48061,"Cameron County, Texas",2014,20.309961,2.0519569
05000US48061,"Cameron County, Texas",2015,15.936322,1.6159769
05000US48061,"Cameron County, Texas",2016,17.792625,2.1607678
05000US48061,"Cameron County, Texas",2017,15.773463,2.0544176
05000US48085,"Collin County, Texas",2009,3.6719813,.7468251
05000US48085,"Collin County, Texas",2010,4.7284713,.87419379
05000US48085,"Collin County, Texas",2011,4.8744078,.97245389
05000US48085,"Collin County, Texas",2012,4.3928714,.78954983
05000US48085,"Collin County, Texas",2013,3.5598352,.61628056
05000US48085,"Collin County, Texas",2014,4.5456715,.74163622
05000US48085,"Collin County, Texas",2015,5.7901917,.84808099
05000US48085,"Collin County, Texas",2016,4.1080985,.60533285
05000US48085,"Collin County, Texas",2017,4.6797113,.72659773
05000US48091,"Comal County, Texas",2009,2.7903385,2.5109997
05000US48091,"Comal County, Texas",2010,15.07338,4.8432808
05000US48091,"Comal County, Texas",2011,12.947977,5.8451796
05000US48091,"Comal County, Texas",2013,7.4218349,3.3412933
05000US48091,"Comal County, Texas",2014,7.5141349,3.3366513
05000US48091,"Comal County, Texas",2015,5.9624491,2.4448609
05000US48091,"Comal County, Texas",2016,1.4872738,1.4781913
05000US48091,"Comal County, Texas",2017,5.3194914,2.1430829
05000US48099,"Coryell County, Texas",2010,2.4390242,2.7256565
05000US48099,"Coryell County, Texas",2013,3.7508636,2.0381598
05000US48099,"Coryell County, Texas",2016,5.2330065,2.5547044
05000US48113,"Dallas County, Texas",2009,10.36014,.53462434
05000US48113,"Dallas County, Texas",2010,10.305756,.54585201
05000US48113,"Dallas County, Texas",2011,9.7371321,.60568798
05000US48113,"Dallas County, Texas",2012,9.6683435,.48564333
05000US48113,"Dallas County, Texas",2013,9.2646074,.45586011
05000US48113,"Dallas County, Texas",2014,9.3399639,.42337826
05000US48113,"Dallas County, Texas",2015,9.79988,.4875043
05000US48113,"Dallas County, Texas",2016,10.779305,.53842717
05000US48113,"Dallas County, Texas",2017,9.9528456,.46391952
05000US48121,"Denton County, Texas",2009,5.0495749,.96715528
05000US48121,"Denton County, Texas",2010,4.1436839,.81861103
05000US48121,"Denton County, Texas",2011,2.5508859,.88073397
05000US48121,"Denton County, Texas",2012,4.7010574,.87692666
05000US48121,"Denton County, Texas",2013,5.3513961,.71433455
05000US48121,"Denton County, Texas",2014,3.9391146,.68550956
05000US48121,"Denton County, Texas",2015,4.3808823,.81208777
05000US48121,"Denton County, Texas",2016,3.4532487,.69698507
05000US48121,"Denton County, Texas",2017,4.482769,.70393372
05000US48135,"Ector County, Texas",2009,4.7451091,1.8429532
05000US48135,"Ector County, Texas",2010,6.8609228,2.4317224
05000US48135,"Ector County, Texas",2011,6.5558305,2.0771892
05000US48135,"Ector County, Texas",2012,6.8101535,1.9164499
05000US48135,"Ector County, Texas",2013,9.6245289,2.5603597
05000US48135,"Ector County, Texas",2014,9.1705608,2.3156755
05000US48135,"Ector County, Texas",2015,5.5804806,1.8651326
05000US48135,"Ector County, Texas",2016,5.3137431,1.8277575
05000US48135,"Ector County, Texas",2017,6.3629351,2.2645464
05000US48139,"Ellis County, Texas",2009,4.2108307,3.5865493
05000US48139,"Ellis County, Texas",2010,8.0376987,2.652281
05000US48139,"Ellis County, Texas",2011,11.356689,3.4957199
05000US48139,"Ellis County, Texas",2012,8.60569,2.9010284
05000US48139,"Ellis County, Texas",2013,4.2098975,1.6645972
05000US48139,"Ellis County, Texas",2014,6.4267673,1.9718125
05000US48139,"Ellis County, Texas",2015,6.30439,2.1987562
05000US48139,"Ellis County, Texas",2016,5.4305086,2.2118969
05000US48139,"Ellis County, Texas",2017,3.1636775,1.6606456
05000US48141,"El Paso County, Texas",2009,10.575584,1.2414176
05000US48141,"El Paso County, Texas",2010,9.5294428,1.0986706
05000US48141,"El Paso County, Texas",2011,9.7039928,1.1754661
05000US48141,"El Paso County, Texas",2012,9.5751781,.98713952
05000US48141,"El Paso County, Texas",2013,7.0543027,.88744146
05000US48141,"El Paso County, Texas",2014,8.6922121,1.069189
05000US48141,"El Paso County, Texas",2015,5.5057774,.79502213
05000US48141,"El Paso County, Texas",2016,8.8419657,1.0502127
05000US48141,"El Paso County, Texas",2017,8.1276827,1.1879936
05000US48157,"Fort Bend County, Texas",2009,8.5806313,1.7131305
05000US48157,"Fort Bend County, Texas",2010,8.3146515,1.4814583
05000US48157,"Fort Bend County, Texas",2011,4.9417028,1.3728815
05000US48157,"Fort Bend County, Texas",2012,7.031846,1.5053164
05000US48157,"Fort Bend County, Texas",2013,5.4437604,1.3605574
05000US48157,"Fort Bend County, Texas",2014,10.337259,1.9115756
05000US48157,"Fort Bend County, Texas",2015,8.1650295,1.810352
05000US48157,"Fort Bend County, Texas",2016,8.2456923,1.5808957
05000US48157,"Fort Bend County, Texas",2017,5.5716615,1.2526305
05000US48167,"Galveston County, Texas",2009,7.3790154,1.7383339
05000US48167,"Galveston County, Texas",2010,7.2471805,1.8147163
05000US48167,"Galveston County, Texas",2011,5.0509105,1.2152003
05000US48167,"Galveston County, Texas",2012,4.2979064,1.081131
05000US48167,"Galveston County, Texas",2013,5.0778494,1.3645225
05000US48167,"Galveston County, Texas",2014,4.42941,1.4984069
05000US48167,"Galveston County, Texas",2015,3.3351951,1.1109289
05000US48167,"Galveston County, Texas",2016,5.4806457,1.3339022
05000US48167,"Galveston County, Texas",2017,3.4002345,1.223451
05000US48181,"Grayson County, Texas",2009,1.6212376,1.4095261
05000US48181,"Grayson County, Texas",2010,3.151406,1.9288868
05000US48181,"Grayson County, Texas",2011,5.4224777,1.859712
05000US48181,"Grayson County, Texas",2012,5.5219316,2.0225992
05000US48181,"Grayson County, Texas",2013,3.5908141,1.3941911
05000US48181,"Grayson County, Texas",2014,6.1255541,2.4879661
05000US48181,"Grayson County, Texas",2015,5.7091942,1.8358932
05000US48181,"Grayson County, Texas",2016,2.6155758,1.4567605
05000US48181,"Grayson County, Texas",2017,4.7275195,1.951174
05000US48183,"Gregg County, Texas",2009,6.762742,2.5020084
05000US48183,"Gregg County, Texas",2010,6.6284337,2.0863142
05000US48183,"Gregg County, Texas",2011,5.1314287,1.6115246
05000US48183,"Gregg County, Texas",2012,2.9785643,1.5536145
05000US48183,"Gregg County, Texas",2013,3.3540182,1.4133723
05000US48183,"Gregg County, Texas",2014,4.250102,1.8762758
05000US48183,"Gregg County, Texas",2015,3.8744156,1.6527408
05000US48183,"Gregg County, Texas",2016,2.844368,1.4391059
05000US48183,"Gregg County, Texas",2017,1.73532,1.155623
05000US48187,"Guadalupe County, Texas",2009,6.5766416,3.3907955
05000US48187,"Guadalupe County, Texas",2010,4.1210561,2.905678
05000US48187,"Guadalupe County, Texas",2011,9.0954723,3.5012279
05000US48187,"Guadalupe County, Texas",2012,5.9495702,2.261827
05000US48187,"Guadalupe County, Texas",2013,6.9557576,2.4107654
05000US48187,"Guadalupe County, Texas",2014,7.204195,2.7715459
05000US48187,"Guadalupe County, Texas",2015,11.510957,3.2083995
05000US48187,"Guadalupe County, Texas",2016,5.6360579,2.6291051
05000US48187,"Guadalupe County, Texas",2017,7.6804414,3.0048099
05000US48201,"Harris County, Texas",2009,10.063388,.46455622
05000US48201,"Harris County, Texas",2010,10.377487,.45922375
05000US48201,"Harris County, Texas",2011,9.4686356,.47450677
05000US48201,"Harris County, Texas",2012,8.3195019,.36645311
05000US48201,"Harris County, Texas",2013,9.0284119,.43227339
05000US48201,"Harris County, Texas",2014,7.9605513,.3440474
05000US48201,"Harris County, Texas",2015,8.7329216,.35583106
05000US48201,"Harris County, Texas",2016,9.2850971,.39957032
05000US48201,"Harris County, Texas",2017,8.5756979,.3817226
05000US48203,"Harrison County, Texas",2010,7.2284713,5.2356749
05000US48203,"Harrison County, Texas",2012,10.548396,3.9855731
05000US48203,"Harrison County, Texas",2016,13.791561,5.8583999
05000US48203,"Harrison County, Texas",2017,7.2582016,4.8167048
05000US48209,"Hays County, Texas",2009,5.1957116,2.4946318
05000US48209,"Hays County, Texas",2010,1.7695473,1.4276063
05000US48209,"Hays County, Texas",2012,8.8227797,2.5216682
05000US48209,"Hays County, Texas",2013,4.9695063,2.0792043
05000US48209,"Hays County, Texas",2014,6.7041383,2.29772
05000US48209,"Hays County, Texas",2015,8.1716547,2.169698
05000US48209,"Hays County, Texas",2016,5.8258042,1.7687982
05000US48209,"Hays County, Texas",2017,5.5900002,1.6807342
05000US48213,"Henderson County, Texas",2009,2.0070517,2.6484351
05000US48213,"Henderson County, Texas",2010,2.295593,2.7824337
05000US48213,"Henderson County, Texas",2011,8.148839,3.6522913
05000US48213,"Henderson County, Texas",2012,7.205864,4.1804376
05000US48213,"Henderson County, Texas",2013,6.4003048,3.5150986
05000US48213,"Henderson County, Texas",2014,5.1074901,2.5759106
05000US48213,"Henderson County, Texas",2015,1.8340611,.92508012
05000US48213,"Henderson County, Texas",2016,3.5305214,2.8795094
05000US48213,"Henderson County, Texas",2017,14.054547,5.1992488
05000US48215,"Hidalgo County, Texas",2009,15.300105,1.6585877
05000US48215,"Hidalgo County, Texas",2010,16.823076,1.710897
05000US48215,"Hidalgo County, Texas",2011,21.126303,2.1990907
05000US48215,"Hidalgo County, Texas",2012,16.673519,1.8183417
05000US48215,"Hidalgo County, Texas",2013,17.780188,1.7313596
05000US48215,"Hidalgo County, Texas",2014,14.141681,1.6485562
05000US48215,"Hidalgo County, Texas",2015,15.767382,1.6460508
05000US48215,"Hidalgo County, Texas",2016,17.756479,1.8943373
05000US48215,"Hidalgo County, Texas",2017,15.899173,1.5753187
05000US48231,"Hunt County, Texas",2009,12.372975,4.461946
05000US48231,"Hunt County, Texas",2010,10.048591,3.3721354
05000US48231,"Hunt County, Texas",2011,7.2831526,3.0403056
05000US48231,"Hunt County, Texas",2012,6.431066,3.2736008
05000US48231,"Hunt County, Texas",2013,4.8948336,2.1901529
05000US48231,"Hunt County, Texas",2014,9.6403179,3.3916528
05000US48231,"Hunt County, Texas",2015,3.9331064,2.2503595
05000US48231,"Hunt County, Texas",2016,5.9978428,2.4196765
05000US48231,"Hunt County, Texas",2017,7.2328286,3.1403239
05000US48245,"Jefferson County, Texas",2009,3.8631434,1.1041628
05000US48245,"Jefferson County, Texas",2010,6.4377933,1.6104821
05000US48245,"Jefferson County, Texas",2011,4.9652929,1.3915886
05000US48245,"Jefferson County, Texas",2012,2.8281651,.83547336
05000US48245,"Jefferson County, Texas",2013,3.6295753,1.1645421
05000US48245,"Jefferson County, Texas",2014,3.1785369,.96632129
05000US48245,"Jefferson County, Texas",2015,4.0398726,.80763
05000US48245,"Jefferson County, Texas",2016,2.2714813,.82132274
05000US48245,"Jefferson County, Texas",2017,2.7970068,1.127103
05000US48251,"Johnson County, Texas",2009,3.7873487,2.4673755
05000US48251,"Johnson County, Texas",2010,3.9168243,2.1260812
05000US48251,"Johnson County, Texas",2011,5.5076699,2.5479817
05000US48251,"Johnson County, Texas",2012,8.5840769,2.5468967
05000US48251,"Johnson County, Texas",2013,8.8353138,3.2823589
05000US48251,"Johnson County, Texas",2014,7.7566481,2.7898996
05000US48251,"Johnson County, Texas",2015,3.41326,1.8620908
05000US48251,"Johnson County, Texas",2016,5.7382641,2.5746613
05000US48257,"Kaufman County, Texas",2009,10.83016,4.7563796
05000US48257,"Kaufman County, Texas",2010,4.6249366,3.0931432
05000US48257,"Kaufman County, Texas",2011,6.1158104,3.0163863
05000US48257,"Kaufman County, Texas",2012,8.0693722,3.0429833
05000US48257,"Kaufman County, Texas",2013,2.4297163,2.2923074
05000US48257,"Kaufman County, Texas",2014,2.9404645,2.2915213
05000US48257,"Kaufman County, Texas",2015,7.518095,2.765389
05000US48257,"Kaufman County, Texas",2016,10.426237,3.7584827
05000US48291,"Liberty County, Texas",2009,7.7861161,5.904037
05000US48291,"Liberty County, Texas",2010,10.294118,4.2916203
05000US48291,"Liberty County, Texas",2011,8.9356632,3.8947132
05000US48291,"Liberty County, Texas",2012,3.4457068,3.3252661
05000US48291,"Liberty County, Texas",2013,4.0639863,3.0856237
05000US48291,"Liberty County, Texas",2017,4.0251813,3.4332349
05000US48303,"Lubbock County, Texas",2009,5.8218331,1.4087034
05000US48303,"Lubbock County, Texas",2010,6.3480563,1.4862665
05000US48303,"Lubbock County, Texas",2011,3.6640182,1.0418221
05000US48303,"Lubbock County, Texas",2012,5.576087,1.1395727
05000US48303,"Lubbock County, Texas",2013,4.2687082,1.1462255
05000US48303,"Lubbock County, Texas",2014,3.1573572,.90812391
05000US48303,"Lubbock County, Texas",2015,5.337595,1.248492
05000US48303,"Lubbock County, Texas",2016,6.4907985,1.5673479
05000US48303,"Lubbock County, Texas",2017,5.6116595,1.3742718
05000US48309,"McLennan County, Texas",2009,6.099196,1.3681358
05000US48309,"McLennan County, Texas",2010,4.4937229,1.3701047
05000US48309,"McLennan County, Texas",2011,5.3736382,1.040868
05000US48309,"McLennan County, Texas",2012,4.5822272,1.0252987
05000US48309,"McLennan County, Texas",2013,3.2126505,.96605051
05000US48309,"McLennan County, Texas",2014,3.3292632,.92427444
05000US48309,"McLennan County, Texas",2015,4.3238297,1.1359843
05000US48309,"McLennan County, Texas",2016,4.8479915,1.1913863
05000US48309,"McLennan County, Texas",2017,2.9960954,.96342552
05000US48329,"Midland County, Texas",2009,3.8779225,2.1548316
05000US48329,"Midland County, Texas",2010,3.3846562,2.0053148
05000US48329,"Midland County, Texas",2011,3.6919084,1.6579283
05000US48329,"Midland County, Texas",2012,3.0627155,1.5601251
05000US48329,"Midland County, Texas",2013,8.2348709,2.7880085
05000US48329,"Midland County, Texas",2014,6.0406728,2.1209679
05000US48329,"Midland County, Texas",2015,12.391071,3.6309659
05000US48329,"Midland County, Texas",2016,28.522694,4.6834931
05000US48329,"Midland County, Texas",2017,5.3186417,1.8420001
05000US48339,"Montgomery County, Texas",2009,8.797925,1.6867019
05000US48339,"Montgomery County, Texas",2010,11.190901,2.0472445
05000US48339,"Montgomery County, Texas",2011,6.0651979,1.2729453
05000US48339,"Montgomery County, Texas",2012,4.5554485,1.2580642
05000US48339,"Montgomery County, Texas",2013,7.2131214,1.7341372
05000US48339,"Montgomery County, Texas",2014,8.4970627,2.0005178
05000US48339,"Montgomery County, Texas",2015,4.2088623,1.1140079
05000US48339,"Montgomery County, Texas",2016,7.5115242,1.4891076
05000US48339,"Montgomery County, Texas",2017,7.3072681,1.5934875
05000US48347,"Nacogdoches County, Texas",2011,5.0856628,2.3631549
05000US48347,"Nacogdoches County, Texas",2012,3.5949965,2.0049791
05000US48347,"Nacogdoches County, Texas",2013,4.4515443,2.6704283
05000US48347,"Nacogdoches County, Texas",2015,5.131403,2.6655014
05000US48347,"Nacogdoches County, Texas",2016,5.8693776,2.4756227
05000US48347,"Nacogdoches County, Texas",2017,10.264603,3.9279394
05000US48355,"Nueces County, Texas",2009,7.1339979,1.3489319
05000US48355,"Nueces County, Texas",2010,8.6764412,1.5697038
05000US48355,"Nueces County, Texas",2011,5.5126524,1.2324617
05000US48355,"Nueces County, Texas",2012,7.1429939,1.2932004
05000US48355,"Nueces County, Texas",2013,6.9490523,1.4519182
05000US48355,"Nueces County, Texas",2014,7.1262612,1.3538349
05000US48355,"Nueces County, Texas",2015,7.567378,1.2857236
05000US48355,"Nueces County, Texas",2016,7.2404647,1.0494009
05000US48355,"Nueces County, Texas",2017,7.0991502,1.3219895
05000US48361,"Orange County, Texas",2013,5.618351,2.9638789
05000US48361,"Orange County, Texas",2014,5.4022694,2.434387
05000US48361,"Orange County, Texas",2015,6.8420353,3.9221947
05000US48361,"Orange County, Texas",2017,3.3761077,2.7590809
05000US48367,"Parker County, Texas",2009,5.0796552,2.9688907
05000US48367,"Parker County, Texas",2010,9.0121126,4.626236
05000US48367,"Parker County, Texas",2011,1.9241048,2.1064317
05000US48367,"Parker County, Texas",2012,3.2333374,2.5394988
05000US48367,"Parker County, Texas",2013,2.3877261,1.9625787
05000US48367,"Parker County, Texas",2014,6.4670658,2.8584542
05000US48367,"Parker County, Texas",2015,6.7970953,3.4546626
05000US48367,"Parker County, Texas",2016,1.9937135,1.823893
05000US48367,"Parker County, Texas",2017,1.7092966,2.0637174
05000US48375,"Potter County, Texas",2009,5.5472741,2.2906594
05000US48375,"Potter County, Texas",2010,6.7236753,1.9305376
05000US48375,"Potter County, Texas",2011,7.1950369,1.9772116
05000US48375,"Potter County, Texas",2012,5.1470985,1.3162452
05000US48375,"Potter County, Texas",2013,8.6779108,2.1726236
05000US48375,"Potter County, Texas",2014,7.093267,1.9218236
05000US48375,"Potter County, Texas",2015,9.3182411,2.4836969
05000US48375,"Potter County, Texas",2016,8.7616825,2.2158608
05000US48375,"Potter County, Texas",2017,8.4862499,2.5336955
05000US48381,"Randall County, Texas",2009,2.4209325,1.8316472
05000US48381,"Randall County, Texas",2010,2.7401636,1.623721
05000US48381,"Randall County, Texas",2011,1.4393239,1.2197837
05000US48381,"Randall County, Texas",2012,3.3861811,1.7610019
05000US48381,"Randall County, Texas",2013,7.0135169,2.5484021
05000US48381,"Randall County, Texas",2014,2.8657205,1.5759534
05000US48381,"Randall County, Texas",2015,2.3722262,1.6248735
05000US48381,"Randall County, Texas",2016,6.2966781,2.6076329
05000US48397,"Rockwall County, Texas",2009,1.174015,4.7607279
05000US48397,"Rockwall County, Texas",2011,8.7005835,4.9230447
05000US48397,"Rockwall County, Texas",2014,5.0489826,3.8020275
05000US48409,"San Patricio County, Texas",2009,6.9757113,4.9527888
05000US48409,"San Patricio County, Texas",2010,11.513285,3.7083671
05000US48409,"San Patricio County, Texas",2011,27.507317,6.2248921
05000US48409,"San Patricio County, Texas",2012,13.707264,5.1571259
05000US48409,"San Patricio County, Texas",2013,5.7848835,3.0823669
05000US48409,"San Patricio County, Texas",2014,11.812198,3.8318653
05000US48409,"San Patricio County, Texas",2015,15.527688,4.2557864
05000US48409,"San Patricio County, Texas",2016,8.4898176,3.8109443
05000US48409,"San Patricio County, Texas",2017,8.469348,3.9984722
05000US48423,"Smith County, Texas",2009,6.2893705,2.2606568
05000US48423,"Smith County, Texas",2010,7.1316218,1.8339436
05000US48423,"Smith County, Texas",2011,7.1759529,1.8857943
05000US48423,"Smith County, Texas",2012,5.7791977,1.6516011
05000US48423,"Smith County, Texas",2013,4.0991635,1.5423232
05000US48423,"Smith County, Texas",2014,5.0605021,1.5186139
05000US48423,"Smith County, Texas",2015,3.4464636,1.1735326
05000US48423,"Smith County, Texas",2016,6.2977171,2.0134594
05000US48423,"Smith County, Texas",2017,3.1399827,1.3391432
