geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,295,74.78063859512807,7.970280170440674,0,60.21571160222053,130,60.20999704980491,130,35.74757495307534,95,19.53608560510772,30,76.84663170543107,265,7.970280170440674,0,20.71916861615322,30,77.20980628916954,265,13.58717021687483,10,13.56071981794239,10,7.970280170440674,0,25.35034572303356,60
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,385,85.7863768730972,8.308004379272461,0,63.38547196965686,143,63.40282618605964,143,46.40412650283325,141,32.56254157540023,73,91.3382286873067,312,8.308004379272461,0,20.46499410446543,43,87.81474290062342,342,21.20278751210281,20,21.17620456116347,20,8.308004379272461,0,28.61020436369527,81
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,317,81.30063928287456,8.308004379272461,0,68.44792124986785,157,68.46399225134074,157,22.14468734795085,55,28.08074913016632,57,85.6126703972491,260,8.308004379272461,0,30.29636087165382,54,86.36593381336216,263,15.30075184766658,6,16.15170700816004,12,9.73712379124726,6,37.30561818894089,93
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,275,61.5479015501173,8.308004379272461,0,33.37959484195994,86,33.41253751777816,86,31.9308109952886,86,30.45927918425254,75,68.19905703574875,200,8.308004379272461,0,28.71835568607428,39,67.41237799744037,236,13.81579340568455,3,15.24541274952904,14,10.46868712052498,11,38.01215426428821,89
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,301,65.19756110478319,8.64572811126709,0,32.3848476797606,99,32.3619009081042,99,36.5955428761779,91,23.25972849512355,62,68.76717277511614,239,8.64572811126709,0,38.80961548040977,63,75.41994798245048,238,14.5293838561883,10,16.43907894551447,23,11.55839778824325,13,41.1437346762046,88
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,330,71.25758963949701,8.64572811126709,0,33.36838079935146,98,33.3461108424234,98,46.51548480053064,123,29.2425854831927,66,76.61347784557344,264,8.64572811126709,0,35.706200401475,57,79.24852284696729,273,19.24298258100423,24,20.14351561080796,32,10.3970139526814,8,40.80653138318521,77
CityOfBoston015,Mattapan,2006-2010,1933,226.82104563927,77.20364379882813,0,81.90685404135485,62,81.90685404135485,62,264.1209733224615,1641,91.00082326316394,160,231.8804303162495,1773,77.20364379882813,0,85.24521529475548,77,229.6826742697948,1856,79.69555834556824,35,83.40460641263312,71,81.02684102598781,36,93.7590173131445,159
CityOfBoston015,Mattapan,2007-2011,1910,224.1554271000413,57.75075912475586,0,62.42779204493164,43,62.42779204493164,43,245.5889376940246,1645,77.78779911677535,183,230.1335416890553,1727,57.75075912475586,0,63.09901476048538,59,225.5925330826806,1851,66.51189285472809,64,70.01973414635,84,61.75825012330155,20,73.45568181541847,138
CityOfBoston015,Mattapan,2008-2012,1843,207.1648097531416,7.801418304443359,0,17.10406044148318,27,17.12948636089113,27,182.3860105398905,1530,70.44593409696262,234,218.6924317168905,1609,7.801418304443359,0,54.75850845958821,91,214.1541340232357,1752,46.7532146435618,85,50.40829796297219,104,20.2076225279457,19,66.65896806232685,182
CityOfBoston015,Mattapan,2009-2013,1989,224.0566300289808,8.308004379272461,0,24.00978884546906,30,24.04868128361966,30,203.5285242643059,1698,80.16022107875696,285,237.8518996407989,1704,8.308004379272461,0,48.32263830904498,65,229.0627539677138,1924,30.03433241670552,77,34.90754379370388,92,19.31945092254319,15,73.54115690028291,169
CityOfBoston015,Mattapan,2010-2014,1989,215.735401136895,8.308004379272461,0,25.13073139274227,43,25.23528650905564,43,191.1271703860887,1739,87.93602626184898,302,232.8540308386769,1687,8.308004379272461,0,43.75117054473404,63,219.975504658847,1926,37.45391212936824,43,37.42895166468505,43,8.308004379272461,0,70.84088559332621,164
CityOfBoston015,Mattapan,2011-2015,1789,201.7834215021597,8.308004379272461,0,18.28767043038362,23,18.43108555213967,23,182.2715008135018,1558,79.51974303516319,296,216.7164076747898,1493,8.308004379272461,0,47.77658295374943,63,207.2042325743657,1726,42.25361189954718,77,44.28633520599364,97,15.85216401972433,20,58.25408586423427,111
CityOfBoston015,Mattapan,2012-2016,1754,209.6321731530465,8.814589500427246,0,25.94826309778846,33,26.1119708437526,33,184.0058405230192,1498,79.21476503789501,293,223.9300937508291,1461,8.814589500427246,0,52.99420548796734,65,216.077244526708,1689,40.50458401743771,63,47.2544788845702,100,25.7642481621614,37,62.47217344685378,123
CityOfBoston015,Mattapan,2013-2017,1633,192.9867264812557,8.814589500427246,0,34.93193357496141,56,35.0537108854177,56,178.3539399639906,1439,77.56717494621167,256,207.8090065495193,1377,8.814589500427246,0,21.79142719909962,18,194.0327157115762,1615,28.87098035072018,38,38.31483076710561,80,26.56924510472753,42,36.42234368162363,58
CityOfBoston016,Mission Hill,2006-2010,912,142.408917205985,82.97148245602588,34,91.99036430772829,183,91.99036430772829,183,65.10521898916437,259,115.7875186603274,463,166.5132023638979,449,77.20364379882813,0,79.03904170749571,33,143.4122282024932,879,97.83268325476588,226,103.6897439157593,297,84.50285022592273,71,43.59556833962563,139
CityOfBoston016,Mission Hill,2007-2011,785,127.6610229405044,64.43195398657117,30,75.88807899313984,181,49.2326147364068,181,62.45146625019048,207,94.0855908567744,377,147.6965978132156,408,57.75075912475586,0,67.07346483855828,52,132.1402144851435,733,80.94699115366232,191,85.03036063308092,246,63.34743114007293,55,44.88611583646531,121
CityOfBoston016,Mission Hill,2008-2012,725,95.85992032283546,7.294832706451416,0,52.82461469168214,210,52.31849895696137,210,53.39171972018944,219,55.74836053339571,283,110.6516581088902,442,7.294832706451416,0,26.02647354234779,40,99.06203644755027,685,47.33060495777106,150,48.53714022877823,167,12.99547614112744,17,38.35572463218875,129
CityOfBoston016,Mission Hill,2009-2013,832,107.8457826273289,7.294832706451416,0,61.10253985078305,223,60.66552391598887,223,75.09505881549507,311,51.47468158203588,292,119.2775799983298,540,7.294832706451416,0,18.85478721187296,31,109.2382773898004,801,48.54856098181699,180,51.86803459564734,215,19.66074321141446,35,27.41634574342778,83
CityOfBoston016,Mission Hill,2010-2014,644,101.156915149052,7.294832706451416,0,55.96998603204389,188,55.96998603204389,188,50.72983834979891,227,59.26973844190703,200,117.0145665856583,444,7.294832706451416,0,17.92024628469302,22,102.4726408616536,622,57.00040550941484,135,58.51359978300177,161,15.09999058088079,26,25.25541401381657,68
CityOfBoston016,Mission Hill,2011-2015,711,102.1168038363622,7.294832706451416,0,55.47924462533025,260,55.47924462533025,260,51.40643571443832,218,43.26798802526722,192,110.6650162847032,519,7.294832706451416,0,22.32749883964409,38,104.2743700339315,673,41.71559490347048,124,44.8325691960174,154,17.97172742894652,30,27.21340936851636,79
CityOfBoston016,Mission Hill,2012-2016,855,119.2760301994046,7.294832706451416,0,62.58151104267392,272,62.58151104267392,272,52.526455231289,200,81.63343839588512,335,144.3522603226182,520,7.294832706451416,0,24.7080876572587,37,121.5896639998358,818,71.11422647386291,215,76.33718943194704,261,28.6940388862951,46,38.98642849773398,122
CityOfBoston016,Mission Hill,2013-2017,876,128.4560473831695,7.294832706451416,0,53.36748855942533,257,53.36748855942533,257,60.22533710836719,206,84.8171400779739,353,153.7585404980765,523,7.294832706451416,0,27.16583945697828,51,131.0943338153648,825,71.39428692024697,220,77.89936053648987,264,32.00594868705819,44,41.12676586772236,149
CityOfBoston017,Roslindale,2006-2010,1305,168.2199872056169,77.20364379882813,0,81.48617803211387,44,81.48617803211387,44,106.8336059541034,359,100.5504935396013,500,195.9805241510372,805,77.20364379882813,0,111.5613306678879,480,186.5033296754548,825,104.2637343637721,216,106.0855561277051,241,79.64685512474162,25,97.22643635700854,661
CityOfBoston017,Roslindale,2007-2011,1310,164.4452735127419,57.75075912475586,0,63.01110456197188,49,63.01110456197188,49,97.14278013231318,367,99.90895884927633,500,192.4163403638757,810,57.75075912475586,0,79.3796217066559,449,182.6016766707586,861,95.30898993966321,246,102.2307326850275,292,68.57455301702157,46,95.37294692329341,602
CityOfBoston017,Roslindale,2008-2012,1315,158.4728052444282,19.80730532590713,18,25.9637359210463,41,25.89123336088359,41,79.0460567840849,423,103.6772714986249,588,189.3742501699691,727,7.674771785736084,0,87.68140910521869,382,181.1122842457551,933,77.9183335920561,236,78.35672928050288,247,11.12137147963166,11,101.9193855467495,586
CityOfBoston017,Roslindale,2009-2013,1285,150.1725189443485,18.69390420510605,18,30.86036529156163,59,30.79373936944294,59,92.9475156775038,405,110.96015194358,575,186.7188816521593,710,7.674771785736084,0,80.71840569294592,344,170.4911917481419,941,79.78129984290224,240,80.28840303671221,252,11.64089204971483,12,92.8401035882289,551
CityOfBoston017,Roslindale,2010-2014,1324,142.07037395881,19.24905592151308,18,25.30742061345883,46,25.2261328096694,46,91.38781791900634,482,100.1454012953991,536,173.665652263246,788,7.674771785736084,0,68.05796095792215,352,157.5305595957374,972,67.20831444979667,192,68.03730033857158,208,12.93411365309314,16,84.76047682000856,570
CityOfBoston017,Roslindale,2011-2015,1190,127.0925546105041,22.63695522642236,21,17.50351676117865,26,17.56618049899305,26,74.63104927953208,441,69.64201749279033,416,144.659637860744,774,7.674771785736084,0,69.49793552841716,342,144.8533067628626,848,44.39678790627102,152,45.87914513686626,170,14.14852926727088,18,86.19580818477915,532
CityOfBoston017,Roslindale,2012-2016,1142,123.995860434015,24.93626358829699,26,16.15984660981465,20,16.19458453892143,20,76.83900197357802,422,81.22556614464604,428,147.9754587882536,714,7.674771785736084,0,66.55355047109119,337,140.7279236153216,805,45.67278799024827,140,47.67640205468269,161,15.91839968116077,21,83.19166073697174,513
CityOfBoston017,Roslindale,2013-2017,1150,127.9078480914083,7.674771785736084,0,19.65748275222486,26,19.68604973298485,26,63.40574171151067,338,87.85824577696457,456,155.0034100439991,694,7.674771785736084,0,68.84884437026615,375,145.2603902462606,775,64.17117935181942,211,65.32027492834551,225,14.92340045037862,14,87.80565341665481,561
CityOfBoston018,Roxbury,2006-2010,3266,249.1607842039774,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,157.1261004752095,1624,177.4982291550507,1452,296.0174236806062,1814,77.20364379882813,0,86.12288840438093,104,252.0671451745311,3162,152.8509719619029,763,168.7321600016216,986,105.2023041807105,223,127.6146953505273,656
CityOfBoston018,Roxbury,2007-2011,3573,266.8921479726944,57.75075912475586,0,58.20966211635904,13,58.20966211635904,13,181.180511201403,1782,176.8161159707802,1546,320.1489614483716,2027,57.75075912475586,0,68.1068127050323,88,269.3228664759666,3485,178.2057302203384,933,187.1047197931251,1088,81.15444574997355,155,133.2791222260049,690
CityOfBoston018,Roxbury,2008-2012,3578,255.5953356826084,7.674771785736084,0,25.65064637982026,38,25.65935112456565,38,158.2288025292679,1744,152.1846594377576,1444,297.4712527134201,2134,7.674771785736084,0,47.159802291982,150,259.786130623278,3428,159.458339207933,848,170.9266350291389,1042,61.98521762200532,194,117.4007981819037,754
CityOfBoston018,Roxbury,2009-2013,3856,268.8457431132673,7.48480224609375,0,24.77824352733409,42,24.78557980520764,42,153.2638404398362,1776,177.0469085797559,1773,321.8235155333209,2083,7.48480224609375,0,38.20314738114922,92,271.4396725738183,3764,172.4494747965461,1083,182.7800726629566,1280,61.06491989779172,197,117.8139975526306,758
CityOfBoston018,Roxbury,2010-2014,3976,280.4124071871352,8.936606819195806,5,24.62588399107272,50,24.641558005549,50,162.5136770853946,1869,175.3206670592289,1811,330.7090177218889,2165,7.48480224609375,0,44.12486905900557,60,283.7617504983289,3916,179.2828731471134,1136,194.7326453599874,1344,76.38242833927608,208,117.3582943299076,708
CityOfBoston018,Roxbury,2011-2015,4246,289.0908275051733,9.445886200861485,6,24.83222681498015,51,24.8134221056893,51,168.7912859987249,1933,195.5898112431543,2038,349.0399415679508,2208,7.674771785736084,0,28.84536917329745,80,290.4208846889457,4166,190.6179816342012,1397,205.5730677642034,1586,77.33204935537397,189,104.792276158093,670
CityOfBoston018,Roxbury,2012-2016,4051,279.968337684237,13.95071311907864,17,29.01194400194039,62,28.99585009576743,62,172.8069813617798,1859,196.3676409816131,2013,341.9685958247607,2038,7.674771785736084,0,29.87257697942134,99,281.4404252312556,3952,161.0919334508437,1228,191.9920599525089,1559,104.7199583468732,331,86.50180347675408,554
CityOfBoston018,Roxbury,2013-2017,4104,303.1126703204131,42.69214673956812,70,28.47193424209259,55,28.45553491836932,55,172.3476607883221,1772,215.9603839418805,2135,372.1776166578208,1969,7.674771785736084,0,31.44876900550643,90,304.6340798698936,4014,174.1935708264356,1172,218.7546242349559,1640,132.5269787293419,468,93.70579573495239,567
CityOfBoston019,South Boston,2006-2010,1508,176.3326616706281,77.74027528558422,9,89.70222008823002,165,89.70222008823002,165,82.88012774848122,62,119.9356796708535,448,198.7897688869863,1060,77.20364379882813,0,143.7172563102582,784,213.9800334549471,724,103.4488972134203,320,104.2336030944426,334,78.25197949696432,14,154.9961252251028,938
CityOfBoston019,South Boston,2007-2011,1410,161.4219290725713,58.28896474625329,7,74.87328456745344,142,74.87328456745344,142,64.83789149767776,70,103.1501851813438,471,182.6522644507047,939,57.75075912475586,0,132.8709065580846,715,200.9392117422379,695,91.30488585493791,340,91.75908656174235,349,58.46621216692302,9,139.5888167051047,842
CityOfBoston019,South Boston,2008-2012,1422,151.1515654783296,10.31645134870642,8,43.07967746279464,147,43.07967746279464,147,29.86157804369807,86,72.81649558040799,498,167.6180873024931,924,7.294832706451416,0,106.9079537128765,692,184.9943018836233,730,60.70510741665554,366,61.47937690076903,377,12.15805501937867,11,111.9993761259074,804
CityOfBoston019,South Boston,2009-2013,1440,151.2004549856455,9.49574407934862,6,44.50993966902424,146,44.50993966902424,146,32.89422344204645,109,76.67771850950531,441,169.3748373267825,999,7.294832706451416,0,111.7599043913674,748,187.8793209302681,692,67.88398319807072,279,68.76290811115688,295,13.16498922455197,16,120.8993059116078,884
CityOfBoston019,South Boston,2010-2014,1535,156.8141643293373,15.67634858834763,23,46.68993751153735,163,46.68993751153735,163,37.18158890024032,111,76.04860706131559,437,174.1288551218886,1098,7.294832706451416,0,115.3222084354989,813,194.5165270832634,722,67.08723635564805,288,67.48267826675004,296,10.31645134870642,8,122.7948469981318,942
CityOfBoston019,South Boston,2011-2015,1822,191.6298561872509,14.92326280390891,18,79.61659107706537,221,79.61366547646227,221,40.17080145377631,142,109.070692330707,597,220.3739421767395,1225,7.847471714019775,0,132.500486450371,870,232.8625770789753,952,100.5651923826635,408,100.7789138031691,415,9.970346188059718,7,141.2010325131444,1026
CityOfBoston019,South Boston,2012-2016,1628,167.3204831617345,10.53357024166098,6,79.07518626351258,246,79.08974422231715,246,32.5023541902489,118,94.54206957384477,525,192.0433405793897,1103,7.571152210235596,0,102.0932772076231,729,195.8719862071065,899,86.4163201907546,327,86.64717187844272,333,9.731191562509878,6,108.7602369725503,925
CityOfBoston019,South Boston,2013-2017,1662,162.9280416800342,15.91324012332322,14,70.64097619971606,239,70.65727193283924,239,29.74188255229844,115,89.76193767730588,569,185.8730669055573,1093,7.571152210235596,0,105.6562239854787,717,194.0500035705251,945,77.81392530370641,315,79.42057402484799,344,17.53723024421005,29,117.2968771680388,950
CityOfBoston020,South End,2006-2010,1634,196.667573774416,77.20364379882813,0,139.8480177217514,633,139.8480177217514,633,113.7184373520156,390,149.4612663685658,511,234.6410068657957,1123,77.20364379882813,0,81.35682585118919,63,198.3347298661527,1571,134.0215277873181,335,136.7578483428184,383,81.86172358756427,48,100.3021061011388,228
CityOfBoston020,South End,2007-2011,1520,180.9366079589249,57.75075912475586,0,112.4077737447813,603,112.4077737447813,603,91.48279695217707,306,136.873994801125,570,219.4023618218695,950,57.75075912475586,0,65.62816089549054,74,183.6027271658036,1446,121.7794736044967,377,121.7794736044967,377,57.75075912475586,0,89.43404104932826,234
CityOfBoston020,South End,2008-2012,1540,171.4247743451828,7.632556438446045,0,92.79665320549779,579,92.77639370072176,579,67.40871195637301,305,118.6890191692416,552,208.3751592357664,988,7.632556438446045,0,32.77604949405721,73,174.3543002911733,1467,88.753799608309,347,95.27796707280585,383,35.410007749645,36,81.4498928940515,273
CityOfBoston020,South End,2009-2013,1552,169.0639884096821,7.632556438446045,0,83.21634658478411,591,83.19166170562689,591,67.94111979253657,337,115.7939019508939,522,204.7864494639262,1030,7.632556438446045,0,21.44694657266229,46,170.2433157063443,1506,97.92895862045236,370,115.2580993513494,438,61.21734324367862,68,65.19597525805659,186
CityOfBoston020,South End,2010-2014,1512,160.5677001342499,7.632556438446045,0,71.94373076337909,569,71.91517666374837,569,74.55921498588911,339,100.2265509969119,445,189.1399376705692,1067,7.632556438446045,0,40.0606422210485,123,165.2845479584842,1389,68.17731448930465,243,94.62802387225943,334,66.0267466653512,91,75.39464629693252,270
CityOfBoston020,South End,2011-2015,1667,168.5071441537525,21.91824529856547,19,71.39458850352524,594,71.36581468751167,594,81.75281012830916,412,101.719766998338,532,196.6933905413738,1135,7.632556438446045,0,40.3730622433627,110,173.0809112410455,1557,65.62816073206659,237,89.18577498836901,332,60.82977530303012,95,80.46850473292332,310
CityOfBoston020,South End,2012-2016,1748,181.8386423629787,19.07885050151823,18,78.38437442641227,594,78.35816736399947,594,100.361040864941,520,99.91450628167345,447,207.3521077079516,1301,7.632556438446045,0,48.97296975405757,132,188.1759358902866,1616,56.79907008010504,192,81.91136900671296,288,59.46892125139254,96,88.05990968711558,328
CityOfBoston020,South End,2013-2017,1616,169.2262327449066,18.51859705861721,17,89.05124788970647,626,89.02818087065751,626,93.35414861854855,403,90.48974740081923,485,191.7615826910662,1131,7.632556438446045,0,42.99810814572604,113,174.4502568222449,1503,63.34159650911377,192,76.07560984057307,244,42.78984697731052,52,73.47831687273239,326
CityOfBoston021,West Roxbury,2006-2010,681,137.8519116216429,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,112.599928637674,253,80.41337403750929,27,139.6748282476885,654,77.20364379882813,0,107.9074419993832,383,157.1202181795047,298,77.20364379882813,0,80.28459479889213,28,80.28459479889213,28,109.30084119591,400
CityOfBoston021,West Roxbury,2007-2011,623,117.0414073651664,57.75075912475586,0,59.09489934697481,14,59.09489934697481,14,78.30155314262251,145,73.6014324998947,89,125.6213028294557,534,57.75075912475586,0,69.98806238857324,375,136.3708910102359,248,59.48134820974835,21,59.48134820974835,21,57.75075912475586,0,82.64347865267195,443
CityOfBoston021,West Roxbury,2008-2012,683,113.3278491749105,8.163265228271484,0,21.29955012558047,29,21.10219437558303,29,50.2541084880685,128,44.74089000109561,102,121.5583912456895,581,8.163265228271484,0,88.50779852339014,424,143.7944080903993,259,16.37956660247416,20,16.45342958720629,20,8.163265228271484,0,97.15419094434996,506
CityOfBoston021,West Roxbury,2009-2013,684,116.7785653343535,7.729049205780029,0,25.6996231145094,44,25.61139774830821,44,67.96831038773748,198,51.15340781830237,91,127.2232798108762,593,7.729049205780029,0,72.22539318754826,351,137.3089244828821,333,14.76590601918992,16,14.7119297314821,16,7.729049205780029,0,89.2644681808912,426
CityOfBoston021,West Roxbury,2010-2014,947,154.6078378804354,7.729049205780029,0,33.03264470050621,59,33.05671974127746,59,85.97472829500805,253,54.26626858084887,137,163.6467839971592,810,7.729049205780029,0,108.008423768365,498,188.598523692498,449,20.87329431721166,24,20.83514606402985,24,7.729049205780029,0,117.0335113181207,611
CityOfBoston021,West Roxbury,2011-2015,888,132.5102458049806,8.597481727600098,0,31.42299729789428,85,31.33243178976307,85,68.90517928942708,185,55.43852253116579,147,143.3980579354572,741,8.597481727600098,0,92.65482606799905,457,161.6906986718393,431,24.7771639092651,39,24.72835005629798,39,8.597481727600098,0,106.7817091304954,579
CityOfBoston021,West Roxbury,2012-2016,922,151.7370362111293,9.031698226928711,0,33.84719896279798,84,34.14011257612841,84,77.70171079488947,243,60.36664156774435,137,163.0389757958386,785,9.031698226928711,0,106.67610515487,440,185.4829360592247,482,34.12447349659535,57,34.08222646216306,57,9.031698226928711,0,115.1859394423836,538
CityOfBoston021,West Roxbury,2013-2017,1055,167.0451120996737,9.031698226928711,0,43.61722721962764,109,43.84491896915895,109,95.30753666465377,314,72.27654104365234,202,181.7218184954334,853,9.031698226928711,0,97.75710972445366,432,193.5472086548174,623,49.85173021928137,77,49.84248904212171,77,9.031698226928711,0,109.3667532395941,555
CityOfCambridge001,East Cambridge,2006-2010,302,100.6551804121548,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.74027528558422,16,80.3490101858241,36,103.0874685198388,266,77.20364379882813,0,60.14858765923329,250,117.2574856510402,52,77.20364379882813,0,77.81392120601208,10,77.81392120601208,10,60.95418717350756,276
CityOfCambridge001,East Cambridge,2007-2011,201,75.077833051963,57.75075912475586,0,58.46621216692302,10,58.46621216692302,10,58.28896474625329,8,59.57136582169373,22,76.48711304628326,179,57.75075912475586,0,42.71787528917791,161,86.37996228871708,40,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,44.84493120566748,183
CityOfCambridge001,East Cambridge,2008-2012,257,55.35921569081452,7.294832706451416,0,12.64963665104088,11,12.64963665104088,11,10.7548972993469,8,24.60316829067697,46,60.13937202554067,211,7.294832706451416,0,47.62637592516462,192,72.66154320857844,65,7.294832706451416,0,8.445254585587271,4,8.445254585587271,4,51.16143445437668,234
CityOfCambridge001,East Cambridge,2009-2013,263,66.63124259285527,7.294832706451416,0,17.40768540135813,20,17.40768540135813,20,32.96716633425419,40,17.97172742894652,24,68.62573053915831,239,7.294832706451416,0,53.32246094535468,179,85.34053744110594,84,7.294832706451416,0,12.64963665104088,11,12.64963665104088,11,55.62559146115729,192
CityOfCambridge001,East Cambridge,2010-2014,242,56.27944956753763,7.294832706451416,0,17.40768540135813,23,17.40768540135813,23,17.9099327061347,19,27.26089589913814,43,62.10731281124264,199,7.294832706451416,0,46.09650725416126,165,72.74795134337428,77,7.294832706451416,0,9.895939543161346,7,9.895939543161346,7,51.27687538379968,193
CityOfCambridge001,East Cambridge,2011-2015,241,57.15255744932389,7.294832706451416,0,14.17860606112596,18,14.17860606112596,18,23.63795997227609,39,33.75365990374699,51,65.97355375967686,190,7.294832706451416,0,42.13866667415421,123,71.00761967615689,118,7.294832706451416,0,22.32749913824557,26,22.32749913824557,26,52.04584609369442,158
CityOfCambridge001,East Cambridge,2012-2016,372,73.48083230692208,7.294832706451416,0,56.40079501781457,104,56.40079501781457,104,25.76245589058998,53,38.0315917321139,58,82.41735316049093,314,7.294832706451416,0,41.91884970016812,136,84.59682427079216,236,7.294832706451416,0,28.50020295812395,41,28.50020295812395,41,56.96149178359582,174
CityOfCambridge001,East Cambridge,2013-2017,353,75.36768129916301,7.294832706451416,0,31.84969533463867,72,31.84969533463867,72,33.97192014314363,89,36.53996081098445,67,83.44004755670608,286,7.294832706451416,0,38.90102540929676,102,84.81495836411735,251,7.294832706451416,0,32.39613916117889,40,32.39613916117889,40,49.68094190978206,152
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2006-2010,948,146.1332906259776,77.20364379882813,0,89.97165515142588,94,89.97165515142588,94,99.13102195591053,315,92.85204021481786,118,154.9710856431426,830,77.20364379882813,0,72.91792612994287,364,163.3155307381029,584,79.06708955405703,43,84.23785754793056,91,82.49130020512769,48,85.6258559819165,448
CityOfCambridge003,Central & Inman Squares,2007-2011,969,139.5848448074497,57.75075912475586,0,66.24187513266021,105,66.01554980582625,102,84.54875874185059,296,87.45352279112527,179,154.2624301928766,790,58.0093387689516,3,72.84440609727822,377,157.4491549662462,592,66.91625805293411,64,68.00364141014856,78,59.00728626804298,14,95.70945546492526,490
CityOfCambridge003,Central & Inman Squares,2008-2012,963,120.6744358756765,8.155870908057068,3,35.33165007106383,90,34.99535065311281,87,75.76380215615805,372,58.20648841482273,156,133.780044039769,807,8.767297966015223,3,60.68379646178233,337,135.0734712181773,626,18.86458439902512,35,23.80930846645114,59,16.25500566957125,24,87.82248705872253,439
CityOfCambridge003,Central & Inman Squares,2009-2013,938,109.6181971445565,7.689428884355368,2,31.92502316636683,85,31.64015428806865,82,59.32271138312451,283,59.95474445577504,184,124.7297315950172,754,8.445254585587271,3,72.64119679291152,375,131.5024433869172,563,23.75492280881323,54,32.50432709062674,102,23.35486044010731,48,88.46394738012253,466
CityOfCambridge003,Central & Inman Squares,2010-2014,954,105.4286337119377,7.689428884355368,2,29.08419156233237,81,27.98994403585079,76,52.47366297960252,272,49.0182244532631,179,116.2668617230051,775,10.7548972993469,5,70.75475959004487,413,126.7604758069165,541,20.68656462271368,45,26.16807675529151,82,17.60820460456522,37,85.45737435700394,517
CityOfCambridge003,Central & Inman Squares,2011-2015,910,101.4724226854421,7.689428884355368,2,20.20762301566268,47,18.32804039558135,40,64.83789301771496,346,41.97611290879345,166,109.8118692154214,744,11.20917246794746,7,66.08268941627088,346,120.8733213820371,564,17.21556510598722,37,23.5046993924093,77,17.58720545806395,40,83.4843237846825,438
