geoid,name,year,total_est,total_se
86000US75709,ZCTA5 75709,2012-2016,42,24.924011
86000US75709,ZCTA5 75709,2013-2017,72,36.474163
86000US75750,ZCTA5 75750,2007-2011,26,12.765958
86000US75750,ZCTA5 75750,2008-2012,20,14.589665
86000US75750,ZCTA5 75750,2009-2013,27,16.413374
86000US75750,ZCTA5 75750,2010-2014,29,17.629179
86000US75750,ZCTA5 75750,2011-2015,36,23.708206
86000US75750,ZCTA5 75750,2012-2016,50,26.747721
86000US75750,ZCTA5 75750,2013-2017,60,32.218845
86000US75751,ZCTA5 75751,2007-2011,321,74.164131
86000US75751,ZCTA5 75751,2008-2012,248,73.556229
86000US75751,ZCTA5 75751,2009-2013,282,74.772034
86000US75751,ZCTA5 75751,2010-2014,210,68.693008
86000US75751,ZCTA5 75751,2011-2015,188,61.398178
86000US75751,ZCTA5 75751,2012-2016,250,74.772034
86000US75751,ZCTA5 75751,2013-2017,374,97.872337
86000US75752,ZCTA5 75752,2007-2011,176,42.553192
86000US75752,ZCTA5 75752,2008-2012,142,46.80851
86000US75752,ZCTA5 75752,2009-2013,177,53.495441
86000US75752,ZCTA5 75752,2010-2014,232,73.556229
86000US75752,ZCTA5 75752,2011-2015,190,68.693008
86000US75752,ZCTA5 75752,2012-2016,186,53.495441
86000US75752,ZCTA5 75752,2013-2017,226,74.772034
86000US75754,ZCTA5 75754,2007-2011,209,68.693008
86000US75754,ZCTA5 75754,2008-2012,216,66.869301
86000US75754,ZCTA5 75754,2009-2013,101,32.218845
86000US75754,ZCTA5 75754,2010-2014,93,27.963526
86000US75754,ZCTA5 75754,2011-2015,106,35.866261
86000US75754,ZCTA5 75754,2012-2016,121,55.319149
86000US75754,ZCTA5 75754,2013-2017,166,60.182369
86000US75755,ZCTA5 75755,2007-2011,54,30.395136
86000US75755,ZCTA5 75755,2008-2012,55,29.787233
86000US75755,ZCTA5 75755,2009-2013,50,28.571428
86000US75755,ZCTA5 75755,2010-2014,90,40.729485
86000US75755,ZCTA5 75755,2011-2015,88,38.297871
86000US75755,ZCTA5 75755,2012-2016,34,18.237082
86000US75755,ZCTA5 75755,2013-2017,66,29.787233
86000US75756,ZCTA5 75756,2007-2011,118,51.063831
86000US75756,ZCTA5 75756,2008-2012,80,29.179331
86000US75756,ZCTA5 75756,2009-2013,85,31.00304
86000US75756,ZCTA5 75756,2010-2014,78,34.042553
86000US75756,ZCTA5 75756,2011-2015,65,27.355623
86000US75756,ZCTA5 75756,2012-2016,67,26.747721
86000US75756,ZCTA5 75756,2013-2017,70,26.747721
86000US75757,ZCTA5 75757,2007-2011,142,44.984802
86000US75757,ZCTA5 75757,2008-2012,161,46.80851
86000US75757,ZCTA5 75757,2009-2013,238,71.124619
86000US75757,ZCTA5 75757,2010-2014,283,89.361702
86000US75757,ZCTA5 75757,2011-2015,272,83.282677
86000US75757,ZCTA5 75757,2012-2016,229,87.537994
86000US75757,ZCTA5 75757,2013-2017,256,87.537994
86000US75758,ZCTA5 75758,2007-2011,154,40.729485
86000US75758,ZCTA5 75758,2008-2012,158,46.80851
86000US75758,ZCTA5 75758,2009-2013,121,37.689968
86000US75758,ZCTA5 75758,2010-2014,155,44.984802
86000US75758,ZCTA5 75758,2011-2015,96,34.650455
86000US75758,ZCTA5 75758,2012-2016,73,27.355623
86000US75758,ZCTA5 75758,2013-2017,51,24.316109
86000US75759,ZCTA5 75759,2007-2011,0,57.750759
86000US75759,ZCTA5 75759,2008-2012,0,7.9027357
86000US75759,ZCTA5 75759,2009-2013,0,7.9027357
86000US75759,ZCTA5 75759,2010-2014,0,7.9027357
86000US75759,ZCTA5 75759,2011-2015,4,3.0395136
86000US75759,ZCTA5 75759,2012-2016,2,3.0395136
86000US75759,ZCTA5 75759,2013-2017,2,2.4316111
86000US75760,ZCTA5 75760,2007-2011,53,27.355623
86000US75760,ZCTA5 75760,2008-2012,29,18.844984
86000US75760,ZCTA5 75760,2009-2013,22,12.765958
86000US75760,ZCTA5 75760,2010-2014,21,15.197568
86000US75760,ZCTA5 75760,2011-2015,18,12.765958
86000US75760,ZCTA5 75760,2012-2016,17,12.765958
86000US75760,ZCTA5 75760,2013-2017,19,9.7264442
86000US75762,ZCTA5 75762,2007-2011,56,24.924011
86000US75762,ZCTA5 75762,2008-2012,148,68.085106
86000US75762,ZCTA5 75762,2009-2013,203,80.243164
86000US75762,ZCTA5 75762,2010-2014,205,86.322189
86000US75762,ZCTA5 75762,2011-2015,207,74.772034
86000US75762,ZCTA5 75762,2012-2016,229,73.556229
86000US75762,ZCTA5 75762,2013-2017,173,64.437691
86000US75763,ZCTA5 75763,2007-2011,106,31.00304
86000US75763,ZCTA5 75763,2008-2012,107,30.395136
86000US75763,ZCTA5 75763,2009-2013,135,39.51368
86000US75763,ZCTA5 75763,2010-2014,123,28.571428
86000US75763,ZCTA5 75763,2011-2015,118,41.337387
86000US75763,ZCTA5 75763,2012-2016,99,32.826748
86000US75763,ZCTA5 75763,2013-2017,99,37.689968
86000US75764,ZCTA5 75764,2007-2011,2,2.4316111
86000US75764,ZCTA5 75764,2008-2012,2,2.4316111
86000US75764,ZCTA5 75764,2009-2013,2,3.0395136
86000US75764,ZCTA5 75764,2010-2014,0,7.9027357
86000US75764,ZCTA5 75764,2011-2015,0,7.9027357
86000US75764,ZCTA5 75764,2012-2016,0,7.9027357
86000US75764,ZCTA5 75764,2013-2017,0,7.9027357
86000US75765,ZCTA5 75765,2007-2011,86,35.258358
86000US75765,ZCTA5 75765,2008-2012,85,36.474163
86000US75765,ZCTA5 75765,2009-2013,87,40.121582
86000US75765,ZCTA5 75765,2010-2014,111,42.553192
86000US75765,ZCTA5 75765,2011-2015,96,31.00304
86000US75765,ZCTA5 75765,2012-2016,91,29.787233
86000US75765,ZCTA5 75765,2013-2017,65,23.708206
86000US75766,ZCTA5 75766,2007-2011,291,75.987839
86000US75766,ZCTA5 75766,2008-2012,305,73.556229
86000US75766,ZCTA5 75766,2009-2013,301,91.18541
86000US75766,ZCTA5 75766,2010-2014,274,74.772034
86000US75766,ZCTA5 75766,2011-2015,292,82.674774
86000US75766,ZCTA5 75766,2012-2016,251,73.556229
86000US75766,ZCTA5 75766,2013-2017,311,93.61702
86000US75770,ZCTA5 75770,2007-2011,80,31.00304
86000US75770,ZCTA5 75770,2008-2012,74,31.00304
86000US75770,ZCTA5 75770,2009-2013,72,26.139818
86000US75770,ZCTA5 75770,2010-2014,63,18.844984
86000US75770,ZCTA5 75770,2011-2015,41,21.276596
86000US75770,ZCTA5 75770,2012-2016,41,22.492401
86000US75770,ZCTA5 75770,2013-2017,54,24.924011
86000US75771,ZCTA5 75771,2007-2011,147,48.024315
86000US75771,ZCTA5 75771,2008-2012,201,69.300911
86000US75771,ZCTA5 75771,2009-2013,311,75.379936
86000US75771,ZCTA5 75771,2010-2014,347,93.009117
86000US75771,ZCTA5 75771,2011-2015,318,79.635262
86000US75771,ZCTA5 75771,2012-2016,333,97.872337
86000US75771,ZCTA5 75771,2013-2017,380,98.48024
86000US75773,ZCTA5 75773,2007-2011,226,62.006081
86000US75773,ZCTA5 75773,2008-2012,247,71.732521
86000US75773,ZCTA5 75773,2009-2013,263,77.203644
86000US75773,ZCTA5 75773,2010-2014,263,71.124619
86000US75773,ZCTA5 75773,2011-2015,374,88.753799
86000US75773,ZCTA5 75773,2012-2016,392,90.577507
86000US75773,ZCTA5 75773,2013-2017,404,97.872337
86000US75778,ZCTA5 75778,2007-2011,78,52.887539
86000US75778,ZCTA5 75778,2008-2012,80,48.632217
86000US75778,ZCTA5 75778,2009-2013,45,40.729485
86000US75778,ZCTA5 75778,2010-2014,2,2.4316111
86000US75778,ZCTA5 75778,2011-2015,2,2.4316111
86000US75778,ZCTA5 75778,2012-2016,65,43.768997
86000US75778,ZCTA5 75778,2013-2017,63,41.337387
86000US75779,ZCTA5 75779,2007-2011,0,57.750759
86000US75779,ZCTA5 75779,2008-2012,0,7.9027357
86000US75779,ZCTA5 75779,2009-2013,0,7.9027357
86000US75779,ZCTA5 75779,2010-2014,0,7.9027357
86000US75779,ZCTA5 75779,2011-2015,0,7.9027357
86000US75779,ZCTA5 75779,2012-2016,0,7.9027357
86000US75779,ZCTA5 75779,2013-2017,0,7.9027357
86000US75780,ZCTA5 75780,2007-2011,6,6.6869302
86000US75780,ZCTA5 75780,2008-2012,11,9.7264442
86000US75780,ZCTA5 75780,2009-2013,10,7.9027357
86000US75780,ZCTA5 75780,2010-2014,25,18.237082
86000US75780,ZCTA5 75780,2011-2015,28,20.668694
86000US75780,ZCTA5 75780,2012-2016,0,7.9027357
86000US75780,ZCTA5 75780,2013-2017,0,7.9027357
86000US75783,ZCTA5 75783,2007-2011,72,22.492401
86000US75783,ZCTA5 75783,2008-2012,127,56.534954
86000US75783,ZCTA5 75783,2009-2013,103,40.121582
86000US75783,ZCTA5 75783,2010-2014,85,27.355623
86000US75783,ZCTA5 75783,2011-2015,90,35.258358
86000US75783,ZCTA5 75783,2012-2016,129,37.689968
86000US75783,ZCTA5 75783,2013-2017,100,37.082066
86000US75784,ZCTA5 75784,2007-2011,10,7.2948327
86000US75784,ZCTA5 75784,2008-2012,10,7.9027357
86000US75784,ZCTA5 75784,2009-2013,15,9.1185408
86000US75784,ZCTA5 75784,2010-2014,18,9.7264442
86000US75784,ZCTA5 75784,2011-2015,17,9.1185408
86000US75784,ZCTA5 75784,2012-2016,7,4.8632221
86000US75784,ZCTA5 75784,2013-2017,5,5.4711246
86000US75785,ZCTA5 75785,2007-2011,63,26.747721
86000US75785,ZCTA5 75785,2008-2012,101,35.258358
86000US75785,ZCTA5 75785,2009-2013,68,27.963526
86000US75785,ZCTA5 75785,2010-2014,80,31.610943
86000US75785,ZCTA5 75785,2011-2015,79,31.00304
86000US75785,ZCTA5 75785,2012-2016,88,35.258358
86000US75785,ZCTA5 75785,2013-2017,120,39.51368
86000US75788,ZCTA5 75788,2007-2011,0,57.750759
86000US75788,ZCTA5 75788,2008-2012,0,7.9027357
86000US75788,ZCTA5 75788,2009-2013,0,7.9027357
86000US75788,ZCTA5 75788,2010-2014,0,7.9027357
86000US75788,ZCTA5 75788,2011-2015,0,7.9027357
86000US75788,ZCTA5 75788,2012-2016,0,7.9027357
86000US75788,ZCTA5 75788,2013-2017,0,7.9027357
86000US75789,ZCTA5 75789,2007-2011,58,32.218845
86000US75789,ZCTA5 75789,2008-2012,36,22.492401
86000US75789,ZCTA5 75789,2009-2013,81,33.43465
86000US75789,ZCTA5 75789,2010-2014,124,53.495441
86000US75789,ZCTA5 75789,2011-2015,132,58.358662
86000US75789,ZCTA5 75789,2012-2016,133,53.495441
86000US75789,ZCTA5 75789,2013-2017,129,54.711246
86000US75790,ZCTA5 75790,2007-2011,56,21.884499
86000US75790,ZCTA5 75790,2008-2012,67,25.531916
86000US75790,ZCTA5 75790,2009-2013,78,36.474163
86000US75790,ZCTA5 75790,2010-2014,117,48.632217
86000US75790,ZCTA5 75790,2011-2015,161,58.358662
86000US75790,ZCTA5 75790,2012-2016,198,75.379936
86000US75790,ZCTA5 75790,2013-2017,146,63.829788
86000US75791,ZCTA5 75791,2007-2011,151,60.182369
86000US75791,ZCTA5 75791,2008-2012,120,52.887539
86000US75791,ZCTA5 75791,2009-2013,114,49.848022
86000US75791,ZCTA5 75791,2010-2014,74,34.650455
86000US75791,ZCTA5 75791,2011-2015,56,30.395136
86000US75791,ZCTA5 75791,2012-2016,30,20.668694
86000US75791,ZCTA5 75791,2013-2017,112,48.024315
86000US75792,ZCTA5 75792,2007-2011,59,34.650455
86000US75792,ZCTA5 75792,2008-2012,54,27.963526
86000US75792,ZCTA5 75792,2009-2013,60,32.218845
86000US75792,ZCTA5 75792,2010-2014,82,41.94529
86000US75792,ZCTA5 75792,2011-2015,0,7.9027357
86000US75792,ZCTA5 75792,2012-2016,1,1.2158055
86000US75792,ZCTA5 75792,2013-2017,46,45.592705
86000US75801,ZCTA5 75801,2007-2011,314,106.99088
86000US75801,ZCTA5 75801,2008-2012,113,46.200607
86000US75801,ZCTA5 75801,2009-2013,64,36.474163
86000US75801,ZCTA5 75801,2010-2014,32,26.139818
86000US75801,ZCTA5 75801,2011-2015,85,69.908813
86000US75801,ZCTA5 75801,2012-2016,109,72.948326
86000US75801,ZCTA5 75801,2013-2017,111,66.261398
86000US75803,ZCTA5 75803,2007-2011,277,91.18541
86000US75803,ZCTA5 75803,2008-2012,240,79.635262
86000US75803,ZCTA5 75803,2009-2013,249,78.419456
86000US75803,ZCTA5 75803,2010-2014,211,65.653496
86000US75803,ZCTA5 75803,2011-2015,262,65.653496
86000US75803,ZCTA5 75803,2012-2016,304,66.869301
86000US75803,ZCTA5 75803,2013-2017,361,73.556229
86000US75831,ZCTA5 75831,2007-2011,73,34.650455
86000US75831,ZCTA5 75831,2008-2012,59,31.610943
86000US75831,ZCTA5 75831,2009-2013,71,29.787233
86000US75831,ZCTA5 75831,2010-2014,93,28.571428
86000US75831,ZCTA5 75831,2011-2015,108,32.826748
86000US75831,ZCTA5 75831,2012-2016,92,31.00304
86000US75831,ZCTA5 75831,2013-2017,137,43.161095
86000US75832,ZCTA5 75832,2007-2011,0,57.750759
86000US75832,ZCTA5 75832,2008-2012,0,7.9027357
86000US75832,ZCTA5 75832,2009-2013,0,7.9027357
86000US75832,ZCTA5 75832,2010-2014,0,7.9027357
86000US75832,ZCTA5 75832,2011-2015,0,7.9027357
86000US75832,ZCTA5 75832,2012-2016,0,7.9027357
86000US75832,ZCTA5 75832,2013-2017,0,7.9027357
86000US75833,ZCTA5 75833,2007-2011,53,43.161095
86000US75833,ZCTA5 75833,2008-2012,63,35.258358
86000US75833,ZCTA5 75833,2009-2013,88,47.416412
86000US75833,ZCTA5 75833,2010-2014,114,58.966564
86000US75833,ZCTA5 75833,2011-2015,128,62.006081
86000US75833,ZCTA5 75833,2012-2016,96,44.984802
86000US75833,ZCTA5 75833,2013-2017,55,37.689968
86000US75835,ZCTA5 75835,2007-2011,117,39.51368
86000US75835,ZCTA5 75835,2008-2012,140,40.121582
86000US75835,ZCTA5 75835,2009-2013,104,31.00304
86000US75835,ZCTA5 75835,2010-2014,84,26.747721
86000US75835,ZCTA5 75835,2011-2015,81,26.139818
86000US75835,ZCTA5 75835,2012-2016,84,30.395136
86000US75835,ZCTA5 75835,2013-2017,48,23.708206
86000US75838,ZCTA5 75838,2007-2011,0,57.750759
86000US75838,ZCTA5 75838,2008-2012,0,7.9027357
86000US75838,ZCTA5 75838,2009-2013,0,7.9027357
86000US75838,ZCTA5 75838,2010-2014,0,7.9027357
86000US75838,ZCTA5 75838,2011-2015,0,7.9027357
86000US75838,ZCTA5 75838,2012-2016,0,7.9027357
86000US75838,ZCTA5 75838,2013-2017,0,7.9027357
86000US75839,ZCTA5 75839,2007-2011,36,17.629179
86000US75839,ZCTA5 75839,2008-2012,48,18.237082
86000US75839,ZCTA5 75839,2009-2013,33,15.197568
86000US75839,ZCTA5 75839,2010-2014,33,17.629179
86000US75839,ZCTA5 75839,2011-2015,40,17.629179
86000US75839,ZCTA5 75839,2012-2016,50,23.708206
86000US75839,ZCTA5 75839,2013-2017,118,79.027359
86000US75840,ZCTA5 75840,2007-2011,39,23.708206
86000US75840,ZCTA5 75840,2008-2012,116,40.121582
86000US75840,ZCTA5 75840,2009-2013,96,32.218845
86000US75840,ZCTA5 75840,2010-2014,153,48.024315
86000US75840,ZCTA5 75840,2011-2015,143,40.121582
86000US75840,ZCTA5 75840,2012-2016,172,39.51368
86000US75840,ZCTA5 75840,2013-2017,118,64.437691
86000US75844,ZCTA5 75844,2007-2011,161,66.869301
86000US75844,ZCTA5 75844,2008-2012,204,74.772034
86000US75844,ZCTA5 75844,2009-2013,279,76.595741
86000US75844,ZCTA5 75844,2010-2014,204,63.829788
86000US75844,ZCTA5 75844,2011-2015,201,74.772034
86000US75844,ZCTA5 75844,2012-2016,185,75.379936
86000US75844,ZCTA5 75844,2013-2017,165,70.516716
86000US75845,ZCTA5 75845,2007-2011,69,27.963526
86000US75845,ZCTA5 75845,2008-2012,92,39.51368
86000US75845,ZCTA5 75845,2009-2013,62,28.571428
86000US75845,ZCTA5 75845,2010-2014,49,18.844984
86000US75845,ZCTA5 75845,2011-2015,20,10.334347
86000US75845,ZCTA5 75845,2012-2016,57,22.492401
86000US75845,ZCTA5 75845,2013-2017,33,18.844984
86000US75846,ZCTA5 75846,2007-2011,77,38.297871
86000US75846,ZCTA5 75846,2008-2012,75,34.650455
86000US75846,ZCTA5 75846,2009-2013,82,41.94529
86000US75846,ZCTA5 75846,2010-2014,88,40.121582
86000US75846,ZCTA5 75846,2011-2015,33,22.492401
86000US75846,ZCTA5 75846,2012-2016,10,9.7264442
86000US75846,ZCTA5 75846,2013-2017,17,12.158054
86000US75847,ZCTA5 75847,2007-2011,51,24.924011
86000US75847,ZCTA5 75847,2008-2012,47,31.00304
86000US75847,ZCTA5 75847,2009-2013,50,27.355623
86000US75847,ZCTA5 75847,2010-2014,43,23.100304
86000US75847,ZCTA5 75847,2011-2015,43,17.629179
86000US75847,ZCTA5 75847,2012-2016,43,18.237082
86000US75847,ZCTA5 75847,2013-2017,46,20.668694
86000US75848,ZCTA5 75848,2007-2011,0,57.750759
86000US75848,ZCTA5 75848,2008-2012,0,7.9027357
86000US75848,ZCTA5 75848,2009-2013,0,7.9027357
86000US75848,ZCTA5 75848,2010-2014,0,7.9027357
86000US75848,ZCTA5 75848,2011-2015,0,7.9027357
86000US75848,ZCTA5 75848,2012-2016,0,7.9027357
86000US75848,ZCTA5 75848,2013-2017,0,7.9027357
86000US75849,ZCTA5 75849,2007-2011,8,7.9027357
86000US75849,ZCTA5 75849,2008-2012,0,7.9027357
86000US75849,ZCTA5 75849,2009-2013,0,7.9027357
86000US75849,ZCTA5 75849,2010-2014,0,7.9027357
86000US75849,ZCTA5 75849,2011-2015,0,7.9027357
86000US75849,ZCTA5 75849,2012-2016,0,7.9027357
86000US75849,ZCTA5 75849,2013-2017,0,7.9027357
86000US75850,ZCTA5 75850,2007-2011,43,31.610943
86000US75850,ZCTA5 75850,2008-2012,45,32.826748
86000US75850,ZCTA5 75850,2009-2013,15,8.5106382
86000US75850,ZCTA5 75850,2010-2014,13,7.9027357
86000US75850,ZCTA5 75850,2011-2015,12,7.9027357
86000US75850,ZCTA5 75850,2012-2016,11,8.5106382
86000US75850,ZCTA5 75850,2013-2017,1,1.8237082
86000US75851,ZCTA5 75851,2007-2011,37,20.668694
86000US75851,ZCTA5 75851,2008-2012,41,21.276596
86000US75851,ZCTA5 75851,2009-2013,53,24.924011
86000US75851,ZCTA5 75851,2010-2014,38,17.021276
86000US75851,ZCTA5 75851,2011-2015,45,22.492401
86000US75851,ZCTA5 75851,2012-2016,48,23.100304
86000US75851,ZCTA5 75851,2013-2017,46,23.708206
86000US75852,ZCTA5 75852,2007-2011,0,57.750759
86000US75852,ZCTA5 75852,2008-2012,3,3.0395136
86000US75852,ZCTA5 75852,2009-2013,2,2.4316111
86000US75852,ZCTA5 75852,2010-2014,5,4.8632221
86000US75852,ZCTA5 75852,2011-2015,13,9.1185408
86000US75852,ZCTA5 75852,2012-2016,15,9.1185408
86000US75852,ZCTA5 75852,2013-2017,9,7.2948327
86000US75853,ZCTA5 75853,2007-2011,7,7.2948327
86000US75853,ZCTA5 75853,2008-2012,9,9.7264442
86000US75853,ZCTA5 75853,2009-2013,9,8.5106382
86000US75853,ZCTA5 75853,2010-2014,14,13.37386
86000US75853,ZCTA5 75853,2011-2015,0,7.9027357
86000US75853,ZCTA5 75853,2012-2016,0,7.9027357
86000US75853,ZCTA5 75853,2013-2017,0,7.9027357
86000US75855,ZCTA5 75855,2007-2011,9,6.6869302
86000US75855,ZCTA5 75855,2008-2012,9,6.6869302
86000US75855,ZCTA5 75855,2009-2013,20,14.589665
86000US75855,ZCTA5 75855,2010-2014,22,12.765958
86000US75855,ZCTA5 75855,2011-2015,17,9.1185408
86000US75855,ZCTA5 75855,2012-2016,58,24.316109
86000US75855,ZCTA5 75855,2013-2017,66,30.395136
86000US75856,ZCTA5 75856,2007-2011,0,57.750759
86000US75856,ZCTA5 75856,2008-2012,0,7.9027357
86000US75856,ZCTA5 75856,2009-2013,0,7.9027357
86000US75856,ZCTA5 75856,2010-2014,0,7.9027357
86000US75856,ZCTA5 75856,2011-2015,0,7.9027357
86000US75856,ZCTA5 75856,2012-2016,0,7.9027357
86000US75856,ZCTA5 75856,2013-2017,0,7.9027357
86000US75858,ZCTA5 75858,2007-2011,0,57.750759
86000US75858,ZCTA5 75858,2008-2012,0,7.9027357
86000US75858,ZCTA5 75858,2009-2013,0,7.9027357
86000US75858,ZCTA5 75858,2010-2014,0,7.9027357
86000US75858,ZCTA5 75858,2011-2015,0,7.9027357
86000US75858,ZCTA5 75858,2012-2016,0,7.9027357
86000US75858,ZCTA5 75858,2013-2017,0,7.9027357
86000US75859,ZCTA5 75859,2007-2011,58,44.984802
86000US75859,ZCTA5 75859,2008-2012,70,40.729485
86000US75859,ZCTA5 75859,2009-2013,57,32.218845
86000US75859,ZCTA5 75859,2010-2014,82,44.3769
86000US75859,ZCTA5 75859,2011-2015,141,60.790272
86000US75859,ZCTA5 75859,2012-2016,89,38.905777
86000US75859,ZCTA5 75859,2013-2017,69,37.082066
86000US75860,ZCTA5 75860,2007-2011,57,22.492401
86000US75860,ZCTA5 75860,2008-2012,31,10.942249
86000US75860,ZCTA5 75860,2009-2013,25,16.413374
86000US75860,ZCTA5 75860,2010-2014,31,15.805471
86000US75860,ZCTA5 75860,2011-2015,60,33.43465
86000US75860,ZCTA5 75860,2012-2016,81,32.826748
86000US75860,ZCTA5 75860,2013-2017,161,51.063831
86000US75861,ZCTA5 75861,2007-2011,16,10.334347
86000US75861,ZCTA5 75861,2008-2012,53,23.708206
86000US75861,ZCTA5 75861,2009-2013,28,18.844984
86000US75861,ZCTA5 75861,2010-2014,36,17.629179
86000US75861,ZCTA5 75861,2011-2015,21,13.37386
86000US75861,ZCTA5 75861,2012-2016,24,15.197568
86000US75861,ZCTA5 75861,2013-2017,10,9.7264442
86000US75862,ZCTA5 75862,2007-2011,102,60.182369
86000US75862,ZCTA5 75862,2008-2012,105,49.848022
86000US75862,ZCTA5 75862,2009-2013,112,41.337387
86000US75862,ZCTA5 75862,2010-2014,165,54.103344
86000US75862,ZCTA5 75862,2011-2015,277,56.534954
86000US75862,ZCTA5 75862,2012-2016,275,67.477203
86000US75862,ZCTA5 75862,2013-2017,314,65.653496
86000US75901,ZCTA5 75901,2007-2011,365,85.714287
86000US75901,ZCTA5 75901,2008-2012,226,60.182369
86000US75901,ZCTA5 75901,2009-2013,292,88.145897
86000US75901,ZCTA5 75901,2010-2014,269,78.419456
86000US75901,ZCTA5 75901,2011-2015,241,58.966564
86000US75901,ZCTA5 75901,2012-2016,243,72.948326
86000US75901,ZCTA5 75901,2013-2017,284,89.969604
86000US75904,ZCTA5 75904,2007-2011,303,85.106384
86000US75904,ZCTA5 75904,2008-2012,229,69.300911
86000US75904,ZCTA5 75904,2009-2013,264,74.772034
86000US75904,ZCTA5 75904,2010-2014,197,60.790272
86000US75904,ZCTA5 75904,2011-2015,239,61.398178
86000US75904,ZCTA5 75904,2012-2016,177,46.80851
86000US75904,ZCTA5 75904,2013-2017,214,52.279636
86000US75925,ZCTA5 75925,2007-2011,33,15.805471
86000US75925,ZCTA5 75925,2008-2012,41,21.276596
86000US75925,ZCTA5 75925,2009-2013,39,23.100304
86000US75925,ZCTA5 75925,2010-2014,21,15.197568
86000US75925,ZCTA5 75925,2011-2015,23,14.589665
86000US75925,ZCTA5 75925,2012-2016,8,9.7264442
86000US75925,ZCTA5 75925,2013-2017,14,10.334347
86000US75926,ZCTA5 75926,2007-2011,53,20.668694
86000US75926,ZCTA5 75926,2008-2012,66,24.316109
86000US75926,ZCTA5 75926,2009-2013,79,23.100304
86000US75926,ZCTA5 75926,2010-2014,60,26.139818
86000US75926,ZCTA5 75926,2011-2015,54,23.708206
86000US75926,ZCTA5 75926,2012-2016,20,10.334347
86000US75926,ZCTA5 75926,2013-2017,9,6.0790272
86000US75928,ZCTA5 75928,2007-2011,10,9.7264442
86000US75928,ZCTA5 75928,2008-2012,9,9.1185408
86000US75928,ZCTA5 75928,2009-2013,9,9.1185408
86000US75928,ZCTA5 75928,2010-2014,9,9.1185408
86000US75928,ZCTA5 75928,2011-2015,30,23.708206
86000US75928,ZCTA5 75928,2012-2016,15,13.981763
86000US75928,ZCTA5 75928,2013-2017,22,20.668694
86000US75929,ZCTA5 75929,2007-2011,0,57.750759
86000US75929,ZCTA5 75929,2008-2012,0,7.9027357
86000US75929,ZCTA5 75929,2009-2013,0,7.9027357
86000US75929,ZCTA5 75929,2010-2014,0,7.9027357
86000US75929,ZCTA5 75929,2011-2015,0,7.9027357
86000US75929,ZCTA5 75929,2012-2016,16,10.942249
86000US75929,ZCTA5 75929,2013-2017,39,23.100304
86000US75930,ZCTA5 75930,2007-2011,31,19.452888
86000US75930,ZCTA5 75930,2008-2012,33,18.844984
86000US75930,ZCTA5 75930,2009-2013,40,21.884499
86000US75930,ZCTA5 75930,2010-2014,44,23.708206
86000US75930,ZCTA5 75930,2011-2015,44,21.884499
86000US75930,ZCTA5 75930,2012-2016,28,9.7264442
86000US75930,ZCTA5 75930,2013-2017,25,12.158054
86000US75931,ZCTA5 75931,2007-2011,76,44.3769
86000US75931,ZCTA5 75931,2008-2012,53,37.082066
86000US75931,ZCTA5 75931,2009-2013,54,36.474163
86000US75931,ZCTA5 75931,2010-2014,71,37.082066
86000US75931,ZCTA5 75931,2011-2015,77,31.00304
86000US75931,ZCTA5 75931,2012-2016,36,17.629179
86000US75931,ZCTA5 75931,2013-2017,38,20.060791
86000US75932,ZCTA5 75932,2007-2011,70,35.258358
86000US75932,ZCTA5 75932,2008-2012,56,29.787233
86000US75932,ZCTA5 75932,2009-2013,64,29.179331
86000US75932,ZCTA5 75932,2010-2014,43,24.924011
86000US75932,ZCTA5 75932,2011-2015,26,15.197568
86000US75932,ZCTA5 75932,2012-2016,64,32.218845
86000US75932,ZCTA5 75932,2013-2017,60,26.747721
86000US75933,ZCTA5 75933,2007-2011,21,15.805471
86000US75933,ZCTA5 75933,2008-2012,37,17.021276
86000US75933,ZCTA5 75933,2009-2013,94,36.474163
86000US75933,ZCTA5 75933,2010-2014,123,49.24012
86000US75933,ZCTA5 75933,2011-2015,130,46.200607
86000US75933,ZCTA5 75933,2012-2016,57,34.650455
86000US75933,ZCTA5 75933,2013-2017,66,34.042553
86000US75934,ZCTA5 75934,2007-2011,0,57.750759
86000US75934,ZCTA5 75934,2008-2012,0,7.9027357
86000US75934,ZCTA5 75934,2009-2013,0,7.9027357
86000US75934,ZCTA5 75934,2010-2014,0,7.9027357
86000US75934,ZCTA5 75934,2011-2015,10,9.7264442
86000US75934,ZCTA5 75934,2012-2016,12,11.550152
86000US75934,ZCTA5 75934,2013-2017,14,12.765958
86000US75935,ZCTA5 75935,2007-2011,193,58.358662
86000US75935,ZCTA5 75935,2008-2012,134,41.94529
86000US75935,ZCTA5 75935,2009-2013,155,46.200607
86000US75935,ZCTA5 75935,2010-2014,101,39.51368
86000US75935,ZCTA5 75935,2011-2015,101,39.51368
86000US75935,ZCTA5 75935,2012-2016,119,34.042553
86000US75935,ZCTA5 75935,2013-2017,88,27.963526
86000US75936,ZCTA5 75936,2007-2011,25,11.550152
86000US75936,ZCTA5 75936,2008-2012,19,9.1185408
86000US75936,ZCTA5 75936,2009-2013,24,12.158054
86000US75936,ZCTA5 75936,2010-2014,10,6.0790272
86000US75936,ZCTA5 75936,2011-2015,16,6.6869302
86000US75936,ZCTA5 75936,2012-2016,14,6.6869302
86000US75936,ZCTA5 75936,2013-2017,19,7.9027357
