geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US30,Montana,2012-2016,509200,304.5592651367188,33647,458.966552734375,4887,219.6876784696371,4583,203.0395202636719,1483,141.6413421630859,17309,229.1793365478516,491891,381.1554988205359,304,83.89057922363281,441476,100.303955078125,67724,320.651258199516,2765,262.0060729980469,16445,491.9829968306476,13680,416.4133605957031,452738,389.6656494140625
04000US30,Montana,2013-2017,512002,386.6261291503906,33328,371.4285583496094,4999,173.1082400710199,4746,162.3100280761719,1582,172.6443786621094,17868,195.7446746826172,494134,433.3540601037657,253,60.18236923217773,442893,112.4620056152344,69109,402.6505512833871,2622,254.7112426757813,17226,591.4006220703795,14604,533.7385864257813,454867,367.1732482910156
04000US31,Nebraska,2005-2009,894561,463.2218933105469,7630,300.303955078125,15593,321.8906542948975,14630,288.7537841796875,36378,438.90576171875,63951,263.2218933105469,830610,532.7854047927708,963,142.2492370605469,758678,172.6443786621094,135883,494.3486663538534,22656,750.1519775390625,39431,889.073285539862,16775,477.2036437988281,795529,752.5835571289063
04000US31,Nebraska,2006-2010,908567,403.6474304199219,8247,352.5835876464844,15831,286.508617257753,15212,279.02734375,38866,451.6717224121094,72387,241.3373870849609,836180,470.2924435812274,619,65.04559326171875,758913,154.4072875976563,149654,432.1722556433615,22984,629.1793212890625,42491,886.7900755816702,19507,624.9240112304688,803132,750.7598876953125
04000US31,Nebraska,2007-2011,914747,350.7598876953125,8217,294.2249145507813,16397,299.2610870271145,15625,280.85107421875,39768,475.9878540039063,75754,192.7051696777344,838993,400.2096715929696,772,103.3434677124023,760106,133.7386016845703,154641,375.3911458686425,20934,760.486328125,41985,967.1749580045869,21051,597.568359375,808380,835.2583618164063
04000US31,Nebraska,2008-2012,921163,346.5045471191406,8694,345.2887573242188,17405,327.9183087785091,16737,317.3252258300781,40611,558.0546875,79464,218.8449859619141,841699,409.8274381430691,668,82.67477416992188,761274,116.1094207763672,159889,365.4405543549651,20321,872.3404541015625,40501,1155.692336698156,20180,758.0546875,813952,889.3616943359375
04000US31,Nebraska,2009-2013,928147,377.5075988769531,8675,299.696044921875,18648,297.134496740796,17815,277.2036437988281,41367,544.6808471679688,83055,222.4924011230469,845092,438.1949974239109,833,106.9908828735352,762262,131.9148864746094,165885,399.8918909948683,19117,879.63525390625,39566,1137.347682538147,20449,720.97265625,819891,925.2279663085938
04000US31,Nebraska,2010-2014,934020,373.8601684570313,8503,308.8145751953125,19303,283.7037140813488,18622,262.0060729980469,42495,519.14892578125,86120,226.1398162841797,847900,436.9332238085842,681,108.8145904541016,762838,137.3860168457031,171182,398.3043348790565,17242,703.9513549804688,38579,949.0241802480578,21337,636.4741821289063,825140,855.9270629882813
04000US31,Nebraska,2011-2015,939759,328.8753662109375,8284,274.7720336914063,20450,311.7237329714194,19747,293.0091247558594,43421,513.6777954101563,88715,217.6291809082031,851044,394.3621012257056,703,106.3829803466797,763557,152.5835876464844,176202,362.5475937300517,17018,743.4650268554688,38407,930.3352874453675,21389,559.2705078125,829197,796.3526000976563
04000US31,Nebraska,2012-2016,945324,364.1337280273438,8016,312.4620056152344,21540,361.6714748546193,20776,332.5227966308594,43423,512.4620361328125,91802,241.9452819824219,853522,437.185191149752,764,142.2492370605469,763863,190.2735595703125,181461,410.8496067402874,17432,741.033447265625,39328,923.2914078775611,21896,550.7598876953125,833017,747.7203369140625
04000US31,Nebraska,2013-2017,950374,319.7568359375,7987,293.6170349121094,22579,339.6414079288678,21770,312.4620056152344,44075,450.4559326171875,94718,213.3738555908203,855656,384.4123259970387,809,133.1306915283203,763490,173.2522735595703,186884,363.6767581552628,16466,795.7446899414063,39341,1012.551579039113,22875,626.1398315429688,836392,839.513671875
04000US32,Nevada,2005-2009,1249873,379.331298828125,15893,460.790283203125,91809,596.8632713087868,85586,528.2674560546875,94918,695.4407348632813,300613,237.0820617675781,949260,447.3255394928821,6223,277.8115539550781,720060,365.3495483398438,529813,526.6616814832461,76122,1828.571411132813,117916,2102.192318783862,41794,1037.08203125,929337,2097.264404296875
04000US32,Nevada,2006-2010,1301706,314.8936157226563,14937,480.2431640625,108841,790.8001357702906,101247,728.2674560546875,102162,598.17626953125,326501,192.7051696777344,975205,369.1791863626826,7594,308.2066955566406,720341,241.9452819824219,581365,397.1089380717104,81440,1768.389038085938,128231,2134.714268369576,46791,1195.74462890625,947535,1851.671752929688
04000US32,Nevada,2007-2011,1322462,291.1854248046875,15191,483.2826843261719,112337,743.439206123772,104112,675.9878540039063,106156,896.6565551757813,339092,150.1519775390625,983370,327.6195476121311,8225,309.4224853515625,719833,296.6565246582031,602629,415.6850312928881,80909,2093.616943359375,129781,2468.731776433819,48872,1308.206665039063,958997,2344.680908203125
04000US32,Nevada,2008-2012,1338708,284.4984741210938,15561,427.9635314941406,116240,804.0852869619281,107983,755.0151977539063,108284,891.7933349609375,349444,130.0911865234375,989264,312.8307826738067,8257,276.5957336425781,717840,248.6322174072266,620868,377.8324513723841,82693,1479.02734375,134962,2143.86344756529,52269,1551.975708007813,963661,1752.583618164063
04000US32,Nevada,2009-2013,1352928,302.7355651855469,15001,376.2917785644531,119427,830.155908941655,110953,780.547119140625,111172,755.0151977539063,358232,184.8024291992188,994696,354.684028772293,8474,282.6747741699219,715497,242.5531921386719,637431,387.9186428168566,97463,2145.288818359375,153178,2555.727981841923,55715,1389.057739257813,954150,2275.3798828125
04000US32,Nevada,2010-2014,1370663,229.7872314453125,15243,356.8388977050781,122640,821.8352285971582,113916,777.507568359375,114213,927.0516967773438,368520,115.5015182495117,1002143,257.1823719721939,8724,266.2613830566406,714172,218.8449859619141,656491,317.3252268824084,109927,2118.541015625,169290,2586.880734739516,59363,1484.49853515625,949277,2318.541015625
04000US32,Nevada,2011-2015,1390901,229.1793365478516,16082,489.3616943359375,126821,722.4268571598614,117811,684.4984741210938,117779,820.668701171875,378402,99.696044921875,1012499,249.9249280755682,9010,231.0030364990234,714221,254.1033477783203,676680,342.1866152447571,119990,2239.513671875,182572,2689.202356912619,62582,1488.753784179688,947647,2039.513671875
04000US32,Nevada,2012-2016,1412850,245.5927124023438,16213,429.7872314453125,131769,720.5168330236945,122591,685.1063842773438,121342,786.0182495117188,388841,91.18540954589844,1024009,261.9743485519022,9178,223.1003112792969,714652,282.6747741699219,698198,374.460689975806,127766,2047.416381835938,192712,2429.02015405579,64946,1306.990844726563,950814,1929.483276367188
04000US32,Nevada,2013-2017,1437634,257.7507629394531,16324,520.36474609375,137988,769.3320810618013,128548,730.6990966796875,126021,792.7051391601563,400756,128.2674713134766,1036878,287.9027613501192,9440,240.7294769287109,714821,278.4194641113281,722813,379.4111935511514,136751,1882.06689453125,204718,2322.304640762178,67967,1360.486328125,952583,1880.2431640625
04000US33,New Hampshire,2005-2009,666534,260.182373046875,1558,160.486328125,12790,204.5744066835718,12678,201.8237152099609,6269,216.4133758544922,16449,121.5805435180664,650085,287.187562067809,112,33.43465042114258,622625,149.5440673828125,43909,300.0971431615076,4836,343.4650573730469,12420,486.5933949826066,7584,344.6808471679688,633497,417.0212707519531
04000US33,New Hampshire,2006-2010,665435,276.5957336425781,1359,148.3282623291016,14606,194.180922752269,14487,191.4893646240234,6197,230.3951416015625,17616,134.3465118408203,647819,307.4966424419488,119,32.21884536743164,617952,197.5683898925781,47483,339.909500535101,4921,413.3738708496094,13377,507.7443762622256,8456,294.8328247070313,629896,457.7507629394531
04000US33,New Hampshire,2007-2011,666364,315.5015258789063,1168,152.5835876464844,14658,261.3628413369972,14540,258.3586730957031,6502,245.5927124023438,17999,129.4832763671875,648365,341.0383141095728,118,39.51367950439453,617244,177.5075988769531,49120,362.0085088654402,4855,443.1611022949219,14448,562.5452548564346,9593,346.5045471191406,629588,457.1428527832031
04000US33,New Hampshire,2008-2012,667426,254.1033477783203,1103,148.3282623291016,15222,240.9880121095483,15118,238.9057769775391,6980,272.9483337402344,18531,111.8541030883789,648895,277.632584056439,104,31.61094284057617,616395,128.2674713134766,51031,284.641977841118,4238,422.4924011230469,14576,575.9893572568265,10338,391.4893493652344,629545,410.3343505859375
04000US33,New Hampshire,2009-2013,668065,283.2826843261719,1153,147.1124572753906,15428,243.320617526938,15326,241.3373870849609,7362,260.182373046875,19183,127.0516738891602,648882,310.4693335533786,102,31.0030403137207,615471,161.0942230224609,52594,325.884071304892,4091,378.1155090332031,15003,551.7550398626983,10912,401.8236999511719,629119,392.0972595214844
04000US33,New Hampshire,2010-2014,669260,327.6595764160156,1262,147.7203674316406,16486,273.3873234680194,16344,270.5167236328125,7253,356.8388977050781,19970,162.3100280761719,649290,365.657412383792,142,39.51367950439453,614326,143.4650421142578,54934,357.6912304292189,3449,308.2066955566406,15697,522.472861404549,12248,421.8844909667969,628562,449.8480224609375
04000US33,New Hampshire,2011-2015,670717,233.4346466064453,1152,142.2492370605469,16830,264.9019524065363,16720,263.2218933105469,7899,381.155029296875,20853,120.3647384643555,649864,262.6393049447639,110,29.78723335266113,614073,148.3282623291016,56644,276.5736929677998,3285,333.7386169433594,15493,550.8960862768481,12208,438.2978820800781,629343,437.0820617675781
04000US33,New Hampshire,2012-2016,670996,257.7507629394531,1061,123.4042587280273,17297,300.0971483852169,17171,297.8723449707031,7680,359.2705078125,21394,127.6595764160156,649602,287.6324447043252,126,36.47416305541992,613668,119.7568359375,57328,284.2132219824255,3251,265.0455932617188,15515,514.2875186034638,12264,440.7294921875,629443,359.87841796875
04000US33,New Hampshire,2013-2017,672717,265.6535034179688,1102,150.7598724365234,17852,249.8332333472107,17723,243.7689971923828,8018,401.2158203125,22144,116.1094207763672,650573,289.9192671611603,129,54.71124649047852,613652,161.7021331787109,59065,310.9973693663442,3212,289.9696044921875,15891,543.4068995426559,12679,459.574462890625,629854,438.2978820800781
04000US34,New Jersey,2005-2009,4418607,285.7142944335938,9260,446.8085021972656,325252,731.9118686890059,323980,700.303955078125,619399,1161.09423828125,672992,80.85106658935547,3745615,296.9335835036561,1272,212.7659606933594,2756459,684.4984741210938,1662148,741.7350059945883,284016,3147.720458984375,360425,3534.613870369511,76409,1607.902709960938,3104271,3010.334228515625
04000US34,New Jersey,2006-2010,4477075,294.8328247070313,9605,401.2158203125,357979,885.3476963062833,356828,866.8693237304688,624442,1255.319091796875,727371,74.16413116455078,3749704,304.0176193514444,1151,179.939208984375,2717678,633.4346313476563,1759397,698.6886479078275,283591,2661.398193359375,372032,3176.633174531667,88441,1734.346557617188,3113017,2607.90283203125
04000US34,New Jersey,2007-2011,4491579,306.3829650878906,9945,470.5167236328125,367092,795.5970088282945,366035,781.762939453125,626673,1439.513671875,749498,61.39817810058594,3742081,312.4744110645204,1057,147.7203674316406,2696387,755.6231079101563,1795192,815.3752525701594,265447,3082.06689453125,363614,3491.579815627785,98167,1640.7294921875,3124255,2869.908935546875
04000US34,New Jersey,2008-2012,4510699,294.2249145507813,10599,486.3221740722656,378763,880.5135063632957,377459,866.8693237304688,630493,1400,772419,60.7902717590332,3738280,300.4392742018787,1304,154.4072875976563,2677143,643.7689819335938,1833556,707.8183400013243,250988,3015.197509765625,355605,3466.355431351123,104617,1710.030395507813,3135239,3003.03955078125
04000US34,New Jersey,2009-2013,4527589,304.5592651367188,9755,431.6109313964844,389546,854.9336617165718,388153,824.3161010742188,635240,1458.358642578125,795296,108.2066879272461,3732293,323.2105092548857,1393,226.7477264404297,2656052,626.7477416992188,1871537,696.8278680604622,254560,3153.19140625,363972,3589.646406030809,109412,1715.50146484375,3129076,2912.4619140625
04000US34,New Jersey,2010-2014,4547856,286.3221740722656,9319,475.3799438476563,402187,876.234186471393,400702,851.0638427734375,637195,1617.021240234375,819448,42.55319213867188,3728408,289.4670301202876,1485,208.5106353759766,2634545,702.127685546875,1913311,758.2635914883954,267916,2950.759765625,377966,3485.245646227025,110050,1854.711303710938,3121189,2707.598876953125
04000US34,New Jersey,2011-2015,4561386,225.5319213867188,9014,423.7082214355469,414984,862.249785569878,413414,841.9453125,637415,1460.182373046875,839227,32.82674789428711,3722159,227.9084091070362,1570,186.0182342529297,2613270,562.9179077148438,1948116,606.4167035879226,274158,2813.373779296875,387445,3269.476014923017,113287,1665.653442382813,3112528,2567.78125
04000US34,New Jersey,2012-2016,4564925,241.9452819824219,9185,496.0486450195313,422257,789.7594487060663,420603,772.6443481445313,639583,1594.528930664063,855709,0,3709216,241.9452819824219,1654,163.5258331298828,2591645,593.9209594726563,1973280,641.3108650057897,275227,3437.68994140625,388499,3900.922508465864,113272,1843.76904296875,3105401,3218.237060546875
04000US34,New Jersey,2013-2017,4587840,283.2826843261719,8960,434.0425415039063,435306,783.847879110596,433585,772.0364990234375,639045,1576.291748046875,878921,58.9665641784668,3708919,289.3546870711701,1721,135.5623168945313,2575926,490.5775146484375,2011914,566.4939338754472,279596,3255.927001953125,395781,3671.471626086333,116185,1696.656494140625,3108748,3271.732421875
04000US35,New Mexico,2005-2009,993406,437.0820617675781,94268,531.3070068359375,15501,382.1963295993547,15054,372.0364685058594,20042,363.5258483886719,440250,266.8692932128906,553156,512.1132183208561,447,87.53799438476563,417012,350.1519775390625,576394,560.0420842164569,131126,2098.480224609375,161056,2301.063441862164,29930,944.0729370117188,702539,2234.04248046875
04000US35,New Mexico,2006-2010,1020289,443.1611022949219,96858,632.2188720703125,15892,360.3940359350254,15366,346.5045471191406,18243,505.1671752929688,460940,241.3373870849609,559349,504.6142060943652,526,99.08814239501953,423036,311.8540954589844,597253,541.8899698663849,129908,1902.735595703125,159882,2108.898291530139,29974,909.4224853515625,729414,2108.814697265625
04000US35,New Mexico,2007-2011,1031490,460.182373046875,96775,586.6261596679688,15834,363.7687082356779,15315,347.1124572753906,18772,455.3191528320313,471322,283.2826843261719,560168,540.3858766678629,519,108.8145904541016,422529,265.0455932617188,608961,531.0527120451507,123111,1681.458984375,153225,2010.136844026302,30114,1101.519775390625,746884,1965.349487304688
04000US35,New Mexico,2008-2012,1039577,484.4984741210938,97566,660.790283203125,16191,333.3508213408533,15631,319.7568359375,18677,525.8358764648438,479850,255.9270477294922,559727,547.9392531888931,560,94.22492218017578,421711,304.5592651367188,617866,572.2718911551451,117320,1930.699096679688,147961,2095.27212839949,30641,813.9817504882813,759182,2150.15185546875
04000US35,New Mexico,2009-2013,1045416,435.2583618164063,97512,590.2735595703125,16960,361.6944591537026,16323,351.9756774902344,18902,497.2644348144531,486021,161.7021331787109,559395,464.3246939434163,637,83.28267669677734,419505,316.1094360351563,625911,537.9358856607041,113380,1660.182373046875,144366,1846.323996631626,30986,807.9027099609375,767676,1793.921020507813
04000US35,New Mexico,2010-2014,1050328,428.5714416503906,97467,617.0213012695313,17196,365.3611615812221,16530,353.7993774414063,18628,509.4224853515625,492391,181.1550140380859,557937,465.2855249300512,666,91.18540954589844,416784,330.0911865234375,633544,540.9562570289256,112722,1695.440673828125,144648,1945.017493951146,31926,953.1914672851563,772389,1786.018188476563
04000US35,New Mexico,2011-2015,1051703,425.5319213867188,98349,779.939208984375,17150,400.6595476225953,16429,384.1945190429688,19034,455.3191528320313,496907,178.1155090332031,554796,461.305268425616,721,113.6778106689453,412995,368.9969482421875,638708,563.2372181693254,112320,1983.586669921875,145448,2232.730487766337,33128,1024.924072265625,771722,2171.428466796875
04000US35,New Mexico,2012-2016,1051229,463.2218933105469,99947,706.9909057617188,17375,435.8437858780149,16618,421.8844909667969,18581,448.6322326660156,500928,182.3708190917969,550301,497.8289245297229,757,109.422492980957,407430,314.8936157226563,643799,560.11830149094,108265,1824.924072265625,140869,2120.987249884916,32604,1080.85107421875,774457,1918.541015625
04000US35,New Mexico,2013-2017,1052742,409.1185302734375,101982,754.4072875976563,17827,373.7934502238929,16974,351.9756774902344,18623,389.0577392578125,505436,190.8814544677734,547306,451.4573085828053,853,125.8358688354492,402506,287.5379943847656,650236,500.0560668844156,98174,1852.279663085938,131273,2069.689670711221,33099,923.4042358398438,783037,1973.252319335938
04000US36,New York,2005-2009,9998797,569.6048583984375,33130,813.9817504882813,671935,1106.47933652958,669117,1060.182373046875,1621142,2663.829833984375,1596764,232.2188415527344,8402033,615.1221708597391,2818,316.7173156738281,6019095,1069.300903320313,3979702,1211.55029468559,819386,4368.9970703125,1000024,4938.413437629602,180638,2302.127685546875,6672566,3445.5927734375
04000US36,New York,2006-2010,9928898,710.6383056640625,34408,725.8358764648438,721376,1149.306352848276,718651,1113.069946289063,1611021,2737.993896484375,1669136,359.87841796875,8259762,796.5671831030826,2725,286.3221740722656,5839318,799.39208984375,4089580,1069.595491193679,818252,4928.267578125,1022619,5593.189273445427,204367,2644.98486328125,6539474,4122.1884765625
04000US36,New York,2007-2011,9960901,590.8814697265625,34555,821.276611328125,735216,1301.191960602342,731818,1274.164184570313,1623492,2642.55322265625,1701403,254.7112426757813,8259498,643.4428711328328,3398,263.8297729492188,5812659,823.7081909179688,4148242,1013.723875151205,807149,5525.8359375,1031459,6156.745067115435,224310,2714.8935546875,6536179,4642.55322265625
04000US36,New York,2008-2012,10006250,587.8419189453125,35004,699.696044921875,752639,1396.22573393818,749243,1364.74169921875,1636487,2717.3251953125,1736002,229.7872314453125,8270248,631.1578989481229,3396,294.8328247070313,5793177,763.5258178710938,4213073,963.6025094534728,788178,5779.939453125,1028830,6531.265824990279,240652,3041.33740234375,6553290,4758.0546875
04000US36,New York,2009-2013,10044557,559.87841796875,36460,730.0911865234375,772153,1322.896048895419,768300,1277.20361328125,1637496,2781.155029296875,1765870,205.4711303710938,8278687,596.3910028858294,3853,344.6808471679688,5769279,863.2218627929688,4275278,1028.890580825266,803876,5844.376953125,1063345,6616.641001872104,259469,3102.127685546875,6535103,5082.6748046875
04000US36,New York,2010-2014,10098352,569.6048583984375,37799,953.7993774414063,795251,1591.747155464305,792103,1576.291748046875,1646303,2734.346435546875,1803390,224.3161163330078,8294962,612.1825011855758,3148,221.2765960693359,5742767,835.2583618164063,4355585,1010.992693195817,832308,5996.3525390625,1110982,6889.90687957098,278674,3393.31298828125,6508017,4812.158203125
04000US36,New York,2011-2015,10131373,513.6777954101563,37559,1115.50146484375,821632,1215.553121916047,818258,1196.3525390625,1649592,2813.981689453125,1832247,249.8480224609375,8299126,571.2170444105108,3374,215.1975708007813,5712874,827.3556518554688,4418499,973.8491937433772,850635,6018.84521484375,1135766,6809.512803574907,285131,3184.802490234375,6486824,5028.5712890625
04000US36,New York,2012-2016,10142327,574.4680786132813,38542,912.4620361328125,839385,1517.676360688488,835429,1497.872314453125,1651469,2808.5107421875,1854240,243.1610870361328,8288087,623.8115802020902,3956,244.3768920898438,5679395,849.8480224609375,4462932,1025.794928153967,856506,6445.5927734375,1149163,7235.853114361643,292657,3288.14599609375,6463768,5261.39794921875
04000US36,New York,2013-2017,10194117,522.7963256835938,39736,974.4680786132813,868585,1420.796112263873,864407,1387.234008789063,1664247,3322.79638671875,1887474,213.3738555908203,8306643,564.6630857404781,4178,306.9908752441406,5657014,779.939208984375,4537103,938.9468397409082,874470,6332.52294921875,1175317,7185.536061222418,300847,3395.74462890625,6446232,5201.82373046875
04000US37,North Carolina,2005-2009,4620945,932.5227661132813,52157,558.0546875,92017,657.1833730202663,89866,602.431640625,1013440,1424.924072265625,277954,584.1945190429688,4342991,1100.400811249888,2151,262.6139831542969,3122928,500.911865234375,1498017,1058.542113499575,141196,1925.835815429688,217823,2488.297238068929,76627,1575.683837890625,3245508,1737.385986328125
04000US37,North Carolina,2006-2010,4751889,868.6929931640625,54853,677.8115234375,104449,649.0536711452894,101826,598.7841796875,1052387,1471.124633789063,332382,480.2431640625,4419507,992.6031498041397,2623,250.4559326171875,3139615,531.9149169921875,1612274,1018.60738034394,158458,2285.1064453125,247607,2765.384590010432,89149,1557.44677734375,3292593,2205.47119140625
04000US37,North Carolina,2007-2011,4830157,886.3222045898438,56912,657.1428833007813,108813,736.1832552527918,106254,694.2249145507813,1070877,1347.720336914063,354931,640.7294921875,4475226,1093.664177207909,2559,244.9848022460938,3167767,590.8814697265625,1662390,1065.226718410322,152192,2207.294921875,247665,2655.651660632918,95473,1476.595703125,3345890,2243.1611328125
04000US37,North Carolina,2008-2012,4894480,747.1124877929688,57249,663.8297729492188,113268,708.6761607823488,110833,665.6535034179688,1087707,1736.170166015625,371410,527.6595458984375,4523070,914.6593167917463,2435,243.1610870361328,3189096,584.1945190429688,1705384,948.3988114164022,139581,2196.3525390625,243374,2955.825658287273,103793,1978.115478515625,3392882,2024.924072265625
04000US37,North Carolina,2009-2013,4948815,675.9878540039063,57598,760.486328125,119065,672.6802867957848,116099,624.3161010742188,1099204,1520.97265625,385506,441.3373718261719,4563309,807.3030747688498,2966,250.4559326171875,3205076,486.9300842285156,1743739,833.1029262267633,135901,2443.76904296875,248035,3202.9745757215,112134,2070.5166015625,3424913,2306.383056640625
04000US37,North Carolina,2010-2014,5000039,821.884521484375,58433,716.1094360351563,124673,710.4989102742287,121400,658.966552734375,1112298,1618.844970703125,399338,550.1519775390625,4600701,989.0204067893347,3273,265.6535034179688,3220699,560.486328125,1779340,994.8060568124047,135282,2461.398193359375,251095,3000.237714274295,115813,1715.50146484375,3453540,2390.2734375
04000US37,North Carolina,2011-2015,5049925,905.7750854492188,59538,759.87841796875,131117,723.3429497092386,127707,665.0455932617188,1124487,1731.914916992188,411339,522.7963256835938,4638586,1045.822405367568,3410,284.4984741210938,3235134,652.2796630859375,1814791,1116.197681549305,136272,2251.063720703125,254469,3087.0346957931,118197,2112.4619140625,3480314,2514.8935546875
04000US37,North Carolina,2012-2016,5106236,736.1702270507813,60141,677.8115234375,136524,750.6171202429847,132995,680.2431640625,1136696,1697.264404296875,422147,533.7385864257813,4684089,909.2983458886253,3529,317.3252258300781,3256932,623.7081909179688,1849304,964.8619127181693,140664,2603.03955078125,265774,3282.283295491297,125110,1999.39208984375,3507101,2668.085205078125
04000US37,North Carolina,2013-2017,5157196,713.0698852539063,60963,631.0030517578125,143335,793.5648017744018,139864,754.4072875976563,1147706,2035.8662109375,436603,443.1611022949219,4720593,839.5596606812819,3471,246.2006072998047,3270847,581.762939453125,1886349,920.2808152825742,147653,2449.84814453125,276061,3338.970557278854,128408,2268.693115234375,3529131,2551.9755859375
04000US38,North Dakota,2005-2009,318455,286.3221740722656,17301,322.7963562011719,2744,144.9870311270205,2618,138.6018218994141,2579,153.1914825439453,5974,145.8966522216797,312481,321.3506192540518,126,42.55319213867188,286091,62.00608062744141,32364,292.9592828367887,1963,195.7446746826172,6408,340.8404850172354,4445,279.02734375,289423,207.2948303222656
04000US38,North Dakota,2006-2010,326926,321.5805358886719,17393,229.1793365478516,3133,134.4716037767568,3031,130.0911865234375,2948,141.6413421630859,6111,143.4650421142578,320815,352.1310258572669,102,34.04255294799805,293003,85.71428680419922,33923,332.8077223034314,1791,189.0577545166016,6797,380.9261438751886,5006,330.6990966796875,296655,220.6686859130859
04000US38,North Dakota,2007-2011,330020,297.2644348144531,18067,224.3161163330078,3304,162.411314406455,3213,159.87841796875,2982,193.9209747314453,6206,157.4468078613281,323814,336.3861494046362,91,28.5714282989502,294859,67.47720336914063,35161,304.8267002414267,1568,160.486328125,6956,364.8515582153486,5388,327.6595764160156,298711,227.9635314941406
04000US38,North Dakota,2008-2012,334223,282.0668640136719,18491,247.4164123535156,3283,145.4603373069166,3197,142.2492370605469,3161,185.4103393554688,7024,149.5440673828125,327199,319.2571751173377,86,30.3951358795166,297201,51.67173385620117,37022,286.7606734791459,1746,194.5288696289063,7742,382.1001015695733,5996,328.8753662109375,301546,242.5531921386719
04000US38,North Dakota,2009-2013,339834,308.2066955566406,18745,248.6322174072266,3665,168.459274404827,3588,165.3495483398438,3570,213.9817657470703,7742,139.2097320556641,332092,338.187398767242,77,32.21884536743164,300517,61.39817810058594,39317,314.2627936298139,1917,190.2735595703125,8725,400.1136151348348,6808,351.9756774902344,305129,223.7082061767578
04000US38,North Dakota,2010-2014,346063,296.6565246582031,18676,269.3009033203125,4123,160.4149242541423,3998,153.7993927001953,4116,221.8844909667969,8654,183.5866241455078,337409,348.8683737277242,125,45.59270477294922,304390,69.30091094970703,41673,304.6435784334577,2151,212.1580505371094,9584,423.0081557566318,7433,365.9574584960938,309564,284.4984741210938
04000US38,North Dakota,2011-2015,353677,312.4620056152344,19486,283.2826843261719,4703,146.3013616678014,4554,141.0334320068359,4719,297.2644348144531,9780,208.5106353759766,343897,375.6450319357202,149,38.90577697753906,308395,54.71124649047852,45282,317.2157395931618,2469,234.6504516601563,10475,518.1799358826931,8006,462.0060729980469,314294,305.7750854492188
04000US38,North Dakota,2012-2016,359183,339.817626953125,19311,272.9483337402344,4998,207.8147367627249,4847,204.2553253173828,5745,231.6109466552734,10828,211.5501556396484,348355,400.2867571369464,151,38.29787063598633,311571,47.41641235351563,47612,343.1098013005922,2640,329.4832763671875,11024,563.5058271716645,8384,457.1428527832031,318105,418.2370910644531
04000US38,North Dakota,2013-2017,363354,430.3951416015625,19901,315.5015258789063,5482,214.5767481799337,5299,204.8632202148438,7077,244.3768920898438,11418,252.8875427246094,351936,499.1914333995728,183,63.82978820800781,312593,133.7386016845703,50761,450.6950093963469,3125,317.9331359863281,11311,555.3350429189388,8186,455.3191528320313,319583,382.3708190917969
04000US39,Ohio,2005-2009,5899368,694.2249145507813,11103,415.8054809570313,90804,638.4460410142668,89455,617.629150390625,708826,1348.936157226563,143792,300.911865234375,5755576,756.6347749223995,1349,161.7021331787109,4859869,439.513671875,1039499,821.6571667965203,47913,1052.279663085938,146023,1726.686171150009,98110,1368.996948242188,4942612,1206.686889648438
04000US39,Ohio,2006-2010,5895995,697.872314453125,11607,419.452880859375,98080,699.6495794010286,97103,680.85107421875,729492,1225.531860351563,161324,372.6443786621094,5734671,791.1318475631169,977,161.0942230224609,4804060,514.2857055664063,1091935,866.8999678337159,46885,1166.565307617188,154891,2091.688662850833,108006,1736.170166015625,4901925,1428.571411132813
04000US39,Ohio,2007-2011,5901023,729.4832763671875,10871,458.966552734375,100565,566.3180940372088,99629,550.1519775390625,731567,1499.088134765625,167391,319.14892578125,5733632,796.2423546425625,936,134.3465118408203,4792569,485.7142944335938,1108454,876.3927352029626,44556,1175.683837890625,160383,2139.76896271894,115827,1787.841918945313,4897637,1312.462036132813
04000US39,Ohio,2008-2012,5903188,744.0729370117188,11017,392.7051696777344,103691,601.677874603457,102636,586.6261596679688,735725,1420.060791015625,172017,324.6200561523438,5731171,811.8021411954984,1055,133.7386016845703,4778108,432.2188415527344,1125080,860.4984965625639,42384,1062.006103515625,164575,2064.863879304083,122191,1770.820678710938,4888180,1177.507568359375
04000US39,Ohio,2009-2013,5906924,585.4103393554688,10642,413.3738708496094,106379,777.7100371257965,105171,764.1337280273438,734315,1368.996948242188,178007,383.5866394042969,5728917,699.8885449510995,1208,144.6808471679688,4766923,402.4316101074219,1140001,710.3917695454651,43605,1152.583618164063,174699,2002.120519324895,131094,1637.08203125,4880889,1308.814575195313
04000US39,Ohio,2010-2014,5908803,648.0242919921875,10462,379.939208984375,110682,742.8902482910157,109177,727.0516967773438,736768,1783.586669921875,184329,302.7355651855469,5724474,715.2512184122362,1505,152.5835876464844,4751609,441.3373718261719,1157194,784.0370901828616,44953,1049.240112304688,182265,2125.640099379322,137312,1848.632202148438,4868626,1086.322143554688
