geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4807710,"Aldine Independent School District, Texas",2017,23.933643,1.8553638,,,,,,,22.817806,2.708133,26.327839,2.4681575,19.289803,7.5603127,,,,,,,,,,,,,26.365271,2.5760715
97000US4807830,"Alief Independent School District, Texas",2009,22.808815,1.6719792,,,,,18.281195,5.4816375,27.557039,3.6607287,25.951946,2.7933674,20.523554,3.6432371,,,,,,,,,,,,,21.798,2.6463544
97000US4807830,"Alief Independent School District, Texas",2010,25.064236,2.1903374,,,,,23.396914,3.7429373,25.70192,3.6647663,29.010387,3.8591101,22.117506,4.9610572,,,,,,,20.782503,4.4394007,,,,,27.469339,4.1942072
97000US4807830,"Alief Independent School District, Texas",2011,20.464132,2.0930495,,,,,10.475369,2.9114118,24.843384,3.7678533,26.402002,3.7236896,15.788444,5.0112429,,,,,,,,,,,,,18.816021,2.4821508
97000US4807830,"Alief Independent School District, Texas",2012,29.139477,2.0203798,,,,,32.924763,4.978435,26.649015,3.6367316,31.750303,2.9710655,26.864195,4.7190819,,,,,,,,,,,,,25.78755,2.2940826
97000US4807830,"Alief Independent School District, Texas",2013,23.874403,2.5046618,,,,,29.578587,5.5782747,22.273497,3.9068208,23.443769,3.4292567,24.150848,4.6535268,,,,,,,,,,,,,21.867867,3.4449742
97000US4807830,"Alief Independent School District, Texas",2014,25.539728,1.9172857,,,,,18.62693,2.7068398,28.812862,4.0447927,28.886894,3.0951009,22.839884,4.392756,,,,,,,37.277077,7.3067188,,,,,20.494972,1.9700266
97000US4807830,"Alief Independent School District, Texas",2015,26.126427,1.8528097,,,,,19.989494,2.7969658,22.492868,3.2359834,34.446472,3.3066876,19.596252,4.5911155,,,,,,,31.189621,5.4193521,,,,,30.260981,2.8774445
97000US4807830,"Alief Independent School District, Texas",2016,19.703051,1.6292453,,,,,22.084097,3.5886989,17.111757,2.5507338,21.362886,2.4370017,18.526121,3.3324654,,,,,,,27.594566,5.0045981,,,,,17.230413,2.0685258
97000US4807830,"Alief Independent School District, Texas",2017,20.804674,1.9730221,,,,,12.868942,2.199594,20.0737,3.5542111,26.494196,3.4777231,16.53174,4.5016599,,,,,,,,,,,,,20.765991,2.8431633
97000US4807890,"Allen Independent School District, Texas",2009,4.0324898,1.4150132,,,,,,,,,,,,,,,4.4457393,1.9718045,3.3366046,5.0522728,,,,,,,4.4772038,1.8145952
97000US4807890,"Allen Independent School District, Texas",2010,5.9817786,1.9841485,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4807890,"Allen Independent School District, Texas",2011,5.4896159,1.6492512,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4807890,"Allen Independent School District, Texas",2012,6.8801961,2.799108,,,,,,,,,,,,,,,2.319387,.81813186,15.175538,7.8426294,,,,,,,2.5219979,.82029319
97000US4807890,"Allen Independent School District, Texas",2013,5.8433146,2.3167915,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4807890,"Allen Independent School District, Texas",2014,5.744153,1.7065473,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4807890,"Allen Independent School District, Texas",2015,3.895519,1.3551311,,,,,,,,,,,,,,,3.5082672,1.7314099,4.4881258,4.3256507,,,,,,,4.6736422,1.8249834
97000US4807890,"Allen Independent School District, Texas",2017,2.9914489,1.1212295,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4808090,"Alvin Independent School District, Texas",2009,10.428948,2.0142295,,,,,,,,,,,,,,,9.4910164,2.7368395,11.465873,5.1624899,,,,,,,11.915063,2.4518964
97000US4808090,"Alvin Independent School District, Texas",2010,16.883314,2.53509,,,,,,,,,28.268299,6.6301823,10.987242,5.4247408,,,13.637076,4.0944414,19.493931,5.5266786,,,,,,,18.128513,3.1262312
97000US4808090,"Alvin Independent School District, Texas",2011,13.275928,2.1572034,,,,,,,,,,,,,,,,,,,,,,,,,14.450471,2.6540995
97000US4808090,"Alvin Independent School District, Texas",2012,14.017324,2.4877884,,,,,,,,,17.528816,4.6407247,11.924463,4.9500556,,,14.697392,3.5939322,13.520061,5.0679221,,,,,,,17.939373,3.3341866
97000US4808090,"Alvin Independent School District, Texas",2013,9.2288857,2.0357161,,,,,,,,,,,,,,,9.8938637,2.8138592,8.6958122,4.3216147,,,,,,,11.876846,2.7630041
97000US4808090,"Alvin Independent School District, Texas",2014,11.093101,2.0585322,,,,,,,,,22.131367,5.2749267,6.2823644,3.907264,,,7.6041207,1.7659714,13.345893,3.4898717,,,,,,,13.533073,2.5553927
97000US4808090,"Alvin Independent School District, Texas",2015,14.890985,2.4606712,,,,,,,,,,,,,,,,,,,,,,,,,15.143045,3.4233506
97000US4808090,"Alvin Independent School District, Texas",2016,7.8492122,1.3797381,,,,,,,,,,,,,,,10.148656,2.2994428,6.0903225,3.0960693,,,,,,,9.458642,1.6185764
97000US4808090,"Alvin Independent School District, Texas",2017,7.7490606,1.4466463,,,,,,,,,,,,,,,8.0946131,2.0991859,7.4982033,2.9309268,,,,,,,10.131668,2.1210701
97000US4808130,"Amarillo Independent School District, Texas",2009,17.179243,1.7862089,,,,,,,,,25.813351,3.6722171,13.696625,2.9280982,,,11.680687,1.639655,25.180355,4.9263134,,,,,,,15.242044,1.8462374
97000US4808130,"Amarillo Independent School District, Texas",2010,18.704248,1.4485766,,,,,,,,,35.649441,3.7384346,11.419182,2.6683207,,,7.8354783,1.1691476,33.305641,3.4313111,,,,,,,16.586508,1.5203137
97000US4808130,"Amarillo Independent School District, Texas",2011,18.55209,1.602793,,,,,,,36.920055,6.2455459,28.614292,3.7741351,13.816028,2.978482,,,11.616167,1.4245828,27.429279,3.9701142,,,,,,,17.710365,1.70644
97000US4808130,"Amarillo Independent School District, Texas",2012,19.705503,1.6771296,,,,,,,,,29.609501,3.3564627,14.633827,3.0865095,,,11.757182,1.7850209,28.918289,4.0626025,,,,,,,17.453707,1.8503034
97000US4808130,"Amarillo Independent School District, Texas",2013,18.966589,1.3814816,,,,,,,37.233952,6.6344395,29.142506,2.9688432,14.128791,2.5143218,,,10.125,1.212099,29.49715,3.2082214,,,,,,,15.96116,1.2874016
97000US4808130,"Amarillo Independent School District, Texas",2014,17.112251,1.4701152,,,,,,,,,22.209492,2.892808,14.757652,2.5462561,,,10.305783,1.4981527,25.57534,3.6713903,,,,,,,13.741676,1.4269805
97000US4808130,"Amarillo Independent School District, Texas",2015,18.159225,1.6455624,,,,,,,,,26.418934,3.6762755,13.733543,3.2277789,,,11.646099,1.5641868,25.31209,3.7902348,,,,,,,17.638828,1.8060539
97000US4808130,"Amarillo Independent School District, Texas",2016,17.768093,1.4503127,,,,,,,,,22.323523,3.1342573,15.337777,2.7936425,,,12.849091,1.8345184,22.858475,3.4667399,,,,,,,16.885145,1.8208845
97000US4808130,"Amarillo Independent School District, Texas",2017,14.875208,1.4066588,,,,,,,,,21.962414,3.0825205,10.793101,2.8623121,,,8.6226168,1.1437088,20.918941,2.9075015,,,,,,,13.784461,1.5181956
97000US4808700,"Arlington Independent School District, Texas",2009,16.413361,1.4210172,,,,,,,20.006565,3.5485473,24.795902,3.2302477,12.931652,2.4759016,,,8.3508263,1.0135227,23.070278,2.6415207,,,,,,,13.92812,1.4291719
97000US4808700,"Arlington Independent School District, Texas",2010,15.870765,1.1990122,,,,,19.668053,4.2773852,22.929203,3.6328337,19.035906,2.7613742,14.472656,2.1388118,,,8.6295261,1.1343502,20.946493,2.1178114,,,,,,,11.90904,1.4497852
97000US4808700,"Arlington Independent School District, Texas",2011,21.261593,1.5475146,,,,,23.313402,4.8022213,31.101551,4.4484029,27.055391,3.6041803,18.585196,2.8712192,,,12.45672,1.5594485,27.26737,2.719635,,,,,,,17.778725,1.5981774
97000US4808700,"Arlington Independent School District, Texas",2012,18.349394,1.3258898,,,,,,,18.742403,3.2696412,31.7384,2.7842176,12.763575,2.3353741,,,9.0984869,.89257669,25.053293,2.2616322,,,,,,,17.877216,1.4897008
97000US4808700,"Arlington Independent School District, Texas",2013,17.899517,1.3864523,,,,,15.865512,3.5344474,19.989916,2.9319308,29.584778,3.7470624,12.7544,2.6699829,,,8.0771971,1.1799064,24.521933,2.3531954,,,,,,,17.471663,1.9022658
97000US4808700,"Arlington Independent School District, Texas",2014,18.575945,1.4133314,,,,,,,22.233921,2.8337636,25.004482,3.3568308,15.643986,2.6269271,,,12.447747,1.8803805,22.53158,2.5677598,,,,,,,16.792629,1.6542975
97000US4808700,"Arlington Independent School District, Texas",2015,16.313593,1.3357843,,,,,,,22.83782,3.112165,19.841867,2.5698965,14.755702,2.2615523,,,9.5041199,1.4840292,20.379868,2.2552757,,,,,,,14.547017,1.7676119
97000US4808700,"Arlington Independent School District, Texas",2016,16.196745,1.2693437,,,,,,,18.242088,2.7541285,23.334938,3.0571511,13.111012,2.3026764,,,9.1554327,1.3235184,20.795589,2.1968551,,,,,,,15.212725,1.6889088
97000US4808700,"Arlington Independent School District, Texas",2017,15.598231,1.6396424,,,,,,,19.314116,5.1352148,20.040068,3.4499378,13.534387,2.914432,,,9.2787971,1.1463307,19.10532,2.5940666,,,,,,,14.906137,1.9799249
97000US4808940,"Austin Independent School District, Texas",2009,19.524841,.87813604,,,,,,,25.036037,3.5159972,29.783062,2.1170411,13.595499,1.8916147,,,12.16819,.90451145,26.975199,1.9314786,32.325127,3.5837502,,,,,16.833195,1.0137889
97000US4808940,"Austin Independent School District, Texas",2010,22.077524,1.0761586,,,,,,,33.927242,4.7796335,32.908337,1.8269062,15.522185,2.1084352,,,12.060646,.9695242,31.715858,2.222852,37.960758,3.0607917,,,,,17.950392,.94284046
97000US4808940,"Austin Independent School District, Texas",2011,21.241592,1.0012004,,,,,,,33.419029,3.8634033,32.245266,2.2427306,14.354987,2.2155671,,,10.908234,.66062939,30.765471,1.9172589,33.151806,3.3779292,,,,,18.057642,.8961888
97000US4808940,"Austin Independent School District, Texas",2012,20.630491,.85691839,,,,,,,31.042957,4.6816311,30.24427,1.6914186,15.331814,1.6775551,,,12.13125,.75005537,29.153776,1.7861927,33.167263,6.3070512,,,,,18.701532,.94479108
97000US4808940,"Austin Independent School District, Texas",2013,18.869064,.96681452,,,,,,,29.085865,3.17326,28.268887,2.1191821,13.518153,1.9791422,,,11.02311,.75153887,26.838007,2.0216322,23.379145,5.0600371,,,,,17.671492,1.0648892
97000US4808940,"Austin Independent School District, Texas",2014,19.61718,.92803401,,,,,,,30.278189,4.5941854,28.231659,1.950079,14.424788,1.9242897,,,10.92719,.70708239,28.0201,1.8986615,38.935608,6.2026782,,,,,16.945875,1.0393749
97000US4808940,"Austin Independent School District, Texas",2015,15.56743,.82869726,,,,,16.602034,2.4037905,21.539963,2.538275,22.382338,1.8087162,11.697228,1.6886867,,,9.7262974,.75879657,21.326611,1.7493701,29.303514,4.8315501,,,,,13.388734,.79601288
97000US4808940,"Austin Independent School District, Texas",2016,15.183125,.83029622,,,,,,,28.146574,3.5532706,19.358225,1.602555,12.833079,1.5968444,,,9.6410866,.64155239,20.697113,1.7365687,28.6381,3.8414338,,,,,12.118988,.81718546
97000US4808940,"Austin Independent School District, Texas",2017,13.822037,.89866853,,,,,,,19.299446,3.4033682,20.254971,2.1282592,10.3075,1.8476887,,,8.1774569,.61341095,19.35203,1.8143342,25.91964,5.4649973,,,,,11.586475,.83847046
97000US4809670,"Beaumont Independent School District, Texas",2009,20.156723,2.2070961,,,,,,,27.702791,3.8024352,,,,,,,8.3161917,1.737534,27.179741,3.5714164,,,,,,,10.628727,2.5281706
97000US4809670,"Beaumont Independent School District, Texas",2010,25.437563,2.5110633,,,,,,,33.175804,3.7467532,,,,,,,12.748365,2.3409529,32.201622,3.8138747,,,,,,,12.976625,2.3176942
97000US4809670,"Beaumont Independent School District, Texas",2011,20.816582,1.9425322,,,,,,,30.997976,4.0333567,,,,,,,8.1372938,1.8376698,27.968666,3.1031768,,,,,,,10.481654,2.0525482
97000US4809670,"Beaumont Independent School District, Texas",2012,25.443298,2.4567285,,,,,,,33.423077,4.1075101,28.553953,5.9020815,24.818907,3.1867738,,,13.535065,2.5750654,31.543884,3.8714626,,,,,,,18.180084,2.5449991
97000US4809670,"Beaumont Independent School District, Texas",2013,21.20974,2.3784821,,,,,,,27.908817,3.6469352,,,,,,,11.803053,2.18786,26.595003,3.8686662,,,,,,,13.605018,3.0458498
97000US4809670,"Beaumont Independent School District, Texas",2014,23.320692,2.2351804,,,,,,,28.629662,3.1000111,,,,,,,13.890375,3.1721885,28.304482,3.7466388,,,,,,,18.910091,3.6071937
97000US4809670,"Beaumont Independent School District, Texas",2015,17.846159,1.9789368,,,,,,,25.359783,3.7391446,,,,,,,,,,,,,,,,,8.3320894,1.7484449
97000US4809670,"Beaumont Independent School District, Texas",2016,18.022484,2.0238225,,,,,,,25.904461,4.082243,,,,,,,6.2739925,1.3592505,24.186949,3.1047864,,,,,,,11.059473,2.2916603
97000US4809670,"Beaumont Independent School District, Texas",2017,20.267941,2.6270423,,,,,,,19.43606,2.9102151,,,,,,,14.76336,4.4991059,22.772497,4.2971454,,,,,,,17.534185,4.070447
97000US4810230,"Birdville Independent School District, Texas",2009,9.5527592,1.8220415,,,,,,,,,,,,,,,7.6355262,1.9455525,14.181431,7.6814642,,,,,,,7.6021342,1.6962926
97000US4810230,"Birdville Independent School District, Texas",2010,10.959597,2.060369,,,,,,,,,,,,,,,6.3780794,1.0800972,19.283409,5.9151516,,,,,,,6.6964426,1.1710525
97000US4810230,"Birdville Independent School District, Texas",2011,10.955704,1.7702358,,,,,,,,,,,,,,,8.3166647,1.9234915,15.466331,5.6715345,,,,,,,8.6506643,1.650841
97000US4810230,"Birdville Independent School District, Texas",2012,11.21796,1.6763734,,,,,,,,,,,,,,,6.9483728,1.5638102,18.166014,4.9038982,,,,,,,11.839136,2.0070384
97000US4810230,"Birdville Independent School District, Texas",2013,8.0498857,1.4481779,,,,,,,,,9.7730923,3.6449115,7.5030761,2.2451754,,,5.792448,1.1757717,11.812326,4.2424841,,,,,,,6.4282699,1.5910504
97000US4810230,"Birdville Independent School District, Texas",2014,14.270982,1.7853253,,,,,,,,,24.207909,6.7319155,11.002436,3.3186357,,,9.2192211,1.1367613,22.199558,4.7249579,,,,,,,12.487726,1.7992387
97000US4810230,"Birdville Independent School District, Texas",2015,9.8164263,1.8147564,,,,,,,,,19.480633,6.0384278,6.6044769,3.2149405,,,5.620893,1.6313159,16.035686,4.9930773,,,,,,,9.7224188,2.3186255
97000US4810230,"Birdville Independent School District, Texas",2016,12.620929,1.9461874,,,,,,,,,18.763577,4.3204498,10.56947,3.0094433,,,8.8952913,2.253114,18.852552,6.2843981,,,,,,,11.495961,2.3463702
97000US4810230,"Birdville Independent School District, Texas",2017,10.107518,1.6828527,,,,,,,,,16.982086,4.7185493,7.0299873,3.2828808,,,4.2292981,1.1010782,17.464256,3.8652387,,,,,,,7.3945632,1.8013541
97000US4811190,"Brazosport Independent School District, Texas",2009,14.163056,3.4048476,,,,,,,,,,,,,,,,,,,,,,,,,14.756153,3.8197205
97000US4811190,"Brazosport Independent School District, Texas",2015,12.957139,2.2399621,,,,,,,,,,,,,,,11.71406,2.6074865,14.398235,5.6343064,,,,,,,13.371533,2.6106796
97000US4811190,"Brazosport Independent School District, Texas",2016,15.616298,3.3422806,,,,,,,,,,,,,,,8.0694313,2.0534298,21.901293,6.052876,,,,,,,13.096662,2.7143447
97000US4811190,"Brazosport Independent School District, Texas",2017,13.828696,2.7003179,,,,,,,,,16.142517,4.8225546,11.598229,7.214252,,,8.2280998,1.7392745,18.047039,4.683702,,,,,,,13.614109,3.1675134
97000US4811680,"Brownsville Independent School District, Texas",2009,35.645599,2.3077688,,,,,,,,,36.800789,2.4023077,18.365591,53.25436,,,,,,,,,,,,,36.695473,2.4066668
97000US4811680,"Brownsville Independent School District, Texas",2010,40.804111,1.8504413,,,,,,,,,42.585846,1.9632158,14.095354,44.610901,,,,,,,43.128834,10.60286,,,,,40.918324,2.0417814
97000US4811680,"Brownsville Independent School District, Texas",2011,35.605412,2.2036369,,,,,,,,,37.28664,2.3575103,13.943322,45.392166,,,,,,,34.825539,7.1974897,,,,,35.958527,2.3133295
97000US4811680,"Brownsville Independent School District, Texas",2012,36.750622,2.032712,,,,,,,,,38.219612,2.1996071,16.4272,45.770462,,,,,,,,,,,,,37.136681,2.0712228
97000US4811680,"Brownsville Independent School District, Texas",2013,36.230408,2.1164596,,,,,,,,,37.656914,2.230299,10.849478,59.048687,,,,,,,,,,,,,37.403259,2.2060602
97000US4811680,"Brownsville Independent School District, Texas",2014,37.762352,2.2282455,,,,,,,,,39.266853,2.345001,11.631945,61.557537,,,,,,,,,,,,,38.611012,2.3268769
97000US4811680,"Brownsville Independent School District, Texas",2015,35.162186,2.1672437,,,,,,,,,36.763187,2.436933,16.500517,41.107349,,,,,,,,,,,,,35.625717,2.2160568
97000US4811680,"Brownsville Independent School District, Texas",2016,32.036766,2.2556334,,,,,,,,,33.715752,2.3799717,7.549788,53.025032,,,,,,,,,,,,,32.078999,2.2895999
97000US4811680,"Brownsville Independent School District, Texas",2017,30.577009,2.2282,,,,,,,,,31.249424,2.2495887,17.891504,65.234772,,,,,,,,,,,,,30.531204,2.280973
97000US4811790,"Bryan Independent School District, Texas",2009,26.669899,3.024168,,,,,,,,,32.756187,5.5135465,23.82885,5.1569147,,,21.369158,3.8671184,31.978794,7.1196117,,,,,,,25.868046,3.3696239
97000US4811790,"Bryan Independent School District, Texas",2010,30.195654,2.7737753,,,,,,,,,35.448196,5.9644742,27.571043,5.179975,,,21.466513,3.0966387,38.717167,6.0416689,,,,,,,25.130356,3.1596859
97000US4811790,"Bryan Independent School District, Texas",2011,26.477682,2.6308131,,,,,,,,,25.250826,4.5636134,27.182896,4.8838387,,,,,,,,,,,,,20.77746,2.6757824
97000US4811790,"Bryan Independent School District, Texas",2012,23.503374,2.5685358,,,,,,,,,31.840536,5.2382975,19.349569,4.7100015,,,15.290915,3.2531328,30.861774,5.5443482,,,,,,,19.423885,3.0909009
97000US4811790,"Bryan Independent School District, Texas",2013,26.794655,2.7064831,,,,,,,,,30.611202,4.8139296,24.618019,5.0847507,,,17.642311,3.2160754,34.160172,5.397759,,,,,,,21.592379,2.9789186
97000US4811790,"Bryan Independent School District, Texas",2014,23.819103,2.613416,,,,,,,,,25.089067,4.5251899,23.052502,5.0107031,,,16.479622,3.1803641,29.835945,5.3270988,,,,,,,17.941116,2.8467979
97000US4811790,"Bryan Independent School District, Texas",2015,19.799837,2.2302821,,,,,,,,,24.572382,4.9081044,17.199425,4.3933964,,,10.887358,2.1111703,28.04282,4.5799742,,,,,,,11.853455,1.8761119
97000US4811790,"Bryan Independent School District, Texas",2016,22.771805,2.4470897,,,,,,,,,23.244326,5.305594,22.472935,5.2205896,,,16.865721,2.8858187,27.316162,4.7812805,,,,,,,18.392199,2.4873414
97000US4811790,"Bryan Independent School District, Texas",2017,20.331921,2.1441326,,,,,,,,,18.749325,4.4082489,21.310873,4.3978624,,,14.790501,2.4569676,24.825359,4.2853789,,,,,,,15.341197,2.2068267
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2009,9.831377,1.5893046,,,,,,,,,15.715229,3.6570933,7.1651831,2.8985994,,,5.2670765,1.6895961,13.409427,3.0657005,,,,,,,9.2664328,2.1301494
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2010,15.210438,1.6268607,,,,,,,,,22.751812,3.863538,12.027346,2.9129024,,,8.6925249,2.1588466,19.845713,3.0773716,,,,,,,14.212937,2.1927691
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011,13.024642,1.4868168,,,,,,,,,20.313675,4.1274147,9.490427,3.0622511,,,6.8704643,1.4792635,16.653946,2.4142363,,,,,,,13.014345,2.1845691
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012,10.527409,1.2487614,,,,,,,,,14.384365,2.6236765,8.900382,2.1224179,,,6.4110732,1.2284089,13.037036,2.0973186,,,,,,,9.8837099,1.5908461
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2013,14.073333,1.3317839,,,,,,,,,24.054379,3.3006172,9.1889668,2.6710315,,,7.2617822,1.6695062,18.082903,2.2394652,,,,,,,11.973097,1.8670135
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2014,11.415789,1.3391764,,,,,,,,,18.447485,2.8878088,7.9014196,2.5394592,,,5.1344113,.99708569,14.760338,2.070406,,,,,,,11.671984,1.7182502
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2015,10.992783,1.2598503,,,,,9.4353371,2.8726261,,,17.523216,2.673568,7.9934797,2.2519469,,,3.5219762,.84028244,14.79303,1.888489,,,,,,,8.6424446,1.3434609
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2016,11.546412,1.5200098,,,,,11.857592,3.5330169,,,16.688524,3.2432246,9.3568707,2.6033866,,,7.1270323,1.3860649,13.886693,2.4008808,,,,,,,11.13717,1.8495957
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2017,8.310997,1.5108242,,,,,,,,,13.476571,3.443465,5.3799233,3.1016784,,,4.6572695,.95380813,9.8648252,2.1773472,,,,,,,9.7737789,1.9947844
97000US4814280,"Clear Creek Independent School District, Texas",2009,8.0885477,1.2646013,,,,,,,,,,,,,,,5.833951,1.4288224,13.117817,5.0283871,,,,,,,8.0775127,1.488221
97000US4814280,"Clear Creek Independent School District, Texas",2010,7.5460391,1.2037678,,,,,,,,,,,,,,,4.5876241,.91979784,12.189326,3.2770865,,,,,,,5.8123336,1.2144277
97000US4814280,"Clear Creek Independent School District, Texas",2011,6.2602901,1.2617754,,,,,,,,,,,,,,,4.7824364,1.5078849,8.5834179,3.9612148,,,,,,,6.2010098,1.5517801
97000US4814280,"Clear Creek Independent School District, Texas",2012,6.6819191,.92048466,,,,,,,,,,,,,,,4.710969,.90414667,9.8616648,2.7077222,,,,,,,5.415236,.78728294
97000US4814280,"Clear Creek Independent School District, Texas",2013,7.7497015,.98475826,,,,,,,,,7.7237406,1.7385656,7.7566972,1.3348113,,,5.9310355,1.0336285,10.79622,3.0294929,,,,,,,6.2896914,.86671299
97000US4814280,"Clear Creek Independent School District, Texas",2014,10.256108,1.7073876,,,,,,,,,19.752169,5.6362772,8.0632429,2.5106606,,,5.4335766,1.0741782,17.775223,4.4958134,,,,,,,6.7536063,1.1628071
97000US4814280,"Clear Creek Independent School District, Texas",2015,6.5507045,.96191233,,,,,,,,,,,,,,,5.0374088,1.0144391,9.3489056,3.2428641,,,,,,,5.2590494,.97270858
97000US4814280,"Clear Creek Independent School District, Texas",2016,8.3207245,1.1017222,,,,,,,,,,,,,,,4.6687851,.97160071,12.930128,2.6006708,,,,,,,7.5968027,1.3416619
97000US4814280,"Clear Creek Independent School District, Texas",2017,9.168911,1.357519,,,,,,,,,13.169553,3.2787626,8.189353,1.8903822,,,7.4988217,1.658481,11.786238,4.2802906,,,,,,,8.3374119,1.4675527
97000US4814730,"Comal Independent School District, Texas",2009,6.1446929,1.4632664,,,,,,,,,,,,,,,4.914887,1.3719982,8.8761635,5.5652084,,,,,,,5.8437061,1.4498448
97000US4814730,"Comal Independent School District, Texas",2010,11.762692,2.0471759,,,,,,,,,30.819714,7.1687407,5.8180232,3.5748205,,,4.9473085,1.2767295,28.202396,6.9288707,,,,,,,10.132236,2.0149593
97000US4814730,"Comal Independent School District, Texas",2011,4.915071,1.5200065,,,,,,,,,,,,,,,4.9207716,1.7855827,4.9008617,6.9277101,,,,,,,5.1767731,1.618916
97000US4814730,"Comal Independent School District, Texas",2012,7.1739564,1.0913141,,,,,,,,,,,,,,,6.5027585,1.2778095,8.7800817,4.761869,,,,,,,7.2010159,1.1796877
97000US4814730,"Comal Independent School District, Texas",2013,9.102087,1.6617676,,,,,,,,,17.562298,4.9256849,6.2769833,2.8201776,,,5.973372,1.2227811,16.524391,6.1035151,,,,,,,8.921608,1.7570248
97000US4814730,"Comal Independent School District, Texas",2014,6.9970326,1.2230517,,,,,,,,,,,,,,,5.5886679,1.3705584,10.32581,5.1323786,,,,,,,7.1509457,1.3042006
97000US4814730,"Comal Independent School District, Texas",2015,6.620954,1.3442204,,,,,,,,,,,,,,,5.083725,1.1789633,9.9251661,4.8459363,,,,,,,5.6742892,1.2616801
97000US4814730,"Comal Independent School District, Texas",2016,7.8650222,1.6312878,,,,,,,,,,,,,,,7.8458562,1.4927927,7.9067049,6.1113639,,,,,,,7.0884562,1.226904
97000US4814730,"Comal Independent School District, Texas",2017,7.3633099,1.3242795,,,,,,,,,12.348453,3.4751329,5.6758056,2.1475976,,,5.1504879,1.1419753,12.156302,4.7268262,,,,,,,6.9824076,1.2731829
97000US4815000,"Conroe Independent School District, Texas",2009,10.498604,1.1683209,,,,,,,,,23.633659,4.3441505,6.8769598,1.9450132,,,6.2089486,.86301649,19.888479,3.9229479,,,,,,,10.008966,1.2671692
97000US4815000,"Conroe Independent School District, Texas",2010,11.519547,1.228521,,,,,,,,,23.763626,4.1954756,7.9094424,2.0513525,,,7.7825575,1.316849,19.56048,4.6198535,,,,,,,11.311993,1.3976295
97000US4815000,"Conroe Independent School District, Texas",2011,13.557473,1.5912433,,,,,,,,,23.093569,4.3415179,10.341926,2.622133,,,9.6224804,1.8928488,21.081625,5.6324196,,,,,,,12.463515,1.8081788
97000US4815000,"Conroe Independent School District, Texas",2012,12.931171,1.3035113,,,,,,,,,24.579365,2.9887724,9.4272909,1.9802732,,,7.3471727,1.164572,23.953409,4.1067462,,,,,,,11.03557,1.2623962
97000US4815000,"Conroe Independent School District, Texas",2013,9.9775124,1.2861681,,,,,,,,,20.200426,3.4549248,7.0908971,1.9655542,,,5.7495093,1.2432808,18.701372,4.3173399,,,,,,,9.2607212,1.3914973
97000US4815000,"Conroe Independent School District, Texas",2014,9.3260126,1.3143823,,,,,,,,,20.47368,4.0604243,5.758605,2.2178826,,,5.7632384,.96480733,16.090393,3.9939451,,,,,,,9.7883682,1.5012141
97000US4815000,"Conroe Independent School District, Texas",2015,9.5062199,1.4164767,,,,,,,,,16.199272,4.2006092,7.2771811,2.3758757,,,5.6964054,.97190666,16.555721,4.2538815,,,,,,,8.5344534,1.4258958
97000US4815000,"Conroe Independent School District, Texas",2016,9.1731052,1.0436828,,,,,,,,,18.100763,2.7929952,6.2438784,1.7114013,,,6.1540537,1.0278674,14.592725,3.2169433,,,,,,,9.5895643,1.1541011
97000US4815000,"Conroe Independent School District, Texas",2017,8.7036333,1.0782754,,,,,,,,,16.498104,3.2286248,6.1403623,1.8195735,,,5.064611,.84594208,14.919167,3.0821762,,,,,,,7.913188,1.1375102
97000US4815270,"Corpus Christi Independent School District, Texas",2009,19.759462,1.8986911,,,,,,,,,22.775118,2.416045,13.902411,7.4284019,,,11.785098,1.7970833,22.818672,2.6732163,,,,,,,19.527748,1.9580128
97000US4815270,"Corpus Christi Independent School District, Texas",2010,21.97047,1.843968,,,,,,,,,27.242401,2.7991049,11.634404,7.8420186,,,11.336615,1.6685607,25.920809,2.5597363,,,,,,,22.526936,2.1513467
97000US4815270,"Corpus Christi Independent School District, Texas",2011,20.633286,1.5925834,,,,,,,,,24.859207,2.3104155,12.57392,6.4989409,,,10.028527,1.3779877,24.518934,2.1953096,,,,,,,19.391834,1.9806046
97000US4815270,"Corpus Christi Independent School District, Texas",2012,16.86809,1.3893664,,,,,,,,,18.537722,2.0680385,13.6,5.8151975,,,10.369091,1.407966,19.163912,1.9238154,,,,,,,15.504268,1.6853424
