geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2006-2010,18.751402,.57002276,15.853659,80.800018,12.917115,8.0808458,13.172338,3.9815226,55.050236,4.2642756,47.161949,2.6757383,16.208324,.70350987,0,368.1189,14.215277,.63748896,43.983887,3.1922472,40.623375,4.5779257,40.666168,3.8526487,40.705433,6.0774813,15.855153,.64211887
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2007-2011,19.380426,.60007608,35.877861,37.878464,15.243903,7.0643506,15.52795,7.1898947,58.110882,5.0052166,44.182755,2.7432451,16.855345,.75412714,0,273.55621,14.612145,.6431191,43.201427,3.4048293,36.975189,5.7393169,38.029781,3.918159,39.003963,5.3862572,16.296812,.69974524
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2008-2012,21.111311,.55137664,32.484074,17.111168,24.299999,5.3264236,24.872057,5.4327517,53.051994,4.3818483,45.721554,2.286572,18.268166,.71335721,0,63.433327,16.220526,.62184834,43.193977,2.7880449,39.011215,4.7015224,37.141636,3.5914481,35.156597,5.4450321,18.301603,.65265352
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,22.206024,.57671767,44.186047,18.982635,17.93042,4.4896035,18.108109,4.5295181,52.309185,3.9102316,45.346493,1.8041592,19.242426,.73471349,0,132.63332,17.153416,.58557349,43.101101,2.4955542,37.072964,4.2767839,37.78476,2.8561163,38.404999,3.8422461,19.417664,.61123073
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,22.959036,.6267305,54.75285,18.481089,21.040001,5.4200468,18.952618,5.0906525,49.858429,3.2144234,47.454136,1.8841925,19.501793,.81679428,74.468079,46.771709,17.392239,.65827125,43.995361,2.7321625,37.685875,3.986623,37.391304,2.884685,37.164341,4.0788836,20.43597,.65866429
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,23.237919,.59768826,56.12648,20.100046,21.212122,4.3573337,19.394377,3.967999,51.626797,3.4680982,45.81728,2.1425059,19.763437,.82231879,100,106.28116,17.703598,.58980328,42.588417,2.3081343,33.997746,3.2471108,33.446068,2.3061755,32.950321,3.2861252,20.655949,.60767609
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,23.296057,.60475814,48.295452,23.601225,22.567568,4.6077652,20.763889,4.2647729,48.624779,3.1242921,50.537449,1.8788556,18.699621,.84385473,87.5,42.168972,16.324169,.5588448,46.188339,1.8839753,37.648865,4.3230772,40.189327,2.7998135,42.251324,3.6812811,20.402781,.63092548
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,22.949337,.60534853,53.02013,20.128227,23.992785,4.2037444,22.982885,4.0850377,49.683624,3.3197894,50.706726,1.8744104,17.925743,.87244809,85.185188,51.274075,15.241887,.57349789,46.379639,1.7506275,42.063492,3.9836605,40.594383,2.7580764,39.379475,3.797827,19.757923,.61877829
31000US42580,"Seaford, DE Micro Area",2005-2009,17.828529,1.0553963,5.2631578,126.78996,7.4927955,21.287127,7.4927955,21.287127,37.350704,3.4786422,35.168541,4.4903512,15.902662,1.3249979,,,9.8046827,1.0155418,34.472836,3.0819821,35.696041,8.4831543,31.409296,6.1142025,25.317604,8.4366837,11.427521,1.0953169
31000US42580,"Seaford, DE Micro Area",2006-2010,19.870817,1.1389669,3.9215689,141.80362,7.8880405,18.997084,7.8880405,18.997084,43.860672,3.6094415,28.146801,4.4038787,18.746136,1.4480128,,,10.947536,1.0829146,35.624687,3.0057693,32.372879,7.943543,30.704979,5.8760581,28.291088,8.616065,11.958697,1.0454739
31000US42580,"Seaford, DE Micro Area",2007-2011,18.784826,1.1528046,0,163.94952,4.8780484,13.612705,4.8780484,13.612705,40.143299,3.9097493,30.255838,4.0933552,17.094261,1.4881531,,,10.066734,1.0441748,33.730854,2.9070425,36.374771,5.9645367,30.196344,4.1700253,22.558668,5.5116701,11.70054,1.2272196
31000US42580,"Seaford, DE Micro Area",2008-2012,21.255354,1.0849102,0,182.37082,4.9896049,4.5528007,4.9896049,4.5528007,40.72628,3.678416,41.11026,4.12743,18.066399,1.511755,,,11.382804,1.1320456,37.74102,2.6687958,48.480755,7.9929471,35.345428,5.2183175,21.299639,5.7225194,14.573322,1.1708815
31000US42620,"Searcy, AR Micro Area",2005-2009,22.618385,1.5562298,12.820514,184.19943,0,76.957893,0,76.957893,49.334946,8.6539402,31.818182,7.9456687,22.232359,1.6656879,,,18.882092,1.7839578,45.301067,9.6397896,42.514973,28.285507,61.75869,16.632647,71.739128,24.380234,19.134581,1.7649107
31000US42620,"Searcy, AR Micro Area",2006-2010,19.533392,1.3702118,,,0,72.340424,0,72.340424,12.966253,13.652489,40.063091,6.9984012,18.461159,1.5190431,,,17.265207,1.6023135,33.596394,11.399843,55.504585,30.121609,56.241035,13.042281,56.576199,15.603278,17.786734,1.5512894
31000US42620,"Searcy, AR Micro Area",2007-2011,19.2616,1.625447,,,0,106.08499,0,106.08499,17.647058,11.532544,36.011478,6.7773604,18.310661,1.7858326,,,17.087187,2.1601877,32.444202,15.236087,45.736435,22.28042,47.081711,8.060071,47.758286,4.7395477,17.573872,2.1374614
31000US42620,"Searcy, AR Micro Area",2008-2012,19.918051,1.6508249,,,0,23.640661,0,23.640661,26.666668,10.543052,46.447369,5.5091829,18.294548,1.8381785,,,17.161188,1.9708904,35.736198,12.820175,48.356808,13.312173,41.176472,5.7896519,38.317757,6.0811734,18.332766,1.9253241
31000US42620,"Searcy, AR Micro Area",2009-2013,18.365349,1.494841,,,4.347826,25.083849,4.347826,25.083849,29.699841,9.0897398,28.934626,5.4061866,17.664068,1.6534978,,,16.045973,1.6073322,31.05802,10.661563,30.000002,15.975027,40.401146,5.6744051,43.010754,6.1902223,16.547369,1.5575918
31000US42620,"Searcy, AR Micro Area",2010-2014,18.945709,1.4557645,,,10.169491,27.785316,10.169491,27.785316,31.741138,7.4725986,43.174252,5.7609415,17.1875,1.6853213,,,15.979748,1.5781677,35.162701,9.0454397,41.353382,10.753705,34.846462,5.3242068,31.262939,6.5463462,17.28499,1.5735745
31000US42620,"Searcy, AR Micro Area",2011-2015,20.363445,1.6227407,,,5.5555558,23.115845,5.5555558,23.115845,36.950905,8.4537067,49.573563,5.0337019,18.159883,1.8680954,,,16.949455,1.6692939,37.948483,8.7324982,55,14.688307,33.939396,6.2343926,23.40909,7.1290689,18.616215,1.6479511
31000US42620,"Searcy, AR Micro Area",2012-2016,20.026993,1.6042674,,,5.6179776,18.785992,5.6179776,18.785992,32.142857,10.174402,47.290115,5.8348761,17.957405,1.8546728,,,16.657768,1.6500638,38.065746,8.6821442,62.566845,17.991974,44.227886,8.6795826,37.083332,9.734766,18.128508,1.6358739
31000US42620,"Searcy, AR Micro Area",2013-2017,19.876663,1.5336466,0,273.55624,28.169016,28.164307,28.169016,28.164307,19.444445,6.3846402,51.145832,5.5077391,17.443462,1.8068268,,,17.279181,1.5795538,33.210331,9.3580084,75.684929,11.961331,38,7.6638393,19.901316,8.1019831,18.469006,1.5726315
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,11.399254,.21555796,26.062489,3.0886126,11.133464,.705612,10.322467,.73048335,32.046898,1.4108479,21.590807,.85325623,10.229829,.26304597,21.151985,2.6139209,7.340198,.26266131,18.843927,.73723674,22.309752,1.6118609,16.040697,.88030499,13.332443,1.0428349,8.5108356,.28630424
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,11.992778,.21033418,23.159304,2.834507,11.80656,.66435742,10.889343,.65290701,31.314369,1.36172,23.041887,1.0249816,10.485941,.28289461,21.186441,3.2513137,7.459496,.2482771,19.092659,.62248677,24.780134,1.8701928,16.453213,.82792711,12.989553,.8397457,9.0666599,.25609621
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,12.551139,.22392941,20.5007,2.2711349,12.738472,.66341782,11.511492,.66361451,31.111986,1.441282,25.121,.9648515,10.716704,.30045557,24.483677,2.8771346,7.7363739,.23948756,19.694014,.61736131,28.866968,1.9005301,17.226461,.79522532,12.857244,.78208333,9.6334171,.28621623
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,13.01957,.20930412,22.216503,2.5437553,12.574476,.68361098,11.640075,.67222828,30.307892,1.5247352,26.628716,.89678371,10.927904,.28627297,21.299582,3.1736822,8.069725,.26174167,20.033775,.58778751,31.131336,2.2967002,18.00259,.82518727,13.462612,.71858364,10.20116,.28552562
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,14.127495,.24062392,25.306936,2.0916553,13.494122,.68963003,12.542889,.70011002,33.219849,1.4406487,28.725342,.87349731,11.766657,.32296401,22.693428,2.8318608,8.6246195,.23371191,21.606207,.60403019,34.991081,1.8914335,19.701532,.72260171,14.813728,.69121367,10.987479,.25567067
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,14.617308,.23974276,26.830849,2.1245928,14.365694,.6512115,12.805876,.65939093,34.038792,1.4746207,29.444004,.82844394,12.121137,.32315791,29.017517,2.5883279,8.6248636,.24614674,22.45829,.59351802,37.347225,1.7723315,21.116751,.71014708,16.224701,.71325165,11.11572,.27042305
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,14.111516,.2263875,25.252174,2.289551,12.847413,.58884114,11.537906,.5839299,34.350533,1.2574699,27.717003,.78477627,11.730368,.30904835,24.900192,2.6003373,8.4041405,.23665842,21.284992,.54958808,33.409904,1.6532868,20.03377,.6944474,15.841013,.72644919,10.739316,.26509607
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,13.406174,.22865269,24.67765,2.5659609,11.783939,.54896718,10.53346,.52469701,35.515621,1.3535625,25.104559,.79132181,11.308603,.31234115,23.651888,2.7847149,7.8104458,.21889447,20.221455,.53914487,27.926449,1.6387148,18.727261,.67871517,15.552944,.69869685,9.8891401,.23819047
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,12.874079,.2194244,21.15316,2.3410544,11.266498,.53531229,9.9505682,.52890533,35.293312,1.338611,23.853018,.76101494,10.839163,.30349058,23.781195,2.3954072,7.3624148,.20697299,19.330315,.50143135,27.493855,1.4797622,18.177847,.63519055,14.826303,.65887827,9.2609138,.23541243
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,17.452829,1.3430076,0,131.2298,0,25.282806,0,25.282806,49.727005,4.8700137,23.327032,4.010046,16.469397,1.7265236,,,10.738956,1.3956307,31.398064,4.2194653,17.787743,6.5686593,18.452381,8.8891354,19.329388,18.688362,12.540525,1.4596115
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,19.425179,1.2825181,0,266.69284,0,30.063555,0,30.063555,41.931774,4.0592136,32.383018,4.2034016,16.779501,1.8420618,,,11.560026,1.603367,33.2416,3.7054651,16.088327,4.7965059,20.878275,7.7338338,25.451807,14.358001,15.736554,1.5817471
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,21.276035,1.456467,0,225.79245,0,28.607187,0,28.607187,47.145557,4.896049,30.413128,3.3256166,19.276876,1.9665966,,,13.746587,1.9072244,34.40612,4.4232335,24.721603,9.5643654,19.892473,7.6802135,16.64168,11.199677,17.171043,1.7248611
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,22.995415,1.4969081,0,48.632221,0,9.4892139,0,9.4892139,46.587875,5.4385066,36.941582,3.8827035,19.848808,2.1303904,,,14.196804,1.806998,37.773697,3.9346681,29.123711,11.352411,23.78101,6.1583657,21.12676,7.3211775,19.166889,1.6954072
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,24.535019,1.6137004,,,0,10.629993,0,10.629993,44.636429,5.4538879,39.164345,4.0280156,21.086157,2.3237138,,,14.935621,1.6619126,40.136719,3.7453458,29.815304,11.983516,28.127697,5.8903532,27.307692,6.9662943,20.757925,1.6261613
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,25.196976,1.7179132,100,198.10387,0,9.7642403,0,9.7642403,42.099525,5.8463993,39.490791,3.4784634,21.700239,2.4233754,,,16.360132,1.9051992,38.89492,4.2073531,65.16291,14.039477,35.820896,6.8367982,22.425629,6.484344,21.348083,1.7709905
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,22.611551,1.6623806,100,129.45082,0,10.956386,0,10.956386,43.370552,5.8265553,33.306709,3.4449949,19.901505,2.3633654,,,14.033996,1.5799595,35.739578,3.8456147,71.395882,14.060682,32.825722,7.2638898,10.201343,4.1951361,17.7894,1.5784016
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,21.517063,1.6501023,100,203.87805,6.5573769,12.064855,6.5573769,12.064855,37.280228,6.0360222,34.464474,3.962569,18.179333,2.4610388,,,13.444014,1.5105691,33.73856,3.7067885,73.247231,13.045698,37.615387,7.3477955,12.137203,4.902267,17.057281,1.6991787
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,20.485813,1.8551644,100,336.7937,8.1081076,12.54386,8.1081076,12.54386,43.718594,6.7813797,28.732746,3.8704846,18.238392,2.6600142,,,12.124562,1.5060325,32.189838,4.1734509,79.474937,13.930554,30.600706,6.8463392,10.040161,4.2098637,15.053461,1.6980035
31000US42700,"Sebring, FL Micro Area",2005-2009,24.949884,1.9806054,0,100.82289,3.0434783,36.061588,3.0434783,36.061588,43.384762,7.6610656,36.255375,4.7058692,21.514025,3.0909879,,,16.440632,2.4588394,35.654594,4.6181126,27.564896,14.31434,21.441442,10.788406,4.9833884,27.866951,21.925816,2.5073867
31000US42700,"Sebring, FL Micro Area",2006-2010,25.681995,2.1890099,0,201.64578,14.754099,34.794991,14.754099,34.794991,35.083641,6.4559422,41.263943,4.8905029,19.843567,3.7983007,,,15.429005,2.5018971,36.493195,4.4412999,24.675325,20.282475,17.46204,12.275931,7.3107047,22.014818,24.738676,2.4640446
31000US42700,"Sebring, FL Micro Area",2007-2011,29.012978,2.3302016,0,175.61635,14.482759,23.550207,16.935484,27.39822,39.811134,5.4695692,45.793369,5.2366166,22.258989,4.2914343,0,150.52831,17.77359,2.7135098,40.293098,4.5655785,39.191292,17.149254,26.679104,11.146799,7.9254074,15.428448,27.512091,2.8831482
31000US42700,"Sebring, FL Micro Area",2008-2012,27.903303,2.18467,0,57.214378,23.636364,16.539032,27.659575,19.004425,43.95887,6.7555532,42.552631,4.4501429,21.618876,3.9695978,0,48.632221,16.072292,2.6690989,39.250889,4.1513171,37.392796,14.204258,28.125,8.671319,16.701902,5.3423929,24.764656,2.6601779
31000US42700,"Sebring, FL Metro Area",2009-2013,31.057146,2.2632003,19.672131,36.402725,24.647886,15.929702,29.411766,18.760601,44.562077,6.176558,49.164928,4.7695103,23.030653,4.3499851,0,42.288887,17.68911,2.5726655,43.500465,3.914104,56.152122,15.73219,37.410927,9.8174076,16.202532,7.8446245,27.702995,2.7458143
31000US42700,"Sebring, FL Metro Area",2010-2014,29.614779,2.1331034,12.162163,27.68331,13.385826,12.267284,15.525114,14.182338,42.413445,6.8429136,50.993378,3.7635651,20.070501,4.0331321,0,53.842812,14.608018,2.1492059,43.710934,3.4659534,62.167908,11.260834,46.070656,8.9385729,12.107623,6.4529734,24.908751,2.2361033
31000US42700,"Sebring, FL Metro Area",2011-2015,31.192225,1.9781483,24.242424,59.864647,16.262976,11.826507,19.665272,14.093081,47.274693,6.1639342,47.581863,3.6028464,23.702084,3.7316055,0,37.689968,16.683071,2.1512403,44.673069,3.2237873,55.901642,8.6511221,49.861034,6.8899879,37.132988,10.631856,24.415524,2.1066902
31000US42700,"Sebring, FL Metro Area",2012-2016,33.298992,1.9369483,23.529411,57.022751,28.879313,14.479372,28.879313,14.479372,53.830944,5.1889801,49.620636,3.3825736,25.851124,3.6659167,,,15.550041,1.9115638,49.619713,2.5073447,52.599121,10.218557,50.758034,7.9398022,46.692608,11.766089,25.354221,2.0125685
31000US42700,"Sebring, FL Metro Area",2013-2017,31.161091,2.161248,25.396828,31.576847,27.777779,13.61004,27.777779,13.61004,44.623116,5.0562067,47.299999,4.0142131,23.639753,4.114758,,,16.505663,2.4178696,44.535645,3.6136692,47.765179,8.4105072,46.06414,7.1026506,41.502686,13.369647,24.341311,2.5843182
31000US42740,"Sedalia, MO Micro Area",2005-2009,20.095304,1.6555117,,,0,210.00276,0,210.00276,23.577236,29.860577,54.248367,5.8838229,16.12462,2.1490779,,,14.961679,1.9632386,43.037975,7.2631211,33.090912,25.748014,34.146343,14.079038,35.117058,25.363632,18.823168,2.0189052
31000US42740,"Sedalia, MO Micro Area",2006-2010,19.608105,1.7516438,,,0,266.54196,0,266.54196,39.408867,34.43795,57.948719,6.4622822,15.15918,2.3096802,,,14.512507,1.9997927,44.707741,8.4766369,42.176868,26.206947,30.68783,15.227732,18.31502,27.533108,18.147928,2.1277034
31000US42740,"Sedalia, MO Micro Area",2007-2011,19.697172,1.6515179,,,0,78.290504,0,112.32985,26.219511,33.214931,51.466995,6.0442843,15.824765,2.1675732,0,258.35867,15.110247,1.9708149,40.48494,8.5911121,36.011906,19.980419,34.319527,11.441458,32.647057,18.186777,18.239468,2.1095366
31000US42740,"Sedalia, MO Micro Area",2008-2012,21.496943,1.8456697,,,0,24.316111,0,33.158329,32.43243,14.486189,48.946136,9.2359095,17.981403,2.5938802,0,91.18541,17.550156,2.0338984,38.892883,9.9854574,33.043476,16.289253,30.118694,9.2929325,27.051672,7.9964051,20.505831,2.3033636
31000US42740,"Sedalia, MO Micro Area",2009-2013,23.077951,1.8413974,,,17.241379,24.953638,27.027025,38.669559,51.973682,12.72997,53.01339,6.8594565,19.003494,2.4972613,0,66.579826,18.31381,1.8328106,43.441467,8.3735771,22.270742,10.019245,21.73913,5.8262944,21.387283,8.0684757,22.587391,2.018163
31000US42740,"Sedalia, MO Micro Area",2010-2014,24.715231,1.9204857,,,14.285715,25.88768,20,35.988407,48.226948,15.507793,37.486687,7.0291491,22.901226,2.497282,0,87.386017,22.317881,1.9481695,34.304638,10.812001,22.875816,10.37017,28.06324,6.5017066,31.567329,8.9139576,23.915682,2.0348794
31000US42740,"Sedalia, MO Micro Area",2011-2015,23.376451,1.8461539,,,47.619049,32.834515,68.965515,40.687866,38.513515,13.152992,28.952772,6.650178,22.553772,2.369045,0,107.55202,22.06299,1.8449972,28.380951,10.699316,17.08185,7.781014,20.689655,4.9790683,22.709164,6.9899654,23.201574,1.946453
31000US42740,"Sedalia, MO Micro Area",2012-2016,21.216558,1.7795907,,,100,105.56568,100,105.56568,47.5,11.915487,38.709675,6.8562069,18.459167,2.4525323,,,17.368687,1.7382708,35.971687,8.6406775,22.660099,10.244125,24.196018,6.1556287,24.888889,8.2336254,20.107719,1.9206457
31000US42740,"Sedalia, MO Micro Area",2013-2017,21.001486,1.7534472,,,100,94.224922,100,94.224922,61.313866,17.412905,26.325581,5.6491828,20.097885,2.2955046,,,18.935837,1.9040132,28.166468,9.4369097,12.962963,7.7427297,18.644068,5.9540792,21.730383,8.5386944,20.185043,1.8835442
31000US42780,"Selinsgrove, PA Micro Area",2005-2009,15.635286,1.5697579,,,0,736.23779,0,736.23779,60.784317,52.810226,52.777779,57.213192,14.963137,2.0272768,,,14.236766,1.7834994,49.790794,22.715075,0,245.41258,30.392159,65.852425,41.333332,85.589096,14.61709,1.8118557
31000US42780,"Selinsgrove, PA Micro Area",2006-2010,13.752731,1.3170463,,,0,1325.2279,0,1325.2279,62.962959,64.83535,53.773582,58.946346,13.079365,1.7957062,,,12.645182,1.4080276,36.860069,26.739403,0,389.77292,20.359282,42.204208,22.666668,46.706718,12.936778,1.4507563
31000US42780,"Selinsgrove, PA Micro Area",2007-2011,16.038481,1.4409369,,,91.489365,43.200172,91.489365,43.200172,71.111115,41.199989,59.302322,55.195583,15.443645,1.7503222,,,14.212441,1.4491612,53.198654,64.924568,0,273.55621,23.809525,43.463509,27.777779,50.059574,14.478447,1.4705124
31000US42780,"Selinsgrove, PA Micro Area",2008-2012,16.993567,1.4752233,,,100,35.569187,100,35.569187,65.822784,22.626526,12.790698,13.059798,17.110144,1.5553609,,,15.964005,1.663662,33.60215,30.300591,0,33.43465,10.852714,15.276554,15.730338,21.858696,15.827338,1.6368665
31000US42780,"Selinsgrove, PA Micro Area",2009-2013,17.903727,1.4070104,0,111.44884,100,45.893368,100,45.893368,86.36364,17.519081,13.245032,12.53403,18.015583,1.4680806,,,16.633663,1.3991762,38.157894,22.121929,0,37.149612,11.023622,13.261415,15.384616,18.24338,16.491001,1.3838583
31000US42780,"Selinsgrove, PA Micro Area",2010-2014,17.299908,1.6001409,0,66.869301,100,44.616482,100,44.616482,31.818182,60.098522,0,7.4714303,17.795931,1.6518103,,,17.168873,1.6925484,19.371727,37.410145,0,24.766407,14.45783,10.565364,21.428572,15.125695,16.804407,1.6562419
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,17.304104,1.5215695,0,85.106384,79.487183,19.380436,79.487183,19.380436,63.04348,30.218857,27.230049,15.904495,16.964142,1.6790437,,,15.92979,1.4998114,38.42239,23.955193,0,85.106384,25,13.378744,28.20513,14.649156,16.451614,1.5293281
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,17.217716,1.5525713,0,67.189255,0,34.50259,0,34.50259,68.571434,20.203369,31.443298,11.280039,16.773882,1.6523052,,,16.064861,1.6095564,33.255814,25.917917,57.575756,37.095211,29.943502,10.693528,23.611111,12.541382,16.4184,1.6161317
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,17.540291,1.6038024,0,95.527573,0,33.43465,0,33.43465,87.719299,16.702572,46.341465,17.096653,16.585838,1.802919,,,15.846902,1.5724415,40.783413,21.224884,77.777779,34.142811,30.113638,10.84757,21.476511,12.435753,16.677588,1.6683363
31000US42820,"Selma, AL Micro Area",2005-2009,43.542706,2.322216,,,0,278.23239,0,278.23239,53.195168,2.5597861,65.11628,131.76294,43.429409,2.4797134,,,8.7591238,5.2302561,53.147285,2.5451188,65.11628,131.76294,72.727272,94.011124,100,611.29163,8.7591238,5.2302561
31000US42820,"Selma, AL Micro Area",2006-2010,45.473587,2.4165492,,,0,147.63351,0,147.63351,55.926693,2.6284814,67.5,136.50052,45.370586,2.5519972,,,4.866744,4.7706361,55.678513,2.5017643,67.5,136.50052,75.471703,92.657677,100,565.89441,4.866744,4.7706361
31000US42820,"Selma, AL Micro Area",2007-2011,48.706692,2.3406627,,,0,138.72652,0,138.72652,58.290314,2.1073489,68.965515,72.922775,48.566307,2.4419715,,,10.673822,5.4341679,58.154343,2.411653,68.965515,72.922775,69.047615,36.377541,69.117645,63.145481,10.673822,5.4341679
31000US42820,"Selma, AL Micro Area",2008-2012,51.96302,2.0170758,100,91.306908,0,29.226091,0,29.226091,61.296326,2.1917446,70.175438,32.520821,51.837521,2.0567985,,,13.653137,5.273931,61.256153,1.785031,70.175438,32.520821,72.316383,18.83279,73.333336,24.335051,13.653137,5.273931
31000US42820,"Selma, AL Micro Area",2009-2013,53.550697,2.2073567,100,94.301903,0,24.316111,0,24.316111,61.320751,2.2093494,,,53.550697,2.2125957,,,22.942642,5.2282495,61.111969,2.154,,,70.512817,23.221912,70.512817,23.221912,22.942642,5.2282495
31000US42820,"Selma, AL Micro Area",2010-2014,54.003513,2.5629878,100,96.987724,0,91.18541,0,91.18541,60.776699,2.7621245,,,54.003513,2.5676169,,,25.6654,5.3856339,61.001564,2.716032,,,69.767441,18.645224,69.767441,18.645224,25.6654,5.3856339
31000US42820,"Selma, AL Micro Area",2011-2015,50.664455,2.2724922,100,60.765457,0,33.929455,0,33.929455,55.985268,2.4682527,100,172.04828,50.601334,2.2861323,,,28.169016,5.5696125,56.273949,2.6016567,,,68.544601,14.334324,68.544601,14.334324,28.169016,5.5696125
31000US42820,"Selma, AL Micro Area",2012-2016,54.264977,2.234617,100,56.37458,0,69.474594,0,69.474594,59.017475,2.3646801,32.142857,38.619797,54.426743,2.2533469,,,33.083733,5.5190072,59.247398,2.5064554,,,100,56.338722,100,56.338722,32.2495,5.415482
31000US42820,"Selma, AL Micro Area",2013-2017,48.090466,2.6152837,,,0,37.409397,0,37.409397,54.200172,2.7245891,41.304348,41.669491,48.133007,2.6412363,,,24.515236,5.2708845,53.821552,3.0107913,,,100,84.266853,100,84.266853,24.065262,5.1847682
31000US42860,"Seneca, SC Micro Area",2005-2009,20.170506,1.9453533,,,0,386.01822,0,386.01822,31.147539,9.1463156,37.903225,11.950811,19.113974,2.2425086,,,16.973801,2.2777247,34.440041,12.316041,60.287083,41.190208,47.268906,22.605068,37.078651,33.142941,17.479458,2.2380435
31000US42860,"Seneca, SC Micro Area",2006-2010,20.392817,2.0265877,0,1604.8634,0,216.87341,0,216.87341,32.512733,9.9569235,39.425587,8.9197111,19.009205,2.3290243,,,16.858406,2.1011596,34.511711,10.919287,45.918365,46.88026,36.39922,21.740177,30.476192,30.064779,18.13623,2.2171061
31000US42860,"Seneca, SC Micro Area",2007-2011,22.009743,1.9057509,0,1191.4893,62.5,582.52484,62.5,582.52484,26.561043,9.4452972,44.143032,10.17565,20.262774,2.310894,,,18.58938,2.3314281,35.419441,10.913916,41.935482,32.697563,40,16.078524,38.759689,21.237316,20.245596,2.2857502
31000US42860,"Seneca, SC Micro Area",2008-2012,24.280247,2.1275566,0,140.28525,100,471.85941,100,471.85941,30.916845,8.9919891,44.338497,8.1635485,22.620104,2.5297306,,,20.438879,2.3149354,38.996479,11.294888,29.020981,21.582451,36.943443,11.571053,41.100918,13.617367,22.459194,2.4629529
31000US42860,"Seneca, SC Micro Area",2009-2013,23.486835,1.9509825,0,165.79166,5.2631578,97.683533,5.2631578,97.683533,23.634453,5.8843603,49.090912,8.6738625,21.271996,2.3715994,,,19.59235,1.9768368,38.146553,9.6282969,36.654804,20.760744,42.385788,12.868179,45.56213,16.580774,21.932564,2.086026
31000US42860,"Seneca, SC Micro Area",2010-2014,22.163685,2.0192277,0,135.60907,9.5238094,43.930908,9.5238094,43.930908,21.413935,5.6653233,52.207504,8.1880779,19.469463,2.4737978,,,18.158716,2.0477302,36.904762,9.857111,47.282608,21.441061,41.871166,12.220085,39.743591,15.098069,20.952177,2.1659179
31000US42860,"Seneca, SC Micro Area",2011-2015,25.14385,2.0473473,0,117.52786,6.8965516,31.586611,6.8965516,31.586611,22.748814,5.1257095,60.625,6.8023334,21.733908,2.5609863,,,20.480803,2.1463938,41.932774,9.228075,68.200836,13.829772,49.301144,9.9323292,41.058395,12.410009,23.46133,2.2069049
31000US42860,"Seneca, SC Micro Area",2012-2016,24.035151,1.8265101,0,43.644299,0,23.316816,0,23.316816,21.437271,6.5275965,57.300003,5.9746203,20.72126,2.2571375,,,20.718939,1.9572142,35.708435,8.9649076,75.313805,13.443888,40.433674,8.1824207,25.137615,7.8329258,23.173479,2.0325384
31000US42860,"Seneca, SC Micro Area",2013-2017,23.376038,1.8142793,80.645164,20.875891,0,23.505573,0,23.505573,24.533333,8.197258,52.052242,5.8388758,20.305634,2.2413242,,,20.391062,2.0836084,33.667736,9.3104525,72.18045,15.803492,36.170212,7.9820881,19.655172,6.9525747,21.738197,1.9837234
