geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US35,New Mexico,2012,34515,1506.966370730592,403.0766377032021,4931,,,111.2345733234406,221,100.5229272319382,138,1093.788693222478,17670,1862.074474325415,16845,,,897.6502614797153,11488,1754.05918784046,23027,635.8587053142168,4854,726.3995075317017,6204,351.1978807146006,1350,1279.021899938805,23021
04000US35,New Mexico,2013,35356,1532.789055041503,399.1903376642543,4745,,,237.1366190096861,445,107.8063722126912,193,1100.039417456204,15880,1886.671409443735,19476,,,1004.701200701145,13857,1832.721143530937,21499,479.5350908429218,3124,534.7716662893149,3949,236.6998768823532,825,1339.957729146002,25980
04000US35,New Mexico,2014,41326,1862.656968308129,391.7200945319459,4182,,,234.9888169387265,770,236.4304045714341,758,1143.02219014194,19872,2185.404014992127,21454,,,1245.281752388225,15286,2240.584214980083,26040,762.1658167771872,5996,808.0353947465653,6773,268.3737448030281,777,1685.262459237161,28843
04000US35,New Mexico,2015,36168,1781.70744925055,372.776744611578,5149,,,144.5863134401608,115,271.2758659029555,844,1254.415031117731,16983,2178.999427491664,19185,,,1119.868390224095,12976,2104.42073885856,23192,854.2177605459289,5693,920.0611293344776,6402,341.7959907315072,709,1419.988183035575,23658
04000US35,New Mexico,2016,38611,1757.123274007075,510.3606946947473,4830,,,144.1767922526749,93,119.2481414687553,341,1216.788945630674,18611,2137.301461719041,20000,,,1120.598734099261,14314,2084.040240235829,24297,804.9977474961269,5615,827.4016353483398,6147,191.2383138998803,532,1528.740992594921,27200
04000US35,New Mexico,2017,42073,1799.003649834355,404.3723130636093,4236,,,142.3076759322779,120,221.7645450698236,546,1352.853484503266,22244,2250.916853784244,19829,,,1211.461075083956,14694,2168.882677454201,27379,645.748393800075,3930,680.1486369587392,4757,213.5677416218426,827,1587.923116677098,32271
04000US36,New York,2009,284327,5009.475092225287,443.4228503369498,1790,,,1435.377972463014,25039,2247.554566205394,54521,2234.433010710694,60327,5485.210258411177,224000,,,3635.2194120056,147222,6189.479854805886,137105,1827.154751176073,24560,1892.467759050754,27520,492.8891704037378,2960,3954.014321839191,175457
04000US36,New York,2010,275073,5128.645002862091,274.2941781305302,1040,1198.451530309658,25364,1184.883370906469,25297,2283.982111839248,54984,2139.664026952396,54357,5557.082122266725,220716,179.8262156941684,67,3620.817640073847,141289,6278.002863017206,133784,1416.720771440013,20536,1631.553253826723,26499,809.2393192640732,5963,3975.731950725881,167186
04000US36,New York,2011,300522,5291.872351934442,207.030818313315,786,,,1571.993211559631,30701,2274.416238688829,56436,2735.314323651432,71294,5957.000708270972,229228,,,3390.254884721041,143774,6284.72283975539,156748,1958.534411134206,30203,2080.191021323303,35829,700.9548099537346,5626,4268.711510523518,176683
04000US36,New York,2012,304351,4733.002234246883,256.8523887051089,1033,,,1615.780319778786,30662,1994.671466032163,58458,2414.54222046967,69202,5313.315752316682,235149,,,3449.756121947766,148639,5856.801810741258,155712,1728.274289249905,28199,1937.682953486592,35294,876.1753302565977,7095,3562.390534416027,178845
04000US36,New York,2013,316246,5082.922469682946,511.3632785632465,2147,,,1649.837213629282,32538,1942.612593435609,58926,2459.974412423842,71461,5646.908441137311,244785,,,3440.482164186579,152344,6137.834989220038,163902,2056.684859170925,32652,2183.627112628093,38605,733.6721045954874,5953,3823.877329887964,183810
04000US36,New York,2014,327362,5152.142898968174,412.6692633761069,1779,,,1666.975796145669,37259,2081.58337449755,59404,2187.011813619923,77736,5597.106138380912,249626,,,3579.603193822903,152441,6273.606257697028,174921,1615.181460665062,38648,1838.918165422593,47162,879.0954830080021,8514,3807.746097189659,181627
04000US36,New York,2015,320956,5102.434872685983,360.3894399632445,1569,1610.325173602347,33197,1607.550487764717,32987,2181.02397086939,60951,3014.198921474652,78331,5926.232932329017,242625,94.49123782048467,210,2983.32123298208,150407,5910.58772112924,170549,2274.136425613604,37967,2375.335737409761,43282,685.947070198096,5315,3720.118412958847,181957
04000US36,New York,2016,334989,5018.567912701666,427.8227600755355,1807,1868.812678418573,38598,1855.177455935942,38271,2254.165756402831,58918,2717.203920086082,82431,5706.9449828897,252558,225.3384876248273,327,3450.364061158189,157530,6090.241050149885,177459,1855.172669566903,34905,2027.10573190334,41884,817.0018448004785,6979,3971.950123373323,193782
04000US36,New York,2017,349858,5240.01580741638,436.0065640332823,1480,1920.951401046252,44848,1909.132952727202,44429,2182.040705730254,59605,2441.240289254341,84621,5780.780207883029,265237,212.7572654286381,419,3831.866032882655,164386,6491.607116572397,185472,2148.759464753542,39008,2293.566342798882,44559,802.0469633705427,5551,4366.449532779146,199366
04000US37,North Carolina,2009,113395,2809.420662342945,436.0065640332823,2092,,,430.2680448404475,1395,1316.236749215852,34145,580.2399030927885,2827,2868.714486166338,110568,,,2508.076269494769,72975,3766.071033796663,40420,405.3722305425299,920,446.7803911864294,1448,187.8458747315812,528,2534.109367511664,74315
04000US37,North Carolina,2010,118791,2926.578497386161,505.9668381486686,1779,306.5475700960829,658,251.2102421309601,658,1734.483706129671,36224,692.0819735316476,3639,3007.297650624311,115152,175.6838836669922,0,2356.33362571716,75734,3757.282243463807,43057,262.3042178961015,619,410.2951678038402,1594,315.4974199531525,975,2398.560270895553,78536
04000US37,North Carolina,2011,119192,3225.298247453462,441.1053746480374,2245,,,172.5255383910061,523,1648.596468571231,40087,520.7512827166557,2077,3267.067597016844,117115,,,2598.862126204752,74122,4142.056631197581,45070,337.716089307673,655,348.9319275270373,928,87.75723941912392,273,2606.816632177236,75409
04000US37,North Carolina,2012,130864,2876.454715506796,384.5084466068183,2684,,,326.8872263619909,1275,1530.239829537153,43021,601.8427525302769,3713,2938.742320982652,127151,,,2486.197326985162,78418,3801.99538125304,52446,328.0585854049085,1069,542.4216315452711,2887,431.9708218275444,1818,2463.062677280775,80997
04000US37,North Carolina,2013,136613,3016.08758594568,288.5771404595974,1728,424.3866558594335,1638,390.5461747574536,1558,1627.402401697084,42049,652.7598782028979,4038,3085.916360611075,132575,166.0654059516123,80,2430.438883461896,86743,3873.476150996563,49870,335.9150914824366,1284,412.5909008552153,2032,239.5669066938595,748,2416.762321801384,89166
04000US37,North Carolina,2014,137111,3256.779611558024,311.1179609004761,2563,372.8530778881913,1677,301.7458070427407,1403,1748.747638543278,42581,690.6171225345637,5476,3329.198919890182,131635,219.018002965105,274,2501.439938328418,83639,4106.557585536152,53472,357.6700513837992,1077,488.2700358556254,2692,332.3849609377117,1615,2575.759304530107,87598
04000US37,North Carolina,2015,135780,3073.818601701164,352.1667096635476,2589,,,372.1715405728294,1773,1868.213290190995,44870,642.7130270461767,4568,3140.293112322313,131212,,,2547.487698211889,81338,3992.249286893919,54442,416.2003128461606,1363,491.8293636833759,2294,262.0561439233059,931,2494.138337943015,84207
04000US37,North Carolina,2016,142767,3385.144748930684,353.6061028067061,2355,,,338.1294693409791,1298,1760.928073316884,41429,965.2157243853047,6643,3520.063403663865,136124,,,2447.453047976808,90324,4177.227716232855,52443,654.1089801313353,2457,732.2429938512843,3685,329.1219290108702,1228,2640.162760185618,94000
04000US37,North Carolina,2017,144655,3392.674574734958,462.1980203495678,2408,508.6605902055233,1972,489.0863655859993,1910,2057.854529062911,45097,647.7873371514027,5616,3453.964273733406,139039,139.7502165512078,62,2694.238591351022,88254,4332.339132290796,56401,378.9653166034113,1287,496.7257266501704,2725,321.1257328957242,1438,2727.092287280408,92453
04000US38,North Dakota,2009,10152,703.1900091494611,234.9950954677132,675,,,126.4437713623047,0,142.1933771984186,63,126.4437713623047,0,714.4677853367091,10152,,,623.2500514489235,9339,939.6365337718116,813,,,,,141.3684340487772,75,623.2500514489235,9339
04000US38,North Dakota,2010,11169,770.097625523696,66.51467109882945,120,,,131.5445838664418,27,128.2674713134766,0,133.0251705735806,47,781.5024304782199,11122,,,717.0688855703095,10643,1052.253837954645,526,,,,,245.1778070078872,332,717.5735053591251,10690
04000US38,North Dakota,2011,9710,612.9697610378588,98.88094238658363,455,,,86.93009185791016,0,86.93009185791016,0,93.80827617753869,25,620.1063784756701,9685,,,607.1280812964296,9170,862.7493465923308,540,93.80827617753869,25,107.9896056753427,85,102.0715588444662,60,607.1280812964296,9170
04000US38,North Dakota,2012,10046,680.785109226114,117.3567190542163,532,,,85.71428680419922,0,95.16153914982888,35,88.497359715893,152,686.5130352882574,9894,,,659.2788365858246,9293,947.6903235308306,753,,,,,92.4531937088564,34,653.5754739102657,9371
04000US38,North Dakota,2013,9098,627.5470299124994,120.8886114521748,397,,,91.65028353031119,13,90.57750701904297,0,87.28856470457791,131,633.5886427960847,8967,,,633.1843108435055,8429,891.4805921894006,669,,,,,94.35034122497896,128,621.3006947794122,8560
04000US38,North Dakota,2014,8593,641.2339370777942,113.9116339422698,402,,,97.95537311873785,101,89.36170196533203,0,77.15576382675745,93,645.8590975994523,8500,,,629.8450310878482,7931,898.8246354246978,662,,,,,100.8788896168736,66,635.4703661534159,8007
04000US38,North Dakota,2015,9066,610.7547093237605,93.42735057528714,335,,,86.87055581186448,171,91.79331207275391,0,92.94552425021035,13,617.7865209271708,9053,,,600.9797217469593,8531,856.8535119331681,535,,,,,95.27796628179023,16,599.0433400157115,8544
04000US38,North Dakota,2016,8242,746.5342457137605,147.1325548111258,480,,,94.22492218017578,0,94.22492218017578,0,159.3319901146282,180,763.3479305646288,8062,,,709.5441249672073,7565,1029.935068486792,677,,,,,95.97357502202635,17,714.3666625574127,7745
04000US38,North Dakota,2017,10515,955.0755581771355,218.4071920517909,868,,,99.04524465078814,11,218.849199411957,185,105.7768205295528,45,960.9152187309285,10470,,,936.1672801613652,9348,1337.377470377042,1167,97.87233734130859,0,111.8458412091295,58,54.13407225700733,58,935.6498197631735,9393
04000US39,Ohio,2009,127301,2940.608334669934,110.8868580463941,226,,,314.85019272505,1240,1366.900791874087,23969,495.0437524077631,2594,2981.986870314529,124707,,,2573.324656545296,98649,3907.579451004708,28652,131.8154043870456,274,342.954137670815,1473,316.6105489585146,1199,2635.384543179859,100393
04000US39,Ohio,2010,120633,3137.457796745973,145.4514495216387,270,,,306.142862846419,1228,1391.22211467251,22062,437.4104056073254,2614,3167.801964974399,118019,,,2796.025153781724,93490,4202.546619246741,27143,238.9676402297744,688,354.7225772329553,1954,262.1499069650856,1266,2799.630217601052,95119
04000US39,Ohio,2011,122135,2978.002800745494,132.7693502316341,319,,,225.7186253520106,1033,1216.014847839567,23336,256.1118051097068,1403,2988.99547305856,120732,,,2773.573990380255,94811,4069.547070788328,27324,185.74487165089,437,369.17016556397,1780,319.038326534483,1343,2763.183269309837,95656
04000US39,Ohio,2012,131878,2702.051824972944,93.28088477925174,231,,,385.1384223606325,1804,1436.170908237823,25956,341.1786148976933,2317,2723.506363514344,129561,,,2383.503226206249,100013,3603.078086050206,31865,169.7017947606616,361,407.9394285909079,2173,370.9661416545811,1812,2389.534769082654,101714
04000US39,Ohio,2013,141287,3016.303624892316,89.97371330276413,169,,,365.6573987360104,1825,1382.527787216935,25477,429.4134830316754,2694,3046.716838983879,138593,,,2617.075989418484,109192,3993.391327171588,32095,300.6323479618172,565,485.0248674242076,2436,380.6170166700841,1871,2658.77026214971,111339
04000US39,Ohio,2014,139765,3074.689494111946,136.6808105551334,283,401.5283896017751,2572,381.641419556562,2528,1325.04239829681,25015,478.7016935786105,3732,3111.731157513033,136033,124.799337077755,44,2674.730665956289,107822,4075.27908499643,31943,153.990292711827,363,240.4138142462791,1231,184.6233783435085,868,2713.820267650083,110664
04000US39,Ohio,2015,134380,2857.545725405146,160.8187111882547,401,,,415.2407311717552,1908,1363.646302643105,25217,431.4799171598792,2737,2889.938146689911,131643,,,2422.141156741197,102538,3745.975888331478,31842,326.2801561061584,1544,463.668422833139,2833,329.4384101223042,1289,2478.910488824698,103851
04000US39,Ohio,2016,147084,3401.266257236654,142.4154026555454,308,,,281.2297616824427,1095,1354.288555840192,24945,386.3832711507516,2429,3423.142442966957,144655,,,2942.533359360571,116502,4497.456472670574,30582,192.8211508815346,472,482.8225185711698,2283,442.6483798819646,1811,2955.983393405328,118297
04000US39,Ohio,2017,144024,3062.186654965773,203.3595917841649,604,,,532.1632081154811,2848,1481.366177395648,25469,543.930284805446,4397,3110.12013667945,139627,,,2698.7776220223,109407,4081.713826688344,34617,285.962512078687,1043,554.2742941918792,3004,474.8109464698056,1961,2628.550938561656,112054
04000US40,Oklahoma,2009,44861,1564.756436426336,390.7230643257171,2923,241.0830673836862,407,186.6528707522458,407,605.5007187315157,3988,387.4992558103927,1584,1612.023070117564,43277,152.5835876464844,0,1495.740350581285,34188,2164.64821661504,10673,161.8951234651287,274,359.32863568925,2045,320.7912676874302,1771,1499.038453416292,35498
04000US40,Oklahoma,2010,45508,1841.93129280338,313.8685966538476,2748,219.2743129373753,315,156.2913021227,315,550.7145963866117,4652,357.7883468157723,1785,1876.359077715535,43723,153.7993927001953,0,1527.24960199631,33796,2392.73948314609,11712,205.8735948166771,598,457.0806107358409,2956,408.091592253391,2358,1566.043044412179,34837
04000US40,Oklahoma,2011,47304,1683.297479780434,376.2107637608239,2840,131.6260342603849,485,123.5838010451313,359,529.3883567861055,5419,324.5864781543758,2261,1714.306503293918,45043,45.30405074994305,126,1511.326210432973,33698,2262.210715158261,13606,232.5599440225389,798,516.759881202547,3548,461.4722605495417,2750,1549.24685557793,35012
04000US40,Oklahoma,2012,51113,1648.043300704178,372.2157197820267,3810,206.0799219058339,524,184.9113800492786,516,449.2240893509637,4635,364.7193486153362,2274,1687.917925803952,48839,90.97645706986977,8,1396.369860184621,37650,2160.0684034141,13463,120.9497342563136,419,340.2984995228758,2835,318.0789690640483,2416,1460.588986420394,39309
04000US40,Oklahoma,2013,49982,1499.210032316469,407.2118107573955,3846,,,170.7081334433376,625,432.7080454213468,4205,338.7349434958125,1929,1537.001002909061,48053,,,1395.021185844516,37080,2047.856154604954,12902,190.6383415246314,460,340.3289124355864,2788,281.923378562912,2328,1433.194990317705,38508
04000US40,Oklahoma,2014,46199,1405.725639072862,304.6636023022037,3135,189.495088174368,456,165.0990386815352,456,408.3595458264101,3519,280.401363224518,1840,1433.418814179922,44359,93.00911712646484,0,1236.422337736207,35418,1872.1123816694,10781,148.2048896042083,553,320.8148767206912,2521,284.5303073887152,1968,1261.694724004248,36568
04000US40,Oklahoma,2015,46827,1398.602256837203,422.5501341112025,3893,248.8840183192102,1031,227.5489616995734,992,508.2219770077593,4462,384.4180965868806,2725,1450.470801434347,44102,100.8202588975204,39,1232.817104688907,33257,1864.383621051112,13570,206.2179563308399,955,346.5994680769636,2654,278.5773604548043,1699,1267.899899958965,34787
04000US40,Oklahoma,2016,48805,1428.503290428592,336.190010570953,3624,248.9137120772424,890,229.1478826064528,880,494.3714510272272,4486,525.976413131248,3532,1522.259123124486,45273,97.20742747882824,10,1267.385056959034,33973,1909.682312157802,14832,194.9084418948896,717,412.2355938572769,3496,363.2476897668699,2779,1304.316205895579,36309
04000US40,Oklahoma,2017,53065,1769.472098382023,414.4042243216945,4088,220.5522721810144,429,197.6469335647719,429,557.2641395123385,5468,408.3414460141004,2592,1815.977489806899,50473,97.87233734130859,0,1581.171845971024,38184,2373.001456688111,14881,231.2476666781052,967,435.3903602810636,3429,368.9028089912116,2462,1599.195363070345,39651
04000US41,Oregon,2009,42397,2075.260683439808,257.9463908509221,720,324.9375138727571,1478,272.9645725789561,1411,285.9095252413123,880,513.2459783305677,1971,2137.785849542363,40426,176.2802599232143,67,1974.371616568667,36892,2864.41096641928,5505,232.159952695076,380,352.094303572534,1143,264.7114560665023,763,2006.683984662293,38176
04000US41,Oregon,2010,41403,1853.1927064719,128.7635003087955,300,336.7243436837754,1433,291.0254614295591,1417,243.8660011160016,903,381.5736312768269,2016,1892.068086355887,39387,169.3737418520991,16,1766.842397285547,36229,2560.479498876409,5174,338.8505667534309,1050,400.8375295277913,1813,214.1285092854793,763,1752.059636587332,36954
04000US41,Oregon,2011,40101,1751.709635893447,231.6460404802579,623,515.1806244082845,2277,500.1824314122758,2277,165.4232851721625,619,474.6066148516767,2576,1814.865859324849,37525,123.4042587280273,0,1564.492808629263,33156,2348.643096925251,6945,358.9844662472214,883,446.7679908527988,1852,265.9544897982436,969,1638.263486380786,34730
04000US41,Oregon,2012,42687,1726.081589359868,197.4589404222505,605,474.3846454240175,2893,428.7593659556883,2456,345.5375031949835,1066,350.137198909694,2292,1761.236415472783,40395,202.9930982061878,437,1523.897167038267,35116,2302.524750971061,7571,131.3477921885902,327,301.5528458045532,1367,271.4440574041133,1040,1574.091655705427,36756
04000US41,Oregon,2013,53244,2287.671792464242,267.1592322680274,582,461.3537277304833,2911,440.618795153155,2840,321.1228608835334,1050,493.1631457894832,2035,2340.224800826095,51209,136.7564969154848,71,2197.711782209048,45674,3172.282980393935,7570,239.5514759471609,473,435.9565465313726,1822,364.2433264112022,1349,2215.232396901555,46879
04000US41,Oregon,2014,55171,2224.924776580298,209.5598651524927,682,348.7799198339668,1757,327.5755374346916,1757,301.8162130639925,1336,514.3647439443878,2975,2283.607092136006,52196,119.7568359375,0,2076.488686741015,47475,3043.36910801242,7696,162.2542387601454,373,302.6091899590107,1456,255.4327384107494,1083,2255.180143676319,49940
04000US41,Oregon,2015,47711,2004.816101722244,143.8586139671791,475,343.9284577513469,2292,321.3926034929098,2268,329.4328064803242,1240,358.2316675752626,1674,2036.57004038126,46037,122.4482685515367,24,1921.25510689207,40675,2776.78029153976,7036,115.5415049019019,204,344.989495485024,1679,325.0660127420508,1475,1912.661537263,42025
04000US41,Oregon,2016,50896,2050.329005825506,257.935643473713,827,496.4459249251681,2408,495.0948930348447,2357,307.7237109557194,1300,452.3882883610249,2496,2099.643825884672,48400,36.60059105562931,51,1854.24536694755,43351,2764.430305320766,7545,265.4363987000335,998,409.3628005081482,2056,311.6430982470665,1058,1875.933572880495,44305
04000US41,Oregon,2017,60907,2372.734359567806,324.2584210208557,1180,621.288180995105,3498,608.4113230033066,3498,411.0721687550384,1645,694.7679470295088,4003,2472.361389702817,56904,125.8358688354492,0,2041.338826126812,49841,3130.005198737925,11066,261.3755548746848,625,403.2471391374192,1833,307.0685176576454,1208,2122.279322054578,52751
04000US42,Pennsylvania,2009,161458,3267.774994810923,110.6399710177129,183,,,442.1296394131842,2910,1305.330399477999,22583,629.3892850242978,5821,3327.834774867124,155637,,,2900.377728903525,130194,4369.27275264787,31264,421.2695801630372,2097,530.681338151683,3479,322.7299544382569,1382,2922.984384854436,132303
04000US42,Pennsylvania,2010,149175,3453.551622648088,98.86412675104587,212,,,542.604196247083,4262,1270.157770029455,21008,703.9169719000851,6881,3524.559250973691,142294,,,2937.075665077061,116387,4533.589336572414,32788,520.8261529096221,2373,613.6982148446342,3856,324.6007044799098,1483,2967.302904512144,119837
04000US42,Pennsylvania,2011,151307,2911.729238239454,202.6614979049631,577,,,496.6985753820886,4702,1390.581957014838,22879,710.5082924453909,6607,2997.163524142814,144700,,,2609.556659643585,115830,3909.981216925306,35477,587.1629352529591,2782,639.4324931648393,3793,253.206636524661,1011,2629.69967910817,119356
04000US42,Pennsylvania,2012,163435,3336.223750703541,153.1396094177877,311,,,424.3600882347755,3783,1262.786103992073,24712,795.1704521778246,8356,3429.677093076706,155079,,,2855.126025680898,126063,4391.142623199434,37372,505.5426853303924,3115,631.9502043276261,4743,379.1934256532731,1628,2949.056191629112,129886
04000US42,Pennsylvania,2013,171110,3245.923579068768,117.6287843713727,297,,,617.2970211146651,5838,1431.932505640813,24722,911.51401051172,8965,3371.480041838266,162145,,,2939.477508445849,130729,4379.103550250167,40381,599.7489742006185,3270,749.3226801688132,5181,449.2055731629778,1911,3054.853240669576,134958
04000US42,Pennsylvania,2014,165774,3387.728468729779,171.6666141856049,385,,,635.4328552916209,4507,1409.752632352743,26293,876.9476655940292,10796,3499.391573692923,154978,,,2731.821832751387,123860,4351.959869270322,41914,606.8805865686734,3503,701.0433704676635,5237,350.938400467553,1734,2770.039609956587,129352
04000US42,Pennsylvania,2015,163712,3484.354296970455,247.0449707677367,856,693.8069463390145,5444,685.246626930985,5407,1514.655189846939,25690,992.4341325097912,10703,3622.933945600849,153009,108.6514568147876,37,2739.159928522481,121701,4432.123867948611,42011,444.2870729405038,1879,525.4681828210785,2935,280.5811967599502,1056,2828.218187811292,128787
04000US42,Pennsylvania,2016,167880,3692.650910851696,215.5458873958831,657,,,533.1639762652663,4012,1624.656100746532,24900,812.5806365553175,10024,3780.999608611261,157856,,,3186.963714776544,126672,4877.746248905961,41208,579.821310795321,3393,724.2053269125961,5561,433.9131284902267,2168,3235.984277330289,132671
04000US42,Pennsylvania,2017,185855,3713.715943672578,299.4838891971336,935,,,745.752214298029,6693,1628.865072693253,26511,1051.093545727225,13376,3859.596319844517,172479,,,3035.398811979392,137838,4796.387396578159,48017,464.7216632664296,2302,624.3170052753844,4048,416.8998665949745,1746,3138.999209089551,147616
04000US44,Rhode Island,2009,13040,1096.546320627199,177.7582793183691,51,,,107.7069148752594,159,287.8051832328048,1039,402.1587798973112,2340,1167.966402568816,10700,,,978.7196062584092,9420,1469.797911604062,3620,360.4119876878882,1425,429.8186100698971,1585,234.1948690584057,160,1033.899601652746,10206
04000US44,Rhode Island,2010,11783,889.5436881324295,,,,,76.11418203719614,114,324.4817071009597,1414,371.2673651613617,1763,963.9125632183165,10020,,,819.1274690362451,8380,1209.238513952467,3403,325.5022420542073,1055,394.4899887368636,1221,222.8691132285831,166,835.7121514817021,9034
04000US44,Rhode Island,2011,14892,1001.037143283562,128.1637196247765,22,,,275.4128160001456,500,185.9824729021696,519,368.877266360743,2043,1066.839163075245,12849,,,903.7379206245752,11802,1348.635455342972,3090,259.6605881287442,600,295.9200372097132,688,141.9332497860622,88,937.2711038990419,13163
04000US44,Rhode Island,2012,14710,927.1635015199084,129.511822263225,180,,,163.8137096965062,619,331.3069915771484,1337,364.2331922145917,2415,996.1415445916755,12295,,,873.2270747529939,10124,1273.639541876872,4586,257.9471150295144,828,310.5960676519397,1281,173.0121472290278,453,907.8918940154644,11293
04000US44,Rhode Island,2013,13147,1036.883582071841,,,,,117.8296780480689,175,272.8535378037095,1013,369.2372498964111,1566,1100.665121406687,11581,,,939.6683686619754,9959,1399.322766853305,3188,371.6031441848621,1176,378.4891510710206,1283,71.86891337975276,107,940.2133285443865,10408
04000US44,Rhode Island,2014,15510,1078.793767598581,,,,,312.9996592119945,877,301.2463267393513,1042,379.2674879075131,2480,1143.520800157661,13030,,,856.4053226906573,10960,1377.39829742251,4550,314.8584232004931,1107,367.8072946170364,1563,190.1220116483165,456,943.3633798093696,11873
04000US44,Rhode Island,2015,16784,1317.211776426949,,,,,134.3176174880681,184,384.565618993136,1472,476.627150215047,2077,1400.792741371811,14707,,,1095.070292221529,12823,1712.958204062196,3961,291.095932425673,636,353.3986042967154,1026,200.383960545984,390,1144.200351961659,14040
04000US44,Rhode Island,2016,15184,1340.385185708869,,,,,198.5991422659478,475,344.5049715615522,1208,343.7107989460577,2267,1383.751986224387,12917,,,1115.21442904213,11145,1743.65583439266,4039,301.4149477956994,1131,328.2725427996397,1159,130.0457288858695,28,1191.202242903936,12184
04000US44,Rhode Island,2017,15281,1010.629093515171,,,,,257.2254721660947,353,385.2252354985992,1384,385.9167415390069,1747,1081.805387331465,13534,,,913.9934222766802,11486,1362.6280272416,3795,258.8052611295064,578,332.7527677864263,917,209.1512402096037,339,978.5664846728782,12347
04000US45,South Carolina,2009,67066,2277.183235018817,190.3522041991925,339,,,113.7817870211313,227,1474.197733974255,28736,239.7850743514476,540,2289.772994803741,66526,,,1846.620952392013,36750,2931.820667718944,30316,175.6838836669922,0,286.3028309980257,548,226.0630090420962,548,1890.861934055453,37216
04000US45,South Carolina,2010,60651,2100.348666764953,40.41981978160079,61,,,256.8264991356994,638,1587.320623594844,26777,283.1972182277732,822,2119.35489864092,59829,,,1688.222207264596,31541,2694.727953445887,29110,226.7607611985437,174,375.5446825885346,1139,299.3549161132655,965,1723.465165320947,32036
04000US45,South Carolina,2011,64657,2272.215248288114,140.1146581250344,358,,,164.2575163889312,133,1555.622585754354,30103,273.9706494410357,684,2288.672552225014,63973,,,1596.319872107331,32712,2776.904620010882,31945,138.9865547052516,42,304.034648764171,709,270.4067404121372,667,1678.942902322858,33354
04000US45,South Carolina,2012,68381,2127.710692009506,108.8960662788598,209,,,205.2020635219667,487,1270.53969996656,29756,355.4713651464696,1278,2157.200194773463,67103,,,1619.990600499455,36305,2674.233036703824,32076,90.08659168380686,175,231.4465396409351,790,213.1945278626025,615,1688.860205995863,37139
04000US45,South Carolina,2013,71993,2369.409088508323,46.36827568863111,99,,,302.5695154783253,441,1403.769053721581,28541,268.8092002481472,819,2384.608524442511,71174,,,1827.377280548123,41549,2992.22444916308,30444,238.9545020701994,294,306.5162381828622,716,191.971222348966,422,1862.491999707585,42196
04000US45,South Carolina,2014,68902,2119.021742686308,118.9828863029652,239,,,194.7453216611201,654,1404.800564607115,29031,328.3406379161061,1257,2144.308914425455,67645,,,1668.068862948588,37205,2696.795668476927,31697,145.5441525089801,344,254.3090449610089,996,208.5425376737878,652,1687.552257332511,37982
04000US45,South Carolina,2015,72014,2497.696524988999,65.61408440221594,137,,,192.0376188136907,688,1602.969878257826,31002,290.7033743658024,841,2514.556895918202,71173,,,1836.175140782701,39133,3100.004367508293,32881,185.1241069165069,140,283.7831635388772,805,215.0859106182895,665,1831.871902006179,39382
04000US45,South Carolina,2016,70138,1969.972562066189,61.64145519835621,98,,,183.6882557301528,535,1453.851730971713,28600,301.0542785952159,1047,1992.843589937281,69091,,,1573.266506015318,39190,2521.10281310447,30948,198.7181901098168,221,350.0242582797389,963,314.424439554772,742,1632.632534078557,39942
04000US45,South Carolina,2017,77847,2370.422961650554,135.8019909854206,279,,,282.9877007604035,658,1575.812511532428,30837,515.8845334744513,1834,2425.910523699985,76013,,,1718.637415901112,43790,2927.903615977724,34057,293.17051507243,400,462.1308568576519,1355,357.2337861291309,955,1793.706866197853,44674
04000US46,South Dakota,2009,11544,835.9969131700999,326.4347135714828,1343,,,,,76.89428733566217,94,73.56627743708502,96,839.2275233843833,11448,,,805.6021193005207,9893,1160.984760214976,1651,,,,,98.41455307819544,118,805.5931558475517,9989
04000US46,South Dakota,2010,12376,811.2295324722201,301.547333900361,1211,,,,,135.5623168945313,0,135.5623168945313,0,822.4782648294787,12376,,,716.1027111221841,10884,1082.079686174562,1492,,,,,196.774648655416,281,716.1027111221841,10884
04000US46,South Dakota,2011,12521,950.1978837844333,196.5783028629665,1063,,,94.22492218017578,0,137.1773936657374,94,91.74498958877935,143,954.6167615661589,12378,,,901.3810082554808,11221,1309.718954734978,1300,94.22492218017578,0,94.22492218017578,0,94.22492218017578,0,907.1652316749685,11364
04000US46,South Dakota,2012,11444,795.3628741283358,214.1483516699255,971,,,89.36170196533203,0,89.36170196533203,0,57.50387148126279,65,797.4388984599513,11379,,,753.56327286505,10381,1095.654921840254,1063,,,,,91.20364532621032,27,768.06003039193,10446
04000US46,South Dakota,2013,11913,908.8097057011161,203.4159143768198,1603,,,94.22492218017578,0,,,104.9420415025882,46,914.8485739461368,11867,,,861.6111598399957,10011,1252.32139322834,1902,94.22492218017578,0,105.2110856899249,87,105.2110856899249,87,862.1511977852928,10057
04000US46,South Dakota,2014,13012,760.6136070892319,145.6634395883456,930,,,91.79331207275391,0,126.0060812508366,85,103.3166409721329,36,767.5984546565065,12976,,,712.8275915741465,11860,1042.428047684199,1152,,,,,62.40114931225161,101,716.8678652598438,11896
