geoid,name,year,total_est,total_se
97000US5401500,"Wayne County School District, West Virginia",2013-2017,2011,244.603624480257
97000US5401530,"Webster County School District, West Virginia",2008-2012,353,73.95455854998031
97000US5401530,"Webster County School District, West Virginia",2009-2013,293,63.59197280674847
97000US5401530,"Webster County School District, West Virginia",2010-2014,300,69.21820764558663
97000US5401530,"Webster County School District, West Virginia",2011-2015,374,72.49351675508501
97000US5401530,"Webster County School District, West Virginia",2012-2016,582,143.2239966349329
97000US5401530,"Webster County School District, West Virginia",2013-2017,613,168.8098923408071
97000US5401560,"Wetzel County School District, West Virginia",2008-2012,677,116.7363231053486
97000US5401560,"Wetzel County School District, West Virginia",2009-2013,654,99.00979824621386
97000US5401560,"Wetzel County School District, West Virginia",2010-2014,653,97.54140216578317
97000US5401560,"Wetzel County School District, West Virginia",2011-2015,674,95.61094422824399
97000US5401560,"Wetzel County School District, West Virginia",2012-2016,738,126.3940785123643
97000US5401560,"Wetzel County School District, West Virginia",2013-2017,813,126.80420062989
97000US5401590,"Wirt County School District, West Virginia",2008-2012,241,69.72885657578658
97000US5401590,"Wirt County School District, West Virginia",2009-2013,258,77.64276935969906
97000US5401590,"Wirt County School District, West Virginia",2010-2014,189,59.77263825490913
97000US5401590,"Wirt County School District, West Virginia",2011-2015,190,61.13881812736483
97000US5401590,"Wirt County School District, West Virginia",2012-2016,154,53.04452082865854
97000US5401590,"Wirt County School District, West Virginia",2013-2017,155,62.10731354400153
97000US5401620,"Wood County School District, West Virginia",2008-2012,4171,327.9735334371284
97000US5401620,"Wood County School District, West Virginia",2009-2013,4138,327.0047802636354
97000US5401620,"Wood County School District, West Virginia",2010-2014,4023,340.1154704226587
97000US5401620,"Wood County School District, West Virginia",2011-2015,3555,298.4319565643687
97000US5401620,"Wood County School District, West Virginia",2012-2016,3221,278.1751157586388
97000US5401620,"Wood County School District, West Virginia",2013-2017,3133,266.7404875304642
97000US5401650,"Wyoming County School District, West Virginia",2008-2012,1243,169.0057073261779
97000US5401650,"Wyoming County School District, West Virginia",2009-2013,1141,155.9172778715724
97000US5401650,"Wyoming County School District, West Virginia",2010-2014,1215,173.9812949281878
97000US5401650,"Wyoming County School District, West Virginia",2011-2015,1115,166.8313703759805
97000US5401650,"Wyoming County School District, West Virginia",2012-2016,1046,160.0401381756411
97000US5401650,"Wyoming County School District, West Virginia",2013-2017,1107,166.7050609996789
97000US5500016,"Blair-Taylor School District, Wisconsin",2008-2012,70,14.8283415280108
97000US5500016,"Blair-Taylor School District, Wisconsin",2009-2013,90,17.18333639954919
97000US5500016,"Blair-Taylor School District, Wisconsin",2010-2014,72,15.47467716354913
97000US5500016,"Blair-Taylor School District, Wisconsin",2011-2015,61,14.71576694908208
97000US5500016,"Blair-Taylor School District, Wisconsin",2012-2016,73,18.05378983615233
97000US5500016,"Blair-Taylor School District, Wisconsin",2013-2017,115,27.71796450971927
97000US5500017,"River Ridge School District, Wisconsin",2008-2012,142,40.43352906543738
97000US5500017,"River Ridge School District, Wisconsin",2009-2013,153,39.94619431343885
97000US5500017,"River Ridge School District, Wisconsin",2010-2014,94,22.43482323049119
97000US5500017,"River Ridge School District, Wisconsin",2011-2015,113,21.47540600437424
97000US5500017,"River Ridge School District, Wisconsin",2012-2016,114,21.27659593309675
97000US5500017,"River Ridge School District, Wisconsin",2013-2017,94,15.8054712002094
97000US5500030,"Abbotsford School District, Wisconsin",2008-2012,108,29.14765254729937
97000US5500030,"Abbotsford School District, Wisconsin",2009-2013,92,28.05587990106101
97000US5500030,"Abbotsford School District, Wisconsin",2010-2014,87,28.81612823919165
97000US5500030,"Abbotsford School District, Wisconsin",2011-2015,84,20.9439916416941
97000US5500030,"Abbotsford School District, Wisconsin",2012-2016,93,23.36277081930063
97000US5500030,"Abbotsford School District, Wisconsin",2013-2017,101,25.37220259898217
97000US5500056,"Gresham School District, Wisconsin",2008-2012,119,33.48986927695401
97000US5500056,"Gresham School District, Wisconsin",2009-2013,120,35.90745121559301
97000US5500056,"Gresham School District, Wisconsin",2010-2014,110,28.29850978070537
97000US5500056,"Gresham School District, Wisconsin",2011-2015,83,23.40228181488088
97000US5500056,"Gresham School District, Wisconsin",2012-2016,124,35.06392283659548
97000US5500056,"Gresham School District, Wisconsin",2013-2017,125,33.16832272809727
97000US5500058,"Chequamegon School District, Wisconsin",2008-2012,196,50.65329218409158
97000US5500058,"Chequamegon School District, Wisconsin",2009-2013,163,51.14698875811103
97000US5500058,"Chequamegon School District, Wisconsin",2010-2014,123,27.87749369134507
97000US5500058,"Chequamegon School District, Wisconsin",2011-2015,180,52.12034719105114
97000US5500058,"Chequamegon School District, Wisconsin",2012-2016,160,47.81610031061192
97000US5500058,"Chequamegon School District, Wisconsin",2013-2017,153,43.08396908056702
97000US5500060,"Adams-Friendship Area School District, Wisconsin",2008-2012,542,71.45896091234221
97000US5500060,"Adams-Friendship Area School District, Wisconsin",2009-2013,515,65.78844698983932
97000US5500060,"Adams-Friendship Area School District, Wisconsin",2010-2014,550,63.83268069921218
97000US5500060,"Adams-Friendship Area School District, Wisconsin",2011-2015,571,77.88038288480176
97000US5500060,"Adams-Friendship Area School District, Wisconsin",2012-2016,589,75.5708930837273
97000US5500060,"Adams-Friendship Area School District, Wisconsin",2013-2017,528,60.43054897177724
97000US5500061,"Chetek-Weyerhaeuser Area School District, Wisconsin",2008-2012,215,35.76307842901738
97000US5500061,"Chetek-Weyerhaeuser Area School District, Wisconsin",2009-2013,229,42.44014568660588
97000US5500061,"Chetek-Weyerhaeuser Area School District, Wisconsin",2010-2014,184,34.91606204285376
97000US5500061,"Chetek-Weyerhaeuser Area School District, Wisconsin",2011-2015,178,33.05113069294248
97000US5500061,"Chetek-Weyerhaeuser Area School District, Wisconsin",2012-2016,198,32.29331313144013
97000US5500061,"Chetek-Weyerhaeuser Area School District, Wisconsin",2013-2017,263,43.23808432105399
97000US5500120,"Albany School District, Wisconsin",2008-2012,82,23.66139834973081
97000US5500120,"Albany School District, Wisconsin",2009-2013,59,17.45009155506786
97000US5500120,"Albany School District, Wisconsin",2010-2014,50,16.97779950680755
97000US5500120,"Albany School District, Wisconsin",2011-2015,65,17.38644373831966
97000US5500120,"Albany School District, Wisconsin",2012-2016,74,19.78254121500547
97000US5500120,"Albany School District, Wisconsin",2013-2017,83,19.97772253902091
97000US5500150,"Algoma School District, Wisconsin",2008-2012,195,56.93877934025151
97000US5500150,"Algoma School District, Wisconsin",2009-2013,155,54.62674851881653
97000US5500150,"Algoma School District, Wisconsin",2010-2014,123,33.95015684227987
97000US5500150,"Algoma School District, Wisconsin",2011-2015,80,23.84033039449065
97000US5500150,"Algoma School District, Wisconsin",2012-2016,87,22.81053259258635
97000US5500150,"Algoma School District, Wisconsin",2013-2017,64,19.79187914490645
97000US5500180,"Alma School District, Wisconsin",2008-2012,27,9.764363796076392
97000US5500180,"Alma School District, Wisconsin",2009-2013,26,10.08092633926888
97000US5500180,"Alma School District, Wisconsin",2010-2014,21,8.934309090886963
97000US5500180,"Alma School District, Wisconsin",2011-2015,25,10.09923883088745
97000US5500180,"Alma School District, Wisconsin",2012-2016,19,9.378266633365994
97000US5500180,"Alma School District, Wisconsin",2013-2017,22,9.988861167942606
97000US5500210,"Alma Center School District, Wisconsin",2008-2012,156,36.39302115754658
97000US5500210,"Alma Center School District, Wisconsin",2009-2013,121,22.01917334793463
97000US5500210,"Alma Center School District, Wisconsin",2010-2014,112,18.34819279645887
97000US5500210,"Alma Center School District, Wisconsin",2011-2015,138,25.40858997093886
97000US5500210,"Alma Center School District, Wisconsin",2012-2016,159,30.13260553557726
97000US5500210,"Alma Center School District, Wisconsin",2013-2017,178,30.63130069272375
97000US5500240,"Almond-Bancroft School District, Wisconsin",2008-2012,59,13.72837632374483
97000US5500240,"Almond-Bancroft School District, Wisconsin",2009-2013,73,15.13665644129888
97000US5500240,"Almond-Bancroft School District, Wisconsin",2010-2014,87,18.86458410707373
97000US5500240,"Almond-Bancroft School District, Wisconsin",2011-2015,85,19.14652358183399
97000US5500240,"Almond-Bancroft School District, Wisconsin",2012-2016,72,16.34568972528569
97000US5500240,"Almond-Bancroft School District, Wisconsin",2013-2017,63,15.4746771167193
97000US5500270,"Altoona School District, Wisconsin",2008-2012,122,59.44716909364276
97000US5500270,"Altoona School District, Wisconsin",2009-2013,108,60.95418679306363
97000US5500270,"Altoona School District, Wisconsin",2010-2014,167,72.14348317830167
97000US5500270,"Altoona School District, Wisconsin",2011-2015,136,77.90884739813211
97000US5500270,"Altoona School District, Wisconsin",2012-2016,225,110.3071317857137
97000US5500270,"Altoona School District, Wisconsin",2013-2017,229,103.1591393559186
97000US5500300,"Amery School District, Wisconsin",2008-2012,283,47.95115816325322
97000US5500300,"Amery School District, Wisconsin",2009-2013,334,57.77315253983294
97000US5500300,"Amery School District, Wisconsin",2010-2014,329,53.6472017079327
97000US5500300,"Amery School District, Wisconsin",2011-2015,312,56.85109489819163
97000US5500300,"Amery School District, Wisconsin",2012-2016,306,57.04252829488795
97000US5500300,"Amery School District, Wisconsin",2013-2017,285,56.72094193646787
97000US5500330,"Tomorrow River School District, Wisconsin",2008-2012,183,41.52469696545478
97000US5500330,"Tomorrow River School District, Wisconsin",2009-2013,182,39.44347209552674
97000US5500330,"Tomorrow River School District, Wisconsin",2010-2014,154,31.54072151910142
97000US5500330,"Tomorrow River School District, Wisconsin",2011-2015,212,38.59105194534747
97000US5500330,"Tomorrow River School District, Wisconsin",2012-2016,186,31.43509690293389
97000US5500330,"Tomorrow River School District, Wisconsin",2013-2017,175,32.21884560135176
97000US5500360,"Antigo School District, Wisconsin",2008-2012,666,95.66504212364315
97000US5500360,"Antigo School District, Wisconsin",2009-2013,692,100.3371040234924
97000US5500360,"Antigo School District, Wisconsin",2010-2014,678,98.3488193981797
97000US5500360,"Antigo School District, Wisconsin",2011-2015,597,94.51665701010241
97000US5500360,"Antigo School District, Wisconsin",2012-2016,602,92.12885883929248
97000US5500360,"Antigo School District, Wisconsin",2013-2017,527,86.52529755802352
97000US5500390,"Appleton Area School District, Wisconsin",2008-2012,2079,225.2548318901611
97000US5500390,"Appleton Area School District, Wisconsin",2009-2013,2218,222.8434093704937
97000US5500390,"Appleton Area School District, Wisconsin",2010-2014,2392,257.4078720106562
97000US5500390,"Appleton Area School District, Wisconsin",2011-2015,2392,244.7923950293279
97000US5500390,"Appleton Area School District, Wisconsin",2012-2016,2633,259.3480090536224
97000US5500390,"Appleton Area School District, Wisconsin",2013-2017,2688,260.74846488872
97000US5500420,"Arcadia School District, Wisconsin",2008-2012,102,34.84189626036039
97000US5500420,"Arcadia School District, Wisconsin",2009-2013,122,36.17915128501021
97000US5500420,"Arcadia School District, Wisconsin",2010-2014,124,34.42039510270683
97000US5500420,"Arcadia School District, Wisconsin",2011-2015,143,36.90725589520356
97000US5500420,"Arcadia School District, Wisconsin",2012-2016,161,45.33666743547247
97000US5500420,"Arcadia School District, Wisconsin",2013-2017,177,47.89718151205141
97000US5500450,"Argyle School District, Wisconsin",2008-2012,48,15.85216376372214
97000US5500450,"Argyle School District, Wisconsin",2009-2013,56,15.56990695800294
97000US5500450,"Argyle School District, Wisconsin",2010-2014,45,11.89689084782534
97000US5500450,"Argyle School District, Wisconsin",2011-2015,57,15.64094884562579
97000US5500450,"Argyle School District, Wisconsin",2012-2016,57,16.07210175397874
97000US5500450,"Argyle School District, Wisconsin",2013-2017,66,18.23708219130834
97000US5500510,"Ashland School District, Wisconsin",2008-2012,453,69.28758014929464
97000US5500510,"Ashland School District, Wisconsin",2009-2013,397,61.86586523412674
97000US5500510,"Ashland School District, Wisconsin",2010-2014,486,73.77695525239169
97000US5500510,"Ashland School District, Wisconsin",2011-2015,460,67.18631526299571
97000US5500510,"Ashland School District, Wisconsin",2012-2016,352,63.26278654064341
97000US5500510,"Ashland School District, Wisconsin",2013-2017,354,45.68582202102233
97000US5500540,"Ashwaubenon School District, Wisconsin",2008-2012,336,88.09976468558999
97000US5500540,"Ashwaubenon School District, Wisconsin",2009-2013,372,92.39521355539027
97000US5500540,"Ashwaubenon School District, Wisconsin",2010-2014,376,91.36759703059785
97000US5500540,"Ashwaubenon School District, Wisconsin",2011-2015,405,101.9647001125151
97000US5500540,"Ashwaubenon School District, Wisconsin",2012-2016,408,104.0668418321438
97000US5500540,"Ashwaubenon School District, Wisconsin",2013-2017,418,107.2048158035003
97000US5500570,"Athens School District, Wisconsin",2008-2012,175,41.57805820903842
97000US5500570,"Athens School District, Wisconsin",2009-2013,210,51.42440373966797
97000US5500570,"Athens School District, Wisconsin",2010-2014,161,49.69581632830298
97000US5500570,"Athens School District, Wisconsin",2011-2015,176,44.09704754903655
97000US5500570,"Athens School District, Wisconsin",2012-2016,118,20.45301389555609
97000US5500570,"Athens School District, Wisconsin",2013-2017,95,17.88928745173642
97000US5500600,"Auburndale School District, Wisconsin",2008-2012,149,23.08430135523714
97000US5500600,"Auburndale School District, Wisconsin",2009-2013,151,22.54163675401894
97000US5500600,"Auburndale School District, Wisconsin",2010-2014,130,19.94995650955521
97000US5500600,"Auburndale School District, Wisconsin",2011-2015,126,20.1251613599297
97000US5500600,"Auburndale School District, Wisconsin",2012-2016,143,22.72938493310291
97000US5500600,"Auburndale School District, Wisconsin",2013-2017,157,25.7839631563357
97000US5500630,"Augusta School District, Wisconsin",2008-2012,163,43.42144992744957
97000US5500630,"Augusta School District, Wisconsin",2009-2013,160,32.80422537331661
97000US5500630,"Augusta School District, Wisconsin",2010-2014,162,37.41442620439862
97000US5500630,"Augusta School District, Wisconsin",2011-2015,206,43.55316646985138
97000US5500630,"Augusta School District, Wisconsin",2012-2016,182,42.73949654975498
97000US5500630,"Augusta School District, Wisconsin",2013-2017,222,45.58865264823179
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2008-2012,239,52.95038623287275
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2009-2013,187,37.74385778036884
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2010-2014,192,42.04208841359499
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2011-2015,189,35.66477896495918
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2012-2016,208,35.38390872678561
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2013-2017,223,44.73354535964602
97000US5500750,"Unity School District, Wisconsin",2008-2012,266,46.78481978377653
97000US5500750,"Unity School District, Wisconsin",2009-2013,248,46.88739256815177
97000US5500750,"Unity School District, Wisconsin",2010-2014,233,36.56523586570184
97000US5500750,"Unity School District, Wisconsin",2011-2015,222,33.27400042958571
97000US5500750,"Unity School District, Wisconsin",2012-2016,284,45.58054519401026
97000US5500750,"Unity School District, Wisconsin",2013-2017,330,48.05893115299601
97000US5500780,"Bangor School District, Wisconsin",2008-2012,119,25.46669895004259
97000US5500780,"Bangor School District, Wisconsin",2009-2013,169,35.2950232086017
97000US5500780,"Bangor School District, Wisconsin",2010-2014,169,36.16893560939408
97000US5500780,"Bangor School District, Wisconsin",2011-2015,166,36.01535091524642
97000US5500780,"Bangor School District, Wisconsin",2012-2016,154,33.8793298758491
97000US5500780,"Bangor School District, Wisconsin",2013-2017,153,34.47403512657535
97000US5500810,"Baraboo School District, Wisconsin",2008-2012,752,129.1718202430196
97000US5500810,"Baraboo School District, Wisconsin",2009-2013,572,100.5927493384175
97000US5500810,"Baraboo School District, Wisconsin",2010-2014,562,95.24693343195601
97000US5500810,"Baraboo School District, Wisconsin",2011-2015,511,74.69291668862701
97000US5500810,"Baraboo School District, Wisconsin",2012-2016,733,96.3079877926144
97000US5500810,"Baraboo School District, Wisconsin",2013-2017,790,108.834963919323
97000US5500840,"Barneveld School District, Wisconsin",2008-2012,63,21.12844603222854
97000US5500840,"Barneveld School District, Wisconsin",2009-2013,71,23.33903228428467
97000US5500840,"Barneveld School District, Wisconsin",2010-2014,78,21.49260732938134
97000US5500840,"Barneveld School District, Wisconsin",2011-2015,81,20.98805645784953
97000US5500840,"Barneveld School District, Wisconsin",2012-2016,61,15.46273219597041
97000US5500840,"Barneveld School District, Wisconsin",2013-2017,69,16.11802259946373
97000US5500870,"Barron Area School District, Wisconsin",2008-2012,239,49.69209806816712
97000US5500870,"Barron Area School District, Wisconsin",2009-2013,306,58.91013489014986
97000US5500870,"Barron Area School District, Wisconsin",2010-2014,271,51.10723283149653
97000US5500870,"Barron Area School District, Wisconsin",2011-2015,281,47.32279689547412
97000US5500870,"Barron Area School District, Wisconsin",2012-2016,246,47.63801383299833
97000US5500870,"Barron Area School District, Wisconsin",2013-2017,291,55.14853932924303
97000US5500900,"Bayfield School District, Wisconsin",2008-2012,119,24.9906440220443
97000US5500900,"Bayfield School District, Wisconsin",2009-2013,107,20.48911835426951
97000US5500900,"Bayfield School District, Wisconsin",2010-2014,100,19.30988503116534
97000US5500900,"Bayfield School District, Wisconsin",2011-2015,128,24.21712379377214
97000US5500900,"Bayfield School District, Wisconsin",2012-2016,130,24.83489195547486
97000US5500900,"Bayfield School District, Wisconsin",2013-2017,112,19.28115731818347
97000US5500960,"Beaver Dam School District, Wisconsin",2008-2012,640,114.1417319027567
97000US5500960,"Beaver Dam School District, Wisconsin",2009-2013,726,126.9236277049322
97000US5500960,"Beaver Dam School District, Wisconsin",2010-2014,702,118.9953077056141
97000US5500960,"Beaver Dam School District, Wisconsin",2011-2015,859,137.4088801298076
97000US5500960,"Beaver Dam School District, Wisconsin",2012-2016,826,117.6413502478571
97000US5500960,"Beaver Dam School District, Wisconsin",2013-2017,839,125.5065223416435
97000US5500990,"Belleville School District, Wisconsin",2008-2012,118,26.34401100455164
97000US5500990,"Belleville School District, Wisconsin",2009-2013,81,20.08840316931057
97000US5500990,"Belleville School District, Wisconsin",2010-2014,92,17.86861801955063
97000US5500990,"Belleville School District, Wisconsin",2011-2015,110,20.98805666501779
97000US5500990,"Belleville School District, Wisconsin",2012-2016,103,22.63162368794102
97000US5500990,"Belleville School District, Wisconsin",2013-2017,101,19.64193862509016
97000US5501020,"Belmont Community School District, Wisconsin",2008-2012,47,15.51045705866815
97000US5501020,"Belmont Community School District, Wisconsin",2009-2013,65,24.42226109946131
97000US5501020,"Belmont Community School District, Wisconsin",2010-2014,92,26.9747211757939
97000US5501020,"Belmont Community School District, Wisconsin",2011-2015,104,29.03968633092597
97000US5501020,"Belmont Community School District, Wisconsin",2012-2016,91,27.71796440514066
97000US5501020,"Belmont Community School District, Wisconsin",2013-2017,93,26.49786597713342
97000US5501050,"Beloit School District, Wisconsin",2008-2012,1430,190.5181112305457
97000US5501050,"Beloit School District, Wisconsin",2009-2013,1364,172.8956981164504
97000US5501050,"Beloit School District, Wisconsin",2010-2014,1431,185.1031400504702
97000US5501050,"Beloit School District, Wisconsin",2011-2015,1574,214.7084615063334
97000US5501050,"Beloit School District, Wisconsin",2012-2016,1585,214.999998729364
97000US5501050,"Beloit School District, Wisconsin",2013-2017,1539,225.4327640239063
97000US5501080,"Beloit Turner School District, Wisconsin",2008-2012,297,52.18057958630597
97000US5501080,"Beloit Turner School District, Wisconsin",2009-2013,310,62.07160148352173
97000US5501080,"Beloit Turner School District, Wisconsin",2010-2014,251,55.44592983414631
97000US5501080,"Beloit Turner School District, Wisconsin",2011-2015,265,53.7847927184029
97000US5501080,"Beloit Turner School District, Wisconsin",2012-2016,275,65.10237995555676
97000US5501080,"Beloit Turner School District, Wisconsin",2013-2017,312,62.07160209995371
97000US5501110,"Benton School District, Wisconsin",2008-2012,39,16.52556507020461
97000US5501110,"Benton School District, Wisconsin",2009-2013,22,9.397948324112706
97000US5501110,"Benton School District, Wisconsin",2010-2014,24,9.179130105857377
97000US5501110,"Benton School District, Wisconsin",2011-2015,48,14.0608311309114
97000US5501110,"Benton School District, Wisconsin",2012-2016,45,14.32123929934836
97000US5501110,"Benton School District, Wisconsin",2013-2017,42,14.0608311309114
97000US5501140,"Berlin Area School District, Wisconsin",2008-2012,288,69.57233642070523
97000US5501140,"Berlin Area School District, Wisconsin",2009-2013,294,72.05635107341242
97000US5501140,"Berlin Area School District, Wisconsin",2010-2014,333,79.99870590581679
97000US5501140,"Berlin Area School District, Wisconsin",2011-2015,269,59.10740566693645
97000US5501140,"Berlin Area School District, Wisconsin",2012-2016,266,49.46102206345324
97000US5501140,"Berlin Area School District, Wisconsin",2013-2017,280,50.88258444665984
97000US5501170,"Birchwood School District, Wisconsin",2008-2012,46,17.75450664328448
97000US5501170,"Birchwood School District, Wisconsin",2009-2013,45,17.63965761490399
97000US5501170,"Birchwood School District, Wisconsin",2010-2014,41,15.9335472052375
97000US5501170,"Birchwood School District, Wisconsin",2011-2015,40,14.57699563742948
97000US5501170,"Birchwood School District, Wisconsin",2012-2016,40,12.9098847083729
97000US5501170,"Birchwood School District, Wisconsin",2013-2017,39,12.30909222721724
97000US5501230,"Wisconsin Heights School District, Wisconsin",2008-2012,160,27.73129401627905
97000US5501230,"Wisconsin Heights School District, Wisconsin",2009-2013,195,36.41839636062081
97000US5501230,"Wisconsin Heights School District, Wisconsin",2010-2014,194,34.78351306428501
97000US5501230,"Wisconsin Heights School District, Wisconsin",2011-2015,171,33.80835733414418
97000US5501230,"Wisconsin Heights School District, Wisconsin",2012-2016,144,30.8836134155416
97000US5501230,"Wisconsin Heights School District, Wisconsin",2013-2017,144,26.60920135199725
97000US5501260,"Black River Falls School District, Wisconsin",2008-2012,363,48.52191002135709
97000US5501260,"Black River Falls School District, Wisconsin",2009-2013,307,44.13055687912546
97000US5501260,"Black River Falls School District, Wisconsin",2010-2014,351,51.8537825057942
97000US5501260,"Black River Falls School District, Wisconsin",2011-2015,481,67.90847710511304
97000US5501260,"Black River Falls School District, Wisconsin",2012-2016,563,77.934931384311
97000US5501260,"Black River Falls School District, Wisconsin",2013-2017,488,70.90606271378599
97000US5501310,"Pecatonica Area School District, Wisconsin",2008-2012,89,21.90137786484635
97000US5501310,"Pecatonica Area School District, Wisconsin",2009-2013,78,21.93509832131142
97000US5501310,"Pecatonica Area School District, Wisconsin",2010-2014,90,25.17480753137255
97000US5501310,"Pecatonica Area School District, Wisconsin",2011-2015,71,19.37675042006524
97000US5501310,"Pecatonica Area School District, Wisconsin",2012-2016,77,20.9880566753762
97000US5501310,"Pecatonica Area School District, Wisconsin",2013-2017,68,18.75653275673741
97000US5501350,"Bloomer School District, Wisconsin",2008-2012,251,66.07989407163169
97000US5501350,"Bloomer School District, Wisconsin",2009-2013,298,74.04195552630333
97000US5501350,"Bloomer School District, Wisconsin",2010-2014,337,70.50361486538391
97000US5501350,"Bloomer School District, Wisconsin",2011-2015,395,81.54738324785839
97000US5501350,"Bloomer School District, Wisconsin",2012-2016,410,77.57134474549433
97000US5501350,"Bloomer School District, Wisconsin",2013-2017,337,67.73138836523633
97000US5501470,"Bonduel School District, Wisconsin",2008-2012,169,39.38721952959408
97000US5501470,"Bonduel School District, Wisconsin",2009-2013,157,36.37270611640497
97000US5501470,"Bonduel School District, Wisconsin",2010-2014,137,36.47922939877
97000US5501470,"Bonduel School District, Wisconsin",2011-2015,100,20.11597841555559
97000US5501470,"Bonduel School District, Wisconsin",2012-2016,166,29.76861943974934
97000US5501470,"Bonduel School District, Wisconsin",2013-2017,157,30.7697274829849
97000US5501500,"Boscobel Area School District, Wisconsin",2008-2012,223,84.61429881566637
97000US5501500,"Boscobel Area School District, Wisconsin",2009-2013,176,65.39123409529748
97000US5501500,"Boscobel Area School District, Wisconsin",2010-2014,98,30.29161668687241
97000US5501500,"Boscobel Area School District, Wisconsin",2011-2015,120,31.94816537813113
97000US5501500,"Boscobel Area School District, Wisconsin",2012-2016,117,26.91300132142751
97000US5501500,"Boscobel Area School District, Wisconsin",2013-2017,126,28.02293139743777
97000US5501560,"Bowler School District, Wisconsin",2008-2012,169,31.52900332723462
97000US5501560,"Bowler School District, Wisconsin",2009-2013,197,33.68790511175848
97000US5501560,"Bowler School District, Wisconsin",2010-2014,201,30.17549822283691
97000US5501560,"Bowler School District, Wisconsin",2011-2015,193,31.5290040811243
97000US5501560,"Bowler School District, Wisconsin",2012-2016,169,27.97013314369141
97000US5501560,"Bowler School District, Wisconsin",2013-2017,155,25.05709884671175
97000US5501590,"Boyceville Community School District, Wisconsin",2008-2012,135,26.32296096839783
97000US5501590,"Boyceville Community School District, Wisconsin",2009-2013,133,23.77824521281762
97000US5501590,"Boyceville Community School District, Wisconsin",2010-2014,155,27.81777859650907
97000US5501590,"Boyceville Community School District, Wisconsin",2011-2015,136,24.92401284706303
97000US5501590,"Boyceville Community School District, Wisconsin",2012-2016,142,25.33576436314347
97000US5501590,"Boyceville Community School District, Wisconsin",2013-2017,122,23.62232143466158
97000US5501680,"Brillion School District, Wisconsin",2008-2012,126,33.7043552751046
97000US5501680,"Brillion School District, Wisconsin",2009-2013,121,36.16893438920886
97000US5501680,"Brillion School District, Wisconsin",2010-2014,197,66.37841459555025
97000US5501680,"Brillion School District, Wisconsin",2011-2015,216,70.03556618561132
97000US5501680,"Brillion School District, Wisconsin",2012-2016,271,67.72865837912134
97000US5501680,"Brillion School District, Wisconsin",2013-2017,240,60.67466320814597
97000US5501740,"Brodhead School District, Wisconsin",2008-2012,273,64.24528388442161
97000US5501740,"Brodhead School District, Wisconsin",2009-2013,277,59.61477357021318
97000US5501740,"Brodhead School District, Wisconsin",2010-2014,177,43.88704055224195
97000US5501740,"Brodhead School District, Wisconsin",2011-2015,178,40.78841704913386
97000US5501740,"Brodhead School District, Wisconsin",2012-2016,197,37.47857211631213
97000US5501740,"Brodhead School District, Wisconsin",2013-2017,196,41.91003258812609
97000US5501770,"Elmbrook School District, Wisconsin",2008-2012,890,125.9356803689331
97000US5501770,"Elmbrook School District, Wisconsin",2009-2013,935,136.9563172810157
97000US5501770,"Elmbrook School District, Wisconsin",2010-2014,875,120.4874875090109
97000US5501770,"Elmbrook School District, Wisconsin",2011-2015,982,145.8067126218393
97000US5501770,"Elmbrook School District, Wisconsin",2012-2016,988,143.5924926068975
97000US5501770,"Elmbrook School District, Wisconsin",2013-2017,1071,172.6165425161458
97000US5501800,"Brown Deer School District, Wisconsin",2008-2012,312,80.65657660653501
97000US5501800,"Brown Deer School District, Wisconsin",2009-2013,226,76.75479238751281
97000US5501800,"Brown Deer School District, Wisconsin",2010-2014,231,71.57780447940752
97000US5501800,"Brown Deer School District, Wisconsin",2011-2015,238,76.34929284600942
97000US5501800,"Brown Deer School District, Wisconsin",2012-2016,160,65.47312824263429
97000US5501800,"Brown Deer School District, Wisconsin",2013-2017,293,116.7727226784094
97000US5501830,"Bruce School District, Wisconsin",2008-2012,98,22.14468776682601
97000US5501830,"Bruce School District, Wisconsin",2009-2013,101,22.87524327897638
97000US5501830,"Bruce School District, Wisconsin",2010-2014,100,23.70820762866583
97000US5501830,"Bruce School District, Wisconsin",2011-2015,112,21.28527848026487
97000US5501830,"Bruce School District, Wisconsin",2012-2016,92,19.67013930104259
97000US5501830,"Bruce School District, Wisconsin",2013-2017,154,35.61293162412583
97000US5501890,"Burlington Area School District, Wisconsin",2008-2012,995,194.5060809985075
97000US5501890,"Burlington Area School District, Wisconsin",2009-2013,1134,224.1834495761744
97000US5501890,"Burlington Area School District, Wisconsin",2010-2014,1070,220.9448448509686
97000US5501890,"Burlington Area School District, Wisconsin",2011-2015,854,186.2306812133091
97000US5501890,"Burlington Area School District, Wisconsin",2012-2016,746,150.886062823212
97000US5501890,"Burlington Area School District, Wisconsin",2013-2017,795,157.7856027412201
97000US5501920,"Butternut School District, Wisconsin",2008-2012,24,7.470033795718648
97000US5501920,"Butternut School District, Wisconsin",2009-2013,26,7.568328029147028
97000US5501920,"Butternut School District, Wisconsin",2010-2014,33,10.40561866969962
97000US5501920,"Butternut School District, Wisconsin",2011-2015,37,10.37004399283505
