geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,124134,0,128.2674713134766,0,213.6170481478145,1807,170.8206634521484,1807,508.2066955566406,12579,128.2674713134766,0,128.2674713134766,0,559.5799938067565,1839,544.6808471679688,1839,128.2674713134766,107909
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,125418,0,346.5045471191406,699,401.8140439276561,1302,379.331298828125,1302,482.6747741699219,12656,132.5227966308594,0,159.87841796875,191,569.4105389875381,1942,546.5045776367188,1751,29.17933082580566,108819
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,127520,0,168.3890533447266,466,375.2473775468462,1723,351.9756774902344,1723,423.1003112792969,12925,130.0911865234375,0,130.0911865234375,0,555.8628229797638,2129,540.425537109375,2129,115.5015182495117,110277
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,130073,0,9.726444244384766,6,374.745294953302,1862,350.7598876953125,1862,798.17626953125,13331,131.9148864746094,0,131.9148864746094,0,882.2581284044536,2428,872.3404541015625,2428,131.9148864746094,112446
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,133332,0,117.9331283569336,115,361.4568491029344,1860,335.5623168945313,1860,1412.765991210938,11560,134.3465118408203,0,134.3465118408203,0,1506.912543064502,4637,1500.911865234375,4637,134.3465118408203,115160
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,135098,0,172.6443786621094,179,506.5256297498159,1729,487.5379943847656,1729,868.0850830078125,13064,137.3860168457031,0,167.7811584472656,279,988.2075413783604,3965,973.8601684570313,3686,163.5258331298828,116161
31000US42700,"Sebring, FL Micro Area",2009,81431,0,132.5227966308594,206,262.2098165207019,1538,185.4103393554688,1538,508.2066955566406,8301,185.4103393554688,0,379.939208984375,461,591.1522044945848,1547,452.8875427246094,1086,81.45896911621094,69839
31000US42700,"Sebring, FL Micro Area",2010,81546,0,257.7507629394531,318,333.6876643104732,936,275.3799438476563,936,406.0790405273438,9387,188.4498443603516,0,188.4498443603516,0,393.3670928966275,1151,345.2887573242188,1151,188.4498443603516,69754
31000US42700,"Sebring, FL Micro Area",2011,81100,0,40.12158203125,35,257.8002129303492,1884,144.6808471679688,1626,520.36474609375,9066,213.3738555908203,258,125.8358688354492,132,503.5156023940987,1167,487.5379943847656,1035,125.8358688354492,68948
31000US42700,"Sebring, FL Metro Area",2013,79885,0,132.5227966308594,0,170.3212865290849,1436,106.9908828735352,1436,506.3829650878906,9821,132.5227966308594,0,132.5227966308594,0,525.2012348000185,1069,508.2066955566406,1069,132.5227966308594,67559
31000US42700,"Sebring, FL Metro Area",2014,80115,0,214.5896606445313,383,145.175524102094,1656,130.0911865234375,1600,978.115478515625,8797,64.43769073486328,56,130.0911865234375,0,948.1764650827091,1763,939.209716796875,1763,130.0911865234375,67516
31000US42700,"Sebring, FL Metro Area",2015,80822,0,100.9118576049805,142,294.4270748277033,1163,263.2218933105469,1163,717.3252563476563,9604,131.9148864746094,0,131.9148864746094,0,787.4201611093419,1723,776.2918090820313,1723,131.9148864746094,68190
31000US42700,"Sebring, FL Metro Area",2016,81639,0,134.3465118408203,0,286.8953156449241,1361,253.4954376220703,1361,625.5319213867188,10119,134.3465118408203,0,62.61398315429688,79,570.0147610743188,1491,566.5653686523438,1412,62.61398315429688,68668
31000US42700,"Sebring, FL Metro Area",2017,82508,0,79.02735900878906,247,162.2542387601454,1644,86.32218933105469,1644,431.6109313964844,9886,137.3860168457031,0,176.2917938232422,228,488.8233661912416,1660,455.9270629882813,1432,176.2917938232422,69071
31000US42860,"Seneca, SC Micro Area",2010,71016,0,75.98783874511719,97,242.3275967445934,324,162.3100280761719,324,350.7598876953125,5764,179.939208984375,0,179.939208984375,0,433.6255849238892,942,394.5288696289063,942,179.939208984375,63889
31000US42860,"Seneca, SC Micro Area",2011,71011,0,146.5045623779297,258,218.7250505283269,273,174.4680786132813,273,498.4802551269531,5162,131.9148864746094,0,131.9148864746094,0,498.031157561824,1548,480.2431640625,1548,27.96352577209473,63770
31000US42860,"Seneca, SC Micro Area",2012,71167,0,94.83282470703125,155,218.6845104505377,304,182.9787292480469,304,282.6747741699219,6236,119.7568359375,0,119.7568359375,0,208.6178295735852,622,170.8206634521484,622,119.7568359375,63850
31000US42860,"Seneca, SC Micro Area",2014,71563,0,79.02735900878906,104,508.9598164146905,853,494.2249145507813,853,569.6048583984375,5411,121.5805435180664,0,76.59574127197266,69,353.6823907342663,1217,345.2887573242188,1148,76.59574127197266,63978
31000US42860,"Seneca, SC Micro Area",2015,71911,0,243.1610870361328,337,164.1258614125097,399,108.2066879272461,399,528.2674560546875,4930,123.4042587280273,0,80.85106658935547,76,427.1739859002014,2048,419.452880859375,1972,80.85106658935547,64197
31000US42860,"Seneca, SC Micro Area",2016,72425,0,63.82978820800781,61,189.0108325710439,404,141.0334320068359,404,375.6838989257813,5577,125.8358688354492,0,125.8358688354492,0,426.2906809828425,1674,407.2948303222656,1674,125.8358688354492,64709
31000US42860,"Seneca, SC Micro Area",2017,73022,0,355.0151977539063,481,148.4702031368663,686,74.77203369140625,686,525.8358764648438,5464,128.2674713134766,0,115.5015182495117,142,418.0943512658258,1300,401.8236999511719,1158,115.5015182495117,65091
31000US42940,"Sevierville, TN Micro Area",2011,87356,1141.033447265625,140.425537109375,256,178.818496338174,945,126.4437713623047,945,334.9544067382813,414,126.4437713623047,0,126.4437713623047,0,1006.756109944387,2224,998.7841796875,2224,126.4437713623047,83517
31000US42940,"Sevierville, TN Micro Area",2012,87419,0,99.08814239501953,105,250.9666651248754,1225,242.5531921386719,1164,192.7051696777344,719,64.43769073486328,61,117.3252258300781,0,304.3723615999072,992,280.85107421875,992,117.3252258300781,84378
31000US42940,"Sevierville, TN Micro Area",2014,89770,0,167.7811584472656,193,442.8124053062002,1045,426.1398315429688,1045,243.1610870361328,438,120.3647384643555,0,120.3647384643555,0,504.537296532004,1774,489.9696044921875,1774,120.3647384643555,86320
31000US42940,"Sevierville, TN Micro Area",2015,90764,0,487.5379943847656,822,442.5598769446017,910,425.5319213867188,910,281.4589538574219,709,121.5805435180664,0,76.59574127197266,75,434.76394959787,1361,427.9635314941406,1286,76.59574127197266,86962
31000US42940,"Sevierville, TN Micro Area",2017,91762,0,316.7173156738281,472,318.6877613658671,608,313.0699157714844,559,256.5349426269531,730,59.57446670532227,49,126.4437713623047,0,414.2958559857741,2135,394.5288696289063,2135,126.4437713623047,87817
31000US43060,"Shawnee, OK Micro Area",2009,67714,0,837.0820922851563,7220,426.0097260043968,881,191.4893646240234,462,154.4072875976563,2103,380.547119140625,419,34.65045547485352,34,828.6882483865576,4100,827.9635009765625,4066,152.5835876464844,53410
31000US43060,"Shawnee, OK Micro Area",2010,66699,0,928.2674560546875,7124,169.9629079512915,92,72.34042358398438,92,101.5197601318359,2064,153.7993927001953,0,153.7993927001953,0,959.5187948801917,5620,947.1124877929688,5620,153.7993927001953,51799
31000US43060,"Shawnee, OK Micro Area",2011,67210,0,706.9909057617188,9116,125.6139426143133,519,77.20364379882813,519,238.9057769775391,1585,99.08814239501953,0,99.08814239501953,0,724.7388522021563,3914,717.93310546875,3914,99.08814239501953,52076
31000US43060,"Shawnee, OK Micro Area",2012,67622,0,517.3252563476563,7272,114.7906442777088,387,70.51671600341797,387,248.0243225097656,1761,90.57750701904297,0,111.2462005615234,106,621.5861393767423,5899,611.5501708984375,5793,90.57750701904297,52303
31000US43060,"Shawnee, OK Micro Area",2013,67805,0,477.8115539550781,8790,83.21831230132055,466,81.45896911621094,449,157.4468078613281,1947,17.02127647399902,17,37.68996810913086,39,447.1838537359607,4260,445.5927124023438,4221,95.44072723388672,52342
31000US43060,"Shawnee, OK Micro Area",2014,68288,0,486.3221740722656,10533,130.2515826494929,168,91.18540954589844,168,148.3282623291016,2264,93.00911712646484,0,93.00911712646484,0,524.4231553175083,2791,516.1094360351563,2791,93.00911712646484,52532
31000US43060,"Shawnee, OK Micro Area",2015,68324,0,350.1519775390625,10898,155.2641202341162,448,123.4042587280273,448,138.6018218994141,2466,94.22492218017578,0,55.92705154418945,56,423.7675108394921,2152,420.060791015625,2096,55.92705154418945,52360
31000US43060,"Shawnee, OK Micro Area",2016,68732,0,395.1367797851563,9774,122.829454047119,638,106.3829803466797,578,85.71428680419922,2607,61.39817810058594,60,96.65653228759766,0,426.2997865736425,3022,415.1975708007813,3022,96.65653228759766,52691
31000US43060,"Shawnee, OK Micro Area",2017,68544,0,497.2644348144531,10733,161.9008291764675,358,107.5987854003906,217,285.1063842773438,1933,120.9726409912109,141,97.87233734130859,0,585.7422521288771,3183,577.507568359375,3183,97.87233734130859,52337
31000US43100,"Sheboygan, WI Metro Area",2009,108487,0,63.82978820800781,522,257.303047018634,4743,221.2765960693359,4743,203.6474151611328,1267,131.3069915771484,0,158.6626129150391,156,358.046464578563,1505,320.97265625,1349,158.6626129150391,100450
31000US43100,"Sheboygan, WI Metro Area",2010,109143,0,93.61701965332031,246,466.0473465889791,4890,446.8085021972656,4890,137.9939270019531,1984,132.5227966308594,0,132.5227966308594,0,518.733405637607,1618,501.5197448730469,1618,111.2462005615234,100405
31000US43100,"Sheboygan, WI Metro Area",2011,108685,0,142.2492370605469,519,128.9556441651059,5646,113.0699081420898,5587,147.1124572753906,1845,62.00608062744141,59,91.79331207275391,0,248.007930145167,715,230.3951416015625,715,91.79331207275391,99960
31000US43100,"Sheboygan, WI Metro Area",2012,108418,0,40.12158203125,63,221.3475681620563,5951,203.0395202636719,5951,381.7629089355469,1168,88.14589691162109,0,88.14589691162109,0,445.2857331727379,1723,436.4741516113281,1723,88.14589691162109,99513
31000US43100,"Sheboygan, WI Metro Area",2013,108207,0,106.3829803466797,314,204.7152494147144,5647,183.5866241455078,5647,270.5167236328125,788,90.57750701904297,0,90.57750701904297,0,349.9202472964181,2459,337.9939270019531,2459,17.02127647399902,98999
31000US43100,"Sheboygan, WI Metro Area",2014,108416,0,90.57750701904297,109,316.2993302273528,6260,302.1276550292969,6168,295.4407348632813,1455,93.61701965332031,92,88.14589691162109,0,427.424804479583,1857,418.2370910644531,1857,88.14589691162109,98735
31000US43100,"Sheboygan, WI Metro Area",2015,108449,0,88.75379943847656,211,196.0135224569549,6360,175.0759887695313,6360,304.5592651367188,1741,88.14589691162109,0,69.9088134765625,70,386.3172850460789,1917,379.939208984375,1847,69.9088134765625,98220
31000US43100,"Sheboygan, WI Metro Area",2016,108189,0,107.5987854003906,291,301.1039886699516,6289,287.5379943847656,6289,226.1398162841797,2318,89.36170196533203,0,89.36170196533203,0,389.1232992519094,1516,378.7234191894531,1516,89.36170196533203,97775
31000US43100,"Sheboygan, WI Metro Area",2017,107856,0,131.9148864746094,328,210.1638567502642,6494,189.0577545166016,6494,310.0303955078125,2008,91.79331207275391,0,91.79331207275391,0,380.8329863509922,1965,369.6048583984375,1965,50.45592880249023,97061
31000US43140,"Shelby, NC Micro Area",2009,96854,0,68.08510589599609,104,195.7456190308621,149,88.75379943847656,149,333.1307067871094,20911,174.4680786132813,0,174.4680786132813,0,361.0599479386694,988,316.1094360351563,988,174.4680786132813,74702
31000US43140,"Shelby, NC Micro Area",2010,95256,0,96.65653228759766,298,248.4545309722374,861,175.6838836669922,861,269.9088134765625,20580,175.6838836669922,0,175.6838836669922,0,344.2522726115511,715,296.0486450195313,715,175.6838836669922,72802
31000US43140,"Shelby, NC Micro Area",2012,94527,0,27.35562324523926,30,138.8003132830453,900,74.16413116455078,900,423.1003112792969,20227,117.3252258300781,0,13.98176288604736,13,423.9388477191918,1134,423.7082214355469,1121,117.3252258300781,72236
31000US43140,"Shelby, NC Micro Area",2013,94012,0,122.1884460449219,0,159.6390074539006,691,102.7355651855469,691,450.4559326171875,19875,122.1884460449219,0,286.3221740722656,358,532.7260701983685,2057,449.2401123046875,1699,286.3221740722656,71389
31000US43140,"Shelby, NC Micro Area",2014,94046,0,69.30091094970703,378,274.0481879166242,492,246.2006072998047,492,505.7750854492188,20450,120.3647384643555,0,14.58966541290283,14,476.2113979065437,1344,475.9878540039063,1330,14.58966541290283,71382
31000US43140,"Shelby, NC Micro Area",2015,93746,0,96.65653228759766,113,282.7891411723841,916,255.3191528320313,916,443.7689819335938,20363,121.5805435180664,0,121.5805435180664,0,545.6329420782383,1337,531.9149169921875,1337,121.5805435180664,71017
31000US43140,"Shelby, NC Micro Area",2016,93786,0,151.9756774902344,157,146.212934541154,1134,78.41945648193359,1134,248.6322174072266,20734,123.4042587280273,0,94.22492218017578,88,207.4373972980582,651,184.8024291992188,563,123.4042587280273,71110
31000US43140,"Shelby, NC Micro Area",2017,93864,0,125.8358688354492,0,237.323547270357,922,201.2158050537109,922,496.6565246582031,20109,125.8358688354492,0,125.8358688354492,0,556.0665661190068,1697,541.641357421875,1697,125.8358688354492,71136
31000US43300,"Sherman-Denison, TX Metro Area",2009,107260,0,414.5896606445313,1516,203.0668124695625,874,201.2158050537109,849,437.0820617675781,6481,27.35562324523926,25,159.2705230712891,168,698.6400087120428,2974,680.2431640625,2806,181.7629241943359,95415
31000US43300,"Sherman-Denison, TX Metro Area",2010,107278,0,316.7173156738281,1533,309.667829097332,671,252.8875427246094,671,454.1033325195313,5899,178.7234039306641,0,93.61701965332031,126,695.6893645776718,4023,689.3616943359375,3897,105.7750778198242,95152
31000US43300,"Sherman-Denison, TX Metro Area",2011,107049,0,310.6383056640625,1610,234.8897209394822,1446,159.2705230712891,1234,503.3434753417969,6526,172.6443786621094,212,132.5227966308594,0,651.9098395761238,2774,638.2978515625,2774,65.04559326171875,94693
31000US43300,"Sherman-Denison, TX Metro Area",2012,107479,0,391.4893493652344,1115,334.9814397192235,1175,320.36474609375,1038,224.3161163330078,7752,97.87233734130859,137,268.6930236816406,267,611.7144946548413,2833,549.5440673828125,2566,268.6930236816406,94604
31000US43300,"Sherman-Denison, TX Metro Area",2013,107422,0,220.060791015625,1277,142.5308245328182,1678,59.57446670532227,1678,367.1732482910156,7489,129.4832763671875,0,103.9513702392578,105,451.0478411926338,2457,438.90576171875,2352,103.9513702392578,94521
31000US43300,"Sherman-Denison, TX Metro Area",2014,107975,0,338.6018371582031,1322,335.9728447069596,1563,305.7750854492188,1293,519.14892578125,6909,139.2097320556641,270,128.2674713134766,0,686.2578303080256,3452,674.1641235351563,3452,86.93009185791016,94729
31000US43300,"Sherman-Denison, TX Metro Area",2015,109175,0,217.0212707519531,2174,258.7838447853702,1495,223.7082061767578,1495,533.7385864257813,7354,130.0911865234375,0,433.4346618652344,431,737.2259014369105,2915,596.3526000976563,2484,433.4346618652344,95237
31000US43300,"Sherman-Denison, TX Metro Area",2016,111549,0,279.02734375,1266,228.6918512626289,1842,227.9635314941406,1826,674.1641235351563,5527,18.23708152770996,16,133.7386016845703,0,800.9106388637107,5377,789.6656494140625,5377,99.696044921875,97537
31000US43300,"Sherman-Denison, TX Metro Area",2017,113568,0,322.7963562011719,1626,159.98009658537,2115,155.6231079101563,2082,604.2553100585938,7174,37.08206558227539,33,56.53495407104492,54,658.9646212003385,3581,656.5349731445313,3527,66.86930084228516,99072
31000US43320,"Show Low, AZ Micro Area",2009,101712,0,1311.246215820313,49060,177.6459924849037,372,161.7021331787109,277,89.36170196533203,167,73.55622863769531,95,185.4103393554688,0,1297.209362787211,4355,1283.890625,4355,185.4103393554688,47758
31000US43320,"Show Low, AZ Micro Area",2010,95866,0,1286.322143554688,44552,498.3000760354808,900,162.3100280761719,322,185.4103393554688,444,471.1246337890625,578,15.80547142028809,15,1101.025316666537,2750,1100.911865234375,2735,185.4103393554688,47220
31000US43320,"Show Low, AZ Micro Area",2011,95431,0,838.90576171875,45284,149.5749644544557,831,54.71124649047852,831,193.9209747314453,426,139.2097320556641,0,100.303955078125,98,790.5832828370125,2209,784.1945190429688,2111,139.2097320556641,46681
31000US43320,"Show Low, AZ Micro Area",2012,95455,0,496.0486450195313,46424,168.9980614300092,390,100.9118576049805,174,232.8267517089844,600,135.5623168945313,216,120.3647384643555,0,439.8881035788881,1762,423.1003112792969,1762,40.72948455810547,46279
31000US43320,"Show Low, AZ Micro Area",2013,95530,0,733.1306762695313,44871,436.7602489903043,1000,205.4711303710938,570,124.6200637817383,413,385.4103393554688,430,21.27659606933594,19,709.7414714265227,3584,709.4224853515625,3565,21.27659606933594,45662
31000US43320,"Show Low, AZ Micro Area",2014,96083,0,534.3464965820313,47048,170.6951545694057,768,159.2705230712891,706,222.4924011230469,643,61.39817810058594,62,121.5805435180664,0,575.3037724175421,1968,562.31005859375,1968,121.5805435180664,45656
31000US43320,"Show Low, AZ Micro Area",2015,96124,0,397.5683898925781,47157,158.0851028755945,674,100.303955078125,674,345.8966674804688,875,122.1884460449219,0,65.65349578857422,92,572.7721262580634,2152,568.9969482421875,2060,51.0638313293457,45266
31000US43320,"Show Low, AZ Micro Area",2016,97696,0,626.7477416992188,47705,132.5520755450461,897,46.80850982666016,897,268.6930236816406,648,124.0121612548828,0,358.0547180175781,385,757.4490338311304,3465,667.4772338867188,3080,358.0547180175781,44981
31000US43320,"Show Low, AZ Micro Area",2017,96673,0,1152.583618164063,45534,1012.486596197526,2449,124.0121612548828,638,361.09423828125,1241,1004.863220214844,1811,75.37993621826172,75,518.5777106073165,2245,513.0698852539063,2170,144.6808471679688,45204
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,379072,224.9240112304688,259.574462890625,893,382.7161681615066,3984,374.4680786132813,3889,862.6139526367188,151293,79.02735900878906,95,170.8206634521484,0,713.751570057254,5420,693.0090942382813,5420,603.0394897460938,217482
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,385494,310.6383056640625,274.1641235351563,1563,1222.529757907721,5448,347.7203674316406,4200,1749.544067382813,153147,1172.036499023438,1248,172.6443786621094,229,908.9477783516127,5518,892.4012451171875,5289,648.0242919921875,219818
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,389007,254.7112426757813,328.8753662109375,2488,586.4219905067319,3571,584.1945190429688,3520,1134.346557617188,156082,51.0638313293457,51,550.1519775390625,1204,1355.564341818586,7299,1238.90576171875,6095,872.9483032226563,219567
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,391310,0,286.3221740722656,1713,510.1361703776854,5737,487.5379943847656,5492,973.2522583007813,158019,150.1519775390625,245,335.5623168945313,800,980.7715375648349,5397,921.58056640625,4597,234.6504516601563,220444
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,431209,248.6322174072266,376.8996887207031,2117,618.2060108716984,5188,590.8814697265625,4953,688.1458740234375,173918,181.7629241943359,235,163.5258331298828,226,861.2593879713446,5583,845.5927124023438,5357,135.5623168945313,244403
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,428569,541.641357421875,282.0668640136719,1705,1037.263961280776,6102,613.3738403320313,4562,1164.74169921875,172063,836.4741821289063,1540,327.6595764160156,619,956.9327416769966,6569,899.088134765625,5950,239.513671875,242130
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,426771,0,272.9483337402344,1290,379.860901228119,6086,359.87841796875,5916,1011.550170898438,171169,121.5805435180664,170,361.09423828125,968,1249.659332234672,8083,1196.3525390625,7115,325.2279663085938,240143
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,425247,327.0516662597656,272.9483337402344,803,501.7168222649951,5287,499.696044921875,5246,633.4346313476563,175053,44.98480224609375,41,682.06689453125,923,1068.039987674199,7200,821.884521484375,6277,691.1854248046875,236904
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,424016,164.7416381835938,275.3799438476563,2373,369.5698529270641,5330,326.4437561035156,5095,1928.267456054688,170194,173.2522735595703,235,162.3100280761719,300,2045.962014060655,10182,2039.513671875,9882,88.75379943847656,235937
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,87937,0,237.6899719238281,1165,413.1614717366794,2768,353.7993774414063,2412,643.1610717773438,4579,213.3738555908203,356,110.638298034668,108,693.382285659299,3567,684.4984741210938,3459,185.4103393554688,75858
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,88912,0,338.6018371582031,1250,391.1493775332403,2726,306.3829650878906,2304,300.911865234375,5303,243.1610870361328,422,103.3434677124023,138,518.6076722604712,2682,508.2066955566406,2544,165.3495483398438,76951
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,89795,0,245.5927124023438,648,564.5465895557225,2711,548.3282470703125,2327,537.993896484375,4926,134.3465118408203,384,56.53495407104492,52,1005.845380171673,4432,1004.255310058594,4380,257.7507629394531,77078
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,88370,0,175.0759887695313,838,394.9646453124117,1971,391.4893493652344,1922,513.0698852539063,5777,52.27963638305664,49,120.3647384643555,0,736.3479105599375,3838,726.4437866210938,3838,120.3647384643555,75946
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,85578,0,218.8449859619141,1019,315.6959028740741,2215,290.5775146484375,2215,823.7081909179688,5047,123.4042587280273,0,37.68996810913086,48,863.4369490470109,3817,862.6139526367188,3769,38.29787063598633,73480
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,83414,0,164.7416381835938,1144,440.5210575080971,2481,436.4741516113281,2420,515.5015258789063,4243,59.57446670532227,61,136.1702117919922,132,767.7946390717244,3994,755.6231079101563,3862,121.5805435180664,71552
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,82596,0,191.4893646240234,918,332.6566899594113,2839,317.9331359863281,2729,418.844970703125,5595,97.87233734130859,110,728.2674560546875,863,890.5003234282143,3310,512.4620361328125,2447,729.4832763671875,69934
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,81726,0,258.3586730957031,1448,213.5565021740285,3217,173.8601837158203,2783,388.4498596191406,4829,124.0121612548828,434,47.41641235351563,45,547.3464579447549,2408,545.2887573242188,2363,125.2279663085938,69824
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,80359,0,48.63221740722656,1692,346.6778257879737,2731,322.7963562011719,2258,432.2188415527344,4671,126.4437713623047,473,190.2735595703125,278,552.9191935639267,2637,519.14892578125,2359,61.39817810058594,68628
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,122786,855.3191528320313,417.6291809082031,3210,337.7368826115103,3004,294.8328247070313,3004,396.9604797363281,2548,164.7416381835938,0,318.5410461425781,439,550.7132435134789,2702,449.2401123046875,2263,892.4012451171875,111322
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,121683,840.7294921875,624.9240112304688,2720,269.3564763906186,2796,212.1580505371094,2796,505.1671752929688,3936,165.9574432373047,0,155.0151977539063,198,522.607575335943,1999,499.088134765625,1801,851.0638427734375,110232
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,121233,777.507568359375,310.0303955078125,2224,463.719838698942,3196,448.6322326660156,3196,512.4620361328125,2839,117.3252258300781,0,5.471124649047852,3,580.5728987365881,3132,580.547119140625,3129,770.8206787109375,109842
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,120994,1194.528930664063,427.9635314941406,1485,447.0462362806072,4435,432.8267517089844,4435,567.1732788085938,3232,111.8541030883789,0,249.8480224609375,264,839.2680293247643,3264,801.2158203125,3000,1213.373901367188,108578
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,144238,1183.586669921875,182.3708190917969,1525,646.2726413383306,4864,528.8753662109375,4256,482.6747741699219,4526,371.4285583496094,608,33.43465042114258,46,551.7738030596752,2407,550.7598876953125,2361,1071.732543945313,130916
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,144093,1146.504516601563,407.2948303222656,2743,152.8098643956454,3102,147.1124572753906,3065,618.844970703125,4228,41.33738708496094,37,113.6778106689453,0,675.2904791651519,3111,665.6535034179688,3111,1101.519775390625,130909
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,139109,803.0394897460938,573.8601684570313,2699,575.101032170905,4374,501.5197448730469,4085,507.5987854003906,3834,281.4589538574219,289,43.76899719238281,38,582.1947119801981,2440,580.547119140625,2402,787.2340698242188,125762
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,141725,1139.817626953125,379.939208984375,877,495.2971268318579,5204,357.4468078613281,4650,491.7933044433594,3799,342.8571472167969,554,141.0334320068359,208,580.3162928694009,4264,562.9179077148438,4056,1162.31005859375,127581
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,141755,1179.939208984375,265.6535034179688,2019,488.8233445207721,3935,258.966552734375,3351,670.5167236328125,2788,414.5896606445313,584,120.3647384643555,0,642.3803558587897,3814,631.0030517578125,3814,1231.610961914063,129199
31000US43620,"Sioux Falls, SD Metro Area",2009,230338,776.2918090820313,673.5562133789063,3528,445.4450531688953,3385,424.3161010742188,3385,382.3708190917969,5227,135.5623168945313,0,488.1459045410156,594,865.6554198531765,4635,714.8936157226563,4041,872.9483032226563,213563
31000US43620,"Sioux Falls, SD Metro Area",2010,221454,676.5957641601563,289.3616943359375,4640,421.7714821933453,3756,399.39208984375,3756,469.3009033203125,6836,135.5623168945313,0,88.75379943847656,137,762.6289726236253,3060,757.4468383789063,2923,646.2006225585938,203162
31000US43620,"Sioux Falls, SD Metro Area",2011,224625,718.541015625,832.8267211914063,4044,204.1946989297207,2908,181.1550140380859,2908,358.6626281738281,6968,94.22492218017578,0,94.22492218017578,0,1055.884374290131,3776,1051.671752929688,3776,1018.844970703125,206929
31000US43620,"Sioux Falls, SD Metro Area",2012,228989,446.2006225585938,262.0060729980469,4969,170.0531132187293,3832,144.6808471679688,3832,537.3860473632813,8354,89.36170196533203,0,290.5775146484375,411,659.0106057821961,3281,591.4893798828125,2870,481.4589538574219,208553
31000US43620,"Sioux Falls, SD Metro Area",2013,234642,555.6231079101563,609.7264404296875,4924,369.2417489403231,3160,296.0486450195313,2822,801.2158203125,6976,220.6686859130859,338,94.22492218017578,0,1011.087015363412,5099,1006.686950683594,5099,645.5927124023438,214483
31000US43620,"Sioux Falls, SD Metro Area",2014,238046,396.3525695800781,221.8844909667969,5603,322.7511217368949,3941,309.4224853515625,3941,741.641357421875,8758,91.79331207275391,0,165.9574432373047,301,780.7596345085074,4524,762.9179077148438,4223,396.3525695800781,215220
31000US43620,"Sioux Falls, SD Metro Area",2015,242007,358.6626281738281,823.1002807617188,4450,550.3265664346659,3479,547.7203369140625,3421,615.8054809570313,9159,53.49544143676758,58,908.8145751953125,1257,1456.831495462921,7608,1138.601806640625,6351,914.2857055664063,217311
31000US43620,"Sioux Falls, SD Metro Area",2016,246034,281.4589538574219,600.60791015625,4008,645.3937400720869,5340,638.2978515625,5340,715.5015258789063,9767,95.44072723388672,0,95.44072723388672,0,993.6519229592967,6073,989.0577392578125,6073,282.0668640136719,220846
31000US43620,"Sioux Falls, SD Metro Area",2017,248928,308.8145751953125,593.3130493164063,3274,450.2934722718088,4210,435.8662719726563,4106,926.4437866210938,11501,113.0699081420898,104,99.08814239501953,0,934.145548571955,7457,928.8753662109375,7457,305.1671752929688,222486
31000US43740,"Somerset, PA Micro Area",2009,76125,0,149.5440673828125,0,337.1120704200563,542,302.1276550292969,542,260.182373046875,1076,149.5440673828125,0,149.5440673828125,0,351.3472741426866,962,317.9331359863281,962,149.5440673828125,73545
31000US43740,"Somerset, PA Micro Area",2012,76071,0,85.10638427734375,151,122.6111358736278,61,70.51671600341797,61,249.2401275634766,1997,100.303955078125,0,100.303955078125,0,230.834210858771,528,207.9027404785156,528,23.70820617675781,73334
31000US43740,"Somerset, PA Micro Area",2014,75176,0,71.12461853027344,97,89.64246955914584,273,82.67477416992188,251,269.3009033203125,1873,34.65045547485352,22,21.88449859619141,29,259.8896048593182,691,258.966552734375,662,34.65045547485352,72242
