geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2007-2011,8.8923264,.24733795,12.762194,2.8564243,7.5427952,.72225225,7.5334826,.73232216,14.75309,.31990924,11.601265,.80046451,8.7667789,.12828407,7.8518519,6.1138349,5.9546342,.14212832,13.446708,.36476845,11.699266,1.542586,9.9643927,.79093885,8.9028301,.88431454,6.1823006,.14395954
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2008-2012,9.4485674,.25387967,14.82521,2.6599057,7.9828529,.71462321,8.0146322,.72469831,15.427709,.31672278,12.467859,.75686997,9.3050175,.13367434,6.8071313,4.4821057,6.3899822,.14638722,14.117471,.37493029,13.708755,1.5867667,11.2946,.80457711,10.025635,.8923443,6.620472,.14535424
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009-2013,9.9669285,.16893217,15.274642,2.6773238,8.9116735,.71655434,8.9154673,.72487509,16.112406,.33745134,13.604453,.74832213,9.7842388,.18151033,8.7797623,4.6655216,6.7428632,.17726743,14.818905,.49472028,16.16082,1.6959647,12.056077,.74733114,10.130888,.76115429,7.025423,.17813997
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010-2014,10.344473,.13143513,14.23679,1.8914465,8.7733908,.67806184,8.8780289,.69221896,16.831793,.30620709,14.387719,.74763966,10.130625,.14416839,4.3286219,2.6889904,6.8837495,.1395189,15.461061,.37778044,16.561041,.86997885,12.841322,.55049157,10.992662,.70146567,7.2356791,.1432557
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011-2015,10.521497,.15479776,12.417994,2.221612,8.3229494,.56737626,8.4062443,.57738191,17.216936,.35480672,15.262844,.71667194,10.261949,.16819859,5.161787,2.9128616,6.9299688,.15358618,15.757331,.4345355,17.045889,1.3283266,13.070297,.53071576,11.017394,.46142727,7.3433146,.15341558
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012-2016,10.483521,.14454962,12.545148,2.1474476,8.2207403,.61315441,8.2768602,.62227738,17.059793,.32330623,14.933996,.82218981,10.23513,.1595978,5.7245078,3.4221597,6.9835229,.14628468,15.533647,.4051013,16.587078,1.0899763,12.755749,.55537671,10.647928,.63631928,7.3647165,.14141767
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013-2017,10.365742,.16700794,10.182956,2.25809,8.1474447,.65845066,8.1969442,.66911471,16.594269,.32481056,14.746525,.91905808,10.112938,.18468888,5.7438793,3.0407159,7.0207143,.15682347,15.108474,.45587,15.968992,1.363372,12.636669,.61978453,10.782185,.61639011,7.3977284,.16936108
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2005-2009,18.14901,.80128956,17.624763,2.4541078,13.706307,1.9721316,13.941513,1.862367,28.103447,3.6185532,24.997501,.67960185,11.061692,.99370128,3.4042552,34.279572,10.233684,.48812386,23.887516,.62862939,25.653711,1.2458963,23.51642,1.144191,10.269306,2.4073033,17.070095,.41329837
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2006-2010,18.489405,.81623095,25.277695,3.8934503,12.65088,1.8645585,12.229945,1.6900185,34.836365,4.3107724,24.991245,.59519881,11.164948,.95843065,34.299515,41.813904,9.9965811,.39421827,24.132568,.5398165,24.490694,1.2593715,22.672358,1.1230832,12.591575,1.8788652,17.571817,.43985391
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2007-2011,19.366186,.86776268,21.949892,3.010654,15.544134,2.3375785,15.091043,2.2851648,31.223816,3.4338012,25.664526,.65160072,12.009562,1.0761958,38.248848,30.989996,10.788777,.47717217,24.862614,.58727831,24.776918,1.4030831,23.570457,1.2556612,18.304432,2.7676051,18.569588,.45819074
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2008-2012,20.319174,.86438793,20.752089,2.9388127,16.852318,2.2586098,16.58268,2.3017311,34.334763,3.4576993,26.513514,.63879991,12.875252,1.0868028,23.798077,11.323668,11.7277,.47299325,25.649807,.57240725,25.218136,1.2636591,24.066002,1.1180483,19.943684,2.3813438,19.611658,.51346624
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2009-2013,21.606562,.4327929,24.06015,4.7220464,17.171,2.2664692,16.98061,2.3079622,32.940472,3.1422715,27.926615,.59343618,13.765711,1.266131,21.867882,11.922402,12.488977,.57747167,27.089592,.75367123,25.311687,.61086011,25.041073,.20750226,24.110174,4.4940867,21.045422,.49395299
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2010-2014,22.808731,.46049297,29.611248,5.3752108,17.901503,2.2055442,16.993109,2.1250746,32.726582,2.845422,29.583799,.72592467,14.147107,1.455184,38.556702,20.262384,12.579152,.58796436,28.759098,.78040874,25.796696,1.0498029,25.576735,.6575098,24.846203,4.4052382,22.342625,.51262665
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2011-2015,23.56636,.41777465,25.268677,1.4696767,18.753126,2.7826331,18.853958,2.8808889,28.777117,2.1911275,30.629772,.60993958,14.266914,1.3158014,16.504854,8.6421919,12.816133,.52913922,29.644754,.69584858,26.721743,.88501358,25.956678,.77431107,23.357756,1.5945561,23.324129,.41697201
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2012-2016,23.633137,.52548128,27.908846,1.4750868,18.533388,2.7268701,18.819094,2.8251944,28.822947,2.7650783,30.716934,.73460102,14.047625,1.6336666,12.313433,6.9625125,12.622954,.61527514,29.655691,.85959172,26.147509,.85065079,25.773478,.66009164,24.189558,4.1593609,23.365961,.58075798
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2013-2017,22.955582,.56423473,24.67433,2.5404501,17.274141,2.5812843,17.364248,2.6638997,29.906542,2.8765531,29.2959,.83352655,14.06886,1.8384527,15.062761,7.9658852,12.672143,.59549499,28.382826,.89855325,25.760798,.44232774,25.071812,.27602857,21.750269,3.9294589,22.697998,.58657473
CBSA2015_47340,"Wabash, IN Micro Area",2005-2009,10.607857,1.7961409,0,39.315449,0,88.220032,0,88.220032,24.347826,63.123398,29.642857,27.46664,10.379541,.90962082,,,10.394217,.98659956,16.750629,36.538963,21.138212,59.856194,18.75,29.701427,16.541353,55.258251,10.571192,.97267467
CBSA2015_47340,"Wabash, IN Micro Area",2006-2010,10.353794,1.6341729,9.7435904,37.471771,0,114.82607,0,114.82607,23.076923,91.110031,15.326632,20.806028,10.267973,.86450297,,,10.179957,.92389685,15.35533,34.410431,17.821783,38.464554,23.046875,30.650463,42.592594,124.47266,10.202029,.91592503
CBSA2015_47340,"Wabash, IN Micro Area",2007-2011,11.562079,1.9059099,18.390804,32.198177,17.647058,80.515831,17.647058,80.515831,18.867926,100.93227,34.057972,15.95667,11.163427,.83967859,,,10.923492,.99905527,29.949873,33.051224,31.598515,24.685476,36.03352,19.297794,49.438202,57.771927,11.097176,.99977404
CBSA2015_47340,"Wabash, IN Micro Area",2008-2012,11.609331,1.7202055,15.311005,12.22645,15.730338,19.748058,15.730338,19.748058,34.482758,47.204773,21.800947,11.974328,11.424269,.90800208,,,11.263291,.99926341,21.384426,36.353497,10.091743,11.518683,16.906475,9.7345381,41.666664,28.593805,11.467234,.99445546
CBSA2015_47340,"Wabash, IN Micro Area",2009-2013,11.786654,1.0672889,13.084112,9.5804024,26.041666,25.760313,26.041666,25.760313,0,132.63332,23.648647,14.750504,11.55907,1.1258252,,,11.493293,1.0655179,19.623972,39.909832,11.715482,11.423758,12.416107,8.7762413,15.254237,19.580954,11.712458,1.0493928
CBSA2015_47340,"Wabash, IN Micro Area",2010-2014,11.453745,.82237375,13.592233,9.80546,44.339622,23.91872,44.339622,23.91872,,,11.617311,8.8688383,11.450645,.85466987,,,11.3063,.84953874,15.195531,30.147671,10.780669,10.83176,9.9489794,7.4017777,8.1300812,11.822459,11.308069,.84418917
CBSA2015_47340,"Wabash, IN Micro Area",2011-2015,11.138792,.84381795,4.5248871,7.4874563,35.443039,25.113359,35.443039,25.113359,28.723404,18.151657,8.6757984,7.4624271,11.185202,.87048161,,,11.132683,.83999151,11.274509,27.046076,5.381166,10.32588,6.0913706,5.9965134,7.0175438,8.8484373,11.133435,.83569652
CBSA2015_47340,"Wabash, IN Micro Area",2012-2016,9.7762175,.79593462,1.5463917,7.6100259,25,45.647396,25,45.647396,29.473682,47.265701,1.9736841,3.5726681,9.9296894,.81360477,,,9.9558306,.80526543,5.7057056,26.516014,0,5.6330757,1.6359918,3.2804694,3.4782608,6.8309145,9.914567,.797481
CBSA2015_47340,"Wabash, IN Micro Area",2013-2017,10.757769,.86681592,8.1339712,7.9587035,15.555556,34.546825,15.555556,34.546825,30.303032,47.504814,4.94382,4.839643,10.870037,.88744581,,,10.934862,.88078839,6.7073174,29.148743,0,6.0287876,0,3.1241252,0,6.4842954,10.936881,.8743884
CBSA2015_47380,"Waco, TX Metro Area",2005-2009,19.153748,.78937465,16.641901,16.950979,18.529289,5.7715383,18.501465,5.8145838,27.465952,1.4110075,25.079844,1.3206979,17.823147,.63496435,22.222223,418.43988,15.724007,.55790186,25.468128,1.5763524,21.643902,2.1337025,20.143957,2.0032511,13.646056,5.1694412,17.547958,.55338407
CBSA2015_47380,"Waco, TX Metro Area",2006-2010,18.62627,.95527571,10.586553,13.635914,21.837229,5.0196276,21.883881,5.0554781,28.122967,1.5040885,23.235495,1.3185847,17.543604,.61172998,15.789473,401.54688,15.026143,.4898015,25.026604,1.4024671,22.291698,2.5511494,21.004618,2.1095059,16.583416,4.9166918,16.674685,.48620445
CBSA2015_47380,"Waco, TX Metro Area",2007-2011,19.248312,.81500095,10.22409,9.93645,26.658476,5.5127187,26.368158,5.5689082,29.647068,1.423051,24.907898,1.1774529,17.873894,.58988541,50,170.1796,14.931133,.57496268,26.7701,1.4279897,22.982283,2.9104774,22.100077,2.4126747,19.141914,4.8836732,17.073084,.53302014
CBSA2015_47380,"Waco, TX Metro Area",2008-2012,19.211391,.82548165,7.8305521,3.7484794,25.782177,3.6889117,25.533628,3.71911,30.455378,1.3289737,24.449038,1.3235495,17.905855,.59582561,40.476192,43.230373,14.838169,.51101768,26.720169,1.3072637,22.676218,3.1107941,21.454767,2.5325303,17.771233,3.8497057,16.951401,.52404928
CBSA2015_47380,"Waco, TX Metro Area",2009-2013,19.271616,.42667297,12.191781,3.0232873,29.249447,4.2563105,29.020193,4.3201389,32.029648,1.3081546,24.737995,1.1836197,17.87669,.62321359,43.18182,44.878174,14.322893,.41569215,27.636003,1.2898873,25.484154,4.3330503,24.438362,3.8236268,20.78853,7.8801794,16.456104,.46525913
CBSA2015_47380,"Waco, TX Metro Area",2010-2014,18.73345,.49032617,22.236841,.59448278,31.693363,3.9956484,31.680866,4.0443697,30.346909,1.1633947,23.191954,1.2068343,17.56986,.70006156,32.5,50.291954,14.27362,.50598532,26.144718,1.5036848,22.166765,1.7724404,21.004768,1.2131315,17.414967,5.7527804,16.208515,.50665426
CBSA2015_47380,"Waco, TX Metro Area",2011-2015,18.590157,.45882794,33.065811,12.095518,31.402878,4.4084697,31.463947,4.4497285,30.3274,1.3979907,23.301046,1.1177534,17.333525,.65968233,26.470589,60.295464,14.079759,.49599433,25.983465,1.4158992,25.031466,1.8313053,21.855045,1.2373209,14.002334,1.7914746,15.980227,.48313206
CBSA2015_47380,"Waco, TX Metro Area",2012-2016,17.736704,.40613315,28.483355,9.7062721,32.047272,4.7571468,32.788052,4.8866186,26.471254,1.273357,22.272429,1.0413619,16.511152,.59380925,0,28.057047,13.908264,.4768998,23.915668,1.2747762,24.356878,1.4984459,20.735369,1.098138,12.423208,1.2218329,15.613747,.43252063
CBSA2015_47380,"Waco, TX Metro Area",2013-2017,17.298773,.45329785,31.893265,14.470297,28.299856,4.5999432,28.98604,4.7296467,26.382553,1.3087116,22.335955,1.234009,15.896697,.68054783,0,28.553005,13.159701,.45631641,23.829962,1.3331535,22.523844,1.3006737,20.62273,.85001308,16.028368,1.2695196,15.1402,.46496969
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2005-2009,11.856921,1.442094,1.1152416,26.91268,20,72.44854,21.052631,76.037277,,,40.284359,33.238026,11.47882,1.3147871,0,1446.8085,11.489084,1.2412682,19.589041,35.968353,67.948715,68.581062,32.958801,27.161339,18.518518,39.876831,11.626401,1.2441416
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2006-2010,10.630467,1.4911113,3.9408867,35.777195,19.259258,53.651302,11.965812,61.798405,0,1033.4346,24.242424,35.944004,10.465898,1.0343027,66.666672,303.34412,10.429756,1.1665517,15.477997,35.827789,42.452831,61.700993,24.714828,26.996767,12.738853,46.137245,10.415232,1.1626488
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2007-2011,9.3490553,1.374028,9.5959597,27.919964,32.885906,40.152256,20,48.206936,50,1172.3325,15.957446,28.969175,9.2734575,.93589956,86.206894,103.09022,8.9787741,.85655785,18.43318,29.361116,12.068965,92.774628,13.043478,26.350481,13.422818,36.524498,9.0699701,.85120714
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2008-2012,9.6966057,1.5360116,27.272728,14.534126,48.57143,27.364,27.472528,25.751072,38.095238,63.716072,34.408604,17.010475,9.4173403,.82715398,87.755104,39.046635,8.6058092,.82812625,32.124352,20.097948,14.705883,39.111919,19.480518,8.5949879,20.304567,10.04804,8.9000006,.82057416
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2009-2013,10.484603,.86835057,24.80916,11.82683,23.762377,15.965014,16.666668,17.546982,28.125,46.572643,33.617023,14.39867,10.150976,.91018051,58.823532,60.23457,9.5875635,.84170502,28.86866,22.931763,13.513513,16.89823,24.242424,5.7453504,29.299364,3.2457168,9.9289436,.87443143
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2010-2014,10.018116,.81019801,26.070038,12.130566,18.292683,17.033031,10.666667,17.871561,32.352943,42.286316,27.240143,12.58587,9.72299,.85554284,100,205.87531,9.1140051,.76517975,27.484661,18.399036,16.438356,18.61128,26.459143,8.7566452,30.434782,9.5429468,9.4036407,.79390717
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2011-2015,9.8566856,.83642143,25.80645,8.6147528,6.521739,28.313837,6.521739,28.345564,34.146343,37.058701,27.737226,15.664961,9.5554333,.89458621,,,8.9303923,.80205983,26.97291,20.401485,19.23077,14.979136,25.889969,8.6522474,28.138527,10.740425,9.2106924,.85328716
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2012-2016,9.3383331,.78225917,16.549295,7.0381856,0,67.189255,0,67.189255,29.032257,29.685476,43.037975,11.283963,8.8482542,.82664758,,,8.3492794,.73367399,27.45327,18.510887,18.84058,13.316542,24.773415,5.502327,26.335876,6.2028399,8.8205585,.76960015
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2013-2017,9.6778107,.83155102,11.349693,6.5432882,0,26.052975,0,26.052975,0,31.914896,20,11.899796,9.5223455,.86427248,,,9.2786808,.88567191,16.819221,21.949547,9.3023252,10.843517,20.334261,8.4166565,26.52174,12.546447,9.4548225,.89649856
CBSA2015_47460,"Walla Walla, WA Metro Area",2005-2009,15.955201,1.3924383,38.709675,21.225529,35.275589,13.253495,34.608379,14.344327,0,25.03129,32.995811,3.2230482,13.375965,1.0619919,39.534885,84.499626,12.774462,.8499859,31.138199,5.2728057,38.953705,5.5401487,34.584614,4.7571549,15.008431,13.554694,13.971022,.88178718
CBSA2015_47460,"Walla Walla, WA Metro Area",2006-2010,15.275347,1.7467089,35.555557,19.955505,40.789474,16.257235,39.619045,18.743656,3.9024391,18.768585,30.471605,3.5401449,12.829421,1.1838183,48.192772,80.571709,12.186663,1.0155689,29.017691,5.9620337,39.780579,7.1018023,34.850967,5.996213,14.358108,13.616758,13.226262,1.0108961
CBSA2015_47460,"Walla Walla, WA Metro Area",2007-2011,15.361481,1.4410983,23.235294,18.034826,46.554367,10.194634,50.889675,11.113082,9.2592592,27.159384,33.162926,3.2495108,12.48233,1.0817503,19.78022,62.710484,11.788992,.90163422,31.971466,5.3474793,47.804211,5.3969193,40.049316,4.6644664,14.088821,10.038154,13.037536,.96097487
CBSA2015_47460,"Walla Walla, WA Metro Area",2008-2012,15.139669,1.6325246,32.11488,9.762228,37.784523,13.70635,34.917732,15.691484,17.824774,10.589819,28.276411,2.8728752,12.946263,1.0876341,51.785713,27.08654,12.295333,.88754278,27.891327,5.5486569,35.153584,7.7510214,31.003431,6.1669631,18.292683,6.5257206,13.667725,.92374402
CBSA2015_47460,"Walla Walla, WA Metro Area",2009-2013,15.287113,.95678765,25.708061,11.03243,24.543081,8.5555,20.436817,9.9193869,22.916668,12.772316,25.718632,3.094095,13.470859,1.2639823,45.599998,4.8601642,13.2346,.92726386,24.224129,6.3558416,30.841749,10.932652,28.443247,7.9588361,23.655914,6.1909776,14.228423,.97172439
CBSA2015_47460,"Walla Walla, WA Metro Area",2010-2014,14.793418,.88497007,39.051922,23.200754,27.836412,6.6336007,28.695652,7.1195149,26.00897,17.823708,19.102621,2.9474273,14.022209,1.1777825,19.117647,28.236469,13.458173,.94999009,20.452137,6.0164204,10.650282,3.0316961,14.336535,2.0522649,22.727274,1.9233301,14.250578,.91940796
CBSA2015_47460,"Walla Walla, WA Metro Area",2011-2015,15.533872,.90284616,44.25087,30.715734,33.1572,9.5965195,30.389223,10.82616,27.5,12.376923,19.302757,2.3563762,14.831964,1.163656,53.932583,46.604633,14.195329,1.0101506,21.052631,6.1343136,12.427097,2.4448318,15.097976,1.5999784,21.832579,2.1380973,14.946567,.9036842
CBSA2015_47460,"Walla Walla, WA Metro Area",2012-2016,14.891251,.8645705,27.700832,7.5643077,33.375957,6.5033064,29.40341,7.1582036,28.865978,9.8784018,17.23274,2.1137381,14.446032,1.1084712,69.230774,68.163185,13.741265,.86425811,19.458263,5.4265823,14.042237,3.1637893,17.24909,2.3183839,27.107063,11.985152,14.100863,.82533938
CBSA2015_47460,"Walla Walla, WA Metro Area",2013-2017,13.486631,.88380373,24.637682,10.417747,23.404255,6.4768739,20.361992,6.3155203,24.175825,10.087883,16.09086,2.195246,12.979968,1.1423489,71.428574,44.883774,12.559742,.92473298,17.130995,5.6313214,15.552272,2.7725589,17.294054,1.9160839,22.210636,8.765748,12.796373,.85618567
CBSA2015_47540,"Wapakoneta, OH Micro Area",2005-2009,6.1788998,.78573889,47.368423,85.958633,0,27.82324,0,28.480482,54.736839,65.051384,7.3732719,33.749996,6.1712322,.48911652,0,1205.6737,5.8399224,.46685794,18.870058,23.100952,0,68.895638,18.313953,21.530109,26.359833,7.8959455,5.8687282,.4684906
CBSA2015_47540,"Wapakoneta, OH Micro Area",2006-2010,6.4026027,.9739669,40,96.15097,1.3793104,49.900398,1.5503876,56.088139,62.5,119.3741,7.2243347,28.227922,6.3961005,.55882186,0,452.12766,6.2158952,.58767629,15.164521,35.941055,0,172.23911,16.666668,30.132263,20.09804,36.106602,6.1952534,.58595616
CBSA2015_47540,"Wapakoneta, OH Micro Area",2007-2011,6.2314453,.91137272,46.835442,62.641144,.74626863,40.397259,.81967211,44.370518,57.14286,81.175339,15.646258,19.968605,6.1485472,.48663387,0,450.86121,5.9698319,.50809145,17.959183,29.632294,0,108.20669,7.8947363,20.948179,9.7222223,25.739456,6.057498,.51351309
CBSA2015_47540,"Wapakoneta, OH Micro Area",2008-2012,6.7997637,1.1082895,40.740742,34.151619,1.438849,10.714831,1.6528925,12.30755,46.376812,22.558086,17.006802,8.5402584,6.7102275,.4730522,0,81.053696,6.5653195,.54304016,16.624365,29.41494,8.1081076,21.055298,12.173913,7.8878155,13.284133,9.7987432,6.6289196,.538234
CBSA2015_47540,"Wapakoneta, OH Micro Area",2009-2013,7.5661488,.60361987,62.264149,38.153324,.66225165,9.7940187,.74626863,11.036391,37.662334,7.4390264,16.242037,8.1860323,7.4850388,.61446929,0,85.821564,7.3139749,.6029467,17.479191,32.914604,10.526316,19.229214,14.161849,9.0525188,15.185184,11.660697,7.3721223,.59720522
CBSA2015_47540,"Wapakoneta, OH Micro Area",2010-2014,8.0566902,.60726416,53.333336,36.882259,15.294118,16.15803,18.705036,19.713276,33.333336,7.5472569,17.543859,9.5405102,7.9603171,.62156427,0,47.063438,7.8247495,.61828065,17.159763,33.45467,6.666667,15.206091,7.5362315,5.149569,7.9166665,6.9092846,7.9050674,.61744261
CBSA2015_47540,"Wapakoneta, OH Micro Area",2011-2015,7.9711633,.62380439,24,24.254585,21.463415,18.457647,23.655914,20.264147,14.876034,13.932319,16.438356,9.1457014,7.8796139,.63878459,0,73.588226,7.7198796,.6261574,17.009752,31.371931,10.869565,14.970178,7.5268822,6.3100414,5.8823528,9.1561804,7.819139,.62341785
CBSA2015_47540,"Wapakoneta, OH Micro Area",2012-2016,7.874269,.58734673,0,16.032598,20.524017,14.073145,22.596153,15.360687,27.192984,15.950412,4.9608355,5.4364462,7.9072657,.59702629,0,69.474594,7.6869807,.58582741,14.17004,27.800364,17.391304,8.6446028,17.127071,5.2090321,16.964285,9.1451492,7.6427975,.58225828
CBSA2015_47540,"Wapakoneta, OH Micro Area",2013-2017,7.9534121,.61446738,0,18.237082,22.173912,13.392453,23.267326,15.167743,40.594059,14.621576,16.381418,11.158417,7.8510551,.63747793,14.285715,52.071781,7.5431166,.59964967,21.042471,26.277674,22.891565,10.095755,22.549019,5.6579361,22.314049,8.7203817,7.5961165,.60549521
CBSA2015_47580,"Warner Robins, GA Metro Area",2005-2009,12.16858,1.1066532,3.1390135,36.063148,9.0733585,4.8377509,9.1707315,4.8886399,21.137508,1.985375,21.088959,3.8842916,11.860198,.64030957,0,364.74167,8.0515947,.6201492,20.121708,2.0500207,24.391594,6.6375585,20.006027,4.0518456,14.758438,6.3613296,8.2754869,.62048036
CBSA2015_47580,"Warner Robins, GA Metro Area",2006-2010,11.952428,1.0437593,12.972973,43.877998,7.3252411,4.1089869,7.3746314,4.136333,19.514519,2.4023571,21.723791,3.6757019,11.455243,.68920887,0,501.51978,8.0580225,.59453428,18.77182,1.9639261,26.335733,7.0317507,20.693487,4.4541879,12.688171,5.1749029,8.3758163,.60801739
CBSA2015_47580,"Warner Robins, GA Metro Area",2007-2011,12.278117,.98982817,8.965518,41.421883,8.2334747,3.3969073,8.3170633,3.4311156,20.524744,1.5319177,20.837826,3.9155147,11.814022,.57213485,0,229.13255,8.0112972,.52550423,19.488239,1.5581031,23.325636,5.6714478,19.680319,3.9174047,14.08308,5.1735811,8.3442583,.5432018
CBSA2015_47580,"Warner Robins, GA Metro Area",2008-2012,13.458302,1.0324354,13.609468,11.362555,11.500843,4.4235506,10.131853,4.2813635,21.961411,1.6936488,22.173014,2.857543,12.974867,.58645672,59.03614,44.759785,8.6979408,.55596465,21.194345,1.599754,30.702282,5.637074,25.37723,4.0161157,15.358554,3.7966876,8.9497442,.53859627
CBSA2015_47580,"Warner Robins, GA Metro Area",2009-2013,13.476327,.60432714,40.875912,16.627682,11.057226,3.6235261,9.9239159,3.4326472,21.511477,1.5439808,25.683762,3.0297368,12.784123,.66656393,60.000004,35.738079,8.4617014,.54484224,21.447376,1.6998622,38.722904,5.7611804,29.450428,3.6659372,14.105672,2.7859178,8.7861013,.5055331
CBSA2015_47580,"Warner Robins, GA Metro Area",2010-2014,14.258306,.60811162,18.378378,8.5729342,11.677018,4.0142412,10.904507,3.9499516,22.238024,1.2759998,21.723051,3.3550565,13.826211,.67433465,63.829784,53.819351,9.5963364,.67215532,21.362234,1.7947204,26.415571,4.3503041,23.699141,2.759589,18.843199,1.7260965,9.8356352,.66411144
CBSA2015_47580,"Warner Robins, GA Metro Area",2011-2015,14.901214,.69726694,15.555556,5.8403263,13.218884,4.2292528,12.401975,4.10425,22.663218,1.3125923,22.756239,3.5840321,14.436094,.7708329,67.307693,67.220032,10.375635,.73608029,21.6138,1.9990133,24.549999,3.5001185,21.11437,2.5349157,15.570794,3.2708519,10.736792,.74483228
CBSA2015_47580,"Warner Robins, GA Metro Area",2012-2016,15.68395,.71935624,19.950739,8.7185431,17.59823,5.7594867,16.420874,5.683229,22.554033,1.2866715,27.780714,3.6377769,14.970186,.79525143,64.772728,49.641262,10.979151,.80527055,22.541376,2.0729444,30.935961,5.1485748,23.292814,2.8222723,14.162416,2.6664269,11.72121,.81657141
CBSA2015_47580,"Warner Robins, GA Metro Area",2013-2017,14.668981,.59000373,26.086956,8.5458775,13.877325,4.5275679,13.96648,4.5563436,20.771141,1.3463795,24.920494,2.8373275,14.045753,.65276092,0,79.291656,10.565146,.64234394,20.572445,1.6617309,27.156178,3.8029268,21.099497,1.8462118,15.084876,1.1427506,11.245711,.5924558
CBSA2015_47620,"Warren, PA Micro Area",2005-2009,10.042818,1.1567601,17.1875,102.32837,7.1942449,47.871994,8.4033613,55.868477,50,211.2597,21.656052,42.368679,9.9833717,.57640266,0,331.30698,9.9379902,.66088837,16.274509,48.744053,68.888893,109.18965,27.272728,37.501541,12.977099,50.617577,9.9043417,.65875316
CBSA2015_47620,"Warren, PA Micro Area",2006-2010,10.204145,1.104702,25.925926,80.137344,6.25,59.33987,7.2164946,68.471436,55.714287,81.821434,31.284916,36.745293,10.086419,.58233666,0,441.74265,9.993371,.61978072,22.32305,44.966351,82.352943,114.32396,24.858757,37.793915,11.188811,46.491985,9.9962254,.61583191
CBSA2015_47620,"Warren, PA Micro Area",2007-2011,10.256648,1.0531483,24.444445,54.578884,11.965812,42.540291,13.461539,47.76886,41.176472,132.68172,32.58427,29.05415,10.132927,.5517509,0,378.77017,10.036519,.60758573,23.277468,45.090271,85,70.716431,31.958761,26.995686,18.181818,32.481339,10.04519,.60560268
CBSA2015_47620,"Warren, PA Micro Area",2008-2012,10.363912,.90264213,35.384617,24.868853,18.699186,15.441157,19.166666,15.800181,23.333334,45.462181,41.420116,14.712043,10.200784,.50265098,0,445.79535,10.09304,.5518446,26.654064,41.477543,92.5,27.47131,32.882885,13.234995,19.78022,9.7887802,10.111902,.55028105
CBSA2015_47620,"Warren, PA Micro Area",2009-2013,11.09216,.61041045,29.508198,26.783489,33.333336,14.558559,33.333336,14.558559,23.255816,29.57424,45.810055,14.207189,10.898376,.62132418,,,10.724199,.60230505,32.536766,45.946827,84.482758,37.211807,39.682541,13.742969,26.288658,11.769767,10.735974,.59601581
CBSA2015_47620,"Warren, PA Micro Area",2010-2014,11.182475,.57061821,55.056179,23.958851,15.126051,13.899228,15.126051,13.899228,50,48.388783,27.071825,13.50561,11.092736,.58019531,,,10.896971,.57576227,26.81661,42.528744,32,50.570496,20.270269,8.8481426,18.781727,9.9688511,10.900325,.57060599
CBSA2015_47620,"Warren, PA Micro Area",2011-2015,10.358045,.53433681,39.534885,32.565407,8.7837839,11.233615,8.7837839,11.233615,26.804123,24.458586,11.210762,8.0464029,10.352077,.54103702,,,10.149082,.52336782,19.742489,32.987221,41.176472,69.529778,25.896416,7.3070369,24.786325,7.9006696,10.151496,.52227169
CBSA2015_47620,"Warren, PA Micro Area",2012-2016,10.736571,.58881521,15.000001,63.59996,2.5157232,8.3338957,2.5157232,8.3338957,23.636364,22.135349,8.2644625,6.7611599,10.755474,.59549826,,,10.595601,.58956796,16.621984,34.696625,46.666668,76.246506,30.859375,8.7059784,29.875521,9.385581,10.565942,.58398449
