geoid,name,year,total_est,total_se
86000US74644,ZCTA5 74644,2009-2013,0,1.2231443
86000US74644,ZCTA5 74644,2010-2014,0,1.1518157
86000US74644,ZCTA5 74644,2011-2015,0,1.1518157
86000US74644,ZCTA5 74644,2012-2016,0,1.08125
86000US74644,ZCTA5 74644,2013-2017,0,1.0264773
86000US74646,ZCTA5 74646,2007-2011,0,14.74255
86000US74646,ZCTA5 74646,2008-2012,0,2.1788626
86000US74646,ZCTA5 74646,2009-2013,0,2.2025461
86000US74646,ZCTA5 74646,2010-2014,0,1.6479291
86000US74646,ZCTA5 74646,2011-2015,0,1.8996961
86000US74646,ZCTA5 74646,2012-2016,0,2.1371582
86000US74646,ZCTA5 74646,2013-2017,0,2.0802755
86000US74647,ZCTA5 74647,2007-2011,.40573436,.46008843
86000US74647,ZCTA5 74647,2008-2012,.23885351,.29031
86000US74647,ZCTA5 74647,2009-2013,.18857758,.22921565
86000US74647,ZCTA5 74647,2010-2014,.16657412,.20244052
86000US74647,ZCTA5 74647,2011-2015,.22396417,.2552036
86000US74647,ZCTA5 74647,2012-2016,0,.14952514
86000US74647,ZCTA5 74647,2013-2017,.05398111,.049194422
86000US74650,ZCTA5 74650,2007-2011,0,7.0142617
86000US74650,ZCTA5 74650,2008-2012,0,.89661169
86000US74650,ZCTA5 74650,2009-2013,0,.87847215
86000US74650,ZCTA5 74650,2010-2014,0,.82149023
86000US74650,ZCTA5 74650,2011-2015,0,.86159444
86000US74650,ZCTA5 74650,2012-2016,0,.75777352
86000US74650,ZCTA5 74650,2013-2017,0,.85220009
86000US74651,ZCTA5 74651,2007-2011,0,6.8294206
86000US74651,ZCTA5 74651,2008-2012,0,.8822971
86000US74651,ZCTA5 74651,2009-2013,0,.8810184
86000US74651,ZCTA5 74651,2010-2014,0,.7423507
86000US74651,ZCTA5 74651,2011-2015,0,.6847465
86000US74651,ZCTA5 74651,2012-2016,0,.72369373
86000US74651,ZCTA5 74651,2013-2017,0,.67295504
86000US74652,ZCTA5 74652,2007-2011,0,6.3209391
86000US74652,ZCTA5 74652,2008-2012,0,.82371646
86000US74652,ZCTA5 74652,2009-2013,0,.85140437
86000US74652,ZCTA5 74652,2010-2014,0,.6847465
86000US74652,ZCTA5 74652,2011-2015,0,.65837842
86000US74652,ZCTA5 74652,2012-2016,0,.63249993
86000US74652,ZCTA5 74652,2013-2017,0,.67212832
86000US74653,ZCTA5 74653,2007-2011,0,1.2522919
86000US74653,ZCTA5 74653,2008-2012,0,.15362717
86000US74653,ZCTA5 74653,2009-2013,.076007091,.13860704
86000US74653,ZCTA5 74653,2010-2014,.10301314,.10957078
86000US74653,ZCTA5 74653,2011-2015,.15584415,.12630133
86000US74653,ZCTA5 74653,2012-2016,.13078734,.14309566
86000US74653,ZCTA5 74653,2013-2017,.20975354,.15935141
86000US74701,ZCTA5 74701,2007-2011,.02763067,.030789541
86000US74701,ZCTA5 74701,2008-2012,.026852846,.032643177
86000US74701,ZCTA5 74701,2009-2013,.027022159,.032851256
86000US74701,ZCTA5 74701,2010-2014,.12928805,.078564472
86000US74701,ZCTA5 74701,2011-2015,.096379481,.071309969
86000US74701,ZCTA5 74701,2012-2016,.10827469,.070871532
86000US74701,ZCTA5 74701,2013-2017,.11142291,.080261976
86000US74720,ZCTA5 74720,2007-2011,0,7.4268656
86000US74720,ZCTA5 74720,2008-2012,0,.8696748
86000US74720,ZCTA5 74720,2009-2013,0,.9280957
86000US74720,ZCTA5 74720,2010-2014,0,.8939746
86000US74720,ZCTA5 74720,2011-2015,0,.97873425
86000US74720,ZCTA5 74720,2012-2016,0,1.1615976
86000US74720,ZCTA5 74720,2013-2017,0,1.1030493
86000US74722,ZCTA5 74722,2007-2011,0,18.938507
86000US74722,ZCTA5 74722,2008-2012,0,1.9801391
86000US74722,ZCTA5 74722,2009-2013,0,2.5758588
86000US74722,ZCTA5 74722,2010-2014,0,1.9470195
86000US74722,ZCTA5 74722,2011-2015,0,1.8546184
86000US74722,ZCTA5 74722,2012-2016,0,1.9539731
86000US74722,ZCTA5 74722,2013-2017,0,2.4644706
86000US74723,ZCTA5 74723,2007-2011,0,3.591548
86000US74723,ZCTA5 74723,2008-2012,0,.39118579
86000US74723,ZCTA5 74723,2009-2013,0,.35864466
86000US74723,ZCTA5 74723,2010-2014,0,.33299601
86000US74723,ZCTA5 74723,2011-2015,0,.34452927
86000US74723,ZCTA5 74723,2012-2016,0,.36352986
86000US74723,ZCTA5 74723,2013-2017,0,.38774803
86000US74724,ZCTA5 74724,2007-2011,0,13.272269
86000US74724,ZCTA5 74724,2008-2012,0,1.33312
86000US74724,ZCTA5 74724,2009-2013,0,1.2061561
86000US74724,ZCTA5 74724,2010-2014,0,1.3542387
86000US74724,ZCTA5 74724,2011-2015,0,1.3643702
86000US74724,ZCTA5 74724,2012-2016,0,1.2185133
86000US74724,ZCTA5 74724,2013-2017,0,1.2812939
86000US74726,ZCTA5 74726,2007-2011,0,2.572629
86000US74726,ZCTA5 74726,2008-2012,0,.28380147
86000US74726,ZCTA5 74726,2009-2013,0,.29324782
86000US74726,ZCTA5 74726,2010-2014,0,.26417792
86000US74726,ZCTA5 74726,2011-2015,0,.23016933
86000US74726,ZCTA5 74726,2012-2016,0,.22431836
86000US74726,ZCTA5 74726,2013-2017,0,.22312906
86000US74727,ZCTA5 74727,2007-2011,1.003009,.63705134
86000US74727,ZCTA5 74727,2008-2012,.29027575,.35227293
86000US74727,ZCTA5 74727,2009-2013,.3426334,.35651651
86000US74727,ZCTA5 74727,2010-2014,.44488385,.35969907
86000US74727,ZCTA5 74727,2011-2015,.43763676,.39834645
86000US74727,ZCTA5 74727,2012-2016,0,.29163778
86000US74727,ZCTA5 74727,2013-2017,0,.30361402
86000US74728,ZCTA5 74728,2007-2011,.20837109,.19267093
86000US74728,ZCTA5 74728,2008-2012,.67441654,.45818746
86000US74728,ZCTA5 74728,2009-2013,.54164445,.37226239
86000US74728,ZCTA5 74728,2010-2014,.50796986,.31393588
86000US74728,ZCTA5 74728,2011-2015,0,.080752224
86000US74728,ZCTA5 74728,2012-2016,0,.080403328
86000US74728,ZCTA5 74728,2013-2017,0,.08194232
86000US74729,ZCTA5 74729,2007-2011,0,1.6277725
86000US74729,ZCTA5 74729,2008-2012,0,.19104423
86000US74729,ZCTA5 74729,2009-2013,0,.19515336
86000US74729,ZCTA5 74729,2010-2014,0,.17700177
86000US74729,ZCTA5 74729,2011-2015,0,.18116307
86000US74729,ZCTA5 74729,2012-2016,0,.17643099
86000US74729,ZCTA5 74729,2013-2017,0,.18267527
86000US74730,ZCTA5 74730,2007-2011,0,1.113526
86000US74730,ZCTA5 74730,2008-2012,0,.14239933
86000US74730,ZCTA5 74730,2009-2013,0,.13974774
86000US74730,ZCTA5 74730,2010-2014,0,.11391056
86000US74730,ZCTA5 74730,2011-2015,0,.11862803
86000US74730,ZCTA5 74730,2012-2016,0,.11477081
86000US74730,ZCTA5 74730,2013-2017,0,.11362667
86000US74731,ZCTA5 74731,2007-2011,0,2.3425367
86000US74731,ZCTA5 74731,2008-2012,0,.28566858
86000US74731,ZCTA5 74731,2009-2013,0,.27988154
86000US74731,ZCTA5 74731,2010-2014,0,.2921049
86000US74731,ZCTA5 74731,2011-2015,0,.3066774
86000US74731,ZCTA5 74731,2012-2016,0,.44516879
86000US74731,ZCTA5 74731,2013-2017,0,.35876226
86000US74733,ZCTA5 74733,2007-2011,.19984013,.26662576
86000US74733,ZCTA5 74733,2008-2012,.31533307,.26175836
86000US74733,ZCTA5 74733,2009-2013,.38822386,.25307295
86000US74733,ZCTA5 74733,2010-2014,.28635061,.15268424
86000US74733,ZCTA5 74733,2011-2015,.29910269,.20045815
86000US74733,ZCTA5 74733,2012-2016,.26208502,.14011356
86000US74733,ZCTA5 74733,2013-2017,.3125,.18841153
86000US74734,ZCTA5 74734,2007-2011,0,4.3459949
86000US74734,ZCTA5 74734,2008-2012,0,.55113572
86000US74734,ZCTA5 74734,2009-2013,0,.51430005
86000US74734,ZCTA5 74734,2010-2014,0,.42776582
86000US74734,ZCTA5 74734,2011-2015,0,.43874294
86000US74734,ZCTA5 74734,2012-2016,0,.44516879
86000US74734,ZCTA5 74734,2013-2017,0,.43318486
86000US74735,ZCTA5 74735,2007-2011,0,2.9933202
86000US74735,ZCTA5 74735,2008-2012,0,.40419066
86000US74735,ZCTA5 74735,2009-2013,0,.37294644
86000US74735,ZCTA5 74735,2010-2014,0,.32820186
86000US74735,ZCTA5 74735,2011-2015,0,.34539929
86000US74735,ZCTA5 74735,2012-2016,0,.37193233
86000US74735,ZCTA5 74735,2013-2017,0,.36425596
86000US74736,ZCTA5 74736,2007-2011,.87890625,.64100325
86000US74736,ZCTA5 74736,2008-2012,.45330915,.49155021
86000US74736,ZCTA5 74736,2009-2013,.70546734,.4734821
86000US74736,ZCTA5 74736,2010-2014,.17137961,.20743658
86000US74736,ZCTA5 74736,2011-2015,.088652477,.21543947
86000US74736,ZCTA5 74736,2012-2016,.17226529,.20863917
86000US74736,ZCTA5 74736,2013-2017,.17889087,.16244206
86000US74738,ZCTA5 74738,2007-2011,0,5.4955492
86000US74738,ZCTA5 74738,2008-2012,0,.94248486
86000US74738,ZCTA5 74738,2009-2013,0,.9309383
86000US74738,ZCTA5 74738,2010-2014,0,1.0112984
86000US74738,ZCTA5 74738,2011-2015,0,.95149994
86000US74738,ZCTA5 74738,2012-2016,0,.91643631
86000US74738,ZCTA5 74738,2013-2017,0,.85754299
86000US74740,ZCTA5 74740,2007-2011,4.2949758,1.6955233
86000US74740,ZCTA5 74740,2008-2012,3.9746299,1.9259638
86000US74740,ZCTA5 74740,2009-2013,3.4589801,1.6266061
86000US74740,ZCTA5 74740,2010-2014,1.120163,.77084762
86000US74740,ZCTA5 74740,2011-2015,.58823532,.50547808
86000US74740,ZCTA5 74740,2012-2016,0,.24600381
86000US74740,ZCTA5 74740,2013-2017,0,.24381126
86000US74741,ZCTA5 74741,2007-2011,0,5.0450945
86000US74741,ZCTA5 74741,2008-2012,0,.6672917
86000US74741,ZCTA5 74741,2009-2013,0,.64670497
86000US74741,ZCTA5 74741,2010-2014,0,.66721034
86000US74741,ZCTA5 74741,2011-2015,0,.6147331
86000US74741,ZCTA5 74741,2012-2016,0,.57050312
86000US74741,ZCTA5 74741,2013-2017,0,.54493272
86000US74743,ZCTA5 74743,2007-2011,1.0238909,.61443943
86000US74743,ZCTA5 74743,2008-2012,.77510136,.47084093
86000US74743,ZCTA5 74743,2009-2013,.52688301,.44388831
86000US74743,ZCTA5 74743,2010-2014,.33973759,.30615267
86000US74743,ZCTA5 74743,2011-2015,.19778942,.18385267
86000US74743,ZCTA5 74743,2012-2016,.22188486,.20583972
86000US74743,ZCTA5 74743,2013-2017,.29100221,.20516007
86000US74745,ZCTA5 74745,2007-2011,2.7249947,.93699747
86000US74745,ZCTA5 74745,2008-2012,1.9355513,.68567139
86000US74745,ZCTA5 74745,2009-2013,1.1969869,.53271061
86000US74745,ZCTA5 74745,2010-2014,1.2887636,.62389261
86000US74745,ZCTA5 74745,2011-2015,.69568676,.35019898
86000US74745,ZCTA5 74745,2012-2016,.53218192,.29290015
86000US74745,ZCTA5 74745,2013-2017,.57885653,.240623
86000US74747,ZCTA5 74747,2007-2011,0,31.767818
86000US74747,ZCTA5 74747,2008-2012,0,4.7124243
86000US74747,ZCTA5 74747,2009-2013,0,4.1353927
86000US74747,ZCTA5 74747,2010-2014,0,3.3982139
86000US74747,ZCTA5 74747,2011-2015,0,4.2411819
86000US74747,ZCTA5 74747,2012-2016,0,3.6232612
86000US74747,ZCTA5 74747,2013-2017,0,3.7218533
86000US74748,ZCTA5 74748,2007-2011,0,9.9878531
86000US74748,ZCTA5 74748,2008-2012,0,1.107291
86000US74748,ZCTA5 74748,2009-2013,0,1.062767
86000US74748,ZCTA5 74748,2010-2014,0,.9822486
86000US74748,ZCTA5 74748,2011-2015,0,.81053704
86000US74748,ZCTA5 74748,2012-2016,0,.78608114
86000US74748,ZCTA5 74748,2013-2017,0,.85888922
86000US74750,ZCTA5 74750,2007-2011,0,10.566549
86000US74750,ZCTA5 74750,2008-2012,0,1.3302029
86000US74750,ZCTA5 74750,2009-2013,0,1.2231443
86000US74750,ZCTA5 74750,2010-2014,0,1.0855405
86000US74750,ZCTA5 74750,2011-2015,0,1.1421973
86000US74750,ZCTA5 74750,2012-2016,0,1.5239902
86000US74750,ZCTA5 74750,2013-2017,0,1.4173898
86000US74753,ZCTA5 74753,2007-2011,,
86000US74753,ZCTA5 74753,2008-2012,,
86000US74753,ZCTA5 74753,2009-2013,0,31.994879
86000US74753,ZCTA5 74753,2010-2014,0,30.395138
86000US74753,ZCTA5 74753,2011-2015,0,10.942249
86000US74753,ZCTA5 74753,2012-2016,0,11.398176
86000US74753,ZCTA5 74753,2013-2017,0,11.893749
86000US74754,ZCTA5 74754,2007-2011,0,34.67614
86000US74754,ZCTA5 74754,2008-2012,0,3.752486
86000US74754,ZCTA5 74754,2009-2013,0,2.5119948
86000US74754,ZCTA5 74754,2010-2014,0,2.5807192
86000US74754,ZCTA5 74754,2011-2015,0,2.1797309
86000US74754,ZCTA5 74754,2012-2016,0,1.9967608
86000US74754,ZCTA5 74754,2013-2017,0,2.1539862
86000US74755,ZCTA5 74755,2007-2011,0,102.58359
86000US74755,ZCTA5 74755,2008-2012,0,7.2369366
86000US74755,ZCTA5 74755,2009-2013,0,7.9987197
86000US74755,ZCTA5 74755,2010-2014,0,7.8158922
86000US74755,ZCTA5 74755,2011-2015,0,6.9254742
86000US74755,ZCTA5 74755,2012-2016,0,5.3638477
86000US74755,ZCTA5 74755,2013-2017,0,7.9291663
86000US74756,ZCTA5 74756,2007-2011,0,5.47721
86000US74756,ZCTA5 74756,2008-2012,0,.61590958
86000US74756,ZCTA5 74756,2009-2013,0,.62799871
86000US74756,ZCTA5 74756,2010-2014,0,.56813341
86000US74756,ZCTA5 74756,2011-2015,0,.62742257
86000US74756,ZCTA5 74756,2012-2016,0,.69079858
86000US74756,ZCTA5 74756,2013-2017,0,.77825385
86000US74759,ZCTA5 74759,2007-2011,0,3.5733032
86000US74759,ZCTA5 74759,2008-2012,0,.44243285
86000US74759,ZCTA5 74759,2009-2013,0,.46511301
86000US74759,ZCTA5 74759,2010-2014,0,.44264761
86000US74759,ZCTA5 74759,2011-2015,0,.43249997
86000US74759,ZCTA5 74759,2012-2016,0,.41479337
86000US74759,ZCTA5 74759,2013-2017,0,.41732454
86000US74760,ZCTA5 74760,2007-2011,0,17.038103
86000US74760,ZCTA5 74760,2008-2012,0,2.5016572
86000US74760,ZCTA5 74760,2009-2013,0,2.4914045
86000US74760,ZCTA5 74760,2010-2014,0,2.2514918
86000US74760,ZCTA5 74760,2011-2015,0,1.8237082
86000US74760,ZCTA5 74760,2012-2016,0,1.4707325
86000US74760,ZCTA5 74760,2013-2017,0,1.558725
86000US74761,ZCTA5 74761,2007-2011,0,72.411942
86000US74761,ZCTA5 74761,2008-2012,0,8.4430933
86000US74761,ZCTA5 74761,2009-2013,0,8.214901
86000US74761,ZCTA5 74761,2010-2014,0,6.2171869
86000US74761,ZCTA5 74761,2011-2015,0,6.0790277
86000US74761,ZCTA5 74761,2012-2016,0,7.1053562
86000US74761,ZCTA5 74761,2013-2017,0,7.0142627
86000US74764,ZCTA5 74764,2007-2011,.73313785,.6966098
86000US74764,ZCTA5 74764,2008-2012,0,.15106927
86000US74764,ZCTA5 74764,2009-2013,0,.15543409
86000US74764,ZCTA5 74764,2010-2014,0,.14523824
86000US74764,ZCTA5 74764,2011-2015,0,.14663963
86000US74764,ZCTA5 74764,2012-2016,0,.15261157
86000US74764,ZCTA5 74764,2013-2017,.052924052,.064306088
86000US74766,ZCTA5 74766,2007-2011,0,3.2183084
86000US74766,ZCTA5 74766,2008-2012,0,.44797546
86000US74766,ZCTA5 74766,2009-2013,0,.43797028
86000US74766,ZCTA5 74766,2010-2014,0,.39993599
86000US74766,ZCTA5 74766,2011-2015,0,.41229272
86000US74766,ZCTA5 74766,2012-2016,0,.39502704
86000US74766,ZCTA5 74766,2013-2017,0,.36280668
86000US74801,ZCTA5 74801,2007-2011,.068197317,.052490044
86000US74801,ZCTA5 74801,2008-2012,.08235348,.047256723
86000US74801,ZCTA5 74801,2009-2013,.091240875,.05266526
86000US74801,ZCTA5 74801,2010-2014,.040474907,.027331447
86000US74801,ZCTA5 74801,2011-2015,.099072322,.057470873
86000US74801,ZCTA5 74801,2012-2016,.089106701,.054158676
86000US74801,ZCTA5 74801,2013-2017,.095816031,.066558532
86000US74804,ZCTA5 74804,2007-2011,.11890607,.066202156
86000US74804,ZCTA5 74804,2008-2012,.049828093,.04845183
86000US74804,ZCTA5 74804,2009-2013,.029545007,.029928319
86000US74804,ZCTA5 74804,2010-2014,.078025945,.053340986
86000US74804,ZCTA5 74804,2011-2015,.097618118,.062294438
86000US74804,ZCTA5 74804,2012-2016,.096796051,.058828995
86000US74804,ZCTA5 74804,2013-2017,.10989012,.060971349
86000US74820,ZCTA5 74820,2007-2011,.13045889,.083257787
86000US74820,ZCTA5 74820,2008-2012,.064217828,.039034639
86000US74820,ZCTA5 74820,2009-2013,.054576393,.039028265
86000US74820,ZCTA5 74820,2010-2014,.16004097,.083658561
86000US74820,ZCTA5 74820,2011-2015,.1525747,.088879205
86000US74820,ZCTA5 74820,2012-2016,.16493799,.10218846
86000US74820,ZCTA5 74820,2013-2017,.2041337,.11245277
86000US74824,ZCTA5 74824,2007-2011,0,3.5603848
86000US74824,ZCTA5 74824,2008-2012,0,.4195326
86000US74824,ZCTA5 74824,2009-2013,0,.37922814
86000US74824,ZCTA5 74824,2010-2014,0,.37167966
86000US74824,ZCTA5 74824,2011-2015,0,.3696706
86000US74824,ZCTA5 74824,2012-2016,0,.36620647
86000US74824,ZCTA5 74824,2013-2017,0,.36669737
86000US74825,ZCTA5 74825,2007-2011,0,2.2341251
86000US74825,ZCTA5 74825,2008-2012,0,.30049565
86000US74825,ZCTA5 74825,2009-2013,0,.27494469
86000US74825,ZCTA5 74825,2010-2014,0,.24413764
86000US74825,ZCTA5 74825,2011-2015,0,.26052973
86000US74825,ZCTA5 74825,2012-2016,0,.25376275
86000US74825,ZCTA5 74825,2013-2017,0,.24745025
86000US74826,ZCTA5 74826,2007-2011,0,4.2521691
86000US74826,ZCTA5 74826,2008-2012,0,.57675779
86000US74826,ZCTA5 74826,2009-2013,0,.55263883
86000US74826,ZCTA5 74826,2010-2014,0,.50611699
86000US74826,ZCTA5 74826,2011-2015,0,.53691113
86000US74826,ZCTA5 74826,2012-2016,0,.50894183
86000US74826,ZCTA5 74826,2013-2017,0,.52105945
86000US74827,ZCTA5 74827,2007-2011,0,8.9041805
86000US74827,ZCTA5 74827,2008-2012,0,1.2879294
86000US74827,ZCTA5 74827,2009-2013,0,1.4473875
86000US74827,ZCTA5 74827,2010-2014,0,1.237811
86000US74827,ZCTA5 74827,2011-2015,0,1.3992646
86000US74827,ZCTA5 74827,2012-2016,0,1.4100837
86000US74827,ZCTA5 74827,2013-2017,0,1.5676575
86000US74829,ZCTA5 74829,2007-2011,.20338984,.20479414
86000US74829,ZCTA5 74829,2008-2012,0,.42600051
86000US74829,ZCTA5 74829,2009-2013,0,.42040297
86000US74829,ZCTA5 74829,2010-2014,0,.38313198
86000US74829,ZCTA5 74829,2011-2015,0,.36645174
86000US74829,ZCTA5 74829,2012-2016,0,.36596149
86000US74829,ZCTA5 74829,2013-2017,0,.35480705
86000US74830,ZCTA5 74830,2007-2011,0,17.585758
86000US74830,ZCTA5 74830,2008-2012,0,2.5758588
86000US74830,ZCTA5 74830,2009-2013,0,2.1788626
86000US74830,ZCTA5 74830,2010-2014,0,1.9822916
86000US74830,ZCTA5 74830,2011-2015,0,1.9264523
86000US74830,ZCTA5 74830,2012-2016,0,2.1371582
86000US74830,ZCTA5 74830,2013-2017,0,2.0723958
86000US74831,ZCTA5 74831,2007-2011,0,5.7456384
86000US74831,ZCTA5 74831,2008-2012,0,.71016669
86000US74831,ZCTA5 74831,2009-2013,0,.74589288
86000US74831,ZCTA5 74831,2010-2014,0,.73536623
86000US74831,ZCTA5 74831,2011-2015,0,.7208333
86000US74831,ZCTA5 74831,2012-2016,0,.70322937
86000US74831,ZCTA5 74831,2013-2017,0,.69079858
86000US74832,ZCTA5 74832,2007-2011,.39100683,.47339854
86000US74832,ZCTA5 74832,2008-2012,0,.56079584
86000US74832,ZCTA5 74832,2009-2013,0,.71941149
86000US74832,ZCTA5 74832,2010-2014,0,.61542457
86000US74832,ZCTA5 74832,2011-2015,0,.61750841
86000US74832,ZCTA5 74832,2012-2016,0,.65210068
86000US74832,ZCTA5 74832,2013-2017,0,.6847465
86000US74833,ZCTA5 74833,2007-2011,.86505187,.72807425
86000US74833,ZCTA5 74833,2008-2012,.48780489,.48953137
86000US74833,ZCTA5 74833,2009-2013,1.0233918,.70228511
86000US74833,ZCTA5 74833,2010-2014,.5925926,.44645518
86000US74833,ZCTA5 74833,2011-2015,.58479536,.62003416
86000US74833,ZCTA5 74833,2012-2016,.49443758,.52473575
86000US74833,ZCTA5 74833,2013-2017,.47505939,.5763908
86000US74834,ZCTA5 74834,2007-2011,0,.72146696
86000US74834,ZCTA5 74834,2008-2012,0,.13333149
86000US74834,ZCTA5 74834,2009-2013,.04196978,.051004644
86000US74834,ZCTA5 74834,2010-2014,.082000822,.066416368
86000US74834,ZCTA5 74834,2011-2015,.041522492,.042056765
86000US74834,ZCTA5 74834,2012-2016,.040021345,.032427117
86000US74834,ZCTA5 74834,2013-2017,.038865138,.039368104
86000US74836,ZCTA5 74836,2007-2011,0,44.763744
86000US74836,ZCTA5 74836,2008-2012,0,16.886187
86000US74836,ZCTA5 74836,2009-2013,0,4.8246245
86000US74836,ZCTA5 74836,2010-2014,0,3.0395138
86000US74836,ZCTA5 74836,2011-2015,0,2.7631943
86000US74836,ZCTA5 74836,2012-2016,0,2.6819239
86000US74836,ZCTA5 74836,2013-2017,0,2.9573648
86000US74837,ZCTA5 74837,2007-2011,.80971664,.85019308
86000US74837,ZCTA5 74837,2008-2012,.3921569,.71297657
86000US74837,ZCTA5 74837,2009-2013,.47169811,.56846917
86000US74837,ZCTA5 74837,2010-2014,0,1.3815972
86000US74837,ZCTA5 74837,2011-2015,0,1.8483529
86000US74837,ZCTA5 74837,2012-2016,0,2.2607951
86000US74837,ZCTA5 74837,2013-2017,0,2.0040748
86000US74839,ZCTA5 74839,2007-2011,0,7.563766
86000US74839,ZCTA5 74839,2008-2012,0,.85861963
86000US74839,ZCTA5 74839,2009-2013,0,.8454836
86000US74839,ZCTA5 74839,2010-2014,0,.81780636
86000US74839,ZCTA5 74839,2011-2015,0,.80221772
86000US74839,ZCTA5 74839,2012-2016,0,.77166784
86000US74839,ZCTA5 74839,2013-2017,0,.68819177
86000US74840,ZCTA5 74840,2007-2011,0,3.0621965
86000US74840,ZCTA5 74840,2008-2012,0,.37478587
86000US74840,ZCTA5 74840,2009-2013,0,.34539929
86000US74840,ZCTA5 74840,2010-2014,0,.28734899
86000US74840,ZCTA5 74840,2011-2015,0,.29335788
86000US74840,ZCTA5 74840,2012-2016,0,.28406671
86000US74840,ZCTA5 74840,2013-2017,0,.2899377
86000US74842,ZCTA5 74842,2007-2011,0,41.033432
86000US74842,ZCTA5 74842,2008-2012,0,6.4670506
86000US74842,ZCTA5 74842,2009-2013,0,6.7544742
86000US74842,ZCTA5 74842,2010-2014,0,4.4121971
86000US74842,ZCTA5 74842,2011-2015,0,5.3117714
86000US74842,ZCTA5 74842,2012-2016,0,4.2085571
86000US74842,ZCTA5 74842,2013-2017,0,4.6365461
86000US74843,ZCTA5 74843,2007-2011,0,15.058141
86000US74843,ZCTA5 74843,2008-2012,0,1.8146349
86000US74843,ZCTA5 74843,2009-2013,0,1.7319165
86000US74843,ZCTA5 74843,2010-2014,0,1.6380612
86000US74843,ZCTA5 74843,2011-2015,0,1.5631784
86000US74843,ZCTA5 74843,2012-2016,0,1.736865
86000US74843,ZCTA5 74843,2013-2017,0,1.5282471
86000US74844,ZCTA5 74844,2007-2011,0,16.921003
86000US74844,ZCTA5 74844,2008-2012,0,2.3291292
86000US74844,ZCTA5 74844,2009-2013,0,2.2431834
86000US74844,ZCTA5 74844,2010-2014,0,1.599744
86000US74844,ZCTA5 74844,2011-2015,0,1.515547
86000US74844,ZCTA5 74844,2012-2016,0,1.4589665
86000US74844,ZCTA5 74844,2013-2017,0,1.6091542
86000US74845,ZCTA5 74845,2007-2011,0,7.6341271
86000US74845,ZCTA5 74845,2008-2012,0,.90731746
86000US74845,ZCTA5 74845,2009-2013,0,.90867376
86000US74845,ZCTA5 74845,2010-2014,0,.85486323
86000US74845,ZCTA5 74845,2011-2015,0,.98756766
86000US74845,ZCTA5 74845,2012-2016,0,1.0602955
86000US74845,ZCTA5 74845,2013-2017,0,.97178054
86000US74848,ZCTA5 74848,2007-2011,.43108755,.35926428
86000US74848,ZCTA5 74848,2008-2012,.22833794,.18989298
86000US74848,ZCTA5 74848,2009-2013,.26231074,.16664086
86000US74848,ZCTA5 74848,2010-2014,.20509109,.13195784
86000US74848,ZCTA5 74848,2011-2015,.25653556,.18561006
86000US74848,ZCTA5 74848,2012-2016,.10849909,.095258199
86000US74848,ZCTA5 74848,2013-2017,.13615546,.11285196
86000US74849,ZCTA5 74849,2007-2011,0,1.5592185
86000US74849,ZCTA5 74849,2008-2012,0,.19249611
86000US74849,ZCTA5 74849,2009-2013,0,.18670231
86000US74849,ZCTA5 74849,2010-2014,0,.16544072
86000US74849,ZCTA5 74849,2011-2015,0,.16263747
86000US74849,ZCTA5 74849,2012-2016,0,.17065267
86000US74849,ZCTA5 74849,2013-2017,0,.17885338
86000US74850,ZCTA5 74850,2007-2011,0,10.727695
86000US74850,ZCTA5 74850,2008-2012,0,1.3942723
86000US74850,ZCTA5 74850,2009-2013,0,1.5872134
86000US74850,ZCTA5 74850,2010-2014,0,1.558725
86000US74850,ZCTA5 74850,2011-2015,0,1.5113604
86000US74850,ZCTA5 74850,2012-2016,0,1.8736727
86000US74850,ZCTA5 74850,2013-2017,0,1.5950801
86000US74851,ZCTA5 74851,2007-2011,0,.49235198
86000US74851,ZCTA5 74851,2008-2012,0,.093188971
86000US74851,ZCTA5 74851,2009-2013,0,.08763013
86000US74851,ZCTA5 74851,2010-2014,0,.080607258
86000US74851,ZCTA5 74851,2011-2015,.089108907,.072162472
86000US74851,ZCTA5 74851,2012-2016,.088114358,.071384668
86000US74851,ZCTA5 74851,2013-2017,.067378961,.07019031
86000US74852,ZCTA5 74852,2007-2011,0,3.1046734
86000US74852,ZCTA5 74852,2008-2012,0,.41102278
86000US74852,ZCTA5 74852,2009-2013,0,.4805555
86000US74852,ZCTA5 74852,2010-2014,0,.46761748
86000US74852,ZCTA5 74852,2011-2015,0,.39761081
86000US74852,ZCTA5 74852,2012-2016,0,.39051569
86000US74852,ZCTA5 74852,2013-2017,.132714,.12041484
86000US74854,ZCTA5 74854,2007-2011,1.2578616,1.0371078
86000US74854,ZCTA5 74854,2008-2012,1.1020882,.91076672
86000US74854,ZCTA5 74854,2009-2013,1.1187073,1.0172251
86000US74854,ZCTA5 74854,2010-2014,0,.34109256
86000US74854,ZCTA5 74854,2011-2015,0,.34583595
86000US74854,ZCTA5 74854,2012-2016,0,.29653794
86000US74854,ZCTA5 74854,2013-2017,0,.27562341
86000US74855,ZCTA5 74855,2007-2011,0,.93257797
86000US74855,ZCTA5 74855,2008-2012,0,.17031269
86000US74855,ZCTA5 74855,2009-2013,0,.16186075
86000US74855,ZCTA5 74855,2010-2014,0,.15910481
86000US74855,ZCTA5 74855,2011-2015,0,.15315379
86000US74855,ZCTA5 74855,2012-2016,0,.1117012
