geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,23.74667,1.7880801,14.814815,55.213314,48,58.381432,48,28.059568,33.333336,30.311289,57.14286,13.071309,23.461163,1.8220499,,,23.095148,1.8067873,45.606693,78.891548,68.421051,35.948891,60.000004,19.335629,56.521736,23.092001,23.33127,1.8056688
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,23.603668,1.5270602,10.256411,38.261303,55,38.703331,55,23.875063,33.333336,82.717422,54.255318,17.082586,23.256653,1.5663171,,,22.713284,1.5519832,50,50.266258,82.352943,42.220573,66.666672,20.351185,63.291138,23.670202,22.988787,1.5360492
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,24.120543,1.6635786,32.5,39.6008,51.351349,42.343719,51.351349,25.45883,8.9285717,26.659643,45.098038,16.720619,23.860458,1.7027205,,,23.171343,1.6490899,46.086956,47.037434,80.645164,25.256622,71.428574,17.17934,68.627457,20.792648,23.279177,1.660036
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,24.321104,1.6728636,39.39394,49.09655,45.945946,43.4011,45.945946,25.632847,50,43.661945,43.801655,11.6092,24.036255,1.7128682,,,23.104649,1.5917661,52.285713,41.732071,61.111111,91.259315,71.698112,24.680033,73.86364,22.520704,23.325153,1.5894579
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,21.347967,1.2097105,0,167.83401,0,63.804668,0,63.804668,41.758244,89.165092,38.376385,8.698884,21.14127,1.2313349,,,21.306015,1.2456266,22.693998,56.276596,73.529411,21.960556,13.736264,42.96373,0,52.164627,21.487566,1.2290831
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,20.624561,1.2476932,0,227.06955,0,45.148331,0,45.148331,58.59375,25.386555,41.566921,9.0798035,19.890095,1.3450181,,,20.054569,1.2793568,30.585831,30.531559,38.118813,23.503723,19.25,23.606457,0,38.991741,20.621447,1.2599678
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,21.21134,1.2630336,27.722773,60.730904,10,26.513231,10,26.631863,70.652176,19.632975,48.710865,10.824718,20.065966,1.4156655,,,20.124628,1.2824795,38.077858,25.952137,41.935482,25.841507,21.172638,23.725773,0,37.993919,21.112371,1.2886717
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,22.013283,1.3278329,65.322578,30.341465,13.063063,14.503966,13.063063,14.541017,63.736267,29.728825,51.079136,9.3460274,20.755157,1.4674891,,,20.639605,1.2692448,41.995358,24.472322,39.181286,20.760244,20.426828,13.641505,0,11.228777,21.757498,1.3263061
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,22.159262,1.1845225,41.379311,27.893517,15.481171,15.336397,15.481171,15.378851,65.591393,36.32901,43.522907,7.6076455,21.093689,1.3160137,,,21.011532,1.1865335,36.833935,20.216503,24.482758,16.604122,25.186569,11.003867,26.016258,15.631858,21.935936,1.2183628
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,22.899899,1.2024127,50.943398,37.068531,13.114754,14.19149,13.114754,14.223088,63.448273,23.144371,39.016392,8.1203985,22.093214,1.3412559,,,22.06757,1.2091247,33.368702,21.126465,23.684212,15.238778,19.850187,9.9238253,14.782609,13.113459,22.763832,1.2299871
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,24.763157,1.4247963,29.292929,22.456484,13.011153,12.724355,13.011153,12.750962,19.117647,13.061931,37.734165,8.6388788,24.175425,1.5474523,,,24.355396,1.4907166,30.043148,27.159363,17.927172,9.5724716,18.430035,7.2819786,19.213974,11.205314,25.05349,1.4743913
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,23.908684,1.2314801,31.343285,35.085922,0,7.531538,0,7.531538,16.428572,10.101212,31.227436,6.3929377,23.582018,1.3219496,,,23.835548,1.3075465,24.90163,25.125446,20.052082,10.016788,22.028526,7.3688493,25.101215,10.585557,24.195753,1.2812426
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,22.858923,1.2439864,33.333336,19.226458,0,11.157708,0,11.157708,18.439716,13.399343,28.689199,6.7076263,22.569969,1.3505491,,,22.733181,1.3200166,24.495363,24.315788,19.473684,10.265578,21.617418,7.2754889,24.714828,9.9290829,23.032341,1.3129939
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,18.641966,1.3517578,100,57.639385,22.058825,104.98072,22.058825,107.57158,74.358978,23.335943,13.149847,5.3276429,18.794628,1.39389,,,17.886391,1.314695,32.789558,32.899094,,,9.2592592,66.993042,9.2592592,6.3214989,17.820099,1.2931209
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,20.145012,1.653531,100,55.302174,28.787878,108.88411,28.787878,113.36388,65.346535,36.63023,22.705313,8.1850071,20.054594,1.7377907,,,18.990891,1.55272,38.418861,33.932194,0,190.36954,12.837837,49.533916,17.272728,66.487862,19.262539,1.6076114
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,21.695366,1.4118042,100,112.71606,38.157894,69.645996,38.157894,74.755951,34.920635,91.092888,27.145708,8.2045202,21.458334,1.5202054,,,20.811775,1.3988433,33.908756,26.712048,6.818182,31.390545,14.675768,19.67909,26.495728,14.089818,21.305931,1.46665
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,24.217815,1.4504528,100,65.627304,68.53933,25.233036,68.53933,27.621445,55.76923,58.14584,38.13084,8.8057804,23.551018,1.595879,,,22.491732,1.4332423,47.297295,23.724417,32.911392,15.487025,32.258064,12.113959,30.769232,18.068054,23.070719,1.3911809
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,23.900574,1.5605224,,,22.649572,14.505142,22.649572,14.573725,53.0303,54.279922,34.488449,8.1239147,23.311926,1.7237058,,,22.970524,1.5314943,33.431087,22.430853,34.124626,12.854442,35.24229,10.930997,38.46154,20.468216,23.27009,1.5271206
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,23.370171,1.7261088,0,38.393856,20.618557,16.303217,20.618557,16.376791,15.000001,38.99472,36.037441,10.397785,22.634155,1.936605,,,22.751621,1.6929537,29.748062,25.522465,37.468357,14.249912,37.346939,11.764219,36.842106,13.121737,22.903492,1.712692
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,22.538706,1.4638877,0,60.790272,18.257261,12.897108,18.257261,12.944383,53.125,55.204552,40.444447,9.1831474,21.44154,1.6732175,,,21.547014,1.4896318,32.311977,20.728987,37.5,11.631615,36.259541,10.45609,27.941175,17.592583,21.931923,1.4915059
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,22.697397,1.6427338,0,27.0179,7.9510703,7.8568993,7.9510703,7.8649044,38.709675,55.143684,44.264507,8.2890987,21.241116,1.8729213,,,21.7722,1.6155008,30.827066,20.484102,49.901768,10.39031,46.594982,9.9846888,12.244898,30.65584,21.973011,1.6177135
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,22.548098,1.4408653,0,18.011932,0,4.1804199,0,4.1804199,68,27.253532,35.732986,6.2608624,21.626566,1.6193171,,,22.32991,1.5373645,24.332809,18.063925,37.945496,9.8881903,36.434109,9.6192636,17.948719,38.857101,22.572203,1.4816189
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,21.186239,1.1062849,48.625793,4.2345319,22.950819,22.41695,16.363636,24.895567,,,33.87978,8.5045586,20.99984,1.1321701,83.333328,205.40157,17.522076,1.1063164,43.654823,8.8329945,18.75,40.173737,25.274727,8.0156612,26.666668,4.6100163,17.563507,1.1113813
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,21.888721,1.1653332,48.57143,3.2821271,36.95652,28.743898,34.146343,16.954971,,,25.490198,8.9907436,21.8291,1.1945726,60.000004,225.2491,18.048416,1.2140723,44.365425,9.3676786,32.55814,36.405354,36.559139,10.359047,37.762238,7.9240265,17.949192,1.1954182
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,21.179165,1.0737838,51.255943,3.4121156,15.384616,30.212429,15.384616,30.51922,,,24.747475,7.7452054,21.12044,1.0996031,,,16.841196,1.0841998,45.98901,8.1277828,20,39.394516,31.578945,9.6481934,34.042553,8.2343464,16.831026,1.0651803
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,21.043478,.95147884,54.096138,3.2264724,8.8888893,25.30162,8.8888893,25.393772,0,72.948334,29.608938,9.2788429,20.914593,.97757053,,,16.274069,.91411191,47.505424,6.3212233,20,74.591431,25.433525,9.3718338,25.949368,7.4428468,16.343464,.89279896
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,22.149519,1.0385313,58.46154,3.2292888,16.666668,33.02774,16.666668,33.41399,0,109.42249,35.245903,10.045839,21.882824,1.0819305,,,16.240484,.97483891,52.727272,6.065546,100,373.63907,39.880951,10.61764,38.787876,8.5880642,16.484884,1.009405
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,24.467726,1.3262887,40.131222,4.6053691,5.7692308,127.5349,6.9767447,154.21968,59.390862,15.444978,30.827066,7.9805679,24.321522,1.3707865,0,736.23779,21.403776,1.2922465,37.641792,8.0893135,19.54023,77.887306,26.558605,10.272307,27.412588,6.5493078,21.530285,1.2914977
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,25.411018,1.293955,41.459457,4.2298021,14.583333,138.42903,18.918919,179.50757,63.869465,13.0258,29.433271,7.4940457,25.284985,1.3565791,0,602.37634,22.082325,1.4101714,38.968723,8.0741243,22.834644,53.6884,28.164196,8.6141167,29.066668,4.3172655,22.162161,1.367025
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,25.403225,1.2836359,43.192249,4.2856116,12.068965,85.688545,17.073172,121.15477,61.596012,10.458763,25.71977,6.0723987,25.393847,1.333975,0,289.64777,21.693665,1.4004748,41.030807,8.3223734,22.314049,42.613323,34.656082,8.5154095,37.007874,5.9695625,21.677385,1.3680744
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,25.307167,1.2320536,40.17535,4.370501,28.947369,23.456541,35.483871,15.963229,55.096416,15.331038,24.036697,5.9805808,25.346863,1.2835903,0,104.21189,22.310867,1.1478751,37.946041,7.2870522,22.627737,11.835328,32.48082,6.0127926,34.573643,6.8109026,22.23646,1.1479353
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,25.504282,.98153353,39.951221,4.2174363,18.691589,16.150471,21.978022,11.065827,62.866447,10.302229,29.152542,5.5910473,25.381321,1.0350575,0,87.386017,22.173883,1.0751367,38.848923,5.4383936,27.173912,10.909328,34.470989,4.3845348,36.402878,4.7557664,22.234272,1.0479386
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,25.441288,.90036231,39.658539,3.620039,26,18.569057,27.36842,13.482351,59.400547,8.9750328,30.218067,4.8990283,25.267046,.95266002,0,267.4772,22.1015,.96345681,38.567566,5.1144843,20.270269,8.6325092,34.251495,4.6775146,37.263466,5.3507042,22.149094,.96926188
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,25.480848,.89207196,40.076702,3.0978022,29.411766,16.749865,30.927834,10.768879,57.627117,7.9782052,33.937397,6.1918845,25.186417,.95189661,0,267.4772,21.93535,.9126516,39.732887,4.9885111,19.083969,9.1346893,35.036495,5.8362012,38.808666,6.7296801,22.188469,.89382416
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,26.131779,.79716873,40.068157,2.5009973,27.36842,17.495323,29.213482,11.017694,58.312023,9.0734854,28.593748,5.1753511,26.040215,.85021567,0,222.89767,22.798475,.8431676,38.98259,4.2852697,17.117117,8.4101963,35.897438,6.274025,39.424702,7.2350545,22.833082,.79753733
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,25.973446,1.1034311,43.512882,3.0367203,21.290323,12.001957,23.571428,13.17828,59.322037,7.3353043,27.507601,4.8605704,25.914988,1.1609318,0,89.159065,22.291681,.94695377,39.438812,5.5780525,16.883118,19.403137,29.057186,5.367384,30.701754,5.4249511,22.372393,.94707853
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,16.52968,.90772611,70.289856,20.24012,14.32258,8.9979858,14.32258,5.3703623,70.342209,10.06146,32.931355,7.6828828,15.931986,.9894734,,,15.239951,.80248255,31.546392,13.667457,25.433525,7.6781206,22.550545,10.897775,10.483871,46.278564,15.706806,.87047851
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,16.826376,.82858038,67.889908,25.665009,19.8146,8.396637,19.8146,4.8766232,75.78347,18.374195,29.417477,5.2814884,16.390524,.88106638,,,15.315125,.82397062,33.502735,12.383808,19.148937,6.1510911,20,10.231844,22.47191,35.720562,15.747211,.82264644
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,17.088093,.87172318,75.961533,17.878347,17.110657,6.9697762,17.671957,5.6685886,63.605438,15.163003,38.385826,6.5614605,16.359842,.93642288,0,135.30739,15.562879,.86433452,34.250401,13.38343,44.9827,11.059998,35.205181,12.285728,18.965517,26.291531,16.111727,.88215816
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,17.664984,.78676295,66.666672,40.702362,23.323891,5.7165656,23.934109,5.7405052,59.322037,17.108545,33.762379,5.9581318,17.114002,.84377003,0,49.532814,16.396833,.84308439,32.027466,12.541265,46.073299,13.156317,29.166666,9.9040995,10.059172,11.122312,16.849016,.8317278
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,18.806292,.81400394,45.714287,29.535711,29.616413,5.80932,29.990965,5.7604156,55.172413,14.463038,28.599606,6.4246402,18.471144,.87327677,0,95.527573,17.723097,.81773436,30.679157,12.397906,37.980766,12.548055,22.602739,7.7478213,8.695652,8.4579411,18.006386,.80975091
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,19.137959,.88008398,0,28.947746,30.99662,5.1993308,31.394354,5.1729894,52.688171,18.556374,22.675026,6.1509871,19.023865,.93085581,0,81.053696,18.310762,.93503839,28.187136,14.154035,55.614971,20.674444,30.982906,10.394343,14.590748,8.7817307,18.267525,.90960318
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,19.035755,.73442817,0,23.839321,28.767124,3.9104338,28.899082,3.8238811,44.583332,14.798401,24.127617,5.4941568,18.86496,.78248733,0,202.63425,18.201912,.75517815,27.234489,10.386097,47.643982,18.987759,28.087648,10.083941,16.077169,10.662773,18.25474,.73494166
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,18.894545,.86857444,4.8780484,29.865889,31.779984,6.4052305,31.779984,6.3444009,35.555557,21.657722,23.170732,5.6614323,18.73035,.92924732,,,18.017248,.87809163,27.144772,11.844895,53.061222,27.454979,28.901735,12.000845,14.241487,8.3847227,18.022936,.85576761
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,19.314062,.91692919,1.8181818,22.336916,27.688604,5.6789083,27.688604,5.6009712,42.424244,34.046532,23.420074,4.2739453,19.16725,.96318686,,,18.602102,.92118829,26.259487,12.987155,33.018867,13.577888,26.85026,8.0924358,23.306232,9.9307308,18.680601,.89788222
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,27.274746,1.2161738,26.086956,336.45203,0,39.591614,0,39.591614,54.228664,3.1318233,47.933884,12.1796,26.89785,1.2630448,,,20.266441,1.2710817,52.651386,6.0542827,52.968037,16.236635,62.345676,26.042091,81.904762,74.816093,20.548586,1.2931614
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,28.285021,1.0874418,39.473686,204.21188,0,37.660316,0,37.660316,56.115246,3.1790543,31.40625,8.8655214,28.208469,1.1360579,,,21.131212,1.1276948,52.114044,4.6988082,43.965519,17.117949,55.384617,26.10758,83.870964,83.594444,21.150723,1.0829933
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,28.234491,1.1337712,43.902439,147.36252,0,36.325897,0,36.325897,56.802917,2.7131329,30.880001,9.7880964,28.170273,1.1862305,,,20.82346,1.2433867,52.779598,4.9028015,42.211056,19.016455,52.920959,24.315928,76.08696,66.274315,20.875877,1.2370193
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,27.442434,1.1909926,50,67.693176,0,13.311739,0,13.311739,54.267002,2.9911029,44.891121,11.073205,27.031189,1.2522823,,,19.898319,1.226512,52.169609,5.1317644,64.42308,27.595293,61.471863,17.559347,59.055119,21.867115,20.360901,1.2221643
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,27.342808,1.0545942,45.161289,60.636703,0,12.868014,0,12.868014,52.424664,3.197243,27.468582,8.572669,27.340019,1.0946372,,,21.029026,1.0851775,48.793015,4.7068076,39.361702,25.433012,43.661972,15.95472,47.058823,20.505037,21.135368,1.0629686
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,27.24691,1.375345,26.865673,32.506107,0,13.156104,0,13.156104,51.923485,3.6742184,23.801371,8.4724035,27.329319,1.4218366,,,21.624262,1.3334005,46.970791,6.9815817,8.5365858,6.2996864,7.4074073,11.588537,6.25,22.554441,21.767923,1.3171831
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,28.10544,1.093273,4.6875,26.976473,12.711864,19.105783,12.711864,19.193573,51.909573,3.6530678,31.376148,11.737514,28.032324,1.1494268,,,22.514053,1.1822188,48.543148,5.8196068,23.75,14.140424,36.994217,14.97999,48.387096,24.143896,22.775196,1.1745179
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,29.049694,1.3090498,3.2786884,28.16247,18.681318,14.212744,18.681318,14.319728,52.398109,3.5728071,40.267174,11.495029,28.807482,1.3630368,,,23.436377,1.3447657,49.605114,7.1166368,44.025154,19.790981,46.853146,14.091553,50.3937,19.716564,23.736254,1.3055224
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,30.40575,1.1540586,0,38.684719,19.576719,13.783187,19.576719,13.895491,59.070992,3.0841241,30.522766,9.885006,30.402958,1.2049093,,,23.938572,1.2335886,53.696007,5.2994938,53.556484,17.735077,47.680412,12.816964,38.255032,16.882547,23.789089,1.2496544
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,27.20656,2.0599904,0,275.72729,0,233.95045,0,233.95045,73.024055,5.7104187,42.52174,10.935225,25.39159,2.694557,,,21.750338,1.9015995,52.43523,11.23111,45.330738,14.719044,53.719009,12.330522,74.056602,21.115324,22.540854,2.0249767
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,25.66708,1.7940068,0,857.8183,0,122.54547,0,122.54547,61.611374,7.9809756,40.672073,7.7184811,24.428503,2.0777771,,,21.273228,1.7800324,48.212353,11.033324,45.34005,12.053473,46.845123,18.12545,51.587303,65.068275,21.662111,1.7499222
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,25.836864,1.8360442,0,61.436974,0,115.50153,0,115.50153,58.290817,9.8813143,37.775333,8.8926401,24.8193,2.1533895,,,22.244055,1.9475214,44.209412,13.569273,55.421684,20.147638,50.517601,14.646133,39.7351,14.252351,22.522167,1.9378921
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,25.533724,1.6634123,6.9565215,15.262288,0,24.316111,0,24.316111,50.751877,9.0347805,38.255032,8.3812695,24.295315,2.0385795,,,22.307772,1.8998688,41.121033,11.645363,83.035713,19.601791,69.64769,17.258287,48.965515,20.458214,22.401537,1.8683764
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,25.186045,2.1728346,3.1746035,13.31146,0,24.316111,0,24.316111,51.147099,11.474781,40.155441,10.274512,23.60095,2.6811326,,,22.141998,1.9784404,39.491047,14.240672,69.963371,19.268309,53.086418,15.374242,31.455399,20.017662,22.527164,1.9199235
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,25.541126,1.9956982,5.8823528,15.266601,0,19.512928,0,19.512928,50.586857,12.404462,30.427631,7.624855,25.002268,2.3807497,,,23.375578,2.1535792,34.897869,13.495399,43.276283,12.878776,33.576645,11.15385,5.0359712,12.587197,23.536596,2.1106482
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,25.441116,2.0434144,5.9829059,14.173629,0,23.026619,0,23.026619,45.801525,11.841707,33.589546,8.8272419,24.467108,2.5373096,,,23.338736,2.0667,34.414181,13.277035,40.597542,12.815307,32.871014,10.932873,3.9473681,10.533267,23.782753,2.0096545
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,25.864697,2.0602696,50,62.948483,0,38.968121,0,38.968121,55.632984,8.0330629,37.562187,11.590332,24.611284,2.6332989,,,22.561335,2.0832491,40.686924,13.522275,41.560799,19.360989,40.902874,16.166597,38.888889,28.074265,22.494905,2.0529191
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,26.817242,1.9937594,0,79.027351,0,42.717491,0,42.717491,54.629631,9.1278772,41.870628,8.1927948,25.310585,2.3657267,,,24.035666,2.1371331,39.539005,14.146216,44.38406,12.169818,33.490566,9.5051861,13.175675,14.679597,24.512049,2.1360052
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,16.468941,1.3528719,32.981529,20.205879,10.824742,38.092674,8.9285717,43.832569,26.666668,17.158897,28.776979,8.9277849,15.943143,1.4738839,23.076923,279.00986,15.32298,1.4355338,25.938568,16.029249,23.529411,13.791286,22.634508,15.677224,21.6,29.78676,15.721899,1.3906313
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,18.385345,1.4989618,37.684731,7.6841168,17.171717,38.953789,9.7701149,44.03466,28.333334,16.942863,36.940296,9.92099,17.685158,1.6299642,70.833328,27.096117,16.991833,1.4807183,30.540899,17.517971,26.31579,14.792228,22.710623,16.363977,18.181818,31.784492,17.557535,1.5328009
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,18.102026,1.5647368,44.444447,5.4247584,10.614525,32.003601,7.3619633,34.937794,35.897438,18.289072,33.549435,10.075933,17.446341,1.7037594,43.75,350.75992,16.645853,1.6596375,30.974024,19.917816,30.855019,15.02112,25.373135,13.34361,19.850187,21.850121,17.090103,1.6425583
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,19.581541,1.4912041,41.404358,4.4187531,19.417475,12.127483,14.871796,7.8187885,50,13.269276,43.994415,9.7636414,18.405651,1.6667998,100,183.95486,17.566008,1.5680757,35.834785,16.002195,28.925619,13.932112,28.875381,8.2552519,28.846153,10.237791,18.318085,1.6013341
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,20.409595,1.4947785,35.526314,3.7791674,20.614035,11.134762,17.582418,8.7684622,40.909092,13.702035,52.173912,9.1305542,18.793161,1.6735693,32.608696,42.955444,17.821068,1.5428414,40.187431,14.435599,44.027306,13.954171,39.66713,8.6439629,36.682243,10.866545,18.813906,1.5415311
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,20.411665,1.5042683,35.714287,4.8445668,23.737373,12.242127,21.875,9.7070265,28.078819,12.721142,35.204853,6.5419426,19.739292,1.6180187,31.578945,48.943336,18.540581,1.6026359,34.953705,16.262672,23.15271,12.070682,34.108528,8.8579206,39.140274,11.633239,19.152195,1.6307093
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,21.618929,1.5092561,42.03233,4.3230968,19.487181,12.988197,22.619047,11.176033,25.603863,5.8335533,41.636581,8.3209028,20.44879,1.6962339,0,63.041763,19.417475,1.5657306,37.198067,14.479418,38.141026,12.152592,38.624336,8.6183672,38.963966,11.920615,19.976217,1.5835792
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,22.904917,1.5461239,41.810345,6.8302498,20.111732,13.082674,23.841059,10.700367,23.809525,11.69851,45.518867,8.3823738,21.539446,1.7364125,0,60.790272,20.317831,1.6469102,39.658634,13.792782,47.237568,11.579477,44.678219,7.3095589,42.600899,9.446167,20.912691,1.6410824
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,23.6378,1.451214,41.891891,6.0611005,14.516129,11.736768,17.880795,14.403693,24.603174,15.27271,54.05405,8.7624598,21.666317,1.6878433,0,48.632221,20.123251,1.4171853,46.150097,9.6573153,58.994198,10.096152,59.364731,7.5762348,59.848488,11.426071,20.707411,1.4303252
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,15.64849,1.9444946,29.113924,20.201836,0,723.40424,0,723.40424,,,24.13793,66.320328,15.511735,2.2505031,,,15.200233,1.8698951,22.105263,38.680546,0,48.878662,11.231884,28.33629,24.21875,60.423935,15.539066,1.9297935
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,15.780399,1.7332429,47.297295,26.827234,0,176.44006,0,176.44006,,,18.660288,37.022408,15.698309,2.0734229,,,15.122928,1.6694069,24.220184,30.490398,0,45.212765,17.575758,24.18037,34.117649,45.995647,15.459414,1.6687285
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,18.703144,2.0102122,39.18919,28.788836,0,117.61596,0,174.52692,,,35.465115,17.933973,18.315166,2.1062789,0,360.68896,17.75766,1.9932961,34.751774,46.014778,26.712328,40.301319,37.944664,24.89349,53.271027,54.704975,17.939142,2.007262
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,16.628412,2.0800917,0,83.586624,0,17.368649,0,30.395138,,,31.188118,15.454996,16.243454,2.1806355,0,40.526848,16.07263,2.1235614,26.781326,53.997128,27.516779,18.245235,33.590733,13.02717,41.81818,21.937582,16.248331,2.1378326
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,16.109617,1.9110775,20,43.51046,0,19.94681,0,29.688274,0,98.199677,29.032257,13.916392,15.794307,1.9938879,0,60.790276,15.660861,1.9957062,24.378109,50.466694,32.173912,20.990696,32.034634,12.396068,31.896553,17.255102,15.7648,1.9698849
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,15.213312,1.8088841,27.659575,18.412758,0,18.501387,0,24.549919,0,53.19149,16.894978,9.565424,15.165938,1.8798527,0,75.093872,14.856082,1.8521473,21.145374,43.154114,37.974682,28.44297,33.777775,13.461887,31.506847,16.487505,14.774515,1.8411888
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,15.293225,1.8517249,18.867926,11.46198,0,16.159441,0,20.927801,0,67.189255,38.248848,21.414671,14.645874,2.0112395,0,70.921989,14.136126,1.9058,33.909286,39.002228,51.470589,36.364849,46.919434,15.926701,44.755245,18.33642,14.582782,1.9041108
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,15.847742,1.8812968,16.393442,15.116276,0,19.639935,0,19.639935,0,55.504166,25.896416,20.294983,15.523882,2.0574369,,,15.306256,1.9248267,24.375,41.792244,0,29.688274,25.925926,15.200763,35.294117,19.38423,15.81263,1.9473789
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,15.790113,1.7254866,14.117648,11.391565,0,26.747721,0,26.747721,0,35.19437,24.609375,19.426256,15.506409,1.8958184,,,15.160124,1.7108189,26.170212,38.750481,0,35.19437,37.209301,27.28664,52.747257,37.088211,15.634479,1.7936319
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,24.944706,.88573062,40.65934,13.61125,25.641027,41.256676,28.40909,12.506003,51.286549,5.3690219,30.832989,4.5155268,24.451084,1.0388125,0,406.33496,22.248108,.85228181,39.02293,6.0531192,28.422619,5.512085,31.687243,4.8045883,43.977592,9.6499224,22.653984,.87643081
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,24.238228,1.0422571,33.134331,10.246761,27.272728,36.395344,31.034481,16.515696,47.021942,5.9314184,29.555897,4.1701427,23.761833,1.2004012,0,275.72729,21.897181,1.0990914,36.368942,7.9207458,31.934425,5.4148602,35.856991,4.9791298,51.724136,12.12555,21.996031,1.0620756
