geoid,name,year,total_est,total_se
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,.2570104,.12554762
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,.33432561,.16982856
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,.18388268,.086628228
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,.19660738,.097280271
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,.19852011,.10696718
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,.27213919,.11390524
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,0,.33763513
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,0,.37280238
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,0,.27898917
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,.21790713,.21783353
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,.20785999,.16456012
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,.17446086,.14434952
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,.1677611,.13403405
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,.18084043,.14175621
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,.023700053,.025933186
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,.13590854,.02467519
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,.15182947,.028993465
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,.19375937,.025618892
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,.19439223,.026472038
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,.20457225,.02132318
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,.2149587,.021559687
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,.19162974,.016031044
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,.18360898,.013996748
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,.18215597,.014692741
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,3.2689295,1.3204674
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,1.8131813,.70590872
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,.55315298,.42796898
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,.52579367,.34978127
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,.46010768,.29159927
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,.19468509,.16568822
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,.087762065,.041494004
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,.12692833,.09496551
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,.11749731,.077379107
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,.13651878,.078274384
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,.51139706,.29528695
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,.4108265,.13405032
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,.42602867,.12165513
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,.41364264,.11697455
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,.31021899,.090591677
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,.32684231,.078916073
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,.25041482,.069108345
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,.21131539,.059071608
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,0,.42950568
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,0,.42470923
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,.039590519,.037819739
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,.058275059,.042510469
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,.048007682,.032831848
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,.06767565,.041140184
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,.063099444,.084388301
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,.12312078,.070906214
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,.086126938,.068466589
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,0,.51972431
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,0,.52922982
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,.336348,.17266038
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,.27420217,.097234249
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,.27216175,.11344958
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,.24669743,.13545494
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,.34207526,.17328881
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,.25783914,.17190957
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,.25307915,.15384714
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,.097629555,.15035407
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,.090448968,.1412501
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,.12696703,.10508123
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,.10738667,.048751716
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,.062967487,.020878939
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,.049697991,.019753687
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,.03819491,.012770331
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,.051322013,.019643674
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,.081474885,.044921469
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,.39837876,.073494449
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,.42824751,.077237867
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,.43641353,.057979293
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,.42938775,.057680275
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,.38739139,.035019841
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,.40734491,.050399393
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,.42537698,.051040407
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,.44311866,.044016778
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,.50444847,.050354213
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,.20860927,.088568583
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,.36160347,.16789912
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,.16369529,.042647444
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,.17121746,.041085575
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,.17624977,.04661404
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,.20724423,.038219955
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,.20243394,.040300395
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,.18711543,.041561488
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,.19820039,.042872217
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,.88281119,.83655751
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,.96253902,.95939237
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,.13881658,.084382936
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,.24475525,.11689138
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,.35329446,.19327949
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,.41964287,.25508904
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,.37432668,.27750513
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,.44655317,.29408264
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,.19837523,.06890621
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,.066093855,.068876348
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,.28248587,.28978413
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,.12883277,.12530847
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,.14325441,.12806579
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,.26586905,.27273569
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,.25666499,.2818535
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,.1907922,.13110781
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,.17012313,.098476067
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,.19237204,.091520987
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,0,.20867541
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,.053474505,.037383374
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,.056641944,.024594806
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,.17500684,.084777147
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,.16647245,.069152482
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,.16371232,.066919371
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,.19580743,.063016519
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,.22773059,.070993774
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,.14210853,.032395564
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,.69980443,.63810951
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,1.1493084,.77283543
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,1.8004116,.88183421
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,1.5610462,.45248628
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,1.6075846,.39466065
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,1.9687079,.48501202
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,1.7726799,.29792941
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,1.5889719,.37733281
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,1.3619088,.40432718
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,.20377611,.14662878
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,.22136138,.13456605
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,.59877682,.17679906
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,.61012286,.1593283
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,.61947674,.21067499
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,.43559697,.11915798
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,.53116769,.16278343
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,.61907268,.17081515
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,.53834611,.14752716
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,.04517528,.046685692
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,.039890081,.037721105
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,.54954958,.34502563
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,.52126199,.28630054
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,.49272534,.24583954
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,.87529409,.28034863
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,1.1337223,.42101195
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,1.1003667,.40829837
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,1.1471274,.39930665
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,2.4744422,1.1864256
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,2.0611112,.88483524
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,1.0558733,.33096331
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,1.4502271,.31269115
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,1.4797294,.32099012
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,1.090646,.20971373
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,1.2489499,.22122979
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,1.6645111,.30073112
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,1.4522235,.33313385
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,0,1.7711321
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,0,1.9363843
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,1.2983707,.3557401
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,.97988659,.34486488
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,.24200054,.14708747
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,.22099447,.15107577
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,.13885033,.11816638
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,.10567101,.1040033
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,.080462664,.079484113
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,.040104274,.036569171
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,.054723646,.045363463
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,.079928063,.042514179
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,.12985067,.060718443
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,.14627257,.052124139
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,.15668435,.076812573
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,.22323693,.12028357
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,.39066857,.29854748
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,.6926952,.36998323
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,1.4376997,.34958148
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,1.7665213,.49165255
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,1.1465758,.37669012
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,1.6164355,.67822772
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,.69581473,.43561161
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,.90871108,.44445893
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,.79051387,.45525828
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,1.1486918,.62068367
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,.63205057,.28208944
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,.32856908,.15479697
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,.26972353,.18446139
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,.31026459,.15717557
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,.3798922,.17185456
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,.36630037,.21724179
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,.47259837,.15469095
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,.4630487,.19704013
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,.32987803,.070972197
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,.38369763,.078282028
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,.27854371,.035893776
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,.30700663,.033155888
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,.28823695,.032076091
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,.28612086,.0339857
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,.25950366,.024648879
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,.27080736,.029597979
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,.26721051,.025298636
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,0,.84289032
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,.23492561,.23206565
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,.10568793,.099290706
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,.14403687,.093394071
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,.23948655,.12810999
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,.25891829,.12824634
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,.21147746,.10517676
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,.20103389,.12802503
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,.17411491,.17052668
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,.7196269,.34337193
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,.52148306,.26231104
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,.48537594,.14244342
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,.4831641,.14555874
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,.53036445,.12789819
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,.53908962,.13734074
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,.56140029,.10127319
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,.57575333,.10725868
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,.7044251,.16237947
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,.17618121,.098755501
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,.17287658,.085733049
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,.34958684,.18353431
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,.31475738,.11838414
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,.26384628,.09047804
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,.27919126,.082123108
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,.28486833,.080450095
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,.34750843,.17468859
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,.2764613,.11070723
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,0,.18860263
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,0,.17814767
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,.55479169,.15396625
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,.86465627,.17086494
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,1.0547571,.22095051
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,1.1161453,.19795786
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,1.1554056,.21655349
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,1.0561656,.24661368
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,.92030233,.19165185
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,.090280913,.059102993
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,.13087653,.06909097
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,.39567849,.083660081
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,.30701301,.088071488
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,.26589316,.073470779
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,.25749877,.076151006
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,.27009961,.085294642
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,.30055514,.10532369
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,.32336012,.10152399
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,.28937212,.096324123
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,.23480837,.062467787
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,.3082056,.035679147
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,.27929252,.02972657
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,.26744565,.02675724
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,.28426704,.027211389
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,.29130507,.023290697
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,.26405022,.022048442
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,.27344194,.025772205
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,0,.60021818
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,0,.59616023
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,.0074167466,.018034644
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,.022369696,.027197197
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,.037310649,.027217286
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,.0525565,.018255798
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,.076074556,.032371711
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,.08423955,.032587707
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,.09275721,.065785252
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,0,.93655688
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,0,.9455108
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,.014738394,.026878364
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,.4112719,.61114204
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,.031938676,.048538666
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,.032488629,.049374688
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,0,.22018209
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,.37941274,.37605193
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,.69218409,.48589921
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,.3643674,.2138603
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,.27316573,.1478948
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,.22597888,.11359706
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,.25565299,.10986032
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,.24149187,.10330623
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,.23591325,.10480131
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,.25282708,.12295542
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,.28000319,.12296629
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,.2886709,.10444017
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,.32000476,.054203685
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,.24875621,.0588076
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,.20240317,.045015164
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,.16309988,.045067668
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,.18692513,.047497097
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,.22761089,.042527854
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,.27446136,.04349909
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,0,.44938213
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,0,.43370467
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,.34645051,.19073935
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,.39654166,.18573344
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,.463507,.23414423
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,.51164317,.27912885
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,.47565567,.18473569
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,.48183095,.16679335
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,.5311904,.15731566
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,.022550762,.015902057
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,.019180009,.013325234
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,.23469499,.06445016
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,.19139014,.048614036
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,.17418802,.036925524
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,.20937207,.045841597
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,.18784891,.052003779
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,.16946325,.048039097
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,.1609672,.052117039
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,.3100566,.15878509
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,.38920292,.16150014
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,.22284049,.062957428
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,.25892094,.073527426
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,.3134796,.079734311
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,.23827916,.060486495
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,.25525486,.058584265
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,.23861396,.05833675
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,.22332954,.053362034
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,.17477623,.054883335
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,.29780242,.10501541
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,.29137659,.05175845
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,.27790862,.049693767
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,.30442056,.050675135
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,.29328474,.040943082
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,.26893565,.027894331
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,.25361377,.024439745
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,.23671633,.026180372
CBSA2015_41660,"San Angelo, TX Metro Area",2005-2009,.35060975,.28032008
CBSA2015_41660,"San Angelo, TX Metro Area",2006-2010,.32578284,.27027062
CBSA2015_41660,"San Angelo, TX Metro Area",2007-2011,.12624814,.058139704
CBSA2015_41660,"San Angelo, TX Metro Area",2008-2012,.147929,.057644367
CBSA2015_41660,"San Angelo, TX Metro Area",2009-2013,.27386981,.095784754
CBSA2015_41660,"San Angelo, TX Metro Area",2010-2014,.26373464,.11290388
CBSA2015_41660,"San Angelo, TX Metro Area",2011-2015,.39493895,.13337871
CBSA2015_41660,"San Angelo, TX Metro Area",2012-2016,.34957474,.12487403
CBSA2015_41660,"San Angelo, TX Metro Area",2013-2017,.32496518,.12156628
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2005-2009,.26861861,.068696819
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,.25432524,.070195459
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,.25941414,.039827153
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,.24076262,.032854188
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,.23319323,.028121741
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,.23199017,.027792133
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,.23051099,.025598204
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,.20534052,.022348039
