geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US34,New Jersey,2012,345674,5862.214819667561,391.4893493652344,1440,,,1089.361694335938,15694,2269.908935546875,52173,3874.1640625,149095,7026.714009769892,196579,,,3564.1337890625,129365,6860.656838690227,216309,2846.80859375,60327,3006.225703614598,69586,965.9574584960938,9259,4460.7900390625,206533
04000US34,New Jersey,2013,341735,5677.457702057961,557.4468383789063,2012,,,1100.303955078125,15100,2528.87548828125,49978,4066.261474609375,154024,6983.409506720172,187711,,,3564.74169921875,121150,6703.798127987317,220585,3081.458984375,64558,3335.196294101843,73051,1275.98779296875,8493,4144.07275390625,201507
04000US34,New Jersey,2014,330061,5547.59561427048,405.4711303710938,1324,,,1241.9453125,15280,1798.17626953125,47928,4302.12744140625,149435,7020.264782867791,180626,,,2964.74169921875,116685,6290.1121168513,213376,2775.683837890625,60542,2865.360701106572,66376,711.2462158203125,5834,4443.76904296875,199153
04000US34,New Jersey,2015,336254,6425.354195816229,282.0668640136719,1133,,,1211.550170898438,16650,1781.155029296875,44671,3352.58349609375,156265,7247.412823896083,179989,,,3233.4345703125,116884,7193.071365014057,219370,3213.981689453125,60938,3367.588231086112,68112,1005.471130371094,7174,4795.74462890625,205507
04000US34,New Jersey,2016,326884,5858.559482200159,493.0091247558594,2043,,,970.8206787109375,13966,2252.887451171875,45471,3964.74169921875,151933,7074.029682437117,174951,,,3125.22802734375,113186,6640.01275822361,213698,2531.306884765625,53655,2637.887131793572,60264,742.249267578125,6609,4448.63232421875,204833
04000US34,New Jersey,2017,306442,5960.957535791005,406.6869201660156,1534,1304.540704700978,18476,1299.088134765625,18237,2249.84814453125,50165,3824.924072265625,143849,7082.588432353007,162593,119.1489334106445,239,2912.4619140625,95100,6634.41400158056,211342,3006.68701171875,48714,3109.42892250155,54499,792.7051391601563,5785,4555.623046875,181768
04000US35,New Mexico,2009,112966,3504.391523675154,980.547119140625,11530,,,148.9361724853516,443,315.5015258789063,899,2572.644287109375,82463,4347.327751527687,30503,,,1209.726440429688,18430,3707.316821082459,94536,1904.559326171875,25233,1937.253404284167,27033,354.4072875976563,1800,2468.693115234375,73061
04000US35,New Mexico,2010,115340,3610.208701902615,1035.8662109375,13978,,,345.8966674804688,915,404.2553100585938,1717,2686.93017578125,80594,4500.355612706314,34746,,,1388.449829101563,20091,3867.996871666977,95249,1607.294799804688,21215,1635.331993824954,22323,301.5197448730469,1108,2919.7568359375,76286
04000US35,New Mexico,2011,118173,2913.660298403321,889.9696044921875,12635,,,182.3708190917969,555,408.5106506347656,1814,2598.7841796875,84631,3904.240713261128,33542,,,1453.495483398438,19253,3256.081303461477,98920,1540.425537109375,25893,1588.94624003205,27897,389.6656494140625,2004,2268.085205078125,75272
04000US35,New Mexico,2012,110746,3147.089198390572,717.93310546875,11350,,,383.5866394042969,1130,431.0030517578125,1808,2297.872314453125,76998,3896.71497497017,33748,,,1302.127685546875,19507,3405.83424906355,91239,1448.024291992188,24055,1528.284859491005,26157,488.7537841796875,2102,2073.55615234375,70216
04000US35,New Mexico,2013,105994,3385.518224899488,810.9422607421875,11617,,,342.8571472167969,1304,286.9300842285156,1054,2494.832763671875,75615,4205.463609379734,30379,,,1365.957397460938,16637,3650.694901358485,89357,1426.139770507813,17200,1485.689985127006,19032,416.4133605957031,1832,2886.322265625,72987
04000US35,New Mexico,2014,111152,2990.850011559362,845.5927124023438,12687,,,306.9908752441406,931,325.2279663085938,1706,2511.24609375,77543,3905.32210387559,33609,,,1306.382934570313,18668,3263.712634926852,92484,1572.644409179688,19161,1652.160447733613,21826,506.3829650878906,2665,2219.452880859375,73971
04000US35,New Mexico,2015,109848,3337.474527902465,862.6139526367188,11410,,,424.9240112304688,1039,510.6383056640625,2100,2541.641357421875,76284,4195.077712528707,33564,,,1438.2978515625,18775,3634.20375518587,91073,1590.881469726563,20172,1673.822965458582,22635,520.36474609375,2463,2500.303955078125,72595
04000US35,New Mexico,2016,103871,3180.868925802348,742.8571166992188,10893,,,348.3282775878906,1065,322.1884460449219,1117,2765.95751953125,74113,4215.263707407456,29758,,,1181.762939453125,16700,3393.300866147869,87171,1700.911865234375,20784,1726.483702069898,22259,296.0486450195313,1475,2528.267578125,68397
04000US35,New Mexico,2017,99228,3104.798778092837,643.1610717773438,11465,,,198.7841949462891,539,431.0030517578125,1719,2393.9208984375,69403,3920.539850635698,29825,,,1248.024291992188,16962,3346.242681852196,82266,1179.331298828125,15451,1235.167400256422,17017,367.1732482910156,1566,2610.334228515625,68488
04000US36,New York,2009,986760,9923.956696338779,1004.255310058594,5797,3422.892806346911,96815,3420.060791015625,96529,3955.623046875,178765,5692.4013671875,354105,11440.64464250006,632655,139.2097320556641,286,5407.90283203125,359736,11301.784352548,627024,5256.53515625,170968,5463.291103245511,188955,1488.753784179688,17987,6957.44677734375,516428
04000US36,New York,2010,958650,10590.18559667035,1082.06689453125,6949,2705.860081021512,96960,2704.559326171875,96878,4025.531982421875,167018,5999.39208984375,348571,12171.47223714551,610079,83.89057922363281,82,5678.41943359375,342901,12016.50857095102,615749,4685.1064453125,180040,5129.8786733962,208616,2089.36181640625,28576,6626.74755859375,479107
04000US36,New York,2011,948086,9641.243912423961,757.4468383789063,5067,3268.90343997041,101575,3148.328369140625,100599,4151.9755859375,167131,5750.759765625,350579,11226.07776833848,597507,879.63525390625,976,5160.486328125,326455,10935.45624661437,621631,5297.2646484375,184737,5538.571155718304,210858,1617.021240234375,26121,6860.7900390625,463455
04000US36,New York,2012,947831,9422.905444939428,930.0911865234375,6863,2954.913768768433,107053,2954.4072265625,107005,3556.23095703125,165333,5110.0302734375,363710,10719.30764647217,584121,54.71124649047852,48,5048.63232421875,309570,10690.17471182841,638261,5103.34326171875,189271,5431.170158573103,216664,1858.358642578125,27393,7118.541015625,451918
04000US36,New York,2013,947013,9813.822731985436,1061.398193359375,6336,2845.465191959872,102622,2826.747802734375,101456,4254.71142578125,169391,5896.65673828125,360864,11449.09067585508,586149,325.8358764648438,1166,4594.52880859375,315804,10836.08838962806,631209,5758.0546875,181934,6129.149246670172,213214,2100.303955078125,31280,6469.30078125,455450
04000US36,New York,2014,922025,8283.546565859553,1006.686950683594,7595,3032.684239934992,107982,3029.787353515625,107727,3624.316162109375,153699,6057.7509765625,363061,10262.2361404719,558964,132.5227966308594,255,4206.0791015625,296264,9290.223092981374,625761,5207.90283203125,193478,5471.499192731255,215953,1677.8115234375,22475,5460.18212890625,436796
04000US36,New York,2015,934152,9396.228263757892,971.4285888671875,6808,3122.842050037102,114654,3121.58056640625,114445,4231.61083984375,161057,6032.82666015625,363041,11166.20361161907,571111,88.75379943847656,209,4446.80859375,291210,10395.34570151909,642942,5390.2734375,195178,5839.326556644421,222337,2245.5927734375,27159,5865.04541015625,429296
04000US36,New York,2016,911947,8557.243058106033,914.8936157226563,7149,2900.125223672899,108185,2893.009033203125,107749,4201.82373046875,159571,5643.1611328125,356592,10250.44761590388,555355,203.0395202636719,436,4406.68701171875,284398,9625.242811210252,627549,4582.978515625,185230,5025.241744062232,211842,2061.398193359375,26612,6087.5380859375,425200
04000US36,New York,2017,908105,9903.528668851137,886.3222045898438,6984,3071.465690152866,114143,3066.261474609375,113642,3957.44677734375,169863,6000,350598,11579.28668333056,557507,178.7234039306641,501,5038.2978515625,278439,11111.45019049339,629666,5623.10009765625,181641,5972.886860255178,204254,2013.981811523438,22613,6727.65966796875,412861
04000US37,North Carolina,2009,509658,7382.902501295417,1075.3798828125,11551,,,848.0242919921875,7271,2802.431640625,118096,3621.276611328125,98595,8223.192423833109,411063,,,4765.349609375,271396,8787.252485458956,238262,2948.936279296875,52517,3145.190529229086,58326,1093.617065429688,5809,5282.6748046875,314330
04000US37,North Carolina,2010,514648,6805.729872437657,1144.680908203125,13194,,,965.3495483398438,6833,3709.422607421875,125480,2936.778076171875,96734,7412.329226719093,417914,,,4601.82373046875,270481,8215.518288148083,244167,2374.468017578125,42580,2568.267477899206,50286,978.723388671875,7706,5516.109375,318855
04000US37,North Carolina,2011,515715,8162.705677434642,859.574462890625,9693,887.1500600546173,9468,885.1063842773438,9335,3457.750732421875,121254,3095.440673828125,107834,8729.9207866746,407881,60.18236923217773,133,5409.7265625,264823,9792.594419123147,250892,2909.422607421875,43603,3046.07522389183,49788,902.127685546875,6185,6350.15185546875,325512
04000US37,North Carolina,2012,515895,7429.610853193451,1025.531860351563,11406,871.1585349520727,9972,863.2218627929688,9972,2784.194580078125,119161,3397.568359375,112234,8169.613710972879,403661,117.3252258300781,0,4868.0849609375,262078,8882.419074598754,253817,2872.9482421875,38780,2968.808981334362,44433,748.3282470703125,5653,6080.2431640625,330923
04000US37,North Carolina,2013,498658,7353.269569571245,694.8328247070313,9581,770.6403999864814,8805,756.2310180664063,8563,3203.03955078125,118805,3051.671630859375,108795,7961.361259569521,389863,148.3282623291016,242,5106.99072265625,249532,8952.760892824039,249126,2744.072998046875,48751,2976.304019328356,56393,1152.583618164063,7642,5965.349609375,305074
04000US37,North Carolina,2014,484200,6395.49245595886,884.4984741210938,9881,1086.900852485795,9687,1060.182373046875,9203,3006.0791015625,110603,3165.349609375,110557,7135.948563701756,373643,239.513671875,484,4678.41943359375,239522,7924.009853026077,244678,2697.264404296875,47956,2782.315595382337,54654,682.6747436523438,6698,5282.6748046875,299375
04000US37,North Carolina,2015,482782,6649.792702813953,1001.82373046875,12051,925.7721874300064,11253,899.088134765625,10809,2866.261474609375,107111,3359.2705078125,113971,7450.130289804101,368811,220.6686859130859,444,3875.3798828125,236135,7696.642919254181,246647,2495.440673828125,45603,2636.576154991935,52193,851.0638427734375,6590,4705.1669921875,300174
04000US37,North Carolina,2016,462293,6478.302325528479,885.7142944335938,10834,988.6719179669858,9079,966.5653686523438,8712,2983.586669921875,107103,2880.85107421875,102985,7089.972068546887,359308,207.9027404785156,367,4803.6474609375,230236,8064.950709701764,232057,1700.303955078125,39437,1926.229777280521,44770,905.1671752929688,5333,5676.595703125,290507
04000US37,North Carolina,2017,457338,7145.317309578904,697.2644653320313,9025,943.6266163447948,10928,941.033447265625,10801,3518.541015625,105153,3051.063720703125,103652,7769.462612199039,353686,69.9088134765625,127,4879.02734375,226008,8652.194361873068,231330,2474.77197265625,36443,2619.602995753609,43036,858.966552734375,6593,6006.68701171875,289196
04000US38,North Dakota,2009,22076,1035.714438125727,319.7568359375,1453,,,193.9209747314453,339,,,210.3343505859375,630,1056.856156900502,21446,,,1007.294860839844,19320,1444.765494471836,2756,143.4650421142578,275,256.1118051097068,608,212.1580505371094,333,1005.471130371094,19445
04000US38,North Dakota,2010,22572,1053.48350314276,305.7750854492188,1801,,,202.4316101074219,464,119.7568359375,249,220.6686859130859,823,1076.346672934213,21749,,,995.7446899414063,19161,1449.598212933656,3411,160.486328125,318,178.0906065205616,432,77.20364379882813,114,1012.765930175781,19626
04000US38,North Dakota,2011,21721,1114.773609553633,348.3282775878906,1753,,,45.59270477294922,70,65.04559326171875,165,321.5805358886719,1467,1160.230253708151,20254,,,988.4498291015625,18111,1489.883641499612,3610,297.8723449707031,839,304.8915595767035,994,65.04559326171875,155,987.8419189453125,18739
04000US38,North Dakota,2012,20373,843.1505729643536,286.9300842285156,1879,,,152.5835876464844,153,226.7477264404297,461,263.2218933105469,1044,883.282884362709,19329,,,731.3070068359375,16831,1116.11505990084,3542,109.422492980957,278,188.2575690222826,587,153.1914825439453,309,779.331298828125,17293
04000US38,North Dakota,2013,21353,1152.812205716207,260.182373046875,1283,,,178.1155090332031,366,184.1945343017578,224,314.2857055664063,1292,1194.885553670995,20061,,,900.303955078125,18159,1462.710905537243,3194,186.6261444091797,509,259.2439713994494,762,179.939208984375,253,935.5623168945313,18718
04000US38,North Dakota,2014,20845,1136.388613708974,354.4072875976563,2307,,,100.303955078125,137,396.9604797363281,1137,375.0759887695313,1120,1196.687544315075,19725,,,843.1610717773438,15962,1415.02638644236,4883,183.5866241455078,280,220.1950887901281,510,121.5805435180664,230,893.6170043945313,16754
04000US38,North Dakota,2015,20824,1086.324064936667,331.3069763183594,2019,,,255.3191528320313,652,215.8054656982422,649,409.1185302734375,1421,1160.80917720081,19403,,,871.1246337890625,15862,1392.464757778326,4962,285.1063842773438,546,325.1057929258938,864,156.2310028076172,318,897.2644653320313,16640
04000US38,North Dakota,2016,21859,1338.325419655629,517.3252563476563,2582,,,147.1124572753906,371,364.7416381835938,492,378.1155090332031,1856,1390.714301022268,20003,,,1176.899658203125,16500,1782.191834336318,5359,263.2218933105469,766,275.9001330228684,884,82.67477416992188,118,1266.261352539063,17530
04000US38,North Dakota,2017,18251,1184.195145256091,277.2036437988281,1392,,,165.9574432373047,331,212.7659606933594,437,413.9817504882813,1600,1254.471614579396,16651,,,967.1732788085938,14294,1528.967721467481,3957,366.5653381347656,861,394.5326098706529,1144,145.8966522216797,283,991.4893798828125,14947
04000US39,Ohio,2009,470074,6069.201582056946,503.9513549804688,2250,,,658.358642578125,4066,2568.9970703125,77138,1503.951416015625,26856,6252.765604544755,443218,,,4835.25830078125,356922,7759.828005756089,113152,956.2310180664063,7788,1150.709954634315,12484,640.12158203125,4696,4920.97265625,373976
04000US39,Ohio,2010,457983,7332.631821421154,540.425537109375,2058,,,719.14892578125,5194,3049.84814453125,71961,1691.185424804688,30243,7525.131066605413,427740,,,5656.53515625,345450,9260.878975691796,112533,1211.550170898438,10924,1439.245284986737,15967,776.8997192382813,5043,5796.3525390625,362803
04000US39,Ohio,2011,448098,5644.321004076451,306.3829650878906,1407,,,611.5501708984375,3808,2281.458984375,73641,1441.9453125,27999,5825.595753337106,420099,,,4927.0517578125,335950,7492.275930664983,112148,835.8662719726563,9094,1123.120836787936,16507,750.1519775390625,7413,5111.24609375,352716
04000US39,Ohio,2012,435891,5279.464232517384,503.9513549804688,2058,780.3323638249676,6358,768.9969482421875,6110,2133.738525390625,76467,1449.240112304688,30828,5474.763874866501,405063,132.5227966308594,248,4085.71435546875,317523,6675.762456597283,118368,1057.142822265625,9364,1218.557651502085,14974,606.0790405273438,5610,4048.63232421875,336034
04000US39,Ohio,2013,430499,5978.354368360439,298.4802551269531,1250,815.0522464951687,7476,813.3738403320313,7383,2342.249267578125,68855,1674.164184570313,31322,6208.344922005568,399177,52.27963638305664,93,4633.4345703125,317123,7563.692013234101,113376,1061.398193359375,10716,1445.41735024217,17979,981.155029296875,7263,4657.7509765625,334939
04000US39,Ohio,2014,425496,6252.2269486488,295.4407348632813,1361,833.2907446608524,7178,829.1793212890625,7061,2670.5166015625,67853,1643.1611328125,32749,6464.543319198654,392747,82.67477416992188,117,5134.95458984375,311666,8090.618051618039,113830,1066.261352539063,11150,1286.793938178582,17911,720.36474609375,6761,5041.9453125,331193
04000US39,Ohio,2015,404326,6284.33393215593,485.7142944335938,1891,939.6217731322918,8393,938.601806640625,8349,2035.8662109375,63874,1431.003051757813,25764,6445.201525552679,378562,43.76899719238281,44,4994.52880859375,298617,8027.338973203967,105709,1083.28271484375,8099,1355.381037018085,15434,814.5896606445313,7335,5079.63525390625,314734
04000US39,Ohio,2016,403285,6209.888750987235,303.9513549804688,1393,1054.459005097192,8301,1044.98486328125,8114,2756.23095703125,67145,1773.860229492188,30137,6458.273640332366,373148,141.0334320068359,187,4747.1123046875,291534,7816.507758132992,111751,1398.17626953125,11326,1559.959903002862,17950,691.7933349609375,6624,5082.6748046875,308496
04000US39,Ohio,2017,392128,5957.772498957897,510.6383056640625,1944,735.9119195234465,7509,731.9149169921875,7398,2196.96044921875,66293,1462.614013671875,29358,6134.67952727185,362770,76.59574127197266,111,5096.048828125,283100,7839.946862573318,109028,989.0577392578125,10082,1374.03364732942,16801,953.7993774414063,6719,5158.66259765625,299581
04000US40,Oklahoma,2009,173317,3931.455117876938,913.0698852539063,11518,,,489.9696044921875,2208,1120.97265625,12193,1851.063842773438,36260,4345.431703974179,137057,,,2986.626220703125,101870,4937.233590389684,71447,1373.252319335938,14353,1675.815001447528,25985,960.486328125,11632,3800,121239
04000US40,Oklahoma,2010,169629,3983.307096870842,910.6383056640625,11347,,,613.3738403320313,3405,971.4285888671875,12268,1693.009155273438,34726,4328.165365119648,134903,,,2660.182373046875,99012,4789.917085488111,70617,1131.307006835938,14755,1488.381569006232,25971,967.1732788085938,11216,3130.698974609375,116510
04000US40,Oklahoma,2011,177345,3507.671567397247,978.723388671875,11555,464.8707313055409,2257,464.4376831054688,2241,855.3191528320313,11535,1554.407348632813,42364,3836.657663932338,134981,20.060791015625,16,2480.2431640625,100933,4295.970900460782,76412,1037.08203125,16408,1264.805410761472,26602,724.0121459960938,10194,3087.5380859375,125396
04000US40,Oklahoma,2012,170486,3135.746068645377,679.63525390625,13080,365.2888404780372,2751,361.7021179199219,2592,604.8632202148438,9416,1588.449829101563,42695,3515.121088468748,127791,51.0638313293457,159,2252.279541015625,95684,3860.785740999168,74802,1210.942260742188,14070,1459.430530748337,24536,814.5896606445313,10466,2309.422607421875,120703
04000US40,Oklahoma,2013,173702,3189.542835580663,848.6322021484375,12453,619.6935630535519,4286,530.0911865234375,3652,848.0242919921875,11787,1559.87841796875,42422,3550.549841763755,131280,320.97265625,634,2649.240234375,95666,4146.28234921782,78036,1063.221923828125,15393,1267.477382217089,24697,689.9696044921875,9304,2872.34033203125,120479
04000US40,Oklahoma,2014,166651,2979.825803367619,730.0911865234375,13709,558.8821582704283,3874,522.7963256835938,3521,774.4680786132813,10887,1367.173217773438,41177,3278.494231474635,125474,197.5683898925781,353,2159.87841796875,90273,3680.276701393887,76378,900.303955078125,14278,1264.654223522845,24817,888.1458740234375,10539,2395.74462890625,113364
04000US40,Oklahoma,2015,165540,3250.056516145904,775.6838989257813,12689,395.2845182045112,3485,362.3100280761719,3253,910.6383056640625,11159,1424.924072265625,43202,3548.70060301859,122338,158.0547180175781,232,2260.182373046875,89057,3958.698235225092,76483,1019.452880859375,14741,1154.408738862579,22196,541.641357421875,7455,2613.981689453125,116011
04000US40,Oklahoma,2016,160670,3270.202833104763,800,13065,496.1953640872943,3312,486.9300842285156,3022,914.8936157226563,10248,1265.045532226563,41718,3506.360901027275,118952,95.44072723388672,290,1785.410278320313,85454,3725.844391755812,75216,1031.610961914063,15063,1210.562104533179,23565,633.4346313476563,8502,2012.158081054688,110480
04000US40,Oklahoma,2017,163699,3346.824671238282,744.6808471679688,12679,652.751143038172,4665,647.4164428710938,4409,934.9544067382813,9591,1730.699096679688,41837,3767.831570447002,121862,83.28267669677734,256,2339.817626953125,88181,4083.623624602271,75518,1097.264404296875,15587,1321.000035947095,24293,735.5623168945313,8706,2683.890625,112471
04000US41,Oregon,2009,151759,3771.425031783284,910.0303955078125,3833,633.2762146272299,5231,623.1002807617188,4988,595.1367797851563,3081,2002.431640625,52743,4270.056117399123,99016,113.0699081420898,243,2627.355712890625,87034,4596.373006232256,64725,2021.276611328125,24763,2115.856640742909,28710,625.5319213867188,3947,3424.924072265625,110904
04000US41,Oregon,2010,153894,4262.625159445892,500.303955078125,3105,642.4154656599172,6095,602.431640625,5429,578.723388671875,3341,2291.793212890625,53338,4839.657981778531,100556,223.1003112792969,666,2832.21875,86551,5117.756959625249,67343,1936.778076171875,23514,2090.199513181815,27990,786.0182495117188,4476,3297.872314453125,113363
04000US41,Oregon,2011,147479,4326.155887281269,514.8936157226563,2305,753.0226735078817,5007,688.1458740234375,4614,687.5379638671875,3025,2209.11865234375,50050,4857.553909241919,97429,305.7750854492188,393,2944.680908203125,83960,5233.237087328872,63519,1888.145874023438,22640,1974.667655098215,26824,578.115478515625,4184,3400,110318
04000US41,Oregon,2012,142382,4056.507313432584,592.7051391601563,2850,572.8527650334314,4871,523.4042358398438,4351,450.4559326171875,2223,2255.319091796875,50448,4641.305397165276,91934,232.8267517089844,520,2849.240234375,80427,4957.158611252352,61955,2217.629150390625,19224,2312.772626010637,23281,656.5349731445313,4057,3556.8388671875,109157
04000US41,Oregon,2013,145520,3693.322089444626,364.1337280273438,1966,638.3630131528111,7220,631.0030517578125,6990,713.0698852539063,3940,1993.313110351563,52063,4196.894710649654,93457,96.65653228759766,230,2466.261474609375,77898,4441.0667319375,67622,1392.705200195313,14636,1548.091519714475,19103,675.9878540039063,4467,3239.513671875,113291
04000US41,Oregon,2014,147628,4112.540704783112,1020.668701171875,3735,572.7940896820476,5139,493.6170349121094,4633,558.0546875,2309,2256.534912109375,51307,4690.942427494335,96321,290.5775146484375,506,2949.544189453125,83554,5060.909204286782,64074,1488.145874023438,17994,1775.819030215538,23688,968.9969482421875,5694,3299.088134765625,112757
04000US41,Oregon,2015,143076,3910.926811868334,488.7537841796875,2505,595.6460186388754,5775,582.9786987304688,5395,323.4042663574219,2159,2325.22802734375,52724,4549.948780693637,90352,122.1884460449219,380,2350.15185546875,77351,4562.736270217009,65725,1410.942260742188,15895,1617.185939248857,20970,790.2735595703125,5075,3175.683837890625,111667
04000US41,Oregon,2016,143485,3954.466814342473,431.0030517578125,2454,706.2660642154696,6431,696.6565551757813,6176,672.3404541015625,3668,2463.829833984375,52762,4659.212941749644,90723,116.1094207763672,255,2926.44384765625,76359,4919.540769139028,67126,1350.151977539063,15378,1602.845045251143,22002,863.8297729492188,6624,3661.398193359375,108930
04000US41,Oregon,2017,139757,3862.422369254373,463.8297729492188,2661,832.7779499376799,6113,791.4893798828125,5392,516.7173461914063,2942,1875.98779296875,49984,4293.906934003615,89773,258.966552734375,721,2801.82373046875,74527,4771.637326446174,65230,1557.44677734375,12853,1959.832855540037,19950,1189.665649414063,7097,3646.80859375,108091
04000US42,Pennsylvania,2009,502800,6423.129261171999,338.6018371582031,1389,,,1048.632202148438,15777,2372.036376953125,66256,2497.872314453125,61519,6891.730958549918,441281,,,5914.8935546875,357755,8731.698303824272,145045,1810.942260742188,25387,1980.267320959738,30341,801.2158203125,4954,5925.22802734375,388689
04000US42,Pennsylvania,2010,485010,5836.028927561117,318.5410461425781,1487,,,1089.361694335938,16737,2873.55615234375,69839,2212.765869140625,64501,6241.439452158758,420509,,,4656.53515625,329333,7466.093577281386,155677,1737.385986328125,26126,2000.089036152347,34473,990.8814697265625,8347,4262.005859375,362474
04000US42,Pennsylvania,2011,485580,5858.81600369249,427.9635314941406,1642,,,1168.389038085938,18286,2713.06982421875,68989,2126.44384765625,64570,6232.775337067617,421010,,,4493.6171875,330909,7383.652239435349,154671,1692.401245117188,27834,1877.447850601638,34235,812.7659301757813,6401,4510.63818359375,362397
04000US42,Pennsylvania,2012,486112,6389.348859495408,462.6139831542969,1471,1399.371088179054,20188,1338.601806640625,19424,2300.303955078125,69654,2809.7265625,72871,6979.852591878523,413241,407.9027404785156,764,4920.97265625,322800,8064.722607250385,163312,2072.34033203125,28167,2219.212685087523,36259,793.9209594726563,8092,5350.15185546875,358540
04000US42,Pennsylvania,2013,470635,6281.705594135708,366.5653381347656,1445,,,1454.711303710938,18338,2603.6474609375,65619,2105.775146484375,68685,6625.263326008041,401950,,,5051.06396484375,317174,8060.587593242747,153461,1772.644409179688,27281,2010.371772978186,34940,948.3282470703125,7659,5800,350218
04000US42,Pennsylvania,2014,473704,6573.899287047015,473.5562438964844,2571,1308.559218310305,20587,1303.343505859375,20412,2593.31298828125,64883,2646.80859375,80069,7086.730386305529,393635,116.7173233032227,175,4404.86328125,306672,7913.215045905285,167032,2027.963500976563,25454,2449.174941455724,35585,1373.252319335938,10131,4631.0029296875,350078
04000US42,Pennsylvania,2015,460287,6692.772562656194,632.2188720703125,2496,1154.157421390283,19043,1140.425537109375,18733,2941.033447265625,67504,2377.507568359375,72396,7102.516935076585,387891,177.5075988769531,310,5210.33447265625,299703,8481.791667589676,160584,1783.586669921875,25845,1979.120443048696,33635,857.750732421875,7790,5458.966796875,337609
04000US42,Pennsylvania,2016,447735,6168.108656121259,577.507568359375,2700,1230.423051323158,20772,1228.571411132813,20681,2441.33740234375,62228,3001.2158203125,76742,6859.508786626929,370993,67.47720336914063,91,4838.2978515625,286092,7839.304209823235,161643,1910.638305664063,27178,2157.639434473927,34805,1002.431640625,7627,5288.14599609375,327230
04000US42,Pennsylvania,2017,430422,6210.833056179126,376.8996887207031,1389,1448.694535931859,20108,1375.683837890625,19622,2577.507568359375,59435,2916.71728515625,74856,6861.609648854749,355566,454.1033325195313,486,3965.349609375,275272,7368.747843175108,155150,1593.921020507813,25163,2031.906452806014,32971,1260.182373046875,7808,4737.38623046875,316519
04000US44,Rhode Island,2009,54362,2513.867843823505,80.85106658935547,250,,,418.844970703125,1696,733.1306762695313,4454,1193.921020507813,12975,2782.980226200009,41387,,,1575.683837890625,35472,2966.868903945634,18890,986.0182495117188,6776,1007.82373133155,7340,208.5106353759766,564,1978.723388671875,40622
04000US44,Rhode Island,2010,57917,2639.69848711849,,,,,357.4468078613281,1441,663.2218627929688,5075,1102.127685546875,14425,2860.540777221076,43492,,,1754.407348632813,35503,3169.535178513162,22414,1256.534912109375,8409,1317.56417102259,9991,396.3525695800781,1582,2111.85400390625,40956
04000US44,Rhode Island,2011,53559,2209.974715625708,140.425537109375,187,,,383.5866394042969,2386,579.939208984375,4180,1068.692993164063,12911,2454.810167272185,40648,,,1710.638305664063,33202,2794.686325244775,20357,966.5653686523438,6788,1088.092252149884,8017,499.696044921875,1229,1712.462036132813,38789
04000US44,Rhode Island,2012,48132,2215.30867827813,364.1337280273438,529,,,264.4376831054688,1528,796.3526000976563,4355,1075.98779296875,12603,2462.791560541037,35529,,,1516.109375,30045,2684.432933976427,18087,683.8905639648438,5814,720.8839540254951,6870,227.9635314941406,1056,1851.063842773438,34850
04000US44,Rhode Island,2013,49066,2078.578163900143,252.2796325683594,677,,,386.6261291503906,1700,671.1246337890625,4767,1140.425537109375,13276,2370.876966258202,35790,,,1373.860229492188,28585,2491.581648997844,20481,1345.896606445313,8684,1381.828660653039,9618,313.0699157714844,934,1605.471069335938,32259
04000US44,Rhode Island,2014,51292,1996.940523545261,124.6200637817383,169,,,612.1580810546875,2655,619.452880859375,3868,952.5835571289063,13562,2212.506923806021,37730,,,1612.158081054688,30650,2566.481079783593,20642,790.2735595703125,7183,863.8800499930372,8542,348.9361572265625,1359,1839.513671875,36058
04000US44,Rhode Island,2015,44181,2018.033857386757,226.1398162841797,403,,,379.331298828125,1365,530.6990966796875,2999,1172.036499023438,12293,2333.694539695028,31888,,,1595.13671875,26776,2572.3378085049,17405,1058.966552734375,7846,1101.892238737865,8695,304.5592651367188,849,1819.452880859375,30719
04000US44,Rhode Island,2016,40396,1786.71594396292,,,,,220.6686859130859,709,567.7811279296875,3052,939.817626953125,12302,2018.814264944428,28094,,,1233.434692382813,24017,2171.109164640229,16379,914.8936157226563,6063,964.0626298558296,6871,303.9513549804688,808,1491.185424804688,29451
04000US44,Rhode Island,2017,41346,2105.938233308838,176.2917938232422,460,,,385.4103393554688,1380,634.6504516601563,3519,1051.671752929688,9731,2353.930610366872,31615,,,1596.96044921875,26216,2642.963964733705,15130,703.9513549804688,4202,722.148778902276,4704,161.0942230224609,502,1733.130737304688,31263
04000US45,South Carolina,2009,251144,4802.259008091442,309.4224853515625,1004,,,457.7507629394531,2714,2451.063720703125,90864,1238.90576171875,25041,4959.493831754942,226103,,,3130.091064453125,129564,5732.291134665502,121580,1175.075927734375,9630,1242.86671168856,11983,404.8632202148438,2353,3292.401123046875,144280
