geoid,name,year,total_est,total_se
CBSA2015_38820,"Port Angeles, WA Micro Area",2007-2011,12.060031,.74131739
CBSA2015_38820,"Port Angeles, WA Micro Area",2008-2012,13.047029,.85718769
CBSA2015_38820,"Port Angeles, WA Micro Area",2009-2013,13.361075,.8012675
CBSA2015_38820,"Port Angeles, WA Micro Area",2010-2014,13.244607,.77790695
CBSA2015_38820,"Port Angeles, WA Micro Area",2011-2015,12.381458,.65944356
CBSA2015_38820,"Port Angeles, WA Micro Area",2012-2016,12.377713,.72822189
CBSA2015_38820,"Port Angeles, WA Micro Area",2013-2017,11.542256,.71101558
CBSA2015_38840,"Port Clinton, OH Micro Area",2005-2009,34.208782,.82630777
CBSA2015_38840,"Port Clinton, OH Micro Area",2006-2010,35.156925,.82012451
CBSA2015_38840,"Port Clinton, OH Micro Area",2007-2011,35.235733,.77429312
CBSA2015_38840,"Port Clinton, OH Micro Area",2008-2012,36.572598,.80729496
CBSA2015_38840,"Port Clinton, OH Micro Area",2009-2013,36.81303,.76472259
CBSA2015_38840,"Port Clinton, OH Micro Area",2010-2014,37.867622,.7611447
CBSA2015_38840,"Port Clinton, OH Micro Area",2011-2015,38.01981,.72870821
CBSA2015_38840,"Port Clinton, OH Micro Area",2012-2016,37.940884,.79914182
CBSA2015_38840,"Port Clinton, OH Micro Area",2013-2017,38.18021,.73657608
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2005-2009,17.796288,.30599675
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2006-2010,18.53574,.29547852
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2007-2011,18.844534,.33312339
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2008-2012,18.756451,.25596505
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2009-2013,18.782,.28983819
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2010-2014,18.973444,.29016599
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2011-2015,19.028112,.27983603
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2012-2016,18.79221,.26405492
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2013-2017,19.130754,.29723176
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2005-2009,6.2922044,.15908672
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,6.4973354,.15287444
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,6.42453,.1571935
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,6.4577351,.15422341
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,6.1455088,.14491072
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,5.9760914,.15133356
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,5.7757778,.13828073
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,5.6502662,.14528018
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,5.585784,.14039578
CBSA2015_38920,"Port Lavaca, TX Micro Area",2005-2009,27.952003,1.4569489
CBSA2015_38920,"Port Lavaca, TX Micro Area",2006-2010,29.234732,1.5458729
CBSA2015_38920,"Port Lavaca, TX Micro Area",2007-2011,29.974409,1.6976509
CBSA2015_38920,"Port Lavaca, TX Micro Area",2008-2012,31.299921,1.7947683
CBSA2015_38920,"Port Lavaca, TX Micro Area",2009-2013,31.176212,1.5604802
CBSA2015_38920,"Port Lavaca, TX Micro Area",2010-2014,31.746859,1.4308169
CBSA2015_38920,"Port Lavaca, TX Micro Area",2011-2015,31.121832,1.6264966
CBSA2015_38920,"Port Lavaca, TX Micro Area",2012-2016,33.327637,1.6083009
CBSA2015_38920,"Port Lavaca, TX Micro Area",2013-2017,34.670944,1.6770782
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2005-2009,22.711834,.40960902
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2006-2010,23.291491,.52844739
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2007-2011,23.714443,.47653833
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2008-2012,23.609049,.5524779
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2009-2013,22.815283,.42103562
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2010-2014,22.08091,.48850882
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2011-2015,21.332598,.48686975
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2012-2016,20.696564,.48113573
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2013-2017,20.557026,.53238988
CBSA2015_39020,"Portsmouth, OH Micro Area",2005-2009,12.070646,.94881487
CBSA2015_39020,"Portsmouth, OH Micro Area",2006-2010,12.19214,.71389222
CBSA2015_39020,"Portsmouth, OH Micro Area",2007-2011,12.95149,.82827544
CBSA2015_39020,"Portsmouth, OH Micro Area",2008-2012,13.505134,.80098671
CBSA2015_39020,"Portsmouth, OH Micro Area",2009-2013,13.473177,.75448877
CBSA2015_39020,"Portsmouth, OH Micro Area",2010-2014,13.319649,.85751182
CBSA2015_39020,"Portsmouth, OH Micro Area",2011-2015,12.86234,.85549784
CBSA2015_39020,"Portsmouth, OH Micro Area",2012-2016,12.53598,.85646647
CBSA2015_39020,"Portsmouth, OH Micro Area",2013-2017,12.023767,.86716777
CBSA2015_39060,"Pottsville, PA Micro Area",2005-2009,12.975997,.52181375
CBSA2015_39060,"Pottsville, PA Micro Area",2006-2010,12.882736,.57365561
CBSA2015_39060,"Pottsville, PA Micro Area",2007-2011,13.421793,.49001756
CBSA2015_39060,"Pottsville, PA Micro Area",2008-2012,13.286602,.54477531
CBSA2015_39060,"Pottsville, PA Micro Area",2009-2013,13.722939,.507532
CBSA2015_39060,"Pottsville, PA Micro Area",2010-2014,14.603074,.55661249
CBSA2015_39060,"Pottsville, PA Micro Area",2011-2015,15.314637,.56268346
CBSA2015_39060,"Pottsville, PA Micro Area",2012-2016,15.391419,.49076694
CBSA2015_39060,"Pottsville, PA Micro Area",2013-2017,15.743436,.50914937
CBSA2015_39140,"Prescott, AZ Metro Area",2005-2009,17.293589,.57054108
CBSA2015_39140,"Prescott, AZ Metro Area",2006-2010,17.677654,.60448456
CBSA2015_39140,"Prescott, AZ Metro Area",2007-2011,17.626831,.5784595
CBSA2015_39140,"Prescott, AZ Metro Area",2008-2012,17.358158,.54993773
CBSA2015_39140,"Prescott, AZ Metro Area",2009-2013,17.583319,.57657599
CBSA2015_39140,"Prescott, AZ Metro Area",2010-2014,17.775921,.6336835
CBSA2015_39140,"Prescott, AZ Metro Area",2011-2015,17.381926,.58438939
CBSA2015_39140,"Prescott, AZ Metro Area",2012-2016,17.198328,.58510441
CBSA2015_39140,"Prescott, AZ Metro Area",2013-2017,17.181231,.49787229
CBSA2015_39220,"Price, UT Micro Area",2005-2009,14.809932,1.2197858
CBSA2015_39220,"Price, UT Micro Area",2006-2010,15.63228,1.3715663
CBSA2015_39220,"Price, UT Micro Area",2007-2011,16.943626,1.4099092
CBSA2015_39220,"Price, UT Micro Area",2008-2012,18.555836,1.4754577
CBSA2015_39220,"Price, UT Micro Area",2009-2013,18.590752,1.6932551
CBSA2015_39220,"Price, UT Micro Area",2010-2014,18.276653,1.3587941
CBSA2015_39220,"Price, UT Micro Area",2011-2015,18.804665,1.4208302
CBSA2015_39220,"Price, UT Micro Area",2012-2016,19.375326,1.4269065
CBSA2015_39220,"Price, UT Micro Area",2013-2017,19.744114,1.4580159
CBSA2015_39260,"Prineville, OR Micro Area",2005-2009,12.026012,1.6415523
CBSA2015_39260,"Prineville, OR Micro Area",2006-2010,13.016693,1.6183221
CBSA2015_39260,"Prineville, OR Micro Area",2007-2011,13.915698,1.5380286
CBSA2015_39260,"Prineville, OR Micro Area",2008-2012,14.298314,1.6615278
CBSA2015_39260,"Prineville, OR Micro Area",2009-2013,12.958243,1.8886307
CBSA2015_39260,"Prineville, OR Micro Area",2010-2014,12.496345,1.4751951
CBSA2015_39260,"Prineville, OR Micro Area",2011-2015,11.802992,1.5647091
CBSA2015_39260,"Prineville, OR Micro Area",2012-2016,11.451784,1.4696411
CBSA2015_39260,"Prineville, OR Micro Area",2013-2017,11.722963,1.414674
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2005-2009,9.3840389,.21170434
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2006-2010,9.9871597,.18576492
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2007-2011,10.306613,.18925388
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2008-2012,10.492702,.21104833
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,10.493338,.197299
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,10.536991,.18475118
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,10.268978,.17222162
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,10.193196,.18850091
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,10.323755,.17663057
CBSA2015_39340,"Provo-Orem, UT Metro Area",2005-2009,5.2651858,.30862227
CBSA2015_39340,"Provo-Orem, UT Metro Area",2006-2010,5.1571426,.29955521
CBSA2015_39340,"Provo-Orem, UT Metro Area",2007-2011,5.2618222,.27713344
CBSA2015_39340,"Provo-Orem, UT Metro Area",2008-2012,5.1780448,.27277961
CBSA2015_39340,"Provo-Orem, UT Metro Area",2009-2013,5.1127763,.26264387
CBSA2015_39340,"Provo-Orem, UT Metro Area",2010-2014,4.8316207,.2655744
CBSA2015_39340,"Provo-Orem, UT Metro Area",2011-2015,4.6507678,.26036546
CBSA2015_39340,"Provo-Orem, UT Metro Area",2012-2016,4.786057,.25657848
CBSA2015_39340,"Provo-Orem, UT Metro Area",2013-2017,4.781559,.23628789
CBSA2015_39380,"Pueblo, CO Metro Area",2005-2009,10.498039,.50333989
CBSA2015_39380,"Pueblo, CO Metro Area",2006-2010,10.430218,.51789165
CBSA2015_39380,"Pueblo, CO Metro Area",2007-2011,10.603368,.55922198
CBSA2015_39380,"Pueblo, CO Metro Area",2008-2012,10.489288,.50340915
CBSA2015_39380,"Pueblo, CO Metro Area",2009-2013,10.162297,.47612646
CBSA2015_39380,"Pueblo, CO Metro Area",2010-2014,9.9664679,.45025098
CBSA2015_39380,"Pueblo, CO Metro Area",2011-2015,10.107348,.42883611
CBSA2015_39380,"Pueblo, CO Metro Area",2012-2016,10.254545,.466167
CBSA2015_39380,"Pueblo, CO Metro Area",2013-2017,10.09516,.53915334
CBSA2015_39420,"Pullman, WA Micro Area",2005-2009,15.154651,1.1389836
CBSA2015_39420,"Pullman, WA Micro Area",2006-2010,17.387648,1.2789766
CBSA2015_39420,"Pullman, WA Micro Area",2007-2011,15.740982,1.2462201
CBSA2015_39420,"Pullman, WA Micro Area",2008-2012,14.936813,1.084878
CBSA2015_39420,"Pullman, WA Micro Area",2009-2013,14.229697,1.0744139
CBSA2015_39420,"Pullman, WA Micro Area",2010-2014,12.144465,.99859852
CBSA2015_39420,"Pullman, WA Micro Area",2011-2015,11.716054,.992926
CBSA2015_39420,"Pullman, WA Micro Area",2012-2016,13.58242,1.0852849
CBSA2015_39420,"Pullman, WA Micro Area",2013-2017,13.109591,1.0656314
CBSA2015_39460,"Punta Gorda, FL Metro Area",2005-2009,26.022404,.83827305
CBSA2015_39460,"Punta Gorda, FL Metro Area",2006-2010,27.590471,.63253129
CBSA2015_39460,"Punta Gorda, FL Metro Area",2007-2011,29.207886,.75847149
CBSA2015_39460,"Punta Gorda, FL Metro Area",2008-2012,29.227516,.7146014
CBSA2015_39460,"Punta Gorda, FL Metro Area",2009-2013,29.919634,.67771322
CBSA2015_39460,"Punta Gorda, FL Metro Area",2010-2014,29.725927,.75170326
CBSA2015_39460,"Punta Gorda, FL Metro Area",2011-2015,28.99254,.70265263
CBSA2015_39460,"Punta Gorda, FL Metro Area",2012-2016,27.806997,.57272893
CBSA2015_39460,"Punta Gorda, FL Metro Area",2013-2017,27.054171,.5421918
CBSA2015_39500,"Quincy, IL-MO Micro Area",2005-2009,10.576431,.73058057
CBSA2015_39500,"Quincy, IL-MO Micro Area",2006-2010,10.32172,.66172546
CBSA2015_39500,"Quincy, IL-MO Micro Area",2007-2011,11.390824,.62919337
CBSA2015_39500,"Quincy, IL-MO Micro Area",2008-2012,11.217558,.71937549
CBSA2015_39500,"Quincy, IL-MO Micro Area",2009-2013,10.197665,.73032838
CBSA2015_39500,"Quincy, IL-MO Micro Area",2010-2014,10.761094,.69675773
CBSA2015_39500,"Quincy, IL-MO Micro Area",2011-2015,10.907193,.68500459
CBSA2015_39500,"Quincy, IL-MO Micro Area",2012-2016,9.969552,.52128935
CBSA2015_39500,"Quincy, IL-MO Micro Area",2013-2017,10.053596,.55999488
CBSA2015_39540,"Racine, WI Metro Area",2005-2009,6.7579498,.42551333
CBSA2015_39540,"Racine, WI Metro Area",2006-2010,7.3793902,.47184071
CBSA2015_39540,"Racine, WI Metro Area",2007-2011,7.7723556,.44464022
CBSA2015_39540,"Racine, WI Metro Area",2008-2012,7.669157,.38577121
CBSA2015_39540,"Racine, WI Metro Area",2009-2013,8.549819,.56106281
CBSA2015_39540,"Racine, WI Metro Area",2010-2014,8.6897831,.46027118
CBSA2015_39540,"Racine, WI Metro Area",2011-2015,8.6043205,.46616545
CBSA2015_39540,"Racine, WI Metro Area",2012-2016,8.553071,.43457597
CBSA2015_39540,"Racine, WI Metro Area",2013-2017,8.3118172,.41020378
CBSA2015_39580,"Raleigh, NC Metro Area",2005-2009,8.7557878,.21666235
CBSA2015_39580,"Raleigh, NC Metro Area",2006-2010,8.7691326,.24564178
CBSA2015_39580,"Raleigh, NC Metro Area",2007-2011,8.7928991,.28983161
CBSA2015_39580,"Raleigh, NC Metro Area",2008-2012,8.6927109,.21983865
CBSA2015_39580,"Raleigh, NC Metro Area",2009-2013,8.4372501,.27084276
CBSA2015_39580,"Raleigh, NC Metro Area",2010-2014,8.3548727,.27306542
CBSA2015_39580,"Raleigh, NC Metro Area",2011-2015,7.9557328,.25787473
CBSA2015_39580,"Raleigh, NC Metro Area",2012-2016,7.6649733,.22583766
CBSA2015_39580,"Raleigh, NC Metro Area",2013-2017,7.7735453,.2450369
CBSA2015_39660,"Rapid City, SD Metro Area",2005-2009,10.372551,.5913859
CBSA2015_39660,"Rapid City, SD Metro Area",2006-2010,10.259087,.61998087
CBSA2015_39660,"Rapid City, SD Metro Area",2007-2011,10.213588,.61545342
CBSA2015_39660,"Rapid City, SD Metro Area",2008-2012,10.755239,.57500017
CBSA2015_39660,"Rapid City, SD Metro Area",2009-2013,10.688786,.55411482
CBSA2015_39660,"Rapid City, SD Metro Area",2010-2014,10.816237,.54875684
CBSA2015_39660,"Rapid City, SD Metro Area",2011-2015,10.166448,.58453196
CBSA2015_39660,"Rapid City, SD Metro Area",2012-2016,10.015227,.53750169
CBSA2015_39660,"Rapid City, SD Metro Area",2013-2017,9.8222332,.55592221
CBSA2015_39700,"Raymondville, TX Micro Area",2005-2009,20.996391,1.7085261
CBSA2015_39700,"Raymondville, TX Micro Area",2006-2010,22.121256,1.5939348
CBSA2015_39700,"Raymondville, TX Micro Area",2007-2011,24.588068,1.7537951
CBSA2015_39700,"Raymondville, TX Micro Area",2008-2012,23.561995,1.9312618
CBSA2015_39700,"Raymondville, TX Micro Area",2009-2013,21.900297,1.5202889
CBSA2015_39700,"Raymondville, TX Micro Area",2010-2014,22.790895,1.591482
CBSA2015_39700,"Raymondville, TX Micro Area",2011-2015,21.810759,1.6386704
CBSA2015_39700,"Raymondville, TX Micro Area",2012-2016,19.06756,1.5809169
CBSA2015_39700,"Raymondville, TX Micro Area",2013-2017,20.584164,1.5507573
CBSA2015_39740,"Reading, PA Metro Area",2005-2009,6.2985344,.30685017
CBSA2015_39740,"Reading, PA Metro Area",2006-2010,6.27667,.25208616
CBSA2015_39740,"Reading, PA Metro Area",2007-2011,6.3607469,.27619779
CBSA2015_39740,"Reading, PA Metro Area",2008-2012,6.4441652,.32232118
CBSA2015_39740,"Reading, PA Metro Area",2009-2013,6.5120854,.29344076
CBSA2015_39740,"Reading, PA Metro Area",2010-2014,6.6526318,.27865365
CBSA2015_39740,"Reading, PA Metro Area",2011-2015,7.0007825,.29183152
CBSA2015_39740,"Reading, PA Metro Area",2012-2016,7.5230656,.25757325
CBSA2015_39740,"Reading, PA Metro Area",2013-2017,7.4986472,.2907573
CBSA2015_39780,"Red Bluff, CA Micro Area",2005-2009,11.208113,.8627848
CBSA2015_39780,"Red Bluff, CA Micro Area",2006-2010,12.075994,.82764077
CBSA2015_39780,"Red Bluff, CA Micro Area",2007-2011,11.526457,.85772735
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,12.537137,.74447286
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,13.503311,.96688682
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,13.412251,.99700189
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,12.916973,.99756706
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,13.414142,.96373278
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,13.330166,1.0703889
CBSA2015_39820,"Redding, CA Metro Area",2005-2009,9.0229301,.50582683
CBSA2015_39820,"Redding, CA Metro Area",2006-2010,10.004949,.47204638
CBSA2015_39820,"Redding, CA Metro Area",2007-2011,10.305868,.60215092
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,10.892626,.57842457
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,10.939538,.67716551
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,11.186523,.52824157
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,10.817586,.55299336
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,10.557851,.43650773
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,9.8771276,.53689057
CBSA2015_39860,"Red Wing, MN Micro Area",2005-2009,7.0701504,.82195169
CBSA2015_39860,"Red Wing, MN Micro Area",2006-2010,7.322134,.78902793
CBSA2015_39860,"Red Wing, MN Micro Area",2007-2011,7.9008327,1.0423408
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,8.0216532,.86729676
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,7.6820602,.77609587
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,7.7426658,.83152539
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,7.6556435,.75805473
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,6.3878922,.68075615
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,5.4404144,.66840369
CBSA2015_39900,"Reno, NV Metro Area",2005-2009,11.098203,.3876653
CBSA2015_39900,"Reno, NV Metro Area",2006-2010,11.490462,.35828122
CBSA2015_39900,"Reno, NV Metro Area",2007-2011,12.315621,.41604978
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,12.179855,.42551816
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,11.688944,.39406312
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,11.400728,.39563081
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,10.798406,.35554561
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,9.9885616,.3334721
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,9.2484865,.29213855
CBSA2015_39940,"Rexburg, ID Micro Area",2005-2009,23.471779,.94334239
CBSA2015_39940,"Rexburg, ID Micro Area",2006-2010,25.437096,1.0660647
CBSA2015_39940,"Rexburg, ID Micro Area",2007-2011,26.224739,1.0795116
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,25.943872,1.0612428
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,26.405386,1.1830356
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,27.611143,1.1648583
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,29.649723,1.1975772
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,30.129251,1.0350007
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,32.069668,1.0870166
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,10.99007,.73140758
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,10.593315,.83749962
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,10.181422,.75392151
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,9.8487997,.7901879
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,9.6460857,.67775542
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,10.677342,.74318117
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,12.964921,.79584897
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,14.409527,.91785455
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,15.731844,.84108579
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,8.6191111,.19383781
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,9.0725994,.19830664
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,9.4492693,.20158927
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,9.8317976,.19738916
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,9.5955391,.23820677
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,9.5068083,.26409686
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,8.9837761,.20751271
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,8.3526335,.21190678
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,8.032937,.21821153
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,11.402285,.73896146
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,11.487531,.83675629
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,11.472091,.77969956
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,11.547647,.70459437
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,11.168898,.78319854
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,10.978664,.78198147
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,10.697384,.64615309
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,10.614487,.67265671
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,10.078364,.61644953
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,18.934685,1.295508
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,19.113674,1.0987794
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,19.782597,1.2674587
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,19.574032,1.2968912
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,18.331713,1.1820124
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,17.873384,1.148789
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,17.585503,1.0545208
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,17.414328,1.1633044
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,17.258163,1.2540262
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,13.429933,.14976402
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,14.338083,.17686401
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,14.721569,.17244205
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,14.80293,.16911969
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,14.567195,.15337837
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,14.2766,.14854763
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,13.654715,.14696929
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,13.351109,.14315416
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,13.209246,.13538583
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,10.962944,.96216387
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,11.163828,.8572247
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,11.706102,.91792226
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,12.264257,.86095744
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,12.843259,.79250401
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,13.76685,.79749411
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,13.502228,.79159355
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,14.370446,.7202667
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,15.504178,.89318323
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,9.8889809,.38012305
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,9.9250412,.38162193
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,10.292688,.37107015
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,10.870212,.40968949
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,11.207825,.35059536
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,11.290489,.37713823
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,11.592939,.37900496
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,11.262299,.39750752
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,11.30608,.38676202
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,20.367525,.95031315
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,19.831461,.93103981
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,19.810892,.89587581
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,19.752197,.81705499
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,19.173346,.83614153
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,19.34767,.87757242
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,19.278013,.73559707
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,19.372684,.7630415
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,20.00959,.85705292
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,7.9790621,.79805368
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,7.6699724,.69657588
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,8.1726065,.90746284
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,8.0349617,.74154246
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,8.0370598,.81367612
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,8.0076218,.81877345
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,8.2008591,.81268239
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,7.8485279,.82739282
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,7.9784417,.70873636
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,7.6238723,.42543331
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,7.4552255,.35296464
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,7.4986615,.34186593
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,7.5548253,.34905273
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,7.4011259,.41024542
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,7.049746,.30887899
