geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,0,8.308004379272461,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,0,8.308004379272461,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,0,8.64572811126709,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,0,8.64572811126709,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0
CityOfBoston015,Mattapan,2006-2010,190,121.2426877981653,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,121.2426877981653,190,77.20364379882813,0,121.2426877981653,190,77.20364379882813,0,77.20364379882813,0,121.2426877981653,190,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston015,Mattapan,2007-2011,260,157.1284577076987,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,157.1284577076987,260,57.75075912475586,0,157.1284577076987,260,57.75075912475586,0,57.75075912475586,0,157.1284577076987,260,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston015,Mattapan,2008-2012,177,105.7285818261074,7.801418304443359,0,7.801418304443359,0,7.801418304443359,0,105.7285818261074,177,7.801418304443359,0,105.7341248954113,177,7.801418304443359,0,7.801418304443359,0,105.7341248954113,177,7.801418304443359,0,7.801418304443359,0,7.801418304443359,0,7.801418304443359,0
CityOfBoston015,Mattapan,2009-2013,34,23.50666410378463,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,23.50666410378463,34,8.308004379272461,0,23.5260147953795,34,8.308004379272461,0,8.308004379272461,0,23.5260147953795,34,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston015,Mattapan,2010-2014,56,29.7329072175326,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,29.7329072175326,56,8.308004379272461,0,29.74820812201401,56,8.308004379272461,0,8.308004379272461,0,29.74820812201401,56,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston015,Mattapan,2011-2015,71,32.64338912076043,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,32.64338912076043,71,8.308004379272461,0,32.6238373909554,71,8.308004379272461,0,8.308004379272461,0,32.6238373909554,71,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston015,Mattapan,2012-2016,87,34.21756152084828,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,34.21756152084828,87,8.814589500427246,0,34.31802529958037,87,8.814589500427246,0,8.814589500427246,0,34.31802529958037,87,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston015,Mattapan,2013-2017,97,40.30686830906245,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,40.30686830906245,97,8.814589500427246,0,40.39218955334935,97,8.814589500427246,0,8.814589500427246,0,40.39218955334935,97,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston016,Mission Hill,2006-2010,73,83.74066737407104,77.20364379882813,0,78.91972676345922,22,78.91972676345922,22,77.20364379882813,0,80.83506157463162,33,87.09996519065297,40,77.20364379882813,0,78.5795084812646,18,85.01079878224653,55,78.45949470406997,14,80.83506157463162,33,79.61669100366352,19,78.5795084812646,18
CityOfBoston016,Mission Hill,2007-2011,51,63.08144260625585,57.75075912475586,0,58.20966211635904,3,58.20966211635904,3,57.75075912475586,0,61.48538687936156,33,66.51744900028523,18,57.75075912475586,0,58.9978914610687,15,64.22514631087127,36,59.41918775014704,16,61.48538687936156,33,59.87456142889997,17,58.9978914610687,15
CityOfBoston016,Mission Hill,2008-2012,47,24.7155642624603,7.294832706451416,0,9.49574407934862,1,9.49574407934862,1,7.294832706451416,0,15.23399898655234,16,28.10194402028033,31,7.294832706451416,0,19.87572399937344,30,30.86565951176098,17,15.23399898655234,16,15.23399898655234,16,7.294832706451416,0,19.87572399937344,30
CityOfBoston016,Mission Hill,2009-2013,54,28.94408683760419,7.294832706451416,0,9.895939543161346,6,9.895939543161346,6,7.294832706451416,0,24.80511286680169,30,37.41442506550688,24,7.294832706451416,0,15.19756847381593,18,31.86709378283471,36,24.80511286680169,30,24.80511286680169,30,7.294832706451416,0,15.19756847381593,18
CityOfBoston016,Mission Hill,2010-2014,48,24.34648532343458,7.294832706451416,0,15.23399898655234,15,15.23399898655234,15,7.294832706451416,0,7.294832706451416,0,24.34648532343458,48,7.294832706451416,0,19.07885083577073,25,30.05893066299417,23,7.294832706451416,0,10.31645134870642,8,10.31645134870642,8,19.07885083577073,25
CityOfBoston016,Mission Hill,2011-2015,10,11.67742993458742,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,10,7.294832706451416,0,7.294832706451416,0,11.67742993458742,10,7.294832706451416,0,11.67742993458742,10,11.67742993458742,10,7.294832706451416,0
CityOfBoston016,Mission Hill,2012-2016,18,13.87563825851013,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,8,7.294832706451416,0,13.87563825851013,18,7.294832706451416,0,7.294832706451416,0,13.87563825851013,18,7.294832706451416,0,12.15805501937867,10,12.15805501937867,10,7.294832706451416,0
CityOfBoston016,Mission Hill,2013-2017,22,15.19756847381593,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,12,7.294832706451416,0,15.19756847381593,22,7.294832706451416,0,7.294832706451416,0,15.19756847381593,22,7.294832706451416,0,11.67742993458742,10,11.67742993458742,10,7.294832706451416,0
CityOfBoston017,Roslindale,2006-2010,213,98.35257345853036,78.37466853022343,19,78.85414375861028,23,78.85414375861028,23,87.0065742372762,60,86.22152268977597,94,105.5792454275121,119,77.20364379882813,0,79.75813267823486,36,100.3702436901405,177,77.60706055199307,8,77.60706055199307,8,77.20364379882813,0,87.13814109966779,103
CityOfBoston017,Roslindale,2007-2011,197,81.87301118329124,58.89444954038534,12,60.0901929269322,24,60.0901929269322,24,65.26112521723671,39,70.84088519232446,98,91.57767629485832,99,57.75075912475586,0,61.76423342602797,36,84.75175698142564,161,58.06982650990911,7,58.06982650990911,7,57.75075912475586,0,72.9635237391858,115
CityOfBoston017,Roslindale,2008-2012,104,43.31920092631033,10.60689141121562,7,19.15081240297093,25,19.1624699901904,25,14.93577630155898,18,35.52823185567913,57,55.47139696025322,47,7.674771785736084,0,12.88760196399819,9,44.51342533679621,95,10.60689141121562,6,10.59740452329569,6,7.674771785736084,0,35.11685874749249,48
CityOfBoston017,Roslindale,2009-2013,146,55.65847067929919,14.39131150436578,13,18.4930814163804,24,18.50515335532339,24,30.81205461003927,50,43.1683472139366,75,69.99271820384976,71,7.674771785736084,0,7.674771785736084,0,55.63170289681698,146,12.40545359240572,11,12.39734310464868,11,7.674771785736084,0,39.90756649316464,48
CityOfBoston017,Roslindale,2010-2014,198,69.02547806063527,15.43216453066033,13,20.028014916071,27,20.03916220577909,27,29.95457855815489,48,58.61674862289325,125,90.21113502578729,73,7.674771785736084,0,7.674771785736084,0,69.00389576205497,198,19.65748275222486,34,19.64611889719838,34,7.674771785736084,0,54.6526285890146,76
CityOfBoston017,Roslindale,2011-2015,182,66.87731664688853,7.674771785736084,0,12.39734310464868,9,12.40545359240572,9,39.87070204795445,89,53.01683212969735,85,84.97741925872826,97,7.674771785736084,0,7.674771785736084,0,66.85504087747985,182,12.88760196399819,17,12.87979509167355,17,7.674771785736084,0,51.99488757671845,67
CityOfBoston017,Roslindale,2012-2016,148,50.09170595278733,7.674771785736084,0,11.92636508234339,10,11.93479563529646,10,46.9726118175964,119,16.29647728823226,22,52.08355675200851,126,7.674771785736084,0,7.674771785736084,0,50.06196174843548,148,15.69582087754269,19,15.68158641811289,19,7.674771785736084,0,7.674771785736084,0
CityOfBoston017,Roslindale,2013-2017,235,58.09631502109779,7.674771785736084,0,13.87430739153049,12,13.8815549695857,12,46.20060766370675,140,24.23278459497212,42,62.43371178605502,193,7.674771785736084,0,24.39995615301631,41,62.49878701564524,194,16.61091403919345,24,16.59746440834598,24,7.674771785736084,0,30.02235446504059,59
CityOfBoston018,Roxbury,2006-2010,254,115.7444228420744,77.20364379882813,0,81.12028319312586,53,81.12028319312586,53,91.02518523954774,107,102.2180787746369,94,133.7344549157264,160,77.20364379882813,0,77.20364379882813,0,115.7444228420744,254,101.7542721989536,84,101.7542721989536,84,77.20364379882813,0,77.81392120601208,10
CityOfBoston018,Roxbury,2007-2011,180,105.8169931707672,57.75075912475586,0,59.43162504908759,18,59.43162504908759,18,63.98591331732233,53,101.206222272814,109,134.5540236891891,71,57.75075912475586,0,57.75075912475586,0,105.8169931707672,180,100.8477489264542,100,100.8477489264542,100,57.75075912475586,0,58.37449051329399,9
CityOfBoston018,Roxbury,2008-2012,203,108.8550666857911,7.674771785736084,0,13.36890241171112,10,13.37247987909986,10,34.86519444860772,46,102.5657904221103,140,149.3747399331798,63,7.674771785736084,0,7.674771785736084,0,108.8650448213428,203,102.4720692965956,137,102.4746268098333,137,7.674771785736084,0,11.46827631409066,10
CityOfBoston018,Roxbury,2009-2013,150,56.96097198881396,7.48480224609375,0,13.76493450948908,12,13.76662804730989,12,36.525634682899,53,40.05390715448877,75,69.23839715237888,75,7.48480224609375,0,7.48480224609375,0,56.96598366719918,150,39.2376037987203,66,39.24605308405774,66,7.48480224609375,0,14.28391801591407,19
CityOfBoston018,Roxbury,2010-2014,310,67.1422987579447,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,51.01676818035165,206,42.51339880402663,106,79.12927758358863,204,7.48480224609375,0,7.48480224609375,0,67.15485723052471,310,40.87282486338181,90,40.88015409057705,90,7.48480224609375,0,12.19009633517801,14
CityOfBoston018,Roxbury,2011-2015,299,68.59139261632056,7.674771785736084,0,19.22973437768573,21,19.23222167767998,21,56.8133115445131,198,35.48912480798766,74,76.85183880158562,225,7.674771785736084,0,7.674771785736084,0,68.59658880909277,299,36.45480195992896,76,36.45818715462656,76,7.674771785736084,0,8.50846898501916,4
CityOfBoston018,Roxbury,2012-2016,295,73.93683886791771,7.674771785736084,0,18.67400826808461,29,18.67656957847365,29,62.156022463053,173,34.59580848891567,91,81.2726600770421,204,7.674771785736084,0,7.674771785736084,0,73.9407250122581,295,31.86233341591445,75,34.3296294069527,86,14.90168036807414,11,9.80025355899661,7
CityOfBoston018,Roxbury,2013-2017,418,93.86655638413446,7.674771785736084,0,40.58937068093532,52,40.59328382334547,52,76.20194279102249,267,40.00454427618647,111,101.758594622506,307,7.674771785736084,0,7.674771785736084,0,93.87673990425932,418,33.89230154377688,77,37.16125165841835,91,17.03104429266814,14,10.59740452329569,8
CityOfBoston019,South Boston,2006-2010,62,82.57861020642955,77.20364379882813,0,78.15510796766783,15,78.15510796766783,15,80.94242248847183,35,77.97522321557027,12,83.30041826621944,50,77.20364379882813,0,77.20364379882813,0,82.57861020642955,62,77.97522321557027,12,77.97522321557027,12,77.20364379882813,0,77.20364379882813,0
CityOfBoston019,South Boston,2007-2011,74,66.6340147558309,57.75075912475586,0,59.27908839036525,12,59.27908839036525,12,64.54942342061624,52,58.56410075400029,10,67.34014879787107,64,57.75075912475586,0,57.75075912475586,0,66.6340147558309,74,58.56410075400029,10,58.56410075400029,10,57.75075912475586,0,57.75075912475586,0
CityOfBoston019,South Boston,2008-2012,50,24.62568861412595,7.294832706451416,0,12.15805501937867,10,12.15805501937867,10,22.30265777073901,37,8.155870908057068,3,24.89434043660668,47,7.294832706451416,0,7.294832706451416,0,24.62568861412595,50,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,3
CityOfBoston019,South Boston,2009-2013,117,37.44897953638483,7.294832706451416,0,27.65122210262156,47,27.65122210262156,47,25.83407806552518,66,8.155870908057068,4,37.62618389327236,113,7.294832706451416,0,7.294832706451416,0,37.44897953638483,117,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,4
CityOfBoston019,South Boston,2010-2014,82,25.40858917235289,7.294832706451416,0,16.23225547401648,25,16.23225547401648,25,22.3109413041039,54,8.155870908057068,3,25.66904847833645,79,7.294832706451416,0,7.294832706451416,0,25.40858917235289,82,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,3
CityOfBoston019,South Boston,2011-2015,130,41.52745209075493,7.847471714019775,0,20.01806644333136,37,20.0365624011942,37,37.20642850770049,88,9.254591562469519,5,41.79688807627876,125,7.847471714019775,0,7.847471714019775,0,41.50986397334152,130,7.847471714019775,0,7.847471714019775,0,7.847471714019775,0,9.254591562469519,5
CityOfBoston019,South Boston,2012-2016,128,40.22030560826664,7.571152210235596,0,23.94045147214056,56,23.94788518488572,56,33.18642226358313,69,8.415783092547061,3,40.37823616403026,125,7.571152210235596,0,7.571152210235596,0,40.21160828846955,128,7.571152210235596,0,7.571152210235596,0,7.571152210235596,0,8.415783092547061,3
CityOfBoston019,South Boston,2013-2017,148,42.94420267631617,7.571152210235596,0,28.50633041072642,70,28.51257374605207,70,32.99097643513167,78,7.571152210235596,0,42.93605712483937,148,7.571152210235596,0,7.571152210235596,0,42.93605712483937,148,7.571152210235596,0,7.571152210235596,0,7.571152210235596,0,7.571152210235596,0
CityOfBoston020,South End,2006-2010,106,85.46169531670817,77.20364379882813,0,80.41567174041484,40,80.41567174041484,40,80.11871724935432,31,77.74027528558422,8,85.94678092906067,98,77.20364379882813,0,78.15510796766783,13,86.32218516712459,93,78.3534476377619,14,78.3534476377619,14,77.20364379882813,0,78.68525075959218,21
CityOfBoston020,South End,2007-2011,83,67.07346529665725,57.75075912475586,0,64.54656141375585,51,64.54656141375585,51,59.57756890664786,21,57.75075912475586,0,67.07346529665725,83,57.75075912475586,0,58.66812509935711,11,67.86492813000047,72,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.66812509935711,11
CityOfBoston020,South End,2008-2012,42,24.87536565688541,7.632556438446045,0,18.10530730260859,16,18.10962212050088,16,18.68142213547747,26,7.632556438446045,0,24.86398574269214,42,7.632556438446045,0,7.632556438446045,0,24.86398574269214,42,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0
CityOfBoston020,South End,2009-2013,63,38.09200464749593,7.632556438446045,0,34.0559227703997,41,34.06095167032177,41,18.61205811005787,22,7.632556438446045,0,38.08457415429369,63,7.632556438446045,0,7.632556438446045,0,38.08457415429369,63,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0
CityOfBoston020,South End,2010-2014,62,27.62032482513297,7.632556438446045,0,18.68859216969603,28,18.65886233203364,28,16.86193999189302,20,15.93892287515739,14,30.97471725149738,48,7.632556438446045,0,7.632556438446045,0,27.63683237198237,62,15.93892287515739,14,15.93402025838968,14,7.632556438446045,0,7.632556438446045,0
CityOfBoston020,South End,2011-2015,71,28.03861171821249,7.632556438446045,0,22.24555012691542,40,22.2205798009338,40,15.86836495249405,19,13.35261729850144,12,30.11573739341376,59,7.632556438446045,0,7.632556438446045,0,28.05487314524659,71,13.35261729850144,12,13.34676469766352,12,7.632556438446045,0,7.632556438446045,0
CityOfBoston020,South End,2012-2016,94,31.64700825949934,7.632556438446045,0,25.433809149835,56,25.41367210730167,56,17.35869019320699,25,14.88385865276729,13,34.13838789005988,81,7.632556438446045,0,7.632556438446045,0,31.65912897337038,94,14.88385865276729,13,14.87860838822345,13,7.632556438446045,0,7.632556438446045,0
CityOfBoston020,South End,2013-2017,90,34.90218699306426,7.632556438446045,0,26.00850373880833,61,25.98881199360254,61,12.85917152101205,10,20.3394442656477,19,39.67816972692101,71,7.632556438446045,0,7.632556438446045,0,34.91525192534088,90,20.3394442656477,19,20.33560257798983,19,7.632556438446045,0,7.632556438446045,0
CityOfBoston021,West Roxbury,2006-2010,134,88.7808563427964,77.81392120601208,10,87.53376926863228,117,87.53376926863228,117,77.67131760835147,7,77.81392120601208,10,89.31206061109204,124,77.20364379882813,0,77.20364379882813,0,88.7808563427964,134,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston021,West Roxbury,2007-2011,59,64.65239160861772,57.75075912475586,0,60.63810682870738,23,60.63810682870738,23,58.77825277419573,10,57.75075912475586,0,64.65239160861772,59,57.75075912475586,0,58.66812509935711,11,65.47312779990205,48,57.75075912475586,0,60.03789656387325,15,60.03789656387325,15,58.66812509935711,11
CityOfBoston021,West Roxbury,2008-2012,79,37.09701258271147,8.163265228271484,0,25.22630613848866,34,25.16522377329996,34,12.12798198611288,8,8.163265228271484,0,37.12968469645443,79,8.163265228271484,0,16.75089130610133,15,39.8999390900361,64,8.163265228271484,0,22.80040810898399,22,22.81288151431225,22,16.75089130610133,15
CityOfBoston021,West Roxbury,2009-2013,72,36.4690987106982,7.729049205780029,0,29.58215729582619,41,29.59240653353259,41,7.729049205780029,0,7.729049205780029,0,36.44727776703175,72,7.729049205780029,0,14.94072664789218,13,38.62276378947077,59,7.729049205780029,0,18.70055900918132,18,18.70773867131879,18,14.94072664789218,13
CityOfBoston021,West Roxbury,2010-2014,66,29.67475308814219,7.729049205780029,0,22.40053489196334,38,22.42365717076008,38,7.729049205780029,0,7.729049205780029,0,29.63565216324562,66,7.729049205780029,0,16.52616017865303,15,33.03795928942461,51,7.729049205780029,0,14.93173579422539,13,14.94072664789218,13,16.52616017865303,15
CityOfBoston021,West Roxbury,2011-2015,87,34.36275618408487,8.597481727600098,0,29.95424958821502,62,29.92303389223713,62,8.597481727600098,0,8.597481727600098,0,34.35537904159073,87,8.597481727600098,0,14.94884658377217,13,36.45749740170956,74,8.597481727600098,0,14.42756465081259,12,14.45875982728447,12,14.94884658377217,13
CityOfBoston021,West Roxbury,2012-2016,71,31.5576618629049,9.031698226928711,0,31.57023287585019,71,31.5576618629049,71,9.031698226928711,0,9.031698226928711,0,31.57023287585019,71,9.031698226928711,0,9.031698226928711,0,31.57023287585019,71,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0
CityOfBoston021,West Roxbury,2013-2017,157,73.6588815817878,9.031698226928711,0,41.24807053636445,83,41.23844979374135,83,65.65592725366676,74,9.031698226928711,0,73.66426825443804,157,9.031698226928711,0,9.031698226928711,0,73.66426825443804,157,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0
CityOfCambridge001,East Cambridge,2006-2010,1,77.54751575667299,77.20364379882813,0,77.54751575667299,1,77.54751575667299,1,77.20364379882813,0,77.20364379882813,0,77.54751575667299,1,77.20364379882813,0,77.20364379882813,0,77.54751575667299,1,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge001,East Cambridge,2007-2011,14,58.89444954038534,57.75075912475586,0,58.89444954038534,14,58.89444954038534,14,57.75075912475586,0,57.75075912475586,0,58.89444954038534,14,57.75075912475586,0,57.75075912475586,0,58.89444954038534,14,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfCambridge001,East Cambridge,2008-2012,11,12.15805501937867,7.294832706451416,0,12.15805501937867,11,12.15805501937867,11,7.294832706451416,0,7.294832706451416,0,12.15805501937867,11,7.294832706451416,0,7.294832706451416,0,12.15805501937867,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge001,East Cambridge,2009-2013,23,16.98867937166345,7.294832706451416,0,14.70320589504565,14,14.70320589504565,14,7.294832706451416,0,11.20917246794746,9,19.00121548728558,14,7.294832706451416,0,7.294832706451416,0,16.98867937166345,23,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,9
CityOfCambridge001,East Cambridge,2010-2014,24,16.42462715122085,7.294832706451416,0,13.66091473491201,14,13.66091473491201,14,7.294832706451416,0,11.67742993458742,10,18.78606299144943,14,7.294832706451416,0,7.294832706451416,0,16.42462715122085,24,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,10
CityOfCambridge001,East Cambridge,2011-2015,30,18.52857240199283,7.294832706451416,0,12.15805501937867,10,12.15805501937867,10,7.294832706451416,0,15.77036073197962,20,23.21201604035164,10,7.294832706451416,0,7.294832706451416,0,18.52857240199283,30,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,20
CityOfCambridge001,East Cambridge,2012-2016,35,19.98696896117541,7.294832706451416,0,13.66091473491201,12,13.66091473491201,12,7.294832706451416,0,16.31174181611414,23,24.74544938196602,12,7.294832706451416,0,7.294832706451416,0,19.98696896117541,35,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.31174181611414,23
CityOfCambridge001,East Cambridge,2013-2017,21,17.37581255170181,7.294832706451416,0,15.77036073197962,13,15.77036073197962,13,7.294832706451416,0,10.31645134870642,8,18.8449846390755,13,7.294832706451416,0,7.294832706451416,0,17.37581255170181,21,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,8
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2006-2010,113,103.5078237746005,77.20364379882813,0,100.1435558979428,72,100.1435558979428,72,81.52018406803124,41,77.20364379882813,0,103.5078237746005,113,77.20364379882813,0,77.20364379882813,0,103.5078237746005,113,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge003,Central & Inman Squares,2007-2011,127,81.88429431316244,57.75075912475586,0,77.09347509114093,78,77.09347509114093,78,64.0061241837202,46,57.75075912475586,0,81.88429431316244,127,57.75075912475586,0,57.90732181931609,3,81.99478883419896,124,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.90732181931609,3
CityOfCambridge003,Central & Inman Squares,2008-2012,104,36.65608136052754,7.294832706451416,0,16.5143801733127,26,16.5143801733127,26,33.09582377253617,72,7.294832706451416,0,36.65608136052754,104,7.294832706451416,0,9.49574407934862,6,37.15673387308128,98,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,6
CityOfCambridge003,Central & Inman Squares,2009-2013,58,22.81053271966388,7.294832706451416,0,14.48799417870398,28,14.48799417870398,28,18.43860305006938,25,7.294832706451416,0,22.81053271966388,58,7.294832706451416,0,8.767297966015223,5,23.32319301392152,53,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.767297966015223,5
CityOfCambridge003,Central & Inman Squares,2010-2014,73,25.70501502596168,7.294832706451416,0,16.41337405310737,25,16.41337405310737,25,15.95672350586054,21,7.294832706451416,0,25.70501502596168,73,7.294832706451416,0,15.59362347453092,27,29.16666429908028,46,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.59362347453092,27
CityOfCambridge003,Central & Inman Squares,2011-2015,81,29.98507588939311,7.294832706451416,0,14.02135276378747,19,14.02135276378747,19,19.07885083577073,24,7.294832706451416,0,29.98507588939311,81,7.294832706451416,0,21.09343646689014,38,35.92802880565926,43,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.09343646689014,38
CityOfCambridge003,Central & Inman Squares,2012-2016,113,49.35631245397594,7.294832706451416,0,13.99497222505023,19,13.99497222505023,19,19.1947153487214,26,41.97611410346375,42,64.38031648001115,71,7.294832706451416,0,17.54513017976331,26,51.87159712081582,87,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,44.90669397803335,68
CityOfCambridge003,Central & Inman Squares,2013-2017,103,59.63026953250103,7.294832706451416,0,13.34619976636145,13,13.34619976636145,13,7.294832706451416,0,56.40079501781457,61,81.75331270930337,42,7.294832706451416,0,18.88416377046303,29,62.12218687082157,74,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,59.02920239793261,90
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,85,83.13611326759447,77.20364379882813,0,81.94068527070326,65,81.94068527070326,65,77.20364379882813,0,77.20364379882813,0,83.13611326759447,85,77.20364379882813,0,78.42416161277505,20,84.27075315963792,65,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.42416161277505,20
