geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US41,Oregon,2016,41049.254,337.74417,38655.316,1441.6212,,,44297,2312.6782,30248.969,2590.1997,27015.521,730.12341,32285.447,3464.9817,42721.129,346.4361,27610.941,2795.7021,33907.035,3336.0322,38213.094,1811.6498,41656.93,321.60196
04000US41,Oregon,2017,41572,243.769,32835,3972.0364,,,47816,2542.8572,36628,2299.696,31645,800.60791,28835,3330.0911,43083,641.94531,31367,995.74469,34737.84,3295.0405,37737,2626.1399,42157,281.45895
04000US42,Pennsylvania,2009,40333.281,267.40616,29901.768,4091.6614,,,45693,1637.7759,36871.344,583.43158,30402.207,898.06793,22472.885,9818.3203,41412.996,261.15509,31092.309,1730.1526,32972.426,2801.3523,36182.387,2739.3501,41128.5,260.46054
04000US42,Pennsylvania,2010,40848.086,191.33871,31675.311,4083.7146,,,45304.078,2720.4265,36088.586,360.1268,30752.412,789.27222,41384.289,15394.565,41802.461,224.13962,27999.453,1121.3815,31732.563,2827.5156,36426.945,3213.8069,41614.734,214.57269
04000US42,Pennsylvania,2011,40416.539,215.29376,47563.996,9404.0313,,,42908.723,1762.0967,38800.488,445.8237,31124.516,931.39392,28781.623,9527.9082,41257.801,350.43201,31451.432,2196.6587,32352.691,2697.4949,33479.395,1548.1278,40836.082,283.52533
04000US42,Pennsylvania,2012,39944.074,175.88208,32528.359,3387.8394,,,46491.813,3154.8442,36557.57,798.93298,29044.703,581.51422,27579.924,11277.222,41357.609,247.92235,28643.277,734.03186,31110.395,2164.3071,34096.699,2252.7185,40915.613,238.18719
04000US42,Pennsylvania,2013,40371.242,307.02823,33066.793,3038.3003,,,41829.609,2297.5947,37257.75,481.01089,28663.289,972.25604,,,42011.641,291.67682,26963.967,985.04889,31636.064,2326.8342,37458.723,1876.7101,41599.176,353.72211
04000US42,Pennsylvania,2014,41318.234,268.13785,33137.422,5501.8613,,,46540.867,2172.7979,36821.426,642.0202,31217.762,594.18341,17890.936,21057.004,42136.211,147.28699,31394.816,952.95941,33018.203,2482.7148,34734.031,2350.9268,41865.969,155.4696
04000US42,Pennsylvania,2015,41588.813,142.08289,38808.918,9520.8115,,,43352.102,893.9906,36399.262,543.81287,31439.297,582.79132,26440.035,3244.645,42479.25,148.36974,28440.154,1399.4536,33368.691,2382.2471,38506.934,2116.7834,42253.797,145.22632
04000US42,Pennsylvania,2016,41921.445,127.89577,27588.473,4766.9111,,,42840.621,1983.0052,37563.543,517.17072,31068.055,532.69208,30822.941,5359.2051,42920.281,127.89577,30653.404,1270.2657,33584.277,2362.5054,36661.734,1842.0715,42621.039,125.41235
04000US42,Pennsylvania,2017,41929,143.46504,31316,3934.3464,,,47054,1927.6595,37275,637.68994,31619,486.93008,20819,4805.4712,43357,381.76291,31579,1314.8937,34055.219,2554.72,36506,2191.4893,42463,255.31915
04000US44,Rhode Island,2009,44842.941,714.00916,36938.754,50245.27,,,30468.475,3615.1921,37478.039,4746.6328,27841.744,1352.3112,,,48125.496,916.82111,27762.908,1809.3325,,,33800.16,19059.459,47028.645,886.26038
04000US44,Rhode Island,2010,45562.625,499.5307,,,,,45600.844,12892.812,36612.422,2057.5745,28132.1,2732.7266,,,47478.117,710.68665,30006,3343.6438,,,45048.906,8033.4922,46935.168,491.33047
04000US44,Rhode Island,2011,45127.387,589.57373,49587.602,13748.991,,,39698.414,6373.3579,35702.422,2406.6531,34844.813,3829.5791,,,46459.023,992.33868,35046.41,5016.0137,,,37430.711,7800.9214,46007.879,730.01147
04000US44,Rhode Island,2012,43851.578,441.97675,41029.848,9450.2549,,,42882.176,5299.8271,33875.703,2031.4056,28804.488,1821.7749,,,45331.305,1511.5475,28025.123,3140.5662,,,33977.125,4227.6602,45023.828,825.54248
04000US44,Rhode Island,2013,44671.633,1084.8331,,,,,48401.723,2811.2271,30107.975,3588.3923,28643.297,2227.2339,,,48069.223,750.93988,33920.137,1664.9885,,,39545.258,6996.4058,47332.676,1345.1674
04000US44,Rhode Island,2014,42937.625,587.8891,,,,,38537.109,4761.6499,32430.232,1189.6257,27789.502,1427.5508,,,47249.09,901.97546,25553.006,1346.3541,,,37665.289,7544.3672,45683.543,1651.6284
04000US44,Rhode Island,2015,45555.957,1620.7509,52181.996,26875.67,,,37396.219,9427.7656,37003.227,3306.885,36284.465,3042.8372,,,48826.055,1424.601,31860.211,4534.0786,,,44326.309,6381.7852,47767.047,1108.3723
04000US44,Rhode Island,2016,44468.578,1620.4269,20682.418,10517.875,,,46470.332,8486.4434,36260.363,4208.1431,29636.188,2090.4128,48679.414,9563.623,50455.461,1810.4081,27153.398,1378.2942,,,33576.375,5015.873,47198.523,798.4173
04000US44,Rhode Island,2017,46146,826.74774,18922,11602.432,,,50300,8503.3438,36463,3797.5684,30393,1396.3525,,,51106,449.84802,26268,2403.0396,,,33500,6639.5137,49885,993.31305
04000US45,South Carolina,2009,35430.586,268.10071,29220.807,9615.5088,,,33115.77,4867.4863,29403.615,624.41071,22540.297,1202.2859,17460.504,7986.7617,38993.066,387.56525,24763.705,2960.2207,,,28828.91,4131.9458,38725.711,391.03809
04000US45,South Carolina,2010,35429.855,192.70541,34910.512,4515.5933,,,36150.41,4503.2935,29795.789,362.17685,25256.613,2060.9912,,,39545.238,366.27698,21821.318,1907.9202,,,33868.457,1329.1207,39164.164,526.86481
04000US45,South Carolina,2011,34140.855,272.26379,34867.695,3260.5413,,,35015.898,2751.7856,28440.541,386.20389,23362.457,1238.7672,34653.023,11497.35,38380.945,454.43546,21891.338,4342.9722,,,26920.385,3287.7014,37898.203,597.52301
04000US45,South Carolina,2012,34593.145,268.69073,22163.869,2370.8386,,,32259.318,1686.7806,28934.738,349.16812,29423.711,1603.7072,32135.475,21120.777,39300.297,342.02902,29253.959,3463.7739,,,31902.732,1960.0144,38918.09,328.39978
04000US45,South Carolina,2013,34075.863,248.8208,29593.443,1796.7548,,,33799.133,3713.7625,29497.691,659.47107,25387.754,1501.8798,,,38136.348,324.29858,21352.523,1933.6382,,,31141.246,2447.271,37876.449,318.54178
04000US45,South Carolina,2014,34913.156,619.36066,29917.279,2336.45,,,37241.805,4917.749,28455.273,679.78613,26767.547,1609.4567,49201.883,24083.311,38410.789,358.776,19535.174,2342.115,,,36378.27,3305.7747,38100.164,324.15729
04000US45,South Carolina,2015,35350.594,502.94827,30020.393,6797.9751,,,34467.398,3326.3743,29043.086,829.86469,28248.83,1945.1525,,,39557.668,475.91483,28478.418,2803.3079,,,33667.973,1700.594,38941.293,431.90683
04000US45,South Carolina,2016,35789.539,334.63989,41976.598,19614.615,,,38319.309,1847.6592,30354.162,641.34137,27566.004,1585.6592,33638.676,12359.946,39500.957,715.2229,26501.807,1855.7302,29778.592,5249.248,33169.898,7221.7646,39108.777,743.78217
04000US45,South Carolina,2017,35142,277.20364,30264,2843.769,,,36721,1133.1307,28167,718.54102,30302,1212.766,,,40376,275.98785,26900,2009.7264,32691.482,4476.2451,37470,2429.7874,40095,356.23102
04000US46,South Dakota,2009,32579.914,385.4816,30331.369,3702.707,,,24746.566,2289.2744,27294.461,6427.4712,29708.678,1126.5786,,,33062.07,414.65317,28379.887,3558.238,,,28720.367,6410.8022,33016.371,403.54019
04000US46,South Dakota,2010,34708.172,351.92654,30901.918,4834.7188,,,40003.879,7730.0835,24384.301,4549.0776,24822.705,1771.2496,,,34935.242,342.35962,21647.08,8928.6836,,,35987.414,14581.376,34874.539,349.8765
04000US46,South Dakota,2011,34139.766,351.7569,29169.563,2460.3108,,,27701.713,4980.9043,26455.076,12548.646,28001.385,1042.6843,,,34636.676,365.00574,27468.514,5528.7437,,,27115.445,4178.0239,34518.988,363.68088
04000US46,South Dakota,2012,33941.895,320.61163,28066.76,1388.2354,,,30466.779,4498.2983,36372.875,8979.7217,27762.488,3944.6912,,,34283.535,360.85034,27155.01,1921.7228,,,30803.08,6658.8569,34265.383,351.11514
04000US46,South Dakota,2013,32658.535,278.88397,31126.516,1846.0073,,,30879.246,2653.8752,27149.156,2037.8998,26370.52,4123.1333,,,32975.25,299.99216,30398.385,2517.6313,,,29433.508,3045.9758,32901.598,297.43359
04000US46,South Dakota,2014,33182.98,214.00674,26925.967,1301.035,,,31576.016,7149.084,31938.41,2127.4788,28071.135,3907.5112,,,33673.766,627.54333,27893.043,4716.3311,,,25221.674,2248.959,33653.059,574.04163
04000US46,South Dakota,2015,34405.348,773.28296,29481.58,2006.7637,,,23347.814,7340.5303,23229.918,11641.995,26182.523,3228.928,,,36158.293,667.03516,21370.449,4154.9814,,,28238.488,2354.4265,35961.801,719.84473
04000US46,South Dakota,2016,36190.914,363.82001,27592.559,1110.0856,,,27305.572,4584.3804,31048.65,4711.6553,29066.299,4879.9067,,,36897.656,349.54037,23694.242,3951.1101,,,36810.844,4260.2949,36833.313,360.71573
04000US46,South Dakota,2017,35424,553.79938,27963,2984.1946,,,32395,5804.8633,23406,5386.626,30836,1787.234,,,36435,541.03345,24694,4525.8359,,,30871,1142.2493,36321,542.85712
04000US47,Tennessee,2009,35672.805,263.23877,35410.02,5894.7427,,,45748.984,4570.9087,32640.469,584.12616,26830.584,1257.8507,,,36653.117,290.32669,26977.975,1501.6418,31651.334,4285.3159,34361.156,2384.4294,36477.164,291.02124
04000US47,Tennessee,2010,35807.555,188.6053,35677.16,5634.2417,,,39915.07,2986.2505,33970.754,455.11279,25019.426,1522.5095,35790.695,3759.8057,36514.625,397.71115,22326.047,1244.3849,,,37288.016,2977.3672,36407.832,277.44113
04000US47,Tennessee,2011,36161.191,355.06912,20088.945,7989.7173,,,40845.887,2603.3987,33630.867,510.74307,23427.84,1556.077,47048.563,45862.207,37392.574,422.63821,18190.656,585.59906,,,31002.469,1652.7936,37195.332,416.01379
04000US47,Tennessee,2012,34588.875,170.04099,34403.109,7581.1021,,,34948.664,2320.8647,31974.264,676.26984,23231.492,1440.8053,48690.047,12461.019,36612.02,386.16177,21990.914,1873.6958,,,33157.191,1969.1006,36196.715,371.23453
04000US47,Tennessee,2013,36091.902,452.22699,29592.391,2130.6479,,,43900.359,1354.7621,33104.672,335.8121,23411.701,1046.4546,35520.551,9138.5674,37446.098,240.50545,20529.695,1936.1968,,,31421.135,2480.5322,37259.855,240.50545
04000US47,Tennessee,2014,35213.426,392.13589,30415.314,10086.642,,,40991.043,3153.4524,31778.957,419.83087,25100.529,898.82831,38625.121,1971.3798,36792.434,261.21411,23475.963,1409.9268,28958.16,2991.6895,32363.965,1178.9254,36591.566,261.84354
04000US47,Tennessee,2015,35603.969,440.70847,23089.268,4303.98,,,39066.43,4537.8506,32304.912,286.05182,26511.395,633.08618,32450.732,7718.9985,37217.301,256.50363,22933.105,1220.2783,30684.049,4156.3672,35970.074,3442.6812,36979.438,244.55861
04000US47,Tennessee,2016,36681.137,193.08536,32384.514,7863.1064,,,41088.063,5345.5464,32574.477,332.15646,23018.139,1655.1947,49350.41,10484.97,37864.828,224.12801,27231.018,3820.1099,30102.07,3904.8179,31706.369,1537.8534,37565.586,221.64459
04000US47,Tennessee,2017,36812,219.45288,50444,15663.83,,,46461,4301.5195,33325,1387.234,26720,795.13678,26865,8989.666,38236,437.68997,22522,1200.6079,28470.828,3537.9871,31672,2920.9727,37674,401.8237
04000US48,Texas,2009,37222.109,185.44789,32408.531,2592.1033,,,45912.371,1157.8339,35544.84,372.28494,26858.006,208.36842,31555.043,5025.8462,44690.98,219.4814,25688.031,454.93774,27223.699,817.60986,34078.945,1123.8003,39105.035,250.73666
04000US48,Texas,2010,37870.309,297.25833,33731.316,2097.8921,,,44769,2180.5779,36297.672,260.35733,27911.773,224.13962,31094.143,3268.4753,45899.859,161.95456,25183.547,397.71115,27605.346,978.28833,36524.742,1917.4872,39934.184,190.65535
04000US48,Texas,2011,38468.125,176.20967,34742.379,3379.781,,,46291.207,2137.7014,36289.777,660.45502,27906.58,287.49997,30252.742,3217.4824,45211.297,196.74539,24942.549,622.69586,27935.143,1181.382,39031.508,2156.9124,39580.727,194.09561
04000US48,Texas,2012,37850.465,139.53745,33619.473,1115.0016,,,49287.918,1617.9854,35337.277,671.72681,27571.383,201.84254,34611.293,6277.2383,44768.668,154.46471,25603.752,575.6731,28818.543,1072.2054,38619.152,946.90765,38756.879,164.19989
04000US48,Texas,2013,37913.277,150.95554,29958.561,1934.9175,,,51983.449,1590.1504,37407.164,282.08218,27358.547,204.68549,31772.572,6747.585,44947.313,410.01062,24334.492,768.84985,27786.057,1130.3992,37249.332,1049.0132,38502.516,178.46016
04000US48,Texas,2014,37718.098,164.28165,31851.436,963.65979,,,51877.395,1360.2017,36786.223,338.00476,27341.168,205.19469,25806.684,3507.8223,44766.168,463.26166,24557.973,506.69241,28828.832,1050.8215,41088.371,2168.3918,38381.797,195.12379
04000US48,Texas,2015,38196.68,134.53867,32269.75,1255.4847,,,51584.234,1197.6456,36575.07,323.14429,27828.949,208.09485,32945.074,4918.834,47081.383,204.95142,25638.541,651.94672,28903.313,1026.9277,37508.941,865.69977,39271.199,357.72198
04000US48,Texas,2016,38376.504,288.69675,36213.383,2619.3799,,,51656.512,951.76801,36896.633,350.16122,28292.15,379.96216,35127.734,7968.0303,47564.148,219.78204,27028.799,459.4314,30576.248,1215.668,39962.586,2103.4507,39979.949,332.77734
04000US48,Texas,2017,40236,127.05167,34982,1916.7173,,,51405,700.30396,39050,871.12463,29775,317.93314,25732,1836.4741,48224,389.66565,26782,446.20062,30554.607,1150.3624,40475,1034.6505,40778,139.20973
04000US49,Utah,2009,35631.676,341.02966,24513.486,7387.355,,,32486.225,2210.7891,27711.494,5442.5835,29008.291,875.1474,25891.406,1120.3275,37013.023,413.26404,29984.031,1277.993,,,34766.762,2971.3337,36308.066,347.97525
04000US49,Utah,2010,36154.906,294.52493,35046.531,4284.6201,,,34547.422,2296.0645,35015.055,10403.358,26380.729,912.95898,27453.135,6493.8994,38929.223,638.93457,26118.811,1426.1567,,,31383.039,2791.4951,37096.914,642.35138
04000US49,Utah,2011,35789.598,581.62439,26521.549,1745.5356,,,40041.676,2579.5505,28803.418,1732.9492,25135.428,1038.0471,26468.152,4413.8535,38227.297,490.86978,24138.336,1081.106,,,39308.297,4540.3799,36625.41,639.2569
04000US49,Utah,2012,36365.398,798.93298,29695.955,4497,,,38750.473,1835.4042,38962.93,5451.0464,25401.973,800.23102,26709.811,2662.8936,38412.035,430.29456,23538.969,1005.3187,24551.73,3045.0217,27422.984,1969.1006,37503.488,552.9577
04000US49,Utah,2013,37092.555,326.85715,30040.633,5048.6953,,,38307.859,1268.4103,28332.895,2815.0649,25216.244,1414.8884,34963.93,9029.8281,38441.488,320.46069,23403.285,1684.8174,,,28323.424,2318.0632,37782.805,323.01929
04000US49,Utah,2014,35567.539,586.63025,27617.623,2401.2815,,,33364.176,2464.854,31087.299,3984.302,26545.969,633.83765,29933.848,3571.395,37683.93,290.16797,24928.65,1024.0852,,,30664.85,3930.1709,36798.648,283.24423
04000US49,Utah,2015,37292.797,312.4566,31040.102,2402.8354,,,40448.105,1927.5493,26402.805,3115.1357,27744.146,766.36749,31328.639,2033.1685,38761.344,445.73795,26193.898,2604.0146,28270.127,3346.8506,34917.27,2254.4656,38030.172,325.03033
04000US49,Utah,2016,36789.398,360.09488,31182.439,2283.498,,,41188.152,5993.7168,27615.027,3696.5601,25877.789,812.6969,32177.189,1146.7159,39582.66,790.34613,25245.604,985.29407,27755.342,2449.644,35958.055,3798.3801,38169.18,537.65894
04000US49,Utah,2017,37252,385.41034,31614,3696.6565,,,39221,1981.155,32176,5283.2827,29280,1066.8693,40167,5108.2065,40119,447.41641,29131,1683.8906,31488.207,3130.7839,36506,1478.4194,38487,648.6322
04000US50,Vermont,2009,40304.719,999.47388,,,,,30836.377,4868.8755,,,50511.148,6550.4087,,,40501.238,1055.0388,32739.871,5257.8301,,,35631.676,5241.1602,40628.063,1078.6538
04000US50,Vermont,2010,40345.609,630.05103,34713.793,2803.1121,,,35169.059,4788.9341,58125.734,25489.734,32613.945,9924.3281,,,40583.922,698.38629,45433.352,21275.498,,,40390.574,12478.701,40478.254,686.08594
04000US50,Vermont,2011,41602.152,756.50916,31906.934,3306.9121,,,29108.539,952.5921,26037.715,11633.813,36721.305,18709.359,,,42330.082,734.64856,34645.395,26451.324,,,37100.527,2699.4526,42326.813,745.9101
04000US50,Vermont,2012,40587.852,813.86029,32642.596,13544.219,,,25841.832,3877.1938,19295.164,39138.633,31063.58,6499.8491,,,40892.125,852.80096,30308.77,6248.6816,,,35471.801,9000.4902,40919.883,841.11871
04000US50,Vermont,2013,40316.527,1118.0945,33524.504,19677.951,,,32844.777,5730.5542,30336.305,16761.822,33044.695,6005.6001,,,40700.586,1224.2751,32474.398,5388.3452,,,37379.809,9124.4951,40715.316,1245.3833
04000US50,Vermont,2014,40714.586,929.67041,33670.66,9342.6533,,,25706.248,19798.141,60181.426,5990.9297,33291.699,12409.244,,,40720.801,888.12793,14469.924,2031.8052,,,45702.18,12397.914,40722.871,891.9046
04000US50,Vermont,2015,41546.41,585.30609,33363.922,20813.887,,,28329.496,6984.6943,36662.977,8734.9541,48242.773,8301.1611,,,41839.086,555.75787,,,,,44078.102,8067.9194,41868.043,553.87183
04000US50,Vermont,2016,41998.043,530.20862,40110.676,4777.4653,,,31779.902,6395.4087,42591.422,17566.422,33183.176,10525.325,,,42212.52,554.42188,47055.539,23899.123,,,38362.203,3207.3279,42145.113,561.87219
04000US50,Vermont,2017,41976,567.78113,,,,,26845,6128.8755,31656,11405.471,30767,2136.7781,,,42375,744.68085,,,,,41748,5080.2432,42270,677.81152
04000US51,Virginia,2009,44964.051,252.12578,43903.762,5976.7007,,,52415.785,1673.1985,38053.887,558.42737,34392.004,1430.7965,53468.078,3595.05,47734.742,343.80792,28305.621,1810.7217,37211.793,3021.3655,47293.719,1656.5289,47109.766,332.69495
04000US51,Virginia,2010,45716.629,224.82298,28437.859,5645.1748,,,55730.246,3027.9351,38778.594,1026.3955,35166.813,776.28845,45336.68,19812.439,48334.691,523.44806,33235.582,3122.9209,37519.324,3706.3645,42725.359,3448.8804,47534.324,258.9906
04000US51,Virginia,2011,44644.645,227.21773,33890.219,9202.6484,,,53972.625,3018.7498,37965.766,723.38702,33124.148,1301.6993,39290.859,7652.5337,47040.934,537.24078,31391.498,1672.667,38598.012,3804.2039,44802.652,2649.1069,46205.121,357.71887
04000US51,Virginia,2012,43883.605,181.72319,34800.262,2364.9976,,,53485.813,1782.8344,37409.535,600.33557,32681.031,621.10394,,,46581.492,491.30164,29241.146,1710.7941,33772.586,2346.1716,38889.262,1985.9749,45587.535,435.48666
04000US51,Virginia,2013,43714.121,168.22588,37321.938,4765.9736,,,55088.523,1711.6824,37142.008,620.45288,33136.238,793.7959,44524.32,15771.017,47090.664,430.47916,31661.039,2348.1262,38393.191,3136.6506,43293.234,1436.6362,45461.844,472.05591
04000US51,Virginia,2014,43948.188,297.72113,38905.719,8518.0977,,,54840.754,1922.9135,38092.918,450.67303,32137.209,808.81964,54912.199,13337.025,47745.055,291.42682,31969.473,1262.6398,40435.93,3360.4922,47079.285,3138.3457,46651.656,355.62888
04000US51,Virginia,2015,43789.563,265.9339,43468.965,6825.0083,,,54254.508,2847.3159,37105.609,475.28613,32949.211,539.41205,47283.047,13079.17,48141.426,287.3092,32044.297,1476.7819,37983.523,2820.8669,42663.332,2545.5471,47228.238,303.02634
04000US51,Virginia,2016,45752.355,494.82001,40858.27,6497.8501,,,53506.094,3016.105,37411.371,373.75366,33831.703,1376.4315,36677.055,12708.245,49545.477,512.20392,29615.76,1980.5217,39478.086,3703.2639,47860.328,4766.9111,48270.891,337.74417
04000US51,Virginia,2017,45692,237.08206,35685,2666.2615,,,60233,2860.1824,37861,1024.3162,31896,640.72949,,,49042,411.55014,28181,2584.1946,35273.254,2588.5664,41764,1361.7021,47658,416.41336
04000US53,Washington,2009,44012.305,335.47318,37907.641,2225.3748,,,46906.391,1364.8132,42129.375,1420.3782,29545.291,1410.6543,30515.32,1960.7468,45389.082,381.31424,27319.598,1692.6462,35017.262,2558.5957,42157.941,1505.8091,44671.559,370.89578
04000US53,Washington,2010,45241.129,245.32355,40827.852,2166.9109,,,45562.625,1072.8634,39803.785,1479.4581,28566.008,807.03931,36602.305,6585.4688,46560.84,250.10703,25243.125,1233.4513,33963.027,2435.7722,40478.254,1661.23,46037,258.9906
04000US53,Washington,2011,44670.797,261.00229,41665.355,2933.2947,,,43386.02,1548.7903,43120.129,3312.2117,28997.387,940.00568,34022.074,2607.373,46186.594,358.38129,25412.217,1548.1278,34601.879,2813.313,40929.797,1499.1071,45561.098,262.98962
04000US53,Washington,2012,43838.766,223.25992,37611.316,2099.5518,,,43567.59,1003.3716,38453.672,946.90765,29391.682,1039.0673,32542.24,1384.3413,45391.09,428.34753,24506.236,1109.8094,35601.379,2403.7739,44720.625,1421.335,44696.066,234.94212
04000US53,Washington,2013,44084.496,223.23511,39245.379,1814.0251,,,48571.125,1153.9144,38766.621,2425.5229,28886.357,947.31,29063.129,3972.1777,46515.105,659.47107,25900.182,1148.1577,35378.656,2452.6223,42807.113,1192.293,44738.973,500.20016
04000US53,Washington,2014,43410.809,224.07765,36208.461,1961.9384,42618.672,1886.6882,43604.43,973.73065,35911.297,2328.897,30145.072,1193.4023,27977.947,4340.5601,46286.156,504.80414,27459.205,1129.8297,34531.121,2383.0659,39133.508,2050.6882,44769.273,525.57538
04000US53,Washington,2015,45940.672,770.13959,38078.781,1801.1836,,,52719.773,863.185,42856.727,1129.1189,28833.145,858.15552,27607.633,1787.3524,48758.836,400.47256,25210.387,702.87024,33971.832,2312.5225,40903.145,2432.3835,47240.648,357.09329
04000US53,Washington,2016,46015.852,410.38397,48158.547,3086.8823,,,52287.68,888.44098,39155.758,1526.6781,30634,731.98596,31004.732,2303.9863,48221.867,390.51666,27047.182,564.97644,34918.375,1766.9779,41846.891,951.14716,47245.504,371.27023
04000US53,Washington,2017,47681,485.10638,35743,2379.3313,,,51218,1215.8054,40523,1527.6595,32233,867.47723,37778,4431.0029,50648,280.85107,27697,1855.927,37647.656,2748.2266,45366,2713.0698,49485,517.32526
04000US54,West Virginia,2009,31825.828,470.21808,,,,,39496.934,8941.7832,28435.873,2543.4839,26944.84,3587.4097,,,32221.152,452.15948,19340.004,6194.0986,,,23904.506,5867.6553,32206.299,449.38126
04000US54,West Virginia,2010,33331.133,722.30359,23515.359,2879.6475,,,55944.949,6633.3027,37797.238,7026.231,39925.188,11520.64,,,33295.16,733.92059,47494.98,130650.85,,,29561.975,4417.1909,33216.473,740.07074
04000US54,West Virginia,2011,32351.539,544.52759,23883.342,4346.2842,,,56456.094,2723.9629,24241.859,1636.2327,22229.15,5278.3408,,,32558.584,492.85712,,,,,28897.133,6694.6421,32494.291,510.74307
04000US54,West Virginia,2012,32973.559,298.54523,53323.535,1408.3547,,,44933.082,25441.895,28700.93,3212.6064,27676.01,4892.8965,,,32960.746,293.35315,43492.855,7398.73,,,36032.301,15071.991,32936.191,294.65118
04000US54,West Virginia,2013,32871.082,362.67709,,,,,44204.449,8663.3135,32280.791,1350.2845,21041.07,1958.5842,,,32916.328,370.99243,24990.02,29108.834,,,38296.285,6839.0542,32842.672,383.14563
04000US54,West Virginia,2014,32835.078,365.69977,34628.418,4140.4009,,,49333.383,12749.767,30746.648,1587.4265,40670.066,8748.4697,,,32889.957,390.24759,,,,,28579.523,5605.7178,32934.48,388.35928
04000US54,West Virginia,2015,32911.98,285.42316,,,,,48212.781,9754.0537,32537.604,1488.0983,33511.809,3127.7097,17759.066,5745.5557,32865.441,309.31317,,,,,33300.836,4815.73,32865.441,306.16977
04000US54,West Virginia,2016,33935.875,708.39349,32673.543,8919.7979,,,39143.5,6169.4185,30886.262,3966.6313,29925.215,3558.7307,,,34108.477,732.60681,17835.023,16824.502,,,43416.637,14190.221,34105.41,735.09021
04000US54,West Virginia,2017,35078,670.51672,,,,,26282,8330.0908,31662,2831.0029,31374,9506.9912,,,35226,604.86322,38750,16029.18,,,35139,4610.9424,35203,632.21887
04000US55,Wisconsin,2009,38402.367,265.32245,34868.449,1482.194,,,35565.406,2983.8357,32507.934,879.31476,27605.236,1109.2146,27174.492,486.19299,39523.211,265.32245,26564.369,1337.7253,31992.332,3752.96,36352.625,2316.3623,39214.723,271.57352
04000US55,Wisconsin,2010,39894.84,196.12216,29923.939,3874.6089,,,40916.66,1517.0426,32091.232,1866.9191,30510.727,733.92059,46436.063,13693.701,40658.113,196.80553,30316.256,1186.2999,34264.418,3725.9077,39403.602,2030.2404,40427.668,200.22231
04000US55,Wisconsin,2011,39109.969,239.14168,30303.959,3231.3938,,,33082.738,1119.5276,33075.109,540.55298,29097.641,1691.8778,29529.17,5113.3926,40139.75,234.50459,27831.389,2329.8098,30003.719,3954.1191,32249.105,1967.4537,39858.602,231.85483
04000US55,Wisconsin,2012,39005.633,168.74297,31748.994,2287.7651,,,33206.301,1164.3264,34580.332,1151.9952,28001.635,665.88568,20971.334,10854.715,39908.844,225.85597,27361.061,939.76849,29042.984,2775.9324,31039.025,1218.8434,39644.074,198.59749
04000US55,Wisconsin,2013,38809.762,182.93765,32679.58,3560.8879,,,33230.938,959.46326,31884.107,538.57867,26626.207,734.30914,,,40383.871,425.36203,23916.764,1288.879,27412.506,2921.9241,31242.258,2067.3235,39735.707,392.10065
04000US55,Wisconsin,2014,38808.387,317.23352,36800.719,1172.6311,,,37028.512,2532.2034,30971.332,1068.1454,26439.32,770.42426,63869.574,28106.01,40752.898,397.80075,23032.807,1134.8651,27126.746,2715.6328,31816.23,1122.2766,40198.949,404.72452
04000US55,Wisconsin,2015,39913.43,348.92038,33306.004,2056.4297,,,35914.227,2605.2722,32461.074,626.17059,27962.359,944.91406,32345.246,4113.4883,41674.648,130.13788,26178.387,1327.7836,29378.928,3576.6785,33377.363,4981.0742,41389.215,262.1618
04000US55,Wisconsin,2016,40280.211,346.4361,32872.699,3644.4084,,,39822.668,2709.4033,31266.188,625.19922,30434.846,928.17554,20163.596,20441.592,41517.012,150.86734,27662.006,972.25616,31230.252,2817.3843,35820.18,2475.9626,41271.898,147.14221
04000US55,Wisconsin,2017,40930,162.31003,35029,1975.6838,,,40528,1935.5623,30943,469.3009,31343,726.44379,24178,15665.046,41956,169.60486,26730,1426.1398,31614.975,2981.3379,38051,1727.6595,41714,167.78116
04000US56,Wyoming,2009,35771.066,844.58667,41010.816,9584.9473,,,,,36094.41,39289.258,30373.643,3400.5728,,,36125.258,1046.7041,28062.258,6242.7178,,,31325.391,7854.1006,35902.461,946.68719
04000US56,Wyoming,2010,36450.551,1306.5701,29147.176,1290.8529,,,30684.965,6393.4463,,,29714.854,2958.9163,50435.664,1504.0588,38353.676,2015.89,29972.275,4504.6602,,,30351.102,4370.0396,37996.207,2015.89
04000US56,Wyoming,2011,37465.582,1113.5657,31329.383,6852.9663,,,29222.959,10324.164,26028.996,7069.585,33500.102,2430.501,,,38407.098,824.07831,44422.34,12573.818,,,38548.762,13986.146,38082.363,990.35132
04000US56,Wyoming,2012,35393.863,1391.4805,28067.828,5032.4341,,,31752.197,10861.854,32878.539,3015.9561,26386.32,1848.3845,,,37488.539,1045.5574,25332.576,5627.5776,,,27923.699,8691.5605,36555.438,1397.9706
04000US56,Wyoming,2013,37699.68,1063.0852,34115.848,8121.5361,,,54386.699,26224.688,48892.051,10871.358,30563.582,4188.377,,,38234.203,1164.1487,31960.92,7218.3613,,,28409.705,7788.2827,37895.391,1118.7341
