geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US68924,ZCTA5 68924,2009-2013,0,2.6052973,0,2.6052973,0,2.6052973,0,2.6052973,2.3809524,3.0845659,97.619041,4.4467664,0,2.6052973,97.619041,3.1838737,2.3809524,20.754835,0,2.6052973,0,2.6052973,0,2.6052973,100,14.677964
86000US68924,ZCTA5 68924,2010-2014,0,3.3565183,0,3.3565183,0,3.3565183,1.2269938,3.66734,4.9079752,4.4619579,95.092026,6.8891697,0,3.3565183,93.865028,4.068572,6.1349692,23.312599,0,3.3565183,0,3.3565183,0,3.3565183,98.77301,1.4062393
86000US68924,ZCTA5 68924,2011-2015,0,3.1994879,0,3.1994879,0,3.1994879,2.3391814,4.0370512,5.8479533,4.5455956,94.152046,6.9840035,0,3.1994879,91.812866,3.7905164,8.1871347,21.348433,0,3.1994879,0,3.1994879,0,3.1994879,97.66082,21.291546
86000US68924,ZCTA5 68924,2012-2016,0,2.9896855,0,2.9896855,0,2.9896855,2.7322404,4.7023954,7.1038256,5.3984752,92.896179,7.9367595,0,2.9896855,90.163933,19.571348,9.8360653,20.622683,0,2.9896855,0,2.9896855,0,2.9896855,97.267761,20.895172
86000US68924,ZCTA5 68924,2013-2017,0,2.2796354,0,2.2796354,0,2.2796354,2.5,3.3888149,10.833333,5.1563654,89.166664,8.4319792,0,2.2796354,86.666664,2.428736,13.333334,19.025772,.83333337,2.4917839,.83333337,2.4917839,0,2.2796354,96.666664,19.513563
86000US68925,ZCTA5 68925,2007-2011,0,38.448547,3.4188037,38.563087,3.4188037,38.563087,0,38.448547,0,38.448547,100,47.395378,0,38.448547,96.5812,6.3038945,3.4188037,39.029297,0,38.448547,0,38.448547,0,38.448547,96.5812,6.3038945
86000US68925,ZCTA5 68925,2008-2012,0,4.9422984,3.2520323,5.9653897,3.2520323,5.9653897,0,4.9422984,0,4.9422984,100,28.10165,0,4.9422984,96.747963,5.857388,3.2520323,38.924129,0,4.9422984,0,4.9422984,0,4.9422984,96.747963,5.857388
86000US68925,ZCTA5 68925,2009-2013,0,3.4627371,1.2658228,3.6361125,1.2658228,3.6361125,0,3.4627371,0,3.4627371,100,25.407976,0,3.4627371,98.734177,3.2343774,1.2658228,35.518597,0,3.4627371,0,3.4627371,0,3.4627371,98.734177,3.2343774
86000US68925,ZCTA5 68925,2010-2014,0,4.4480691,0,4.4480691,0,4.4480691,0,4.4480691,0,4.4480691,100,32.600445,0,4.4480691,100,32.295567,0,45.672829,0,4.4480691,0,4.4480691,0,4.4480691,100,32.295567
86000US68925,ZCTA5 68925,2011-2015,0,5.2606964,3.846154,6.4566851,3.846154,6.4566851,0,5.2606964,0,5.2606964,100,22.041979,0,5.2606964,96.153847,3.4168382,3.846154,29.879396,0,5.2606964,0,5.2606964,0,5.2606964,96.153847,3.4168382
86000US68925,ZCTA5 68925,2012-2016,0,4.5215902,4.1322312,5.547441,4.1322312,5.547441,0,4.5215902,0,4.5215902,100,18.093338,0,4.5215902,95.867767,3.6374319,4.1322312,24.52985,0,4.5215902,0,4.5215902,0,4.5215902,95.867767,3.6374319
86000US68925,ZCTA5 68925,2013-2017,0,3.9645832,5.7971015,5.7494922,5.7971015,5.7494922,0,3.9645832,0,3.9645832,100,19.988636,0,3.9645832,94.202896,3.6241338,5.7971015,27.134626,0,3.9645832,0,3.9645832,0,3.9645832,94.202896,3.6241338
86000US68926,ZCTA5 68926,2007-2011,3.8216562,28.770727,0,28.65274,0,28.65274,0,28.65274,7.6433125,29.121819,92.356689,30.130566,0,28.65274,88.535034,24.354393,11.464969,25.932863,0,28.65274,0,28.65274,0,28.65274,96.178345,26.704035
86000US68926,ZCTA5 68926,2008-2012,4.4585986,4.6375046,0,3.8719919,0,3.8719919,0,3.8719919,10.828026,8.0129175,89.171974,12.444113,0,3.8719919,84.713379,23.839144,15.286625,26.013783,0,3.8719919,0,3.8719919,0,3.8719919,95.541397,27.45726
86000US68926,ZCTA5 68926,2009-2013,4.0229888,4.3774595,0,3.1443245,0,3.1443245,0,3.1443245,3.4482758,4.920032,96.55172,7.0894294,0,3.1443245,90.804596,24.632336,9.1954021,25.881247,0,3.1443245,1.7241379,3.3706446,1.7241379,3.3706446,94.252869,3.5202231
86000US68926,ZCTA5 68926,2010-2014,0,3.7218533,0,3.7218533,0,3.7218533,0,3.7218533,0,3.7218533,100,16.618929,0,3.7218533,95.918365,3.7826717,4.0816326,22.75009,0,3.7218533,4.0816326,4.3459888,4.0816326,4.3459888,95.918365,3.7826717
86000US68926,ZCTA5 68926,2011-2015,0,3.8529046,0,3.8529046,0,3.8529046,0,3.8529046,0,3.8529046,100,16.61339,0,3.8529046,97.183098,3.0915568,2.8169014,22.741243,1.4084507,4.054935,2.8169014,4.213459,1.4084507,4.0322733,97.183098,3.0915568
86000US68926,ZCTA5 68926,2012-2016,0,4.3421621,0,4.3421621,0,4.3421621,0,4.3421621,0,4.3421621,100,18.174177,0,4.3421621,96.825394,5.0278964,3.1746035,25.067869,1.5873017,4.5684609,3.1746035,4.7431617,1.5873017,4.5429134,96.825394,5.0278964
86000US68926,ZCTA5 68926,2013-2017,0,4.1447916,0,4.1447916,0,4.1447916,0,4.1447916,0,4.1447916,100,19.171648,0,4.1447916,96.21212,4.4598308,3.787879,26.345631,2.2727273,4.7223477,3.787879,4.8657527,1.5151515,4.3353872,96.21212,4.4598308
86000US68927,ZCTA5 68927,2007-2011,0,14.797632,1.3157895,14.845279,0,14.797632,0,14.797632,14.144736,15.871278,85.855263,17.213629,1.3157895,14.845279,81.578949,4.8083806,18.421053,16.711124,1.3157895,14.845279,4.2763157,14.993361,2.9605265,14.950278,94.40789,2.6814737
86000US68927,ZCTA5 68927,2008-2012,0,2.2186232,.729927,2.3142228,0,2.2186232,0,2.2186232,16.058393,6.573823,83.941612,10.074047,.729927,2.3142228,81.751823,5.7105885,18.248175,18.145647,0,2.2186232,1.459854,2.4224119,1.459854,2.4224119,97.810219,3.2505896
86000US68927,ZCTA5 68927,2009-2013,0,1.8546184,.67796612,1.952637,0,1.8546184,0,1.8546184,22.372883,7.3386168,77.627113,11.893269,.67796612,1.952637,75.932205,4.7171845,24.067797,17.875748,0,1.8546184,1.0169492,1.9928373,1.0169492,1.9928373,98.305084,2.5650969
86000US68927,ZCTA5 68927,2010-2014,0,2.0114429,.7352941,2.11818,0,2.0114429,0,2.0114429,28.308825,7.664331,71.691177,12.267146,.7352941,2.11818,70.220589,4.9844885,29.779411,15.887424,0,2.0114429,.7352941,2.1991665,.7352941,2.1991665,98.529411,2.1750226
86000US68927,ZCTA5 68927,2011-2015,0,2.2987919,.4201681,2.4223323,0,2.2987919,.8403362,2.5124967,25.630253,9.2125807,74.369743,14.086944,.4201681,2.4223323,72.268906,2.8595638,27.731094,18.122036,0,2.2987919,.8403362,2.5124967,.8403362,2.5124967,97.899155,2.2872753
86000US68927,ZCTA5 68927,2012-2016,0,2.2701762,0,2.2701762,0,2.2701762,1.2448133,2.5903437,35.269711,9.3707552,64.730293,15.643411,0,2.2701762,63.485481,5.3268423,36.514523,17.629654,2.4896266,3.1889699,2.4896266,3.1889699,0,2.2701762,96.265564,3.4882088
86000US68927,ZCTA5 68927,2013-2017,0,2.1884499,0,2.1884499,0,2.1884499,1.2,2.4973214,28.400002,8.1466608,71.599998,13.717813,0,2.1884499,70.400002,6.1965575,29.6,18.448566,3.2,3.6171873,3.2,3.6171873,0,2.1884499,95.599998,5.3448687
86000US68928,ZCTA5 68928,2007-2011,0,47.856174,2.1276596,47.923409,0,47.856174,0,47.856174,25.531916,48.813316,74.468079,51.642929,2.1276596,47.923409,69.148933,12.764398,30.851063,30.541443,0,47.856174,3.1914895,47.959377,3.1914895,47.959377,94.680855,7.0199499
86000US68928,ZCTA5 68928,2008-2012,0,5.4277029,3.5714288,6.2981033,0,5.4277029,0,5.4277029,23.214285,11.066587,76.785713,16.366575,3.5714288,6.2981033,70.535713,7.4049263,29.464287,22.284779,0,5.4277029,2.6785715,6.0498152,2.6785715,6.0498152,93.75,4.9663529
86000US68928,ZCTA5 68928,2009-2013,0,4.4121971,1.6129031,5.0397358,0,4.4121971,0,4.4121971,10.483871,6.622088,89.516129,10.292576,1.6129031,5.0397358,86.290321,6.2522998,13.709678,23.454193,0,4.4121971,1.6129031,4.8203611,1.6129031,4.8203611,96.774193,3.2593653
86000US68928,ZCTA5 68928,2010-2014,0,4.7574997,1.7391304,5.1980596,0,4.7574997,0,4.7574997,9.565217,7.6569104,90.434784,10.597084,1.7391304,5.1980596,88.695648,5.5983229,11.304348,23.000172,0,4.7574997,0,4.7574997,0,4.7574997,98.260864,2.2187889
86000US68928,ZCTA5 68928,2011-2015,0,4.8849325,0,4.8849325,0,4.8849325,0,4.8849325,12.5,8.2091208,87.5,12.194226,0,4.8849325,87.5,6.7301331,12.5,24.788326,0,4.8849325,0,4.8849325,0,4.8849325,100,18.034353
86000US68928,ZCTA5 68928,2012-2016,0,5.1132007,0,5.1132007,0,5.1132007,0,5.1132007,3.7383177,6.4340129,96.261681,8.460887,0,5.1132007,96.261681,1.9503163,3.7383177,27.949923,0,5.1132007,0,5.1132007,0,5.1132007,100,20.094582
86000US68928,ZCTA5 68928,2013-2017,0,5.6403346,3.0927835,6.2640538,0,5.6403346,0,5.6403346,6.1855669,7.135047,93.81443,10.321959,3.0927835,6.2640538,91.752579,7.4700818,8.2474222,29.682297,0,5.6403346,0,5.6403346,0,5.6403346,96.907219,5.2332406
86000US68929,ZCTA5 68929,2007-2011,0,160.66,0,160.66,0,160.66,0,160.66,0,160.66,100,168.57715,0,160.66,100,168.57715,0,176.13879,0,160.66,0,160.66,0,160.66,100,168.57715
86000US68929,ZCTA5 68929,2008-2012,0,17.879492,0,17.879492,0,17.879492,0,17.879492,0,17.879492,100,56.934322,0,17.879492,100,56.934322,0,78.507057,0,17.879492,0,17.879492,0,17.879492,100,56.934322
86000US68929,ZCTA5 68929,2009-2013,0,26.052975,0,26.052975,0,26.052975,0,26.052975,0,26.052975,100,63.156532,0,26.052975,100,63.156532,0,85.432648,0,26.052975,0,26.052975,0,26.052975,100,63.156532
86000US68929,ZCTA5 68929,2010-2014,0,19.53973,0,19.53973,0,19.53973,0,19.53973,0,19.53973,100,51.239353,0,19.53973,100,47.367401,0,66.987617,0,19.53973,0,19.53973,0,19.53973,100,47.367401
86000US68929,ZCTA5 68929,2011-2015,0,22.796352,0,22.796352,0,22.796352,0,22.796352,0,22.796352,100,43.725117,0,22.796352,100,37.312359,0,52.767647,0,22.796352,0,22.796352,0,22.796352,100,37.312359
86000US68929,ZCTA5 68929,2012-2016,0,13.026487,0,13.026487,0,13.026487,0,13.026487,0,13.026487,100,35.097279,0,13.026487,100,32.590332,0,46.089687,0,13.026487,0,13.026487,0,13.026487,100,32.590332
86000US68929,ZCTA5 68929,2013-2017,0,13.344206,0,13.344206,0,13.344206,0,13.344206,0,13.344206,100,36.10585,0,13.344206,100,33.549438,0,47.446068,0,13.344206,0,13.344206,0,13.344206,100,33.549438
86000US68930,ZCTA5 68930,2007-2011,0,16.417812,6.5693431,16.592888,6.5693431,16.592888,0,16.417812,0,16.417812,100,19.755714,0,16.417812,93.430656,3.6637909,6.5693431,15.461135,0,16.417812,0,16.417812,0,16.417812,93.430656,3.6637909
86000US68930,ZCTA5 68930,2008-2012,0,1.9931237,7.5409837,3.7304513,7.5409837,3.7304513,0,1.9931237,0,1.9931237,100,10.323919,0,1.9931237,92.459015,3.6852772,7.5409837,14.25928,0,1.9931237,0,1.9931237,0,1.9931237,92.459015,3.6852772
86000US68930,ZCTA5 68930,2009-2013,0,1.9129807,6.9930067,4.296773,6.9930067,4.296773,0,1.9129807,0,1.9129807,100,10.852719,0,1.9129807,93.006989,14.001229,6.9930067,14.521687,0,1.9129807,0,1.9129807,0,1.9129807,93.006989,14.001229
86000US68930,ZCTA5 68930,2010-2014,0,2.0645752,7.9245286,4.7896576,7.9245286,4.7896576,0,2.0645752,0,2.0645752,100,11.046854,0,2.0645752,92.07547,14.093195,7.9245286,14.690286,0,2.0645752,0,2.0645752,0,2.0645752,92.07547,14.093195
86000US68930,ZCTA5 68930,2011-2015,0,1.9967608,7.6642332,5.2476416,7.6642332,5.2476416,0,1.9967608,4.3795619,3.1707606,95.620438,4.5533834,0,1.9967608,86.496353,13.429906,13.50365,14.451451,0,1.9967608,5.839416,3.4123096,5.839416,3.4123096,86.496353,13.429906
86000US68930,ZCTA5 68930,2012-2016,0,1.8237082,5,4.0167732,5,4.0167732,0,1.8237082,1.6666667,2.409883,98.333336,2.9285474,0,1.8237082,91.666672,1.5314375,8.333334,12.435126,0,1.8237082,3.3333335,2.6863542,3.3333335,2.6863542,91.666672,1.5314375
86000US68930,ZCTA5 68930,2013-2017,0,1.8546184,5.0847454,4.379899,5.0847454,4.379899,0,1.8546184,2.7118645,2.3425217,97.288139,3.3240802,0,1.8546184,90.169487,.43593842,9.8305082,13.606251,0,1.8546184,4.7457628,2.9616661,4.7457628,2.9616661,90.169487,.43593842
86000US68932,ZCTA5 68932,2007-2011,0,93.718338,0,93.718338,0,93.718338,0,93.718338,0,93.718338,100,96.865875,0,93.718338,97.916672,4.97335,2.0833335,34.633511,0,93.718338,2.0833335,93.751175,2.0833335,93.751175,97.916672,4.97335
86000US68932,ZCTA5 68932,2008-2012,0,9.804882,0,9.804882,0,9.804882,0,9.804882,0,9.804882,100,25.189199,0,9.804882,98.3871,4.1504679,1.6129031,32.811279,0,9.804882,1.6129031,9.9920521,1.6129031,9.9920521,98.3871,4.1504679
86000US68932,ZCTA5 68932,2009-2013,0,11.165561,0,11.165561,0,11.165561,0,11.165561,0,11.165561,100,26.288219,0,11.165561,97.959183,4.7835641,2.0408163,33.653614,0,11.165561,2.0408163,11.759508,2.0408163,11.759508,97.959183,4.7835641
86000US68932,ZCTA5 68932,2010-2014,0,6.1473312,0,6.1473312,0,6.1473312,0,6.1473312,0,6.1473312,100,17.640343,0,6.1473312,98.876404,2.4716644,1.1235955,23.382673,0,6.1473312,1.1235955,6.2945471,1.1235955,6.2945471,98.876404,2.4716644
86000US68932,ZCTA5 68932,2011-2015,0,7.3934116,0,7.3934116,0,7.3934116,0,7.3934116,0,7.3934116,100,18.947775,0,7.3934116,98.648651,2.8583636,1.3513514,24.670948,0,7.3934116,1.3513514,7.7897735,1.3513514,7.7897735,98.648651,2.8583636
86000US68932,ZCTA5 68932,2012-2016,0,9.4329739,0,9.4329739,0,9.4329739,0,9.4329739,0,9.4329739,100,24.400894,0,9.4329739,100,22.503836,0,31.825233,0,9.4329739,0,9.4329739,0,9.4329739,100,22.503836
86000US68932,ZCTA5 68932,2013-2017,0,7.5987844,0,7.5987844,0,7.5987844,0,7.5987844,0,7.5987844,100,24.817524,0,7.5987844,100,23.625582,0,33.411617,0,7.5987844,0,7.5987844,0,7.5987844,100,23.625582
86000US68933,ZCTA5 68933,2007-2011,0,22.160002,0,22.160002,0,22.160002,0,22.160002,7.8817735,22.713802,92.118225,23.252295,0,22.160002,91.133003,.65301108,8.8669949,16.930012,0,22.160002,.98522168,22.258583,.98522168,22.258583,99.014778,1.0934389
86000US68933,ZCTA5 68933,2008-2012,0,3.5549867,0,3.5549867,0,3.5549867,0,3.5549867,0,3.5549867,100,13.258719,0,3.5549867,97.66082,1.8366313,2.3391814,17.945797,0,3.5549867,2.3391814,4.3291154,2.3391814,4.3291154,97.66082,1.8366313
86000US68933,ZCTA5 68933,2009-2013,0,2.9573648,0,2.9573648,0,2.9573648,0,2.9573648,4.8648648,4.1903453,95.135132,5.7062383,0,2.9573648,91.351357,3.0174353,8.6486492,17.053213,0,2.9573648,3.7837837,4.9064965,3.7837837,4.9064965,96.216217,16.841885
86000US68933,ZCTA5 68933,2010-2014,0,3.5758984,0,3.5758984,0,3.5758984,0,3.5758984,9.1503267,6.0986757,90.84967,8.3431864,0,3.5758984,90.196075,16.7526,9.8039217,17.662811,0,3.5758984,.65359479,3.7683241,.65359479,3.7683241,99.346405,18.688423
86000US68933,ZCTA5 68933,2011-2015,0,4.2411819,0,4.2411819,0,4.2411819,0,4.2411819,8.527132,6.3287244,91.47287,8.638875,0,4.2411819,90.697678,1.9970866,9.3023252,19.281242,0,4.2411819,.77519381,4.4692354,.77519381,4.4692354,99.224808,19.79162
86000US68933,ZCTA5 68933,2012-2016,0,4.3079724,0,4.3079724,0,4.3079724,0,4.3079724,6.2992125,5.6810217,93.700783,8.3459368,0,4.3079724,92.913383,3.24786,7.0866146,23.704706,0,4.3079724,.78740156,4.9262762,.78740156,4.9262762,99.212601,24.155617
86000US68933,ZCTA5 68933,2013-2017,0,4.8417034,0,4.8417034,0,4.8417034,0,4.8417034,9.7345133,7.1677709,90.265488,10.378919,0,4.8417034,88.495575,5.5086684,11.504425,23.293194,0,4.8417034,1.7699115,5.2897987,1.7699115,5.2897987,98.230087,3.1865175
86000US68934,ZCTA5 68934,2007-2011,0,179.93921,0,179.93921,0,179.93921,0,179.93921,0,179.93921,100,188.74377,0,179.93921,100,188.74377,0,197.15552,0,179.93921,0,179.93921,0,179.93921,100,188.74377
86000US68934,ZCTA5 68934,2008-2012,0,35.758984,0,35.758984,0,35.758984,0,35.758984,0,35.758984,100,66.323036,0,35.758984,100,66.323036,0,86.710922,0,35.758984,0,35.758984,0,35.758984,100,66.323036
86000US68934,ZCTA5 68934,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US68934,ZCTA5 68934,2010-2014,0,547.11249,0,547.11249,0,547.11249,0,547.11249,0,547.11249,100,560.45862,0,547.11249,100,560.45862,0,573.49426,0,547.11249,0,547.11249,0,547.11249,100,560.45862
86000US68934,ZCTA5 68934,2011-2015,0,78.15892,0,78.15892,0,78.15892,0,78.15892,0,78.15892,100,131.41768,0,78.15892,100,131.41768,0,168.61908,0,78.15892,0,78.15892,0,78.15892,100,131.41768
86000US68934,ZCTA5 68934,2012-2016,0,54.711246,0,54.711246,0,54.711246,0,54.711246,0,54.711246,100,92.991241,0,54.711246,100,92.991241,0,119.58854,0,54.711246,0,54.711246,0,54.711246,100,92.991241
86000US68934,ZCTA5 68934,2013-2017,0,54.711246,0,54.711246,0,54.711246,0,54.711246,0,54.711246,100,96.883759,0,54.711246,100,96.883759,0,125.6169,0,54.711246,0,54.711246,0,54.711246,100,96.883759
86000US68935,ZCTA5 68935,2007-2011,1.6949153,25.470692,16.949154,26.6485,0,25.415144,0,25.415144,27.683617,27.526367,72.316383,31.516207,16.949154,26.6485,70.621468,8.9826422,29.378531,26.108095,0,25.415144,0,25.415144,0,25.415144,81.355927,10.69995
86000US68935,ZCTA5 68935,2008-2012,1.1111112,3.7688301,15.000001,9.1695261,0,3.3772371,0,3.3772371,25,11.937352,75,18.907629,15.000001,9.1695261,73.888885,7.288444,26.111111,26.240429,0,3.3772371,0,3.3772371,0,3.3772371,83.888885,8.5165386
86000US68935,ZCTA5 68935,2009-2013,2.4752476,3.3920772,0,2.7084775,0,2.7084775,0,2.7084775,8.9108915,7.7765121,91.089111,11.758193,0,2.7084775,88.613861,5.7881117,11.386139,28.407589,0,2.7084775,0,2.7084775,0,2.7084775,97.52475,4.3674135
86000US68935,ZCTA5 68935,2010-2014,3.4482758,5.3078122,0,4.7164869,0,4.7164869,0,4.7164869,0,4.7164869,100,28.482714,0,4.7164869,96.55172,6.2606783,3.4482758,39.532524,0,4.7164869,0,4.7164869,0,4.7164869,96.55172,6.2606783
86000US68935,ZCTA5 68935,2011-2015,3.8759689,5.2897639,0,4.2411819,0,4.2411819,0,4.2411819,0,4.2411819,100,24.67169,0,4.2411819,96.124031,6.2731109,3.8759689,34.27784,0,4.2411819,0,4.2411819,0,4.2411819,96.124031,6.2731109
86000US68935,ZCTA5 68935,2012-2016,0,4.6365461,0,4.6365461,0,4.6365461,0,4.6365461,0,4.6365461,100,26.329262,0,4.6365461,100,25.917801,0,36.653309,0,4.6365461,0,4.6365461,0,4.6365461,100,25.917801
86000US68935,ZCTA5 68935,2013-2017,0,5.3117714,0,5.3117714,0,5.3117714,0,5.3117714,0,5.3117714,100,27.091255,0,5.3117714,100,26.565414,0,37.569168,0,5.3117714,0,5.3117714,0,5.3117714,100,26.565414
86000US68936,ZCTA5 68936,2007-2011,0,299.89868,0,299.89868,0,299.89868,0,299.89868,0,299.89868,100,304.97632,0,299.89868,100,304.97632,0,309.97079,0,299.89868,0,299.89868,0,299.89868,100,304.97632
86000US68936,ZCTA5 68936,2008-2012,0,43.421623,0,43.421623,0,43.421623,0,43.421623,0,43.421623,100,74.452576,0,43.421623,100,74.452576,0,95.921501,0,43.421623,0,43.421623,0,43.421623,100,74.452576
86000US68936,ZCTA5 68936,2009-2013,0,7.1053562,0,7.1053562,0,7.1053562,0,7.1053562,51.948051,18.577568,48.051949,26.845997,0,7.1053562,48.051949,21.15913,51.948051,34.215542,0,7.1053562,0,7.1053562,0,7.1053562,100,27.428181
86000US68936,ZCTA5 68936,2010-2014,0,3.5994239,0,3.5994239,0,3.5994239,0,3.5994239,59.210526,7.9588294,40.789474,22.163643,0,3.5994239,40.789474,10.360982,59.210526,20.052794,0,3.5994239,0,3.5994239,0,3.5994239,100,19.008533
86000US68936,ZCTA5 68936,2011-2015,0,4.2411819,0,4.2411819,0,4.2411819,0,4.2411819,52.713181,9.0157061,47.286819,24.362612,0,4.2411819,47.286819,11.684093,52.713181,24.413929,0,4.2411819,0,4.2411819,0,4.2411819,100,22.042864
86000US68936,ZCTA5 68936,2012-2016,0,3.6718957,0,3.6718957,0,3.6718957,0,3.6718957,47.651009,9.8783731,52.348995,21.97872,0,3.6718957,52.348995,9.1691132,47.651009,22.529087,0,3.6718957,0,3.6718957,0,3.6718957,100,20.111801
86000US68936,ZCTA5 68936,2013-2017,0,4.4480691,0,4.4480691,0,4.4480691,0,4.4480691,31.707317,5.9041152,68.292686,17.105843,0,4.4480691,68.292686,12.03456,31.707317,26.457272,0,4.4480691,0,4.4480691,0,4.4480691,100,20.160702
86000US68937,ZCTA5 68937,2007-2011,.36900368,16.605549,0,16.599558,0,16.599558,1.1070111,16.62315,8.1180811,16.768789,91.88192,17.590544,0,16.599558,90.405907,4.6316848,9.5940962,18.327219,2.9520295,16.676661,5.9040589,16.735342,2.9520295,16.667606,92.619926,4.339777
86000US68937,ZCTA5 68937,2008-2012,4.9230771,2.7638793,0,1.8704699,0,1.8704699,.92307693,2.0884066,8.6153841,3.1600502,91.384613,5.8317513,0,1.8704699,85.53846,5.3439302,14.461538,16.342447,3.6923077,2.5821104,6.1538463,2.8850679,2.4615386,2.3255999,88,4.9523888
86000US68937,ZCTA5 68937,2009-2013,4.6583848,2.8987446,0,1.6991069,0,1.6991069,0,1.6991069,13.664596,3.1628468,86.335403,6.5205479,0,1.6991069,81.677017,4.5746937,18.322983,14.672168,4.347826,2.7076018,10.559006,3.54092,6.2111802,2.9557641,84.782608,4.8413253
86000US68937,ZCTA5 68937,2010-2014,4.0625,2.6098092,0,1.7097265,0,1.7097265,0,1.7097265,8.75,2.8720546,91.25,5.3292952,0,1.7097265,87.1875,4.2576523,12.8125,14.796445,2.8125,2.3990076,5.9375,2.8542924,3.125,2.3489017,90,3.7240353
86000US68937,ZCTA5 68937,2011-2015,2.8673835,2.6758094,0,1.9609766,0,1.9609766,0,1.9609766,16.487455,4.6416812,83.512543,7.9440737,0,1.9609766,80.645164,4.7200575,19.354837,15.019211,6.0931897,3.5411906,13.261649,4.5511966,7.1684589,3.6221378,83.870964,4.8690782
86000US68937,ZCTA5 68937,2012-2016,3.0434783,2.8936474,0,2.3787498,0,2.3787498,0,2.3787498,3.4782608,3.6833088,96.521744,4.9787226,0,2.3787498,90.434784,16.231468,9.565217,17.069462,.86956519,2.600764,3.9130435,3.4810603,3.0434783,3.3313115,93.04348,3.1169937
86000US68937,ZCTA5 68937,2013-2017,.45871559,2.569927,0,2.5096903,0,2.5096903,0,2.5096903,15.596331,8.0181618,84.403671,11.802054,0,2.5096903,81.651375,5.4471617,18.348623,20.550081,.45871559,2.6444893,2.7522936,3.2954152,2.2935779,3.1961813,96.788994,3.0211763
86000US68938,ZCTA5 68938,2007-2011,0,43.254616,0,43.254616,0,43.254616,0,43.254616,0,43.254616,100,46.538364,0,43.254616,95.192307,4.0910702,4.8076925,24.043716,0,43.254616,4.8076925,43.439869,4.8076925,43.439869,95.192307,4.0910702
86000US68938,ZCTA5 68938,2008-2012,0,6.9873877,0,6.9873877,0,6.9873877,0,6.9873877,0,6.9873877,100,20.239315,0,6.9873877,97.701149,4.0494585,2.2988505,26.859301,0,6.9873877,2.2988505,7.5129671,2.2988505,7.5129671,97.701149,4.0494585
86000US68938,ZCTA5 68938,2009-2013,0,5.2606964,0,5.2606964,0,5.2606964,0,5.2606964,0,5.2606964,100,18.456457,0,5.2606964,96.153847,1.4444391,3.846154,24.57527,0,5.2606964,3.846154,6.2858524,3.846154,6.2858524,96.153847,1.4444391
86000US68938,ZCTA5 68938,2010-2014,0,4.6365461,0,4.6365461,0,4.6365461,0,4.6365461,0,4.6365461,100,17.317743,0,4.6365461,97.457626,2.8987694,2.5423727,23.474669,0,4.6365461,2.5423727,5.459897,2.5423727,5.459897,97.457626,2.8987694
86000US68938,ZCTA5 68938,2011-2015,0,4.5975838,0,4.5975838,0,4.5975838,0,4.5975838,0,4.5975838,100,16.065168,0,4.5975838,96.638657,3.1908696,3.3613448,21.636909,0,4.5975838,3.3613448,5.4536867,3.3613448,5.4536867,96.638657,3.1908696
86000US68938,ZCTA5 68938,2012-2016,0,5.3638477,0,5.3638477,0,5.3638477,0,5.3638477,0,5.3638477,100,17.879492,0,5.3638477,97.058823,2.5612054,2.9411764,23.901014,0,5.3638477,2.9411764,5.8482776,2.9411764,5.8482776,97.058823,2.5612054
86000US68938,ZCTA5 68938,2013-2017,0,5.065856,0,5.065856,0,5.065856,0,5.065856,0,5.065856,100,16.333017,0,5.065856,98.148148,1.4811352,1.8518518,21.805344,0,5.065856,1.8518518,5.3321338,1.8518518,5.3321338,98.148148,1.4811352
86000US68939,ZCTA5 68939,2007-2011,0,20.447638,0,20.447638,0,20.447638,2.2727273,20.713051,1.3636364,20.493645,98.636368,20.583776,0,20.447638,96.363632,15.755156,3.6363635,16.054253,0,20.447638,1.3636364,20.493645,1.3636364,20.493645,96.363632,15.755156
86000US68939,ZCTA5 68939,2008-2012,0,2.8810556,0,2.8810556,0,2.8810556,2.3696682,4.4915457,.47393367,3.1024814,99.526062,3.3109097,0,2.8810556,96.208534,1.8310409,3.7914693,16.574354,0,2.8810556,1.4218009,3.2166898,1.4218009,3.2166898,96.208534,1.8310409
86000US68939,ZCTA5 68939,2009-2013,0,2.9573648,0,2.9573648,0,2.9573648,3.2432432,4.9154196,.54054058,3.1167428,99.459457,3.328989,0,2.9573648,95.675674,15.057552,4.3243246,15.401338,0,2.9573648,1.0810812,3.1835351,1.0810812,3.1835351,95.675674,15.057552
86000US68939,ZCTA5 68939,2010-2014,0,3.6232612,0,3.6232612,0,3.6232612,3.97351,6.3410535,0,3.6232612,100,14.465061,0,3.6232612,95.364235,18.690571,4.6357617,19.148809,0,3.6232612,.66225165,3.7104878,.66225165,3.7104878,95.364235,18.690571
86000US68939,ZCTA5 68939,2011-2015,0,3.0564942,0,3.0564942,0,3.0564942,0,3.0564942,0,3.0564942,100,11.54176,0,3.0564942,99.441345,1.174798,.5586592,15.73964,0,3.0564942,.5586592,3.1304364,.5586592,3.1304364,99.441345,1.174798
