geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US39540,"Racine, WI Metro Area",2011,9.7469883,.8506856,,,,,,,29.182199,4.7168169,10.467062,2.5739744,9.6743755,.97207725,,,6.3743434,.77182579,22.156645,4.6429615,,,,,,,6.8013563,.7590872
31000US39540,"Racine, WI Metro Area",2012,10.731997,.86908126,,,,,,,24.229401,4.1344705,26.461494,4.1139832,9.0370226,1.077739,,,7.1593142,.7510159,24.117666,4.6946449,39.289448,8.0455828,33.605003,6.5442295,18.577347,10.248141,8.3184929,.85119724
31000US39540,"Racine, WI Metro Area",2013,10.614448,.92760885,,,,,,,32.980232,4.5793715,22.265322,4.0069566,9.3417768,1.1290063,,,6.719728,.87453753,24.790539,5.0053859,,,,,26.699835,12.505615,7.3687367,.90492052
31000US39540,"Racine, WI Metro Area",2014,11.642107,.81495845,,,,,,,20.226328,3.2370243,19.796921,3.1655703,10.734923,.97786206,,,9.4202967,.8017593,19.608093,4.5568175,,,,,10.060363,7.4718385,10.596194,.83156347
31000US39540,"Racine, WI Metro Area",2015,10.399734,.78955817,,,,,,,27.595802,4.168406,29.318258,3.8721609,8.2102365,1.0132746,,,5.8426828,.61210442,26.135981,3.7831419,44.678982,10.153583,38.406418,7.7441893,26.666668,10.779324,7.0059977,.71425235
31000US39540,"Racine, WI Metro Area",2016,11.419812,.81895792,,,,,,,36.986103,4.4081197,17.638889,3.0391512,10.698505,.98462737,,,7.4563475,.780191,24.836483,4.165451,,,,,4.4079962,5.4983182,8.6766224,.77891397
31000US39540,"Racine, WI Metro Area",2017,7.7991791,.71294814,,,,,,,16.1653,3.4685221,6.6387372,2.0588005,7.9374952,.83430672,,,6.5857792,.66730618,11.84806,3.766191,,,,,,,6.3530817,.61844885
31000US39580,"Raleigh-Cary, NC Metro Area",2009,10.398028,.38041478,,,,,9.3252754,2.0756629,16.32502,1.1964654,28.67067,1.8999381,8.8885603,.44724798,,,6.70052,.42352116,18.365604,1.4583837,31.994114,4.9098139,26.575998,3.8385048,12.255407,4.2460842,7.929193,.44083148
31000US39580,"Raleigh-Cary, NC Metro Area",2010,11.350086,.42397207,,,,,8.0090036,1.8116093,16.853649,1.2602565,28.994583,2.122844,9.677247,.51539958,,,7.6204004,.45330027,18.805059,1.5040038,27.529913,4.501967,23.988302,3.2030928,18.034603,3.7937243,9.4068546,.48789364
31000US39580,"Raleigh-Cary, NC Metro Area",2011,10.288764,.46963683,,,,,7.7731667,1.7605375,17.225834,1.5723563,23.570913,2.5398617,9.0415668,.57385796,,,6.8027616,.49848998,17.182808,1.6694728,16.951534,3.8818533,15.114319,3.2507951,11.226714,5.8194551,8.3056297,.51750958
31000US39580,"Raleigh-Cary, NC Metro Area",2012,10.981326,.41169307,17.400175,6.0904322,,,5.6204343,1.2750672,15.027163,1.1596379,26.063314,2.1368997,9.553731,.50090587,,,8.0360899,.42957756,16.674404,1.4355642,24.209236,5.2332306,22.118696,3.428853,19.732962,4.2238569,9.7067404,.47598383
31000US39580,"Raleigh, NC Metro Area",2013,10.595321,.37932289,,,,,12.57347,1.6046748,15.609487,1.0844605,24.778017,1.9198207,9.2554722,.45871323,,,6.9230714,.3739782,17.566856,1.2733552,24.648853,3.7085409,20.689751,2.7529898,14.057745,3.6806648,8.3976526,.38768867
31000US39580,"Raleigh, NC Metro Area",2014,10.931393,.37757453,,,,,10.839183,1.6903307,17.84841,1.2885994,22.778549,1.9627349,9.8102818,.45782527,,,7.2693429,.33809915,17.788118,1.2253047,17.924461,3.1040263,17.141945,2.2797341,15.782237,3.1003504,8.5597229,.40574652
31000US39580,"Raleigh, NC Metro Area",2015,10.063914,.35748672,,,,,10.560477,1.6627669,13.965468,.99412769,28.406937,2.0715282,8.3174448,.44713211,,,6.6133075,.3394894,16.42907,1.169397,23.87731,3.7829835,17.180775,2.4565692,6.9354424,1.8870046,8.4898863,.40017217
31000US39580,"Raleigh, NC Metro Area",2016,8.8651304,.3849245,,,,,9.536972,1.6014354,11.864649,1.0177203,15.221725,1.8554989,8.2606945,.45854232,,,7.0306277,.38813123,12.193425,1.2812358,19.552391,4.4944363,16.517639,2.7800379,12.686208,2.6829357,7.3587408,.38898644
31000US39580,"Raleigh, NC Metro Area",2017,8.9428034,.35900277,,,,,8.2893085,1.454235,11.671341,.99930716,17.473389,1.7066419,8.1111469,.42988873,,,6.8456278,.38672373,12.66404,1.1971515,18.64995,3.2194991,16.817669,2.5081244,12.925802,3.7923164,7.6549754,.39614797
31000US39660,"Rapid City, SD Metro Area",2009,11.865787,1.2761062,46.763973,6.6687584,,,,,,,25.687408,9.3654175,11.438259,1.3530174,,,9.4920015,1.2532778,29.408014,12.825034,,,,,,,9.8438349,1.2523285
31000US39660,"Rapid City, SD Metro Area",2010,11.054171,1.1545533,46.957363,7.6054363,,,,,,,20.268799,8.7544155,10.772104,1.2230157,,,8.4115057,1.0589691,28.308016,10.1703,,,,,18.738739,8.2734737,8.6071815,1.0816553
31000US39660,"Rapid City, SD Metro Area",2011,11.180091,1.0124959,41.193298,5.1615171,,,,,,,21.083828,8.1634455,10.925458,1.062103,,,8.6469669,.97950715,27.582104,9.0576735,,,,,,,9.090909,.9795903
31000US39660,"Rapid City, SD Metro Area",2012,9.6900759,.83063841,48.112362,6.8008318,,,,,,,,,,,,,6.8900609,.74397033,27.24934,6.547401,,,,,,,6.8452692,.71200949
31000US39660,"Rapid City, SD Metro Area",2013,11.729114,1.080337,31.145937,6.2583966,,,,,,,19.228588,5.7341022,11.467962,1.1384945,,,9.7449646,1.1045467,24.06336,9.6751814,,,,,25.107643,8.6716032,9.806468,1.0683722
31000US39660,"Rapid City, SD Metro Area",2014,10.602369,.92003715,45.879902,6.6810803,,,,,,,,,,,,,8.172224,.87529069,25.950966,7.8123174,,,,,8.2524271,5.2470479,8.3111963,.8817957
31000US39660,"Rapid City, SD Metro Area",2015,9.800806,1.0534501,,,,,,,,,23.730715,8.4269495,9.3263655,1.1322483,,,8.075387,.90133137,21.115845,9.363349,,,,,,,8.3106909,.9076165
31000US39660,"Rapid City, SD Metro Area",2016,12.79309,1.1519525,58.739388,7.7351623,,,,,,,,,,,,,8.7397184,.99825126,39.020813,8.3527222,,,,,35.113388,10.485391,9.0548859,1.0322465
31000US39660,"Rapid City, SD Metro Area",2017,11.388629,.96049279,51.114021,5.499454,,,,,,,,,,,,,7.712101,.9340834,33.778294,7.3491721,,,,,,,8.2219648,.94776422
31000US39740,"Reading, PA Metro Area",2009,10.663973,.87526143,,,,,,,21.132915,3.5977852,33.547462,5.1723466,7.6909885,1.2526402,,,7.0391483,.54862005,28.070208,5.0440836,35.095509,9.0454979,31.70112,7.5235553,17.700287,7.5447721,8.4110737,.56711966
31000US39740,"Reading, PA Metro Area",2010,11.285613,.58188921,,,,,,,24.85247,4.8273554,37.384033,2.312315,7.3669105,.79007381,,,6.6145144,.5271666,31.49847,3.3345561,40.486317,3.8819346,39.303307,3.7067392,34.128307,10.415482,8.2665043,.55901951
31000US39740,"Reading, PA Metro Area",2011,11.824306,.52315956,,,,,,,20.539555,3.6784828,33.778973,2.009078,8.3839998,.7065385,,,7.7368603,.56756002,28.881308,3.2827775,37.43082,3.3988752,36.045681,3.2038767,29.870129,8.5724411,9.45895,.53596336
31000US39740,"Reading, PA Metro Area",2012,12.007222,.58296669,,,,,23.748722,7.8007221,30.836756,3.8592119,33.37711,2.4511948,8.5505877,.81533659,,,7.3689051,.50339174,30.813789,3.2417054,34.76255,5.6313796,33.949818,4.7080135,31.150684,7.7120371,9.4765377,.54492795
31000US39740,"Reading, PA Metro Area",2013,11.912331,.67671901,,,,,8.5775051,4.9325614,14.971873,3.0408123,33.958359,2.3274124,8.1347971,.91819155,,,7.648375,.55407107,28.364342,3.6115394,31.676949,3.787569,29.928335,3.3290818,26.023792,6.6844783,9.9726315,.64088011
31000US39740,"Reading, PA Metro Area",2014,12.354029,.59702545,,,,,,,36.129333,5.1159506,31.338909,2.2943904,8.9718037,.84212971,,,7.5236535,.54940015,30.437538,3.1259949,24.812763,6.2099881,32.985783,3.9403226,37.373264,4.9709525,8.9567862,.52264065
31000US39740,"Reading, PA Metro Area",2015,10.445239,.49633557,,,,,10.077846,5.2170095,28.309063,3.8986657,30.004868,2.0214479,6.738481,.72968525,,,5.5928431,.43087086,27.439743,2.4410887,19.241425,3.743638,25.157932,3.4280825,30.050215,5.3895807,8.1629362,.49682665
31000US39740,"Reading, PA Metro Area",2016,11.28441,.57737237,,,,,14.257129,7.4846225,18.06587,3.2037344,30.588188,2.1246276,7.4834027,.83590162,,,6.7749815,.49093425,26.781759,2.8423712,22.907665,5.786665,31.296989,3.3891447,37.100365,3.8647954,8.8238935,.60637522
31000US39740,"Reading, PA Metro Area",2017,10.161008,.56201935,,,,,5.7225795,3.3622336,20.050642,3.5833075,26.536066,2.2044313,6.7472401,.84486753,,,6.346242,.49099609,22.537661,2.7029622,17.204649,2.8663106,25.988165,3.5483971,34.388023,6.0718288,7.9924664,.51572824
31000US39820,"Redding, CA Metro Area",2009,13.365137,1.1170619,,,,,,,,,9.7271128,3.7994411,13.622596,1.2243947,,,13.255288,1.1729839,14.011719,10.313693,,,,,21.519316,9.2252903,13.342627,1.1519694
31000US39820,"Redding, CA Metro Area",2010,16.55538,1.3406705,,,,,16.99029,8.8345394,,,27.178925,5.7777448,15.796163,1.5051519,,,15.217821,1.4265138,24.188559,11.681684,,,,,12.36951,5.9847879,16.046276,1.4266948
31000US39820,"Redding, CA Metro Area",2011,18.802776,1.3452855,,,,,,,,,36.915691,5.9788337,17.43803,1.5439415,,,16.364183,1.4122031,32.748798,11.092648,,,,,28.480852,10.452028,17.315634,1.3951737
31000US39820,"Redding, CA Metro Area",2012,14.511466,1.0175552,16.686007,5.5141482,,,,,,,22.112078,4.5533566,13.92503,1.1569563,,,12.911594,.98022634,23.518108,8.3648567,,,,,22.468443,7.0881248,13.315034,.95296699
31000US39820,"Redding, CA Metro Area",2013,17.557213,1.0838622,,,,,,,,,29.10541,4.2651134,16.617813,1.2346687,,,15.200461,1.1166511,29.929976,8.3211155,44.902195,10.341615,31.325302,6.3773675,19.155153,7.7063961,15.566842,1.048551
31000US39820,"Redding, CA Metro Area",2014,13.795829,.84531009,20.33481,7.9734087,,,,,,,14.650639,3.063638,13.725002,.95031762,,,13.151811,.87722808,17.080976,6.7437081,,,,,14.303979,4.281868,13.322192,.85351926
31000US39820,"Redding, CA Metro Area",2015,17.433075,1.1827629,22.410015,6.8941994,,,10.506186,6.6376219,,,32.021626,4.1684566,16.152153,1.3526624,,,15.719011,1.203414,25.698698,8.6274576,,,,,29.103851,7.037703,16.894936,1.2404248
31000US39820,"Redding, CA Metro Area",2016,15.066688,1.004602,,,,,14.853404,6.8327518,,,21.412008,3.9215636,14.48594,1.1588649,,,14.019315,.96604854,20.262728,7.5048857,,,,,29.515505,6.4146199,14.355474,.95600712
31000US39820,"Redding, CA Metro Area",2017,16.152142,1.1490012,13.086526,4.9756494,,,35.428959,6.0946388,,,23.94343,3.4988415,15.407701,1.3095969,,,14.563565,1.2476515,23.424936,8.2921057,,,,,6.2690616,5.2474761,15.539004,1.220354
31000US39900,"Reno-Sparks, NV Metro Area",2009,11.504843,.78975058,,,,,11.395255,2.6888974,22.871883,4.7468367,21.584911,2.2685146,9.3973427,1.0788807,,,8.5616674,.8028686,18.939751,3.3542209,16.199417,4.6532803,16.711891,3.4871216,17.765394,5.321969,10.548542,.76795143
31000US39900,"Reno-Sparks, NV Metro Area",2010,13.902105,.70958436,19.953686,6.6586308,,,12.696342,3.1517136,34.488251,5.6522436,22.136869,2.1324363,12.065538,1.0027045,,,10.969049,.74325323,21.034937,2.9331,24.798061,5.4335203,22.750875,3.6557868,20.504053,5.3055892,12.777174,.7423951
31000US39900,"Reno-Sparks, NV Metro Area",2011,12.006644,.73343641,14.190553,3.4056883,,,7.9009795,3.0786579,19.37862,5.6937575,20.328259,2.400506,10.123196,1.0645034,,,9.9797916,.79420853,16.803436,3.0449295,21.063414,4.6696043,19.581804,3.4869428,16.232227,4.3547201,11.185674,.81261265
31000US39900,"Reno-Sparks, NV Metro Area",2012,15.596602,.6781162,34.115719,7.3815694,,,6.8409042,1.7904719,33.113068,6.6032572,25.968561,2.0698984,13.196171,.9819299,,,12.643141,.72732145,22.484047,2.7325096,22.275711,4.4033456,20.846745,3.3103173,17.82575,4.3583641,14.948387,.71680659
31000US39900,"Reno, NV Metro Area",2013,13.829955,.64364946,34.662239,6.2917767,,,15.961779,3.2798607,26.848354,5.9711614,20.94066,1.8082933,12.158117,.91141295,,,11.030975,.74044466,20.276211,2.6468101,22.223047,5.2065454,18.263796,3.3881183,12.239819,3.2216306,12.449286,.70643699
31000US39900,"Reno, NV Metro Area",2014,14.561735,.75961816,24.100307,4.1141586,,,16.988417,3.2395005,25.991678,6.6074452,16.001625,1.905028,14.214392,1.0509623,,,13.024497,.73453474,17.954203,2.8860846,11.383816,2.7132285,13.545115,2.4380231,16.53677,4.6253214,13.873938,.75860941
31000US39900,"Reno, NV Metro Area",2015,12.493122,.60159487,18.933601,5.1851568,,,7.8545942,1.9927624,21.132317,5.8343496,14.54192,1.6672167,11.985608,.85902959,,,11.021919,.6444521,15.667068,2.3273313,13.776168,3.6897886,18.753689,2.9820166,28.464964,5.1768436,11.682412,.60511798
31000US39900,"Reno, NV Metro Area",2016,11.098699,.53119665,18.418552,3.9365416,,,7.1966157,1.7344664,23.32239,4.7178783,16.770142,1.7154962,9.6648922,.80090976,,,9.3343515,.58330309,14.868534,2.0550978,14.460078,2.3845911,13.914717,2.439961,12.871454,5.4397006,10.549809,.61774999
31000US39900,"Reno, NV Metro Area",2017,10.208169,.51572478,21.190979,4.6431618,,,8.4902925,2.0982015,14.926298,3.8515542,10.33323,1.3441042,10.175632,.73810714,,,9.9944191,.69305587,10.645735,2.114536,14.676063,3.0938051,11.241742,2.1067233,5.1342173,1.8397048,9.8257685,.56952965
31000US39980,"Richmond, IN Micro Area",2009,17.890284,1.7194536,,,,,,,,,,,,,,,15.98889,1.6994032,39.637627,24.377159,,,,,,,16.039873,1.7040017
31000US39980,"Richmond, IN Micro Area",2010,17.253189,1.4997379,,,,,,,,,,,,,,,16.933247,1.5036546,20.419289,21.80092,,,,,23.329559,13.360097,17.059473,1.5174922
31000US39980,"Richmond, IN Micro Area",2011,16.685818,1.3608123,,,,,,,,,,,,,,,15.582389,1.410846,28.400459,20.380531,,,,,,,16.058237,1.4438932
31000US39980,"Richmond, IN Micro Area",2012,19.880367,1.5505959,,,,,,,,,,,,,,,17.736238,1.5802135,40.489243,18.244059,,,,,,,17.756029,1.5855855
31000US39980,"Richmond, IN Micro Area",2013,22.997656,1.821208,,,,,,,,,,,,,,,20.835432,1.7638829,43.942287,20.8409,,,,,,,20.87389,1.7929862
31000US39980,"Richmond, IN Micro Area",2014,15.563644,1.4567236,,,,,,,35.375847,10.863892,,,,,,,14.096354,1.4534309,32.422359,22.235329,,,,,,,14.608015,1.4513153
31000US39980,"Richmond, IN Micro Area",2015,14.089097,1.3934577,,,,,,,,,,,,,,,13.482554,1.423,21.292677,23.763277,,,,,,,13.436262,1.4181881
31000US39980,"Richmond, IN Micro Area",2016,14.130391,1.3911334,,,,,,,,,,,,,,,13.560926,1.4401584,19.98642,21.084076,,,,,,,13.605695,1.42167
31000US39980,"Richmond, IN Micro Area",2017,13.858204,1.6413592,,,,,,,,,,,,,,,13.928263,1.6317362,13.082965,26.861969,,,,,,,13.732903,1.6079373
31000US40060,"Richmond, VA Metro Area",2009,9.9638805,.33788452,,,,,15.73055,2.2122133,14.80187,.84403938,22.19569,2.4739063,9.5172253,.36364576,,,6.744308,.36687824,15.693411,1.1077789,14.412792,5.0025487,16.012642,3.1336379,17.418844,4.2562008,7.4016347,.3609066
31000US40060,"Richmond, VA Metro Area",2010,10.610974,.39831713,,,,,13.11787,2.0787416,16.851732,.88488132,21.723637,2.5727761,10.097488,.4354707,,,6.6119699,.3317253,17.297663,1.1631463,16.189983,5.4372268,20.085169,3.4332767,22.291452,4.5967894,7.4565606,.3765474
31000US40060,"Richmond, VA Metro Area",2011,11.032488,.34384477,6.3009105,3.8772442,,,13.345942,1.9117378,15.941275,.79294974,19.541576,2.3893046,10.663783,.37488905,,,7.9291811,.35649571,16.202522,1.0657861,19.093298,5.1021838,22.703979,3.4431689,25.014614,4.6884003,8.3952942,.3580201
31000US40060,"Richmond, VA Metro Area",2012,10.854999,.36625379,22.345406,8.4372196,,,9.0756989,2.2144775,16.809044,.87561244,20.48477,2.4430108,10.398322,.40262753,,,7.4932394,.3242363,16.384226,1.0808964,16.151009,4.5032558,14.058216,2.3598785,12.423294,2.2345619,8.0811625,.33509809
31000US40060,"Richmond, VA Metro Area",2013,12.152113,.37530378,,,,,6.378243,1.4872254,20.210121,.82003325,23.39229,2.5128782,11.593534,.4158909,,,7.8553734,.39142057,18.819164,1.0981213,25.331923,4.6518164,18.655104,2.5412347,12.547692,2.2669566,8.406167,.40333965
31000US40060,"Richmond, VA Metro Area",2014,10.713409,.35144597,23.141953,8.2545309,,,5.7736063,1.289201,17.968639,.79669368,22.916576,2.1094131,10.088509,.38751465,,,6.4814687,.32393339,17.35973,1.0080047,21.186857,4.2451525,18.73189,3.3084512,16.975616,4.830833,7.3297939,.31004584
31000US40060,"Richmond, VA Metro Area",2015,10.398458,.3750194,23.029951,11.085412,,,9.5377035,1.6241025,16.72764,.85722768,17.903112,3.0188403,10.026266,.42291576,,,6.8203912,.29509926,15.960659,1.0390832,9.8329906,3.033972,12.469189,1.8823653,14.004161,2.4065006,7.4447765,.34957555
31000US40060,"Richmond, VA Metro Area",2016,10.654508,.36956164,,,,,10.100163,1.6212229,16.675905,.83277243,20.174942,2.2468307,10.161538,.40759748,,,6.8864622,.3735716,16.431574,1.072817,21.512947,4.8817201,18.888889,2.6721978,17.130575,3.0299106,7.5707464,.4023537
31000US40060,"Richmond, VA Metro Area",2017,10.007256,.36382511,,,,,7.3491497,1.676996,15.575068,.85327888,15.920517,2.1394889,9.6917515,.40092868,,,6.6712856,.33926839,14.970697,1.0167434,20.587137,4.9901986,19.418242,2.5945168,18.667881,2.8645041,7.1259046,.34088731
31000US40080,"Richmond-Berea, KY Micro Area",2009,17.996914,1.5127307,,,,,,,,,,,,,,,17.137001,1.5887344,32.609795,33.453445,,,,,,,17.096119,1.5843134
31000US40080,"Richmond-Berea, KY Micro Area",2010,20.836601,1.8606756,,,,,,,,,,,,,,,19.094608,1.7503821,44.08456,27.651831,,,,,,,19.57165,1.7628957
31000US40080,"Richmond-Berea, KY Micro Area",2011,22.193752,1.84705,,,,,,,,,,,,,,,20.305042,1.649623,48.836731,27.800385,,,,,,,20.801813,1.8244777
31000US40080,"Richmond-Berea, KY Micro Area",2012,24.324251,1.8599097,,,,,,,,,,,,,,,23.936916,1.8024246,29.536606,34.928207,,,,,,,23.748566,1.786948
31000US40080,"Richmond-Berea, KY Micro Area",2013,19.335417,1.5960755,,,,,,,49.867374,10.587602,,,,,,,17.962118,1.5725963,37.138084,26.061171,,,,,,,17.88587,1.5559199
31000US40080,"Richmond-Berea, KY Micro Area",2014,19.355688,1.457665,,,,,,,,,,,,,,,17.739044,1.4690261,39.590382,22.083004,,,,,,,17.702372,1.4515648
31000US40080,"Richmond-Berea, KY Micro Area",2015,19.355274,1.4579779,,,,,,,,,,,,,,,18.569229,1.4708191,29.692572,26.135597,,,,,,,18.782232,1.4652694
31000US40080,"Richmond-Berea, KY Micro Area",2016,21.456116,1.7869445,,,,,,,,,,,,,,,20.584778,1.74275,32.407902,30.263741,,,,,,,21.002613,1.7325027
31000US40080,"Richmond-Berea, KY Micro Area",2017,16.440928,1.3906149,,,,,,,,,42.730721,11.650685,15.902678,1.451196,,,14.65648,1.2833852,36.857052,19.194965,,,,,,,15.277025,1.2524371
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,12.913656,.2325996,22.420557,3.2356949,10.209348,.91502994,10.106375,.93216181,17.588768,1.060076,15.838882,.43411288,10.857505,.50439805,12.681064,4.7433853,9.5539656,.29395813,15.443446,.4592298,17.609785,.75836128,16.826517,.66798556,12.470434,1.1493013,11.477567,.27432618
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,14.314589,.25805283,17.960674,3.1526656,9.177331,.74264705,9.1860561,.75288022,18.598043,1.012455,19.313066,.49521127,10.65848,.58521831,8.9990625,4.0904174,9.4546204,.26507732,17.783625,.47387099,22.288082,.90950757,20.823442,.78448617,14.404329,1.3069117,12.752184,.31021821
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,15.418778,.31333044,20.358679,2.8539376,11.373112,.98834985,11.184506,.9931559,20.818905,1.2774897,19.024954,.50015426,12.696431,.67556894,15.243903,6.05054,11.207063,.45436668,18.33926,.60834646,22.622499,1.0727999,21.430067,.94649565,14.936635,1.716522,13.53997,.36351475
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,16.163229,.22707798,27.06348,3.3017662,11.580364,.82617223,10.903436,.82522601,22.891851,1.109248,19.62451,.40038046,13.491696,.51445609,26.00725,5.2460408,11.785441,.33085707,19.11891,.43444577,21.322462,.75572032,20.544979,.66703588,16.682749,1.3229541,14.529008,.26835793
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,15.467747,.24269833,21.696735,3.1543515,9.8982525,.64493936,9.3212929,.64045328,23.292276,1.2093632,19.176617,.43831867,12.524976,.56517255,22.545858,4.4322529,10.673131,.31324312,18.59227,.44324499,19.314489,.71127474,19.264875,.63479799,19.023109,1.3732363,14.092654,.31493238
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,16.065563,.25614625,26.948019,3.7425625,11.854816,.78690648,11.094628,.74967134,20.564903,1.0436255,19.41041,.40462407,13.312957,.58128399,29.461988,7.2680159,11.918134,.33260542,18.652271,.4587951,20.574358,.66181248,19.821774,.59251219,15.514883,1.203317,14.707162,.29207987
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,14.831765,.23363782,25.349813,3.3686578,12.0033,.83731806,11.903302,.85408455,20.056051,1.0246866,17.962881,.36681956,12.18669,.53744328,14.016917,4.1433702,10.570595,.32057473,17.407648,.41687506,18.540659,.64468223,17.696789,.577604,12.820777,1.2057132,13.565506,.29789898
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,13.915187,.22577655,21.638266,2.4981837,12.258306,.80859226,12.204444,.82489091,19.964922,1.1594726,15.410429,.37543026,12.622313,.5345884,13.562125,4.0799022,11.212579,.33080125,15.495279,.40394691,17.361303,.60610056,16.348906,.53396237,10.587656,.9256404,12.425161,.29407281
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,12.706346,.22196488,20.475275,2.5782459,11.823538,.86230451,11.67913,.87965447,16.443964,1.0550811,14.523755,.34409171,11.081227,.52425861,15.823635,4.2726808,9.5663319,.2757695,14.462984,.37645873,15.607826,.5677008,15.280512,.51125258,13.266836,1.078697,11.263124,.25353479
31000US40220,"Roanoke, VA Metro Area",2009,11.262834,.82923222,,,,,,,22.214071,3.2287252,,,,,,,9.4285307,.78996962,20.906343,6.3422203,,,,,,,9.5205536,.77382702
31000US40220,"Roanoke, VA Metro Area",2010,11.594434,.88429403,,,,,,,29.68367,2.8861547,19.776714,5.726059,11.367694,.92437083,,,8.8316317,.82876551,25.133217,6.0928745,,,,,,,9.1736078,.83202916
31000US40220,"Roanoke, VA Metro Area",2011,10.981985,.73066294,,,,,,,22.174028,2.7398241,26.05364,6.6122928,10.62368,.76874149,,,9.0683823,.69554651,20.273891,5.2211475,,,,,16.24424,5.7588315,9.1089191,.69924384
31000US40220,"Roanoke, VA Metro Area",2012,12.239412,.76944655,,,,,30.656,9.8177185,22.716682,2.5658455,22.649572,5.3704062,11.933016,.81044018,,,9.725729,.76902938,24.457394,5.5172997,,,,,26.667828,7.7017298,10.266081,.77250397
31000US40220,"Roanoke, VA Metro Area",2013,12.076857,.68592012,,,,,,,22.808701,2.5572789,33.034138,5.3150344,11.463608,.7313804,,,9.5978107,.69575953,23.575893,4.7265821,,,,,10.840561,7.8532724,10.404362,.70417345
31000US40220,"Roanoke, VA Metro Area",2014,12.00855,.67874408,,,,,,,20.229374,2.3987429,20.557047,4.7300129,11.750017,.71700078,,,10.420297,.73382485,18.980829,4.7270274,34.288692,8.0623684,,,,,10.386045,.72749573
31000US40220,"Roanoke, VA Metro Area",2015,12.001222,.86686283,,,,,,,22.256599,3.1103106,,,,,,,10.449971,.85549271,18.764711,5.7937951,,,,,,,10.6666,.88906914
31000US40220,"Roanoke, VA Metro Area",2016,13.245517,.88571876,,,,,,,26.161724,2.9285393,38.869648,10.666829,12.550842,.97437483,,,10.60672,.78417826,24.596844,5.4513488,,,,,,,11.182034,.87035495
31000US40220,"Roanoke, VA Metro Area",2017,12.081077,.83912349,,,,,19.016243,6.8390303,18.699011,2.9655628,11.193273,4.6111989,12.10709,.8739872,,,10.307833,.80825651,19.612343,5.4086204,,,,,35.257496,11.761115,10.321723,.8049652
31000US40260,"Roanoke Rapids, NC Micro Area",2009,22.859846,1.8746548,,,,,,,31.380589,2.8042047,,,,,,,9.361289,2.0956266,32.44466,3.2308209,,,,,,,9.3989983,2.0803516
31000US40260,"Roanoke Rapids, NC Micro Area",2010,20.261574,1.5177996,,,,,,,31.172529,2.518147,,,,,,,8.3722095,1.519528,28.707541,2.5938857,,,,,,,8.2777367,1.5024812
31000US40260,"Roanoke Rapids, NC Micro Area",2011,20.672001,1.5991369,,,,,,,30.267456,2.3606312,,,,,,,7.8376174,1.8156433,30.173063,2.8128479,,,,,,,7.5979719,1.7505324
31000US40260,"Roanoke Rapids, NC Micro Area",2012,25.53384,1.8236734,,,,,,,31.77236,3.0780733,35.811424,7.717833,25.328775,1.8718729,,,13.50309,1.9078181,33.711681,3.04756,,,,,,,14.368482,1.9122509
31000US40260,"Roanoke Rapids, NC Micro Area",2013,28.501678,1.7664148,38.75,7.1567955,,,,,37.722263,2.370599,,,,,,,15.447415,2.5417767,36.602722,2.9293613,,,,,,,15.426432,2.5322275
31000US40260,"Roanoke Rapids, NC Micro Area",2014,19.386396,1.6496967,,,,,,,24.071239,2.565237,,,,,,,11.660906,2.0465424,24.549406,2.9333189,,,,,,,11.491659,2.0259464
31000US40260,"Roanoke Rapids, NC Micro Area",2015,23.355639,1.7608951,41.948578,7.2564154,,,,,29.174921,2.4963131,,,,,,,14.478705,2.2667394,29.859236,3.2731664,,,,,,,14.431667,2.2594268
31000US40260,"Roanoke Rapids, NC Micro Area",2016,20.559296,1.8003888,35.969975,12.630585,,,,,25.692324,2.7875302,,,,,,,12.395514,2.0109539,26.286844,3.1941123,,,,,,,13.309413,1.9780258
31000US40260,"Roanoke Rapids, NC Micro Area",2017,23.466681,1.8061215,,,,,,,32.431259,2.7126255,,,,,,,13.715861,2.3404481,30.74968,3.3405602,,,,,,,14.05378,2.3541634
31000US40340,"Rochester, MN Metro Area",2009,6.9447079,.77785754,,,,,,,,,27.582645,9.2578335,6.4981894,.82474786,,,6.1474128,.77085316,14.867991,11.213277,,,,,,,6.5901742,.78264242
31000US40340,"Rochester, MN Metro Area",2010,7.0649252,.71939242,,,,,,,41.959866,9.057333,6.1310782,4.9356904,7.0913553,.75276333,,,6.1815047,.68232793,14.622281,8.8562002,,,,,,,6.2084327,.68963778
