geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston016,Mission Hill,2011-2015,51.82811,3.7580822,0,60.790272,57.723576,8.48557,57.723576,8.4573183,10.42296,4.1969528,21.756756,8.7771139,58.237328,4.1567988,,,68.466728,5.0599937,35.687561,11.141426,18.581081,18.02108,31.358025,14.156975,66.055046,20.07939,65.580986,5.0077515
CityOfBoston016,Mission Hill,2012-2016,52.637566,3.5179689,,,62.345093,9.4707756,62.345093,9.4551554,8.2397003,3.4963999,19.732937,8.4702606,58.592911,3.720279,,,69.926292,4.2471027,37.748627,9.5339718,23.255816,20.976248,42.296074,15.538799,77.586212,21.026875,65.629227,4.133954
CityOfBoston016,Mission Hill,2013-2017,54.376244,3.5375323,0,364.74164,66.333336,9.0583954,66.333336,9.0469646,7.1261683,3.1422668,20.142859,9.0404072,60.6609,3.7945628,,,73.128204,4.3658376,40.109245,8.7354307,34.825871,25.031763,48.263889,18.621939,79.310349,22.992006,67.281952,4.0285645
CityOfBoston017,Roslindale,2006-2010,34.415825,2.4501405,,,36.896549,26.491415,36.896549,26.491415,23.220455,4.917541,16.950354,7.0649862,38.131886,2.9181645,,,42.58688,2.6940496,21.89666,8.2626657,13.814433,17.443865,15.40832,13.211903,20.121952,46.986076,39.338173,2.436733
CityOfBoston017,Roslindale,2007-2011,35.727833,2.5757532,,,50.828732,17.064133,50.828732,17.064133,18.947369,3.8088906,20.197044,7.1940117,38.348572,3.001683,,,43.520828,3.0530789,23.148436,9.2613459,21.150278,13.514954,20.614035,10.839499,18.620689,40.0797,41.264069,3.0513802
CityOfBoston017,Roslindale,2008-2012,37.114223,2.2430289,0,63.956432,54.71698,10.286873,54.71698,10.273635,20.918367,3.8940098,16.982563,5.3207374,40.672745,2.5378473,,,45.955055,2.3713064,23.394363,7.8920298,14.476191,9.1007013,19.315069,7.4614773,31.707317,14.184813,43.226456,2.2838705
CityOfBoston017,Roslindale,2009-2013,36.272354,1.9999596,0,47.967323,45.483871,9.3862209,45.483871,9.3686266,24.024189,3.9719038,12.083569,4.1120009,41.7715,2.1440301,,,47.133533,2.1552699,20.452209,7.4881358,13.580246,8.2166767,17.085955,6.3929639,28.444445,9.3299274,42.200558,2.1555748
CityOfBoston017,Roslindale,2010-2014,37.02,1.8570354,0,38.373859,40.677963,9.7740946,40.677963,9.8177652,32.339706,4.4569826,11.600588,3.5724502,44.128113,1.6486498,,,48.555576,1.2956704,22.392042,6.2945032,14.794816,7.0084462,18.158348,5.5405288,31.355932,9.3606873,41.914513,1.472059
CityOfBoston017,Roslindale,2011-2015,37.613377,2.0199673,0,47.967323,67.647057,9.5705509,67.647057,9.8355494,29.871794,4.7214155,12.354312,2.7339702,43.443172,2.1255941,,,47.03664,1.7840335,22.969578,7.3772392,13.500001,4.5512242,17.234848,3.900316,28.90625,7.8880625,42.331192,1.7221636
CityOfBoston017,Roslindale,2012-2016,43.556072,2.4704764,32.07547,28.124365,65.625,13.743961,65.625,13.686612,34.832905,5.0695429,19.655359,3.9640415,49.406803,2.8085215,,,53.575146,2.1127672,27.87286,8.7368555,19.444445,6.5370865,20.325203,5.4715829,23.456789,9.649785,49.312557,2.0964894
CityOfBoston017,Roslindale,2013-2017,43.534348,2.3402381,31.868134,28.485798,82.19178,12.094623,82.19178,12.068747,33.159607,4.9205818,18.215271,3.4412191,51.012093,2.6849139,,,55.703491,2.3424988,26.527533,7.9036293,18.464527,5.3216062,21.6,5.023654,36.199097,13.304217,49.485645,2.1871784
CityOfBoston018,Roxbury,2006-2010,19.197603,1.7449014,0,126.56335,66.95652,23.696939,66.95652,23.696939,15.077283,1.7475092,11.264277,3.8302462,21.573484,2.2489455,,,41.838234,6.6854658,16.009113,2.2469647,8.7537994,5.374198,11.159264,4.9220901,30.84577,38.433273,33.770321,5.3956509
CityOfBoston018,Roxbury,2007-2011,20.520813,1.9150877,0,128.33502,77.979271,18.706678,77.979271,18.706678,16.571428,1.9663006,9.4674559,3.1767414,23.583138,2.370394,,,43.419064,6.9822998,17.36227,2.4676361,7.5458393,4.5905972,10.118676,4.2293744,30.054644,32.056526,32.817505,5.3429832
CityOfBoston018,Roxbury,2008-2012,19.605995,1.6145381,0,13.954131,74.098358,15.134197,74.098358,15.134171,16.49637,1.7613881,9.8090601,2.1532428,22.512217,2.06496,,,44.34251,5.888371,16.485001,2.0948284,9.6166344,2.7025883,11.313869,2.4958026,18.205805,6.1214013,31.597754,4.228806
CityOfBoston018,Roxbury,2009-2013,19.777721,1.6135073,0,19.696848,69.908813,16.076097,69.908813,16.076572,16.030533,1.7475063,7.3802032,1.8801823,23.708139,2.0424829,,,51.347073,6.296824,16.024494,2.1197128,8.4023666,2.4719141,11.712598,2.7067044,28.070175,9.7862005,34.012928,4.4016261
CityOfBoston018,Roxbury,2010-2014,19.423632,1.5451362,0,15.925111,47.104248,12.13919,47.104248,12.146835,16.567226,1.8927839,6.1098471,1.7814524,23.941332,1.9311434,,,50.632114,5.1864548,14.749597,2.1893332,7.5471697,2.4411905,10.537919,2.483896,22.103004,7.1264729,34.010151,4.1592755
CityOfBoston018,Roxbury,2011-2015,20.247009,1.5262494,0,17.848307,55.74572,14.714392,55.74572,14.710207,17.542238,1.8492533,6.0096154,1.577129,25.168797,1.8956003,,,50.253487,5.4245644,16.085083,2.0585585,6.846673,2.098629,9.8455601,2.19592,21.899225,6.6972947,34.70261,4.0195498
CityOfBoston018,Roxbury,2012-2016,18.736025,1.4376616,0,14.759177,47.294121,14.370259,47.294121,14.365637,15.764494,1.7772728,4.6677647,1.2991077,23.977087,1.7815173,,,48.419796,5.2275257,14.49621,1.9835284,5.8095241,1.8998129,8.781559,1.8902216,18.64139,4.9196086,34.991707,4.079268
CityOfBoston018,Roxbury,2013-2017,20.170273,1.479582,22.105263,20.007225,48.775894,12.23437,48.775894,12.230418,16.558521,1.861305,9.0544271,2.2287838,24.554808,1.9930028,,,46.211685,4.9858532,16.529194,1.9664608,6.8232164,2.1032019,12.508228,2.991786,28.93726,8.5704918,35.415806,3.7784989
CityOfBoston019,South Boston,2006-2010,49.845387,2.3282301,100,778.92242,27.722773,20.754654,27.722773,20.754654,16.269842,31.309193,14.874552,14.421961,51.90662,2.3338697,,,54.144215,2.2894039,21.044546,29.439545,6.376812,22.64143,10.58201,20.791822,54.545456,197.88615,53.379356,2.2499654
CityOfBoston019,South Boston,2007-2011,52.85276,2.3318737,68.75,265.49219,23.385302,14.744656,23.385302,14.744656,8.4558821,21.932892,20.260223,11.981962,54.684074,2.3687763,,,57.762348,2.1059654,20.346645,29.025566,1.8248174,21.207558,8.4375,18.817055,47.826088,114.02251,57.188606,2.1275342
CityOfBoston019,South Boston,2008-2012,56.242226,2.5752301,0,182.37082,33.529411,10.265451,33.529411,10.265451,6.4308681,4.6330056,23.039215,6.1666737,58.307083,2.6245484,,,61.174538,2.5409439,22.784809,34.786301,1.858736,3.9549952,10.027855,5.3780375,34.444447,17.671021,60.483105,2.4921916
CityOfBoston019,South Boston,2009-2013,56.919064,2.8425245,0,145.89665,37.567566,7.916832,37.567566,7.916832,19.422573,8.7851524,21.752739,5.6947036,59.065723,2.8931663,,,61.557686,2.9585149,27.278774,36.1152,4.9342108,5.1537719,16.976744,7.4446621,46.031746,21.167509,60.840641,2.9020114
CityOfBoston019,South Boston,2010-2014,58.522678,2.9105213,46.875,14.801606,32.618027,7.7869372,32.618027,7.7869372,17.985613,8.2198992,23.707666,7.0867343,60.214867,2.9820821,,,63.123749,3.0975804,28.791615,36.644409,5.625,5.786675,20.212767,8.741538,51.333332,21.895081,62.988956,3.0586648
CityOfBoston019,South Boston,2011-2015,58.822208,2.6368873,45.238094,24.650583,31.712061,7.158123,31.712061,7.1449461,22.37443,9.077714,15.882354,4.5370588,61.124252,2.6518419,,,63.645786,2.6123459,27.613194,33.260284,5.0295858,5.141067,24.719101,8.471839,58.67347,19.676123,62.935112,2.5809491
CityOfBoston019,South Boston,2012-2016,61.322762,2.4566057,46.666668,50.81218,32.270168,6.457407,32.270168,6.4511905,24.124514,8.522068,19.676214,7.4716091,63.931358,2.4768071,,,66.800781,2.3691769,28.372812,29.08971,5.1282053,5.1119332,23.312883,5.1886177,55.367233,13.361353,65.747185,2.373981
CityOfBoston019,South Boston,2013-2017,63.105618,2.1950126,47.826088,31.902763,33.631485,5.4655533,33.631485,5.4584765,30.149811,9.0399065,18.1439,7.6612263,66.413506,2.1911182,,,69.131241,2.1647599,28.824091,26.070007,5.0724635,4.1786404,22.719448,5.8626556,66.467064,14.774071,67.813286,2.1173422
CityOfBoston020,South End,2006-2010,55.663788,.94890046,0,145.66725,48.183342,7.4356022,48.183342,6.4022326,10.848126,5.9449139,14.408461,6.4344935,60.84898,4.5707817,,,72.109474,5.701448,26.887175,8.5504627,4.9196787,8.210618,12.176166,7.5462046,56.790127,42.344448,70.598007,5.4851599
CityOfBoston020,South End,2007-2011,61.885475,1.9854887,0,160.41878,46.255062,6.782536,46.255062,6.2680669,13.555384,6.1205711,20.122887,6.3086553,66.702095,1.5662276,,,80.275757,5.1880684,31.609921,8.9692488,14.736841,8.1549492,21.288515,7.6044331,72.727272,39.992325,78.800049,5.0495787
CityOfBoston020,South End,2008-2012,65.27462,2.3406315,0,15.901158,43.772423,5.9435501,43.772423,5.9331331,10.810811,3.752094,33.543167,7.9095387,68.426224,2.4060748,,,82.178841,1.3651723,34.546703,10.729245,35.578331,10.166306,39.615845,8.7564383,58,17.749866,80.444656,1.2278223
CityOfBoston020,South End,2009-2013,67.063805,2.3386021,,,48.985188,6.7636266,48.985188,6.7537708,18.203497,6.9611578,33.413849,7.9627476,70.692947,2.4016094,,,83.382103,1.336939,37.686569,10.155756,34.593838,11.034534,35.155411,8.7153111,36.986301,10.133546,81.267151,1.1350024
CityOfBoston020,South End,2010-2014,68.917969,2.11832,,,46.651909,5.3367734,46.651909,5.3236799,21.91358,4.6905332,41.759258,8.5232544,71.412781,2.1768513,,,85.121895,1.4696417,38.576862,10.164294,39.629631,12.217485,35.832275,8.6892519,27.530363,6.2637372,83.13401,1.5161703
CityOfBoston020,South End,2011-2015,67.43647,2.1427782,0,36.345505,42.661556,5.026865,42.661556,5.012629,24.886467,5.7275286,41.569168,7.0011468,70.834465,2.1324921,,,83.873817,1.4552121,39.049904,9.4653301,61.020035,17.071037,48.322983,12.800531,21.09375,7.2348313,79.865311,1.1340833
CityOfBoston020,South End,2012-2016,66.9786,2.2004423,0,38.162785,44.083004,5.3157582,44.083004,5.3018537,21.450151,5.44595,39.169548,6.9363775,70.68425,2.2055483,,,83.196571,1.2890613,37.568684,10.160496,38.839287,17.253988,34.162304,10.60885,27.531645,6.2603583,79.860237,1.4295938
CityOfBoston020,South End,2013-2017,67.802307,1.6928445,0,21.201546,45.106384,5.5493708,45.106384,5.537529,31.25,5.614244,30.365662,5.0026622,71.990044,1.2377539,,,83.284134,1.1739811,39.026062,10.082774,21.828909,8.9331656,35.171387,6.5302939,48.795181,9.8521786,79.720123,.87424731
CityOfBoston021,West Roxbury,2006-2010,50.746113,2.3370662,,,80.543938,12.958977,80.543938,12.958977,61.172165,19.142658,26.113861,12.765434,53.014244,2.4772878,,,50.950115,2.0373549,49.97506,13.722354,24.926685,27.788717,28.57143,15.957623,32.978722,29.585419,49.9748,2.0578227
CityOfBoston021,West Roxbury,2007-2011,48.01012,2.2403536,,,82.567047,8.7165585,82.567047,8.7165585,40,11.298172,18.930042,7.4417696,51.047825,2.2110231,,,49.987309,2.3113661,41.51022,13.11207,5.9800668,19.514114,15.358361,11.429991,25.263157,22.399487,48.928017,2.1266489
CityOfBoston021,West Roxbury,2008-2012,46.956688,2.2049987,,,82.293419,5.1293206,82.293419,5.1226301,36.375839,7.7577629,24.967489,5.0837283,48.718483,2.2383275,,,47.473145,2.0890918,45.011494,13.437059,15.757576,8.4604111,18.382353,5.9239254,20.164608,8.7338572,46.792717,1.9507449
CityOfBoston021,West Roxbury,2009-2013,47.69099,2.045645,,,80.379745,14.84988,80.379745,14.841988,25.157234,6.7917266,26.140568,4.1622634,49.490376,2.0315371,,,48.793819,1.87157,43.290661,13.410774,14.17004,6.8906269,21.54195,6.5557251,30.927834,12.720686,48.281338,1.7942452
CityOfBoston021,West Roxbury,2010-2014,49.579044,2.1803172,,,77.631584,5.9618807,77.631584,5.9567513,35.904255,6.9781175,20.509554,5.2944102,51.882889,2.0828235,,,51.143963,2.1628783,43.424088,14.732836,13.52459,7.4430451,20.370371,7.6296864,32.835819,17.663673,50.055855,1.9829769
CityOfBoston021,West Roxbury,2011-2015,50.046574,2.3443444,,,77.08049,3.8613195,77.08049,3.7883286,27.524206,6.6242666,17.8515,4.9424691,52.063744,2.3495114,,,51.820404,2.1926138,42.917252,15.649615,9.166667,7.5578318,20.679886,8.7592793,45.132744,23.914545,50.812141,2.0862966
CityOfBoston021,West Roxbury,2012-2016,51.176083,2.4801962,,,76.323524,5.0107145,76.323524,5.0601811,31.97183,8.2963858,11.853088,4.0035024,53.514694,2.5328043,,,53.394192,2.1336408,42.266102,16.196583,6.666667,5.6125355,25.995317,7.3858023,59.235668,17.07777,51.9991,2.11883
CityOfBoston021,West Roxbury,2013-2017,50.49675,2.3016183,,,71.21212,5.4810824,71.21212,5.4222965,27.389277,8.4026575,17.03125,5.3275113,52.549847,2.34951,,,53.016281,2.1070333,42.011833,13.344169,12.386707,7.314414,37.102474,6.845623,71.914894,13.57962,51.738937,2.0958045
CityOfCambridge001,East Cambridge,2006-2010,62.559105,4.2645936,,,76.59906,8.6017752,76.59906,3.7472162,25.83732,38.700294,40.441177,54.761963,63.485222,4.7486434,,,65.175438,2.9704268,57.1558,15.577549,27.36842,81.401871,27.804878,38.218983,28.181818,68.396477,65.049377,2.9899576
CityOfCambridge001,East Cambridge,2007-2011,66.150146,4.3604035,,,84.464752,7.676013,84.464752,6.529346,23.904383,25.561247,75.151512,18.417992,65.735046,4.6966391,,,65.829559,3.9853394,66.742775,14.317107,51.111115,118.0359,38.764046,32.554443,34.586464,41.797222,66.718994,4.0424323
CityOfCambridge001,East Cambridge,2008-2012,68.072792,4.2615972,,,85.103012,3.8245206,85.103012,3.7760322,22.344322,11.074864,64.912285,19.394587,68.229172,4.5529966,,,71.292854,3.5841405,61.608624,16.393917,0,25.154596,20.238096,10.112938,24.460432,11.497051,71.898239,3.2437038
CityOfCambridge001,East Cambridge,2009-2013,71.832169,3.7998352,,,84.11097,3.7991941,84.11097,3.7664738,15.492958,10.180182,70.909088,13.461134,71.876839,4.0302286,,,78.174232,3.6747065,62.173607,13.434651,0,33.158329,24.766356,9.6009674,27.604166,10.226544,78.984238,3.4870739
CityOfCambridge001,East Cambridge,2010-2014,77.556519,4.1711607,,,96.635262,3.049192,96.635262,3.0387158,18.595041,11.617686,86.813187,10.454539,77.079796,4.4859166,,,80.333336,3.5428212,72.492401,14.631775,0,45.592705,23.497267,10.638889,25.748503,11.314734,81.47567,3.4173152
CityOfCambridge001,East Cambridge,2011-2015,81.124931,4.0478935,,,99.075302,1.6481414,99.075302,1.6429473,18.560606,11.71212,87.381706,10.872011,80.5383,4.6551204,,,82.521736,3.1608264,78.826897,12.434302,72.222221,45.68124,55.78231,20.736794,46.236561,13.796147,83.754936,3.1355863
CityOfCambridge001,East Cambridge,2012-2016,78.867409,3.4823749,,,93.133583,4.1064835,93.133583,4.0930696,16.4,7.9603834,80.56266,8.1767282,78.662125,4.0621204,,,82.048874,3.0886884,74.329758,10.472885,75.80645,42.965157,53.293411,21.443663,40,15.280024,82.389679,2.8909452
CityOfCambridge001,East Cambridge,2013-2017,78.19136,3.3085437,,,93.74218,4.6243858,93.74218,4.6134458,28.028503,10.031301,86.713287,6.8374658,77.168442,3.999634,,,81.25,2.7897716,74.110786,9.4892673,92.647057,21.21904,70.053474,12.942827,57.14286,7.9344368,82.12635,2.4237194
CityOfCambridge002,MIT Campus,2006-2010,95.176468,8.2618122,,,92.690056,10.824804,92.690056,6.7377677,,,100,70.921989,95.072113,8.4622364,,,96.734695,19.839617,93.055557,20.235098,,,,,,,96.850395,18.566057
CityOfCambridge002,MIT Campus,2007-2011,98.515381,40.236511,,,100,44.11544,100,42.031326,100,98.912987,100,69.844147,98.4375,42.639523,,,96.55172,4.1613541,100,49.537102,100,124.34374,100,290.46417,,,96.75174,2.8961904
CityOfCambridge002,MIT Campus,2008-2012,96.987953,7.3200264,100,243.1611,100,34.072983,100,34.007309,100,96.935837,100,65.238342,96.831436,7.8348479,,,93.654823,6.3435845,100,42.396198,100,114.82607,100,85.515495,100,126.6464,94.004799,5.3343387
CityOfCambridge002,MIT Campus,2009-2013,97.347481,5.8546553,100,121.58055,100,29.337973,100,29.248152,100,89.014328,100,54.859512,97.194954,6.3445001,,,94.413406,8.5598602,100,45.143135,100,126.25673,100,92.361015,100,129.17934,94.818649,7.4553785
CityOfCambridge002,MIT Campus,2010-2014,97.866669,7.4294076,100,91.18541,100,31.137444,100,31.032797,100,74.468079,100,68.085106,97.793106,7.7356086,,,95.897438,3.1202168,100,46.487648,100,121.58054,100,89.397461,100,130.26486,96.049377,3.8443911
CityOfCambridge002,MIT Campus,2011-2015,92.767731,25.573864,100,91.18541,96.3964,6.4082503,96.3964,6.3816948,90.697678,26.838463,83.333328,23.207838,93.265007,27.258352,,,91.808876,5.6203256,93.427231,48.516922,100,87.808174,80,28.828236,50,42.910519,90.353699,5.4875178
CityOfCambridge002,MIT Campus,2012-2016,88.412697,22.009533,100,101.31712,95.81749,2.5223696,95.81749,2.394212,70,59.354546,83.333328,17.220606,88.720535,23.704092,,,85.460991,8.7845888,90.804596,46.748932,100,116.05417,77.777779,30.891165,62.5,37.946407,84.690552,9.3780203
CityOfCambridge002,MIT Campus,2013-2017,86.039452,7.7647672,,,95.63636,1.3759744,95.63636,1.1369246,74.285713,47.364338,69.565216,23.417456,87.275696,7.9632535,,,82.206406,9.6042891,88.888893,12.651566,100,121.58054,68.181816,23.921721,58.823532,23.042353,81.311478,8.6079359
CityOfCambridge003,Central & Inman Squares,2006-2010,61.937767,3.5312274,100,970.08832,77.192978,8.8378134,84.992569,4.5428047,26.68428,12.585853,34.926472,15.708247,64.293732,3.6612582,0,113.53477,67.894058,3.4047046,48.993916,15.810627,19.463087,26.721689,30.271399,17.857603,48.066296,41.606113,68.24437,3.2711599
CityOfCambridge003,Central & Inman Squares,2007-2011,64.532387,3.2573376,0,1443.7689,75.15451,7.4261956,81.940697,5.490787,39.972145,11.659515,35.516739,10.617421,67.821785,3.3125014,0,86.195168,70.404701,2.9005871,53.356285,12.809849,16.770187,19.314318,31.48148,13.358728,53.21101,28.594515,70.337898,2.811754
CityOfCambridge003,Central & Inman Squares,2008-2012,66.3321,2.5888164,0,182.37082,81.13208,5.4496064,83.984375,5.1615353,43.263966,6.6304073,36.876007,7.4239426,69.30452,2.5911059,0,27.0179,71.369293,2.610651,57.365616,10.169548,20,8.5966539,41.036716,9.1451654,62.719299,14.85113,70.95652,2.4731631
CityOfCambridge003,Central & Inman Squares,2009-2013,66.160652,2.6472998,0,45.592705,82.834991,3.8667173,84.615387,3.6182899,33.834587,6.5101533,38.639877,6.2394395,69.061584,2.6727202,0,38.393856,71.804512,2.8991826,56.662716,10.225208,25.414366,9.9328194,44.848484,8.473691,56.050957,11.243035,71.047455,2.7621582
CityOfCambridge003,Central & Inman Squares,2010-2014,70.762955,2.6913433,22.222223,30.079243,91.838959,4.1843243,91.838959,4.1725202,31.752872,6.7907238,42.322834,7.0921645,73.034592,2.7494128,,,75.451912,2.4274511,61.960621,10.582278,38.157894,10.98645,55.391121,8.1928082,63.551403,10.874879,74.205765,2.3819656
CityOfCambridge003,Central & Inman Squares,2011-2015,68.188026,2.4313471,25,29.475912,91.870972,4.3188071,91.870972,4.3027792,28.869047,6.7340193,41.018387,6.510541,71.450409,2.4601772,,,74.421349,2.2333469,57.009739,9.558754,31.836733,7.8249335,43.962265,7.0476627,54.385967,12.194413,73.048409,2.3162239
CityOfCambridge003,Central & Inman Squares,2012-2016,69.32753,2.6950386,17.647058,24.727848,89.672539,6.9514542,89.672539,6.9395518,22.561863,6.2136703,38.450504,6.6110053,73.075577,2.7709014,,,77.589546,2.0673323,54.52969,10.538834,29.565218,9.5678968,42.526318,7.6338062,54.693878,12.573663,76.174423,2.0142961
CityOfCambridge003,Central & Inman Squares,2013-2017,71.847549,2.2306354,17.142859,24.207096,90.525116,6.4465098,90.525116,6.4367933,24.839745,8.5229893,34.027779,5.7660861,76.388191,1.9708717,,,79.683258,2.5923121,56.769699,11.017426,24.257425,8.6959963,40.476192,7.6985397,55.504585,13.471354,77.74044,2.5118687
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,71.139702,2.5997519,33.333336,405.00574,83.365204,7.5678616,83.365204,21.682062,24.567474,21.244434,46.120689,33.968044,72.384224,3.0074387,,,77.845528,1.7970016,55.234158,16.060417,34.117649,85.56601,59.322037,27.101152,73.509933,51.893658,77.91584,1.9607836
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,72.884285,3.0903482,47.058823,302.06445,88.50174,8.140028,88.50174,6.6573224,25.078863,13.822452,48.27586,4.6289554,74.353699,3.024503,,,80.712166,2.8448415,58.036274,14.685188,28.395063,69.359451,61.475407,20.913965,77.914116,37.261353,80.651283,2.8825634
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,70.580559,2.9761763,41.176472,45.122242,85.594643,7.3949747,85.594643,7.3679352,14.285715,5.3876266,46.843853,6.0632277,72.242905,2.9487836,,,80.364243,1.8098046,51.868271,14.314153,16.25,16.797123,41.176472,7.6258922,55.319149,7.775157,80.094048,1.9596322
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,72.687683,3.0880325,45,52.070473,79.084969,7.3774748,79.084969,7.3413191,25.080385,5.6414094,60.120846,8.8203592,73.613892,3.2403741,,,82.417587,2.0584219,55.266201,13.323329,21.428572,19.60441,52.360516,14.201072,65.644165,16.944237,81.979012,2.2342958
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,75.299469,3.325367,57.692307,43.916706,88.922607,4.2338085,88.922607,4.2034149,29.51096,7.5036378,60.211266,9.2735367,76.239578,3.4716892,,,82.797066,2.727726,61.47974,13.255233,0,66.316658,58.139534,15.552537,62.111801,15.070952,81.662735,2.6567729
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,76.690254,2.5880265,,,89.266304,6.4741626,89.266304,6.4553447,28.109854,6.5739236,58.364315,8.9002562,77.713219,2.6361153,,,84.25869,2.1509013,62.983425,11.811069,47.368423,45.903236,77.292572,9.5531921,80,9.1696301,82.591324,2.1806626
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,75.054016,2.6726069,38.805969,33.263275,84.776123,3.532789,84.776123,3.4747715,29.821428,7.9936666,62.536873,9.8418427,75.946968,2.8401313,,,82.624435,1.480921,60.92342,11.195361,60.869564,29.121628,73.946365,10.060122,78.645828,9.9166946,81.14917,1.8702236
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,80.802132,2.9557445,33.823528,27.340736,87.663109,5.3339901,87.663109,5.3141403,36.594913,9.0315828,64.625854,11.116962,81.759613,3.0884402,,,88.065842,2.0104392,67.509415,11.749548,60.000004,28.259367,77.821007,8.9635105,85.164833,8.3471384,86.599663,1.9091325
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,88.670906,2.42238,0,203.16748,93.170006,3.6444073,93.170006,2.9912519,71.846436,8.381485,83.196045,7.3060989,89.054207,2.5855043,,,89.805031,1.5571922,85.691948,10.703081,92.356689,23.753069,82.012192,17.740574,72.514618,33.334396,89.910217,1.5141716
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,88.940407,2.179337,17.777779,127.02235,93.343529,3.7504883,93.343529,3.3990409,63.990826,15.377463,76.92308,4.9666028,89.791718,2.2306285,,,90.580605,1.3217577,84.452888,10.387282,86.153847,27.916744,78.498291,14.222945,72.392639,23.140903,90.624077,1.2494534
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,87.815704,2.4294178,13.333334,21.154823,92.461906,3.5994389,92.461906,3.5907919,57.575756,11.242354,76,7.7936306,88.68132,2.5307822,,,89.781364,1.8502829,82.400688,12.548629,78.125,17.996099,77.126099,10.824072,75.838921,7.6026969,89.922707,1.7539355
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,88.112358,2.2447026,29.411766,49.655128,92.915733,3.0566993,92.915733,3.0484037,56.369423,8.4183254,82.621506,7.7672334,88.565865,2.4375439,,,89.118286,1.9497102,85.475998,10.59313,78.343948,16.91119,76.545837,11.709004,72.903229,5.3852329,89.584259,1.8404143
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,88.000916,2.5343421,21.052631,46.350544,93.830505,3.0946133,93.830505,3.0886898,50.359715,14.920717,80.738365,7.0501037,88.558746,2.703409,,,88.624084,1.8905004,86.39344,10.831854,72.916672,19.467382,74.556213,14.320983,78.571426,18.077707,89.160629,1.773313
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,88.258881,2.1967001,21.73913,37.972103,96.082619,2.7039382,96.082619,2.6991322,52.336449,10.495257,82.940109,7.2582884,88.617188,2.3454738,,,88.390907,1.4051065,87.890625,9.338871,60.714287,23.976353,68.633537,14.858575,80.952385,15.168362,88.93158,1.3364069
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,86.53672,2.4144535,0,90.70295,94.789276,2.2700973,94.789276,2.2613325,65,13.910079,84.474121,6.6316185,86.686935,2.6146793,,,86.786324,1.894923,85.853455,10.611382,66.810349,21.305128,60.860657,6.7464328,55.46875,26.837021,87.474426,1.7282516
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,87.08255,2.190484,0,102.04082,96.523842,1.5370237,96.523842,1.5273148,66.497459,10.031392,81.852318,6.6209912,87.587624,2.4238117,,,87.5,1.401763,85.988029,9.0351868,70.222221,21.183901,67.248062,4.8485398,64.948448,25.486279,87.547432,1.3972073
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,79.883072,3.7466435,,,96.428574,7.5133009,96.428574,3.51736,42.700729,31.397512,48.591549,57.159996,81.110191,4.3214998,,,82.09977,1.7775003,70.114937,25.517269,100,1547.9452,100,1547.9452,,,81.454659,1.8032141
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,80.446198,3.5106373,,,92.602745,7.8279414,92.602745,5.0606289,59.829063,16.157858,38.297874,15.879597,82.065956,3.4571018,,,82.328011,1.7109582,72.678337,22.275061,,,55.555557,180.33879,55.555557,180.33879,80.7789,1.6608896
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,79.834251,4.1978164,,,81.742737,6.0380316,81.742737,5.7808056,54.201679,17.016588,46.987949,13.813249,81.412849,4.2456021,,,83.535759,2.7680156,63.109756,30.903301,0,20.263424,25.757576,15.220811,56.666668,32.849739,82.829269,2.7079158
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,78.248421,3.8136806,0,182.37082,85.245903,4.8552837,85.245903,4.5968294,46.153847,19.838163,39.887638,11.591697,80.307594,3.7416265,,,82.753723,2.3504398,59.467453,27.897867,0,20.263424,24,14.741937,46.153847,30.141205,81.874146,2.2872002
