geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4101920,"Beaverton School District 48J, Oregon",2012,25.618246,8.2962503,,,,,39.607559,13.772182,,,18.88298,15.416506,31.159739,16.947073,,,16.071428,8.2283516,27.832001,9.9363918,22.377623,21.135101,,,,,13.047002,5.5691509
97000US4101920,"Beaverton School District 48J, Oregon",2013,18.870415,6.3674064,,,,,21.264994,13.966024,,,0,8.282053,30.805687,2.0886145,,,10.649628,14.440521,21.578947,9.0084772,0,63.654732,,,,,5.7175527,7.8071823
97000US4101920,"Beaverton School District 48J, Oregon",2014,15.601158,6.5000272,,,,,22.531479,13.014589,,,12.602579,8.5687714,18.042959,12.944253,,,9.11271,29.901691,16.400709,8.0793123,0,15.716121,,,,,13.029827,13.71548
97000US4101920,"Beaverton School District 48J, Oregon",2015,24.105844,7.32406,,,,,10.675039,8.5267181,100,50.158894,10.780669,17.597095,28.191488,10.044777,,,30.418249,51.625324,23.583122,9.1041965,0,23.253756,0,23.253756,,,17.094017,29.55657
97000US4101920,"Beaverton School District 48J, Oregon",2016,15.533681,5.9808249,,,,,20.048309,9.4165821,,,0,249.36418,15.771394,7.1241641,,,13.985449,13.814301,16.484608,12.641893,,,,,,,13.452566,13.326052
97000US4101920,"Beaverton School District 48J, Oregon",2017,20.525719,5.4800467,,,,,21.05475,8.544488,100,88.909233,8.3064146,6.8847589,27.152151,6.0464258,,,19.62775,10.448595,20.738808,7.1767859,0,13.589187,0,10.314415,0,42.801319,19.351809,5.4195971
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2009,56.153847,37.590557,,,,,,,,,0,154.79004,67.343178,34.22477,,,100,475.65723,53.583061,37.924248,,,,,,,25,117.34414
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2010,17.464115,42.181103,,,,,,,,,,,,,,,0,93.032631,30.801687,62.187321,,,,,,,0,93.032631
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2011,43.604652,47.644867,,,,,,,,,,,,,,,,,,,,,,,,,0,1028.3689
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2012,23.115221,17.049486,,,,,,,,,29.22662,20.316935,0,127.59043,,,0,39.90654,29.22662,21.664371,,,,,,,0,10.853397
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2013,100,328.77274,,,,,,,,,,,,,,,100,328.77274,,,,,,,,,100,328.77274
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2014,0,22.941923,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2015,25,92.500252,,,,,,,,,,,,,,,25,92.500252,,,,,,,,,25,92.500252
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2016,8.3700438,54.557514,,,,,,,,,,,,,,,0,190.91945,11.656442,75.586601,,,,,,,0,80.387131
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2017,100,70.232811,,,,,,,,,,,100,79.139198,,,,,100,79.139198,,,,,,,,
97000US4103480,"Corvallis School District 509J, Oregon",2010,27.392118,33.964424,,,,,44.3769,54.425907,,,,,,,,,,,27.392118,32.843445,,,,,,,0,82.543655
97000US4103480,"Corvallis School District 509J, Oregon",2011,6.3829789,13.21228,,,,,30.588236,146.77742,,,,,,,,,0,16.47587,26.470589,85.094093,,,,,,,0,14.266388
97000US4103480,"Corvallis School District 509J, Oregon",2012,0,43.942032,,,,,0,1466.5653,,,,,,,,,0,45.299316,0,1466.5653,,,,,,,0,45.299316
97000US4103480,"Corvallis School District 509J, Oregon",2013,4.1501975,24.485325,,,,,7.1186438,41.876053,,,,,4.1501975,24.465012,,,0,77.439835,6.0171919,35.344818,,,,,,,0,77.439835
97000US4103480,"Corvallis School District 509J, Oregon",2014,26.409494,19.949486,,,,,16.269842,30.639565,,,,,26.409494,26.299568,,,0,352.22598,27.812498,27.480675,,,,,,,0,352.22598
97000US4103480,"Corvallis School District 509J, Oregon",2015,17.875212,9.4220963,,,,,11.149826,43.851681,,,0,51.619328,29.362881,27.822355,,,,,17.875212,21.990582,,,,,,,0,51.619328
97000US4103480,"Corvallis School District 509J, Oregon",2016,31.208054,46.528263,,,,,17.670683,51.846443,,,,,,,,,,,31.208054,44.734066,,,,,,,,
97000US4103480,"Corvallis School District 509J, Oregon",2017,25.501432,15.853463,,,,,21.282051,36.521011,,,,,,,,,0,109.42249,30.531731,27.213425,,,,,,,0,59.077869
97000US4103940,"David Douglas School District 40, Oregon",2012,35.819073,31.742159,,,,,,,,,38.888889,124.09621,35.43956,35.512844,,,43.361343,41.984756,15.695066,169.03275,,,,,,,44.596653,37.873482
97000US4103940,"David Douglas School District 40, Oregon",2015,34.24036,10.460791,,,,,45.081966,15.186056,,,0,278.50427,35.390625,13.630469,,,64.259926,30.702282,26.29063,18.982895,,,,,,,64.259926,30.702282
97000US4103940,"David Douglas School District 40, Oregon",2016,33.797054,16.3587,,,,,0,67.136505,,,70.860931,94.212418,28.57143,25.285137,,,0,20.958567,64.63224,72.922989,,,,,,,15.507247,22.667177
97000US4103940,"David Douglas School District 40, Oregon",2017,42.471043,32.336304,,,,,33.486237,61.705845,,,0,24.339626,63.64513,30.905958,,,100,101.90591,7.5491214,86.517433,,,,,,,53.170288,43.136154
97000US4104740,"Eugene School District 4J, Oregon",2009,55.57103,14.839776,,,,,69.463867,42.396904,,,0,265.35437,60.916031,22.749706,,,0,133.7386,67.284988,14.404946,,,,,,,0,88.921944
97000US4104740,"Eugene School District 4J, Oregon",2010,6.1728396,26.682726,,,,,30.303032,130.08415,,,0,63.783733,10.416666,44.522564,,,,,6.1728396,26.634466,,,,,,,0,127.56747
97000US4104740,"Eugene School District 4J, Oregon",2011,24.174374,10.1212,,,,,100,67.784309,,,30.075186,38.889935,22.06278,20.328882,,,,,24.174374,12.844955,,,,,,,30.075186,38.889935
97000US4104740,"Eugene School District 4J, Oregon",2012,46.851383,26.321375,,,,,71.929825,14.747108,,,0,45.299316,69.532707,65.35511,,,62.5,79.827255,43.617023,21.089682,,,,,,,62.5,79.827255
97000US4104740,"Eugene School District 4J, Oregon",2013,23.722628,32.246605,,,,,52.63158,66.700294,,,,,23.722628,31.814188,,,0,86.227333,31.941032,39.029797,,,,,,,0,86.227333
97000US4104740,"Eugene School District 4J, Oregon",2014,27.450981,11.539542,,,,,62.289558,26.850256,,,7.1428576,34.686687,44.578316,11.746981,,,0,101.48884,32.457497,19.937113,,,,,,,10.416666,50.603527
97000US4104740,"Eugene School District 4J, Oregon",2015,37.047619,15.40854,,,,,30.688936,11.615254,,,78.297874,54.939281,25.153374,34.006878,,,,,37.047619,18.69899,,,,,,,100,116.37372
97000US4104740,"Eugene School District 4J, Oregon",2016,51.505016,28.348467,,,,,100,108.22419,,,50.505047,64.782265,52,52.647842,,,0,305.4711,55.197132,34.033489,,,,,,,0,305.4711
97000US4104740,"Eugene School District 4J, Oregon",2017,50.294121,19.803322,,,,,58.367348,21.740456,,,100,463.91083,45.833336,44.180237,,,0,187.81473,62.637363,34.102119,,,,,,,0,187.81473
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2009,0,14.215413,,,,,,,,,0,116.09253,0,16.198959,,,,,,,,,,,,,0,16.198959
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2010,0,149.01686,,,,,,,,,0,149.01686,,,,,,,0,149.01686,,,,,,,0,149.01686
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2011,16.83526,11.620237,,,,,,,,,,,,,,,46.881287,24.357319,0,25.622904,,,,,,,42.51825,25.951122
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2012,0,41.311699,,,,,,,,,0,71.106194,0,98.592628,,,,,0,41.311699,,,,,,,0,244.42757
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2013,53.773582,101.77638,,,,,,,,,100,259.02988,10.909091,256.16849,,,0,248.12355,100,231.7636,,,,,,,0,248.12355
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2014,0,352.22598,,,,,,,,,0,352.22598,,,,,,,0,352.22598,,,,,,,0,352.22598
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2015,0,14.895129,,,,,,,,,0,16.563877,0,147.84795,,,,,0,14.895129,,,,,,,0,16.563877
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2016,23.773584,49.131882,,,,,,,,,0,60.489334,100,220.17422,,,,,23.773584,49.131882,,,,,,,0,105.33487
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2017,13.313313,14.611904,,,,,,,,,0,74.459091,16.024096,16.781158,,,0,18.053926,44.039734,105.4325,,,,,,,0,15.308499
97000US4108040,"Medford School District 549, Oregon",2009,0,31.6616,,,,,,,,,0,60.570019,0,66.338593,,,,,0,31.6616,,,,,,,0,60.570019
97000US4108040,"Medford School District 549, Oregon",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4108040,"Medford School District 549, Oregon",2011,56.511627,47.624123,,,,,,,,,0,65.991577,100,102.30341,,,,,56.511627,44.777573,,,,,,,0,65.991577
97000US4108040,"Medford School District 549, Oregon",2012,4.4217687,14.012228,,,,,,,,,0,13.917583,100,319.4816,,,,,4.4217687,13.999878,,,,,,,0,18.682362
97000US4108040,"Medford School District 549, Oregon",2013,21.346704,24.535089,,,,,,,,,0,29.50984,52.097904,99.97377,,,,,21.346704,24.251703,,,,,,,0,71.099731
97000US4108040,"Medford School District 549, Oregon",2014,28.645834,14.918926,,,,,,,,,0,49.898682,41.666664,20.660612,,,,,28.645834,21.113358,,,,,,,0,71.710678
97000US4108040,"Medford School District 549, Oregon",2015,23.529411,42.091217,,,,,,,,,0,51.178135,100,194.31958,,,,,,,,,,,,,,
97000US4108040,"Medford School District 549, Oregon",2016,66.415092,55.416019,,,,,,,,,0,137.29039,100,90.943047,,,,,,,,,,,,,,
97000US4108040,"Medford School District 549, Oregon",2017,38.866398,60.658699,,,,,,,,,,,38.866398,57.335918,,,,,38.866398,57.335918,,,,,,,,
97000US4108830,"North Clackamas School District 12, Oregon",2009,44.858757,11.939164,,,,,57.25,21.180746,,,0,64.545654,63.418533,10.623607,,,74.336281,26.408741,34.749622,25.713974,,,,,,,62.222225,27.87961
97000US4108830,"North Clackamas School District 12, Oregon",2010,39.136127,18.354242,,,,,,,,,56.122444,55.105804,33.274647,34.67767,,,31.289911,33.810524,47.382553,43.439568,,,,,,,41.333332,22.369431
97000US4108830,"North Clackamas School District 12, Oregon",2011,30.588236,13.460819,,,,,100,147.54021,,,9.3856659,22.906355,100,110.29657,,,100,215.93399,24.142857,25.862354,,,,,,,13.598326,28.27681
97000US4108830,"North Clackamas School District 12, Oregon",2012,0,38.216686,,,,,,,,,0,81.475853,0,71.978668,,,0,71.978668,0,81.475853,,,,,,,0,38.216686
97000US4108830,"North Clackamas School District 12, Oregon",2013,79.115479,18.34239,,,,,65.725807,28.170332,,,,,79.115479,20.491346,,,100,65.627502,66.469429,49.355946,,,,,,,100,65.627502
97000US4108830,"North Clackamas School District 12, Oregon",2014,80.923073,25.543892,,,,,,,,,47.899158,94.578529,100,108.06808,,,100,81.244301,47.899158,177.41263,,,,,,,80.923073,25.543892
97000US4108830,"North Clackamas School District 12, Oregon",2015,16.783216,26.287212,,,,,20.556746,31.909042,,,,,16.783216,26.051308,,,0,114.05413,20.556746,30.815712,,,,,,,0,114.05413
97000US4108830,"North Clackamas School District 12, Oregon",2016,100,209.30069,,,,,,,,,,,100,209.30069,,,100,209.30069,,,,,,,,,100,209.30069
97000US4108830,"North Clackamas School District 12, Oregon",2017,75.093399,29.060396,,,,,,,,,21.875,52.249695,100,71.498177,,,100,110.79555,63.702358,63.679802,,,,,,,60.629921,37.137886
97000US4110040,"Portland School District 1J, Oregon",2009,26.645767,7.1945877,,,,,36.53595,10.420009,0,69.94696,38.46154,45.680527,24.643585,12.288698,,,0,41.482197,30.996758,9.8128681,,,,,,,19.53602,26.477453
97000US4110040,"Portland School District 1J, Oregon",2010,21.873404,5.0006943,,,,,27.976954,8.3600454,49.549549,23.103243,8.912281,5.6749458,29.281988,4.018775,,,19.395018,32.078205,22.288439,7.8476152,0,22.755278,0,20.712061,0,230.66992,15.184186,7.7543221
97000US4110040,"Portland School District 1J, Oregon",2011,39.913097,5.1943974,,,,,75.460991,11.691847,36.849506,12.341736,0,13.896876,48.897339,2.4643292,,,30.637917,8.394311,42.688171,5.751873,0,24.680851,,,,,22.718187,7.447566
97000US4110040,"Portland School District 1J, Oregon",2012,34.525661,7.2415509,,,60.55336,14.257261,63.358147,12.265821,0,175.11229,5.4755044,12.446378,54.278248,28.392633,0,209.50932,0,58.370758,37.452553,8.5786495,0,29.702589,14.130434,28.242584,100,208.69154,0,16.227554
97000US4110040,"Portland School District 1J, Oregon",2013,26.85014,7.1573148,,,,,51.238258,22.61462,0,8.9993,35.28019,20.324522,23.356232,14.4925,,,19.626169,32.632057,27.643738,8.4797363,,,28.037384,111.10191,28.037384,115.57926,24.21875,17.545202
97000US4110040,"Portland School District 1J, Oregon",2014,28.605362,11.390238,,,,,72.046104,38.629189,3.8432553,9.8241081,20.180182,10.022821,30.560202,15.57947,,,35.690235,12.770541,27.811321,12.768208,0,173.56064,,,,,27.841633,5.103395
97000US4110040,"Portland School District 1J, Oregon",2015,23.05337,3.8797219,,,,,26.683292,6.72577,7.2916665,11.90642,42.65403,18.478191,21.06024,5.4505715,,,21.465969,65.014343,23.122574,4.9176059,35.714287,21.883743,35.714287,47.405544,,,15.648855,47.66003
97000US4110040,"Portland School District 1J, Oregon",2016,23.112795,6.9497876,,,,,32.681019,26.493614,70.302238,21.185728,0,17.13723,29.175865,7.0400558,,,4.2228212,11.469671,32.182919,21.880589,,,13.213213,37.266994,13.213213,37.266994,2.5739322,7.0879841
97000US4110040,"Portland School District 1J, Oregon",2017,29.809523,6.8311772,,,,,31.113955,4.3544626,100,210.90219,0,63.234104,36.780258,10.396397,,,,,29.809523,13.323942,,,,,,,0,63.234104
97000US4110520,"Reynolds School District 7, Oregon",2009,5.1118212,14.207591,,,,,35.359116,96.670227,,,0,19.972908,15.421687,38.621651,,,0,154.79004,5.5944057,15.525826,,,,,,,0,42.755306
97000US4110520,"Reynolds School District 7, Oregon",2010,6.6265063,15.628798,,,,,0,40.871128,,,0,46.905029,9.5890408,22.094572,,,45.02924,104.49155,0,20.064388,,,,,,,29.389313,69.027176
97000US4110520,"Reynolds School District 7, Oregon",2011,14.831461,12.035275,,,,,,,,,12.5,22.294178,16.927454,23.693995,,,0,42.998001,18.893129,14.015563,,,,,,,16.322315,29.145521
97000US4110520,"Reynolds School District 7, Oregon",2012,21.104816,21.012716,,,,,,,,,0,24.648157,64.782608,111.79129,,,35.200001,96.622398,18.072289,26.819315,,,,,,,7.8152752,22.000387
97000US4110520,"Reynolds School District 7, Oregon",2013,7.713829,7.8801236,,,,,13.513513,31.841394,,,0,10.807159,14.015977,11.7831,,,14.902808,18.242632,3.4898479,15.407578,,,,,,,8.3992701,10.556764
97000US4110520,"Reynolds School District 7, Oregon",2014,2.8622539,7.6604099,,,,,0,50.744419,,,0,34.314281,3.6144576,9.6109753,,,12.060302,31.938097,0,10.831208,,,,,,,7.8947363,21.035299
97000US4110520,"Reynolds School District 7, Oregon",2015,56.262833,18.191797,,,,,,,,,0,26.204998,81.872513,55.591309,,,100,54.554005,23.747017,57.483166,,,,,,,61.683167,23.758802
97000US4110520,"Reynolds School District 7, Oregon",2016,28.068304,15.066607,,,,,0,75.89344,,,27.127659,30.944174,29.490618,59.061974,,,51.886791,63.547153,21.103447,28.983549,,,,,,,33.891754,17.077312
97000US4110520,"Reynolds School District 7, Oregon",2017,17.374302,4.071033,,,,,38,19.824083,,,0,29.818926,22.733917,6.0176668,,,100,185.3387,13.508771,10.617531,,,,,,,15.936255,28.269285
97000US4110820,"Salem-Keizer School District 24J, Oregon",2009,16.172298,8.3043184,,,,,,,,,6.25,4.669302,43.634598,60.127586,,,0,92.360909,16.964285,9.6847534,0,12.939106,,,,,10.814095,7.7409005
97000US4110820,"Salem-Keizer School District 24J, Oregon",2010,15.048976,5.4112959,,,,,100,56.945778,,,0,10.180717,57.094593,76.998848,,,38.167938,19.727821,11.995968,7.4646883,0,13.734833,0,13.083842,0,276.04764,15.898252,10.237011
97000US4110820,"Salem-Keizer School District 24J, Oregon",2011,17.225327,5.3817148,,,,,100,75.085793,,,11.312608,8.615798,32.339954,57.491844,,,22.727274,12.62789,16.092815,7.4558697,6.6362715,8.6443501,,,,,23.703703,12.2376
97000US4110820,"Salem-Keizer School District 24J, Oregon",2012,27.769825,6.7625442,,,,,51.623035,21.051378,,,9.7442141,9.9516544,43.760128,28.207106,,,89.295776,22.805363,20.809433,10.302751,0,14.186848,,,,,50.529659,13.231474
97000US4110820,"Salem-Keizer School District 24J, Oregon",2013,26.024672,7.0167966,,,,,100,41.661114,,,0,7.9620523,66.328606,68.170532,,,22.597403,34.922073,26.644737,10.085871,0,16.124741,,,,,7.5129533,12.408412
97000US4110820,"Salem-Keizer School District 24J, Oregon",2014,13.300492,9.1877747,,,,,50.549454,136.23065,,,12.933024,10.544524,15.436241,74.974258,,,,,13.300492,9.1542091,24.904213,29.140287,10.492332,13.403646,0,16.702488,19.066936,27.884319
97000US4110820,"Salem-Keizer School District 24J, Oregon",2015,25.668016,23.584024,,,,,,,,,0,14.766565,74.764153,134.27568,,,,,25.668016,23.452314,,,,,,,0,14.766565
97000US4110820,"Salem-Keizer School District 24J, Oregon",2016,0,10.064946,,,,,0,193.94992,,,0,11.04778,0,113.13745,,,,,0,10.064946,,,0,57.365463,0,57.365463,0,13.682917
97000US4110820,"Salem-Keizer School District 24J, Oregon",2017,24.528303,16.711014,,,,,0,112.35345,,,20.292887,32.124035,28.006872,38.728943,,,,,24.528303,20.290569,0,139.81763,,,,,0,43.242569
97000US4111670,"Springfield School District 19, Oregon",2009,51.495014,67.723602,,,,,,,,,51.495014,67.723602,,,,,,,,,,,,,,,0,283.34448
97000US4111670,"Springfield School District 19, Oregon",2010,0,127.56747,,,,,,,,,,,,,,,,,,,,,,,,,0,127.56747
97000US4111670,"Springfield School District 19, Oregon",2011,100,226.85304,,,,,,,,,,,100,226.85304,,,,,,,,,,,,,100,226.85304
97000US4111670,"Springfield School District 19, Oregon",2012,0,18.65266,,,,,,,,,0,19.652466,0,366.64133,,,,,,,,,,,,,0,19.652466
97000US4111670,"Springfield School District 19, Oregon",2013,0,2431.6108,,,,,,,,,0,2431.6108,,,,,,,0,2431.6108,,,,,,,0,2431.6108
97000US4111670,"Springfield School District 19, Oregon",2014,70.918365,28.377598,,,,,,,,,0,210.09972,100,110.75503,,,,,70.918365,51.584274,,,,,,,0,210.09972
97000US4111670,"Springfield School District 19, Oregon",2015,0,32.279472,,,,,,,,,0,39.786324,0,171.08119,,,,,,,,,,,,,0,196.32268
97000US4111670,"Springfield School District 19, Oregon",2016,0,66.406761,,,,,,,,,0,66.406761,,,,,,,,,,,,,,,0,154.66891
97000US4111670,"Springfield School District 19, Oregon",2017,0,76.729187,,,,,,,,,0,101.48055,0,314.58966,,,,,,,,,,,,,0,314.58966
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2009,6.060606,34.211094,,,,,13.888889,78.092033,,,0,118.56259,8.474577,47.372375,,,0,222.89767,7.1428576,40.146759,,,,,,,0,77.39502
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2010,9.6698112,15.660227,,,,,,,,,0,15.505438,66.129036,345.51202,,,,,9.6698112,15.607819,,,,,,,0,31.06809
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2011,0,12.194098,,,,,,,,,0,12.194098,,,,,,,0,12.194098,,,,,,,0,40.196827
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2012,67.028061,26.525597,,,,,93.120392,16.877718,,,0,23.992889,97.405006,88.176552,,,,,67.028061,27.100569,,,,,,,0,59.859814
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2013,76.42276,54.595177,,,,,,,,,100,239.8922,73.394493,19.722849,,,100,160.24014,71.498772,24.477472,,,,,,,100,104.76178
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2014,0,11.017188,,,,,0,18.978897,,,0,26.262465,0,18.978897,,,,,0,11.017188,,,,,,,0,57.299923
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2015,7.0640178,27.414154,,,,,0,151.59093,,,0,119.75684,9.065156,34.837643,,,0,61.10043,12.451362,47.435989,,,,,,,0,40.458389
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2016,67.523369,22.421598,,,,,71.428574,75.79451,,,0,123.42267,87.841949,24.231478,,,100,72.076447,41.841003,79.763863,,,,,,,72.972969,20.819983
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2017,89.0411,21.054186,,,,,100,134.25871,,,0,393.23709,100,69.387642,,,100,69.8078,76.978416,77.797997,,,,,,,100,69.8078
97000US4202280,"Allentown City School District, Pennsylvania",2009,35.788631,15.03907,,,,,,,0,332.32013,53.571426,22.50601,10.940499,61.445606,,,0,35.690708,53.855419,15.419781,83.209877,28.233973,,,,,7.1428576,21.154137
97000US4202280,"Allentown City School District, Pennsylvania",2010,41.649483,15.584747,,,,,,,36.44315,18.275248,48.1203,18.75172,27.540985,80.895187,,,23.076923,70.291679,47.129505,26.208731,,,,,,,44.497608,31.612019
97000US4202280,"Allentown City School District, Pennsylvania",2011,26.666668,13.003069,,,,,,,0,38.980026,41.677254,20.429855,0,62.541676,,,0,31.231701,36.323364,11.510109,39.830509,55.00061,,,,,33.380882,22.064411
97000US4202280,"Allentown City School District, Pennsylvania",2012,30.955336,8.6147432,,,,,,,,,32.360573,8.7107716,0,396.8613,,,0,143.29137,32.360573,10.454475,0,17.566368,,,,,47.934677,11.012695
97000US4202280,"Allentown City School District, Pennsylvania",2013,62.141651,34.360912,,,,,,,79.350647,41.697784,27.692308,33.639889,83.584129,28.065723,,,,,62.141651,33.921356,0,107.79307,,,,,44.210526,48.951286
97000US4202280,"Allentown City School District, Pennsylvania",2014,2.3215067,5.0176125,,,,,,,0,23.861603,2.636816,5.6916623,0,46.555588,,,,,2.3215067,5.0165377,6.8920679,14.528185,,,,,0,12.394134
97000US4202280,"Allentown City School District, Pennsylvania",2015,56.074299,14.310008,,,,,,,22.17742,45.429539,56.054836,15.558844,56.111931,51.612164,,,13.432837,51.472084,60.859852,14.933059,75.876007,21.239117,,,,,23.089172,21.828228
97000US4202280,"Allentown City School District, Pennsylvania",2016,27.6434,10.91895,,,,,,,0,69.134041,13.256006,15.092824,100,116.53259,,,100,55.113747,13.256006,19.43228,25.764894,27.411243,,,,,35.661217,10.582664
97000US4202280,"Allentown City School District, Pennsylvania",2017,12.041598,5.408196,,,,,,,0,51.5709,7.7813506,5.5001688,36.397057,104.54817,,,36.397057,43.757866,7.7813506,10.872263,0,14.07692,,,,,27.568922,7.5380869
97000US4203570,"Bethlehem Area School District, Pennsylvania",2009,36.810551,15.462611,,,,,,,,,,,36.810551,22.738617,,,20.491802,63.52116,43.559322,31.154877,,,,,,,20.491802,63.52116
97000US4203570,"Bethlehem Area School District, Pennsylvania",2010,12.597066,5.9003596,,,,,70.714279,80.40139,,,45.192307,147.31136,9.3838863,16.561075,,,0,23.149235,28.460037,12.051415,,,,,,,0,21.272272
97000US4203570,"Bethlehem Area School District, Pennsylvania",2011,50.41021,18.693819,,,,,70.354912,23.782793,,,39.863327,40.626015,57.446808,35.591454,,,27.152317,68.090508,54.12262,21.981745,,,,,,,27.152317,68.090508
97000US4203570,"Bethlehem Area School District, Pennsylvania",2012,32.485027,11.484999,,,,,100,53.048527,,,29.87805,63.981373,33.333336,25.30604,,,0,37.567024,54.114712,4.0789461,0,345.8757,,,,,12.189054,27.414099
97000US4203570,"Bethlehem Area School District, Pennsylvania",2013,55.055058,22.110027,,,,,,,,,0,27.087894,89.722672,78.646599,,,100,175.1528,51.459461,27.696314,0,49.08886,,,,,29.959515,49.811932
97000US4203570,"Bethlehem Area School District, Pennsylvania",2014,0,111.00833,,,,,,,,,,,0,111.00833,,,,,0,111.00833,,,,,,,,
97000US4203570,"Bethlehem Area School District, Pennsylvania",2015,43.495144,14.961973,,,,,100,1281.0208,,,100,204.87692,36.601307,30.958563,,,49.689442,40.383076,33.160622,90.512779,100,204.87692,,,,,49.689442,40.383076
97000US4203570,"Bethlehem Area School District, Pennsylvania",2016,19.480518,32.281403,,,,,46.875,75.290428,,,0,70.989983,31.779661,42.714577,,,0,139.17773,24.271845,37.92379,,,,,,,0,47.011147
97000US4203570,"Bethlehem Area School District, Pennsylvania",2017,85.759491,22.303053,,,,,,,100,347.77237,,,85.759491,28.479797,,,100,64.717628,77.611938,48.514767,,,,,,,100,64.717628
97000US4205310,"Central Bucks School District, Pennsylvania",2009,41.200001,14.589125,,,,,63.366337,25.910122,,,,,,,,,15.317919,44.778038,63.366337,81.348534,,,,,,,15.317919,44.778038
97000US4205310,"Central Bucks School District, Pennsylvania",2010,43.106312,10.238684,,,,,88.869865,12.979134,,,,,,,,,0,29.730431,74.037086,61.171223,,,,,,,0,24.12001
97000US4205310,"Central Bucks School District, Pennsylvania",2011,87.524757,26.193567,,,,,,,,,,,,,,,0,162.10739,100,71.380569,,,,,,,50.78125,20.89731
97000US4205310,"Central Bucks School District, Pennsylvania",2012,53.761471,20.492132,,,,,50.36145,22.965012,,,,,,,,,0,218.05208,58.717434,15.205966,,,,,,,64.615387,88.686378
97000US4205310,"Central Bucks School District, Pennsylvania",2013,29.967426,11.413443,,,,,41.729321,17.203075,,,,,,,,,20.977011,34.506157,41.729321,36.404518,,,,,,,20.977011,34.506157
97000US4205310,"Central Bucks School District, Pennsylvania",2014,33.156498,11.789657,,,,,28,12.721575,,,,,,,,,100,392.1734,28,32.658844,,,,,,,100,392.1734
97000US4205310,"Central Bucks School District, Pennsylvania",2015,78.540146,12.483629,,,,,75.51963,16.039343,,,,,,,,,83.730164,23.672338,75.51963,29.254541,,,,,,,83.730164,23.672338
97000US4205310,"Central Bucks School District, Pennsylvania",2016,16.106194,9.3821974,,,,,0,271.21817,,,,,,,,,7.8389831,23.347149,58.064514,252.06931,,,,,,,7.8389831,23.347149
97000US4205310,"Central Bucks School District, Pennsylvania",2017,40.563728,14.40666,,,,,74.747475,25.019085,,,,,,,,,10.933333,30.677622,65.759636,61.338795,,,,,,,29.61165,16.022152
97000US4205400,"Central Dauphin School District, Pennsylvania",2009,3.3482141,33.515869,,,,,0,34.536736,,,,,,,,,,,,,,,,,,,100,1002.0954
97000US4205400,"Central Dauphin School District, Pennsylvania",2010,20.90909,9.8591442,,,,,35.025383,16.924179,,,,,,,,,0,72.243515,26.436783,21.16324,,,,,,,0,49.354477
97000US4205400,"Central Dauphin School District, Pennsylvania",2011,18.870728,12.022655,,,,,,,,,,,,,,,100,576.95435,16.641222,20.271843,,,,,,,100,576.95435
97000US4205400,"Central Dauphin School District, Pennsylvania",2012,41.073273,14.358454,,,,,,,,,,,,,,,40.942028,16.076023,41.247002,39.37661,,,,,,,52.058823,17.214283
97000US4205400,"Central Dauphin School District, Pennsylvania",2013,62.130177,22.441956,,,,,15.273775,8.3197756,,,,,,,,,0,402.15106,64.10257,24.208134,,,,,,,0,402.15106
97000US4205400,"Central Dauphin School District, Pennsylvania",2014,30.308529,19.038778,,,,,,,100,221.36836,,,,,,,,,30.308529,25.970402,,,,,,,,
97000US4205400,"Central Dauphin School District, Pennsylvania",2015,23.157894,15.128157,,,,,,,,,,,,,,,,,23.157894,14.957907,,,,,,,,
