geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2011-2015,74.260445,.13627326,67.447647,1.4853437,74.048447,.4551197,73.909286,.47605252,70.347282,.40509388,74.717781,.27285287,74.091225,.21250729,75.746689,1.5304587,75.061928,.19575797,73.389938,.35677877,74.681671,.37602031,73.426842,.38213861,70.152489,.96515256,75.051208,.17802772
04000US32,Nevada,2012-2016,74.393791,.12126651,67.760971,1.4857922,74.210487,.41393739,74.440796,.433164,70.605217,.46060309,75.33757,.2448214,74.03492,.19207168,71.358803,1.4008461,74.881096,.1780144,73.884209,.31114343,76.376457,.50573504,74.989807,.41226852,71.384315,.67246735,74.908592,.14406425
04000US32,Nevada,2013-2017,74.387711,.11933327,67.820023,1.1144966,73.89814,.40095198,74.078331,.41537267,70.445419,.41849622,75.500206,.27165106,73.951599,.19799466,71.678215,1.5367726,74.812599,.1715533,73.96257,.29493928,76.54155,.61463213,75.441757,.48269367,72.489616,.69863868,74.886803,.16047736
04000US33,New Hampshire,2005-2009,80.048241,.15255003,69.640594,4.8998108,71.36129,1.3293068,71.377327,1.3313326,73.218956,2.0192635,74.087608,1.3351595,80.193298,.15923224,70.329674,14.707129,80.523911,.18551645,73.22538,3.6820426,80.737961,3.1905107,78.300873,1.9636763,76.227219,2.3452499,80.367432,.18155926
04000US33,New Hampshire,2006-2010,79.938225,.15126115,70.940956,4.4572773,74.485222,1.2608223,74.501915,1.2724347,76.384598,1.0053741,72.481483,1.3124144,80.128052,.15814424,73.109245,8.4385853,80.379852,.1697714,74.058708,3.2510333,77.122818,2.8819187,75.829605,1.7353687,74.833298,2.0639141,80.207016,.16816223
04000US33,New Hampshire,2007-2011,79.984261,.14827245,70.109779,4.6237636,75.479309,.98323554,75.514214,.99452817,73.044273,1.5792131,72.12384,1.3599583,80.192009,.15584563,72.653061,6.2905746,80.481644,.17421375,73.572418,3.1575198,73.892456,3.1889443,73.536819,1.588218,73.297729,1.5515817,80.321281,.16651669
04000US33,New Hampshire,2008-2012,80.028374,.14990839,71.887108,5.0824261,74.974525,1.1295977,74.962112,1.1357735,73.837212,1.8438306,72.451225,1.3007578,80.235031,.15748534,76.623375,9.3241711,80.522438,.15827799,73.896561,2.9280915,74.638191,2.9032235,73.398865,1.4755852,72.755585,1.6375135,80.377289,.16067557
04000US33,New Hampshire,2009-2013,79.635338,.15918717,67.434555,3.8046367,73.892067,1.1843235,73.861038,1.1890991,71.87384,1.7351316,73.404083,1.304256,79.814354,.16751616,77.987419,12.324815,80.163475,.18560912,73.351357,3.1184187,76.487343,1.7405159,73.751785,1.4062365,72.339508,1.8964298,80.032173,.18957515
04000US33,New Hampshire,2010-2014,79.339867,.15988293,67.227776,3.5052814,72.936172,1.23297,72.74057,1.235909,73.442825,.92471224,75.363602,1.1254308,79.459908,.16785586,92.307693,8.4645643,79.86129,.16640013,73.44825,2.8174858,75.550743,1.8482658,71.375404,1.5749587,69.55941,2.0624697,79.793083,.15912318
04000US33,New Hampshire,2011-2015,79.246521,.14394149,67.306534,4.3284507,70.638802,1.2672012,70.507965,1.2695822,70.781929,1.4351332,76.249863,1.1482826,79.341713,.1526536,85.5,12.422446,79.876297,.16871148,72.41227,2.6213717,76.791672,2.1287315,70.935219,1.2183753,68.615868,1.3671157,79.812248,.16314211
04000US33,New Hampshire,2012-2016,79.365173,.15247905,65.4813,4.0570807,70.381172,1.2145185,70.320023,1.2194877,70.819511,1.5594143,75.97805,1.1390001,79.477654,.16172142,77.664978,11.137161,80.052307,.17488036,72.18988,2.6435149,77.326736,2.6277137,70.672249,1.6113318,68.196556,1.9331164,79.972298,.1652763
04000US33,New Hampshire,2013-2017,79.498711,.15316704,64.916466,4.0025396,70.866653,1.1425774,70.911888,1.1506124,71.027962,1.4852529,77.037605,1.045496,79.584946,.16247244,65.929207,9.5829201,80.200401,.18872368,72.541626,2.6178451,78.437134,2.384629,70.442589,1.3623332,67.58403,1.6000072,80.139519,.18018405
04000US34,New Jersey,2005-2009,76.48584,.064529195,70.735664,2.0763137,74.025536,.24462073,73.96759,.24100724,72.189095,.2574082,75.622627,.1939985,76.65107,.085260756,85.445801,7.0662842,78.058807,.072879449,73.991409,.20654665,74.969597,.35632014,74.821564,.31719559,74.088364,.67332906,77.842911,.072627187
04000US34,New Jersey,2006-2010,76.544868,.067644708,70.880066,2.1984379,74.19574,.24099378,74.148628,.23977731,72.042686,.21758455,75.556969,.19636498,76.751686,.091413721,86.034653,5.7118258,78.248093,.091900676,74.043564,.21761286,74.911682,.37643254,74.891487,.35361606,74.805389,.94339049,77.96859,.088658109
04000US34,New Jersey,2007-2011,76.654121,.062675558,71.998856,1.5312182,74.395409,.22566375,74.373245,.22545804,72.0494,.21686503,75.833344,.19079588,76.831146,.0864705,81.311882,5.0673089,78.351875,.083650239,74.227829,.19655438,75.587914,.39119497,75.412209,.34139788,74.77372,.69481528,78.034416,.082143523
04000US34,New Jersey,2008-2012,76.758759,.061993767,70.513168,2.019716,74.592384,.22689942,74.566345,.22709228,72.144073,.22345169,76.078476,.16469873,76.909904,.08403036,81.707962,3.4381368,78.430763,.085186265,74.437088,.19236845,76.425331,.36745635,76.088699,.31676042,75.030396,.61440778,78.074783,.083993122
04000US34,New Jersey,2009-2013,76.440994,.060528111,70.256302,1.9944307,74.401039,.23961751,74.385544,.23933637,71.939972,.21678197,75.7033,.17125024,76.609467,.083886355,78.571426,5.6399016,78.122185,.078450784,74.171173,.18020126,76.654373,.29100341,76.085701,.25494307,74.326584,.53386247,77.699394,.078864813
04000US34,New Jersey,2010-2014,76.273132,.067304276,70.655937,2.3149061,74.279091,.21516401,74.281326,.21531822,72.092392,.20455126,75.561104,.1809634,76.440323,.093221344,73.679062,4.5944071,77.885002,.090122767,74.162605,.19771129,76.992798,.31329909,76.268852,.27253291,73.926201,.54201293,77.429169,.08089041
04000US34,New Jersey,2011-2015,76.136147,.065576166,69.693581,2.1028225,73.964714,.18634602,73.9674,.18629706,72.208824,.19943109,75.505272,.18007463,76.287567,.091980696,73.265495,4.5005159,77.756027,.08549992,74.070831,.18719065,76.489998,.33446416,75.677887,.29066592,72.976723,.58168352,77.342316,.090027981
04000US34,New Jersey,2012-2016,76.037903,.06351494,70.134148,1.9400705,73.669456,.2138495,73.664238,.2139996,71.98661,.2212387,75.471825,.17495623,76.176582,.089844376,75.108124,4.3486476,77.720367,.08785937,73.939072,.18251708,76.250961,.33260503,75.426605,.28053731,72.707657,.49573061,77.331131,.085210636
04000US34,New Jersey,2013-2017,76.115974,.063058443,70.33268,2.0913548,73.629921,.23467015,73.633209,.23516305,72.337852,.25083348,75.693268,.16786829,76.222404,.089457579,72.779243,3.7080228,77.752167,.085788153,74.133766,.17636675,75.694603,.32061973,75.244049,.28360426,73.765106,.59528792,77.418175,.081929862
04000US35,New Mexico,2005-2009,71.846481,.16572627,61.687351,.58389682,73.85511,1.1273199,74.112686,1.1406858,69.159622,1.4328325,71.299324,.29149505,72.274086,.37189016,65.661636,8.4403849,74.730339,.24429969,69.71772,.34500727,72.410614,.49511385,71.419022,.47228342,65.92218,1.4159495,73.347061,.19514355
04000US35,New Mexico,2006-2010,71.138618,.16354704,59.491516,.58330518,74.731049,1.3256805,74.839615,1.3376855,68.895683,1.25776,70.43161,.27394393,71.699135,.36364233,71.943375,8.7387342,74.29689,.23280077,68.818588,.33633345,71.667824,.49102959,71.1166,.46841884,68.049774,1.4132119,72.661781,.20164058
04000US35,New Mexico,2007-2011,70.95649,.15112431,59.738396,.62589771,73.762718,1.2887181,74.169907,1.346516,67.790344,1.1378205,70.564369,.25619954,71.273796,.34245238,65.236053,4.5063648,73.826363,.27607837,68.897804,.33038884,71.37748,.55219895,70.978943,.49358657,68.858833,1.0682672,72.443184,.17761779
04000US35,New Mexico,2008-2012,70.723526,.15134849,59.649933,.49566227,73.297539,1.4385445,73.730812,1.4765425,67.156807,1.0857701,70.463394,.2361175,70.939072,.33839202,64.338623,6.881691,73.537582,.24008064,68.75145,.31190956,70.58345,.58630389,70.243629,.5123536,68.589645,.93237025,72.295654,.17805241
04000US35,New Mexico,2009-2013,70.260262,.15976237,59.117348,.5452342,74.262878,1.3660306,74.60231,1.4163007,68.731705,1.3506687,69.773705,.24028879,70.671097,.35681218,67.955803,5.3239965,73.191772,.2432939,68.257782,.32029241,69.797081,.52078444,69.721703,.45388323,69.367073,.83467662,71.750702,.20153965
04000US35,New Mexico,2010-2014,69.833023,.16304056,59.78791,.46319994,73.075333,1.2141324,73.214966,1.2359917,68.206497,1.3868675,69.26178,.27039444,70.325447,.38161093,69.762177,6.7048006,72.686752,.25064099,67.938232,.3223131,68.312302,.55442101,68.261627,.49227616,68.032593,1.0502709,71.407227,.20140353
04000US35,New Mexico,2011-2015,69.556656,.16674294,60.615021,.47926846,71.802696,.91611558,72.093811,.8751483,68.149887,1.3113531,68.889008,.25738961,70.14518,.38560975,65.016869,9.4447021,72.374954,.26414162,67.740555,.32708269,67.702225,.48240608,67.545044,.42569953,66.890427,.88947105,71.094933,.19753583
04000US35,New Mexico,2012-2016,69.266685,.15849996,61.265213,.49685767,71.391037,1.2446781,71.513084,1.2557988,67.373489,.85687029,68.536415,.28630191,69.928833,.39673209,68.670883,7.8047647,72.038345,.27395353,67.539871,.31269667,66.871948,.64261907,66.691833,.55984765,65.973473,1.1092592,70.809349,.21038812
04000US35,New Mexico,2013-2017,69.018333,.16979121,61.766769,.36438382,71.049812,1.3737799,71.237534,1.4025645,67.146713,1.1903473,68.503563,.27602994,69.495651,.41426116,66.938774,6.9124513,71.382561,.2699337,67.595634,.31987667,66.930214,.59912324,67.042831,.53230608,67.447464,1.1615276,70.339493,.21198495
04000US36,New York,2005-2009,73.085251,.048839919,65.644432,1.0201274,70.442749,.19500485,70.451698,.19509315,68.43795,.14541365,69.257126,.12926334,73.831184,.063201681,68.304482,4.3167109,75.664864,.058178037,69.211937,.1535148,68.70517,.242217,68.631477,.2155171,68.213852,.42670566,75.166855,.057978131
04000US36,New York,2006-2010,73.307793,.048151173,67.198891,1.0461482,70.354286,.18764134,70.347305,.18722665,68.649971,.13165408,69.910187,.12361682,74.016602,.063311465,72.106827,5.0969591,75.977051,.055991627,69.564835,.1428358,69.693474,.20242892,69.460724,.18941028,68.297508,.51821148,75.419479,.05944154
04000US36,New York,2007-2011,73.394829,.044981554,67.837112,.8715865,70.138077,.19117466,70.117691,.1907813,68.887802,.13655515,70.131363,.14217727,74.089226,.062045995,74.32782,4.3162289,76.075432,.057797838,69.705238,.13623358,70.135857,.22612163,69.839249,.19927032,68.516579,.40697819,75.47995,.065278105
04000US36,New York,2008-2012,73.502228,.046909556,67.275108,1.182888,70.266487,.15843579,70.229797,.15777512,69.024284,.14837399,70.408592,.14199084,74.172989,.06455557,78.530228,3.9601688,76.179169,.063409247,69.887749,.14218634,70.52549,.22397439,70.228317,.19729808,69.027374,.41238639,75.553169,.070329808
04000US36,New York,2009-2013,73.361572,.048142336,65.943375,.88746583,70.013809,.17862613,69.99968,.17892644,68.900696,.12500699,70.312881,.12371277,74.033066,.064463675,72.851013,2.6236324,76.109543,.065976106,69.719666,.14453033,70.485489,.25535125,70.170448,.22235696,68.961754,.43964702,75.453339,.066648468
04000US36,New York,2010-2014,73.25489,.046490528,66.176529,1.0346488,69.8153,.21435148,69.796989,.21464245,68.836037,.13472807,70.335106,.13786346,73.910034,.064481214,74.171326,3.5026026,76.037209,.067036159,69.654739,.14009757,70.26432,.23661658,69.92347,.21227051,68.669044,.47545439,75.424751,.067326128
04000US36,New York,2011-2015,73.351028,.046782289,65.78701,1.2447069,69.579659,.1593003,69.563438,.15917739,69.282448,.11718762,70.499031,.13853276,74.001762,.065285958,73.310402,3.4682207,76.097885,.065996245,69.870781,.13744329,70.195564,.26028386,70.132507,.21735942,69.900688,.34244603,75.498253,.071359158
04000US36,New York,2012-2016,73.457077,.045579486,66.764984,.99149764,69.880997,.17067847,69.866219,.17097935,69.295532,.13781586,70.69381,.14349815,74.096069,.064890109,72.881058,2.5824664,76.214256,.072830826,70.023712,.13926004,70.358803,.18074638,70.285187,.1663724,70.021194,.40194988,75.614815,.077280305
04000US36,New York,2013-2017,73.641121,.046434432,66.524109,1.1571345,70.422722,.15762477,70.419891,.15788099,69.346199,.13586988,71.045341,.11710347,74.251549,.06335514,70.982292,2.5479198,76.378899,.068231195,70.309853,.1344524,70.656326,.19933084,70.668396,.17089228,70.711227,.3224746,75.794846,.072141491
04000US37,North Carolina,2005-2009,74.584511,.06744989,63.992889,.97493213,71.743156,.4836579,71.520325,.47816989,70.881134,.21325357,77.414726,.31063139,74.389717,.075456187,79.775276,3.3827419,75.86039,.084326297,71.886414,.28108418,77.683495,.64014828,75.237366,.5329203,68.291588,.93734741,75.919762,.084279813
04000US37,North Carolina,2006-2010,74.388329,.066974238,62.499641,.92905962,71.599922,.44625509,71.342865,.4438431,70.651192,.16723573,76.354889,.29097843,74.230347,.076192982,81.169182,3.0910277,75.791939,.0857182,71.607353,.26700491,77.040192,.45340353,74.846725,.37612957,68.739799,.63791883,75.800774,.083702892
04000US37,North Carolina,2007-2011,74.139694,.070725344,62.911968,.94780654,71.914879,.53061748,71.808182,.5305261,70.60524,.16283853,75.696426,.25914007,74.009712,.079754025,76.246826,4.4381633,75.510201,.097353093,71.480713,.2854284,76.261604,.4946222,74.146805,.43564165,68.959213,.87178016,75.504265,.10119453
04000US37,North Carolina,2008-2012,73.921684,.068753198,61.26305,.84270006,72.310852,.46042112,72.208374,.46156263,70.573853,.17017134,75.403145,.28355688,73.794243,.078665242,76.986053,3.6901248,75.267227,.091406822,71.365448,.26840559,75.727455,.56525797,73.458412,.46406347,68.848541,.7854867,75.269875,.095496848
04000US37,North Carolina,2009-2013,73.467484,.070211612,61.294003,.85426325,70.989418,.52232903,70.904419,.52547508,70.197182,.18431985,75.00576,.27028257,73.331955,.080154598,74.408432,3.800359,74.806458,.097163856,70.972389,.27458996,75.224159,.5498805,72.875633,.43499941,68.684975,.68908697,74.835297,.091557153
04000US37,North Carolina,2010-2014,73.262032,.06786003,60.873878,.72599471,71.0242,.40766168,70.874847,.41401511,70.19075,.16448803,75.103554,.23513685,73.096886,.077043466,76.930458,1.1953752,74.532219,.10022805,70.936005,.26915908,75.308281,.50652105,72.652222,.41363198,68.152473,.68305266,74.578621,.099717349
04000US37,North Carolina,2011-2015,73.11512,.070652403,61.715614,.59099346,70.658592,.40368721,70.492912,.40568686,70.339638,.15446395,75.02108,.25331199,72.941238,.08062955,77.253029,2.5881186,74.276802,.095890105,71.025314,.26547489,75.235863,.43668613,72.693321,.37944853,68.512924,.67906755,74.329994,.09654589
04000US37,North Carolina,2012-2016,73.122604,.068421423,61.239468,.65120792,70.88826,.45020819,70.726768,.4466348,70.462471,.14985313,74.837029,.26993495,72.965393,.078807637,77.191475,4.0778403,74.266777,.093737207,71.092186,.25500569,74.901703,.6540029,72.553955,.50982201,68.888435,.78961009,74.322685,.093571804
04000US37,North Carolina,2013-2017,73.376289,.070470504,60.924107,.67408818,71.193649,.39421305,71.09333,.39301044,70.89814,.15888819,74.895973,.25540608,73.232796,.080924995,75.327751,3.5905581,74.478638,.091824219,71.457092,.2533592,75.772652,.5075928,73.5084,.39849514,69.947639,.64373094,74.485435,.094170384
04000US38,North Dakota,2005-2009,81.382683,.18827249,62.217236,1.2118397,72.550873,2.9598284,70.775101,2.9754329,76.081841,2.277895,80.70565,1.3887837,81.395981,.19378449,96.563568,6.4220591,82.710701,.20935026,69.267975,3.0755136,80.530968,3.2468417,75.969734,2.5306206,72.876266,3.6183205,82.710655,.21165833
04000US38,North Dakota,2006-2010,81.479561,.16630113,60.750916,1.2209579,69.107376,3.6450253,67.546173,3.6578014,76.766876,2.2252104,75.826393,1.483466,81.584724,.17070886,89.784943,11.616443,83.0989,.20067924,67.188873,2.7616189,75.699928,3.2886286,73.257874,2.2166281,71.761604,2.9543509,83.022736,.20439361
04000US38,North Dakota,2007-2011,81.68499,.1921504,59.829556,1.221217,71.248466,3.8148034,70.542633,3.9680872,75.417297,2.4284079,77.553566,1.3005421,81.761909,.19667311,84.300339,7.5399203,83.328674,.18114357,67.515114,2.7447679,80.927254,3.6026757,76.185501,1.7390771,73.670532,1.8086271,83.253632,.18597822
04000US38,North Dakota,2008-2012,81.723885,.16481695,60.272034,1.0633249,72.350792,3.1413407,71.688744,3.269958,75.981644,1.7041912,78.443527,1.5605683,81.78933,.17047939,83.922829,5.7177773,83.318245,.19697316,68.446732,2.5721474,82.268486,3.0909572,77.066261,1.8267558,74.548302,2.273211,83.242851,.18723528
04000US38,North Dakota,2009-2013,81.468613,.1908012,60.440285,1.0899258,70.978226,3.0264857,69.967667,3.119704,75.856323,1.8263592,78.243553,1.7129362,81.541603,.19847679,92.41877,6.8778462,83.09182,.18791394,68.697723,2.5241587,79.747223,3.4309478,76.417252,1.8139054,74.827026,2.1266177,83.013947,.1909472
04000US38,North Dakota,2010-2014,81.326469,.18648729,59.424038,1.1077706,70.90387,1.9152263,70.307861,1.9239564,76.891586,2.1565263,77.662926,1.3486297,81.419113,.19352534,88.479263,9.6248779,82.963142,.20156291,69.07608,2.4645758,78.797119,3.7485468,78.447807,2.1437812,78.276794,2.612669,82.854233,.20046374
04000US38,North Dakota,2011-2015,81.122101,.18831114,59.297497,1.2038388,75.61972,1.7040123,75.333054,1.7219354,78.962776,2.0461411,79.426247,1.2512783,81.169243,.19633365,85.30806,9.403923,82.582687,.21554074,70.912102,2.336673,81.598755,3.6251493,80.312958,1.999,79.719856,2.389689,82.493782,.20293833
04000US38,North Dakota,2012-2016,81.308296,.20178889,59.535534,1.2025646,78.139854,1.5975224,77.6856,1.6091384,78.721603,1.7826762,78.951042,1.54273,81.380684,.21283133,90.909096,7.59828,82.737335,.19128197,71.984787,2.1611354,82.167282,4.1185575,81.249062,1.8575134,80.881729,2.0006242,82.63382,.20369543
04000US38,North Dakota,2013-2017,81.47142,.20114383,59.900558,1.1529776,77.996315,1.5212896,77.606422,1.4981118,79.324791,1.9122906,79.903915,1.3763214,81.524261,.21265386,88.581314,10.220061,82.943573,.19123407,72.544449,2.0200663,82.704956,2.4934382,80.371811,1.4695446,79.229286,1.8237714,82.856537,.20120801
04000US39,Ohio,2005-2009,75.510803,.059145264,66.105949,1.6865127,71.984474,.5048095,71.95533,.50138599,68.745262,.2106261,72.729858,.36252433,75.5802,.061246194,73.968079,6.8394623,76.72998,.075435676,69.538055,.51985222,73.662491,.86275774,70.08297,.52960265,67.390312,.64323086,76.66684,.072771981
04000US39,Ohio,2006-2010,75.495918,.057547942,66.608582,1.4430504,72.24398,.49916819,72.26339,.4969857,68.818733,.20458491,72.700325,.39408904,75.573502,.060088664,70.432358,8.3542137,76.756683,.068375446,69.673409,.46526435,73.640594,.80040723,70.125755,.52824563,67.774788,.71017236,76.681427,.067078486
04000US39,Ohio,2007-2011,75.255081,.055518374,64.998383,1.5696656,71.976974,.42614973,71.89637,.42048684,68.221291,.2051789,72.612282,.42633405,75.331253,.058366831,79.368279,7.2772479,76.573067,.072370909,69.286034,.46246374,73.500565,.87242246,70.393532,.56995016,68.492935,.73414564,76.497284,.071147382
04000US39,Ohio,2008-2012,75.090492,.05625353,66.491226,1.3020569,71.872101,.50018358,71.827507,.50007486,68.306992,.21034679,72.324036,.39833236,75.172768,.059059855,75.981674,6.3231254,76.394234,.068832904,69.311447,.44532752,73.329437,.91706896,69.988228,.56220698,68.157509,.70927233,76.31646,.068687975
04000US39,Ohio,2009-2013,74.695984,.056064069,64.035538,1.5347543,71.367294,.51534218,71.287071,.51598173,68.035088,.20732887,71.873367,.42315704,74.782784,.059170701,78.001144,5.2793422,76.013824,.070846349,68.959557,.44276217,73.089554,.99769008,69.427124,.55678648,67.518929,.65855563,75.932495,.07282833
04000US39,Ohio,2010-2014,74.518051,.057955798,62.452251,1.1630321,70.757713,.48838249,70.683815,.48939893,68.12912,.19371878,72.175774,.39784554,74.592865,.061091769,76.271187,4.9538851,75.820938,.068872407,68.974579,.4341456,73.659912,.99119616,69.635429,.49248132,67.590157,.52836257,75.739487,.068794444
04000US39,Ohio,2011-2015,74.48568,.057149783,61.268147,1.342831,70.325592,.4261035,70.260551,.42489031,68.391457,.18633114,72.428253,.35366219,74.553787,.060141418,75,5.08254,75.770531,.060675632,69.137283,.40057296,73.072289,.94790214,69.317421,.4915356,67.525703,.56694388,75.704041,.059113432
04000US39,Ohio,2012-2016,74.580559,.057137135,63.927563,1.6012479,69.729706,.46328363,69.722458,.46584582,69.264977,.21353249,72.557816,.33620602,74.649452,.060132507,70.249779,4.2785616,75.801582,.069549374,69.609993,.41599232,72.917938,.82320756,69.001198,.44200853,67.244438,.52122068,75.728928,.070136696
04000US39,Ohio,2013-2017,74.77243,.058495738,63.941235,1.8217835,69.468842,.42497,69.440926,.42841536,69.824081,.21537256,72.746254,.3415187,74.844223,.061707042,71.477219,3.1759772,75.972122,.079553038,70.012817,.43977532,72.824989,.76298058,69.422737,.48548073,67.895966,.61097884,75.897522,.080051541
04000US40,Oklahoma,2005-2009,72.66658,.10742117,67.465652,.46503991,71.272491,.91069043,71.407845,.93902713,67.973328,.43067387,72.367874,.48597315,72.68927,.12130164,68.86203,3.9994526,73.983437,.13572946,69.251251,.5325458,71.540886,.67643833,69.357452,.42404327,68.315544,.53331065,73.973976,.1297753
04000US40,Oklahoma,2006-2010,72.706482,.10037437,67.793015,.40254575,72.435242,.89959979,72.300919,.90026289,67.674179,.39670035,72.824791,.39615083,72.696541,.11379153,74.604889,5.0001321,74.111816,.12425199,69.329544,.46363166,71.857956,.91393661,68.979271,.49209166,67.72953,.57821918,74.108093,.12123182
04000US40,Oklahoma,2007-2011,72.673279,.10441006,67.892036,.41826832,72.0317,.64977205,71.871712,.65548772,67.638542,.39397761,73.445618,.36858901,72.605591,.11814765,74.703987,3.3918839,74.063316,.11915416,69.420372,.4547669,72.693092,.79016984,69.085503,.43090972,67.621216,.50999027,74.06691,.1141579
04000US40,Oklahoma,2008-2012,72.424713,.097027026,67.942284,.42928284,71.966972,.75713903,71.964943,.77329135,66.98645,.47905737,73.826469,.36141559,72.297379,.11097861,72.001411,3.5906575,73.807068,.13648868,69.263115,.4541271,73.926285,.79461449,68.869637,.37625068,66.934021,.40446961,73.829338,.13319016
04000US40,Oklahoma,2009-2013,71.876801,.09818168,67.102081,.39751118,71.104782,.75059885,71.129593,.76903915,66.664848,.37164786,73.234245,.38026986,71.74926,.11333434,70.662346,3.4425054,73.260185,.12741092,68.784264,.43385369,73.605858,.63104707,68.678787,.37005815,66.752785,.44378778,73.273422,.13084032
04000US40,Oklahoma,2010-2014,71.633591,.094727278,66.777916,.37176889,70.053604,.77395213,70.08815,.80535662,67.099586,.38908109,73.186935,.35274765,71.483299,.10953531,69.443497,2.5188954,72.899857,.12053961,68.872208,.40633577,74.269279,.66284871,69.373322,.3498179,67.441353,.40502852,72.900429,.11519001
04000US40,Oklahoma,2011-2015,71.547874,.086967595,66.282074,.34583864,70.174797,.79511422,70.221657,.8269822,67.108467,.41674507,73.369553,.31452376,71.36586,.10089485,69.358978,2.6577895,72.808235,.12310025,68.874809,.38238585,73.689629,.48886842,69.179443,.25321415,67.39299,.29340297,72.873894,.11869506
04000US40,Oklahoma,2012-2016,71.466492,.090767257,66.201057,.3358669,69.768349,.57982171,69.906258,.59433299,67.903206,.41850576,73.082802,.33225054,71.300713,.10590373,67.432716,2.6534843,72.647385,.12236478,69.018646,.38215911,73.533516,.72217357,69.252266,.34270272,67.501503,.3744061,72.714699,.12121542
04000US40,Oklahoma,2013-2017,71.495476,.091051511,65.893051,.2975423,70.366493,.5562762,70.295486,.57342929,68.28746,.42892444,72.592667,.33714688,71.378532,.10710926,71.498772,2.2646213,72.67247,.11875371,69.121506,.36991832,73.34613,.61641151,69.75602,.35035929,68.2407,.42401654,72.678604,.1150047
04000US41,Oregon,2005-2009,75.091576,.11066275,71.02018,1.5655931,72.271858,.55421221,72.174957,.58045346,68.240746,1.1068459,76.290253,.41541043,74.964851,.13014933,73.533134,1.7577225,75.518486,.13905065,73.215721,.86115831,76.353516,.9023695,73.136124,.65504044,69.217232,.86101365,75.569969,.13895375
04000US41,Oregon,2006-2010,74.906967,.10225253,69.680298,1.4237771,72.907959,.49159503,72.829735,.51053679,68.205521,1.1302853,75.712654,.35217217,74.814919,.12094145,73.787422,1.7862808,75.370857,.12400055,73.023788,.7288816,76.047035,.77082574,72.698303,.5676322,68.581573,.76044059,75.411072,.12203807
04000US41,Oregon,2007-2011,74.580086,.10669995,68.105507,1.4618129,72.320793,.56366444,72.18248,.58149922,68.385719,.79067862,75.933495,.36596158,74.420151,.12713768,73.826164,2.1693625,74.982521,.12397845,72.99865,.7240935,76.676575,.74746519,73.234138,.56459248,68.958923,.77915752,75.048874,.12155184
04000US41,Oregon,2008-2012,74.300056,.10013146,68.121758,1.2876439,72.071388,.55127227,72.145203,.58108407,67.57032,.88810652,75.674484,.34532085,74.132599,.12018142,71.276703,1.7201891,74.715057,.13966052,72.714783,.7256096,77.01561,.70420128,73.167122,.5147779,68.540977,.69170856,74.753098,.14605621
04000US41,Oregon,2009-2013,73.862877,.10547405,66.412262,1.1554638,71.505592,.51988286,71.389236,.5500567,67.185387,.94983375,75.703018,.37102002,73.631844,.12781928,72.734489,1.5283983,74.217636,.13251612,72.551468,.70160598,77.610573,.80678743,73.367149,.56859046,68.481354,.7069931,74.287491,.12410145
04000US41,Oregon,2010-2014,73.351768,.098274522,65.416946,1.1394351,70.522133,.48063448,70.483498,.50503004,66.880531,.9612729,75.061668,.37952137,73.13073,.12164702,70.954361,1.5373423,73.776787,.11046258,71.832062,.60491598,76.749115,.67033112,72.353241,.50669116,67.626877,.69448054,73.852646,.10577411
04000US41,Oregon,2011-2015,73.357513,.10928787,65.832146,1.4012629,70.794243,.54705381,70.731285,.57626027,67.490967,.92177892,75.259605,.35956162,73.104416,.13309841,71.487801,1.6983572,73.735603,.12237963,72.047386,.65166384,76.716072,.82725102,72.297028,.53857809,68.098564,.61974531,73.834091,.11768761
04000US41,Oregon,2012-2016,73.484474,.10114288,66.544952,1.2408016,70.327408,.59353948,70.2323,.61832911,67.874641,.93202311,75.913322,.32365093,73.154976,.12340213,71.389099,2.1040845,73.820335,.13197154,72.349136,.63274473,77.868599,.7353254,72.561073,.51622891,68.090942,.65309465,73.972961,.12417602
04000US41,Oregon,2013-2017,73.875793,.10635184,65.977951,1.3692257,71.05426,.45502031,70.769592,.46804696,69.069778,.86261559,75.962845,.33110255,73.582901,.13022362,74.288651,1.7618964,74.237427,.13854018,72.699417,.64213252,77.905998,.24978809,72.732239,.39478043,68.677513,.62150019,74.366524,.13161777
04000US42,Pennsylvania,2005-2009,74.559578,.05440839,63.173527,1.8626777,69.743004,.44685104,69.767029,.44885975,64.598724,.25221089,66.239128,.37771243,74.946014,.0593131,67.435425,5.0452385,76.473518,.067239985,65.970108,.44389284,65.49234,.68349516,66.142746,.50162107,67.50016,.59124434,76.253769,.06528277
04000US42,Pennsylvania,2006-2010,74.620682,.055331249,63.332813,1.8450975,70.040436,.38263559,70.029602,.38559076,64.777184,.24315284,66.602585,.35822406,75.046501,.061019491,71.181938,2.1231489,76.656349,.062211871,66.265839,.39713508,65.476898,.63033241,66.094246,.44725704,67.223267,.52073991,76.403114,.061763659
