geoid,name,year,total_est,total_se
86000US89511,ZCTA5 89511,2013-2017,.078437522,.0572065
86000US89512,ZCTA5 89512,2011-2015,.2347326,.17813426
86000US89512,ZCTA5 89512,2012-2016,.22398618,.19575949
86000US89512,ZCTA5 89512,2013-2017,.14332752,.11295027
86000US89519,ZCTA5 89519,2011-2015,.61493051,.37286568
86000US89519,ZCTA5 89519,2012-2016,.56902522,.30770561
86000US89519,ZCTA5 89519,2013-2017,.81212121,.36757576
86000US89521,ZCTA5 89521,2011-2015,1.270233,.62562776
86000US89521,ZCTA5 89521,2012-2016,.98319387,.47525391
86000US89521,ZCTA5 89521,2013-2017,1.3479359,.73058957
86000US89523,ZCTA5 89523,2011-2015,.69037145,.28562084
86000US89523,ZCTA5 89523,2012-2016,.66604346,.27493951
86000US89523,ZCTA5 89523,2013-2017,.59547436,.26186958
86000US89701,ZCTA5 89701,2011-2015,.34298781,.16670142
86000US89701,ZCTA5 89701,2012-2016,.31737533,.1696052
86000US89701,ZCTA5 89701,2013-2017,.28366113,.15622693
86000US89702,ZCTA5 89702,2011-2015,0,5.2861104
86000US89702,ZCTA5 89702,2012-2016,,
86000US89702,ZCTA5 89702,2013-2017,,
86000US89703,ZCTA5 89703,2011-2015,0,.11388436
86000US89703,ZCTA5 89703,2012-2016,0,.11288264
86000US89703,ZCTA5 89703,2013-2017,0,.10557102
86000US89704,ZCTA5 89704,2011-2015,0,.16085629
86000US89704,ZCTA5 89704,2012-2016,0,.16905753
86000US89704,ZCTA5 89704,2013-2017,0,.19086428
86000US89705,ZCTA5 89705,2011-2015,0,.18896228
86000US89705,ZCTA5 89705,2012-2016,0,.1805757
86000US89705,ZCTA5 89705,2013-2017,0,.19673228
86000US89706,ZCTA5 89706,2011-2015,0,.058398988
86000US89706,ZCTA5 89706,2012-2016,0,.058875278
86000US89706,ZCTA5 89706,2013-2017,.020531774,.021835681
86000US89801,ZCTA5 89801,2011-2015,.057210576,.052156545
86000US89801,ZCTA5 89801,2012-2016,.043541938,.038493499
86000US89801,ZCTA5 89801,2013-2017,.046296295,.035171736
86000US89815,ZCTA5 89815,2011-2015,0,.080075927
86000US89815,ZCTA5 89815,2012-2016,0,.082149021
86000US89815,ZCTA5 89815,2013-2017,0,.082342282
86000US89820,ZCTA5 89820,2011-2015,0,.18203887
86000US89820,ZCTA5 89820,2012-2016,0,.18483897
86000US89820,ZCTA5 89820,2013-2017,0,.18583612
86000US89821,ZCTA5 89821,2011-2015,0,1.6283108
86000US89821,ZCTA5 89821,2012-2016,0,1.4979122
86000US89821,ZCTA5 89821,2013-2017,0,1.4948428
86000US89822,ZCTA5 89822,2011-2015,0,.31579363
86000US89822,ZCTA5 89822,2012-2016,0,.31068283
86000US89822,ZCTA5 89822,2013-2017,0,.30766901
86000US89823,ZCTA5 89823,2011-2015,0,4.0302944
86000US89823,ZCTA5 89823,2012-2016,0,3.9219532
86000US89823,ZCTA5 89823,2013-2017,0,4.962471
86000US89825,ZCTA5 89825,2011-2015,0,.45197228
86000US89825,ZCTA5 89825,2012-2016,0,.46523166
86000US89825,ZCTA5 89825,2013-2017,0,.46731794
86000US89826,ZCTA5 89826,2011-2015,0,9.1185408
86000US89826,ZCTA5 89826,2012-2016,0,9.598464
86000US89826,ZCTA5 89826,2013-2017,,
86000US89828,ZCTA5 89828,2011-2015,0,1.684719
86000US89828,ZCTA5 89828,2012-2016,0,1.6319536
86000US89828,ZCTA5 89828,2013-2017,0,2.0606871
86000US89830,ZCTA5 89830,2011-2015,0,5.1736403
86000US89830,ZCTA5 89830,2012-2016,0,5.1012816
86000US89830,ZCTA5 89830,2013-2017,0,5.0309191
86000US89831,ZCTA5 89831,2011-2015,0,23.531719
86000US89831,ZCTA5 89831,2012-2016,0,25.154596
86000US89831,ZCTA5 89831,2013-2017,0,22.796352
86000US89832,ZCTA5 89832,2011-2015,0,.39427653
86000US89832,ZCTA5 89832,2012-2016,0,.4611676
86000US89832,ZCTA5 89832,2013-2017,0,.49422988
86000US89833,ZCTA5 89833,2011-2015,0,3.8802304
86000US89833,ZCTA5 89833,2012-2016,0,5.2861104
86000US89833,ZCTA5 89833,2013-2017,0,5.3246951
86000US89834,ZCTA5 89834,2011-2015,0,6.881918
86000US89834,ZCTA5 89834,2012-2016,0,6.0790277
86000US89834,ZCTA5 89834,2013-2017,0,5.8829298
86000US89835,ZCTA5 89835,2011-2015,0,.40776035
86000US89835,ZCTA5 89835,2012-2016,.19502681,.14720562
86000US89835,ZCTA5 89835,2013-2017,.14326648,.20296751
86000US89883,ZCTA5 89883,2011-2015,0,.16496682
86000US89883,ZCTA5 89883,2012-2016,0,.16616932
86000US89883,ZCTA5 89883,2013-2017,0,.16689162
86000US90001,ZCTA5 90001,2011-2015,.024463976,.016990781
86000US90001,ZCTA5 90001,2012-2016,.010355183,.010489674
86000US90001,ZCTA5 90001,2013-2017,.011917328,.011382482
86000US90002,ZCTA5 90002,2011-2015,.013826888,.0204108
86000US90002,ZCTA5 90002,2012-2016,.0038590669,.0058641774
86000US90002,ZCTA5 90002,2013-2017,.013243529,.011497263
86000US90003,ZCTA5 90003,2011-2015,0,.024490342
86000US90003,ZCTA5 90003,2012-2016,.0099703735,.013852766
86000US90003,ZCTA5 90003,2013-2017,.0099304868,.014659558
86000US90004,ZCTA5 90004,2011-2015,12.301587,.62205178
86000US90004,ZCTA5 90004,2012-2016,11.328948,.71465141
86000US90004,ZCTA5 90004,2013-2017,11.054788,.5994463
86000US90005,ZCTA5 90005,2011-2015,25.282845,1.2054204
86000US90005,ZCTA5 90005,2012-2016,26.887489,1.2721784
86000US90005,ZCTA5 90005,2013-2017,26.768112,1.2563047
86000US90006,ZCTA5 90006,2011-2015,14.416226,.5722481
86000US90006,ZCTA5 90006,2012-2016,15.423812,.68571782
86000US90006,ZCTA5 90006,2013-2017,14.86467,.63718951
86000US90007,ZCTA5 90007,2011-2015,2.9106987,.30944452
86000US90007,ZCTA5 90007,2012-2016,2.9776793,.36863253
86000US90007,ZCTA5 90007,2013-2017,3.0275831,.37110201
86000US90008,ZCTA5 90008,2011-2015,1.2563998,.48757452
86000US90008,ZCTA5 90008,2012-2016,.86400497,.40326202
86000US90008,ZCTA5 90008,2013-2017,1.3813777,.41144943
86000US90010,ZCTA5 90010,2011-2015,62.486629,4.9134016
86000US90010,ZCTA5 90010,2012-2016,58.541428,4.3861136
86000US90010,ZCTA5 90010,2013-2017,57.887737,3.8448942
86000US90011,ZCTA5 90011,2011-2015,.38344002,.10679434
86000US90011,ZCTA5 90011,2012-2016,.3083179,.09101034
86000US90011,ZCTA5 90011,2013-2017,.32762307,.08993461
86000US90012,ZCTA5 90012,2011-2015,6.9280624,.76296479
86000US90012,ZCTA5 90012,2012-2016,6.0473833,.58894575
86000US90012,ZCTA5 90012,2013-2017,6.1095819,.61271071
86000US90013,ZCTA5 90013,2011-2015,7.2218785,.9461956
86000US90013,ZCTA5 90013,2012-2016,7.8248205,.96904868
86000US90013,ZCTA5 90013,2013-2017,7.9033203,1.0544195
86000US90014,ZCTA5 90014,2011-2015,8.8067369,1.14035
86000US90014,ZCTA5 90014,2012-2016,9.3172026,.97917849
86000US90014,ZCTA5 90014,2013-2017,9.9217062,1.4221442
86000US90015,ZCTA5 90015,2011-2015,9.7245169,1.4070185
86000US90015,ZCTA5 90015,2012-2016,8.9844151,1.5364226
86000US90015,ZCTA5 90015,2013-2017,8.2924652,1.3680567
86000US90016,ZCTA5 90016,2011-2015,.62618196,.18729611
86000US90016,ZCTA5 90016,2012-2016,.66696405,.15708099
86000US90016,ZCTA5 90016,2013-2017,1.0539274,.24452451
86000US90017,ZCTA5 90017,2011-2015,8.8634129,.91773903
86000US90017,ZCTA5 90017,2012-2016,7.2016144,.88910145
86000US90017,ZCTA5 90017,2013-2017,7.2375903,.88847697
86000US90018,ZCTA5 90018,2011-2015,2.0552344,.26058826
86000US90018,ZCTA5 90018,2012-2016,2.2812216,.33840287
86000US90018,ZCTA5 90018,2013-2017,2.333276,.30899012
86000US90019,ZCTA5 90019,2011-2015,9.9048157,.6212455
86000US90019,ZCTA5 90019,2012-2016,10.663943,.60667723
86000US90019,ZCTA5 90019,2013-2017,11.172587,.75745988
86000US90020,ZCTA5 90020,2011-2015,31.144333,1.3537325
86000US90020,ZCTA5 90020,2012-2016,30.846401,1.2418535
86000US90020,ZCTA5 90020,2013-2017,31.578678,1.254101
86000US90021,ZCTA5 90021,2011-2015,.26936024,.24449705
86000US90021,ZCTA5 90021,2012-2016,.27081922,.2461448
86000US90021,ZCTA5 90021,2013-2017,0,.23099533
86000US90022,ZCTA5 90022,2011-2015,.030820712,.0285451
86000US90022,ZCTA5 90022,2012-2016,.061020076,.051560368
86000US90022,ZCTA5 90022,2013-2017,.040032025,.037849877
86000US90023,ZCTA5 90023,2011-2015,.10369858,.041969806
86000US90023,ZCTA5 90023,2012-2016,.066507906,.032576073
86000US90023,ZCTA5 90023,2013-2017,.046581551,.027017046
86000US90024,ZCTA5 90024,2011-2015,4.2629161,.74839002
86000US90024,ZCTA5 90024,2012-2016,3.9487705,.64190871
86000US90024,ZCTA5 90024,2013-2017,4.4370251,.59089184
86000US90025,ZCTA5 90025,2011-2015,3.2619774,.44494894
86000US90025,ZCTA5 90025,2012-2016,3.0975926,.4931199
86000US90025,ZCTA5 90025,2013-2017,2.9566097,.42015189
86000US90026,ZCTA5 90026,2011-2015,2.6152947,.31605515
86000US90026,ZCTA5 90026,2012-2016,2.4260993,.50891411
86000US90026,ZCTA5 90026,2013-2017,2.2752118,.32291126
86000US90027,ZCTA5 90027,2011-2015,2.0559103,.31941742
86000US90027,ZCTA5 90027,2012-2016,1.9764132,.29784548
86000US90027,ZCTA5 90027,2013-2017,1.8984567,.25232962
86000US90028,ZCTA5 90028,2011-2015,1.7906517,.3838945
86000US90028,ZCTA5 90028,2012-2016,1.8057965,.41716775
86000US90028,ZCTA5 90028,2013-2017,1.6294198,.46845576
86000US90029,ZCTA5 90029,2011-2015,2.0310338,.30376115
86000US90029,ZCTA5 90029,2012-2016,1.8736644,.26221815
86000US90029,ZCTA5 90029,2013-2017,1.7017223,.26413429
86000US90031,ZCTA5 90031,2011-2015,.89290243,.27537405
86000US90031,ZCTA5 90031,2012-2016,.75500768,.23822483
86000US90031,ZCTA5 90031,2013-2017,.84903973,.23417529
86000US90032,ZCTA5 90032,2011-2015,.70702142,.17643911
86000US90032,ZCTA5 90032,2012-2016,.6006133,.16290079
86000US90032,ZCTA5 90032,2013-2017,.36427584,.11182341
86000US90033,ZCTA5 90033,2011-2015,.96526295,.23985741
86000US90033,ZCTA5 90033,2012-2016,.95613962,.27151772
86000US90033,ZCTA5 90033,2013-2017,.90702486,.24081448
86000US90034,ZCTA5 90034,2011-2015,2.2438822,.29832608
86000US90034,ZCTA5 90034,2012-2016,1.9932803,.28966093
86000US90034,ZCTA5 90034,2013-2017,1.9457821,.26111645
86000US90035,ZCTA5 90035,2011-2015,2.0355246,.465038
86000US90035,ZCTA5 90035,2012-2016,1.9194298,.38926235
86000US90035,ZCTA5 90035,2013-2017,1.3636364,.40100497
86000US90036,ZCTA5 90036,2011-2015,9.0462275,1.0849358
86000US90036,ZCTA5 90036,2012-2016,8.9399176,1.1919221
86000US90036,ZCTA5 90036,2013-2017,8.9935989,1.3108366
86000US90037,ZCTA5 90037,2011-2015,.39127114,.087489739
86000US90037,ZCTA5 90037,2012-2016,.36289075,.10563552
86000US90037,ZCTA5 90037,2013-2017,.37951866,.11313469
86000US90038,ZCTA5 90038,2011-2015,.88882673,.28215247
86000US90038,ZCTA5 90038,2012-2016,.87728649,.27335781
86000US90038,ZCTA5 90038,2013-2017,.9121151,.31886011
86000US90039,ZCTA5 90039,2011-2015,1.1403602,.35327891
86000US90039,ZCTA5 90039,2012-2016,1.1464341,.3665863
86000US90039,ZCTA5 90039,2013-2017,.78715795,.26703876
86000US90040,ZCTA5 90040,2011-2015,0,.090953238
86000US90040,ZCTA5 90040,2012-2016,0,.090151042
86000US90040,ZCTA5 90040,2013-2017,0,.089362875
86000US90041,ZCTA5 90041,2011-2015,1.2883734,.3788988
86000US90041,ZCTA5 90041,2012-2016,1.4821334,.41384384
86000US90041,ZCTA5 90041,2013-2017,1.3402673,.39784959
86000US90042,ZCTA5 90042,2011-2015,1.3854748,.23388879
86000US90042,ZCTA5 90042,2012-2016,1.6210049,.25777566
86000US90042,ZCTA5 90042,2013-2017,1.9141531,.26462838
86000US90043,ZCTA5 90043,2011-2015,.020867629,.018317441
86000US90043,ZCTA5 90043,2012-2016,.0428623,.031526852
86000US90043,ZCTA5 90043,2013-2017,.035897784,.02590167
86000US90044,ZCTA5 90044,2011-2015,.049452092,.028685765
86000US90044,ZCTA5 90044,2012-2016,.054350838,.039098095
86000US90044,ZCTA5 90044,2013-2017,.069708496,.048783939
86000US90045,ZCTA5 90045,2011-2015,2.4068508,.80755419
86000US90045,ZCTA5 90045,2012-2016,1.8155304,.54269016
86000US90045,ZCTA5 90045,2013-2017,1.7189764,.65088141
86000US90046,ZCTA5 90046,2011-2015,.68924123,.21981972
86000US90046,ZCTA5 90046,2012-2016,.71284097,.20384225
86000US90046,ZCTA5 90046,2013-2017,.86408991,.22351883
86000US90047,ZCTA5 90047,2011-2015,.045194954,.043697618
86000US90047,ZCTA5 90047,2012-2016,.057963811,.054099631
86000US90047,ZCTA5 90047,2013-2017,.10104968,.067642227
86000US90048,ZCTA5 90048,2011-2015,1.7868254,.43479466
86000US90048,ZCTA5 90048,2012-2016,1.245489,.31985939
86000US90048,ZCTA5 90048,2013-2017,1.6447945,.47142407
86000US90049,ZCTA5 90049,2011-2015,1.3774805,.24437867
86000US90049,ZCTA5 90049,2012-2016,1.4305388,.28451201
86000US90049,ZCTA5 90049,2013-2017,1.2980584,.28673089
86000US90056,ZCTA5 90056,2011-2015,.23427433,.24174187
86000US90056,ZCTA5 90056,2012-2016,.28332102,.26914799
86000US90056,ZCTA5 90056,2013-2017,.28699777,.28025573
86000US90057,ZCTA5 90057,2011-2015,11.470899,.69297755
86000US90057,ZCTA5 90057,2012-2016,10.960209,.60045147
86000US90057,ZCTA5 90057,2013-2017,10.111564,.57006657
86000US90058,ZCTA5 90058,2011-2015,0,.27219525
86000US90058,ZCTA5 90058,2012-2016,0,.27280602
86000US90058,ZCTA5 90058,2013-2017,0,.22874984
86000US90059,ZCTA5 90059,2011-2015,0,.034038629
86000US90059,ZCTA5 90059,2012-2016,0,.033018813
86000US90059,ZCTA5 90059,2013-2017,0,.033379383
86000US90061,ZCTA5 90061,2011-2015,0,.047534604
86000US90061,ZCTA5 90061,2012-2016,0,.049163181
86000US90061,ZCTA5 90061,2013-2017,0,.049929518
86000US90062,ZCTA5 90062,2011-2015,.29682487,.14015955
86000US90062,ZCTA5 90062,2012-2016,.24933214,.11523613
86000US90062,ZCTA5 90062,2013-2017,.39254171,.14600857
86000US90063,ZCTA5 90063,2011-2015,.050173752,.044048004
86000US90063,ZCTA5 90063,2012-2016,.053562853,.047147598
86000US90063,ZCTA5 90063,2013-2017,.056016132,.036306713
86000US90064,ZCTA5 90064,2011-2015,2.7023954,.60330659
86000US90064,ZCTA5 90064,2012-2016,2.3638651,.54797417
86000US90064,ZCTA5 90064,2013-2017,2.2147882,.47443086
86000US90065,ZCTA5 90065,2011-2015,.67584854,.24465683
86000US90065,ZCTA5 90065,2012-2016,.60683489,.16396046
86000US90065,ZCTA5 90065,2013-2017,.72697234,.18772672
86000US90066,ZCTA5 90066,2011-2015,1.2025573,.29974127
86000US90066,ZCTA5 90066,2012-2016,1.4411557,.34418204
86000US90066,ZCTA5 90066,2013-2017,1.0343616,.21936488
86000US90067,ZCTA5 90067,2011-2015,15.450644,2.2135293
86000US90067,ZCTA5 90067,2012-2016,8.2802553,1.9957108
86000US90067,ZCTA5 90067,2013-2017,10.961968,2.8975756
86000US90068,ZCTA5 90068,2011-2015,1.3281213,.50859696
86000US90068,ZCTA5 90068,2012-2016,1.4825175,.46879792
86000US90068,ZCTA5 90068,2013-2017,.96198106,.34322792
86000US90069,ZCTA5 90069,2011-2015,.61593485,.31972906
86000US90069,ZCTA5 90069,2012-2016,1.0374358,.44556525
86000US90069,ZCTA5 90069,2013-2017,1.2891525,.51441067
86000US90071,ZCTA5 90071,2011-2015,,
86000US90071,ZCTA5 90071,2012-2016,,
86000US90071,ZCTA5 90071,2013-2017,,
86000US90073,ZCTA5 90073,2011-2015,1.6241299,2.0005157
86000US90073,ZCTA5 90073,2012-2016,.4371585,.58595985
86000US90073,ZCTA5 90073,2013-2017,.52966106,.63036239
86000US90077,ZCTA5 90077,2011-2015,.54274082,.28097779
86000US90077,ZCTA5 90077,2012-2016,.25807899,.19073085
86000US90077,ZCTA5 90077,2013-2017,.49239033,.25732684
86000US90079,ZCTA5 90079,2011-2015,,
86000US90079,ZCTA5 90079,2012-2016,,
86000US90079,ZCTA5 90079,2013-2017,,
86000US90089,ZCTA5 90089,2011-2015,7.8584285,1.9611212
86000US90089,ZCTA5 90089,2012-2016,7.717391,1.7950332
86000US90089,ZCTA5 90089,2013-2017,7.5663033,1.5088596
86000US90090,ZCTA5 90090,2011-2015,,
86000US90090,ZCTA5 90090,2012-2016,,
86000US90090,ZCTA5 90090,2013-2017,,
86000US90094,ZCTA5 90094,2011-2015,3.5141442,1.9497755
86000US90094,ZCTA5 90094,2012-2016,4.0386519,1.5860522
86000US90094,ZCTA5 90094,2013-2017,3.8165267,1.2808609
86000US90095,ZCTA5 90095,2011-2015,,
86000US90095,ZCTA5 90095,2012-2016,,
86000US90095,ZCTA5 90095,2013-2017,,
86000US90201,ZCTA5 90201,2011-2015,.078682028,.040744938
86000US90201,ZCTA5 90201,2012-2016,.068102658,.058551133
86000US90201,ZCTA5 90201,2013-2017,.068041757,.035453793
86000US90210,ZCTA5 90210,2011-2015,2.5258479,.91594523
86000US90210,ZCTA5 90210,2012-2016,3.3592594,1.1805072
86000US90210,ZCTA5 90210,2013-2017,2.6778576,1.1444885
86000US90211,ZCTA5 90211,2011-2015,4.6480746,1.3330603
86000US90211,ZCTA5 90211,2012-2016,3.6781893,1.1650598
86000US90211,ZCTA5 90211,2013-2017,2.6187804,.79770124
86000US90212,ZCTA5 90212,2011-2015,3.1088495,1.3934685
86000US90212,ZCTA5 90212,2012-2016,1.8350756,.59439272
86000US90212,ZCTA5 90212,2013-2017,4.17203,1.4330943
86000US90220,ZCTA5 90220,2011-2015,.13408262,.1114527
86000US90220,ZCTA5 90220,2012-2016,.10727312,.097206935
86000US90220,ZCTA5 90220,2013-2017,0,.034090418
86000US90221,ZCTA5 90221,2011-2015,.023969319,.01568798
86000US90221,ZCTA5 90221,2012-2016,.020399837,.014651718
86000US90221,ZCTA5 90221,2013-2017,.018430123,.011198813
86000US90222,ZCTA5 90222,2011-2015,.19764706,.15628749
86000US90222,ZCTA5 90222,2012-2016,.19878864,.17550686
86000US90222,ZCTA5 90222,2013-2017,.16878931,.13609767
86000US90230,ZCTA5 90230,2011-2015,1.8012384,.59987956
86000US90230,ZCTA5 90230,2012-2016,2.0310781,.56809384
86000US90230,ZCTA5 90230,2013-2017,2.1006215,.49571088
86000US90232,ZCTA5 90232,2011-2015,.97402596,.31949031
86000US90232,ZCTA5 90232,2012-2016,.7494936,.23317266
86000US90232,ZCTA5 90232,2013-2017,.91490078,.23580983
86000US90240,ZCTA5 90240,2011-2015,2.1609454,.49408796
86000US90240,ZCTA5 90240,2012-2016,2.8040566,.55069041
86000US90240,ZCTA5 90240,2013-2017,2.7032158,.58441293
86000US90241,ZCTA5 90241,2011-2015,2.4086988,.47036999
86000US90241,ZCTA5 90241,2012-2016,2.4835434,.44424295
86000US90241,ZCTA5 90241,2013-2017,2.0522938,.36984473
86000US90242,ZCTA5 90242,2011-2015,.82483786,.3207702
86000US90242,ZCTA5 90242,2012-2016,.66695249,.24002644
86000US90242,ZCTA5 90242,2013-2017,.52187687,.19230878
86000US90245,ZCTA5 90245,2011-2015,1.1991258,.66072291
86000US90245,ZCTA5 90245,2012-2016,1.1715282,.56110662
86000US90245,ZCTA5 90245,2013-2017,1.48857,.5493989
86000US90247,ZCTA5 90247,2011-2015,6.1375747,.73730838
86000US90247,ZCTA5 90247,2012-2016,5.6470885,.6214835
86000US90247,ZCTA5 90247,2013-2017,5.4993849,.50070328
86000US90248,ZCTA5 90248,2011-2015,5.4200277,1.1085534
86000US90248,ZCTA5 90248,2012-2016,5.5608006,1.2190323
86000US90248,ZCTA5 90248,2013-2017,5.321589,1.1430725
86000US90249,ZCTA5 90249,2011-2015,2.0317721,.47892499
86000US90249,ZCTA5 90249,2012-2016,2.1197984,.54848307
86000US90249,ZCTA5 90249,2013-2017,2.4651906,.55503905
86000US90250,ZCTA5 90250,2011-2015,.35960349,.093739703
86000US90250,ZCTA5 90250,2012-2016,.23405197,.078326292
86000US90250,ZCTA5 90250,2013-2017,.52582389,.1672723
86000US90254,ZCTA5 90254,2011-2015,.69884032,.36325714
86000US90254,ZCTA5 90254,2012-2016,.93277907,.39446113
86000US90254,ZCTA5 90254,2013-2017,.80000001,.28625211
86000US90255,ZCTA5 90255,2011-2015,.082698874,.073411852
86000US90255,ZCTA5 90255,2012-2016,.062029827,.055357046
86000US90255,ZCTA5 90255,2013-2017,.07139457,.061080799
86000US90260,ZCTA5 90260,2011-2015,.21189985,.10167079
86000US90260,ZCTA5 90260,2012-2016,.070285924,.058103561
86000US90260,ZCTA5 90260,2013-2017,.10669962,.069973417
86000US90262,ZCTA5 90262,2011-2015,.1601956,.093966179
86000US90262,ZCTA5 90262,2012-2016,.14045535,.079406269
86000US90262,ZCTA5 90262,2013-2017,.15987435,.070759505
86000US90263,ZCTA5 90263,2011-2015,7.2598257,2.078938
86000US90263,ZCTA5 90263,2012-2016,8.214097,2.0863676
86000US90263,ZCTA5 90263,2013-2017,6.6381159,1.8883053
86000US90265,ZCTA5 90265,2011-2015,.52579695,.20293926
86000US90265,ZCTA5 90265,2012-2016,.57627487,.20804133
86000US90265,ZCTA5 90265,2013-2017,.63469285,.21780063
86000US90266,ZCTA5 90266,2011-2015,2.0672414,.60955584
86000US90266,ZCTA5 90266,2012-2016,1.9818401,.50753844
86000US90266,ZCTA5 90266,2013-2017,2.078548,.47851387
86000US90270,ZCTA5 90270,2011-2015,0,.048281085
86000US90270,ZCTA5 90270,2012-2016,.029011786,.037477158
86000US90270,ZCTA5 90270,2013-2017,.047106568,.039649922
86000US90272,ZCTA5 90272,2011-2015,1.7005097,.45600435
86000US90272,ZCTA5 90272,2012-2016,1.4081465,.45599484
86000US90272,ZCTA5 90272,2013-2017,1.1994592,.42094412
86000US90274,ZCTA5 90274,2011-2015,4.6318564,.71146387
86000US90274,ZCTA5 90274,2012-2016,5.481708,.83812314
86000US90274,ZCTA5 90274,2013-2017,5.3598175,.75595433
86000US90275,ZCTA5 90275,2011-2015,4.9703002,.72358251
86000US90275,ZCTA5 90275,2012-2016,5.4624515,.78297424
86000US90275,ZCTA5 90275,2013-2017,6.0320144,.82323074
86000US90277,ZCTA5 90277,2011-2015,1.8022629,.73379928
86000US90277,ZCTA5 90277,2012-2016,2.1787298,.82617176
86000US90277,ZCTA5 90277,2013-2017,1.3344023,.53915232
86000US90278,ZCTA5 90278,2011-2015,2.0180314,.58360744
86000US90278,ZCTA5 90278,2012-2016,1.6066236,.38144994
86000US90278,ZCTA5 90278,2013-2017,1.587924,.42557633
86000US90280,ZCTA5 90280,2011-2015,.12480336,.053554088
86000US90280,ZCTA5 90280,2012-2016,.092418529,.037028693
86000US90280,ZCTA5 90280,2013-2017,.09431985,.037587773
86000US90290,ZCTA5 90290,2011-2015,.47854277,.40193838
86000US90290,ZCTA5 90290,2012-2016,.36826247,.34503502
86000US90290,ZCTA5 90290,2013-2017,.35001749,.36093429
86000US90291,ZCTA5 90291,2011-2015,.99753374,.27455771
86000US90291,ZCTA5 90291,2012-2016,.90185869,.25355929
86000US90291,ZCTA5 90291,2013-2017,.74346709,.23891582
86000US90292,ZCTA5 90292,2011-2015,1.7712994,.64841521
86000US90292,ZCTA5 90292,2012-2016,1.0008006,.37673098
86000US90292,ZCTA5 90292,2013-2017,.92708713,.40155277
86000US90293,ZCTA5 90293,2011-2015,1.3405041,.60376841
86000US90293,ZCTA5 90293,2012-2016,.21345562,.15357246
86000US90293,ZCTA5 90293,2013-2017,.59551793,.3660129
86000US90301,ZCTA5 90301,2011-2015,.0110011,.015046075
86000US90301,ZCTA5 90301,2012-2016,.010980263,.015017067
86000US90301,ZCTA5 90301,2013-2017,.047976971,.038877308
86000US90302,ZCTA5 90302,2011-2015,.029525621,.023922697
86000US90302,ZCTA5 90302,2012-2016,.035410766,.025429204
86000US90302,ZCTA5 90302,2013-2017,.0097112516,.013773395
86000US90303,ZCTA5 90303,2011-2015,.018933658,.018410711
86000US90303,ZCTA5 90303,2012-2016,.015914697,.019346647
86000US90303,ZCTA5 90303,2013-2017,.016221916,.017252889
86000US90304,ZCTA5 90304,2011-2015,.081924483,.081468835
86000US90304,ZCTA5 90304,2012-2016,.048133884,.049502496
86000US90304,ZCTA5 90304,2013-2017,.061687939,.056232069
86000US90305,ZCTA5 90305,2011-2015,.095754869,.061964758
86000US90305,ZCTA5 90305,2012-2016,.069721751,.046125926
86000US90305,ZCTA5 90305,2013-2017,.038525749,.038997021
86000US90401,ZCTA5 90401,2011-2015,2.1104562,.8623749
86000US90401,ZCTA5 90401,2012-2016,2.7030575,1.9506981
86000US90401,ZCTA5 90401,2013-2017,1.4295257,.8666805
86000US90402,ZCTA5 90402,2011-2015,.66032076,.37452137
86000US90402,ZCTA5 90402,2012-2016,.63978964,.29756102
86000US90402,ZCTA5 90402,2013-2017,.61638558,.2853938
86000US90403,ZCTA5 90403,2011-2015,1.0116317,.39300653
86000US90403,ZCTA5 90403,2012-2016,1.5607808,.53917414
86000US90403,ZCTA5 90403,2013-2017,2.087708,.59258759
86000US90404,ZCTA5 90404,2011-2015,2.2281599,.45968923
86000US90404,ZCTA5 90404,2012-2016,2.03144,.513129
86000US90404,ZCTA5 90404,2013-2017,1.2087134,.41653207
86000US90405,ZCTA5 90405,2011-2015,1.52516,.47860643
86000US90405,ZCTA5 90405,2012-2016,.94244826,.31125543
86000US90405,ZCTA5 90405,2013-2017,.98569161,.2699796
86000US90501,ZCTA5 90501,2011-2015,3.7223318,.62695789
86000US90501,ZCTA5 90501,2012-2016,3.7000346,.60966134
86000US90501,ZCTA5 90501,2013-2017,3.4040179,.73838639
86000US90502,ZCTA5 90502,2011-2015,7.4893379,1.5541317
86000US90502,ZCTA5 90502,2012-2016,6.440773,1.293745
86000US90502,ZCTA5 90502,2013-2017,7.4403105,1.3177359
86000US90503,ZCTA5 90503,2011-2015,10.207454,1.1092559
86000US90503,ZCTA5 90503,2012-2016,8.5768137,.80629045
86000US90503,ZCTA5 90503,2013-2017,8.1942272,.90552109
86000US90504,ZCTA5 90504,2011-2015,4.4232097,.78539413
86000US90504,ZCTA5 90504,2012-2016,4.1179442,.84000164
86000US90504,ZCTA5 90504,2013-2017,4.7932496,.95090252
86000US90505,ZCTA5 90505,2011-2015,9.0586386,1.2417723
86000US90505,ZCTA5 90505,2012-2016,10.069277,1.1374297
86000US90505,ZCTA5 90505,2013-2017,10.632092,1.1927943
86000US90506,ZCTA5 90506,2011-2015,,
86000US90506,ZCTA5 90506,2012-2016,,
86000US90506,ZCTA5 90506,2013-2017,,
86000US90601,ZCTA5 90601,2011-2015,.38593107,.14897513
86000US90601,ZCTA5 90601,2012-2016,.64385843,.23790777
86000US90601,ZCTA5 90601,2013-2017,.50551069,.18188624
86000US90602,ZCTA5 90602,2011-2015,.26621932,.079573341
86000US90602,ZCTA5 90602,2012-2016,.48173875,.1744507
