geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US36,New York,2015,270192,4913.738551005436,518.818528182,2116,,,765.0981891476686,6962,2935.364532323013,83634,3388.141649615964,104472,5968.612098762944,165720,,,2625.955448781621,74116,5571.397362118671,196076,2465.849883184386,62416,2688.747519126326,73682,1071.88972157005,11266,2984.090013466308,103698
04000US36,New York,2016,240746,4615.976417537604,453.3230739656464,1970,919.8494780944264,7373,911.6605997868239,7306,2673.092654397275,75446,2706.374259506667,94419,5350.859736508101,146327,122.4663755767973,67,2525.244734433156,66594,5261.56813659632,174152,2290.450427736756,50172,2540.216956313101,59960,1098.425702185226,9788,3404.660851594058,95997
04000US36,New York,2017,245214,5067.950006623943,459.7127692939268,2047,,,987.2020564081186,8108,3345.001028124103,84816,3194.728831629779,89107,5990.860503908116,156107,,,2220.885651231609,64665,5533.213383332155,180549,2601.557915554043,50438,2801.744215367474,60336,1040.032240059513,9898,2970.383715276145,89764
04000US37,North Carolina,2009,164470,4361.231787687184,578.1359580408879,2980,,,333.789538066107,1557,2861.834143311214,78654,1639.575412747787,19394,4659.243526584571,145076,,,2484.460186662613,58818,5019.251450669191,105652,1147.55372027552,9568,1363.723647192452,13747,736.7921314683656,4179,2737.927248479273,67449
04000US37,North Carolina,2010,182263,4553.80456537608,720.7986200916093,3419,,,362.4267872513248,1450,2996.363604854517,88213,1714.726237009154,23762,4865.945138154314,158501,,,2699.534180446244,62846,5293.828558901167,119417,1077.019914647909,10087,1273.387339031751,13776,679.3698688182858,3689,3053.073740966538,75322
04000US37,North Carolina,2011,182042,5099.147369444784,545.5177645198032,3376,,,298.3186339931979,1394,3240.109625934745,79112,1862.067580777592,25713,5428.498832154113,156329,,,3024.02220246026,70172,5928.407389534584,111870,1260.235315323307,9195,1591.076713738209,13245,971.2528296030564,4050,3253.179369270875,84915
04000US37,North Carolina,2012,186260,4178.805428465576,460.278734976832,4604,,,352.338763468875,1136,2763.025866621984,84418,2221.230763372364,29197,4732.470909907967,157063,,,2701.81485906512,63958,4976.165023553625,122302,1326.926365758687,10773,1523.446596407313,15716,748.4356698871783,4943,3040.812024783353,80070
04000US37,North Carolina,2013,176649,3775.091733894894,521.4746021771514,3969,,,324.8783704423086,1351,2581.453052121862,79793,1765.087626506063,24865,4167.355507821041,151784,,,2169.024443423627,63188,4353.84710750053,113461,1005.163480186782,10224,1228.165155961523,15719,705.7166771564836,5495,2572.166938826268,75740
04000US37,North Carolina,2014,171501,4133.631773043642,492.8741665572646,3531,,,325.0665698861822,1084,2732.37121001113,76367,1875.387264759155,28114,4539.161709824485,143387,,,2363.299731334271,59518,4761.522577415816,111983,1242.661762977401,9982,1404.344150604518,14220,654.1973984746676,4238,2821.986497824951,76248
04000US37,North Carolina,2015,164236,4369.828866777204,483.3209095220026,3904,,,370.8032360916981,1587,2677.780878833259,75289,1942.164068075026,25961,4781.987619415287,138275,,,2180.079356525827,55886,4883.456800839894,108350,1103.86717764921,9173,1257.813347673557,12561,602.9690470451436,3388,2680.996437006705,70895
04000US37,North Carolina,2016,157154,4052.043049383615,420.3813445519861,3039,,,420.2472434403917,1334,2728.197835792524,68749,1470.789648634331,22057,4310.716305277809,135097,,,2514.079072575073,58948,4768.610537380675,98206,931.0784131196704,7576,1194.184976704931,11878,747.7772042596067,4302,2698.810684563186,72105
04000US37,North Carolina,2017,148466,4342.672778775595,634.5366168021675,4110,,,396.7747074862154,1732,3017.880988436784,63659,1845.673708221027,26032,4718.614023284476,122434,,,2313.682099062768,50050,4920.562134455986,98416,1192.028388633325,9637,1423.121031670305,13928,777.3942316962412,4291,2758.761477596228,64960
04000US38,North Dakota,2009,6707,826.1199086730954,529.1369785407825,2074,,,,,,,,,,,,,640.2863583364762,4176,1045.198892162554,2531,,,,,,,627.1355632222449,4302
04000US38,North Dakota,2010,7707,659.6898838186935,393.4291050787972,2180,,,,,,,196.5566780135947,272,688.3496716672865,7435,,,538.2177945745873,4582,851.3924695517654,3125,,,,,207.3518719352607,440,565.3861685136498,4791
04000US38,North Dakota,2011,8605,912.8320833600919,428.9510910878098,2916,,,137.8545969073328,203,,,351.3493805126617,576,978.1149214679003,8029,,,731.8042967301086,4821,1169.957239015245,3784,,,,,,,743.082236094138,5057
04000US38,North Dakota,2012,7396,752.3088156587471,264.7868298351757,2043,,,,,,,165.3104293497474,332,770.2571597652725,7064,,,617.4209210687185,4547,973.2302645783327,2849,,,,,,,619.9430649685036,4637
04000US38,North Dakota,2013,6662,883.2073854357066,310.0709262917878,2221,,,,,,,,,,,,,552.4845961402922,3283,1041.774694768729,3379,,,,,,,745.9816239690535,3853
04000US38,North Dakota,2014,9655,1058.903952522009,474.6147884197396,2818,,,,,363.0457083027779,776,289.8064289852792,612,1097.845775575027,9043,,,786.9861646404841,5193,1319.327405916466,4462,,,,,275.1006743402205,474,808.7071657935815,5400
04000US38,North Dakota,2015,7797,826.228358228399,363.6345927379304,2234,,,,,,,155.5245238257242,352,840.7384714951576,7445,,,684.5311187419019,4797,1072.956733734793,3000,,,,,,,685.0354311341779,4964
04000US38,North Dakota,2016,7247,921.714654215289,375.0050539672426,1855,,,,,,,362.0212576664254,708,990.2612255347525,6539,,,573.5799806616745,3114,1085.611301530643,4133,,,,,,,642.9774641963546,3463
04000US38,North Dakota,2017,6220,758.8128729235066,366.2769241898641,1668,,,,,209.6568347480258,341,187.6283688560938,375,781.6657731498957,5845,,,582.1036338274449,3857,956.3689751500422,2363,,,,,,,618.0341392500792,4058
04000US39,Ohio,2009,201879,4544.382583636501,286.8180203735528,513,,,372.4583817168182,1189,2656.386779234611,71578,940.643185871082,10496,4640.713594867115,191383,,,3748.761309806304,115084,5891.06309797811,86795,582.8050137136703,3168,789.439119010547,7098,532.4964212221123,3930,3840.411131922625,121501
04000US39,Ohio,2010,208493,4874.216111032567,213.1875998844926,239,,,175.8058547382491,555,2397.816124665759,72552,1209.967879040263,10326,5022.151427959797,198167,,,3635.679798002975,120670,6080.801780247107,87823,612.2848084661121,3155,979.6612257869393,9110,764.750567591803,5955,3737.059230263574,125979
04000US39,Ohio,2011,213839,4636.995142007226,138.0153422187405,512,,,235.8239495726369,557,2399.703518254559,72765,1108.453440804528,12373,4767.640189593801,201466,,,3608.265122201834,122395,5875.483055808843,91444,638.3852917697976,3576,1138.142477482993,11304,942.2486499343552,7728,3771.796167638366,128653
04000US39,Ohio,2012,211952,4564.127290019666,293.0450627566061,973,,,197.3999753446312,660,2558.307313212425,72733,1051.582845214425,11916,4683.704132399006,200036,,,3063.727195287307,119389,5497.061237301736,92563,452.7814466248663,2983,1084.326190692864,11010,985.2676029459157,8027,3203.678136670613,126576
04000US39,Ohio,2013,207453,4266.976695329289,218.9344666447477,558,,,297.6892970880864,776,2628.715787818358,69923,1043.197415107233,13157,4392.64737548664,194296,,,3032.958885824433,117316,5235.067308219126,90137,616.1522555518859,3848,1054.876609125603,10911,856.2248877827911,7063,3081.886360218789,125285
04000US39,Ohio,2014,208662,3852.048748730717,204.0100134429305,585,,,405.3125136187293,1159,2309.096342984974,73360,915.9175823590662,11213,3959.442458260047,197449,,,3031.36419482394,116047,4901.780130142363,92615,477.1227093945234,3191,1128.248628113889,11556,1022.39859498187,8365,3090.26188195819,121919
04000US39,Ohio,2015,191603,3663.436513327402,171.994582181986,432,,,399.8687754513994,1468,2431.89913629655,69828,1035.014343853243,12646,3806.838817071508,178957,,,2843.422603911185,100020,4637.436704863312,91583,607.0175675187337,3454,1116.20375810598,11923,936.7179417164762,8469,2921.674905000278,107867
04000US39,Ohio,2016,185399,4375.339304048392,229.9929898469383,540,,,264.0377074890039,920,2352.983435043509,66528,1228.283230373281,13578,4544.477276823693,171821,,,3234.891926952591,98961,5441.334377210585,86438,644.0169435416016,3794,1184.003697339576,11286,993.5325519302925,7492,3431.646379399034,106125
04000US39,Ohio,2017,173427,4370.144991485072,298.096191335415,636,,,365.2478814915174,1357,2665.349137026747,58307,1220.321095325078,12248,4537.328599770735,161179,,,3561.81190073505,96289,5637.789572413987,77138,621.2355347211554,3481,1051.8184332256,9287,848.7569892925044,5806,3687.962420166569,103840
04000US40,Oklahoma,2009,65545,2486.416468469445,673.9226438045507,6978,,,191.3696760486884,478,1202.499433459865,12558,817.4592192136244,7538,2617.347212303598,58007,,,1686.72250558894,33005,3004.546499146968,32540,576.6703372112751,2493,934.5919093801518,7764,735.4681225311348,5271,1738.123252963644,37572
04000US40,Oklahoma,2010,68212,2659.742632952337,614.9311075188307,6536,,,284.478333581885,733,1181.863602235266,12618,844.1271771520029,8364,2790.48052577882,59848,,,1802.24590319478,34112,3212.836934723983,34100,511.8670969558151,2860,1014.022586855745,9538,875.347863256456,6678,1935.034709315166,38658
04000US40,Oklahoma,2011,63865,1832.015227432194,600.6537246248975,6254,,,218.2472433436541,600,949.4393938923956,11836,873.6510065061999,7504,2029.66644420031,56361,,,1354.33362238369,33303,2278.266743439486,30562,483.9413740887281,2348,750.3081397529397,7403,573.3786279803518,5055,1517.103530762231,37631
04000US40,Oklahoma,2012,66948,1869.003086682509,503.1675922970417,6478,,,159.1776750242971,324,923.7883839727767,12146,794.6628407540034,9388,2030.926283375143,57560,,,1255.827877269495,32817,2251.72738033625,34131,444.2500664354313,2650,826.3115672344952,9602,696.7299940562647,6952,1411.283720312471,38382
04000US40,Oklahoma,2013,67269,1970.234169177004,643.2820400227743,7249,,,325.1757000046053,742,1050.496895800547,12661,894.0565076619783,8243,2163.598789120878,59026,,,1558.754695469144,34278,2512.277628376232,32991,478.2189749333064,2443,667.119178273674,7911,465.1393447498069,5468,1753.239220455695,38706
04000US40,Oklahoma,2014,64227,1738.061089885529,616.0430654795887,7443,,,162.9009191170775,331,779.8738396962942,11431,680.6645767529083,8590,1866.590640236977,55637,,,1494.826769580864,32255,2292.457943611973,31972,267.5725171821594,1663,621.5819675443134,6996,561.0428597041966,5333,1502.229450584438,37943
04000US40,Oklahoma,2015,62412,1987.739403293654,566.5458091576807,6007,,,139.5967561620711,316,915.6254089473358,11459,735.1673389366708,8275,2119.334553968636,54137,,,1240.021015920665,30770,2342.810290085633,31642,404.4020229241331,2598,688.7242933486936,8888,557.4945345952068,6290,1395.120979296513,35666
04000US40,Oklahoma,2016,61925,1918.465206144789,596.7041600344473,6769,,,147.8303947487428,180,1119.192560096372,12218,739.4856486649451,8935,2056.051500271718,52990,,,1254.726902943705,29000,2292.345599633457,32925,428.3381233035105,2516,732.1041969565872,8075,593.7196369720948,5559,1407.900617028716,34539
04000US40,Oklahoma,2017,60567,2140.446485166423,592.7204539343965,6802,,,82.11188935022778,200,1109.329205980639,11708,817.3020877776938,8341,2291.17739569573,52226,,,1191.844846404988,29083,2449.899037463263,31484,392.942712486188,2187,732.6693326934585,7525,618.3852971841058,5338,1360.629877536514,34278
04000US41,Oregon,2009,49062,2373.286256930044,422.1931570102727,1633,435.6054814485093,1526,362.5471033060192,1044,552.8550254209094,2342,1151.655382691297,10227,2637.953331242775,38835,241.4782254208487,482,1888.631668510794,32184,3033.054110403387,16878,851.4671160666371,4260,957.8747555352339,5965,438.7798964729905,1705,2109.437069820483,37596
04000US41,Oregon,2010,55101,2517.712987299984,367.2507507299639,1185,,,266.3099711464408,892,747.6652435550606,3887,1320.110878995588,12874,2842.810478955908,42227,,,1935.170081270008,35265,3175.493966276992,19836,844.1862933786415,4020,1013.414902236048,5940,560.6775063668325,1920,2198.796929421265,43095
04000US41,Oregon,2011,56244,2636.228018871398,439.6998832092455,1765,523.4656781619987,2273,419.638732376836,1563,510.57822134995,2889,1096.924915126022,9945,2855.335783565016,46299,312.9211570072616,710,2140.294658441469,38131,3395.66773881599,18113,889.3841625228625,5481,1029.081147523303,7460,517.690853349162,1979,2275.147368561297,41857
04000US41,Oregon,2012,60383,2716.498628354321,459.0853091145849,1659,489.5840525231409,1428,307.8707785724941,900,658.2969365582534,3306,1257.381829658923,12903,2993.38835826682,47480,380.668002577243,528,2167.380454321173,39124,3475.183855801641,21259,880.9116783192253,4918,1004.441306543678,7931,482.5939838953412,3013,2279.580586078882,46059
04000US41,Oregon,2013,52703,2580.075928829624,295.2236332556997,1111,,,278.0515520658631,675,610.868144634731,2873,1184.130446374907,11487,2838.830166205454,41216,,,2033.898668738994,33558,3285.351669642734,19145,728.6025781044508,3536,900.5774978717014,6587,529.3185362826453,3051,2279.467767095788,40666
04000US41,Oregon,2014,54284,2532.459571863845,347.5720810504224,1643,,,345.9052087806753,1105,592.2339240638266,2638,1173.28318835768,12316,2791.047280718758,41968,,,1772.957250322369,33547,3091.395945943428,20737,767.0422153160072,4188,963.9100524512674,7091,583.7540827606409,2903,2089.364610099042,41220
04000US41,Oregon,2015,48075,2529.848460353691,252.5395148157418,904,,,209.4646178117029,714,634.524949261837,3294,1268.420793499295,10483,2830.022003754621,37592,,,1786.877684305488,30796,3097.267358660353,17279,484.4588171584417,1765,803.4149418424064,4772,640.9174855260861,3007,2180.715889756177,38391
04000US41,Oregon,2016,41926,2187.629369976462,257.1543477474962,857,,,334.2260011778868,1090,446.8300220972382,1649,1243.389201079001,11296,2516.294689765785,30630,,,1592.650530892659,25218,2705.967105109794,16708,418.2728717859628,1238,691.309707658678,3967,550.4152220197498,2729,1913.584309120416,34169
04000US41,Oregon,2017,42648,2207.619547967245,479.0435522742144,1461,,,354.6949787976541,1149,645.4876777974433,2112,1202.741343923631,9148,2513.99498984193,33500,,,1870.952882541556,26117,2893.794871316497,16531,584.0075791939008,2047,997.0010834150813,5676,808.050931423834,3629,1994.711331430359,32164
04000US42,Pennsylvania,2009,160937,3992.546921823681,170.787136273466,364,,,583.7005903156621,2449,2307.20732552245,50913,1582.115802211595,22992,4294.592103398341,137945,,,2850.505492699849,83702,4905.691845894497,77235,1117.662184036864,10056,1234.542378186055,13145,524.3339831741089,3089,3262.067141324677,93857
04000US42,Pennsylvania,2010,174701,4278.916919889461,196.4193827975904,400,,,337.7910440891521,1335,2372.178335582891,52520,1689.982044617243,31237,4600.561848127355,143464,,,3050.384812482928,89073,5254.900333169299,85628,1119.217778260782,12121,1364.093499443757,17152,779.8093613503974,5031,3420.912443865724,103294
04000US42,Pennsylvania,2011,182205,4041.187926769885,168.4340398163111,520,,,518.7248826291298,2386,2346.558243029063,54773,2012.118124805838,33246,4514.401312205511,148959,,,2865.811234516082,89421,4954.197603179477,92784,1302.66525188037,13208,1555.700356178742,18893,850.4509625828626,5685,3191.723822466603,105633
04000US42,Pennsylvania,2012,179567,3667.698516102272,251.0527906730527,635,,,610.7949400014849,3150,2376.775589051346,53695,1834.512277476452,34373,4100.908155668772,145194,,,2443.898784935453,87135,4407.340884935926,92432,1196.481686234271,12363,1390.96328898638,17746,709.3732767829677,5383,2715.685491350084,104215
04000US42,Pennsylvania,2013,169560,4091.800812801448,218.3589733048308,476,,,629.9447487670911,3042,2479.192944693815,48504,1740.138291630272,33303,4446.449725976951,136257,,,2647.137179984776,84193,4873.414525904844,85367,1235.787752721732,13773,1459.565989126648,19059,776.634731928867,5286,2938.629650545244,98357
04000US42,Pennsylvania,2014,171609,3968.0248979832,332.5411191288997,1165,,,519.2944675028132,2940,2433.754630263572,52279,1678.281060406167,30198,4308.346423946504,141411,,,2529.772753979344,83569,4705.844427708041,88040,1005.426454531172,10360,1389.272681297621,17432,958.7472177423824,7072,2723.976545487446,97602
04000US42,Pennsylvania,2015,168887,3716.895325952073,252.4268073152986,634,,,627.2059591881418,3452,2075.27751921572,51446,1488.476841724132,31977,4003.857411601144,136910,,,2691.804095411807,81155,4589.239605006492,87732,1070.090117710039,9694,1281.654175956774,14683,705.3683907907638,4989,2988.57655338464,98346
04000US42,Pennsylvania,2016,148662,3505.448132525277,201.0476860193381,527,,,418.9380568544287,1970,1932.879915230561,41808,1875.909048355191,30719,3975.827129985135,117943,,,2194.152036127552,71269,4135.513241118644,77393,1265.705036076446,11674,1578.300133103916,18133,942.8796698447592,6459,2663.875391837511,86224
04000US42,Pennsylvania,2017,141607,3898.359776404278,193.2949103159483,543,,,512.8811800378015,2487,1924.540646131708,39398,2109.024550940095,29438,4432.289871246564,112169,,,2555.351243031467,68857,4661.226117830938,72750,1119.998578118064,7922,1394.096765082532,13509,830.125879265967,5587,3050.759000732742,85643
04000US44,Rhode Island,2009,14200,1190.412124728336,,,,,,,599.0454847281465,2627,844.9769294563686,5917,1459.8174673615,8283,,,746.4661998810203,5173,1405.095304335277,9027,607.5877429164729,3040,670.3549244171054,3518,283.218748228166,478,892.5983298520608,7640
04000US44,Rhode Island,2010,13673,1098.661216615351,,,,,175.3206703262957,286,542.5721947437014,2361,737.8056053096185,5207,1323.409830748214,8466,,,798.3709747417067,5817,1358.10628531229,7856,616.5614403171547,3340,665.7076266001487,3786,251.0351258840856,446,861.5354726413606,6988
04000US44,Rhode Island,2011,17030,1327.722042285208,,,,,422.0198219153142,1378,699.3568823830243,3460,708.5783545559159,5229,1504.968141229299,11801,,,858.9147360097601,6966,1581.322340734083,10064,511.9049908182878,2466,575.2941045968121,3121,262.5196890886023,655,929.0078660435993,8819
04000US44,Rhode Island,2012,14514,1217.862299112112,,,,,151.2493249394161,88,466.958750360462,2312,870.5752939635339,6506,1497.027027831606,8008,,,684.9974099817335,5316,1397.286667538312,9198,592.9320786633715,2838,660.8691211052285,3558,291.8553499977869,720,901.0080164713725,8352
04000US44,Rhode Island,2013,16048,1179.986028252064,,,,,127.6595764160156,0,452.7369635694085,1997,839.2961908416035,7417,1448.028011756439,8631,,,740.7411462712349,6103,1393.220898726868,9945,744.2527443073826,4256,,,,,888.0784878926689,9136
04000US44,Rhode Island,2014,17495,1346.97230373199,,,,,177.9920090042456,129,467.611177301562,2258,863.681097399993,6760,1600.087317938343,10735,,,898.2352719401775,8118,1618.999997152103,9377,541.5949458184632,2635,580.6149068710416,3118,209.2572214877286,483,1025.787017337759,11535
04000US44,Rhode Island,2015,16407,1335.77756961519,,,,,325.9294312955137,283,587.1563268843584,3046,796.5254391336732,6022,1555.234545229161,10385,,,884.5176840083287,6010,1602.084033005298,10397,628.1968366603275,2564,830.1875310692726,3752,542.7523110525209,1188,1013.60281880714,8908
04000US44,Rhode Island,2016,12868,1176.301893651708,,,,,241.7779807425821,310,401.7629906354285,1613,579.7699962344933,3338,1311.418847486317,9530,,,1052.22925400046,6959,1578.249836997603,5909,431.8848320765576,1971,521.4023164404408,2977,292.1230347159587,1006,1091.649325190403,7930
04000US44,Rhode Island,2017,12121,1355.045723425141,,,,,298.7828063452291,511,697.0937514765964,2316,986.2966636504933,5305,1675.986283148182,6816,,,648.6937219911268,4195,1502.315698354865,7926,437.1767474402636,1294,535.7809970312669,1819,309.7382254055356,525,927.8902127551576,7317
04000US45,South Carolina,2009,87124,3456.369214492283,193.395247999928,175,,,147.4549539411397,239,2682.825422789354,53854,787.8588132760619,6189,3545.026044551262,80935,,,1842.910499106345,25945,3916.989565291998,61179,463.5775479357135,1884,529.5726070870468,2829,256.0136778121102,945,1883.235688046482,30027
04000US45,South Carolina,2010,94433,3397.389727810703,273.772283856387,503,,,290.9003538887739,434,2389.327066330408,53169,970.8420056891265,5935,3533.382396888875,88498,,,1732.106880907597,32944,3813.456595992818,61489,611.8585478344899,2204,758.0276490546593,3835,447.476294537714,1631,1937.058657892111,36492
04000US45,South Carolina,2011,97443,3088.525835156491,306.2460534593425,768,,,234.1948690584057,500,2523.433762089486,55943,1093.319633079621,6599,3276.330211457089,90844,,,2074.566384749217,32202,3720.593705198209,65241,692.7598004530256,2489,890.3704300644349,4133,559.3240220206986,1644,2126.903643666721,36099
04000US45,South Carolina,2012,101175,3230.116831171107,123.1539531789688,307,,,214.6318576351571,479,2353.926916732376,57264,847.4173028027008,6508,3339.42672147545,94667,,,2048.813361047612,35927,3825.087048868572,65248,551.4240706515559,2192,626.0341624024576,3028,296.3954567820069,836,2105.963944540743,40097
04000US45,South Carolina,2013,93663,2963.21789139855,86.50393752983634,239,,,299.6226686803377,1052,2339.511932767256,53847,924.116127052032,6086,3103.973403265904,87577,,,1948.498231249741,31159,3546.44972177639,62504,534.5024156341484,2144,686.7665200825436,3693,431.2254871729485,1549,1986.367233547216,34786
04000US45,South Carolina,2014,92178,3555.937823065991,300.6292652570042,891,,,192.7310474509585,281,2446.43514877405,51612,1155.445754314485,7747,3738.950212649892,84431,,,1848.027669843464,30679,4007.4805139911,61499,773.1452018333109,2994,870.1593943376821,4507,399.2791860794284,1513,2018.486580479446,34856
04000US45,South Carolina,2015,81417,2902.596194080064,153.5601257342454,396,,,218.0032818038953,725,2540.151557617197,46602,815.261947297844,5221,3014.915705057099,76196,,,1763.665858820057,27961,3396.407208721528,53456,467.3981568207857,1687,533.0492519484247,2497,256.2820087390207,810,1887.884044233696,31129
04000US45,South Carolina,2016,77013,2864.960783637456,,,,,265.7265215622856,616,2079.668720312561,41119,716.5389005898837,4287,2953.206441791549,72726,,,1845.719813419396,29135,3408.031971890738,47878,451.8782670436614,1323,627.5249398439615,2832,435.4234512515202,1509,1795.897906327406,32040
04000US45,South Carolina,2017,82799,3212.788962224313,272.9693182722823,541,,,118.6968039004104,270,2799.384994400867,49714,878.9855398951906,5790,3330.860023347606,77009,,,1665.828382543878,25940,3618.977357746126,56859,427.9609497120883,1403,512.0266414617001,2533,281.1062202941724,1130,1813.069369472086,29741
04000US46,South Dakota,2009,10396,960.5872969042302,582.9308651288147,4782,,,,,170.0933217848575,205,114.8952217589969,163,967.434166730132,10233,,,681.3827624447915,4765,1177.714067136277,5631,,,,,,,681.6639146719778,4882
04000US46,South Dakota,2010,10536,942.1529486754746,499.9459579701659,4421,,,,,271.0142000142432,533,53.63686898356986,82,943.6784899595053,10454,,,684.3899721052835,4946,1164.492083535205,5590,,,,,,,686.6691141831394,4998
04000US46,South Dakota,2011,12591,1219.669373511187,621.4567810072017,4865,,,,,,,266.7418677227034,738,1248.496938193029,11853,,,788.8062067033808,6211,1452.518024815854,6380,,,,,50.51448781326482,100,859.4777089801967,6665
04000US46,South Dakota,2012,10559,851.4590772572451,413.3175485147352,4176,,,,,,,267.0658670074301,508,892.3602061747205,10051,,,621.8643101293494,4876,1054.370798370484,5683,,,,,174.7432214948697,466,705.0699271634054,5309
04000US46,South Dakota,2013,12443,1015.136439056141,506.4015876199412,4801,,,,,,,220.9707567096198,621,1038.908112019733,11822,,,763.7109708419462,6241,1270.337135127495,6202,96.46517948261516,20,338.3867488094138,836,324.3455887123981,816,816.0459720984291,6525
04000US46,South Dakota,2014,11227,877.8572008807321,512.1218788591641,4553,,,,,,,246.4316533001846,538,911.7904500960823,10689,,,703.4010127238341,5357,1124.902773504924,5870,,,,,127.2972106783487,300,711.0394024872304,5548
04000US46,South Dakota,2015,10247,803.0616302256574,356.8575329769419,2959,,,,,252.5321938799588,438,225.1711499984299,713,834.0323906973313,9534,,,734.6274842011468,5510,1088.386660375988,4737,,,,,165.6085919316041,365,722.1644078005606,6076
04000US46,South Dakota,2016,9968,829.7763184673886,629.8356304664817,4340,,,,,226.5740820757016,568,274.9253134447071,674,874.1353823418679,9294,,,533.859405139197,4121,986.6785713416859,5847,,,,,204.5229166140848,492,560.7888935014914,4314
04000US46,South Dakota,2017,10291,859.6538166908372,625.7336137682123,4940,,,,,109.3295754961412,40,182.4447595501377,256,878.8007594662348,10035,,,654.3541226856138,4452,1080.362903114867,5839,,,,,254.3540906682394,448,664.3631445112935,4695
04000US47,Tennessee,2009,116103,3388.360777272934,125.401953694375,144,,,244.9327477830715,634,2391.688226736344,49834,903.7085083240326,5377,3506.804503387506,110726,,,2846.119807923563,58732,4425.086068995326,57371,669.6191227220457,2290,859.6438777858889,4149,539.0712634705343,1859,2791.802813911193,61342
04000US47,Tennessee,2010,115431,3444.85254025236,244.4260490604717,582,,,257.5420716558154,493,2063.086539027003,44438,971.6042868561968,7611,3579.249071288624,107820,,,2502.300019014715,61583,4257.759317909384,53848,645.3425127353252,2922,739.9379968538991,4448,361.9962436885465,1526,2641.730593041432,65363
04000US47,Tennessee,2011,118096,3972.168477970824,138.260125888664,100,,,403.318163668292,1175,2326.618497312881,46693,918.4115027902033,7192,4076.959909766395,110904,,,2778.527532824452,59998,4847.508397934818,58098,565.6436038726251,3420,826.0610630025071,6521,602.0167715328374,3101,2777.197990879345,63607
04000US47,Tennessee,2012,118415,3802.470009971283,162.5204950862501,206,,,275.8143969443377,875,2005.917851924053,44801,1125.877866008955,10200,3965.649902084132,108215,,,2528.891787809384,60015,4566.625871601565,58400,830.1158296878265,4170,1003.332918433099,6696,563.5464972060169,2526,2821.237499999626,65837
04000US47,Tennessee,2013,120809,3625.586012709768,,,,,290.7135638221974,470,2225.463530701421,47369,1089.850067175541,8539,3785.848267492933,112270,,,2484.78234678234,61632,4395.340401656948,59177,652.8617889735865,2819,913.8023615915137,5601,639.3795747038183,2782,2681.551380260335,67187
04000US47,Tennessee,2014,125117,3479.449536875812,,,,,286.0458503842855,935,2003.096371304961,50168,1180.27491484747,10307,3674.182623970059,114810,,,2289.0360529724,60297,4164.883567576982,64820,678.6059744674426,3844,901.3541102185677,7061,593.2395497815352,3217,2490.297924107144,66489
04000US47,Tennessee,2015,111642,3665.319673033886,213.3080423474036,617,,,226.153711923071,332,2105.131754537355,40850,884.8629374436208,7687,3770.616756392857,103955,,,2806.029062045903,60977,4616.098721060399,50665,586.0626843052248,2698,721.1620062602402,4464,420.2441782324286,1766,2854.143232338741,65379
04000US47,Tennessee,2016,104973,3489.818279785796,130.5349962018027,274,,,424.011619774175,808,2269.757502215437,41277,812.1955697551794,8203,3583.084323520315,96770,,,2372.405667294168,52404,4219.850740978474,52569,539.7330877575284,2380,700.1173929774866,4968,445.9288709304619,2588,2455.259540494162,57550
04000US47,Tennessee,2017,99967,3326.899991268871,195.8352762035429,304,,,332.3844015071849,1002,2094.160360976071,36977,1037.087960623594,7150,3484.797697137557,92817,,,2422.463390049689,53086,4115.40914467029,46881,496.1294427901295,1735,562.3418910154499,2632,264.7337877710129,897,2548.447280430743,58680
04000US48,Texas,2009,406442,6728.508032028277,597.2031053853144,2706,807.1755976271028,4081,782.8073997889151,3932,3304.948795398911,94090,5203.020053089012,224509,8505.5416059129,181933,196.8375478418386,149,3113.846341431666,82290,7414.098689329432,324152,2443.650268441376,56969,2555.454176737048,62660,747.6091324677735,5691,5722.604196288474,242905
04000US48,Texas,2010,431357,7199.809250984038,485.3676048911914,2538,753.1610815066011,4701,693.4102864447236,4221,3384.193167142393,101392,5306.822938931176,233996,8944.250832558389,197361,293.9962403651437,480,3407.583000298136,88141,7965.480221209276,343216,2133.304325595422,51526,2286.918338258705,58740,824.0195023540529,7214,5959.284031033601,263986
04000US48,Texas,2011,445331,6183.963912152321,557.4269009830044,2766,,,817.5444260110962,4512,3233.954830989144,102860,5574.839889560982,244502,8325.87829967761,200829,,,3270.632562003715,88256,6995.601977131147,357075,2425.796579815867,45715,2664.402704784109,55090,1102.067478249185,9375,5515.063209334397,280003
04000US48,Texas,2012,444386,6841.517660129128,517.1055119311889,2885,,,794.1960211052884,5359,2938.502386892845,102874,4881.903786003126,244745,8404.721796088814,199641,,,3106.619791591068,86272,7513.817300371633,358114,2009.367221055621,39195,2205.856243848692,47165,910.0797434694784,7970,5452.542756289348,285771
