geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US37,North Carolina,2009,333261,6280.429139879358,955.2264597069852,6790,,,760.1283370206415,5115,3753.300880027501,127849,2987.357580551935,68835,6954.717499304114,264426,,,3588.13149527012,111375,7233.151305509596,221886,2342.055101273248,34158,2796.199017528753,50497,1527.582026677691,16339,4060.706689052752,142793
04000US37,North Carolina,2010,378293,6669.150817705835,960.913882121401,7227,,,777.1443786834889,6987,4035.889602522417,147524,3225.640811743408,82644,7408.261015629179,295649,,,3749.962453338289,121899,7651.130049264182,256394,2098.356896849016,32215,2564.385809515629,50730,1474.10071348307,18515,4626.438053425396,165360
04000US37,North Carolina,2011,391683,7488.009791952129,911.8824767521937,7976,,,755.0751280113145,5179,4462.876702486943,148920,3653.99451679206,87179,8331.984551901029,304504,,,4688.134940384694,132007,8834.528842197911,259676,2049.706570526515,28063,2910.353339328835,49322,2066.121858575368,21259,5308.471784883943,180286
04000US37,North Carolina,2012,404178,6552.362474555715,703.72612283559,9092,,,664.0735599363409,5357,4022.168069911605,150867,3516.676801518326,94765,7436.428559752529,309413,,,3751.948758484185,129572,7550.534648901157,274606,2213.547546461818,31671,2868.583482910862,54074,1824.548836831143,22403,4569.95811114576,184540
04000US37,North Carolina,2013,399656,7191.238918122851,708.3877453807796,7947,,,810.1069677938885,5946,4227.893549690844,148869,3629.980692464291,92110,8055.474970800186,307546,,,3828.623830058918,128064,8146.918289121337,271592,2489.523185200832,39016,2986.340155375004,60447,1649.394383994533,21431,4960.308896856583,176366
04000US37,North Carolina,2014,386721,6845.800250069112,774.6174248980847,7997,,,693.0643190495761,4940,4078.480218420898,141864,3533.102677461031,97080,7703.75204645948,289641,,,3661.520258981446,119909,7763.485793815679,266812,2129.113456563652,33684,2646.004969322933,53543,1571.056391973641,19859,4612.916181869783,178069
04000US37,North Carolina,2015,372660,6814.540996463547,763.0533133700133,7791,,,762.8963683418359,5865,4035.846099764106,136388,3137.119084618783,94093,7501.965418712738,278567,,,4052.245552270701,117592,7928.345540425195,255068,1842.566816702178,31339,2362.354916622032,50654,1478.400581059238,19315,4719.028591467746,171567
04000US37,North Carolina,2016,347235,6704.839187761833,679.5188918413998,7111,,,789.590543778971,5205,3831.019081580261,126508,3603.85741727479,89316,7612.00741051881,257919,,,3552.446327744101,104842,7587.802280321313,242393,2340.323598228544,32858,2802.60050895278,53021,1541.899824358569,20163,4590.869966157601,155192
04000US37,North Carolina,2017,340628,6936.425462788372,814.424988859828,7126,,,937.1878892415307,7526,4234.674264425349,119659,3540.591029656268,92513,7787.797059509276,248115,,,3723.442775467135,99108,7872.612292180867,241520,2115.44743755745,30603,2730.805857529224,51822,1726.899756919185,21219,4614.432846449115,153897
04000US38,North Dakota,2009,11006,929.9103782609584,416.8745879213765,2818,,,,,,,,,,,,,822.5970920021254,6748,1241.531025535726,4258,,,,,,,822.5970920021254,6750
04000US38,North Dakota,2010,15743,1027.559549908266,418.881149221476,3554,,,,,,,330.1079783457254,1478,1079.282125292168,14265,,,814.991289701607,9114,1311.521799627123,6629,,,,,,,849.058862318409,10198
04000US38,North Dakota,2011,12858,898.4874454824993,354.5037326759006,3950,,,,,,,156.7882379435338,485,912.064822941388,12373,,,740.1839177785608,6544,1164.109926865881,6314,,,,,,,745.1417128341512,6937
04000US38,North Dakota,2012,12569,772.9960599294047,375.5559910527056,4068,,,,,,,212.5861208994047,645,801.6955578431505,11924,,,599.2832730554788,6371,978.0916879467239,6198,,,,,,,609.0214575524,6618
04000US38,North Dakota,2013,12737,967.0620839493223,414.9122075641346,4472,,,,,,,,,,,,,517.9556076441389,4552,1097.035589988955,8185,,,,,315.4693030830806,1050,627.1983365219044,5440
04000US38,North Dakota,2014,15998,1145.674898853872,461.9336853326212,4217,,,,,,,,,,,,,787.8402898240993,7740,1390.418388879387,8258,,,,,,,808.4548735372784,8366
04000US38,North Dakota,2015,12763,1012.485333642067,535.7885899152506,3513,,,,,,,265.8398353831122,853,1046.803405094198,11910,,,766.2485634727395,7236,1269.749350015319,5527,,,,,261.7683140971539,896,774.9296047154666,7501
04000US38,North Dakota,2016,13124,1043.166235478069,625.0860225874957,5011,,,,,,,279.7541711288843,870,1080.026939990617,12254,,,690.8773775636093,5029,1251.202360000435,8095,,,,,,,704.2436964468329,5271
04000US38,North Dakota,2017,12066,939.975487890606,480.4666539610727,4168,,,,,,,254.9367490483301,552,973.9336034096544,11514,,,660.1552243338497,5246,1148.633465493,6820,,,,,,,671.4678638296305,5543
04000US39,Ohio,2009,389221,6530.480766538196,362.9209869348032,954,,,682.0202718436867,4039,3517.342773291459,117292,1613.94065507284,26925,6726.959452845115,362296,,,5214.022314754177,221127,8356.626576608518,168094,929.4315838007971,6677,1900.487480562438,28018,1657.712156801688,21341,5417.821244636679,238918
04000US39,Ohio,2010,422050,6749.481779229439,294.61778761105,804,,,747.2680074046527,4291,3479.806974774781,128323,1703.889322822708,30571,6961.231436504566,391479,,,5363.617306662845,239220,8621.130720531002,182830,929.1697445826804,8270,1779.112376048731,32335,1517.196240557535,24065,5500.087317451436,256051
04000US39,Ohio,2011,433071,6746.043193858998,246.9873730570933,999,,,711.0469199592178,3725,3403.180418114161,129380,1833.964059313019,32845,6990.888566145452,400226,,,5023.078584457689,238086,8410.732265329149,194985,904.2438255317896,6636,2102.161858163384,40588,1897.742759676497,33952,5306.606993362847,258218
04000US39,Ohio,2012,426876,6441.771654975194,299.5751892840408,1012,,,734.1761547228169,4284,3448.441044123665,129656,1612.677394248648,34623,6640.568532344385,392253,,,4709.635146813702,232739,7979.792307506805,194137,807.0425735716148,6725,1841.655737556408,38212,1655.408753183739,31487,4826.540151946138,253544
04000US39,Ohio,2013,410059,6679.633800710012,196.022001465913,366,,,438.7508311057599,2214,3599.618063150651,122177,1869.404795476887,31675,6936.294543986701,378384,,,4670.40289757447,227961,8150.47059606129,182098,901.4908605945238,7119,2106.484903522483,37592,1903.836357734737,30473,4927.48961300083,247657
04000US39,Ohio,2014,411844,6219.522102523149,374.0573353486246,1951,,,538.8292191261211,3731,3435.377179672129,123342,1828.541237578302,33595,6482.747738520939,378249,,,4728.123477483548,218787,7812.656833760528,193057,923.0688472987658,8639,2137.37175335807,45154,1927.771229995789,36515,4939.09964691812,237298
04000US39,Ohio,2015,378046,6269.284025099275,435.3284049890914,1568,,,567.3843223864835,3691,3590.954300523646,122775,1789.415601412628,34792,6519.657228869006,343254,,,4322.123644661111,187811,7614.766903005214,190235,977.5149557442529,8516,2188.709035938537,40872,1958.293071860111,32356,4584.569762030719,208587
04000US39,Ohio,2016,362536,6373.969892873915,412.1728497544626,926,,,599.4373996280975,3745,3528.709402264634,114345,1882.225278380449,33771,6646.071335295573,328765,,,4628.699850314903,185187,7877.331686527382,177349,963.906424671158,7651,2130.795872993583,39394,1900.309305572161,31743,4915.807198163222,204126
04000US39,Ohio,2017,355069,6336.373191115156,297.4775578661446,771,,,769.0152205094931,4785,3776.860371851417,106306,1982.256412859847,37028,6639.199176362075,318041,,,4198.705709628126,176534,7601.233771773284,178535,1069.461084950276,7893,2365.705108185097,43345,2110.169103808991,35452,4484.425595081722,199810
04000US40,Oklahoma,2009,135980,3927.938090226921,913.5963100040249,11066,,,467.5471622774631,2361,1585.607405269034,21639,1501.455267904855,25912,4205.123727332497,110068,,,2522.341359372329,60912,4668.072790119683,75068,846.6836892360285,6948,1545.416330585919,25666,1292.841198764688,18718,2815.499706997493,75080
04000US40,Oklahoma,2010,154148,3922.765144670375,1256.086945519687,18303,,,434.7167691081964,1790,1618.316537290676,22244,1679.505897314926,32335,4267.180150797059,121813,,,2437.34406743993,62648,4618.304070037551,91500,1145.174700142907,9940,1909.743078981194,31795,1528.29759335974,21855,2738.8015050568,79142
04000US40,Oklahoma,2011,143985,3619.056537006633,928.7900466836294,14614,,,345.1726055899017,1086,1461.238866044761,22513,1687.525673024402,30728,3993.158288268436,113257,,,2150.593306369015,55891,4209.824436654058,88094,839.544508836564,6665,1655.843493807991,30194,1427.229026354435,23529,2647.963551710211,74763
04000US40,Oklahoma,2012,149358,3093.032515405295,877.8824795620833,17026,,,295.4738743996354,1137,1274.610422173247,20766,1590.41888366928,34474,3477.971012945082,114884,,,1936.947596287406,58264,3649.467924522418,91094,667.6180902747062,7019,1252.726910712306,28544,1060.005093554155,21525,2438.856705916203,81664
04000US40,Oklahoma,2013,152145,3067.260889007415,1003.968821564494,18931,,,442.1760088694405,2282,1417.022198557394,22242,1460.559036561325,31881,3397.252133786291,120264,,,2089.755543198182,60962,3711.491289436376,91183,823.4225948470181,8808,1485.110493732901,30645,1235.932202384493,21837,2452.891527216197,77901
04000US40,Oklahoma,2014,144713,3053.57814306715,739.7779109118252,14401,,,363.1764796919154,1638,1224.754927800145,21190,1599.879443384385,35899,3447.311083900227,108814,,,1956.334063564966,56173,3626.511056660663,88540,507.5973308524586,5555,1261.962162889486,26082,1155.375891334145,20527,2437.84690122471,80945
04000US40,Oklahoma,2015,144477,3260.93883930314,939.4528506415721,17271,,,421.8446351546658,2236,1187.18983182567,18740,1671.984513170221,34016,3664.594701458372,110461,,,1937.599740095847,55110,3793.153683479646,89367,938.9582700504791,10216,1745.780234192915,33278,1471.76968075935,23062,2398.792352467338,72750
04000US40,Oklahoma,2016,151173,3395.230197192969,1028.00862699438,17185,,,354.1783431810451,1824,1614.976199645747,20809,1755.336191880129,38715,3822.145109549772,112458,,,1921.511817290168,55890,3901.255664003164,95283,908.8343058009632,9187,1657.701356134341,33117,1386.359978767749,23930,2319.202066700096,77879
04000US40,Oklahoma,2017,143119,3372.038218767961,889.3141365219241,17144,,,479.5216044385841,2348,1575.836215667667,20589,1895.797278383582,35288,3868.422038707566,107831,,,1955.645296668169,54702,3898.100854930787,88417,786.6258997821808,6802,1540.937979633367,28093,1325.031905603951,21291,2442.685303470174,74841
04000US41,Oregon,2009,110865,3879.940723047947,555.7231805044785,2954,,,725.3517772082636,4044,792.3270075090933,4195,2184.82429531232,32918,4452.796561235738,77947,,,2791.51755337766,62344,4779.802324906484,48521,1471.253194344903,11851,1691.680249691601,18208,834.9826976210679,6357,3220.834763469203,80107
04000US41,Oregon,2010,126374,3523.573210986741,536.4930237618756,2655,,,602.5361820529417,3840,875.0254595169479,6571,2234.233742093865,41791,4172.213871255183,84583,,,2654.859963001374,64769,4411.78530714393,61605,1625.980372442641,16237,1899.331841687023,23981,981.656392673886,7744,3173.598519844197,87460
04000US41,Oregon,2011,138603,4130.458806240387,733.5839641254097,3449,,,757.2228351705304,4228,820.4937457305678,6003,2444.090073822891,44914,4799.402696066287,93689,,,3047.13623347806,73813,5132.809092049267,64790,1961.855265913904,21558,2131.326581219511,28858,832.8726862004384,7300,3361.043230746847,94672
04000US41,Oregon,2012,132235,3953.2775786097,597.1925961298946,3394,,,547.2671159848554,2202,1027.410851504406,7056,2370.001852040417,45168,4609.263758151965,87067,,,2732.93189135093,68340,4805.967159303228,63895,1552.856816259237,14838,1851.761344193322,24236,1008.789266420835,9398,3378.048443438469,94133
04000US41,Oregon,2013,125704,4022.869379819304,502.4208498622203,3263,,,657.7647952087124,3570,807.5584423729024,5002,2425.403051565485,43286,4697.452289234126,82418,,,2618.399372736962,63258,4799.94722077619,62446,1393.983131503684,10600,1755.074461847179,20084,1066.347689879501,9484,3427.419269954394,92308
04000US41,Oregon,2014,125363,3872.831106425389,553.4766606105927,3573,,,503.9601599214792,2675,886.0917962584358,5817,2430.601520304427,43545,4572.378432435607,81818,,,2552.724764978305,60692,4638.450657776759,64671,1425.467905125229,13347,1822.787522853742,23950,1136.043839351797,10603,3343.06292523412,87924
04000US41,Oregon,2015,119713,4098.045804102877,627.5405516999479,3222,,,502.8766771563253,2860,809.4395471587657,4600,2703.267446948518,45573,4909.341534488791,74140,,,2579.323461700932,57584,4842.198770456049,62129,876.0397263813227,6210,1434.796753738111,15504,1142.60133996636,9294,3620.073098261468,92536
04000US41,Oregon,2016,104129,3703.919933939655,355.5664662445566,1776,,,632.4677970357756,3640,752.4595873732014,4459,2405.773754095144,40486,4416.646944564233,63643,,,2423.804641522001,47283,4426.494303317144,56846,1127.77756215577,5767,1688.75370449402,17293,1256.983231686192,11526,3172.263568193013,76185
04000US41,Oregon,2017,99623,3719.310264351995,528.0939743577798,1972,,,515.5925526271078,2849,907.5079771995455,4867,2242.973928879557,31502,4343.293783310945,68121,,,2593.884003909005,51557,4534.47936021867,48066,915.0826538021803,5272,1342.302382836337,13513,982.0384023440562,8241,3198.941571468186,75297
04000US42,Pennsylvania,2009,317528,5753.464567782103,,,,,1040.014428879342,8401,3384.677112292688,93795,2483.526922766475,52912,6266.598799095887,264616,,,3852.037502237062,154441,6923.911282747985,163087,1910.08729214479,22487,2258.865077405928,37964,1205.834969766209,15477,4084.880686135156,176500
04000US42,Pennsylvania,2010,366332,6276.325413887937,,,,,969.8230146943107,9443,3742.335278766482,98460,2857.762385327136,73079,6896.308182789268,293253,,,4189.426667491061,175381,7546.095447534495,190951,1852.885048671468,27550,2424.193248187708,49221,1563.179420594002,21671,4690.284263152824,208255
04000US42,Pennsylvania,2011,367278,6212.328619420197,291.5215335042151,917,,,1016.354282550299,10155,3468.639471602626,102723,2765.634391011488,76549,6800.129444386536,290729,,,4023.520561905748,162144,7401.469083077062,205134,2049.079491429373,31342,2818.625256286241,56426,1935.438341352734,25084,4517.426928448146,196982
04000US42,Pennsylvania,2012,369788,5920.486053489331,385.4453308811181,1479,,,998.2549542351687,10952,3402.479203443226,98540,2724.59600584442,79041,6517.329092858902,290747,,,3714.186091262181,170352,6989.086737914125,199436,1866.082090568303,29021,2418.281695959849,53828,1538.123529588788,24807,4199.842284650993,204728
04000US42,Pennsylvania,2013,356268,5979.016182804402,396.3129440262742,1010,,,1143.043707546696,12050,3519.583518309451,93606,2585.807926955311,76168,6514.218076587692,280100,,,3793.519750539216,160339,7080.919898711469,195929,1795.201000454714,27676,2376.662828117679,52496,1557.491433852116,24820,4179.583024878782,196972
04000US42,Pennsylvania,2014,361150,6332.98964584696,446.8395172412668,1621,,,835.4008211149459,7824,3702.065684488515,104225,2931.756293405197,75648,6978.678443539707,285502,,,4032.010577515422,160395,7507.587305626293,200755,1930.647831001791,24339,2622.988267665714,49979,1775.574950532944,25640,4458.119051059214,197080
04000US42,Pennsylvania,2015,363403,6214.943047778578,389.600682343942,1352,,,1129.786388264291,11785,3450.949610232171,103299,2870.800636506162,79249,6845.94868383451,284154,,,3971.429800848999,157488,7375.484509522259,205915,1764.679778779438,21242,2440.725025320782,47423,1686.132832132181,26181,4598.471992077979,199088
04000US42,Pennsylvania,2016,344935,6274.557347322807,392.2612179904052,1309,,,1028.781592629658,8772,3378.718323215115,84334,2971.161410854733,81225,6942.468583594377,263710,,,3730.982158198316,152685,7300.020395152111,192250,1802.593391595473,23453,2721.816908719965,53839,2039.349001316409,30386,4660.22884807948,196681
04000US42,Pennsylvania,2017,308994,6237.575970687594,223.7420718525003,496,,,917.3735545201465,8575,3379.557276681146,83059,3364.096891777219,76462,7086.924712974198,232532,,,3587.318658917174,128445,7195.568716280499,180549,1572.537680954803,18164,2458.225794834585,42261,1889.444177626695,24097,4746.150765800239,174510
04000US44,Rhode Island,2009,27947,1796.731488620366,,,,,,,728.4057356544782,4351,1166.724359185229,11482,2142.309448356175,16465,,,1119.657828635937,10640,2117.044566235131,17307,1013.252951003758,7029,,,,,1290.830759480447,14173
04000US44,Rhode Island,2010,29084,1741.940080407733,,,,,303.6460392918757,618,778.5045924486756,5315,1149.548095301337,11598,2087.059191096848,17486,,,1017.544916824744,9602,2017.362858160816,19482,982.7527605806546,7330,1128.93070799565,9699,555.5911761598296,2369,1176.027075447387,13017
04000US44,Rhode Island,2011,31339,1782.311019954348,,,,,521.60358101205,2316,726.7636861448469,4866,1139.765758114874,12940,2115.58468401099,18399,,,1064.846413794253,10100,2076.181701301982,21239,874.840036812876,6104,1060.127989412214,8749,598.7706271389991,2645,1200.440158523098,14689
04000US44,Rhode Island,2012,28375,1729.439706466133,,,,,236.8403392077632,635,686.0811841405231,4287,1160.281562995611,12823,2082.598137838696,15552,,,1062.961872456575,10426,2029.987596168522,17949,773.7656246613775,4277,899.3934868535686,6075,474.317647625678,1798,1407.736955115317,17109
04000US44,Rhode Island,2013,31117,1834.977919534048,,,,,,,656.3978912626982,4469,1324.469654305339,16681,2263.043046509104,14436,,,1004.660552913636,9090,2092.005447353863,22027,1006.988812475403,8256,,,,,1506.302513864463,16592
04000US44,Rhode Island,2014,28883,1653.170354002016,,,,,337.0917943217491,1051,620.0709326534281,3728,1077.134335544181,12079,1973.116974778574,16804,,,1038.265647629221,10353,1952.17001677571,18530,584.1537347359445,3656,751.5463020195218,6079,472.8490861503977,2423,1298.070074464297,17095
04000US44,Rhode Island,2015,30130,1955.508517531647,,,,,287.0350367648426,671,802.6181217177848,4674,1187.94693710766,13615,2288.062824207913,16515,,,1055.79878797047,8303,2222.324153407584,21827,986.3622396555227,6911,1174.995330198433,9990,650.6808754801784,3079,1367.054461777264,13630
04000US44,Rhode Island,2016,25215,1743.136671655875,,,,,319.0887233125192,612,573.7693808280764,2907,1092.539398685041,10012,2057.223321312149,15203,,,1116.40586520232,9781,2069.996983555691,15434,797.6019945073,4177,980.6773244176403,6946,584.4203113352936,2769,1333.615034328061,14750
04000US44,Rhode Island,2017,24551,1810.866347536942,,,,,,,845.0766316319977,4514,1264.777566417491,12309,2208.823039800775,12242,,,904.3369929428532,6866,2024.120136120064,17685,640.000913201472,2744,952.0370108175347,5574,717.0598568747784,2830,1395.52107835721,13396
04000US45,South Carolina,2009,168935,4603.613952903404,,,,,313.0392162456873,648,3633.827820476736,93470,1357.009802116814,16496,4799.451742689786,152439,,,2606.622371039527,51223,5290.34418658849,117712,819.4546778027741,5519,1255.934112129578,12498,951.7691553301485,6979,2782.67987424311,61358
04000US45,South Carolina,2010,181640,5006.083523437847,,,,,358.8953977869939,1190,3542.571020545018,94672,1707.343643061796,21279,5289.224381621507,160361,,,2780.042356382715,58892,5726.212338615976,122748,880.8772834408032,5729,1495.176429242886,13478,1208.142278906527,7749,3031.313175097544,71754
04000US45,South Carolina,2011,198441,5255.934881804927,,,,,376.041277856068,931,3201.974388976547,100171,1986.112371287318,24180,5618.673672064814,174261,,,3628.760920205284,67491,6386.920799398006,130950,1111.392179633723,7904,1594.981775356945,15188,1144.016733605674,7284,3890.204166982279,81189
04000US45,South Carolina,2012,194797,4646.158806876349,289.4344920829969,883,,,387.2120984161639,1379,3010.338588942777,95902,1647.562986061552,21936,4929.630356502881,172861,,,2784.416040274873,68332,5416.619272577192,126465,1013.734468836108,7085,1410.606439020526,15176,980.89395578714,8091,3084.295596809984,81457
04000US45,South Carolina,2013,196209,4957.159505400663,212.8475779972657,533,,,634.7840782314718,2941,3471.938994430295,97944,1625.653084975583,22352,5216.912718713509,173857,,,2875.82650181538,66803,5730.951790979211,129406,755.1576181207784,4943,1118.338487720587,11421,824.8745025222461,6478,3208.807826468017,82732
04000US45,South Carolina,2014,205126,5160.797052479089,234.4913338599894,817,,,287.7679461786897,1036,3650.26340626059,98047,1768.455707526118,26760,5455.388327732368,178366,,,2785.262300409801,65597,5864.427704299965,139529,1235.34648261947,9521,2059.173944783624,23673,1647.45755719395,14152,3167.959107496306,81520
04000US45,South Carolina,2015,184258,4513.574590107173,,,,,516.9075417419967,1931,3184.63900998484,91336,1634.620840002484,25055,4800.452152769733,159203,,,2583.840342654472,58383,5200.825559157885,125875,958.6319676518268,7757,1565.339387687182,18616,1237.461978907178,10859,2914.264208149166,71582
04000US45,South Carolina,2016,175180,4989.264888144713,,,,,452.7047222271002,1647,3793.483344883163,84841,1994.570924437842,27008,5373.181301304331,148172,,,2436.12933324021,51519,5552.250917632151,123661,1256.414190880138,9327,1722.483437947862,20591,1178.292228167399,11264,2771.139931945987,67565
04000US45,South Carolina,2017,175526,4925.017416960119,,,,,428.2026438651963,1358,3560.308306481952,88538,1877.478819779536,26589,5270.742194044524,148937,,,2518.867437890604,52087,5531.770939493616,123439,1026.407517751223,8014,1586.786134755012,15863,1210.114806518177,7849,2961.500374991404,67212
04000US46,South Dakota,2009,22796,1469.895341317509,844.3250276177754,10141,,,,,,,318.7764478174714,1052,1504.064738669863,21744,,,1112.947421169838,10193,1843.703955822493,12603,,,,,,,1139.400761601429,10871
04000US46,South Dakota,2010,23796,1488.82713960107,931.8992268517885,10089,,,,,,,,,,,,,1035.740869616387,10829,1813.660773299796,12967,,,,,330.4117793823942,1528,1046.678070184917,10972
04000US46,South Dakota,2011,22336,1181.506795967359,713.3538530885503,11196,,,,,,,319.8446582966662,1551,1224.033869775655,20785,,,832.1557757796802,8419,1445.144125712219,13917,,,,,193.9809916394831,726,853.0192343283879,8790
04000US46,South Dakota,2012,22057,1134.035175750358,612.7195244491866,9814,,,,,,,352.8418461801535,1749,1187.658683399807,20308,,,707.942350389143,7982,1336.868786124371,14075,,,,,547.598244122955,1976,754.388684577552,8818
04000US46,South Dakota,2013,26187,1405.910969660115,734.2569366038158,9650,,,,,,,315.8299037826615,1612,1440.949056259106,24575,,,1032.074547323008,11545,1744.065229812989,14642,,,,,645.3135931069651,3787,1043.610729010043,12119
04000US46,South Dakota,2014,23677,1114.546359333504,712.3802996827336,9820,,,,,,,439.0669897887314,2383,1197.91210388146,21294,,,735.0004122638854,8455,1335.080219736496,15222,,,,,371.453445816818,1914,773.1703217467032,9332
04000US46,South Dakota,2015,25235,1459.201720878573,659.9925791421158,9010,,,,,,,365.7508811323157,1346,1504.341506860744,23889,,,1126.351593436413,10640,1843.349552920372,14595,,,,,293.415581495627,903,1142.32576295221,11300
04000US46,South Dakota,2016,24286,1397.772521835118,834.1989381850975,10468,,,,,,,524.7045819629709,2808,1493.011360013795,21478,,,819.1552047998949,7756,1620.118289615935,16530,,,,,502.821558863766,2226,924.4234119367128,9481
04000US46,South Dakota,2017,24272,1415.415996073327,725.6698586540523,11458,,,,,,,339.7404150691101,1589,1455.618765876415,22683,,,995.7979237388242,9291,1730.611437285332,14981,,,,,,,1021.247291949322,10209
04000US47,Tennessee,2009,227686,5231.720482947892,,,,,370.1828120702068,1178,3097.52353917332,81946,1484.106479161981,19577,5438.149616660716,208109,,,3905.231718886024,118891,6528.532299827428,108795,982.3014214172098,6774,1304.161072278327,14272,857.8578086885291,7498,4093.108514477044,130082
04000US47,Tennessee,2010,258642,5534.2967796873,,,,,599.5637684581035,2746,3144.722737723746,84599,1710.237508220709,25741,5792.525630515777,232901,,,4131.778362392784,137293,6906.52106936585,121349,1055.1177977197,8393,1562.973165743498,18321,1153.08783263435,9928,4323.203042546496,152190
04000US47,Tennessee,2011,264299,5686.124978036494,,,,,507.1344597009758,2919,3098.702690544953,83639,1806.966953940061,26896,5966.334455801312,237403,,,4308.888863462958,138293,7134.321306440132,126006,1074.854921391798,8606,1795.78522889935,22859,1438.586628011301,14253,4560.363957791418,154139
04000US47,Tennessee,2012,265562,5678.286415518138,,,,,626.3260040742973,3839,3104.74477628707,85642,1924.387983017497,33612,5995.515467900986,231950,,,3721.313297906485,130755,6789.043325670669,134807,1051.366350722686,9811,1614.339137482415,22786,1225.038630972726,12975,4205.042236768169,152684
04000US47,Tennessee,2013,266638,5416.016496545097,,,,,432.5141475952313,1598,3453.744973661851,91534,1822.146924441723,32563,5714.320091235793,234075,,,3759.124302725809,132176,6592.742237809121,134462,1030.462919974562,8320,1496.832966731305,19045,1085.658832622449,10725,4058.48518383613,154174
04000US47,Tennessee,2014,269741,5438.671005617863,,,,,449.0718657511234,2420,3181.32613395685,92599,1901.041220481876,38946,5761.345331545371,230795,,,3567.987051098003,123250,6504.58868062781,146491,1221.739772286129,14782,1727.757639016421,26635,1221.67851253668,11853,3987.193957468376,146787
04000US47,Tennessee,2015,245200,5195.465844518918,208.5292438005249,696,,,436.7648990763455,1629,3250.061846977661,73690,1903.784532469821,33570,5533.286626195503,211630,,,3751.158115482255,123632,6408.123949246851,121568,1163.660033310543,10198,2024.902648906311,24130,1657.143948009194,13932,4047.515986242639,145000
04000US47,Tennessee,2016,231905,5193.388428708066,,,,,425.4563605059925,1568,3443.731598409803,79736,2051.851593803417,34603,5584.028862249233,197302,,,3500.746218935868,106254,6263.106853697501,125651,905.2143085488569,8199,1478.259708722789,20412,1168.691072110847,12213,4046.325130542414,129155
04000US47,Tennessee,2017,220320,5378.546524885165,,,,,613.3862132779474,2571,3273.728257163479,71912,2250.731111445768,33552,5830.484821726594,186768,,,3281.478468689316,102233,6300.544711437723,118087,1200.920119759498,8698,1756.065916053683,19120,1281.233143296838,10422,3742.689502916503,126286
04000US48,Texas,2009,1091795,12222.23633808849,1043.036045880855,6826,,,1686.738593311432,20371,4743.002197060513,169397,10277.08304927406,733475,15968.76629880238,358320,,,4613.620041360836,157915,13064.01741387912,933880,4714.493200546812,158432,5162.814570800065,187300,2104.330809179805,28868,10262.27808427038,707079
04000US48,Texas,2010,1201634,12152.69520068716,810.9397311258786,6467,,,1557.665211623048,20636,4830.347697522637,193046,9526.862561295469,801613,15441.79752822248,400021,,,4903.023350289135,170361,13104.48925423212,1031273,5115.917748950194,161718,5570.65904392521,197690,2204.456343328691,35972,9394.258202225579,783313
04000US48,Texas,2011,1248746,13198.29610732056,944.7764920841322,8444,,,2057.765472363474,22425,5102.31819518915,192492,10588.81567817031,847430,16920.9348915117,401316,,,4975.015447886636,175597,14104.81473976967,1073149,5141.428162537578,146965,5579.604366951272,180310,2167.418127904066,33345,10972.46106970679,844495
04000US48,Texas,2012,1228702,11696.61160566029,988.872767881777,8142,,,1643.895595916626,24226,4611.742957482637,202539,9334.66663643947,816375,14964.84962393953,412327,,,4233.323336913559,170034,12439.12173461309,1058668,4350.874449678315,124282,4831.287962088492,162162,2100.294002219117,37880,10075.61894116495,831111
04000US48,Texas,2013,1222041,11943.15830940525,908.3511219779464,6168,,,1524.002824474168,20380,5057.550349260309,199312,10086.41692765725,809083,15632.4929823124,412958,,,4618.871098196354,173359,12805.19428299584,1048682,4211.735228512711,118628,4739.909290154305,155558,2174.402548700692,36930,10153.15308095169,839443
04000US48,Texas,2014,1217090,12443.28130767507,769.7390681873958,5438,1534.441750206584,22396,1525.259090700392,22126,5110.931735987127,193390,9605.322540030922,808441,15719.33429888053,408649,167.619184501231,270,4872.550323145698,175931,13363.27042132737,1041159,3884.112560526984,114474,4462.475446003662,154782,2197.124649022468,40308,10789.73995230797,841084
04000US48,Texas,2015,1154120,11708.7568101309,1003.839586755756,6550,,,1531.113777687128,20665,4928.830491129615,185081,9499.527281970877,773470,15077.6657550065,380650,,,4318.614656745952,159464,12479.80042277311,994656,3396.681907025131,88171,4193.873601145982,125760,2459.904023509309,37589,10165.63208431769,815864
04000US48,Texas,2016,1136532,12643.05840497155,839.2052760417005,6161,,,1840.231454669811,21410,5326.383143897711,174823,9861.068103957565,761561,16033.95116564882,374971,,,4794.242828483241,164651,13521.5269156255,971881,4389.366679175113,114848,5082.965491660919,152013,2563.200800788532,37165,10420.37095916993,781451
04000US48,Texas,2017,1070122,12343.1929610955,702.295543890128,4554,,,1570.642453536785,20383,5265.570672919551,160851,9905.166548093826,734727,15826.14093265678,335395,,,4494.182410444408,137584,13135.90834366567,932538,4252.070170175353,103917,4913.738135801395,141564,2462.665575171325,37647,10262.40138092909,741457
