geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US47113,"Madison County, Tennessee",2013,14.365004,.97873861,,,,,6.3545151,12.374043,8.2580099,.36427537,,,,,,,19.066481,.3071357,8.1263256,2.3142104,,,,,,,19.012302,.24887082
05000US47113,"Madison County, Tennessee",2014,14.939192,.96682721,,,,,,,9.0839529,.089485176,4.7389326,6.535429,15.318951,1.0319185,,,19.807362,.30230948,8.5419321,2.2728961,,,,,,,18.913374,.12501676
05000US47113,"Madison County, Tennessee",2015,15.344739,.83223248,,,,,,,10.105121,.45576417,2.033324,4.2611833,15.845816,.87833041,,,20.480839,.30753475,8.626153,1.9632846,,,,,0,5.0490255,19.603865,.17402768
05000US47113,"Madison County, Tennessee",2016,15.980463,.91484684,,,,,,,9.94032,.42042917,0,3.3901632,16.602308,.95955765,,,21.15185,.31584242,9.3405056,2.1291938,,,,,,,19.989672,.2945123
05000US47113,"Madison County, Tennessee",2017,16.443575,1.007838,,,,,,,10.762581,.22142501,,,,,,,21.895508,.32385388,9.5421534,2.3208528,,,,,5.4809241,2.930506,21.1548,.46022719
05000US47119,"Maury County, Tennessee",2009,13.121872,1.033658,,,,,,,13.059084,3.2538481,3.2181427,2.2467432,13.69741,1.1014929,,,14.013982,.35906491,9.4946222,5.4364433,,,,,,,13.417573,.12267561
05000US47119,"Maury County, Tennessee",2010,12.892373,.88522035,,,,,,,10.864294,2.3037319,,,,,,,14.12762,.29047206,7.96384,4.5691786,,,,,1.6016427,7.4044852,13.525957,.24696708
05000US47119,"Maury County, Tennessee",2011,12.947037,1.0911424,,,,,,,7.0792131,2.3584297,0,3.099112,13.629261,1.1601889,,,14.759577,.27389288,5.6791639,5.5757465,,,,,,,14.031943,.24814391
05000US47119,"Maury County, Tennessee",2012,13.873643,.90112716,,,,,,,11.808346,1.6511893,0,2.8421807,14.60918,.96079177,,,15.23197,.17401154,8.5551558,4.4858856,,,,,,,14.458881,.13397905
05000US47119,"Maury County, Tennessee",2013,14.220222,1.007363,,,,,,,12.123885,3.3290358,0,2.8486671,14.995782,1.0736049,,,15.939908,.26016584,7.3644104,5.1296268,0,5.4243631,,,,,15.450756,.20032497
05000US47119,"Maury County, Tennessee",2014,14.802082,.95689183,,,,,,,10.889827,1.7183615,2.0511689,3.4385583,15.515985,1.0286431,,,16.494408,.24714524,8.0362368,4.8845558,,,,,,,15.646577,.21306086
05000US47119,"Maury County, Tennessee",2015,14.828446,.93813026,,,,,,,7.8849373,1.8515511,0,2.5324004,15.686629,1.0031872,,,16.93174,.23867612,6.6573896,4.6806087,,,,,,,16.037621,.2123632
05000US47119,"Maury County, Tennessee",2016,15.798891,.98507988,,,,,,,15.801064,2.5192971,2.5726628,1.7648233,16.592255,1.0495218,,,17.168165,.24393131,10.433975,4.9384093,,,,,,,16.491867,.18667251
05000US47119,"Maury County, Tennessee",2017,15.033148,.92605364,,,,,0,12.065246,11.903601,1.1579998,0,2.3489463,15.96566,.99423176,,,17.195257,.24274369,6.7317791,4.5787063,,,,,,,16.196684,.18063891
05000US47125,"Montgomery County, Tennessee",2009,8.4930859,.56849027,,,,,1.184379,5.6314554,6.9189191,.90410262,1.1262658,1.9483933,8.9643087,.61756063,,,10.031202,.21672074,4.9582033,1.9400927,,,,,1.8246137,3.7683289,9.551136,.14519642
05000US47125,"Montgomery County, Tennessee",2010,8.0481453,.49331626,,,,,5.3381705,3.3451922,5.6670856,.90340513,2.7751749,1.1896631,8.5069685,.54614192,,,9.8071251,.21165602,4.4603081,1.5606849,,,,,1.0896057,.8460229,9.2442245,.086440958
05000US47125,"Montgomery County, Tennessee",2011,8.0699129,.5709762,,,,,,,5.3835349,.93246073,.96843868,.66241252,8.6980629,.624237,0,18.957087,9.7130299,.15079349,4.7364268,1.7562959,,,,,.57832539,1.71386,9.1063557,.11860072
05000US47125,"Montgomery County, Tennessee",2012,8.0100613,.46274397,,,,,7.6396494,3.1694849,5.7062325,.45554596,1.3045076,.6746875,8.6612339,.51189113,,,9.9092531,.1354361,4.2821116,1.3967078,1.086694,3.1016362,2.5077028,1.4865016,3.2878165,1.5547227,9.2255659,.079073653
05000US47125,"Montgomery County, Tennessee",2013,8.2750826,.51232266,,,,,8.1153231,5.3368173,6.2459431,.29600036,1.7698596,.66727948,8.9371195,.56853205,,,10.336971,.14404279,4.309236,1.5231432,,,,,.23554604,1.3449513,9.6744995,.09324722
05000US47125,"Montgomery County, Tennessee",2014,8.7023125,.50018859,,,,,13.408724,4.5379839,4.8568358,.57583779,3.9763067,1.1243117,9.2040901,.56602621,,,10.562094,.13658321,5.2759156,1.4442196,3.8965292,2.0026858,1.8796387,.84901994,1.2202954,.88875538,10.065742,.13501082
05000US47125,"Montgomery County, Tennessee",2015,8.5745735,.48132938,,,,,1.8215356,3.3730085,5.9258695,.39034346,3.2437246,1.3533622,9.1578941,.55415195,,,10.84865,.13498102,4.5162773,1.3627546,4.4816418,7.8869224,1.8068401,1.697894,1.1415526,1.8071744,10.103797,.16417645
05000US47125,"Montgomery County, Tennessee",2016,8.9866858,.50981122,,,,,7.3175216,4.1145897,6.279912,.12647161,3.1105871,1.4323479,9.6373844,.58806068,,,11.17799,.13938086,5.0768137,1.4411793,,,,,1.0985748,.82554382,10.385221,.1898282
05000US47125,"Montgomery County, Tennessee",2017,9.0043058,.49009603,,,,,9.9372101,4.6232557,6.0943241,.34582505,2.5736203,1.0024352,9.726243,.55661172,,,11.273687,.14044787,5.0732255,1.3610855,,,,,3.2154627,1.2120427,10.280903,.11396183
05000US47141,"Putnam County, Tennessee",2009,15.387058,1.0318139,,,,,,,10.554371,2.9728646,3.2920792,2.5536656,16.101534,1.1031281,,,16.176786,.37001219,8.1305389,11.054064,,,,,,,15.640302,.22186911
05000US47141,"Putnam County, Tennessee",2010,15.011576,1.0838102,,,,,,,,,2.5362318,5.2004089,15.713246,1.1815448,,,15.801265,.37701645,8.049242,11.149519,,,,,,,15.284639,.25880712
05000US47141,"Putnam County, Tennessee",2011,14.929136,1.0581897,,,,,,,2.274642,5.7174721,7.6593599,6.9189034,15.347374,1.1877536,,,16.103586,.27332231,4.7454929,10.504665,,,,,,,16.038713,.3590689
05000US47141,"Putnam County, Tennessee",2012,15.379153,.96398193,,,,,,,6.3444109,3.9603379,3.6174431,2.2030218,16.065208,1.0282714,,,16.538568,.25129536,5.4474201,9.4725523,,,,,,,15.706105,.19883956
05000US47141,"Putnam County, Tennessee",2013,15.386603,1.1301047,,,,,,,0,5.6842132,0,2.9340053,16.3202,1.2118225,,,16.821774,.13380143,3.5969422,10.473167,,,,,,,15.853114,.12164314
05000US47141,"Putnam County, Tennessee",2014,16.048,1.1229503,,,,,,,12.293853,4.7231617,2.6839426,1.6982371,16.87499,1.1970621,,,17.465422,.25500369,4.6907282,10.329613,,,,,,,16.649729,.08362139
05000US47141,"Putnam County, Tennessee",2015,16.211287,.96351194,,,,,,,,,1.7080745,3.3154674,17.144693,1.0474858,,,17.690226,.2589871,4.6572104,8.7305698,,,,,,,16.854063,.22113012
05000US47141,"Putnam County, Tennessee",2016,16.845556,1.0796788,,,,,,,,,12.959009,5.3136992,17.10107,1.202521,,,17.810968,.25855735,9.3276243,9.7011976,,,,,,,17.502506,.35142148
05000US47141,"Putnam County, Tennessee",2017,16.381287,1.1441427,,,,,12.319456,7.307487,2.5270758,2.1301157,1.4823718,2.9488759,17.404585,1.2393866,,,17.834953,.2587305,5.4433713,9.9482784,,,,,,,17.004396,.15895995
05000US47147,"Robertson County, Tennessee",2009,11.312537,.93515354,,,,,,,11.649089,2.8414962,1.2110016,3.7930303,12.110065,1.0524874,,,12.433508,.43983683,5.8350282,5.9098678,,,,,,,11.867541,.28480688
05000US47147,"Robertson County, Tennessee",2010,12.214717,1.0141895,,,,,,,17.390486,3.0915744,,,,,,,12.76777,.43611237,9.1367054,7.0888944,,,,,,,12.069862,.39957172
05000US47147,"Robertson County, Tennessee",2011,11.718773,.98238468,,,,,,,4.6085615,2.1987107,4.5810881,2.8263955,12.181074,1.0619107,,,13.14084,.314428,4.0358744,6.516953,0,5.507133,,,,,13.050047,.25733373
05000US47147,"Robertson County, Tennessee",2012,13.014896,1.0033333,,,,,,,15.549982,2.266773,1.6041461,1.4011115,13.750219,1.0717992,,,13.66375,.29397461,9.5265312,6.5898151,,,,,,,13.149784,.17061193
05000US47147,"Robertson County, Tennessee",2013,12.810352,1.0450054,,,,,,,7.8733191,2.876636,2.9883921,4.2053771,13.43828,1.1438583,,,14.157009,.30628884,5.7354984,6.7323976,,,,,,,13.764806,.1977389
05000US47147,"Robertson County, Tennessee",2014,13.249313,.89405179,,,,,,,12.542518,2.9448845,0,2.8624194,14.121552,.97136337,,,14.544469,.23385473,6.4418306,5.72719,,,,,,,14.061392,.17206603
05000US47147,"Robertson County, Tennessee",2015,13.975499,1.1587389,,,,,,,12.917055,3.0038416,.27497709,2.802793,14.906706,1.2520741,,,15.029715,.29844666,8.4724236,7.3741407,,,,,,,14.242723,.12423823
05000US47147,"Robertson County, Tennessee",2016,14.049013,.92526048,,,,,,,10.529482,2.8800139,1.6930275,3.4451153,14.906612,1.0179629,,,15.372151,.30189335,7.165277,5.950489,,,,,,,14.344308,.27616888
05000US47147,"Robertson County, Tennessee",2017,14.097211,1.0059584,,,,,,,13.155575,3.0619946,1.1042945,2.8223996,15.070382,1.1017755,,,15.721144,.30357566,5.928854,6.2571607,3.2667875,8.2254496,1.553063,3.950597,0,6.9322243,15.097033,.25858292
05000US47149,"Rutherford County, Tennessee",2009,7.9973392,.41709989,,,,,5.4774141,2.7677047,2.591857,.86030912,0,1.1198103,8.5057001,.44928798,,,9.6288776,.096759103,2.3917582,1.879895,0,3.0298779,1.9288845,2.1103356,4.3165469,2.8819566,9.183712,.062938847
05000US47149,"Rutherford County, Tennessee",2010,8.269887,.4505088,,,,,4.4937158,1.8185863,4.7103114,.79591161,.28847787,1.0263565,8.8433352,.48847523,,,9.7317333,.12370031,3.7471089,1.8836668,0,5.5991039,4.9559469,3.9808877,9.7222223,5.6207976,9.1553602,.071852706
05000US47149,"Rutherford County, Tennessee",2011,8.6144257,.56323868,,,,,5.8676505,3.4003901,5.1057177,1.1701576,2.9265659,1.7383773,9.0351076,.61840999,,,10.009546,.088115528,4.3884096,2.2851059,,,,,6.0127773,5.9388313,9.4374275,.055242155
05000US47149,"Rutherford County, Tennessee",2012,8.9967718,.42260838,,,,,6.8021789,2.3642638,4.4107242,.53241646,2.4674718,.87865496,9.4904041,.45938697,,,10.601826,.080669582,4.2279201,1.6953168,,,,,5.5703702,3.7613983,10.038855,.052235112
05000US47149,"Rutherford County, Tennessee",2013,9.2257385,.42152545,,,,,5.1522813,2.0948334,5.0116367,.3380602,1.7085783,.69733977,9.7931538,.45638889,,,11.090172,.082005188,3.8615417,1.6518595,,,,,2.6530612,1.8480328,10.318755,.037604481
05000US47149,"Rutherford County, Tennessee",2014,9.7083483,.43678525,,,,,9.7926264,1.4498597,5.4451213,.40269914,2.4330313,.58603179,10.27149,.47277552,,,11.493425,.08008901,4.7456427,1.6660475,1.3267813,.91229093,1.8004321,1.2642829,2.029192,1.8242925,10.875953,.080528527
05000US47149,"Rutherford County, Tennessee",2015,9.738389,.41589668,,,,,6.6618018,2.3060086,5.4814563,.24846506,1.9509126,.86078101,10.36524,.4546845,,,11.8151,.077191621,4.2383962,1.5317395,0,2.3985114,.729927,1.1009839,1.1103115,1.6740954,11.195313,.042040251
05000US47149,"Rutherford County, Tennessee",2016,10.170608,.41047862,,,,,8.3285627,2.0967369,5.1483479,.38197771,3.4781117,1.0754323,10.719011,.45277318,,,12.194824,.073547594,5.0249348,1.4675111,12.757927,4.0041976,6.1911268,1.8763651,3.5638781,1.7417872,11.406413,.040904958
05000US47149,"Rutherford County, Tennessee",2017,9.8928919,.45284382,,,,,5.7749076,2.1933286,5.0290589,.60521948,1.4238645,.87046742,10.633162,.49827006,,,12.414048,.079049982,3.780247,1.5627395,0,7.0090785,1.8797988,1.5621225,2.2357512,1.849789,11.402224,.075532272
05000US47155,"Sevier County, Tennessee",2009,15.669678,.97432995,,,,,,,,,0,6.9678602,16.131496,1.0238516,,,16.654755,.29775366,0,17.149664,,,,,,,16.263508,.28626192
05000US47155,"Sevier County, Tennessee",2010,15.334399,1.0716293,,,,,,,,,0,3.6370249,16.19701,1.1502538,,,16.656321,.29131943,1.5939279,12.602882,,,,,,,15.880899,.26561168
05000US47155,"Sevier County, Tennessee",2011,15.606892,1.0864391,,,,,,,,,,,,,,,17.032461,.21255177,.62900996,12.702012,,,,,2.2401433,6.329669,16.431219,.31410515
05000US47155,"Sevier County, Tennessee",2012,16.885378,1.0545435,,,,,,,,,6.2831335,4.5630827,17.503061,1.147208,,,17.69537,.19509698,8.4829111,12.16546,,,,,,,17.195463,.24598399
05000US47155,"Sevier County, Tennessee",2013,16.98835,1.0715035,,,,,,,,,.96936792,2.5385106,17.922907,1.1436452,,,18.285883,.20317577,3.8237047,12.122341,,,,,,,17.843073,.020264152
05000US47155,"Sevier County, Tennessee",2014,17.848806,1.0544473,,,,,,,,,4.1385765,2.4386632,18.664364,1.1265503,,,18.929565,.19542363,7.2354951,11.572138,,,,,3.6064115,6.0979271,18.490894,.21233997
05000US47155,"Sevier County, Tennessee",2015,18.616722,1.2038468,,,,,,,,,4.0717869,2.4553499,19.447138,1.2802761,,,19.564867,.19696714,9.439003,12.998085,2.1036429,6.5935044,,,,,19.036224,.18942346
05000US47155,"Sevier County, Tennessee",2016,18.452929,1.0446934,,,,,,,,,0,2.2956712,19.545092,1.1148357,,,20.179003,.19816563,1.7957475,11.292811,,,,,3.8591232,2.9128547,19.222446,.16956937
05000US47155,"Sevier County, Tennessee",2017,19.122679,1.1908721,,,,,,,,,1.3614703,1.1485391,20.260021,1.2692624,,,20.567772,.20146126,6.2009978,11.978285,,,,,,,19.522432,.13262822
05000US47157,"Shelby County, Tennessee",2009,10.158634,.24818273,,,,,7.9349532,1.4871351,7.502202,.079707213,3.1638465,.95223504,10.536981,.26662904,,,15.006338,.065329596,6.9218793,.41622269,0,.9666599,.50308782,.60175282,1.0845565,.65094763,14.290832,.13829291
05000US47157,"Shelby County, Tennessee",2010,10.376414,.25969598,,,,,9.1972637,1.3490978,7.5986228,.043885101,2.4395361,.61179984,10.851105,.27764958,,,15.623262,.045403235,7.0887179,.42436948,2.6821654,1.3022878,3.2700479,.97160536,4.308094,1.384065,14.754532,.1235783
05000US47157,"Shelby County, Tennessee",2011,10.439873,.27206957,,,,,6.774889,.55938274,7.8297362,.029469704,2.6570225,.66926861,10.92259,.29191065,,,15.631087,.047038972,7.1846671,.44374248,1.0691155,1.0859203,1.2787781,.75617248,1.6743164,.7508406,15.070542,.030898841
05000US47157,"Shelby County, Tennessee",2012,10.740419,.23352236,3.0072808,1.378158,,,7.497941,.50207108,8.0247679,.018226629,1.7066561,.55529654,11.309194,.25067523,,,16.293173,.028933767,7.3673167,.37593544,1.0313822,.56785268,2.9637527,.56470406,5.9196329,1.092096,15.228884,.126261
05000US47157,"Shelby County, Tennessee",2013,11.223303,.25015679,,,,,8.0202913,1.1165348,8.4278049,.028571766,2.6143203,.56620401,11.763841,.2682299,,,16.857571,.02695613,7.8364639,.40091547,1.7822566,.95001888,2.9198732,.69582403,4.9111156,.90430975,15.997516,.13306926
05000US47157,"Shelby County, Tennessee",2014,11.601156,.26560393,17.433414,7.0169592,,,6.5769615,1.0813218,8.8328018,.054697923,2.2126503,.58106059,12.196155,.28482723,,,17.485697,.026640777,8.1293058,.42281285,.94724131,.75914615,3.5147972,.82573909,7.2242513,1.5221937,16.521353,.14302368
05000US47157,"Shelby County, Tennessee",2015,12.00967,.26290336,,,,,8.142065,.033524457,9.4062548,.051805343,2.6488094,.35014006,12.616621,.28086886,,,18.064295,.062716737,8.5050488,.41541004,.76766223,.37403554,1.7354498,.54358941,3.117506,1.1765602,16.96879,.13600807
05000US47157,"Shelby County, Tennessee",2016,12.550035,.27294296,,,,,9.380352,.54116958,9.8658438,.012248635,3.2715492,.4098292,13.15722,.29203844,,,18.800554,.005006169,9.0412159,.42673224,0,.39863759,1.7403814,.65817225,4.707365,1.5600122,18.022253,.15107119
05000US47157,"Shelby County, Tennessee",2017,13.07173,.29386878,,,,,9.6139317,.35038596,10.328914,.061344311,2.293062,.64073747,13.803554,.31682217,,,19.74724,.050933193,9.349472,.45867503,1.4576156,.75767648,2.9797606,.7540105,5.5843482,1.5044338,18.313902,.1637987
05000US47163,"Sullivan County, Tennessee",2009,18.349165,.71455306,,,,,5.8542414,21.320353,14.109877,4.837606,12.880044,5.5787272,18.413937,.72602838,,,18.551725,.12061352,14.579368,14.191672,,,,,8.5355644,5.6965361,18.496864,.058434531
05000US47163,"Sullivan County, Tennessee",2010,18.676098,.72691149,,,,,,,11.800254,5.1713748,5.611814,5.1892743,18.876598,.74235213,,,19.302597,.16617323,8.1247158,13.269515,,,,,3.7892456,3.3178389,19.2973,.12306788
05000US47163,"Sullivan County, Tennessee",2011,19.344551,.76902866,,,,,28.960155,14.660295,14.323014,3.5571654,4.1446567,3.0554008,19.585953,.78274769,,,19.70903,.1206452,13.535614,13.166827,,,,,4.6406569,3.2355535,19.618593,.077244639
05000US47163,"Sullivan County, Tennessee",2012,19.583382,.77113605,,,,,,,12.699593,3.7179329,0,4.6209226,19.905735,.78751135,,,20.210888,.080835938,9.8590069,12.786801,,,,,7.7650232,3.0564432,20.040934,.062114675
05000US47163,"Sullivan County, Tennessee",2013,20.053001,.7963382,,,,,11.398467,14.940232,13.420458,2.9316525,2.0113852,1.338078,20.361782,.81029105,,,20.753241,.11742142,9.3035402,13.147396,0,9.1887016,5.5997553,5.0398192,9.5064936,8.5401516,20.607185,.069128402
05000US47163,"Sullivan County, Tennessee",2014,20.269728,.77412707,,,,,,,6.3247323,2.6553977,4.7795477,2.8784866,20.540596,.78927046,,,21.099152,.11479405,8.0341024,12.312683,,,,,9.4990721,4.0026102,20.92831,.075461261
05000US47163,"Sullivan County, Tennessee",2015,20.520948,.80662781,,,,,,,9.2254333,3.1952281,5.2612486,4.0084486,20.793976,.82418638,,,21.460527,.086263128,6.9593468,12.512893,,,,,4.7108388,2.2723861,21.315344,.12111132
05000US47163,"Sullivan County, Tennessee",2016,20.997402,.80260003,,,,,,,17.822802,3.609185,3.3069735,5.1496758,21.317217,.82239622,,,21.828934,.11940176,8.8895512,12.609985,,,,,5.9940653,4.0539274,21.659344,.049312755
05000US47163,"Sullivan County, Tennessee",2017,21.557287,.8691836,,,,,,,16.643883,6.2540441,7.5953679,3.3206415,21.823086,.88798374,,,22.325455,.11471359,10.896525,13.03916,,,,,6.0122375,3.5694962,22.267349,.1154946
05000US47165,"Sumner County, Tennessee",2009,11.981053,.61923683,,,,,,,4.0516181,1.6438359,1.4719411,3.2634416,12.353579,.65153933,,,13.187817,.17466252,3.4245529,5.1610241,,,,,7.3007107,8.0784159,12.909958,.10629329
05000US47165,"Sumner County, Tennessee",2010,12.560619,.62366295,0,19.75856,,,,,9.0399923,1.8737441,1.8962545,1.3272322,13.000019,.65165806,,,13.649647,.17503648,5.2659216,4.9433851,,,,,2.7616928,8.2004375,13.306636,.010173834
05000US47165,"Sumner County, Tennessee",2011,12.984617,.76682132,,,,,3.1394277,6.9417825,7.3669615,2.2216887,6.0468631,4.3153243,13.276799,.81952119,,,14.112215,.12541479,5.6518154,5.811481,,,,,,,13.781927,.1837613
05000US47165,"Sumner County, Tennessee",2012,14.146747,.63176507,,,,,,,11.636045,1.7494285,2.8355107,2.3151436,14.624782,.66569424,,,14.928407,.11549437,9.1479702,4.7299752,3.6891937,4.7945738,8.1173506,4.3443012,13.557961,7.5986571,14.649552,.061364133
05000US47165,"Sumner County, Tennessee",2013,14.496591,.66393006,,,,,8.0241594,6.8680568,11.874371,1.7414819,1.6430278,1.0825541,15.062406,.69479245,,,15.497187,.11889405,8.3611336,4.791666,,,,,,,14.972894,.082359686
05000US47165,"Sumner County, Tennessee",2014,14.788137,.63656497,,,,,,,8.9328585,1.358813,4.975389,1.9300258,15.23467,.67130208,,,15.932457,.11433094,7.9534903,4.4912777,4.7682118,2.382987,4.7985239,1.9849459,4.8404837,3.3946781,15.750891,.03601877
05000US47165,"Sumner County, Tennessee",2015,15.112877,.68282455,22.112677,19.787172,,,,,12.175684,2.5281072,3.2868021,1.3159275,15.667216,.71748787,,,16.530155,.087314695,7.2633376,4.5063548,0,3.5384324,1.2244898,1.646664,2.0841846,1.2717915,16.213415,.13809843
05000US47165,"Sumner County, Tennessee",2016,15.299089,.66424793,,,,,,,10.436635,1.8844988,1.7803799,1.1696657,15.958041,.69895506,,,16.783134,.11372948,6.8658381,4.4862661,,,,,0,3.6442013,16.113487,.040051304
05000US47165,"Sumner County, Tennessee",2017,15.062245,.69848967,,,,,3.6043253,5.6449122,6.7078938,2.2456303,1.6271862,1.8465707,15.757746,.74084181,,,16.907835,.11473694,5.1506319,4.4927011,,,,,7.0052004,5.7363839,16.244797,.040291097
05000US47179,"Washington County, Tennessee",2009,15.246521,.82908159,,,,,,,7.0333457,3.1605308,2.3942277,1.7943997,15.579885,.85185885,,,16.283037,.21927096,4.2393293,9.9143,,,,,,,15.994732,.14744851
05000US47179,"Washington County, Tennessee",2010,14.96619,.92590153,,,,,,,1.6979624,3.6948376,,,,,,,16.301361,.22016357,2.5965381,9.7231197,,,,,,,15.890181,.16107652
05000US47179,"Washington County, Tennessee",2011,15.5718,1.0163784,,,,,,,5.5890942,3.2271936,7.6801271,5.4417386,15.819814,1.0621785,,,16.72357,.15870348,5.2369876,10.237123,,,,,,,16.360165,.15358438
05000US47179,"Washington County, Tennessee",2012,16.140661,.80457944,,,,,0,6.9136844,9.1763649,3.3356957,9.1954021,4.3941746,16.359903,.8414889,,,17.066973,.1474276,7.8375144,8.1247721,,,,,,,16.782492,.10728064
05000US47179,"Washington County, Tennessee",2013,16.351776,.96464223,,,,,2.0875764,6.6759439,10.962396,5.459043,3.6591609,4.9253726,16.759565,1.0081314,,,17.492338,.15383507,6.4528561,9.4329948,,,,,5.2012148,6.9287343,17.25548,.14342871
05000US47179,"Washington County, Tennessee",2014,16.890575,.9336943,,,,,,,11.425961,2.7222595,,,,,,,18.123631,.14965723,6.5406651,8.8616409,,,,,4.3549714,2.8711746,17.503725,.14507195
05000US47179,"Washington County, Tennessee",2015,17.447071,.86036336,,,,,,,10.978779,4.2501969,1.0103383,3.0767446,18.020254,.89680719,,,18.633038,.15152682,7.7936172,7.9610257,,,,,10.003357,4.0077248,18.115948,.099179454
05000US47179,"Washington County, Tennessee",2016,17.822504,.86237073,,,,,,,18.083942,7.1248517,3.7315183,3.7976413,18.309938,.90182126,,,18.892191,.15434559,9.2109938,7.9035244,,,,,,,18.511051,.11875199
05000US47179,"Washington County, Tennessee",2017,17.702612,.90310991,,,,,7.5020952,3.38866,8.0534668,2.4888797,1.1106075,3.0959718,18.295864,.94192827,,,19.267593,.15672857,5.4554243,8.0656271,,,,,5.4224467,4.0703068,18.813869,.11159931
05000US47187,"Williamson County, Tennessee",2009,9.0393467,.5166766,,,,,.33963063,3.6671653,6.007432,2.2549157,0,2.1373644,9.4704037,.55082732,,,10.068206,.15874556,2.5987356,3.881671,,,,,1.5310587,7.6884375,9.6599627,.14545567
05000US47187,"Williamson County, Tennessee",2010,9.5155811,.49075279,,,,,0,3.0781243,5.833662,2.2831786,3.8020518,1.6590453,9.7849216,.51980454,,,10.458372,.15412241,3.3424928,3.8397052,,,,,1.8181818,5.9292049,10.21863,.054136485
05000US47187,"Williamson County, Tennessee",2011,10.311307,.63662624,,,,,6.689693,3.3609402,10.939358,3.1353045,3.0310013,2.0524447,10.662486,.67463911,,,10.884454,.10921483,6.7595425,4.6319971,,,,,7.789474,3.722414,10.554128,.084395513
05000US47187,"Williamson County, Tennessee",2012,10.605927,.52823812,,,,,4.3403378,1.7498758,13.657408,3.2965276,0,1.2977018,11.127427,.55787307,,,11.419042,.099648789,5.5704699,3.8494904,,,,,2.0536602,4.4963403,11.063472,.16281067
05000US47187,"Williamson County, Tennessee",2013,11.079381,.61922985,,,,,3.0499773,3.4477842,13.202177,3.8985524,1.2949175,1.8739872,11.557527,.65591472,,,12.027921,.096109122,5.4229097,4.3539371,,,,,3.8986354,2.03881,11.551051,.083312556
05000US47187,"Williamson County, Tennessee",2014,11.35285,.58009994,,,,,5.6423612,1.6114182,6.472806,2.0095804,.48259577,1.3499489,11.894398,.61270231,,,12.520907,.09646298,4.3828082,4.0827408,,,,,9.0124636,4.6693387,11.932974,.067975625
05000US47187,"Williamson County, Tennessee",2015,12.087097,.54381883,,,,,7.1453876,2.5480976,11.500241,2.3899405,3.0915577,1.5171009,12.537454,.57607388,,,12.994143,.09476798,6.8019094,3.7536395,,,,,0,5.0574269,12.533985,.076293468
05000US47187,"Williamson County, Tennessee",2016,12.063056,.53903806,,,,,5.7826519,1.6572754,6.9160743,2.2132492,0,1.2174766,12.651194,.56842673,,,13.500108,.08762563,3.9664519,3.6148291,,,,,3.6303632,2.0933874,12.90679,.07053414
05000US47187,"Williamson County, Tennessee",2017,13.027221,.61572289,,,,,6.8057203,2.4282656,17.613825,2.047039,3.0118818,1.6441382,13.532034,.65204543,,,13.943455,.0903446,7.9860911,4.035593,,,,,2.7425296,2.2780063,13.382891,.085378207
05000US47189,"Wilson County, Tennessee",2009,11.708802,.69827896,,,,,,,9.6140013,1.961478,.81063557,5.6365933,12.016323,.73538888,,,12.338503,.24561954,7.0807638,6.1038995,0,10.957737,1.8763797,6.7891779,4.4425087,16.076895,12.176908,.16401353
05000US47189,"Wilson County, Tennessee",2010,12.280748,.80072552,,,,,7.2586327,5.3003798,7.1364627,2.1719623,9.192646,3.3963237,12.385363,.83580863,,,12.976795,.2450106,7.3853278,6.6604671,,,,,3.7095501,14.255719,12.988099,.10583633
05000US47189,"Wilson County, Tennessee",2011,12.728848,.82044035,,,,,,,11.485471,3.4915175,2.8318584,2.0976632,13.076282,.85242856,,,13.466247,.17499432,7.6933408,6.5339098,,,,,,,13.300075,.11770419
05000US47189,"Wilson County, Tennessee",2012,14.036533,.81439543,,,,,,,10.936548,3.9679675,13.744876,7.8291602,14.047067,.88993442,,,14.403714,.16028076,11.598484,6.3123479,,,,,3.4321373,6.6992006,14.520492,.29780772
05000US47189,"Wilson County, Tennessee",2013,13.810325,.80928093,,,,,,,7.361012,2.477756,0,2.8271308,14.323014,.8458609,,,15.048005,.12155391,5.8651743,6.0562553,,,,,,,14.572205,.084944457
05000US47189,"Wilson County, Tennessee",2014,14.307364,.78236675,,,,,9.3839951,3.6791697,8.5884256,2.0131044,2.8269312,1.941555,14.747974,.81580377,,,15.632227,.14898719,6.2482347,5.622848,0,3.9698131,.37151703,2.5137413,.99282956,6.7150698,15.569385,.11761134
05000US47189,"Wilson County, Tennessee",2015,14.766002,.77695823,,,,,,,7.7752113,2.156312,4.5129223,2.9036756,15.182312,.81705648,,,16.034836,.15526237,7.1128569,5.5431595,,,,,,,15.827744,.046821598
05000US47189,"Wilson County, Tennessee",2016,15.338037,.81230795,,,,,15.996718,2.604109,12.50898,2.3448381,2.5028226,1.4391237,15.873128,.84829664,,,16.36426,.15306488,9.1819525,5.7595229,,,,,,,15.903714,.023967147
05000US47189,"Wilson County, Tennessee",2017,15.635215,.81700945,,,,,,,16.946764,2.6217897,2.3271968,3.1506763,16.221573,.86422932,,,16.656467,.15172501,9.831007,5.529479,,,,,3.1783402,8.2404547,16.25663,.072659977
