geoid,name,year,total_est,total_se
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,56.146656,2.7016523
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,56.030243,2.214587
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,55.074936,2.8356385
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,51.718689,2.0813043
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,53.543152,3.0467906
CBSA2015_44580,"Sterling, IL Micro Area",2005-2009,57.279598,.96231812
CBSA2015_44580,"Sterling, IL Micro Area",2006-2010,56.936138,1.0959866
CBSA2015_44580,"Sterling, IL Micro Area",2007-2011,56.880062,1.1182081
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,57.137211,1.2105039
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,58.197559,1.0558401
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,57.137985,1.0328418
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,57.362812,1.1198254
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,57.521175,1.1429774
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,57.863163,1.189152
CBSA2015_44620,"Stevens Point, WI Micro Area",2005-2009,61.632889,.95596129
CBSA2015_44620,"Stevens Point, WI Micro Area",2006-2010,61.735172,1.1203021
CBSA2015_44620,"Stevens Point, WI Micro Area",2007-2011,62.06609,.89793932
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,62.949474,.83634704
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,62.124996,.83540791
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,62.058483,.9698568
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,62.20216,1.0456656
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,60.974209,.9810605
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,60.536556,.94339621
CBSA2015_44660,"Stillwater, OK Micro Area",2005-2009,59.987206,1.9264711
CBSA2015_44660,"Stillwater, OK Micro Area",2006-2010,61.049778,1.6051955
CBSA2015_44660,"Stillwater, OK Micro Area",2007-2011,62.005669,1.4511106
CBSA2015_44660,"Stillwater, OK Micro Area",2008-2012,60.203625,1.6348995
CBSA2015_44660,"Stillwater, OK Micro Area",2009-2013,58.680714,1.5510974
CBSA2015_44660,"Stillwater, OK Micro Area",2010-2014,58.235794,1.4984868
CBSA2015_44660,"Stillwater, OK Micro Area",2011-2015,56.586586,1.7336789
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,54.817612,1.5467497
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,55.554817,1.5313685
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2005-2009,76.823578,1.1183666
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2006-2010,76.80291,.26195794
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2007-2011,76.068314,.42812577
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2008-2012,75.638321,.37008598
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2009-2013,74.925209,.3366352
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2010-2014,74.123672,.46129775
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2011-2015,73.006844,.48518577
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2012-2016,72.690971,.44509295
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2013-2017,72.442963,.4396075
CBSA2015_44740,"Storm Lake, IA Micro Area",2005-2009,50.810097,1.7790034
CBSA2015_44740,"Storm Lake, IA Micro Area",2006-2010,50.888252,2.4279089
CBSA2015_44740,"Storm Lake, IA Micro Area",2007-2011,52.958073,2.2369695
CBSA2015_44740,"Storm Lake, IA Micro Area",2008-2012,53.253292,1.763607
CBSA2015_44740,"Storm Lake, IA Micro Area",2009-2013,54.134464,2.0405056
CBSA2015_44740,"Storm Lake, IA Micro Area",2010-2014,54.031353,2.1075747
CBSA2015_44740,"Storm Lake, IA Micro Area",2011-2015,54.455631,2.1372745
CBSA2015_44740,"Storm Lake, IA Micro Area",2012-2016,53.402626,1.9971678
CBSA2015_44740,"Storm Lake, IA Micro Area",2013-2017,53.606392,1.8641737
CBSA2015_44780,"Sturgis, MI Micro Area",2005-2009,65.400322,1.0924853
CBSA2015_44780,"Sturgis, MI Micro Area",2006-2010,63.240749,1.0678812
CBSA2015_44780,"Sturgis, MI Micro Area",2007-2011,62.208866,1.1508777
CBSA2015_44780,"Sturgis, MI Micro Area",2008-2012,61.959923,.71525711
CBSA2015_44780,"Sturgis, MI Micro Area",2009-2013,60.544216,.90036756
CBSA2015_44780,"Sturgis, MI Micro Area",2010-2014,59.913071,1.1460239
CBSA2015_44780,"Sturgis, MI Micro Area",2011-2015,59.531445,1.0498945
CBSA2015_44780,"Sturgis, MI Micro Area",2012-2016,60.662479,1.0924963
CBSA2015_44780,"Sturgis, MI Micro Area",2013-2017,61.4604,1.2210448
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2005-2009,49.619259,1.6422359
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2006-2010,47.596981,1.8838693
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2007-2011,49.24828,1.7531623
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2008-2012,49.513142,1.682254
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2009-2013,49.849632,1.9180444
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2010-2014,46.832508,1.7296201
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2011-2015,44.459759,1.5722182
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,43.21693,1.6730912
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,42.871105,1.3619788
CBSA2015_44900,"Summerville, GA Micro Area",2005-2009,45.780205,2.6917229
CBSA2015_44900,"Summerville, GA Micro Area",2006-2010,44.567768,2.7992227
CBSA2015_44900,"Summerville, GA Micro Area",2007-2011,43.478935,2.1199138
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,42.176353,2.5720291
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,39.736004,2.2118626
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,39.554447,2.0288229
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,40.215816,1.6371193
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,42.948715,1.9107237
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,39.591904,2.5107183
CBSA2015_44920,"Summit Park, UT Micro Area",2005-2009,78.727737,1.8259155
CBSA2015_44920,"Summit Park, UT Micro Area",2006-2010,79.571274,1.5479468
CBSA2015_44920,"Summit Park, UT Micro Area",2007-2011,77.619652,1.9404333
CBSA2015_44920,"Summit Park, UT Micro Area",2008-2012,76.631889,1.6496891
CBSA2015_44920,"Summit Park, UT Micro Area",2009-2013,74.839729,1.2088544
CBSA2015_44920,"Summit Park, UT Micro Area",2010-2014,73.190948,1.7980572
CBSA2015_44920,"Summit Park, UT Micro Area",2011-2015,71.89064,1.5791218
CBSA2015_44920,"Summit Park, UT Micro Area",2012-2016,71.849136,1.4086723
CBSA2015_44920,"Summit Park, UT Micro Area",2013-2017,70.336731,1.420837
CBSA2015_44940,"Sumter, SC Metro Area",2005-2009,60.341896,1.5448662
CBSA2015_44940,"Sumter, SC Metro Area",2006-2010,59.483189,1.1095194
CBSA2015_44940,"Sumter, SC Metro Area",2007-2011,58.584892,1.1742604
CBSA2015_44940,"Sumter, SC Metro Area",2008-2012,60.003822,1.2792866
CBSA2015_44940,"Sumter, SC Metro Area",2009-2013,59.765289,1.2831771
CBSA2015_44940,"Sumter, SC Metro Area",2010-2014,59.574055,1.0848048
CBSA2015_44940,"Sumter, SC Metro Area",2011-2015,60.305832,1.6341842
CBSA2015_44940,"Sumter, SC Metro Area",2012-2016,59.454082,1.103292
CBSA2015_44940,"Sumter, SC Metro Area",2013-2017,57.397617,.8785283
CBSA2015_44980,"Sunbury, PA Micro Area",2005-2009,53.025566,.91739398
CBSA2015_44980,"Sunbury, PA Micro Area",2006-2010,52.573578,.88183963
CBSA2015_44980,"Sunbury, PA Micro Area",2007-2011,52.230064,.97465318
CBSA2015_44980,"Sunbury, PA Micro Area",2008-2012,52.762569,.91778946
CBSA2015_44980,"Sunbury, PA Micro Area",2009-2013,51.644081,.76930088
CBSA2015_44980,"Sunbury, PA Micro Area",2010-2014,51.722294,.86159462
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,51.423065,.85480118
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,50.829865,.91942036
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,50.267857,.91795313
CBSA2015_45000,"Susanville, CA Micro Area",2005-2009,66.809853,1.2348211
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,64.461426,2.2196116
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,66.200607,1.9423528
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,64.329506,2.839678
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,64.978432,1.9528022
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,62.580025,2.6061659
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,61.250992,2.0871029
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,59.85984,2.4411724
CBSA2015_45000,"Susanville, CA Micro Area",2013-2017,57.431782,1.7899584
CBSA2015_45020,"Sweetwater, TX Micro Area",2005-2009,37.599998,2.7702386
CBSA2015_45020,"Sweetwater, TX Micro Area",2006-2010,38.053318,2.6190696
CBSA2015_45020,"Sweetwater, TX Micro Area",2007-2011,35.714287,2.7638602
CBSA2015_45020,"Sweetwater, TX Micro Area",2008-2012,37.00565,2.5110731
CBSA2015_45020,"Sweetwater, TX Micro Area",2009-2013,33.168831,2.3369064
CBSA2015_45020,"Sweetwater, TX Micro Area",2010-2014,32.954548,2.6368392
CBSA2015_45020,"Sweetwater, TX Micro Area",2011-2015,33.501461,2.5040741
CBSA2015_45020,"Sweetwater, TX Micro Area",2012-2016,35.934238,2.6260388
CBSA2015_45020,"Sweetwater, TX Micro Area",2013-2017,34.460339,2.1916201
CBSA2015_45060,"Syracuse, NY Metro Area",2005-2009,65.922432,.28911376
CBSA2015_45060,"Syracuse, NY Metro Area",2006-2010,65.759956,.37813342
CBSA2015_45060,"Syracuse, NY Metro Area",2007-2011,65.903786,.42645118
CBSA2015_45060,"Syracuse, NY Metro Area",2008-2012,65.31398,.38711566
CBSA2015_45060,"Syracuse, NY Metro Area",2009-2013,64.774689,.31967935
CBSA2015_45060,"Syracuse, NY Metro Area",2010-2014,64.351089,.380914
CBSA2015_45060,"Syracuse, NY Metro Area",2011-2015,64.15625,.34806702
CBSA2015_45060,"Syracuse, NY Metro Area",2012-2016,63.261383,.37960777
CBSA2015_45060,"Syracuse, NY Metro Area",2013-2017,62.937553,.41077179
CBSA2015_45140,"Tahlequah, OK Micro Area",2005-2009,51.862438,1.534423
CBSA2015_45140,"Tahlequah, OK Micro Area",2006-2010,50.040657,1.68295
CBSA2015_45140,"Tahlequah, OK Micro Area",2007-2011,50.843327,1.5607957
CBSA2015_45140,"Tahlequah, OK Micro Area",2008-2012,50.45615,1.2599214
CBSA2015_45140,"Tahlequah, OK Micro Area",2009-2013,51.790802,1.7091336
CBSA2015_45140,"Tahlequah, OK Micro Area",2010-2014,52.002163,1.5184098
CBSA2015_45140,"Tahlequah, OK Micro Area",2011-2015,51.979469,1.4699495
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,51.798428,1.2454501
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,50.974804,1.6614571
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,52.617325,1.3999591
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,53.444832,1.1229231
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,52.418064,1.4721431
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,50.532204,1.4004172
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,49.956013,.97221637
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,49.512466,1.1859355
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,49.700298,1.3467573
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,50.838352,1.1459199
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,50.110538,.95018363
CBSA2015_45220,"Tallahassee, FL Metro Area",2005-2009,66.350189,.58904898
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,66.967072,.68556404
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,66.960732,.69094741
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,66.829338,.66278738
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,66.53624,.74815345
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,65.882889,.61258107
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,64.676308,.60456449
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,63.861145,.67337662
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,62.680077,.5736739
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,65.103622,.17590743
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,65.099518,.2149841
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,64.418747,.25149822
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,63.319542,.24158268
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,62.270863,.231343
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,61.13332,.25444919
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,60.042637,.25632444
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,59.262585,.24627674
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,58.523125,.20249076
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,43.824924,2.485853
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,44.503326,2.3042097
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,44.59111,2.2140756
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,43.997948,2.3924716
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,44.116425,2.4522626
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,45.215038,2.2331436
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,42.87812,2.1579602
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,39.167015,2.2852638
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,37.967117,2.0501029
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,54.993587,1.309553
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,55.801888,1.3149446
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,55.186565,1.7721875
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,56.813641,1.2183506
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,57.874798,1.2807351
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,57.601612,1.1512985
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,55.384319,1.6385098
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,55.924534,1.2504917
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,53.028999,1.4044663
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,65.620132,.75422794
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,65.917358,.74333197
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,65.272774,.84734261
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,65.309052,.93056178
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,64.303513,.58010614
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,63.415932,.94607443
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,62.805134,.91162556
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,62.781036,.7155084
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,62.105167,.83327281
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,51.147507,1.0648925
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,52.172626,1.1146624
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,51.344933,1.1285927
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,50.361954,.96428639
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,50.375072,1.1889716
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,48.355606,1.1099335
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,47.034069,.82599193
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,46.456005,.99606878
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,45.714603,1.0463886
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,62.489933,1.4602497
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,62.5,1.9590443
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,61.476158,2.0636616
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,61.228943,2.1401367
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,64.100098,1.797729
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,63.618736,1.8616657
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,64.521797,2.0333416
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,62.662441,1.5744305
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,62.72126,2.0432143
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,51.847015,1.8076079
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,46.623917,1.0720463
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,45.915257,1.3471695
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,44.735451,1.165961
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,44.681068,1.1555836
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,43.526455,1.1577011
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,42.011452,1.2249763
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,40.340511,1.2772501
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,41.790096,1.3319856
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,57.826813,2.3731928
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,57.922005,1.8580209
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,57.797398,2.0543809
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,56.496262,2.4835885
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,55.990185,1.9600083
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,55.731285,2.5360384
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,55.703247,2.671793
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,53.380783,1.9423815
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,49.636364,2.5935919
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,55.096466,1.9495716
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,57.56955,1.9659585
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,57.094692,2.0094643
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,56.979145,1.4666663
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,56.737225,1.9968103
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,55.267082,1.9869341
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,53.905952,2.3300121
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,55.066917,1.9063973
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,54.12019,2.1486473
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,60.767365,1.2049822
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,59.618622,1.0800253
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,58.848095,1.3002053
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,59.400112,1.1412828
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,59.571213,1.2991096
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,58.645885,1.1660368
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,58.204193,1.2343987
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,58.065773,1.1195748
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,56.96537,1.260874
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,55.388844,2.1675797
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,56.353355,1.8900199
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,54.202385,1.9452416
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,54.811859,1.7185241
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,55.260639,2.0384016
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,56.74157,1.8705136
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,57.095833,2.2195668
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,58.045151,2.015094
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,54.897602,1.8136384
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,51.958668,2.3931632
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,56.691032,2.5038979
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,54.306465,3.2441404
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,54.033882,3.0784416
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,53.794807,2.9192562
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,51.987858,3.2018418
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,48.836506,2.3469672
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,48.293724,2.4482012
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,50.090633,3.0963826
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,69.571449,.35172138
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,69.477325,.35551015
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,69.272568,.40286538
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,68.935555,.3310881
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,67.745796,.36421484
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,66.634804,.34808305
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,65.607605,.34412539
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,64.608986,.36819625
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,63.710583,.43372923
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,66.605873,.662076
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,65.930962,.5766412
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,65.565964,.54064488
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,64.457298,.71271348
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,63.190376,.53631467
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,62.349754,.71978343
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,61.82629,.49337354
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,61.801453,.53103024
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,60.883244,.69419509
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,70.909157,.35146046
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,71.174088,.58447331
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,71.590721,.61881781
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,71.380707,.58176625
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,70.162476,.67714649
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,69.981247,.56000489
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,69.63604,.34593755
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,68.622948,.51069808
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,67.821381,.68658149
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,67.208954,.77606755
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,67.241898,.69130653
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,66.660934,.8217591
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,66.499359,.67868149
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,66.014465,.74233788
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,65.29892,.78851807
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,63.872116,.73324555
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,62.932629,.75510424
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,62.8172,.60666281
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,71.415306,.66062868
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,71.234894,.46830246
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,72.272995,.50222021
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,72.283287,.37597924
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,71.857307,.54555506
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,71.305107,.63125032
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,70.591942,.6036244
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,69.804916,.71339673
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,69.109726,.55569339
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,49.289425,1.6609553
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,50.034142,1.9299182
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,52.849533,1.8485835
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,50.641026,1.8698924
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,50.627167,1.7959737
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,52.20285,1.7687658
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,51.180679,1.8361932
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,48.72234,1.7971063
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,50.597775,2.3007808
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,67.998405,.9738667
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,67.521538,1.2203474
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,68.411377,1.0215392
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,66.873802,.92329156
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,67.149284,1.1683536
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,66.360535,1.0300722
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,65.235992,.96645939
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,63.75248,1.1336218
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,64.300247,1.2361052
CBSA2015_46060,"Tucson, AZ Metro Area",2005-2009,68.797379,.34266108
