geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4827000,"Fort Worth city, Texas",2010,1.4706446,.24984773,,,,,,,.57390124,.3448703,1.6747336,.5602169,1.4034373,.38008654,,,1.7158353,.33981198,1.2281811,.60092014,.99572611,.73208636,,,,,1.7865738,.32583758
16000US4827000,"Fort Worth city, Texas",2011,1.5287702,.25832996,,,,,0,1.9035163,.87368608,.55253178,1.4987296,.55869764,1.5395558,.40430561,,,1.8271496,.36368814,1.2278724,.63675505,,,,,,,1.6272306,.25915182
16000US4827000,"Fort Worth city, Texas",2012,1.4420699,.25185007,,,,,1.6581916,1.606491,.3523581,.24090293,2.4175525,.51509553,1.1233627,.37499249,,,1.4054991,.28753176,1.4808402,.60162383,.57902157,.40768915,,,,,1.7901623,.26853335
16000US4827000,"Fort Worth city, Texas",2013,1.1342337,.20927593,,,,,.81366962,.82799149,.87929368,.41304138,1.7160892,.52846378,.93734628,.33280653,,,.97265893,.24042043,1.2923123,.47557476,2.8468359,1.0063506,,,,,1.0340316,.26440084
16000US4827000,"Fort Worth city, Texas",2014,1.7185483,.28523552,,,,,.87163234,.85548174,.65198296,.36501178,2.4554582,.55491483,1.4609652,.43149957,,,1.9173943,.44557297,1.5357699,.68412286,3.0936229,1.1752744,,,,,2.0037098,.34613138
16000US4827000,"Fort Worth city, Texas",2015,1.4338665,.29003015,,,,,0,1.2670809,.56057775,.22541863,2.5791309,.76593602,1.015763,.48543903,,,1.286285,.43867254,1.5677776,.68119007,2.3870108,1.089914,,,,,1.7160058,.40175492
16000US4827000,"Fort Worth city, Texas",2016,1.6903212,.24257067,,,,,0,1.1532173,1.3333565,.52388316,3.2590609,.73218888,1.1169866,.42752913,,,1.1533495,.26769945,2.179987,.5222891,6.1199064,2.2685831,4.6888051,1.8288618,0,2.274466,1.5199331,.28454933
16000US4827000,"Fort Worth city, Texas",2017,1.2229925,.21420808,,,,,.42440817,.43385071,.59971052,.26435485,1.967988,.47113872,.94385511,.34395033,,,1.1571306,.23940811,1.2837876,.46729711,1.5094481,.73620903,,,,,1.3490067,.22431199
16000US4827684,"Frisco city, Texas",2009,,,,,,,,,,,,,,,,,.6031577,.30918398,,,,,,,,,.54152197,.27800599
16000US4827684,"Frisco city, Texas",2010,,,,,,,,,,,,,,,,,.36953151,.37871903,,,,,,,,,.32026997,.32840571
16000US4827684,"Frisco city, Texas",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,.48924294,.48379818
16000US4827684,"Frisco city, Texas",2012,,,,,,,,,,,,,,,,,.55259329,.43162769,,,,,,,,,.51199138,.3999553
16000US4827684,"Frisco city, Texas",2013,1.648376,.6333431,,,,,,,,,,,,,,,.81259841,.32221058,3.5955384,2.2034922,,,,,,,1.8074833,.71174031
16000US4827684,"Frisco city, Texas",2014,,,,,,,,,,,,,,,,,0,.40022302,,,,,,,,,.12020262,.12521166
16000US4827684,"Frisco city, Texas",2015,,,,,,,,,,,2.6390581,2.1100543,,,,,0,.38670427,,,,,,,,,0,.35145533
16000US4827684,"Frisco city, Texas",2016,,,,,,,,,,,,,,,,,.60447145,.37689811,,,,,,,,,.86669523,.46936902
16000US4827684,"Frisco city, Texas",2017,,,,,,,,,,,,,,,,,0,.39059377,,,,,,,,,.1421081,.14142196
16000US4829000,"Garland city, Texas",2009,.40953308,.24163176,,,,,,,0,1.9379895,1.4285715,.83304572,0,.47758916,,,0,.59600312,.72977316,.63342351,,,,,,,.25209844,.2539694
16000US4829000,"Garland city, Texas",2010,,,,,,,,,0,1.6867064,1.0098681,.99635553,,,,,.20231043,.19938578,,,,,,,,,.69275731,.54461133
16000US4829000,"Garland city, Texas",2011,.47176474,.22982922,,,,,,,1.3687217,1.3606988,.6397323,.45294711,.40414447,.37067664,,,.21452555,.21517931,.68592435,.45618671,0,.93801522,,,,,.52876312,.2619099
16000US4829000,"Garland city, Texas",2012,.14511782,.079699919,,,,,,,.1572327,.15858459,0,.56607884,.20902595,.27438298,,,.22559883,.16305493,.087650724,.17965426,0,.94476026,,,,,.17894737,.12939866
16000US4829000,"Garland city, Texas",2013,.4682008,.16580051,,,,,,,.75056732,.75001854,1.0039821,.44542164,.23550192,.30749488,,,0,.38594121,.82192403,.41009203,.56210339,.39467713,,,,,.36089319,.20964798
16000US4829000,"Garland city, Texas",2014,,,,,,,,,0,1.3018113,.20683454,.20476402,,,,,.11853822,.11766493,,,,,,,,,.081250869,.080685094
16000US4829000,"Garland city, Texas",2015,,,,,,,,,0,1.1117005,.57708955,.58970761,,,,,.11420204,.11201262,,,,,,,,,.31860536,.25556508
16000US4829000,"Garland city, Texas",2016,.069131471,.1908956,,,,,,,,,.21552618,.21640708,0,.29909712,,,0,.43914956,.11616217,.3207252,,,,,,,.10043845,.10092933
16000US4829000,"Garland city, Texas",2017,.058386963,.18731523,,,,,,,0,1.1573712,0,.63623649,.080973119,.25976223,,,.13097386,.13430023,0,.35487771,,,,,,,.083811365,.08600454
16000US4829336,"Georgetown city, Texas",2016,,,,,,,,,,,,,,,,,.26252982,.26660407,,,,,,,,,.96393555,.80443519
16000US4829336,"Georgetown city, Texas",2017,,,,,,,,,,,,,,,,,0,.65780848,,,,,,,,,.14852536,.16488744
16000US4830464,"Grand Prairie city, Texas",2009,4.0716805,.85999554,,,,,,,2.158031,2.1239886,5.9045773,1.655899,2.8275521,1.8424431,,,3.779567,1.355917,4.2577753,1.6497294,,,,,,,4.3530798,1.150478
16000US4830464,"Grand Prairie city, Texas",2010,1.9797471,.54178721,,,,,,,0,1.7196517,2.9483907,1.2709798,1.4581817,1.0820105,,,2.3445287,.8455863,1.7322,1.0776739,,,,,,,2.9288816,.81477344
16000US4830464,"Grand Prairie city, Texas",2011,2.7988873,.59767884,,,,,,,1.1585751,1.1493101,3.7904303,1.4931988,2.3380625,1.12334,,,2.0323107,.74208647,3.2989516,1.0907726,,,,,,,2.3423331,.62583667
16000US4830464,"Grand Prairie city, Texas",2012,2.6458836,.61093515,,,,,,,0,.96888179,3.2924027,1.1474285,2.269556,1.1781725,,,4.2798839,1.1670163,1.8220706,1.1003498,,,,,,,3.6430326,.93597573
16000US4830464,"Grand Prairie city, Texas",2013,3.5229218,.78011,,,,,,,.57776481,.5943681,8.2595263,1.729688,1.2357651,1.4523163,,,1.9914936,.76440048,4.2947574,1.2268265,,,,,,,4.5942059,1.0252392
16000US4830464,"Grand Prairie city, Texas",2014,2.6455207,.57380861,,,,,,,0,.88858658,5.280129,1.4686227,1.2997041,1.1571305,,,2.309232,.87333965,2.8257458,.99595553,,,,,,,2.9928701,.84123778
16000US4830464,"Grand Prairie city, Texas",2015,2.573024,.52134871,,,,,,,0,.75502723,4.4835229,1.0862319,1.4983559,1.0278393,,,3.3978832,1.1932516,2.2487054,.8675974,,,,,,,3.732188,.78660667
16000US4830464,"Grand Prairie city, Texas",2016,2.708303,.53891325,,,,,,,.30380106,.30369148,2.28423,.90303469,2.9483345,.98377073,,,5.1428571,1.3236876,1.5318863,1.0387721,,,,,,,3.5132344,.79157007
16000US4830464,"Grand Prairie city, Texas",2017,2.4144108,.54641432,,,,,,,,,4.80474,1.3855778,.94909865,1.2362243,,,1.6793215,.47730786,2.724299,.79845023,,,,,,,2.6945782,.68295473
16000US4832372,"Harlingen city, Texas",2009,8.3289518,2.1254416,,,,,,,,,0,1.1613687,25.039515,5.6925268,,,25.492403,6.5933065,.56630188,4.4517007,,,,,,,8.5178394,2.3158112
16000US4832372,"Harlingen city, Texas",2010,5.0129318,1.5813831,,,,,,,,,3.2700014,1.6684234,9.6701775,7.0022659,,,10.928962,4.2369795,3.1348739,2.5301499,,,,,,,5.4835391,1.8063202
16000US4832372,"Harlingen city, Texas",2011,4.945282,1.736937,,,,,,,,,4.7952271,2.0973134,5.2967563,7.597568,,,5.7095037,3.2464526,4.6516614,2.7138522,,,,,,,5.2361174,1.8080105
16000US4832372,"Harlingen city, Texas",2012,6.5415802,1.5203156,,,,,,,,,3.7006476,1.569026,14.217116,6.5594411,,,,,,,,,,,,,6.9744005,1.7383943
16000US4832372,"Harlingen city, Texas",2013,6.3996458,2.2054656,,,,,,,,,4.110043,2.3853261,13.025129,10.704264,,,,,,,,,,,,,6.7281299,2.260757
16000US4832372,"Harlingen city, Texas",2014,11.996544,2.3649352,,,,,,,,,6.9555769,1.8789033,24.144705,8.2602549,,,,,,,,,,,,,12.76172,2.1816258
16000US4832372,"Harlingen city, Texas",2015,,,,,,,,,,,3.7785645,1.6290108,,,,,16.859123,4.7213144,,,,,,,,,7.2325492,1.6928256
16000US4832372,"Harlingen city, Texas",2016,,,,,,,,,,,2.5912056,1.3167992,,,,,,,,,,,,,,,5.9715161,1.866824
16000US4832372,"Harlingen city, Texas",2017,,,,,,,,,,,3.0858767,1.7125865,,,,,,,,,,,,,,,6.6607013,2.0356841
16000US4835000,"Houston city, Texas",2009,.8907764,.11858295,,,,,.11848579,.12079088,.33871469,.12686974,2.1534455,.31835061,.27991503,.23428868,,,.21848309,.080877177,1.278929,.19230399,2.6286457,.6037032,2.4023411,.53935033,.81623131,.8319307,.95173621,.15813966
16000US4835000,"Houston city, Texas",2010,1.0358005,.13478577,,,,,.39839792,.23383221,.34038666,.14056034,2.2696619,.33259779,.43150368,.25916028,,,.44948751,.13304047,1.3469664,.21777672,1.4581767,.49741063,1.6520847,.4661085,2.9782693,1.3257711,1.293007,.19237268
16000US4835000,"Houston city, Texas",2011,.98214632,.13558069,,,,,.130674,.094568707,.4787825,.20520513,2.1400394,.35749745,.40458101,.27106616,,,.33803344,.13382709,1.3223386,.21842639,2.1862323,.65091974,1.8453767,.5730285,0,1.0319482,1.0818306,.19405322
16000US4835000,"Houston city, Texas",2012,.9466095,.11583558,,,,,.14925373,.15113084,.43854803,.14696738,1.9625098,.31471756,.43834689,.23519261,,,.46644866,.13891925,1.1919723,.18848579,.94758707,.37847993,1.0919042,.37473115,1.8956923,1.2712858,1.2207339,.19129667
16000US4835000,"Houston city, Texas",2013,.83911258,.12043726,,,,,.25291717,.25250763,.37802085,.16289113,1.8332213,.30316484,.32829502,.24025321,,,.18912236,.074888378,1.1670094,.18476224,2.1470363,.66987896,2.0369041,.60292476,1.5808926,1.381951,.89300025,.16711842
16000US4835000,"Houston city, Texas",2014,.95947754,.11299048,,,,,.61013019,.21512079,.1565772,.082991555,2.0631533,.30090985,.37136331,.2366018,,,.42752671,.12478427,1.2094003,.17581518,2.0025747,.66793448,1.8739352,.56759322,1.2695093,.78173679,1.183844,.18122607
16000US4835000,"Houston city, Texas",2015,.884027,.11248856,,,,,.71530026,.42152795,.41304338,.12674811,1.6690137,.267239,.46123239,.22559179,,,.45944476,.15024848,1.0876982,.18111947,2.0755882,.6698035,1.7785538,.56394392,.23172373,.23552319,.95708323,.14939585
16000US4835000,"Houston city, Texas",2016,.97140849,.11809058,,,,,.55842197,.25931367,.47669193,.18399502,1.8783083,.28592247,.46409172,.24441025,,,.40993568,.11535089,1.2270104,.1793915,2.3174939,.85256761,2.4647176,.75617832,3.0782609,1.6223801,.97043312,.14724427
16000US4835000,"Houston city, Texas",2017,.96539754,.11516456,,,,,.42057872,.27433541,.32649255,.15771015,1.9639615,.28809464,.4330264,.23468171,,,.49867266,.13787369,1.1870345,.18164496,1.7900444,.67018521,1.6462592,.54875302,1.1205517,.7262463,1.1676394,.16135366
16000US4837000,"Irving city, Texas",2009,1.2503549,.50530696,,,,,0,2.0656199,0,1.7854228,3.8597956,1.2909073,0,.97695655,,,0,.57302874,2.1457734,.95321703,3.0668967,2.2045159,,,,,1.5600466,.61254913
16000US4837000,"Irving city, Texas",2010,1.2266066,.37339646,,,,,0,1.8036472,.4763585,.45862937,1.7592665,.8005591,.98064047,.66052914,,,1.4796847,.6609329,1.0520371,.77974099,0,4.1973557,,,,,1.7414091,.55117977
16000US4837000,"Irving city, Texas",2011,2.7266252,.55284649,,,,,0,1.1453011,0,1.0289037,6.8359909,1.642455,.90912253,1.0918151,,,1.4074618,.64834338,3.529526,.95875102,6.3655033,2.446207,,,,,3.3932626,.85885173
16000US4837000,"Irving city, Texas",2012,2.1208076,.44399291,,,,,0,.97803789,1.4901543,.88930726,5.1997881,1.6092857,1.0076852,.84607023,,,1.2254092,.3908419,2.6930532,.7648384,6.9601784,2.6571186,,,,,1.7674525,.67102444
16000US4837000,"Irving city, Texas",2013,1.6269836,.41608861,,,,,.14594056,.1537959,0,1.1003932,3.549787,1.1727266,.81640399,.77521765,,,1.4404467,.61111027,1.7426195,.77228558,0,2.3448617,,,,,2.541276,.66645217
16000US4837000,"Irving city, Texas",2014,1.2521538,.39749449,,,,,0,.90380126,0,1.0009948,2.8523672,.93230557,.48240787,.7432946,,,.46846595,.27512103,1.6515232,.61383533,3.7902594,3.7107573,,,,,1.4448336,.3312999
16000US4837000,"Irving city, Texas",2015,1.4134902,.41409066,,,,,0,.84398073,0,.94715095,2.9807129,1.1012883,.73196769,.76590276,,,1.5591165,.68968272,1.3426707,.70141524,2.5270231,1.4647048,,,,,2.2068489,.73402071
16000US4837000,"Irving city, Texas",2016,1.8663576,.53092021,,,,,.29145283,.28420874,0,1.0091956,5.2287812,1.4839,.22478175,1.0797911,,,.31639537,.16114242,2.5534863,.76523983,5.2518754,2.4221628,,,,,2.2398961,.80855322
16000US4837000,"Irving city, Texas",2017,1.9722416,.43991223,,,,,0,.96200675,.18174981,.18223289,4.18613,1.0476651,.88254541,.84152317,,,1.0886211,.62571692,2.3267787,.66264373,7.9504547,2.7016068,,,,,1.7782651,.6188699
16000US4839148,"Killeen city, Texas",2009,3.1203461,.90201646,,,,,,,2.561255,1.1444898,,,,,,,3.515872,1.3409961,2.8842161,1.6495701,,,,,,,3.6045539,1.0156051
16000US4839148,"Killeen city, Texas",2010,3.4505036,.85446268,,,,,,,.79675895,.58451325,,,,,,,6.4931402,2.0560629,1.4679371,1.9668517,,,,,,,5.4896207,1.591688
16000US4839148,"Killeen city, Texas",2011,3.351069,1.0561198,,,,,,,2.1861634,2.0132434,,,,,,,3.6291254,1.5052938,3.1622257,2.0493505,,,,,,,4.1315384,1.4807099
16000US4839148,"Killeen city, Texas",2012,1.495985,.46260738,,,,,,,.59707004,.45942375,1.7314445,1.2564204,1.4437037,.63082933,,,1.9095261,.8888768,1.2097975,.99814218,,,,,,,2.1281142,.87250012
16000US4839148,"Killeen city, Texas",2013,2.5251017,1.079131,,,,,,,0,.79584068,,,,,,,5.5895424,2.7106187,.82517684,2.2629333,,,,,,,4.0613885,1.9710972
16000US4839148,"Killeen city, Texas",2014,1.9731975,.71138555,,,,,,,3.1666007,1.6194761,.49603176,.4989568,2.3592243,.90445197,,,.81625664,.65385586,2.6242251,1.1656904,,,,,,,.66114938,.53009897
16000US4839148,"Killeen city, Texas",2015,3.4385502,.9069401,,,,,,,1.9903806,1.1054604,4.3201065,2.8326967,3.2140002,1.3494519,,,3.8157609,1.4155347,3.229198,1.6166704,,,,,,,4.5529542,1.4746233
16000US4839148,"Killeen city, Texas",2016,1.8887002,.72414488,,,,,,,1.5653994,1.2465317,.31353921,.32217178,2.2844458,.90723133,,,3.1332917,1.5839998,1.2534578,1.3642875,,,,,,,2.484787,1.201614
16000US4839148,"Killeen city, Texas",2017,2.3149016,.64933544,,,,,,,1.7082443,1.1192853,.85233814,.67951679,2.7872145,.88352579,,,3.141804,1.1865706,1.9429876,1.0856266,,,,,,,2.0175371,.76727778
16000US4841464,"Laredo city, Texas",2009,7.6652064,1.1699777,,,,,,,,,8.3381672,1.1778952,0,19.890331,,,,,,,,,,,,,8.0172215,1.1764401
16000US4841464,"Laredo city, Texas",2010,10.224416,1.3139765,,,,,,,,,9.9318113,1.3109781,15.781101,35.732212,,,,,,,,,,,,,10.560944,1.5398096
16000US4841464,"Laredo city, Texas",2011,7.9359641,1.3649553,,,,,,,,,8.3694296,1.388889,0,36.792564,,,,,,,,,,,,,7.5339942,1.3211634
16000US4841464,"Laredo city, Texas",2012,8.9693632,1.2132387,,,,,,,,,9.3644123,1.2490168,2.4773576,29.632469,,,,,,,,,,,,,8.8985529,1.2190328
16000US4841464,"Laredo city, Texas",2013,8.3321915,.90348667,,,,,,,,,8.6357374,.84743106,4.419539,16.791565,,,,,,,,,,,,,8.6378365,.8400954
16000US4841464,"Laredo city, Texas",2014,9.8634024,1.0274302,,,,,,,,,10.491965,1.103633,0,24.487104,,,,,,,,,,,,,10.11764,1.0844088
16000US4841464,"Laredo city, Texas",2015,8.8198643,1.0273427,,,,,,,,,9.0808334,1.0216793,5.4549112,19.503963,,,,,,,,,,,,,8.6366272,1.0009589
16000US4841464,"Laredo city, Texas",2016,9.3415794,.99831557,,,,,,,,,9.9635048,1.09255,0,23.1141,,,,,,,,,,,,,9.1363115,1.0581694
16000US4841464,"Laredo city, Texas",2017,10.320184,1.126327,,,,,,,,,10.594625,1.1153876,6.2089281,24.756979,,,,,,,,,,,,,10.762763,1.1130087
16000US4841980,"League City city, Texas",2009,,,,,,,,,,,,,,,,,2.27033,1.1120151,,,,,,,,,2.7374127,1.0784278
16000US4841980,"League City city, Texas",2010,,,,,,,,,,,,,,,,,1.7739294,.97438872,,,,,,,,,1.7021954,.86543512
16000US4841980,"League City city, Texas",2011,,,,,,,,,,,,,,,,,.21078855,.22390778,,,,,,,,,.34456676,.25227982
16000US4841980,"League City city, Texas",2012,,,,,,,,,,,,,,,,,1.9598491,1.1454437,,,,,,,,,1.6135942,.94372129
16000US4841980,"League City city, Texas",2013,,,,,,,,,,,,,,,,,0,.52379966,,,,,,,,,0,.45898151
16000US4841980,"League City city, Texas",2014,,,,,,,,,,,,,,,,,2.0429964,1.249691,,,,,,,,,5.5250616,2.3930383
16000US4841980,"League City city, Texas",2015,,,,,,,,,,,,,,,,,1.1247373,.72463924,,,,,,,,,1.0023106,.645814
16000US4841980,"League City city, Texas",2017,,,,,,,,,,,,,,,,,1.4778868,1.0124843,,,,,,,,,1.3490385,.92430794
16000US4842508,"Lewisville city, Texas",2009,5.0303364,1.3286712,,,,,,,,,,,,,,,1.1881013,.69939715,11.355178,3.3124051,,,,,,,5.371809,1.6104275
16000US4842508,"Lewisville city, Texas",2010,3.3034987,.95771199,,,,,,,,,10.18996,3.8501625,1.583051,1.5639635,,,1.8976291,.76319289,5.3290086,2.5313637,,,,,,,2.4761972,.80183691
16000US4842508,"Lewisville city, Texas",2011,,,,,,,,,,,,,,,,,2.6772373,1.1707516,,,,,,,,,3.4824026,1.1366574
16000US4842508,"Lewisville city, Texas",2012,2.4586289,.55956107,,,,,,,0,2.5751176,6.6216378,2.4217176,1.3764344,.96335655,,,1.7420793,.62845922,3.2852781,1.3897949,,,,,,,3.0973759,.74663085
16000US4842508,"Lewisville city, Texas",2013,3.9978287,.80314755,,,,,,,0,2.7253897,12.2364,2.579113,1.9115646,1.2402197,,,2.483335,.79682505,6.0734739,2.1217957,,,,,,,5.0465336,.86881721
16000US4842508,"Lewisville city, Texas",2014,4.9926953,1.0984515,,,,,,,0,2.3885937,14.919491,3.6710546,2.0672948,1.8361171,,,2.8058681,.86970258,7.5582042,2.5389328,,,,,,,6.0064988,1.2260158
16000US4842508,"Lewisville city, Texas",2015,5.5010242,1.1190487,,,,,0,3.6738544,2.8723404,2.9374034,20.898012,4.272541,1.4732533,1.8718762,,,.76332045,.28682137,10.837104,2.2461505,,,,,,,5.8430781,1.2737223
16000US4842508,"Lewisville city, Texas",2016,5.1601558,1.2676165,,,,,0,4.3281102,0,2.6446233,14.772959,4.2539997,2.0111396,2.2401786,,,2.9343064,.7986204,7.5357051,2.7065587,,,,,,,5.4433203,1.1623043
16000US4842508,"Lewisville city, Texas",2017,3.813807,1.0417802,,,,,,,0,1.9049877,10.37085,3.1347685,1.7918286,1.696972,,,2.5987527,.92397696,4.8674035,2.0831807,,,,,,,5.4973221,1.293031
16000US4843888,"Longview city, Texas",2009,4.4295664,1.1781614,,,,,,,1.778656,1.3857445,,,,,,,4.1651616,1.4344288,4.9318562,4.3594279,,,,,,,5.596735,1.4957247
16000US4843888,"Longview city, Texas",2010,4.1158538,1.2305763,,,,,,,1.9759953,1.8790953,,,,,,,3.9438255,1.2883953,4.4238586,4.1295629,,,,,,,5.0900178,1.355252
16000US4843888,"Longview city, Texas",2011,3.3595378,.87848985,,,,,,,3.5584416,1.8775886,,,,,,,3.0832629,.88083714,3.8642962,2.9503036,,,,,,,3.2875738,.83775204
16000US4843888,"Longview city, Texas",2012,5.8577847,1.6832849,,,,,,,0,1.8721478,,,,,,,5.3411422,2.237458,6.6304631,5.3572698,,,,,,,7.0103502,2.144578
16000US4843888,"Longview city, Texas",2013,3.3396018,.99773139,,,,,,,4.4821148,2.5284228,,,,,,,2.3672056,.96692944,4.9109416,3.014307,,,,,,,3.1578486,1.08803
16000US4843888,"Longview city, Texas",2014,1.9496815,.67809254,,,,,,,1.1761853,.80480671,,,,,,,1.1052049,.53416544,3.2778745,1.9081829,,,,,,,2.3097517,.93763524
16000US4843888,"Longview city, Texas",2015,3.5623994,1.1842024,,,,,,,,,,,,,,,3.5697083,1.5306609,3.5507984,3.9104235,,,,,,,4.0951519,1.5310802
16000US4843888,"Longview city, Texas",2016,1.6326798,.52355272,,,,,,,.73866534,.57008177,,,,,,,2.3610218,.75010681,.48879153,1.8001033,,,,,,,2.0330839,.64689654
16000US4843888,"Longview city, Texas",2017,3.0418637,1.143208,,,,,,,.60281312,.6728338,,,,,,,4.5559111,1.8831208,.7544291,4.0708003,,,,,,,4.0511122,1.6042622
16000US4845000,"Lubbock city, Texas",2009,2.7835622,.63363755,,,,,,,.73602265,.85868889,5.0576048,2.0040159,1.9581201,1.1325722,,,2.1291771,.50365508,3.930717,1.9440863,,,,,,,2.7665901,.56062537
16000US4845000,"Lubbock city, Texas",2010,2.251054,.58033735,,,,,,,.48551294,.5511542,2.7448173,1.1999549,2.084934,.87493777,,,2.2849627,.681427,2.1900344,2.0357873,3.0997484,2.2662363,,,,,2.3803794,.64000344
16000US4845000,"Lubbock city, Texas",2011,1.854291,.43595278,,,,,,,,,1.3126863,.72532922,2.0420125,.63784307,,,1.8435467,.47204447,1.8739077,1.5033226,,,,,,,1.7688761,.43747663
16000US4845000,"Lubbock city, Texas",2012,2.0742345,.53970718,,,,,,,,,2.7887816,1.1981387,1.7936313,.88776994,,,1.2696689,.39822534,3.3735433,1.5436482,.71272731,.73695451,,,,,1.7137666,.51466483
16000US4845000,"Lubbock city, Texas",2013,2.9150481,.70132339,,,,,,,,,4.3635445,1.446243,2.3851631,1.0971825,,,2.4614828,.86137253,3.6587901,2.3235946,,,,,,,2.6614685,.72653091
16000US4845000,"Lubbock city, Texas",2014,1.2494456,.26200259,,,,,,,,,1.2239075,.65575439,1.2594421,.44583416,,,1.3974967,.37662065,1.0194449,.88965756,,,,,,,1.1618203,.3078056
16000US4845000,"Lubbock city, Texas",2015,1.7095048,.35839641,,,,,,,,,1.5064589,.64121473,1.7949797,.57606453,,,1.8569705,.52155393,1.4963396,1.1570966,,,,,,,1.8327106,.42540324
16000US4845000,"Lubbock city, Texas",2016,.81264442,.23402181,,,,,,,.6345703,.60983902,.84552354,.4648391,.79955924,.37588149,,,.86792058,.31747276,.72885126,.76073521,,,,,,,.85744357,.25371423
16000US4845000,"Lubbock city, Texas",2017,1.045724,.24193858,,,,,,,.8353222,.84291595,1.1346364,.56918108,1.0077204,.42262068,,,1.0841275,.35333386,.99053317,.77848136,,,,,,,1.1651342,.25825849
16000US4845384,"McAllen city, Texas",2009,5.1698236,1.2007514,,,,,,,,,3.2140169,1.1307259,11.958955,6.396719,,,,,,,,,,,,,5.9908614,1.3923681
16000US4845384,"McAllen city, Texas",2010,3.4895029,1.0216575,,,,,,,,,2.9473879,1.1639582,5.3575196,5.9891744,,,6.88907,2.8327897,2.7687531,1.3861804,,,,,,,3.7684369,1.1246228
16000US4845384,"McAllen city, Texas",2011,3.808187,1.2789283,,,,,,,,,2.2477312,1.1611605,8.9087515,6.4375401,,,,,,,,,,,,,4.2839026,1.6041303
16000US4845384,"McAllen city, Texas",2012,2.7294922,.76853722,,,,,,,,,2.4179776,.82199115,4.1001978,5.4536929,,,5.0698018,2.5410953,2.3707623,.97288179,,,,,,,3.0165694,.88955045
16000US4845384,"McAllen city, Texas",2013,2.7108724,.93095553,,,,,,,,,1.2030911,.61568391,9.8748255,5.5149336,,,,,,,,,,,,,2.7368829,.96217793
16000US4845384,"McAllen city, Texas",2014,3.3503785,.90994656,,,,,,,,,2.4224072,.84682351,7.8318334,6.5378041,,,8.9809742,3.5233729,2.3598819,1.2463291,,,,,,,3.554285,.92759746
16000US4845384,"McAllen city, Texas",2015,3.6233881,1.0222692,,,,,,,,,3.8518872,1.1894447,2.8597052,5.9733963,,,3.7399008,1.8570423,3.5984848,1.3029857,,,,,,,4.6922827,1.2137545
16000US4845384,"McAllen city, Texas",2016,3.2091398,.86080998,,,,,,,,,2.8798552,.93206072,4.427465,5.2723093,,,,,,,0,1.1434559,,,,,4.2962718,1.2003378
16000US4845384,"McAllen city, Texas",2017,4.4100604,1.0076456,,,,,,,,,3.2705259,.93020105,9.5627441,6.7007384,,,,,,,8.7472115,3.1030607,,,,,3.5018916,1.0039064
16000US4845744,"McKinney city, Texas",2009,,,,,,,,,,,,,,,,,.20880459,.20285228,,,,,,,,,.76777166,.49501035
16000US4845744,"McKinney city, Texas",2010,.94675106,.4113988,,,,,,,,,,,,,,,.59271544,.37794042,2.019732,1.9846535,,,,,,,.85504234,.41160995
16000US4845744,"McKinney city, Texas",2011,,,,,,,,,,,,,,,,,.45769671,.44510415,,,,,,,,,.38998654,.37951288
16000US4845744,"McKinney city, Texas",2012,,,,,,,,,,,,,,,,,0,.37112281,,,,,,,,,.91738456,.6310873
16000US4845744,"McKinney city, Texas",2013,,,,,,,,,,,,,,,,,.84335238,.40150928,,,,,,,,,2.304352,.77115476
16000US4845744,"McKinney city, Texas",2014,1.2086833,.64481694,,,,,,,,,,,,,,,0,.33561179,4.1465273,2.3007517,,,,,,,1.3689641,.77884376
16000US4845744,"McKinney city, Texas",2015,1.1605937,.53794879,,,,,,,0,2.3110888,,,,,,,0,.350896,3.4862981,1.7294245,,,,,,,.9272148,.65591645
16000US4845744,"McKinney city, Texas",2016,.79892808,.45083329,,,,,,,,,4.5448804,2.4697847,.22593851,.6471687,,,0,.33121651,2.46805,1.5284121,,,,,,,.76724708,.42409617
16000US4845744,"McKinney city, Texas",2017,1.128847,.45808762,,,,,,,,,4.5437889,2.7052805,.60768741,.67389661,,,.53755486,.38464788,2.2557449,1.5052673,,,,,,,1.0304968,.52365428
16000US4846452,"Mansfield city, Texas",2016,,,,,,,,,,,,,,,,,2.0641127,1.2318432,,,,,,,,,1.8080953,1.0814668
16000US4847892,"Mesquite city, Texas",2009,,,,,,,,,0,2.3461497,,,,,,,.31370121,.31351995,,,,,,,,,.23277926,.23294948
16000US4847892,"Mesquite city, Texas",2010,,,,,,,,,0,1.4639859,,,,,,,.2112851,.21365559,,,,,,,,,.15675427,.1586538
16000US4847892,"Mesquite city, Texas",2011,,,,,,,,,.43698251,.43636376,,,,,,,0,.57855058,,,,,,,,,0,.40771225
16000US4847892,"Mesquite city, Texas",2012,,,,,,,,,,,0,.93775624,,,,,.67691439,.43526003,,,,,,,,,.44285887,.28556761
16000US4847892,"Mesquite city, Texas",2013,,,,,,,,,.33661738,.33266646,,,,,,,0,.59757835,,,,,,,,,.10870915,.10562479
