geoid,name,year,total_est,total_se
97000US4810380,"Blanket Independent School District, Texas",2011-2015,7.322176,2.064312
97000US4810380,"Blanket Independent School District, Texas",2012-2016,5.6112227,1.7579075
97000US4810380,"Blanket Independent School District, Texas",2013-2017,6.2378168,1.8397715
97000US4810440,"Bloomburg Independent School District, Texas",2005-2009,11.870503,5.1879549
97000US4810440,"Bloomburg Independent School District, Texas",2006-2010,10.181818,3.9316368
97000US4810440,"Bloomburg Independent School District, Texas",2007-2011,11.131387,3.503314
97000US4810440,"Bloomburg Independent School District, Texas",2008-2012,13.333334,3.7226553
97000US4810440,"Bloomburg Independent School District, Texas",2009-2013,14.00862,3.4390252
97000US4810440,"Bloomburg Independent School District, Texas",2010-2014,11.33829,3.2650919
97000US4810440,"Bloomburg Independent School District, Texas",2011-2015,10.441768,3.1299765
97000US4810440,"Bloomburg Independent School District, Texas",2012-2016,16.306484,4.0295234
97000US4810440,"Bloomburg Independent School District, Texas",2013-2017,15.090543,3.8886261
97000US4810470,"Blooming Grove Independent School District, Texas",2005-2009,11.985559,3.2250822
97000US4810470,"Blooming Grove Independent School District, Texas",2006-2010,12.17687,3.1509686
97000US4810470,"Blooming Grove Independent School District, Texas",2007-2011,11.488251,2.612555
97000US4810470,"Blooming Grove Independent School District, Texas",2008-2012,13.066668,3.0139577
97000US4810470,"Blooming Grove Independent School District, Texas",2009-2013,13.064295,3.4976223
97000US4810470,"Blooming Grove Independent School District, Texas",2010-2014,10.163468,2.0320036
97000US4810470,"Blooming Grove Independent School District, Texas",2011-2015,11.386471,1.8401906
97000US4810470,"Blooming Grove Independent School District, Texas",2012-2016,13.562896,2.4516287
97000US4810470,"Blooming Grove Independent School District, Texas",2013-2017,14.574617,2.8448186
97000US4810500,"Bloomington Independent School District, Texas",2005-2009,14.371772,5.1324821
97000US4810500,"Bloomington Independent School District, Texas",2006-2010,17.608286,5.5096602
97000US4810500,"Bloomington Independent School District, Texas",2007-2011,18.654173,4.6918774
97000US4810500,"Bloomington Independent School District, Texas",2008-2012,18.377483,4.6985841
97000US4810500,"Bloomington Independent School District, Texas",2009-2013,15.89085,4.3705745
97000US4810500,"Bloomington Independent School District, Texas",2010-2014,16.272188,4.4846148
97000US4810500,"Bloomington Independent School District, Texas",2011-2015,11.644833,2.994818
97000US4810500,"Bloomington Independent School District, Texas",2012-2016,12.688343,4.4312587
97000US4810500,"Bloomington Independent School District, Texas",2013-2017,16.194332,4.3941474
97000US4810590,"Blue Ridge Independent School District, Texas",2005-2009,4.6875,2.0026901
97000US4810590,"Blue Ridge Independent School District, Texas",2006-2010,2.8423774,1.4501182
97000US4810590,"Blue Ridge Independent School District, Texas",2007-2011,5.3925457,2.3262069
97000US4810590,"Blue Ridge Independent School District, Texas",2008-2012,5.8139539,2.0718458
97000US4810590,"Blue Ridge Independent School District, Texas",2009-2013,6.583333,2.1136253
97000US4810590,"Blue Ridge Independent School District, Texas",2010-2014,7.7685952,1.7030729
97000US4810590,"Blue Ridge Independent School District, Texas",2011-2015,8.0568724,1.9314449
97000US4810590,"Blue Ridge Independent School District, Texas",2012-2016,6.4313726,1.4949456
97000US4810590,"Blue Ridge Independent School District, Texas",2013-2017,4.822134,1.0558788
97000US4810650,"Blum Independent School District, Texas",2005-2009,7.6241136,2.2475033
97000US4810650,"Blum Independent School District, Texas",2006-2010,10.153847,4.0127821
97000US4810650,"Blum Independent School District, Texas",2007-2011,14.497042,3.7266293
97000US4810650,"Blum Independent School District, Texas",2008-2012,15.671642,3.563282
97000US4810650,"Blum Independent School District, Texas",2009-2013,16.86747,5.0661736
97000US4810650,"Blum Independent School District, Texas",2010-2014,18.251534,5.109014
97000US4810650,"Blum Independent School District, Texas",2011-2015,13.690476,2.7887714
97000US4810650,"Blum Independent School District, Texas",2012-2016,10.313901,2.2824962
97000US4810650,"Blum Independent School District, Texas",2013-2017,12.893083,2.1229749
97000US4810710,"Boerne Independent School District, Texas",2005-2009,3.8451786,.79383886
97000US4810710,"Boerne Independent School District, Texas",2006-2010,3.9896832,.77125657
97000US4810710,"Boerne Independent School District, Texas",2007-2011,5.0288477,.90461385
97000US4810710,"Boerne Independent School District, Texas",2008-2012,5.5268636,1.001609
97000US4810710,"Boerne Independent School District, Texas",2009-2013,5.2064905,.95422238
97000US4810710,"Boerne Independent School District, Texas",2010-2014,5.3413119,.9252528
97000US4810710,"Boerne Independent School District, Texas",2011-2015,5.1522751,.79010779
97000US4810710,"Boerne Independent School District, Texas",2012-2016,4.881989,.75481218
97000US4810710,"Boerne Independent School District, Texas",2013-2017,4.1362205,.60392851
97000US4810740,"Boles Independent School District, Texas",2005-2009,14.150943,5.4630594
97000US4810740,"Boles Independent School District, Texas",2006-2010,18.7251,5.9868464
97000US4810740,"Boles Independent School District, Texas",2007-2011,18.483412,5.8678737
97000US4810740,"Boles Independent School District, Texas",2008-2012,24,3.8410902
97000US4810740,"Boles Independent School District, Texas",2009-2013,18.807339,4.8875146
97000US4810740,"Boles Independent School District, Texas",2010-2014,24.378109,4.1043444
97000US4810740,"Boles Independent School District, Texas",2011-2015,21.39535,4.4441471
97000US4810740,"Boles Independent School District, Texas",2012-2016,20.093458,5.0960851
97000US4810740,"Boles Independent School District, Texas",2013-2017,19.909502,5.7546148
97000US4810780,"Boling Independent School District, Texas",2005-2009,16.059603,6.5891185
97000US4810780,"Boling Independent School District, Texas",2006-2010,11.15933,3.8656797
97000US4810780,"Boling Independent School District, Texas",2007-2011,9.9488344,3.0334835
97000US4810780,"Boling Independent School District, Texas",2008-2012,10.77644,3.337388
97000US4810780,"Boling Independent School District, Texas",2009-2013,11.157601,3.6332619
97000US4810780,"Boling Independent School District, Texas",2010-2014,4.6153846,1.7456207
97000US4810780,"Boling Independent School District, Texas",2011-2015,8.439086,3.0127833
97000US4810780,"Boling Independent School District, Texas",2012-2016,11.274823,3.6540487
97000US4810780,"Boling Independent School District, Texas",2013-2017,13.573233,4.8022628
97000US4810800,"Bonham Independent School District, Texas",2005-2009,13.458618,2.2915649
97000US4810800,"Bonham Independent School District, Texas",2006-2010,12.353488,1.976853
97000US4810800,"Bonham Independent School District, Texas",2007-2011,12.337785,1.883731
97000US4810800,"Bonham Independent School District, Texas",2008-2012,15.325817,2.1246064
97000US4810800,"Bonham Independent School District, Texas",2009-2013,12.51698,1.7979373
97000US4810800,"Bonham Independent School District, Texas",2010-2014,15.038154,2.0138147
97000US4810800,"Bonham Independent School District, Texas",2011-2015,14.492209,1.945347
97000US4810800,"Bonham Independent School District, Texas",2012-2016,13.04753,1.6046934
97000US4810800,"Bonham Independent School District, Texas",2013-2017,11.853331,1.9706473
97000US4810830,"Booker Independent School District, Texas",2005-2009,11.545624,3.2223992
97000US4810830,"Booker Independent School District, Texas",2006-2010,9.1093111,2.6554995
97000US4810830,"Booker Independent School District, Texas",2007-2011,13.122924,3.0311878
97000US4810830,"Booker Independent School District, Texas",2008-2012,10.497238,2.8380971
97000US4810830,"Booker Independent School District, Texas",2009-2013,8.8888893,2.5404143
97000US4810830,"Booker Independent School District, Texas",2010-2014,7.964602,2.2097576
97000US4810830,"Booker Independent School District, Texas",2011-2015,6.0449047,2.1770213
97000US4810830,"Booker Independent School District, Texas",2012-2016,5.0167227,1.9045539
97000US4810830,"Booker Independent School District, Texas",2013-2017,8.0724878,2.4624455
97000US4810860,"Borden County Independent School District, Texas",2005-2009,11.952191,5.4487524
97000US4810860,"Borden County Independent School District, Texas",2006-2010,7.4688802,3.6830418
97000US4810860,"Borden County Independent School District, Texas",2007-2011,5.5555558,3.1141112
97000US4810860,"Borden County Independent School District, Texas",2008-2012,1.6806724,1.2655103
97000US4810860,"Borden County Independent School District, Texas",2009-2013,3.0567684,1.5714494
97000US4810860,"Borden County Independent School District, Texas",2010-2014,1.5625,.94040942
97000US4810860,"Borden County Independent School District, Texas",2011-2015,1.1320755,.68181187
97000US4810860,"Borden County Independent School District, Texas",2012-2016,1.9762846,1.1923362
97000US4810860,"Borden County Independent School District, Texas",2013-2017,3.2128513,1.6854733
97000US4810890,"Borger Independent School District, Texas",2005-2009,8.6702127,1.5773628
97000US4810890,"Borger Independent School District, Texas",2006-2010,9.7556534,1.4458054
97000US4810890,"Borger Independent School District, Texas",2007-2011,9.8915243,1.6352555
97000US4810890,"Borger Independent School District, Texas",2008-2012,11.657934,1.916276
97000US4810890,"Borger Independent School District, Texas",2009-2013,14.604874,1.9898157
97000US4810890,"Borger Independent School District, Texas",2010-2014,15.005417,1.7798651
97000US4810890,"Borger Independent School District, Texas",2011-2015,17.2055,1.8868976
97000US4810890,"Borger Independent School District, Texas",2012-2016,17.480915,1.4322206
97000US4810890,"Borger Independent School District, Texas",2013-2017,14.563863,1.9646893
97000US4810910,"Bosqueville Independent School District, Texas",2005-2009,9.1514139,3.6859772
97000US4810910,"Bosqueville Independent School District, Texas",2006-2010,6.6091957,2.0200458
97000US4810910,"Bosqueville Independent School District, Texas",2007-2011,9.9455042,3.1117053
97000US4810910,"Bosqueville Independent School District, Texas",2008-2012,11.25,3.36431
97000US4810910,"Bosqueville Independent School District, Texas",2009-2013,11.577424,3.05497
97000US4810910,"Bosqueville Independent School District, Texas",2010-2014,12.077923,3.3883612
97000US4810910,"Bosqueville Independent School District, Texas",2011-2015,8.8919287,2.9654388
97000US4810910,"Bosqueville Independent School District, Texas",2012-2016,7.2625694,2.29919
97000US4810910,"Bosqueville Independent School District, Texas",2013-2017,5.3635283,2.4332638
97000US4810950,"Bovina Independent School District, Texas",2005-2009,7.6735692,1.8495792
97000US4810950,"Bovina Independent School District, Texas",2006-2010,8.8075886,2.8841722
97000US4810950,"Bovina Independent School District, Texas",2007-2011,11.664296,2.9867752
97000US4810950,"Bovina Independent School District, Texas",2008-2012,16.818182,3.7957127
97000US4810950,"Bovina Independent School District, Texas",2009-2013,16.692669,3.9389675
97000US4810950,"Bovina Independent School District, Texas",2010-2014,20.66474,4.3877506
97000US4810950,"Bovina Independent School District, Texas",2011-2015,21.837349,4.7745757
97000US4810950,"Bovina Independent School District, Texas",2012-2016,14.371258,3.6299224
97000US4810950,"Bovina Independent School District, Texas",2013-2017,11.755725,3.14358
97000US4810990,"Bowie Independent School District, Texas",2005-2009,6.893445,1.6654689
97000US4810990,"Bowie Independent School District, Texas",2006-2010,10.124538,1.956586
97000US4810990,"Bowie Independent School District, Texas",2007-2011,10.861335,1.8476738
97000US4810990,"Bowie Independent School District, Texas",2008-2012,10.134974,1.8526822
97000US4810990,"Bowie Independent School District, Texas",2009-2013,9.0517235,1.8521545
97000US4810990,"Bowie Independent School District, Texas",2010-2014,9.93536,1.7348578
97000US4810990,"Bowie Independent School District, Texas",2011-2015,9.4097729,1.8228203
97000US4810990,"Bowie Independent School District, Texas",2012-2016,10.247775,1.715024
97000US4810990,"Bowie Independent School District, Texas",2013-2017,10.158121,1.9476173
97000US4811010,"Boyd Independent School District, Texas",2005-2009,7.2139301,2.4151745
97000US4811010,"Boyd Independent School District, Texas",2006-2010,8.2474222,1.9706249
97000US4811010,"Boyd Independent School District, Texas",2007-2011,8.5898027,2.5126951
97000US4811010,"Boyd Independent School District, Texas",2008-2012,13.240093,3.8041565
97000US4811010,"Boyd Independent School District, Texas",2009-2013,15.641909,4.3007922
97000US4811010,"Boyd Independent School District, Texas",2010-2014,21.647058,4.7534752
97000US4811010,"Boyd Independent School District, Texas",2011-2015,19.526018,4.5918427
97000US4811010,"Boyd Independent School District, Texas",2012-2016,21.144165,5.1341186
97000US4811010,"Boyd Independent School District, Texas",2013-2017,16.275984,3.7385359
97000US4811040,"Boys Ranch Independent School District, Texas",2005-2009,0,148.46855
97000US4811040,"Boys Ranch Independent School District, Texas",2006-2010,0,167.83401
97000US4811040,"Boys Ranch Independent School District, Texas",2007-2011,0,156.08313
97000US4811040,"Boys Ranch Independent School District, Texas",2008-2012,0,20.263424
97000US4811040,"Boys Ranch Independent School District, Texas",2009-2013,0,26.342451
97000US4811040,"Boys Ranch Independent School District, Texas",2010-2014,0,29.269392
97000US4811040,"Boys Ranch Independent School District, Texas",2011-2015,0,24.696049
97000US4811040,"Boys Ranch Independent School District, Texas",2012-2016,0,17.960762
97000US4811040,"Boys Ranch Independent School District, Texas",2013-2017,0,17.960762
97000US4811070,"Brackett Independent School District, Texas",2005-2009,15.328466,3.1054311
97000US4811070,"Brackett Independent School District, Texas",2006-2010,13.304348,2.8352706
97000US4811070,"Brackett Independent School District, Texas",2007-2011,15.397924,3.9891493
97000US4811070,"Brackett Independent School District, Texas",2008-2012,18.818565,3.3642516
97000US4811070,"Brackett Independent School District, Texas",2009-2013,14.393306,3.1644084
97000US4811070,"Brackett Independent School District, Texas",2010-2014,12.618841,2.5280375
97000US4811070,"Brackett Independent School District, Texas",2011-2015,13.253013,2.8133743
97000US4811070,"Brackett Independent School District, Texas",2012-2016,11.062335,2.8705328
97000US4811070,"Brackett Independent School District, Texas",2013-2017,8.333334,2.9635136
97000US4811110,"Brady Independent School District, Texas",2005-2009,16.977077,2.5972948
97000US4811110,"Brady Independent School District, Texas",2006-2010,19.559536,3.3610325
97000US4811110,"Brady Independent School District, Texas",2007-2011,17.629629,3.1484008
97000US4811110,"Brady Independent School District, Texas",2008-2012,13.608794,3.5537012
97000US4811110,"Brady Independent School District, Texas",2009-2013,19.882353,3.733258
97000US4811110,"Brady Independent School District, Texas",2010-2014,18.721287,3.21137
97000US4811110,"Brady Independent School District, Texas",2011-2015,20.163387,2.8582416
97000US4811110,"Brady Independent School District, Texas",2012-2016,25.075188,3.622067
97000US4811110,"Brady Independent School District, Texas",2013-2017,22.022902,3.6384118
97000US4811190,"Brazosport Independent School District, Texas",2005-2009,8.6777582,.78973567
97000US4811190,"Brazosport Independent School District, Texas",2006-2010,8.552968,.67797613
97000US4811190,"Brazosport Independent School District, Texas",2007-2011,9.866374,.82898885
97000US4811190,"Brazosport Independent School District, Texas",2008-2012,11.702766,.95348454
97000US4811190,"Brazosport Independent School District, Texas",2009-2013,12.196593,.84323323
97000US4811190,"Brazosport Independent School District, Texas",2010-2014,11.609713,.93576795
97000US4811190,"Brazosport Independent School District, Texas",2011-2015,11.440404,.93028176
97000US4811190,"Brazosport Independent School District, Texas",2012-2016,11.071597,.78166074
97000US4811190,"Brazosport Independent School District, Texas",2013-2017,11.483502,.89255047
97000US4811220,"Breckenridge Independent School District, Texas",2005-2009,8.3356571,2.1396198
97000US4811220,"Breckenridge Independent School District, Texas",2006-2010,8.6066723,2.1948121
97000US4811220,"Breckenridge Independent School District, Texas",2007-2011,8.4913673,1.9098854
97000US4811220,"Breckenridge Independent School District, Texas",2008-2012,12.067487,1.8851489
97000US4811220,"Breckenridge Independent School District, Texas",2009-2013,14.497816,2.1618557
97000US4811220,"Breckenridge Independent School District, Texas",2010-2014,15.033834,1.6186035
97000US4811220,"Breckenridge Independent School District, Texas",2011-2015,15.91716,2.1342678
97000US4811220,"Breckenridge Independent School District, Texas",2012-2016,18.154034,2.0360746
97000US4811220,"Breckenridge Independent School District, Texas",2013-2017,16.116329,1.9623336
97000US4811250,"Bremond Independent School District, Texas",2005-2009,16.645489,3.6232817
97000US4811250,"Bremond Independent School District, Texas",2006-2010,17.028986,4.266139
97000US4811250,"Bremond Independent School District, Texas",2007-2011,20.10582,4.8910427
97000US4811250,"Bremond Independent School District, Texas",2008-2012,16.061453,3.6134765
97000US4811250,"Bremond Independent School District, Texas",2009-2013,18.144045,3.6992698
97000US4811250,"Bremond Independent School District, Texas",2010-2014,16.575342,3.0961676
97000US4811250,"Bremond Independent School District, Texas",2011-2015,17.349728,3.2674327
97000US4811250,"Bremond Independent School District, Texas",2012-2016,14.159292,2.1602967
97000US4811250,"Bremond Independent School District, Texas",2013-2017,17.506296,4.6331162
97000US4811280,"Brenham Independent School District, Texas",2005-2009,7.5504584,1.0228703
97000US4811280,"Brenham Independent School District, Texas",2006-2010,9.2993078,1.2262291
97000US4811280,"Brenham Independent School District, Texas",2007-2011,11.282912,1.3177484
97000US4811280,"Brenham Independent School District, Texas",2008-2012,11.980859,1.2873877
97000US4811280,"Brenham Independent School District, Texas",2009-2013,11.260178,1.2946577
97000US4811280,"Brenham Independent School District, Texas",2010-2014,11.429642,1.4017678
97000US4811280,"Brenham Independent School District, Texas",2011-2015,11.50112,1.459998
97000US4811280,"Brenham Independent School District, Texas",2012-2016,9.5513477,1.3849641
97000US4811280,"Brenham Independent School District, Texas",2013-2017,8.4946737,1.3832021
97000US4811310,"Bridge City Independent School District, Texas",2005-2009,12.229666,2.2668929
97000US4811310,"Bridge City Independent School District, Texas",2006-2010,12.596236,2.6427858
97000US4811310,"Bridge City Independent School District, Texas",2007-2011,16.247623,3.0276239
97000US4811310,"Bridge City Independent School District, Texas",2008-2012,16.871975,2.7810137
97000US4811310,"Bridge City Independent School District, Texas",2009-2013,12.117973,1.9698358
97000US4811310,"Bridge City Independent School District, Texas",2010-2014,14.640251,1.9427161
97000US4811310,"Bridge City Independent School District, Texas",2011-2015,13.406813,2.5275354
97000US4811310,"Bridge City Independent School District, Texas",2012-2016,12.460318,2.3428988
97000US4811310,"Bridge City Independent School District, Texas",2013-2017,11.789182,2.1846671
97000US4811340,"Bridgeport Independent School District, Texas",2005-2009,5.9613318,1.8072701
97000US4811340,"Bridgeport Independent School District, Texas",2006-2010,6.4391003,1.5206993
97000US4811340,"Bridgeport Independent School District, Texas",2007-2011,7.1973548,1.9099202
97000US4811340,"Bridgeport Independent School District, Texas",2008-2012,9.5508518,1.730508
97000US4811340,"Bridgeport Independent School District, Texas",2009-2013,9.0861616,1.5659096
97000US4811340,"Bridgeport Independent School District, Texas",2010-2014,10.682492,2.0090096
97000US4811340,"Bridgeport Independent School District, Texas",2011-2015,13.792315,2.1547313
97000US4811340,"Bridgeport Independent School District, Texas",2012-2016,12.402746,2.2119603
97000US4811340,"Bridgeport Independent School District, Texas",2013-2017,13.56353,2.4261796
97000US4811400,"Fort Elliott Consolidated Independent School District, Texas",2005-2009,3.8575668,2.8482807
97000US4811400,"Fort Elliott Consolidated Independent School District, Texas",2006-2010,4.2713566,2.5549192
97000US4811400,"Fort Elliott Consolidated Independent School District, Texas",2007-2011,3.2019706,1.7711878
97000US4811400,"Fort Elliott Consolidated Independent School District, Texas",2008-2012,3.8297873,1.6420901
97000US4811400,"Fort Elliott Consolidated Independent School District, Texas",2009-2013,4.2462845,1.7736349
97000US4811400,"Fort Elliott Consolidated Independent School District, Texas",2010-2014,3.9408867,2.0619185
97000US4811400,"Fort Elliott Consolidated Independent School District, Texas",2011-2015,2.8205128,1.0542041
97000US4811400,"Fort Elliott Consolidated Independent School District, Texas",2012-2016,4.509284,2.0562894
97000US4811400,"Fort Elliott Consolidated Independent School District, Texas",2013-2017,4.9562683,2.2527826
97000US4811430,"Broaddus Independent School District, Texas",2005-2009,12.460064,4.669827
97000US4811430,"Broaddus Independent School District, Texas",2006-2010,9.4884481,3.4481068
97000US4811430,"Broaddus Independent School District, Texas",2007-2011,12.595744,4.5595493
97000US4811430,"Broaddus Independent School District, Texas",2008-2012,12.116041,4.0565782
97000US4811430,"Broaddus Independent School District, Texas",2009-2013,17.530865,4.8363929
97000US4811430,"Broaddus Independent School District, Texas",2010-2014,18.189655,5.0165811
97000US4811430,"Broaddus Independent School District, Texas",2011-2015,20.919748,4.4987268
97000US4811430,"Broaddus Independent School District, Texas",2012-2016,18.7251,3.575907
97000US4811430,"Broaddus Independent School District, Texas",2013-2017,14.4206,3.306746
97000US4811460,"Brock Independent School District, Texas",2005-2009,6.2672811,2.6490953
97000US4811460,"Brock Independent School District, Texas",2006-2010,3.3557045,1.81723
97000US4811460,"Brock Independent School District, Texas",2007-2011,1.7441862,1.1579744
97000US4811460,"Brock Independent School District, Texas",2008-2012,.89571339,.61768442
97000US4811460,"Brock Independent School District, Texas",2009-2013,.50536954,.45896551
97000US4811460,"Brock Independent School District, Texas",2010-2014,.75709778,.80209237
97000US4811460,"Brock Independent School District, Texas",2011-2015,.38167939,.41585442
97000US4811460,"Brock Independent School District, Texas",2012-2016,2.5035765,1.7702798
97000US4811460,"Brock Independent School District, Texas",2013-2017,3.9555862,2.206075
97000US4811490,"Bronte Independent School District, Texas",2005-2009,8.7027912,2.2952733
97000US4811490,"Bronte Independent School District, Texas",2006-2010,8.181818,3.3491135
97000US4811490,"Bronte Independent School District, Texas",2007-2011,7.6530614,2.7465239
97000US4811490,"Bronte Independent School District, Texas",2008-2012,8.5578451,2.730057
97000US4811490,"Bronte Independent School District, Texas",2009-2013,5.5722895,2.354171
97000US4811490,"Bronte Independent School District, Texas",2010-2014,3.7762239,2.0262551
97000US4811490,"Bronte Independent School District, Texas",2011-2015,3.6437247,1.953221
97000US4811490,"Bronte Independent School District, Texas",2012-2016,6.0356655,2.4730141
97000US4811490,"Bronte Independent School District, Texas",2013-2017,5.4317551,2.1833708
97000US4811520,"Brookeland Independent School District, Texas",2005-2009,10.701755,3.2702978
97000US4811520,"Brookeland Independent School District, Texas",2006-2010,9.1073036,2.8502245
97000US4811520,"Brookeland Independent School District, Texas",2007-2011,7.0524411,2.2532663
97000US4811520,"Brookeland Independent School District, Texas",2008-2012,12.524851,3.7903891
97000US4811520,"Brookeland Independent School District, Texas",2009-2013,11.751412,4.4529948
97000US4811520,"Brookeland Independent School District, Texas",2010-2014,9.8265896,3.9563906
97000US4811520,"Brookeland Independent School District, Texas",2011-2015,10.173697,4.2749853
97000US4811520,"Brookeland Independent School District, Texas",2012-2016,13.972603,5.4695764
97000US4811520,"Brookeland Independent School District, Texas",2013-2017,7.3170729,2.7622292
97000US4811550,"Brookesmith Independent School District, Texas",2005-2009,1.2244898,1.2238034
97000US4811550,"Brookesmith Independent School District, Texas",2006-2010,.8888889,1.0734764
97000US4811550,"Brookesmith Independent School District, Texas",2007-2011,.70921981,.63532645
97000US4811550,"Brookesmith Independent School District, Texas",2008-2012,6.1538463,2.9422987
97000US4811550,"Brookesmith Independent School District, Texas",2009-2013,5.4545455,2.8017659
97000US4811550,"Brookesmith Independent School District, Texas",2010-2014,4.1009464,2.4494169
97000US4811550,"Brookesmith Independent School District, Texas",2011-2015,4.8991356,1.841934
97000US4811550,"Brookesmith Independent School District, Texas",2012-2016,4.0345821,2.0711215
97000US4811550,"Brookesmith Independent School District, Texas",2013-2017,1.47929,1.4290267
97000US4811580,"Brooks Independent School District, Texas",2005-2009,25.68421,4.6185923
97000US4811580,"Brooks County Independent School District, Texas",2006-2010,31.60742,4.2583046
97000US4811580,"Brooks County Independent School District, Texas",2007-2011,37.251965,4.5590391
97000US4811580,"Brooks County Independent School District, Texas",2008-2012,40.689655,4.6122565
97000US4811580,"Brooks County Independent School District, Texas",2009-2013,41.533417,4.0667105
97000US4811580,"Brooks County Independent School District, Texas",2010-2014,44.330776,3.9831121
97000US4811580,"Brooks County Independent School District, Texas",2011-2015,40.240383,3.2892637
97000US4811580,"Brooks County Independent School District, Texas",2012-2016,40.669621,4.9487839
97000US4811580,"Brooks County Independent School District, Texas",2013-2017,39.6637,3.9067793
97000US4811610,"Brownfield Independent School District, Texas",2005-2009,16.359196,2.2413473
97000US4811610,"Brownfield Independent School District, Texas",2006-2010,17.343174,2.7762136
97000US4811610,"Brownfield Independent School District, Texas",2007-2011,20.273415,2.8221321
97000US4811610,"Brownfield Independent School District, Texas",2008-2012,19.898962,2.3194592
97000US4811610,"Brownfield Independent School District, Texas",2009-2013,18.11092,2.1466119
97000US4811610,"Brownfield Independent School District, Texas",2010-2014,21.997063,2.569104
97000US4811610,"Brownfield Independent School District, Texas",2011-2015,23.061459,2.9937608
97000US4811610,"Brownfield Independent School District, Texas",2012-2016,22.821577,2.6628327
97000US4811610,"Brownfield Independent School District, Texas",2013-2017,22.852329,3.1005464
97000US4811640,"Brownsboro Independent School District, Texas",2005-2009,9.2963972,1.3820634
97000US4811640,"Brownsboro Independent School District, Texas",2006-2010,10.110804,1.9471775
97000US4811640,"Brownsboro Independent School District, Texas",2007-2011,10.169491,1.5013427
97000US4811640,"Brownsboro Independent School District, Texas",2008-2012,14.646906,2.4625204
97000US4811640,"Brownsboro Independent School District, Texas",2009-2013,15.141376,2.1665568
97000US4811640,"Brownsboro Independent School District, Texas",2010-2014,15.204185,2.2192397
97000US4811640,"Brownsboro Independent School District, Texas",2011-2015,15.227656,2.3666019
97000US4811640,"Brownsboro Independent School District, Texas",2012-2016,15.512779,1.7860068
97000US4811640,"Brownsboro Independent School District, Texas",2013-2017,12.554392,1.9014789
97000US4811680,"Brownsville Independent School District, Texas",2005-2009,30.588823,.78042811
97000US4811680,"Brownsville Independent School District, Texas",2006-2010,31.074663,.91213638
97000US4811680,"Brownsville Independent School District, Texas",2007-2011,31.147701,.6999703
97000US4811680,"Brownsville Independent School District, Texas",2008-2012,32.313927,.81794
97000US4811680,"Brownsville Independent School District, Texas",2009-2013,33.224545,.78890204
97000US4811680,"Brownsville Independent School District, Texas",2010-2014,32.959099,.71048069
97000US4811680,"Brownsville Independent School District, Texas",2011-2015,30.808977,.77306145
97000US4811680,"Brownsville Independent School District, Texas",2012-2016,31.256426,.72202557
97000US4811680,"Brownsville Independent School District, Texas",2013-2017,30.05776,.82820439
97000US4811700,"Brownwood Independent School District, Texas",2005-2009,15.53117,1.7267468
97000US4811700,"Brownwood Independent School District, Texas",2006-2010,13.419188,1.4681227
97000US4811700,"Brownwood Independent School District, Texas",2007-2011,15.946711,1.517174
97000US4811700,"Brownwood Independent School District, Texas",2008-2012,17.038567,1.9360893
97000US4811700,"Brownwood Independent School District, Texas",2009-2013,18.90493,1.7779442
97000US4811700,"Brownwood Independent School District, Texas",2010-2014,18.404821,1.9345686
97000US4811700,"Brownwood Independent School District, Texas",2011-2015,19.29776,1.3356534
97000US4811700,"Brownwood Independent School District, Texas",2012-2016,18.487844,1.7556903
97000US4811700,"Brownwood Independent School District, Texas",2013-2017,17.453825,1.8995736
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2005-2009,8.2802553,2.6960316
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2006-2010,10.736197,3.1721606
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2007-2011,13.744076,3.2533498
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2008-2012,7.4925818,1.729206
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2009-2013,9.5959597,2.4599361
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2010-2014,8.6924763,2.3259499
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2011-2015,8.7051935,2.6901793
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2012-2016,8.9144497,2.4569099
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2013-2017,11.64179,3.6202741
97000US4811790,"Bryan Independent School District, Texas",2005-2009,11.093538,.70057172
97000US4811790,"Bryan Independent School District, Texas",2006-2010,14.064445,.89944911
97000US4811790,"Bryan Independent School District, Texas",2007-2011,14.977987,1.0301535
97000US4811790,"Bryan Independent School District, Texas",2008-2012,16.366642,.90227211
97000US4811790,"Bryan Independent School District, Texas",2009-2013,17.294582,.91400248
97000US4811790,"Bryan Independent School District, Texas",2010-2014,16.499168,.8510865
97000US4811790,"Bryan Independent School District, Texas",2011-2015,14.421417,.83340573
97000US4811790,"Bryan Independent School District, Texas",2012-2016,13.765554,.78247291
97000US4811790,"Bryan Independent School District, Texas",2013-2017,13.280026,.75478154
97000US4811820,"Bryson Independent School District, Texas",2005-2009,10.059172,5.0669727
97000US4811820,"Bryson Independent School District, Texas",2006-2010,5.1118212,2.676079
97000US4811820,"Bryson Independent School District, Texas",2007-2011,6.2925167,2.9281681
97000US4811820,"Bryson Independent School District, Texas",2008-2012,5.5829229,2.1366782
97000US4811820,"Bryson Independent School District, Texas",2009-2013,10.252366,3.5295551
