geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,7439,880.3372393007786,,,,,,,454.7673306593671,3199,,,,,,,701.4304315242787,3966,1125.610192370366,3473,,,,,,,706.2000812114541,4163
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,7872,778.5950455598207,,,,,,,590.8817702279729,4508,,,,,,,524.9876292623028,3325,939.053915304522,4547,,,,,,,524.9876292623028,3325
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,7880,754.5388052562355,,,,,,,513.646500247721,4968,,,,,,,520.4971691985933,2912,916.6493941421967,4968,,,,,,,520.4971691985933,2912
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,7002,783.6604111942613,,,,,,,426.4635880256533,3153,,,,,,,605.1420613955465,3662,990.11138491748,3340,,,,,,,612.3997657194129,3685
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,8514,905.9574150262896,,,,,,,565.5289411107151,3702,,,,,,,759.1052419631412,4453,1181.947378785128,4061,,,,,,,774.2344774075675,4608
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,7556,833.1354961769454,,,,,,,571.8332477499098,4182,,,,,,,588.7728657038897,3327,1020.180495000358,4229,,,,,,,588.7728657038897,3327
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,6092,736.863611415304,,,,,,,632.63636975904,3236,,,,,,,460.6170195514596,2708,868.9856273428658,3384,,,,,,,469.683852675227,2833
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,7624,777.4027805467019,,,,,,,496.5281806873222,4426,,,,,,,574.0256664929403,3159,966.3646045848368,4465,,,,,,,572.4707658527022,3198
31000US45220,"Tallahassee, FL Metro Area",2009,25866,1800.854309695126,,,,,,,1325.595138433438,15760,201.5094405197072,643,1812.093347310252,25223,,,1093.629210183189,9284,2106.917438846006,16582,,,,,,,1104.029388891443,9881
31000US45220,"Tallahassee, FL Metro Area",2010,23858,1338.005376287069,,,,,246.4174083826015,560,1082.71231812061,13545,257.7371427206653,770,1362.602958205696,23088,,,955.3246891395445,8714,1644.050987242388,15144,,,,,261.4010002861118,332,973.0859634996706,9275
31000US45220,"Tallahassee, FL Metro Area",2011,27955,1688.482936012978,,,,,179.22308619436,145,1098.886720334214,14837,498.5995950550224,1897,1760.561325656121,26058,,,1068.296127469973,10740,1998.056866351493,17215,,,,,260.3215257829802,488,1153.456985331839,11990
31000US45220,"Tallahassee, FL Metro Area",2012,24792,1516.392786395686,,,,,58.61771169145103,80,1106.746651051933,13048,302.5090420252863,948,1546.272551376351,23844,,,945.5616174640319,10351,1787.046125608981,14441,,,,,208.8302989893612,563,965.2578541480197,10730
31000US45220,"Tallahassee, FL Metro Area",2013,26766,1448.489276983909,,,,,212.5756829489462,493,823.1319388536488,13376,297.2650656428084,1073,1478.67768793236,25693,,,1060.879260930784,11734,1795.434764008544,15032,,,,,171.8591679167326,131,1060.021517630064,12567
31000US45220,"Tallahassee, FL Metro Area",2014,26412,1531.481210446028,,,,,146.0548774075066,346,1068.424642799109,14962,372.4241657874252,1365,1576.113719631832,25047,,,983.7699764637197,9418,1820.230222950014,16994,,,,,208.484942883123,408,1076.723618094345,10627
31000US45220,"Tallahassee, FL Metro Area",2015,26283,1422.615633060937,,,,,151.6031927196756,375,1123.811042025177,13974,336.3553918911911,1304,1461.837948981913,24979,,,960.4172468693475,10370,1716.460464885069,15913,,,,,178.1663184425451,356,1005.141392877183,11490
31000US45220,"Tallahassee, FL Metro Area",2016,25920,1500.02061866443,,,,,147.5313730731545,251,1103.477450762002,13438,465.4844284188727,1936,1570.585116928995,23984,,,1038.967660065176,10343,1824.696044572829,15577,,,,,79.42150777823416,131,1088.822358531279,11857
31000US45220,"Tallahassee, FL Metro Area",2017,24639,1548.910006954906,,,,,178.7068601520396,155,1014.83351226163,13404,461.0340182697079,1387,1616.06762718859,23252,,,981.7375111146189,9708,1833.829531438125,14931,295.8413424668461,284,316.4453389276503,463,112.3189770984841,179,1054.177312265223,10558
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,177239,4107.043763199578,373.5437479405128,900,,,550.4944431709374,3311,1885.714392421595,40466,1768.522359221592,29351,4471.63055360159,147888,,,3246.006917769326,102835,5234.91827854484,74404,618.8154450495806,3478,740.9396860853508,6017,407.5034519907133,2539,3589.666108200847,126509
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,187040,3718.145935957116,522.6468346192069,1876,,,598.4817270078233,4146,1820.774218977401,41011,2062.990968175444,37088,4252.121933323159,149952,,,2752.589234108492,104333,4626.160037526199,82707,675.4127759143144,4525,907.3222787742591,8293,605.8475878402377,3768,3257.089129048502,131639
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,182857,3834.615818370795,374.2805301479911,1040,,,519.6985341368561,3543,1947.649901427922,40231,1886.157676256067,35908,4273.390837987933,146949,,,2895.565823401707,102496,4805.057742852996,80361,918.5299819152814,5805,1065.180747295907,9066,539.3632326480742,3261,3242.802983935584,128548
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,195419,3643.151031209367,362.7855267490934,1163,,,576.0660479235188,3698,1683.213448032268,40622,2065.762845747609,39168,4188.069432456096,156251,,,2841.308639688738,110929,4620.128160795081,84490,671.4463753607734,4047,864.9622696033322,7545,545.2701099934113,3498,3307.958611488887,142187
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,191523,4603.316190220474,191.1223451525653,456,,,714.5156268291147,5437,2002.609181259718,39784,2036.483169837813,37643,5033.665031384052,153880,,,3290.934701419815,107096,5658.689879835709,84427,810.3316178854063,5403,997.8713813075163,8971,582.3314886624202,3568,3865.866347962811,136875
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,194092,3866.594031415529,186.5112552631354,431,,,839.898287888688,5269,1785.989750006541,39343,1807.303872390356,43757,4268.125664848139,150335,,,2630.141655542137,102208,4676.344141741081,91884,1033.872239932769,7342,1303.680413830486,12780,794.1604453141849,5438,3182.541610677854,136159
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,204142,3949.295260075109,339.2511158642856,1104,,,557.884176335655,4034,2046.939590834332,42954,1881.707263260021,43427,4374.672019232669,160715,,,2736.945624815571,110888,4804.977045153163,93254,775.3264823795158,6335,1097.623227437554,10962,776.9463270596233,4627,3245.714458519349,144906
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,203503,3996.625309615121,,,,,585.6094817266686,4367,1812.236747150102,40402,2208.329533973966,45186,4566.15080741732,158317,,,3158.758560072172,111105,5094.189779178371,92398,903.7379206245752,6950,1154.351748380088,11686,718.1822399734865,4736,3385.950946012998,146655
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,203093,4232.247167804464,225.4098085499931,565,,,645.1153914735193,4421,1800.959268747821,40571,2122.013195583851,47966,4734.433027472339,155127,,,3202.55496545855,108422,5307.379239904769,94671,661.7400472533468,4202,979.3328137940415,9468,721.9368878474718,5266,3708.803200350975,147959
31000US45460,"Terre Haute, IN Metro Area",2009,11090,1073.082136858203,,,,,,,317.6633507641798,984,,,,,,,985.1179588084086,9972,1456.69580393815,1118,,,,,,,979.7917304731703,10005
31000US45460,"Terre Haute, IN Metro Area",2010,9770,924.2451053242689,,,,,,,254.8185836664299,544,,,,,,,897.5526675332975,9135,1288.343822786451,635,,,,,,,897.1715678541018,9158
31000US45460,"Terre Haute, IN Metro Area",2011,10023,806.3219753187628,,,,,,,313.3489559863874,1148,,,,,,,782.4936071218812,8270,1123.588613803364,1753,,,,,,,773.4474596851346,8727
31000US45460,"Terre Haute, IN Metro Area",2012,11324,817.5552775907826,,,,,,,,,,,,,,,803.0818480998972,10799,1146.009200078293,525,,,,,,,804.8000655865792,10952
31000US45460,"Terre Haute, IN Metro Area",2013,9190,807.5383299718059,,,,,,,250.6859973661096,459,,,,,,,716.2342854329286,7980,1079.402476374439,1210,,,,,,,709.2109494292446,8146
31000US45460,"Terre Haute, IN Metro Area",2014,12583,890.9459129771376,,,,,,,318.5746741870239,822,,,,,,,840.9143035870819,10712,1225.121008646906,1871,,,,,,,845.708261176963,10756
31000US45460,"Terre Haute, IN Metro Area",2015,10882,861.9880649376447,,,,,,,199.9593416204975,521,,,,,,,868.8157380921856,10123,1223.87262852456,759,,,,,,,867.2939940248627,10155
31000US45460,"Terre Haute, IN Metro Area",2016,11663,955.1010717950167,,,,,,,,,,,,,,,900.8259059883063,10357,1312.899604022959,1306,,,,,,,904.4125771621704,10403
31000US45460,"Terre Haute, IN Metro Area",2017,11384,962.7590539913246,,,,,,,146.0207114078536,525,,,,,,,988.4101925077696,10413,1379.804226945082,971,,,,,170.9082568723863,360,988.4101925077696,10413
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,10640,1004.228835349995,,,,,,,710.617518067133,4461,,,,,,,683.5749168154149,5500,1214.80460183834,5140,,,,,,,717.9910451698759,5937
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,10401,1157.088206396439,,,,,,,818.8892092996899,4946,,,,,,,687.9420847583873,5257,1346.149111117875,5144,,,,,,,698.1820727269012,5321
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,11612,1023.312491176565,,,,,,,567.324057276775,5297,,,,,,,825.2646258147561,5949,1314.621678361937,5663,,,,,,,840.36544013864,6136
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,11094,915.8584723407744,,,,,,,482.8557986505517,3585,,,,,,,789.8864930828535,6985,1209.428548246281,4109,,,,,,,794.0005616743304,7108
31000US45500,"Texarkana, TX-AR Metro Area",2013,11333,956.2362193743458,,,,,,,649.3371684792433,4979,,,,,,,743.0215579667686,5773,1210.978423774225,5560,,,,,,,750.3315224618696,5897
31000US45500,"Texarkana, TX-AR Metro Area",2014,11626,928.0246228912636,,,,,,,607.3097508506866,5416,,,,,,,705.3369710391486,6011,1165.645719507927,5615,,,,,,,715.1388443564513,6154
31000US45500,"Texarkana, TX-AR Metro Area",2015,12667,1080.871718471485,,,,,,,677.3755128680137,5491,,,,,,,843.4012352382657,6836,1370.988444660616,5831,,,,,,,849.3922136079075,6883
31000US45500,"Texarkana, TX-AR Metro Area",2016,11125,971.8760238663481,,,,,,,564.4336561350983,4760,,,,,,,726.6347500796142,5501,1213.483030696979,5624,,,,,166.3533329396553,200,810.6161233536277,5944
31000US45500,"Texarkana, TX-AR Metro Area",2017,10146,1013.869518793213,,,,,,,678.2410278961605,4340,172.2693806438706,368,1028.40076849709,9778,,,646.4178855809432,4830,1202.409033539302,5316,,,,,,,656.657100582979,5087
31000US45540,"The Villages, FL Micro Area",2009,3931,746.3830247365925,,,,,,,,,,,,,,,603.6302861341837,2608,959.925591883757,1323,,,,,,,643.7815958391279,2956
31000US45540,"The Villages, FL Micro Area",2010,3194,523.7878524410197,,,,,,,,,,,,,,,459.9751313480726,2506,697.0873946812208,688,,,,,,,459.9751313480726,2516
31000US45540,"The Villages, FL Micro Area",2011,4087,926.8363886912706,,,,,,,,,,,,,,,815.8611686990522,3369,1234.769265082857,718,,,,,,,822.3847945565713,3477
31000US45540,"The Villages, FL Micro Area",2012,2981,597.5952680897963,,,,,,,156.6325964005357,323,,,,,,,507.3748753530877,2345,783.931992320046,636,,,,,,,561.6051053275442,2585
31000US45540,"The Villages, FL Metro Area",2013,3556,610.0594052091858,,,,,,,254.1884062341816,984,,,,,,,528.1132020556859,2441,806.8928256402428,1115,,,,,,,538.7266760326156,2524
31000US45540,"The Villages, FL Metro Area",2014,3461,536.3111362407645,,,,,,,199.1287421447558,410,,,,,,,504.8214097728819,2785,736.5285402623172,676,,,,,,,505.304667639729,2880
31000US45540,"The Villages, FL Metro Area",2015,2091,516.4827041673693,,,,,,,49.50583123100889,102,153.5697572951836,299,538.8302646100532,1792,,,462.3518874797353,1690,693.1981329750623,401,,,,,,,516.2254039408108,1989
31000US45540,"The Villages, FL Metro Area",2016,2836,592.6876902093119,,,,,,,,,,,,,,,513.0929577529324,2249,783.9279822925711,587,,,,,,,518.4954140039578,2308
31000US45540,"The Villages, FL Metro Area",2017,2470,635.3746992291989,,,,,,,,,,,,,,,577.6323945431831,2000,858.6967984371937,470,,,,,,,588.2165277169049,2101
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,9800,923.0144130387962,,,,,,,478.6233253324132,2402,198.0951528242837,628,944.0324656757466,9172,,,820.3948772843984,6620,1234.910264493674,3180,,,,,,,841.5420492621379,7061
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,11690,1090.154686157667,,,,,,,480.7276990501727,2553,,,,,,,956.8431875028829,7993,1450.512366449249,3697,,,,,,,984.6998130455281,8496
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,10367,1061.22653016571,,,,,,,462.6395324300444,2585,,,,,,,913.064438819345,7206,1399.960148634253,3161,,,,,,,909.9952899319147,7481
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,9388,999.6148360382359,,,,,,,381.3299670521848,1651,240.0730934221865,845,1028.03935265779,8543,,,893.444356344106,6760,1340.698563552182,2628,,,,,,,940.2046633968796,7563
31000US45780,"Toledo, OH Metro Area",2009,46122,1927.491207997362,,,,,160.0031810357972,336,1175.534367050449,13396,448.5090696714579,2389,1978.985281017695,43733,,,1593.417824347867,29697,2500.840402715979,16425,,,,,148.01026810769,336,1672.319992728312,31576
31000US45780,"Toledo, OH Metro Area",2010,49039,1900.483701094504,,,,,140.805279321238,228,884.930410068834,13586,510.5836445086139,3114,1967.875493054772,45925,,,1608.635119589245,31789,2489.888601142984,17250,291.4467248260316,747,383.8119849791288,1623,249.7407583911733,876,1696.45477106354,33569
31000US45780,"Toledo, OH Metro Area",2011,52289,1966.962544583403,,,,,,,1035.770846149005,13542,579.2403938025527,3925,2050.478257774647,48364,,,1476.393517917135,33209,2459.406325018652,19080,505.9171551277173,2162,663.0438262719661,4021,428.5731532712313,1859,1520.490270113932,34391
31000US45780,"Toledo, OH Metro Area",2012,44815,1687.199125359127,,,,,204.4759335434527,367,714.7824733964781,11047,400.8029478645165,2936,1734.152211205662,41879,,,1425.469726789065,29635,2208.756399108941,15180,333.3286416494296,1611,462.4897479671225,2574,320.6068989133557,963,1449.004102305066,30551
31000US45780,"Toledo, OH Metro Area",2013,43669,1922.071283984006,,,,,188.474359509533,243,927.4790984785277,13739,494.7151820558555,3277,1984.716889652649,40392,,,1439.516327939987,26272,2401.36737695875,17397,361.1269763148318,1510,451.1281410738623,2347,270.377341222347,837,1520.584377620388,27255
31000US45780,"Toledo, OH Metro Area",2014,45290,1759.025083851546,171.0455104817678,222,,,42.41401379996714,53,798.6400827095347,12177,520.5841428726926,4216,1834.441902985602,41074,,,1504.302286016128,27649,2314.539827553695,17641,302.1771884193764,1444,597.9550766064602,3553,515.9837404787078,2109,1543.477611281952,29285
31000US45780,"Toledo, OH Metro Area",2015,44919,1777.769179607577,,,,,65.14777558662523,92,872.9178357442129,11715,567.7502322694248,3898,1866.227098239811,41021,,,1356.042293175131,28258,2235.914568323724,16661,394.045266885676,1662,540.4802401183069,3397,369.9286655604552,1735,1434.729055497245,29541
31000US45780,"Toledo, OH Metro Area",2016,48000,2128.956727743616,,,,,187.8616233253103,393,1088.275812894726,13216,550.0606163396541,3759,2198.868670533273,44241,,,1488.612283075229,29315,2597.772753326828,18685,379.002376428635,1373,572.1285287290978,2894,428.5886746604129,1521,1533.044083529603,31293
31000US45780,"Toledo, OH Metro Area",2017,48653,1954.097239486728,,,,,145.8269830359052,284,1124.531338256693,14160,553.3137186520889,3631,2030.923950476298,45022,,,1633.261667591617,29701,2546.770444345897,18952,421.5330951430316,1457,517.4120094064596,2556,300.0417257268829,1099,1680.35688520223,31333
31000US45820,"Topeka, KS Metro Area",2009,16324,1153.19193424045,171.8247515567374,442,,,,,402.3654752475539,1707,304.3656700597948,1494,1192.681893175283,14830,,,1001.410486417597,12057,1527.309595171967,4267,176.5986269937213,498,349.362177307254,1275,301.4412975635517,777,1034.279105208846,12831
31000US45820,"Topeka, KS Metro Area",2010,16275,1106.047904316215,159.424738776462,489,,,,,371.5041741868664,2012,372.3472394132851,1408,1167.040887604622,14867,,,929.0281245958839,11637,1444.449799381216,4638,350.8631042345234,945,461.9588774673262,1600,300.5013919398479,655,940.5457622981597,12054
31000US45820,"Topeka, KS Metro Area",2011,13470,977.8950224135666,,,,,,,417.534048775186,1902,309.5054870038118,1340,1025.705767433671,12130,,,783.4932588801734,9892,1253.052417727169,3578,,,,,196.8000027522192,463,834.2273041184994,10681
31000US45820,"Topeka, KS Metro Area",2012,14307,1063.119027189743,40.5111407249602,129,,,,,469.2324142214804,1376,243.715177487592,965,1090.696636884277,13342,,,869.5629529674407,11131,1373.448868777546,3176,,,,,242.8485918419079,520,881.1488759136524,11870
31000US45820,"Topeka, KS Metro Area",2013,13585,852.9785077949484,145.7712265575905,341,,,117.5062015948553,78,283.2285294688606,1302,293.2744881543868,1389,901.9879490116896,12196,,,870.8159333860497,10155,1218.971995001983,3430,,,,,102.1728813168057,326,877.8705042866967,11167
31000US45820,"Topeka, KS Metro Area",2014,15323,1024.112595058541,58.06664587436061,190,,,,,369.7833021691185,1846,322.7093375657972,1073,1073.754126376097,14250,,,887.1209080723511,11959,1354.913323019835,3364,,,,,134.7132238904025,415,931.6291546165959,12824
31000US45820,"Topeka, KS Metro Area",2015,13628,1060.138442106898,82.11863467185367,244,,,,,520.4052242275736,2110,432.8374195514654,1780,1145.094645955875,11848,,,790.2784807856539,9059,1322.283477029688,4569,,,,,,,858.9743209753726,10530
31000US45820,"Topeka, KS Metro Area",2016,13104,1019.373136900718,82.58756661058133,278,,,,,387.1113900849184,1811,259.0899679413466,956,1051.783819861599,12148,,,835.2592657156234,9763,1317.869353615377,3341,,,,,142.3024864290975,342,850.9468109001687,10447
31000US45820,"Topeka, KS Metro Area",2017,11434,825.1085555975936,85.81984724296559,176,,,,,272.3329767102655,1044,306.1977763544945,1144,880.0915899863969,10290,,,702.7379437863407,8885,1083.810290667791,2549,,,,,105.3357072764197,294,765.1216129855916,9727
31000US45860,"Torrington, CT Micro Area",2009,10108,965.5579926484337,,,,,,,,,256.2913801296253,792,998.9932475727856,9316,,,863.4378184570746,8850,1295.309655452774,1258,,,,,226.4223462765685,275,896.8419934790272,9265
31000US45860,"Torrington, CT Micro Area",2010,10391,954.6970566494023,,,,,,,,,213.9929839534775,543,978.3861544177458,9848,,,882.4206007070009,9415,1300.043301789266,976,,,,,,,922.7581219857584,9759
31000US45860,"Torrington, CT Micro Area",2011,10094,932.3684528703607,,,,,,,,,,,,,,,903.8342428940786,9702,1298.548139475692,392,,,,,,,919.2609156000589,9902
31000US45860,"Torrington, CT Micro Area",2012,9899,907.503487227879,,,,,,,,,188.5890227258737,506,926.8917945604336,9393,,,857.6120016481359,8928,1248.623612103216,971,,,,,,,859.3132551980021,9282
31000US45860,"Torrington, CT Micro Area",2013,8476,870.2233372948276,,,,,,,216.4995876657415,319,352.4410305266044,715,938.8840912334185,7761,,,800.756522628161,7416,1182.581779541733,1060,,,,,,,853.7815844320953,7752
31000US45860,"Torrington, CT Micro Area",2014,10713,893.171338689931,,,,,,,,,169.3813783336333,546,909.0902549160697,10167,,,868.2438791158575,10093,1245.633362542652,620,,,,,,,868.7551225008473,10212
31000US45860,"Torrington, CT Micro Area",2015,9332,890.6480306536715,,,,,,,,,,,,,,,759.9829540226026,8111,1170.823643813271,1221,,,,,,,814.1133977479561,8556
31000US45860,"Torrington, CT Micro Area",2016,10208,909.8161443851082,,,,,,,,,318.9085782874112,895,964.0892582583222,9313,,,863.9519146791902,9132,1254.662634918894,1076,,,,,,,907.7160728187099,9708
31000US45860,"Torrington, CT Micro Area",2017,8854,834.126946237799,,,,,,,,,351.1773534145951,1022,905.0377318052963,7832,,,723.508727041719,7277,1104.188679776027,1577,,,,,,,774.2303948808451,7921
31000US45900,"Traverse City, MI Micro Area",2009,7547,701.4567817160545,,,,,,,,,,,,,,,679.0371502415426,7168,976.2853414978633,379,,,,,,,674.1364582382266,7204
31000US45900,"Traverse City, MI Micro Area",2010,8340,825.7145045659511,,,,,,,,,,,,,,,758.3656440611157,7408,1121.125725841141,932,,,,,,,775.9718121789352,7774
31000US45900,"Traverse City, MI Micro Area",2011,7381,705.3542562681591,,,,,,,,,,,,,,,664.1642727351212,6949,968.8337360008582,432,,,,,,,663.6195983746653,6976
31000US45900,"Traverse City, MI Micro Area",2012,7343,636.475324846066,,,,,,,,,,,,,,,590.7779530658105,6699,868.4005003260502,644,,,,,,,592.2464153297233,6734
31000US45900,"Traverse City, MI Micro Area",2013,7390,706.6999576684955,,,,,,,,,,,,,,,707.2790914484576,6692,999.8342579491907,698,,,,,,,702.7999718471594,6795
31000US45900,"Traverse City, MI Micro Area",2014,7475,736.1862791160423,,,,,,,,,,,,,,,698.748693590405,6915,1014.997524308814,560,,,,,,,698.6561344641867,6927
31000US45900,"Traverse City, MI Micro Area",2015,6939,674.5737609428686,108.0306657806238,232,,,,,,,,,,,,,635.6328852772283,6089,926.8651055026619,850,,,,,,,652.8787436642373,6493
31000US45900,"Traverse City, MI Micro Area",2016,7379,851.5517655862183,,,,,,,,,,,,,,,792.3267527682677,6274,1163.15179259859,1105,,,,,120.3586028895559,192,852.957079140407,6839
31000US45900,"Traverse City, MI Micro Area",2017,7768,818.6427391329991,,,,,,,,,,,,,,,780.0247456813306,6744,1130.758390731815,1024,,,,,,,793.9845234832416,6897
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,22446,1265.286726293797,,,,,223.6396446821583,680,815.074234176951,7520,743.9800833434098,4113,1467.806821126997,18333,,,918.8131865800576,9679,1563.70335152441,12767,457.072520073702,1461,550.900420572986,1932,307.5320874005966,471,990.1220102945914,12031
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,23841,1376.146796803575,,,,,165.0385968029983,360,807.7437550633746,9460,672.2219709407141,4916,1531.555544068892,18925,,,845.3346081326215,9478,1615.045078646251,14363,496.1711621138231,2370,,,,,993.3138178302903,11590
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,24995,1499.915323438057,,,,,283.7030576433286,802,885.9070102852542,9913,698.0949537593041,5146,1654.413050585764,19849,,,978.6006878605026,9353,1790.923025639388,15642,562.665133745023,2497,586.2439530732827,2848,164.590157004253,351,1107.783085390808,11369
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,21810,1362.416872842713,,,,,405.4907237028692,1098,810.2725331694326,8495,655.6430354752889,4472,1511.968096678554,17338,,,803.6752256515912,7507,1581.794425243892,14303,421.0905892933258,1528,466.0283225159915,1928,199.6624977196985,400,973.4418966360656,10256
31000US45940,"Trenton, NJ Metro Area",2013,23482,1419.050940546925,,,,,304.3462406675739,769,813.351601062801,10190,441.5655054239485,3229,1486.164751111874,20253,,,967.4070530392906,9193,1717.434708551471,14289,432.0649163671298,2089,457.7733612279814,2238,151.2493249394161,149,996.5684355997666,10285
31000US45940,"Trenton, NJ Metro Area",2014,22527,1428.574669043443,,,,,290.1524415993731,1016,808.4484507785932,9547,642.6385767598888,3676,1566.464147490314,18851,,,895.4999541792735,8312,1686.044410140985,14215,329.0062563394687,963,374.1936313465428,1218,178.2575581281204,255,1026.708815343836,10746
31000US45940,"Trenton, NJ Metro Area",2015,24118,1546.956119512734,,,,,,,859.8412080468307,9269,634.2698250354221,4160,1671.936436186604,19958,,,1097.62810751959,10181,1896.802756776501,13937,,,,,,,1280.654295638894,13794
31000US45940,"Trenton, NJ Metro Area",2016,23882,1390.116155804682,,,,,366.08516245203,1121,876.5767924141222,8719,677.4876256174837,5032,1546.41922178108,18850,,,855.5800637683325,8940,1632.311297561531,14942,253.262814874908,604,,,,,1068.79223814061,13138
31000US45940,"Trenton, NJ Metro Area",2017,23980,1509.975861795078,,,,,216.5448098019521,549,901.3123198830573,8756,745.3814629515058,4916,1683.930113904825,19064,,,991.6130793625706,9886,1806.467160611205,14094,209.0734714511008,524,259.9656754860175,877,154.5006018314722,353,1142.999573960876,13798
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,5242,762.3490650842113,,,,,,,,,,,,,,,726.5149976735788,4851,1053.09075529102,391,,,,,,,760.3529162409642,5095
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,6058,782.2215343912328,,,,,,,,,287.1425194437321,646,833.2594765964973,5412,,,761.1767768656688,5321,1091.448860233489,737,,,,,,,779.3398584709463,5892
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,4660,688.9029344431615,,,,,,,,,203.3741326215743,486,718.2954064338546,4174,,,576.629316519478,3575,898.3811116414454,1085,,,,,,,611.2228777474442,3978
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,5771,755.6886262499322,,,,,,,,,218.8449859619141,411,786.7391103308516,5360,,,712.2692761873784,5081,1038.456942604748,690,,,,,,,729.6212962059773,5492
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,4545,731.9719548456179,,,,,,,,,306.5337183808276,824,793.5652860255997,3721,,,654.1770458385917,3598,981.6977895374025,947,,,,,,,696.6602313811318,4170
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,3425,486.7084481258427,,,,,,,,,,,,,,,469.3044682933961,3213,676.1152249707245,212,,,,,,,481.5426247482325,3353
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,5863,782.1211530182449,,,,,,,,,292.0521935430606,582,834.8700388395203,5281,,,662.4907066326529,5074,1024.991431365756,789,,,,,,,658.358934766876,5263
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,5074,774.7958177649025,,,,,,,,,,,,,,,667.5605140931759,4429,1022.714818120051,645,,,,,,,765.3215296337257,4955
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,5156,657.9294045831871,,,,,,,,,260.7442156686411,850,707.713676157132,4306,,,532.0510455164317,3766,846.1379417390023,1390,,,,,343.7339149371827,580,601.6323912577071,4340
31000US46060,"Tucson, AZ Metro Area",2009,62725,2172.18071648345,550.7243072311115,3751,,,204.0100256964667,475,498.3664130403055,3142,1487.055500305546,24136,2632.432929069899,38589,,,1430.482501099815,32238,2600.893933057505,30487,720.0312003883887,5211,760.994665993089,6014,246.3086521768759,803,2039.855006539239,49343
31000US46060,"Tucson, AZ Metro Area",2010,66214,2583.127165336876,628.0623812818496,4822,,,194.6171895599565,424,496.7190354960042,2868,1560.812190432491,28632,3018.059085919955,37582,,,1795.471883248068,29104,3145.832995541195,37110,956.087249320971,6118,1028.930301076925,7453,380.2561454600187,1335,2142.995080321627,50587
31000US46060,"Tucson, AZ Metro Area",2011,72131,2943.556016137331,425.3972823349382,3426,,,429.4401436324002,1329,551.641168086043,2982,1842.313408013073,32437,3472.555357871638,39694,,,2008.499375439169,32069,3563.508350106368,40062,924.2370670810994,7964,1006.574015328983,9456,398.7193150185212,1492,2717.938808026292,54813
31000US46060,"Tucson, AZ Metro Area",2012,64901,2301.963197444877,399.2731886064714,3289,,,383.8639869587875,1349,471.9776705862806,2802,1499.195301042769,30105,2747.111412567638,34796,,,1661.833511907323,27833,2839.141627972946,37068,869.8389403872703,8658,936.509833666712,10351,347.031535080608,1693,1943.606822707641,47110
