geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US37,North Carolina,2010,37.044579,.52048117,51.323616,5.2557373,,,14.7424,1.8951073,63.792633,.96200591,37.423115,1.5138794,37.000385,.60813296,,,26.706499,.60302883,52.80513,1.1815867,41.911858,2.4659698,42.539707,2.0586066,44.195263,3.691088,27.33728,.58468997
04000US37,North Carolina,2011,38.10593,.51365292,57.529575,4.7767673,,,12.9731,2.3473406,64.642197,1.0695323,39.23859,1.6485748,37.97298,.60814404,,,27.864134,.60396367,53.91909,.92690301,37.122883,3.0243788,41.008904,2.7006152,50.268143,5.6800051,28.913366,.59338307
04000US37,North Carolina,2012,37.220787,.49607572,52.597069,3.033602,,,11.657559,1.9671447,62.940342,1.0415603,40.984066,1.8251178,36.780666,.60004562,,,27.197052,.59317827,52.886684,1.168893,45.704468,3.1425774,46.661129,2.490546,48.738205,4.0427375,28.259138,.56966287
04000US37,North Carolina,2013,38.065777,.454611,46.094067,3.4778185,,,12.514721,1.6190085,65.206543,.92314512,39.415676,1.7239401,37.904324,.55145514,,,27.931845,.52153558,53.434402,.90894949,41.647785,2.5686727,45.437046,2.0984113,54.402649,3.5589442,28.717808,.52550155
04000US37,North Carolina,2014,37.542042,.43152472,47.607838,3.4048696,,,13.561349,1.8572172,63.128765,.97315049,41.88203,1.5802702,36.987194,.53612059,,,27.481068,.53746301,52.238117,.87181145,43.170345,3.0349972,43.550663,2.414686,44.592777,3.5479679,28.804775,.52526861
04000US37,North Carolina,2015,36.113297,.50317723,52.448349,3.6922519,,,12.140023,1.5424759,62.138184,.88304245,38.422783,1.6044465,35.807503,.61223525,,,26.52742,.50792325,50.051815,1.1128721,38.502415,2.4247899,39.895267,2.0087607,43.175335,3.6254036,27.63283,.53122097
04000US37,North Carolina,2016,36.405308,.50392348,41.603977,3.1616282,,,16.44829,1.8484969,64.443619,1.0427945,34.883957,1.4154176,36.592148,.58961636,,,26.981232,.54950172,50.802593,1.1515074,36.139072,2.6787081,38.837807,2.1796491,44.128975,3.7185814,27.59586,.52353346
04000US37,North Carolina,2017,35.985531,.51637745,51.045238,3.8541815,,,12.177908,1.4939135,62.861557,1.0671068,38.306461,1.5240241,35.66787,.62751162,,,26.457687,.54887384,49.829952,1.0341762,40.787159,2.5094774,42.123333,2.1186972,45.0411,3.9473441,27.533907,.54706061
04000US38,North Dakota,2009,27.627893,1.563753,59.744411,7.5594997,,,,,,,,,,,,,24.126753,1.584662,54.308594,11.159846,,,,,,,24.506647,1.5612087
04000US38,North Dakota,2010,27.749395,1.411827,67.727432,5.3247528,,,,,,,48.076923,18.867592,27.46937,1.4658254,,,23.577381,1.4269488,56.481861,7.9068103,,,,,75.792732,14.353885,23.822727,1.4402683
04000US38,North Dakota,2011,28.800117,1.4859234,69.220612,5.1521358,,,43.85321,21.469618,,,50.872601,15.531164,28.154968,1.6363084,,,24.082346,1.5019822,59.156227,23.51347,,,,,,,24.199764,1.4723721
04000US38,North Dakota,2012,31.461576,1.5276961,65.443573,4.2109251,,,,,,,49.432407,11.048764,31.00679,1.6087778,,,27.822014,1.6024289,54.216312,9.1693211,,,,,,,28.194227,1.6179121
04000US38,North Dakota,2013,29.455149,1.6998328,54.015404,2.864615,,,,,,,,,,,,,26.249096,1.7300304,47.839973,11.461577,,,,,,,26.685041,1.8211056
04000US38,North Dakota,2014,31.51438,1.7604113,69.83445,4.8691421,,,,,65.529839,12.055639,39.965645,8.8364201,31.167534,1.8802938,,,25.804821,1.6715758,58.744629,6.5063419,,,,,77.192978,13.720232,25.865818,1.6518983
04000US38,North Dakota,2015,30.359825,1.7911603,69.945923,4.9641342,,,,,,,40.934448,9.8105993,29.99737,1.8953151,,,25.836172,1.7482255,53.083241,9.5893211,,,,,,,26.035463,1.7483834
04000US38,North Dakota,2016,28.216494,1.6401328,63.117874,7.3324881,,,,,,,41.958248,12.629242,27.648825,1.8128461,,,23.122978,1.5838193,51.7644,6.2614055,,,,,,,23.152798,1.5864583
04000US38,North Dakota,2017,28.566202,1.472373,61.034031,5.0028043,,,,,46.818508,9.9469337,34.203079,7.3331366,28.346291,1.564657,,,25.138786,1.5542648,45.721981,8.8420029,,,,,,,25.447592,1.5180578
04000US39,Ohio,2009,36.12405,.41141561,33.261524,11.154562,,,16.837166,2.4451227,71.968468,1.1021968,44.624481,2.1759205,35.835941,.43478155,,,29.776964,.44564122,61.046555,1.1388851,50.453686,4.6723051,50.405407,2.8308518,50.373768,3.5469759,30.060783,.43945825
04000US39,Ohio,2010,36.588207,.46315441,44.883965,13.053468,,,10.370789,1.8862307,71.396759,.93819362,49.11813,2.7465487,36.182316,.49084523,,,30.2393,.47445291,60.680302,1.664987,45.235088,4.7133369,50.235546,2.9239714,53.154938,3.7202928,30.580688,.46813637
04000US39,Ohio,2011,37.515293,.40514046,49.59766,6.899435,,,11.504926,1.8597609,72.617004,.95824373,48.301693,2.3015611,37.114056,.4337965,,,31.169933,.44354558,61.164825,.76950639,52.201008,4.2444782,54.999233,2.601696,56.792664,3.3030298,31.401527,.43594512
04000US39,Ohio,2012,37.555172,.45597622,53.974449,9.3216228,,,14.298185,2.4970903,70.819237,1.0778563,48.846096,2.5145478,37.151691,.48474181,,,31.286856,.4706333,61.05249,1.5381951,50.796288,4.445765,57.82473,2.8881247,61.386005,3.6162708,31.632706,.46734387
04000US39,Ohio,2013,38.191803,.39170146,46.25,10.579053,,,13.548103,2.3037753,73.351433,1.0710589,53.315449,1.9427763,37.595032,.422207,,,31.27898,.39275941,62.929314,3.9944873,57.474495,4.0510569,58.830643,2.5157969,59.619831,3.1957366,31.828543,.38575247
04000US39,Ohio,2014,38.821907,.40677473,33.444706,6.32971,,,11.429216,1.8723153,72.577705,.69986159,47.933872,2.2308099,38.438129,.4391607,,,32.557121,.48487517,60.651077,1.1385417,48.181545,3.9150748,59.24744,2.8069906,64.743423,3.6664407,32.893219,.4847047
04000US39,Ohio,2015,37.68457,.38140348,46.165703,7.5263143,,,13.177482,1.8447131,71.474167,.97651333,47.274628,1.9081907,37.278042,.41060969,,,31.168392,.42130286,59.742622,.887137,47.315266,3.9997015,54.600792,2.5113928,58.939777,3.1776254,31.570837,.415149
04000US39,Ohio,2016,38.310493,.44773874,52.691437,14.537226,,,12.127394,1.9792911,71.748543,.93833619,53.669178,2.3832045,37.675484,.48501301,,,31.792133,.49491474,60.697048,1.3730758,53.895885,4.3736,52.692596,2.606519,52.0284,3.237633,32.363068,.4939743
04000US39,Ohio,2017,38.054913,.420876,63.055779,10.053494,,,12.721859,1.8349072,73.268806,1.112757,47.305256,2.2311354,37.630795,.45793718,,,31.600237,.47447005,59.728157,1.2671939,45.847008,4.2022157,51.359463,2.6596978,54.537518,3.3775032,32.118481,.4605101
04000US40,Oklahoma,2009,35.95787,.65209961,49.996956,2.6116834,,,23.107948,4.7315459,68.184242,2.5141644,35.418427,2.4059374,36.01598,.76622123,,,30.133257,.82380146,48.068485,1.9756671,38.260193,5.2100811,42.517921,2.5430522,44.832878,2.7478538,30.374409,.75444168
04000US40,Oklahoma,2010,35.912426,.76114142,40.912918,2.1029391,,,23.168718,5.5588374,63.196594,2.5137937,36.339211,2.0024252,35.865002,.87533277,,,31.453653,.89286947,44.88781,2.5774989,36.303905,3.477133,40.594059,2.2474389,42.75042,2.8809059,31.904793,.88470632
04000US40,Oklahoma,2011,35.581936,.6041525,41.837296,2.1612852,,,18.452707,4.1072073,65.056686,2.3681192,35.861908,2.1997616,35.55101,.7140913,,,31.287203,.73183799,44.313766,1.9921677,36.340279,3.8245997,40.738949,2.0114598,42.651009,2.3693526,31.378469,.70411462
04000US40,Oklahoma,2012,36.56752,.60547012,43.936764,1.7833117,,,12.977529,2.4470568,66.939217,2.0073168,33.897804,1.7464774,36.897785,.70960784,,,32.044739,.72470486,45.122536,1.9834591,34.384899,3.369036,43.649899,1.9802386,47.928993,2.4461937,32.041721,.70064437
04000US40,Oklahoma,2013,36.487057,.58586913,43.484566,1.9877679,,,26.43508,4.9414921,69.832832,2.1197803,36.620167,1.9562374,36.469746,.70958489,,,31.393375,.69700915,45.987309,1.7431631,37.758076,3.3991437,42.147285,1.9342896,44.543327,2.3680968,31.592442,.69690806
04000US40,Oklahoma,2014,36.31741,.57491028,46.442036,2.1372638,,,20.873573,4.9937897,65.770699,1.6710868,38.301277,1.768345,36.061302,.69143403,,,31.307119,.74391276,45.611427,1.9262966,33.592991,3.0713434,40.123753,1.7800487,43.087559,2.182313,31.959967,.70069021
04000US40,Oklahoma,2015,36.179264,.59141409,43.125278,2.0167942,,,25.19751,4.3275075,65.039604,2.5561132,35.06184,1.9532158,36.317814,.70529252,,,31.562428,.63109314,44.904644,1.7488453,33.439148,2.8848093,41.220066,1.7435493,44.969254,2.1777256,31.782019,.61918259
04000US40,Oklahoma,2016,35.286964,.54069233,44.710293,1.8880023,,,15.855573,3.9520431,65.151947,2.5174444,35.549648,1.7273551,35.252018,.654975,,,30.60672,.59581733,43.546398,1.5050974,32.676311,3.3551533,36.286648,1.7823914,37.901814,2.1098032,31.154043,.58055604
04000US40,Oklahoma,2017,36.758507,.65564716,46.667393,1.822525,,,16.109083,2.6089883,69.813416,2.3468585,35.924892,2.0119584,36.872406,.79248261,,,31.909233,.72128808,45.397907,1.9478056,38.657349,3.9017253,42.809193,2.0226355,44.866257,2.3488626,31.952917,.69779682
04000US41,Oregon,2009,32.119881,.72972381,50.66272,5.8501592,22.285904,3.0660605,19.499172,2.9599917,63.016598,6.4197526,34.98748,2.1572657,31.67322,.9174822,44.188,12.284366,30.979893,.82989383,35.900944,3.9674823,37.965878,4.1620431,38.487373,3.2460041,39.583336,4.9975271,31.058636,.79317784
04000US41,Oregon,2010,33.171272,.85662848,55.012386,7.2444057,,,17.120667,2.7732224,62.476604,5.682621,35.66909,2.2226083,32.741539,1.0817879,,,32.247097,1.0007498,35.95697,4.4295487,29.879204,3.7913606,34.740738,3.087863,44.380085,5.1671853,32.781048,.95809925
04000US41,Oregon,2011,32.976086,.79786658,54.174145,5.7870932,22.538235,3.1951175,19.724379,3.1337526,61.378521,4.903966,31.57428,2.0659339,33.231178,1.0102628,37.359867,10.469354,32.424675,.88854498,34.539818,3.8869891,37.392628,3.7475858,39.24308,2.912935,43.111328,4.4938006,31.861406,.84088016
04000US41,Oregon,2012,34.971237,.77646047,61.985992,6.9301262,25.565451,3.5462584,25.141897,3.5486813,61.347343,6.6100383,39.530254,2.1353106,34.13995,1.0146092,28.256071,12.94294,33.141384,.90703416,40.309063,3.7566011,38.073013,4.0169611,41.085354,2.811213,45.640419,3.6323125,33.860695,.84351569
04000US41,Oregon,2013,33.353642,.76817465,49.926006,5.9238501,,,23.441822,4.003593,57.998974,5.8084097,36.215027,2.1828113,32.831291,1.0028135,,,32.033958,.86766899,37.106747,3.6649444,38.785721,4.9344287,39.137615,3.3084941,39.571659,4.2013574,32.386852,.8376388
04000US41,Oregon,2014,34.79113,.76301777,51.479107,6.5857902,,,19.825462,3.2501447,50.207226,6.5080242,38.893013,2.0606914,34.006542,1.0063007,,,33.361046,.80954802,38.671867,3.4047863,39.614532,3.7249458,42.47105,2.7864108,46.317394,4.2295179,33.990513,.80142599
04000US41,Oregon,2015,33.059452,.8028698,43.02689,6.2877378,,,14.157973,2.1058018,69.069763,6.6078992,36.602043,2.2913527,32.370094,1.0734445,,,32.105602,.89446718,35.624882,3.6993132,31.686029,4.413743,34.276821,3.0096033,36.734097,4.1009049,32.866699,.84462827
04000US41,Oregon,2016,32.338547,.85332876,46.801052,5.5491405,,,21.780073,3.2437932,47.251518,5.5134397,38.746983,2.2822058,31.164349,1.1156999,,,30.992104,.98073399,36.085136,4.0480947,29.466196,4.8686037,33.767189,2.958755,37.265141,3.5895438,32.31966,.915654
04000US41,Oregon,2017,31.658401,.79341877,52.04594,6.7884736,,,18.17692,2.6918256,47.497627,7.8088975,37.815163,2.2901871,30.501642,1.0586855,,,29.761564,.98801291,36.667099,3.6681008,36.095753,4.4330888,39.434937,3.1955578,42.661041,4.6467061,30.931187,.88781488
04000US42,Pennsylvania,2009,32.98439,.41008565,36.427319,11.740698,,,16.356808,2.0879867,71.854034,1.204536,52.395714,1.9154874,31.729126,.46553636,,,26.159271,.41619241,57.450539,1.5271689,53.763538,2.9179621,51.45092,2.3438735,46.544384,3.7274756,27.002403,.42896596
04000US42,Pennsylvania,2010,34.441055,.42463639,55.858086,9.6841621,,,15.544052,1.655825,69.309395,1.1948162,53.634506,1.5104326,32.994926,.48704934,,,27.916023,.4487882,56.201927,1.6429911,58.273514,2.8281522,55.751896,2.2918029,51.349525,3.8060465,28.868979,.4452318
04000US42,Pennsylvania,2011,34.800434,.38187581,40.835709,6.7912288,,,15.71856,1.7763406,69.835541,1.264796,55.001373,1.7333167,33.19228,.45695812,,,27.879875,.41274869,56.954288,.67273861,61.618423,2.831568,59.405064,2.2393353,55.651291,3.5872235,28.984694,.40266338
04000US42,Pennsylvania,2012,34.896175,.3653844,53.965576,8.6659002,,,18.624283,1.8892059,71.486473,1.111376,55.568211,1.6329985,33.150196,.43901604,,,27.419754,.36387676,57.786404,1.0649245,61.089386,2.8102884,56.437569,2.1383553,48.420246,3.0666611,28.66596,.3666164
04000US42,Pennsylvania,2013,34.446545,.42223519,53.406853,9.8585825,,,12.3943,1.64265,68.095062,1.1031524,56.746883,1.5764481,32.545654,.50071424,,,27.736134,.41326946,55.352489,1.2065754,65.779968,2.7241871,60.830826,2.1660795,52.368431,3.4059145,28.773598,.4194546
04000US42,Pennsylvania,2014,34.947891,.36779407,51.877415,7.6922836,,,14.380217,1.5618989,70.602707,1.1953664,54.41885,1.5128558,33.247601,.44276258,,,27.932766,.36617362,55.842918,.79984665,62.153973,2.8921282,59.269775,2.2761824,55.583946,3.598176,29.13839,.34730792
04000US42,Pennsylvania,2015,35.666821,.40164044,54.552185,10.327611,,,15.46643,1.6172156,71.572533,1.1787741,57.650364,1.1793344,33.601177,.47936672,,,28.49375,.45523435,56.408798,1.3517162,58.052299,2.8666122,54.657139,2.1860418,49.845249,3.2814789,30.131283,.45605236
04000US42,Pennsylvania,2016,34.944626,.40909326,39.93148,8.5422421,,,12.31817,1.4268588,70.338806,1.1362418,53.460987,1.6261183,33.101864,.50221699,,,28.099485,.40892991,54.611061,1.2701579,59.196323,3.1006553,55.258106,2.2303007,50.099785,3.0479932,29.366669,.40740421
04000US42,Pennsylvania,2017,34.382271,.46078613,39.193607,8.0715857,,,16.483101,1.8126875,68.257439,1.214011,52.943169,1.7510374,32.574131,.55473715,,,27.564564,.43593827,53.274948,1.4799263,56.052315,3.4440086,53.531246,2.5100303,50.237553,3.5811861,29.104244,.46438491
04000US44,Rhode Island,2009,36.592216,1.5472693,,,,,,,59.596069,5.5295782,58.09985,3.9168625,32.326729,2.1739483,,,28.883631,1.7759807,56.220406,4.8041358,61.268784,5.0172524,61.728794,4.7234683,64.705887,13.819456,31.207899,1.7230846
04000US44,Rhode Island,2010,36.442478,1.4959575,,,,,18.921335,7.0293441,62.603771,5.970695,56.77277,3.9648585,32.302425,2.1575828,,,29.181749,1.5475756,53.517437,4.0520535,62.22366,5.6389537,62.034004,5.1487346,61.01442,12.578403,30.214828,1.4804794
04000US44,Rhode Island,2011,38.734989,1.5773124,,,,,56.396397,9.2967873,65.578964,5.7448969,54.991127,3.7773304,35.571144,2.1550028,,,30.947166,1.7040306,56.708832,4.4083037,47.436295,5.8291359,48.956055,5.2045174,55.697941,11.786226,33.331554,1.7470376
04000US44,Rhode Island,2012,39.490814,1.4623138,,,,,13.569323,5.8677969,61.104752,5.2892065,61.803158,3.9412119,34.881844,2.174938,,,32.7384,1.6922996,55.392849,3.7892933,68.643417,6.0253081,66.688011,5.5114288,56.239117,12.491458,34.706032,1.5271636
04000US44,Rhode Island,2013,39.792034,1.49198,,,,,20.420126,6.7267499,67.103241,5.0845752,63.502415,3.3857181,34.951012,2.1488476,,,32.252449,1.7796386,58.047932,4.121316,65.292473,5.4009905,,,,,34.651569,1.6732289
04000US44,Rhode Island,2014,40.404667,1.4730066,,,,,15.99786,7.0052357,66.272644,4.9920559,58.949219,3.5751848,35.961529,2.2248821,,,32.504673,1.613847,56.643211,3.962811,56.450634,5.6673884,55.751389,5.0509529,52.202869,10.717915,35.744141,1.5809317
04000US44,Rhode Island,2015,40.133316,1.5781542,,,,,38.637531,11.119357,63.60463,5.0914621,54.750736,3.7024989,36.554707,2.3109467,,,32.069393,1.864465,55.86372,4.4535065,57.154484,6.1450796,56.190689,5.6374931,53.670216,12.651125,34.539055,1.7208043
04000US44,Rhode Island,2016,40.329052,1.6769441,,,,,15.374301,5.689414,53.853775,6.4095712,53.30817,3.4483657,37.189804,2.4069204,,,35.947178,2.2036426,48.981022,5.7747788,54.600231,5.2410126,57.965099,4.4947624,68.016609,8.7702761,37.679222,1.9485852
04000US44,Rhode Island,2017,33.287933,1.5721225,,,,,23.038141,7.6860332,65.124023,6.6022592,51.603485,4.5845127,29.187593,2.3879511,,,25.026693,1.4696553,51.139565,3.176801,63.174404,7.4428096,60.485123,6.6560507,51.881588,14.365546,27.669016,1.4355437
04000US45,South Carolina,2009,40.084702,.83140934,42.547771,14.051695,,,12.263742,4.7431989,65.523773,1.3863544,36.55336,2.8517492,40.265972,.88292837,,,27.40103,.88994104,59.713303,1.5853547,39.680981,5.8644423,41.73634,4.7393141,46.274723,8.080492,27.782974,.86720884
04000US45,South Carolina,2010,40.45126,.70552838,38.671665,11.786526,,,27.502861,6.4674406,65.386749,1.0236667,36.683098,3.3079684,40.652786,.75914401,,,28.559288,.76796246,59.390385,.88428938,42.516682,6.0938573,44.103561,4.2162714,45.86219,5.8090611,28.763622,.7904318
04000US45,South Carolina,2011,39.770687,.72664028,66.411377,11.825485,,,16.729845,4.4495606,65.487221,1.2603384,35.991093,3.4571972,40.025162,.80236971,,,27.378061,.86143661,58.680431,.61551583,37.315674,6.0275922,40.764263,4.7407551,46.147484,7.788837,27.863842,.82959139
04000US45,South Carolina,2012,41.621979,.74682093,37.005009,7.8105741,,,17.138844,4.0975771,66.143654,1.1285819,37.031471,2.881412,41.915512,.80983621,,,30.261225,.95641577,58.929844,1.6078426,37.737423,5.1133795,39.819668,3.8128033,43.052361,5.7184811,30.587261,.90061969
04000US45,South Carolina,2013,40.418652,.69735932,35.585587,5.8369865,,,22.576212,4.979043,64.495056,.96581459,34.44191,3.0139799,40.844555,.7676602,,,29.18771,.92964125,57.562344,1.4541733,43.510838,5.9824591,45.318623,4.3124657,47.548054,6.2062473,29.390959,.88279068
04000US45,South Carolina,2014,41.008575,.83899218,62.096775,12.527236,,,24.00919,5.0789442,66.299095,1.4774473,36.201408,3.365453,41.349274,.92320281,,,29.568621,.85973603,58.937187,1.7185992,48.991089,7.7201681,47.121056,5.2839713,44.389587,6.3165932,29.692513,.83085281
04000US45,South Carolina,2015,39.595428,.75693643,61.578949,9.9093494,,,21.788111,3.5866528,66.317627,1.3041899,28.25721,2.6601551,40.38002,.81592828,,,27.77957,.82927096,57.84536,1.5070083,31.337006,5.1892118,36.199631,4.4366822,43.271191,7.8239384,27.683603,.80283934
04000US45,South Carolina,2016,39.464424,.77186191,,,,,21.596981,4.663404,65.359085,1.3274559,33.185802,2.7557607,39.908539,.83864397,,,28.496033,.92865157,56.986637,1.6754911,45.885509,7.08602,46.507118,5.2894049,47.477882,7.8405752,28.43338,.84058613
04000US45,South Carolina,2017,40.225269,.75785977,41.950645,13.173521,,,11.991701,2.9207141,67.155251,1.371297,35.610813,2.9311931,40.54459,.82930577,,,28.11272,.88366652,58.534019,1.4524834,27.218246,4.6492524,37.338272,3.6500134,50.603825,5.4147587,28.695738,.85676342
04000US46,South Dakota,2009,30.957703,1.4735125,68.082344,2.9982669,,,,,47.390842,16.244768,26.349461,7.9871945,31.075621,1.520901,,,25.267591,1.4521426,57.579876,5.7503591,,,,,,,25.286972,1.4169915
04000US46,South Dakota,2010,31.771734,1.5407667,69.312271,3.6859572,,,,,44.173096,11.070839,35.034904,10.410583,31.691256,1.6020049,,,25.883013,1.5280073,59.151588,6.0661001,,,,,,,26.161665,1.5098009
04000US46,South Dakota,2011,35.355896,1.6411265,71.953285,3.2315097,,,,,,,55.659359,9.7221832,34.762329,1.7361349,,,28.92009,1.7299446,64.521233,1.9923323,,,,,44.46397,10.741903,29.627911,1.7680423
04000US46,South Dakota,2012,35.757729,1.4499612,69.164536,2.9047637,,,,,,,56.455593,12.491272,35.213173,1.5479524,,,30.328297,1.5828732,61.212372,6.0350733,,,,,62.027973,10.288956,30.908772,1.5925298
04000US46,South Dakota,2013,34.474079,1.4742759,71.204376,3.0441508,,,,,,,46.661148,8.0485907,34.022083,1.5723435,,,29.006491,1.5666392,57.843239,6.7299714,64.209274,21.552773,56.362526,10.139253,53.653534,11.219217,29.165033,1.5570011
04000US46,South Dakota,2014,34.117672,1.5041236,73.211884,3.5673766,,,,,,,51.058453,11.313237,33.538818,1.6278281,,,28.604406,1.6970816,58.989704,6.4144559,,,,,49.563702,10.995098,28.783003,1.6826183
04000US46,South Dakota,2015,33.736557,1.319747,69.810631,3.1727328,,,,,48.760777,15.472672,56.047852,7.2215967,32.696518,1.46926,,,28.359091,1.4423281,57.665218,4.6580663,,,,,50.955414,9.0110607,29.2092,1.4279714
04000US46,South Dakota,2016,32.317192,1.3075024,68.927383,4.1443152,,,,,79.906052,9.8041973,42.085258,7.5048342,31.937677,1.4037347,,,26.067194,1.3836294,59.93507,3.7086508,,,,,55.730186,9.6498985,26.359877,1.394834
04000US46,South Dakota,2017,32.93816,1.2847013,77.665085,3.9905164,,,,,67.811859,13.214515,38.725292,9.2490711,32.787865,1.3460592,,,25.714895,1.420606,64.433495,16.009838,,,,,54.122032,10.37938,25.898031,1.3942561
04000US47,Tennessee,2009,35.916134,.60435057,24.68733,9.7329178,,,17.760521,3.6234789,67.923096,1.4019313,33.599678,2.8191061,36.021767,.64330357,,,28.146574,.70167083,57.919357,1.9304391,40.284279,5.7304578,40.36956,4.2523327,40.478561,6.3420496,28.188715,.67915624
04000US47,Tennessee,2010,37.476669,.57340813,51.705116,10.187089,,,15.713966,3.2748215,68.856758,1.3020579,36.4958,2.7621157,37.532413,.6250146,,,30.015957,.59657454,57.776878,1.467171,43.954689,5.3345795,43.899094,3.6001534,43.818081,4.2210226,30.053303,.5790059
04000US47,Tennessee,2011,36.11993,.60257429,16.112532,11.926039,,,19.694668,3.9311166,67.802948,1.3867016,37.08033,2.9502587,36.067196,.65684336,,,28.114742,.67050683,57.816715,1.3089387,41.622726,4.0599351,45.750774,3.2809951,51.591724,5.3222566,28.340309,.63687617
04000US47,Tennessee,2012,36.567352,.56798613,39.786224,11.815549,,,17.071245,3.4693043,67.187798,1.0957024,38.162422,2.6475382,36.471207,.62462097,,,28.978148,.61133814,56.540173,1.3476764,46.088295,5.6253247,47.789303,4.1449594,50.262306,6.0684843,29.244019,.62146878
04000US47,Tennessee,2013,37.12468,.60638332,,,,,12.93633,3.0317101,66.839966,1.4311476,33.717834,2.5855885,37.32724,.6570797,,,30.118919,.64863843,55.622078,1.4619743,33.251141,4.8597312,39.805744,3.8882804,48.157669,6.278707,30.299011,.65209562
04000US47,Tennessee,2014,36.94936,.55569351,,,,,18.422466,3.0941415,66.625832,.99452835,35.944973,2.6081285,37.012642,.6120947,,,29.352219,.62028182,56.384987,1.4457343,37.256657,4.2427344,40.850121,3.1632152,45.793819,4.7397585,29.685148,.61771113
04000US47,Tennessee,2015,37.155239,.58660102,47.200394,10.25698,,,20.504202,3.7302771,65.254059,1.3346936,34.527061,2.1660759,37.33218,.63981444,,,30.348459,.68422163,53.995693,1.7584569,38.146065,4.4872327,37.680363,3.1189106,37.091618,4.203042,30.383924,.66267502
04000US47,Tennessee,2016,36.998062,.59462088,33.939068,9.853549,,,14.612876,3.6702979,68.343452,1.5175931,32.929699,1.8842247,37.278931,.64432245,,,29.805708,.63635546,55.441563,1.5257816,41.823402,5.6234589,46.075409,3.7373173,49.986343,4.9743586,29.772541,.62343913
04000US47,Tennessee,2017,36.870102,.62698328,51.279526,12.764152,,,17.27425,3.045918,66.147903,1.3836809,32.369255,2.4892063,37.17041,.68468374,,,30.585638,.6918059,53.193474,2.0328321,31.830391,4.3259039,35.192745,3.3043907,38.954655,5.0077486,30.742279,.68288869
04000US48,Texas,2009,33.800243,.31625527,36.058403,3.8653641,13.701468,1.0832582,13.246316,1.0804136,60.212749,.84165668,36.137051,.45300663,32.146919,.64207184,40.421631,10.753024,25.518312,.45090559,39.579697,.57410401,36.980942,.93615836,36.499165,.84715819,33.630745,1.8975391,29.792267,.38425091
04000US48,Texas,2010,34.507034,.28558952,36.474407,3.6522892,13.797901,.98416191,13.270619,.96517122,60.051311,.87857574,36.789291,.49081928,32.870831,.61903286,37.669197,10.889312,26.647631,.39810273,39.876984,.50418693,38.909863,.89547253,38.682632,.83344245,37.493279,2.2439325,30.739529,.33733994
04000US48,Texas,2011,34.664204,.33697939,31.221676,3.0615997,,,14.127109,1.1067111,61.588989,.78806514,36.90535,.50884783,33.037056,.70516396,,,26.283201,.49447227,40.332809,.60099488,38.881863,1.1460701,38.678871,1.0432365,37.707947,2.519347,30.826342,.37980947
04000US48,Texas,2012,34.5425,.28241917,39.514908,3.5377252,,,14.885942,1.071488,58.496349,.7098695,37.182392,.45370856,32.585445,.61308938,,,26.351452,.42901301,39.880856,.49382508,38.437511,1.0022755,38.053482,.91588628,36.47707,2.2194209,31.270576,.32526788
04000US48,Texas,2013,34.500393,.31691033,26.666668,3.6858835,14.917284,1.1007838,14.618914,1.1049969,60.265892,.78632599,37.013325,.50364208,32.659538,.67925698,38.533058,10.038287,25.897583,.43603611,40.114952,.54956406,39.034439,1.2015316,39.260181,1.0319518,40.106804,1.9268168,30.889135,.36044499
04000US48,Texas,2014,34.690315,.27815965,39.486782,4.0945845,13.527964,1.0177078,12.964206,1.0098126,59.493404,.9268539,38.140427,.40545854,32.139584,.59508455,47.674843,11.279984,25.730101,.39712024,40.419067,.47124311,37.887566,1.174299,38.013802,.9986434,38.439133,1.8407202,31.560326,.29582065
04000US48,Texas,2015,34.20499,.29024956,39.142857,3.9077117,,,11.909266,.95253575,59.967644,.90544486,37.283566,.4181146,31.921383,.61701143,,,25.227768,.41302741,39.818756,.47531095,37.468628,1.2274857,36.678757,1.0391818,33.961399,1.8631401,31.010818,.31034893
04000US48,Texas,2016,34.260921,.29891801,41.235046,4.4173989,12.836318,.89946568,12.319335,.8971622,59.300552,.91912234,38.265018,.45622346,31.283062,.65145659,39.941349,8.8902388,24.621187,.4402602,40.293392,.50535363,37.633488,1.3153322,37.504581,1.118903,37.08445,2.0833027,31.123161,.32224777
04000US48,Texas,2017,33.095638,.31246117,34.089939,3.4710605,12.731007,.82916689,12.48666,.832564,57.377411,1.0981706,36.482224,.45181262,30.55752,.6671648,33.703869,6.8757715,24.283251,.44938597,38.415928,.5251534,36.805656,1.2650321,35.854885,1.0738535,32.582806,1.9369843,30.190615,.33818114
04000US49,Utah,2009,21.112877,.69315869,39.38533,7.7603316,,,13.319762,4.845161,45.479305,9.5965071,30.822758,2.14887,19.615278,.88833243,,,19.228041,.74185675,29.19647,4.5085373,41.043217,5.2697229,34.818867,4.1446643,17.442095,4.3607612,19.984369,.70474374
