geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4817060,"Corsicana city, Texas",2012-2016,7.9235783,2.0349588,0,8.7363262,8.5201788,8.4398479,0,34.737297,6.6566944,3.5513141,9.1961212,3.4957714,6.7791843,5.0011353,10.497238,6.6276469,6.0455894,2.2206199,8.724123,3.0322173,18.029741,10.800333,15.254237,8.6214151,6.4705887,7.1898298,7.3893905,2.2910147
16000US4817060,"Corsicana city, Texas",2013-2017,6.6627445,1.7327524,0,7.0686364,7.5471697,7.8287072,0,30.395136,9.8143234,5.5122709,5.7116957,2.6824009,7.5644703,4.2103586,9.876543,4.1973376,6.4659424,2.6510632,6.7462811,2.711292,12.217195,8.7899704,9.497817,6.6214905,2.3715415,2.7074957,5.5260115,1.6263431
16000US4817200,"Cottonwood city, Texas",2008-2012,11.111112,12.593561,,,,,,,,,0,20.796673,23.529411,39.886272,,,23.529411,19.149662,0,31.389242,,,,,,,11.111112,8.4243097
16000US4817200,"Cottonwood city, Texas",2009-2013,24.324326,25.53705,,,,,,,,,0,790.27356,25,26.108826,,,25,21.686592,0,1368.7939,,,,,,,24.324326,21.531784
16000US4817200,"Cottonwood city, Texas",2010-2014,14.893617,18.304308,,,,,,,,,0,790.27356,15.217391,18.659435,,,15.217391,11.308959,0,1085.7489,,,,,,,14.893617,11.153187
16000US4817200,"Cottonwood city, Texas",2011-2015,0,30.395138,,,,,,,,,0,790.27356,0,31.610943,,,0,31.610943,0,790.27356,,,,,,,0,30.395138
16000US4817200,"Cottonwood city, Texas",2012-2016,0,18.816038,,,,,,,,,0,395.13678,0,19.756838,,,0,19.756838,0,395.13678,,,,,,,0,18.816038
16000US4817200,"Cottonwood city, Texas",2013-2017,0,13.394467,,,,,,,,,,,0,13.394467,,,0,13.394467,,,,,,,,,0,13.394467
16000US4817208,"Cottonwood Shores city, Texas",2008-2012,14.621409,5.5374651,,,,,,,0,395.13678,9.7222223,6.7292547,15.755627,6.7563891,,,13.103448,6.0297484,19.354837,25.683455,0,56.448112,31.428572,26.998579,52.380955,63.220287,13.005779,5.3419495
16000US4817208,"Cottonwood Shores city, Texas",2009-2013,19.740259,6.4983377,,,,,,,,,14.084508,7.2945914,21.019108,7.7230396,,,18.518518,6.1892967,23.863636,30.159122,0,60.790276,26.829269,27.77107,39.285713,23.874718,18.89535,5.4493318
16000US4817208,"Cottonwood Shores city, Texas",2010-2014,17.010309,7.8495822,,,,,,,100,110.52776,0,5.4501629,27.160492,10.024672,,,23.214285,8.2113113,8.5365858,23.995974,0,29.269392,5.5555558,15.325332,11.111112,8.1601591,16.099072,6.5550222
16000US4817208,"Cottonwood Shores city, Texas",2011-2015,14.572865,6.4039588,,,,,,,24,15.37886,0,6.6972337,20.714287,7.4314175,,,19.815668,8.4034271,8.2872925,18.811626,0,56.448112,7.1428576,19.793266,10.714286,8.5048933,14.052288,6.3307366
16000US4817208,"Cottonwood Shores city, Texas",2012-2016,12.332439,6.0498962,,,,,,,17.647058,13.609303,4.6153846,4.8679447,16.460905,8.6007748,,,15.135135,9.3345098,9.5744686,15.697774,0,71.843048,9.8360653,15.359887,12,9.3822374,12.230216,6.4772072
16000US4817208,"Cottonwood Shores city, Texas",2013-2017,12.880562,6.2436318,,,,,,,21.276596,15.840162,5.1612902,4.7301726,17.279411,8.9177608,,,17.209301,11.076456,8.4905663,17.673262,,,0,15.49556,0,15.49556,13.677812,7.5226536
16000US4817216,"Cotulla city, Texas",2008-2012,11.952191,3.851398,,,0,65.856133,0,65.856133,,,12.234911,3.0006945,0,223.93243,,,0,46.486683,12.116317,3.9497633,16.666668,14.006059,16.666668,21.44072,,,11.882845,3.1430573
16000US4817216,"Cotulla city, Texas",2009-2013,14.333057,4.3255892,,,,,,,,,14.452799,3.9455459,0,751.19659,,,0,79.027351,14.452799,4.4059234,36,26.07612,36,39.36639,,,13.874788,4.0078263
16000US4817216,"Cotulla city, Texas",2010-2014,10.9375,4.252985,,,,,,,,,11.187215,3.3193967,0,249.9393,,,0,26.342451,11.187215,4.3383641,0,4.271749,0,4.271749,,,12.683349,3.5484977
16000US4817216,"Cotulla city, Texas",2011-2015,7.9536676,3.6814981,,,,,,,,,8.2598238,3.4968839,0,140.62885,,,0,16.464033,8.2598238,3.8066857,0,3.2928064,0,3.2928064,,,9.7630329,3.8827798
16000US4817216,"Cotulla city, Texas",2012-2016,6.1259704,3.6689203,,,,,,,,,6.1259704,3.0663674,,,,,,,6.1259704,3.6686823,0,2.8842101,0,2.8842101,,,8.0225992,3.7389359
16000US4817216,"Cotulla city, Texas",2013-2017,0,.84975648,,,,,,,,,0,.97927332,0,6.4249883,,,0,6.4249883,0,.97927332,0,2.0633774,0,2.0633774,,,0,1.4447415
16000US4817236,"Country Acres CDP, Texas",2008-2012,68.421051,69.190239,,,,,,,,,,,68.421051,69.190239,,,68.421051,3.8201644,,,,,,,,,68.421051,3.8201644
16000US4817236,"Country Acres CDP, Texas",2009-2013,32.352943,15.843005,,,,,,,,,0,28.224056,44.594593,47.566368,,,44.594593,26.757992,0,138.59256,0,28.224056,0,28.224056,,,44.594593,26.757992
16000US4817236,"Country Acres CDP, Texas",2010-2014,30.526316,15.618756,,,,,,,,,0,29.269392,42.647057,47.959724,,,42.647057,28.491072,0,131.97659,0,29.269392,0,29.269392,,,42.647057,28.491072
16000US4817236,"Country Acres CDP, Texas",2011-2015,0,15.197569,,,,,,,,,0,27.250811,0,34.359722,,,0,34.359722,0,27.250811,0,27.250811,0,27.250811,,,0,34.359722
16000US4817236,"Country Acres CDP, Texas",2012-2016,0,12.746347,,,,,,,,,0,21.358746,0,31.610943,,,0,31.610943,0,21.358746,0,21.358746,0,21.358746,,,0,31.610943
16000US4817236,"Country Acres CDP, Texas",2013-2017,0,7.2502165,,,,,,,,,0,26.342451,0,10.003463,,,0,10.003463,0,26.342451,0,26.342451,0,26.342451,,,0,10.003463
16000US4817312,"Coupland city, Texas",2010-2014,4.347826,17.544094,,,,,,,,,,,4.347826,17.544094,,,4.347826,3.416682,,,,,,,,,4.347826,3.416682
16000US4817312,"Coupland city, Texas",2011-2015,6.666667,13.897814,0,197.56839,,,,,,,10,7.8968883,5,21.447021,,,5,3.0997076,10,39.688648,,,,,,,7.1428576,4.0912175
16000US4817312,"Coupland city, Texas",2012-2016,3.3333335,13.465567,0,197.56839,,,,,,,11.111112,8.1611176,0,19.792727,,,0,18.816038,11.111112,39.965298,,,,,,,3.5714288,2.7498891
16000US4817312,"Coupland city, Texas",2013-2017,1.5384616,12.710558,0,131.71227,,,,,,,5,11.942428,0,19.152243,,,0,17.561636,5,40.52055,,,,,,,1.6949153,4.0523863
16000US4817336,"Cove city, Texas",2008-2012,9.2664089,5.1237602,,,,,,,,,0,11.289622,12.698414,5.0036969,,,12.698414,2.7543981,0,28.167215,0,15.49556,0,15.49556,,,11.538462,3.270901
16000US4817336,"Cove city, Texas",2009-2013,4.3689322,4.8361592,,,,,,,,,0,13.171226,6.1643834,6.226584,,,6.1643834,3.3182077,0,20.540157,0,17.561636,0,17.561636,,,5.5900621,3.2077308
16000US4817336,"Cove city, Texas",2010-2014,2.247191,4.6033878,,,,,,,,,0,8.780818,4.5454545,8.3068113,,,4.5454545,2.3745909,0,9.5761213,0,11.289622,0,11.289622,,,3.7037036,2.0370553
16000US4817336,"Cove city, Texas",2011-2015,3.8095241,7.8148007,,,,,,,,,0,49.392097,4.4943819,9.1670523,,,4.4943819,2.3921034,0,53.865677,0,395.13678,0,395.13678,,,3.8834951,2.1006773
16000US4817336,"Cove city, Texas",2012-2016,7.5471697,16.160364,,,,,,,,,0,98.784195,8.8888893,18.925463,,,4.6511626,3.9096441,20,75.800377,,,100,423.35529,100,151.97568,3.9215689,3.363035
16000US4817336,"Cove city, Texas",2013-2017,5.3571429,15.435809,,,,,,,,,0,197.56839,5.7692308,16.599802,,,0,16.128033,42.857143,205.71823,,,100,290.12808,100,121.58054,0,14.910822
16000US4817372,"Covington city, Texas",2008-2012,0,11.289622,,,,,,,,,0,49.392097,0,14.634696,,,0,14.634696,0,49.392097,,,,,,,0,11.289622
16000US4817372,"Covington city, Texas",2009-2013,0,19.274965,,,,,,,,,0,52.684902,0,30.395138,,,0,30.395138,0,52.684902,,,,,,,0,19.274965
16000US4817372,"Covington city, Texas",2010-2014,9.090909,20.213757,,,,,,,,,,,9.090909,20.147701,,,9.090909,9.2296581,,,,,,,,,9.090909,9.2296581
16000US4817372,"Covington city, Texas",2011-2015,8.9285717,15.807385,,,,,,,,,,,8.9285717,15.757089,,,8.9285717,6.9795251,,,,,,,,,8.9285717,6.9795251
16000US4817372,"Covington city, Texas",2012-2016,4.7058825,10.842252,,,,,,,,,,,4.7058825,10.833421,,,5.4794521,6.4787865,0,87.303391,,,0,65.856133,0,65.856133,5.4794521,6.4787865
16000US4817372,"Covington city, Texas",2013-2017,6.25,13.884804,,,,,,,,,,,6.25,13.863338,,,7.5471697,7.3623843,0,90.301933,,,0,71.843048,0,71.843048,7.5471697,7.3623843
16000US4817408,"Coyanosa CDP, Texas",2008-2012,0,15.49556,,,,,,,,,0,15.49556,,,,,,,0,15.49556,,,,,,,0,15.49556
16000US4817408,"Coyanosa CDP, Texas",2009-2013,0,16.128033,,,,,,,,,0,16.128033,,,,,,,0,16.128033,,,,,,,0,16.128033
16000US4817408,"Coyanosa CDP, Texas",2010-2014,0,24.696049,,,,,,,,,0,24.696049,,,,,,,0,24.696049,0,49.392097,0,49.392097,,,0,49.392097
16000US4817408,"Coyanosa CDP, Texas",2011-2015,0,20.796673,,,,,,,,,0,20.796673,,,,,,,0,20.796673,0,41.593346,0,41.593346,,,0,41.593346
16000US4817408,"Coyanosa CDP, Texas",2012-2016,0,18.816038,,,,,,,,,0,18.816038,,,,,,,0,18.816038,0,39.513676,0,39.513676,,,0,35.921524
16000US4817408,"Coyanosa CDP, Texas",2013-2017,0,17.561636,,,,,,,,,0,17.561636,,,,,,,0,17.561636,0,17.561636,0,17.561636,,,,
16000US4817426,"Coyote Acres CDP, Texas",2008-2012,0,4.9392095,,,,,,,,,0,4.9392095,,,,,,,0,4.9392095,0,112.89622,0,112.89622,,,0,5.1651869
16000US4817426,"Coyote Acres CDP, Texas",2009-2013,0,4.789537,,,,,,,,,0,4.789537,,,,,,,0,4.789537,0,112.89622,0,112.89622,,,0,5.0017314
16000US4817426,"Coyote Acres CDP, Texas",2010-2014,0,3.8549929,,,,,,,,,0,3.8549929,,,,,,,0,3.8549929,,,,,,,0,3.8549929
16000US4817426,"Coyote Acres CDP, Texas",2011-2015,0,5.0017314,,,,,,,,,0,5.0017314,,,,,,,0,5.0017314,,,,,,,0,5.0017314
16000US4817426,"Coyote Acres CDP, Texas",2012-2016,2.930403,3.9107268,,,,,,,,,2.930403,2.6870995,,,,,,,2.930403,3.9107268,,,,,,,2.930403,2.6870995
16000US4817426,"Coyote Acres CDP, Texas",2013-2017,2.8753994,4.1623068,,,,,,,,,2.8753994,3.3183064,,,,,,,2.8753994,4.1616735,,,,,,,2.8753994,3.3183064
16000US4817429,"Coyote Flats city, Texas",2008-2012,0,15.805471,,,,,,,,,,,0,15.805471,,,0,15.805471,,,,,,,,,0,15.805471
16000US4817429,"Coyote Flats city, Texas",2009-2013,0,24.696049,,,,,,,,,0,131.71227,0,30.395138,,,0,30.395138,0,131.71227,0,131.71227,0,131.71227,,,0,30.395138
16000US4817429,"Coyote Flats city, Texas",2010-2014,0,23.947685,,,,,,,,,0,98.784195,0,31.610943,,,0,31.610943,0,98.784195,0,158.0547,0,158.0547,,,0,28.224056
16000US4817429,"Coyote Flats city, Texas",2011-2015,0,12.746347,,,0,158.0547,0,158.0547,,,0,65.856133,0,15.805471,,,0,17.561636,0,46.486683,0,158.0547,0,158.0547,,,0,15.197569
16000US4817429,"Coyote Flats city, Texas",2012-2016,0,11.45324,,,0,197.56839,0,197.56839,,,0,52.684902,0,14.634696,,,0,15.805471,0,41.593346,0,197.56839,0,131.71227,0,395.13678,0,13.394467
16000US4817429,"Coyote Flats city, Texas",2013-2017,0,9.8784189,,,0,263.42453,0,263.42453,,,0,52.684902,0,12.158055,,,0,12.746347,0,43.904087,0,158.0547,0,112.89622,0,395.13678,0,11.289622
16000US4817504,"Crandall city, Texas",2008-2012,3.846154,1.7378578,,,0,112.89622,0,112.89622,0,65.856133,8.1081076,5.8436294,3.4909911,1.9814882,,,3.780488,1.7288483,4.2253518,15.345981,,,0,14.634696,0,14.634696,4.1619797,1.7365102
16000US4817504,"Crandall city, Texas",2009-2013,4.2207794,2.1634173,,,0,98.784195,0,98.784195,0,49.392097,8.333334,6.0948005,3.7439613,2.5684226,,,4.1333332,2.1200829,4.5977011,14.602942,,,0,13.394467,0,13.394467,4.6373363,2.104507
16000US4817504,"Crandall city, Texas",2010-2014,1.9698726,1.3988514,,,,,,,0,49.392097,7.3684206,5.5102134,1.3020833,1.7651398,,,1.3831259,.99757642,5,9.3128252,,,0,23.947685,0,23.947685,2.0884521,1.1055071
16000US4817504,"Crandall city, Texas",2011-2015,1.8518518,1.3612788,,,,,,,0,43.904087,4.580153,4.1781716,1.3977128,1.768193,,,1.4945652,.97529924,3.2967036,7.6769667,,,0,21.358746,0,21.358746,1.9698726,1.1160899
16000US4817504,"Crandall city, Texas",2012-2016,2.0656137,1.6242692,,,,,,,0,112.89622,10,8.309926,1.0914052,2.1292341,,,1.1235955,1.1029062,8.1081076,11.026864,,,0,37.632076,0,37.632076,2.1383648,1.3590946
16000US4817504,"Crandall city, Texas",2013-2017,3.497268,2.0380144,,,,,,,0,87.808174,0,6.871944,4,2.3102722,,,4.1078305,2.0572219,0,18.42976,,,0,65.856133,0,65.856133,3.5794184,1.8109713
16000US4817516,"Crane city, Texas",2008-2012,2.4582105,1.6762329,0,158.0547,,,,,50,10.124214,0,1.0991287,8.3892622,5.04142,,,4.4117646,3.3098526,1.7449664,2.5987058,0,3.7453723,0,3.658674,0,158.0547,1.5584415,1.1699502
16000US4817516,"Crane city, Texas",2009-2013,.7797271,1.0877326,0,158.0547,,,,,0,30.395138,0,1.0796087,2.7210884,3.6847458,,,2.9850745,2.9251716,0,1.8057969,0,3.099112,0,3.099112,,,1.0810812,1.0580806
16000US4817516,"Crane city, Texas",2010-2014,1.1225444,1.3067137,0,197.56839,,,,,0,16.814331,0,1.0316887,3.9603961,4.3824997,,,4.6875,4.4586849,0,2.2319396,0,2.1073961,0,1.9464867,0,25.492695,1.9607844,1.8666155
16000US4817516,"Crane city, Texas",2011-2015,0,.70497197,0,197.56839,,,,,0,21.952044,0,.99031776,0,2.4466674,,,0,2.7535665,0,.94757026,0,1.5618055,0,1.4607644,0,22.579245,0,1.4634696
16000US4817516,"Crane city, Texas",2012-2016,0,.68899179,0,263.42453,,,,,0,22.579245,0,.94530332,0,2.5410726,,,0,2.8633101,0,.90731752,0,1.2766939,0,1.219558,0,27.250811,0,1.7142594
16000US4817516,"Crane city, Texas",2013-2017,0,.61836743,,,,,,,0,17.561636,0,.82751161,0,2.4466674,,,0,2.8427107,0,.79027361,0,1.1638786,0,1.1052777,0,21.952044,0,1.5256246
16000US4817540,"Cranfills Gap city, Texas",2008-2012,9.090909,37.364605,,,,,,,,,0,131.71227,12.5,50.839062,,,12.5,13.424483,0,143.64182,,,,,,,9.090909,9.8449688
16000US4817540,"Cranfills Gap city, Texas",2009-2013,0,17.179861,,,,,,,,,0,71.843048,0,22.579245,,,0,22.579245,0,71.843048,,,,,,,0,17.179861
16000US4817540,"Cranfills Gap city, Texas",2010-2014,0,14.634696,,,,,,,,,0,49.392097,0,20.796673,,,0,20.796673,0,49.392097,,,,,,,0,14.634696
16000US4817540,"Cranfills Gap city, Texas",2011-2015,0,12.955305,,,,,,,,,0,34.359722,0,20.796673,,,0,20.796673,0,34.359722,0,197.56839,0,197.56839,,,0,13.864449
16000US4817540,"Cranfills Gap city, Texas",2012-2016,0,12.348024,,,,,,,,,0,30.395138,0,20.796673,,,0,20.796673,0,30.395138,0,131.71227,0,65.856133,0,131.71227,0,15.197569
16000US4817540,"Cranfills Gap city, Texas",2013-2017,9.090909,9.6106987,,,,,,,0,395.13678,18.644068,11.953269,0,24.394264,,,0,13.171226,18.032785,14.989527,0,158.0547,0,60.790276,0,98.784195,10.377358,7.6224589
16000US4817564,"Crawford town, Texas",2008-2012,9.5238094,6.9060831,,,,,,,0,158.0547,0,131.71227,9.7560968,7.0542455,,,9.9585066,5.6435399,0,219.32175,,,,,,,9.7165995,5.5387964
16000US4817564,"Crawford town, Texas",2009-2013,11.111112,7.2038345,,,,,,,0,197.56839,0,395.13678,11.210762,7.2574534,,,11.415524,6.012136,0,391.745,,,,,,,11.312218,5.9813509
16000US4817564,"Crawford town, Texas",2010-2014,14.351852,8.562727,,,,,,,0,158.0547,0,46.486683,15.57789,9.1450129,,,15.979381,7.7732816,0,119.9048,,,,,,,14.691943,7.3468165
16000US4817564,"Crawford town, Texas",2011-2015,10.055866,6.9034748,,,,,,,0,197.56839,0,43.904087,11.180124,7.5422788,,,11.464969,5.1959352,0,73.419899,,,,,,,10.285714,4.7666183
16000US4817564,"Crawford town, Texas",2012-2016,5.729167,5.8614607,,,,,,,0,29.269392,0,31.610943,6.5868268,6.6741071,,,8.333334,6.201057,0,23.760971,,,0,98.784195,0,98.784195,7.0063696,5.2266273
16000US4817564,"Crawford town, Texas",2013-2017,7,5.8341155,,,,,,,0,20.263424,0,24.696049,8.333334,6.8120465,,,11.382114,7.0268803,0,19.514795,,,0,131.71227,0,131.71227,9.032258,5.5509357
16000US4817612,"Creedmoor city, Texas",2008-2012,0,18.816038,,,,,,,,,0,37.632076,0,37.632076,,,0,37.632076,0,37.632076,0,158.0547,0,112.89622,0,395.13678,0,22.579245
16000US4817612,"Creedmoor city, Texas",2009-2013,0,17.960762,,,,,,,,,0,31.610943,0,41.593346,,,0,41.593346,0,31.610943,0,71.843048,0,71.843048,,,0,23.947685
16000US4817612,"Creedmoor city, Texas",2010-2014,0,37.632076,,,,,,,,,0,37.632076,,,,,,,0,37.632076,0,197.56839,0,197.56839,,,0,46.486683
16000US4817612,"Creedmoor city, Texas",2011-2015,0,31.610943,,,,,,,,,0,32.928066,0,790.27356,,,0,790.27356,0,32.928066,0,158.0547,0,158.0547,,,0,39.513676
16000US4817612,"Creedmoor city, Texas",2012-2016,0,37.632076,,,,,,,,,0,41.593346,0,395.13678,,,0,395.13678,0,41.593346,0,395.13678,0,395.13678,,,0,41.593346
16000US4817612,"Creedmoor city, Texas",2013-2017,0,18.816038,,,,,,,,,0,19.274965,0,790.27356,,,0,790.27356,0,19.274965,0,27.250811,0,27.250811,,,0,60.790276
16000US4817648,"Cresson city, Texas",2008-2012,2.0942409,4.6648622,,,,,,,0,43.904087,0,34.359722,2.3809524,5.2764959,,,2.6666667,2.6445818,0,24.227348,,,,,,,2.3121386,2.2819645
16000US4817648,"Cresson city, Texas",2009-2013,0,6.5856128,,,,,,,,,0,197.56839,0,6.8127027,,,0,6.8127027,0,197.56839,,,,,,,0,6.5856128
16000US4817648,"Cresson city, Texas",2010-2014,1.438849,5.8209906,,,,,,,,,14.285715,6.7096653,0,6.6503563,,,0,6.3221889,14.285715,87.779739,,,,,,,1.438849,1.2062931
16000US4817648,"Cresson city, Texas",2011-2015,.63694268,5.1596055,,,,,,,,,6.666667,11.257097,0,5.854187,,,0,5.5653071,6.666667,29.233065,,,,,,,.63694268,1.1135954
16000US4817648,"Cresson city, Texas",2012-2016,5.5555558,7.5980968,,,,,,,,,21.621622,16.255884,0,12.792466,,,0,7.824491,18.60465,37.145355,,,26.086956,40.800972,26.086956,23.758614,1.6528925,1.3686998
16000US4817648,"Cresson city, Texas",2013-2017,9.3457947,10.939321,,,,,,,,,18.181818,13.187374,0,29.085468,,,0,17.179861,16.393442,17.114788,,,25.80645,29.012218,25.80645,15.333343,2.6315789,2.2623799
16000US4817744,"Crockett city, Texas",2008-2012,3.0914826,2.0630012,,,0,27.355623,0,27.355623,4.7851563,3.0025234,0,2.8947749,4.0596519,2.6770127,,,0,8.7537994,3.3561642,2.2338743,0,3.9219532,0,3.3668458,0,23.787498,0,5.5827804
16000US4817744,"Crockett city, Texas",2009-2013,3.1559408,1.9035521,,,,,,,3.7218413,2.4805183,0,3.3668458,3.9504261,2.3592155,,,5.652174,5.5687966,2.7417028,2.4202123,0,4.5029836,0,4.0829291,0,43.768997,3.9755352,3.9718099
16000US4817744,"Crockett city, Texas",2010-2014,4.0417209,1.9498577,,,,,,,4.3820224,2.8465576,0,3.4959264,5.077805,2.4123046,,,3.8022811,3.3028316,4.0912666,2.4483802,0,5.3376827,4.8507462,5.9301,20.63492,14.315386,2.6595745,2.3514283
16000US4817744,"Crockett city, Texas",2011-2015,8.6769228,2.879276,,,,,,,11.246943,4.6163082,0,3.8529046,10.514542,3.3995719,,,4.2857146,4.1961503,9.8823528,3.772656,0,6.9695854,10.526316,6.5999193,20.481928,7.1302323,3.0991735,3.0719676
16000US4817744,"Crockett city, Texas",2012-2016,7.3154798,2.9456277,,,,,,,9.3883362,5.1730866,0,2.9573648,9.6468563,3.7921484,,,5.7142859,5.4381108,7.673861,3.7880466,0,7.1517968,9.3167696,5.8461795,17.75148,5.6483822,3.1620555,3.0631471
16000US4817744,"Crockett city, Texas",2013-2017,7.4145713,3.2830861,,,,,,,11.07739,6.3260107,0,3.0882759,9.7706032,4.2075353,,,5.5882354,5.1323881,7.9273329,4.4146905,0,7.3567843,7.1207433,5.6039586,13.855421,7.6205029,3.3391914,3.152575
16000US4817756,"Crosby CDP, Texas",2008-2012,0,.83804196,,,,,,,0,4.390409,0,1.7068545,0,1.6464032,,,0,2.1830761,0,1.3601955,0,12.348024,0,12.348024,,,0,1.1305773
16000US4817756,"Crosby CDP, Texas",2009-2013,0,.97564638,,,,,,,0,7.6725588,0,1.8726861,0,2.0367875,,,0,2.4093707,0,1.6395718,0,6.5311866,0,6.5311866,,,0,1.3485898
16000US4817756,"Crosby CDP, Texas",2010-2014,0,.99156034,,,,,,,0,4.9085317,0,2.1474826,0,1.8421296,,,0,2.6168001,0,1.5965123,0,6.3731737,0,6.3731737,,,0,1.543503
16000US4817756,"Crosby CDP, Texas",2011-2015,0,1.0210253,,,,,,,0,5.6448112,0,2.0057704,0,2.0796673,,,0,2.8633101,0,1.5868948,0,6.8127027,0,6.8127027,,,0,1.5256246
16000US4817756,"Crosby CDP, Texas",2012-2016,8.333334,4.1945872,,,,,,,,,6.1333332,4.750011,10.569106,9.1963549,,,11.676647,10.963747,5.609756,12.122047,0,5.2336001,0,4.2487826,0,22.579245,11.111112,7.2151475
16000US4817756,"Crosby CDP, Texas",2013-2017,8.9032259,4.1033387,,,,,,,,,9.166667,4.7430601,8.6746988,8.7669582,,,9.4488192,8.6240721,8.3756342,11.694693,0,5.9869213,0,4.760684,0,23.243341,11.33005,6.4155912
16000US4817768,"Crosbyton city, Texas",2008-2012,.41493779,1.6821895,,,,,,,5.7142859,4.817688,0,2.2973068,1.4492754,5.835176,,,0,8.3186693,.51679587,2.0944428,0,112.89622,0,23.947685,0,30.395138,0,1.9088734
16000US4817768,"Crosbyton city, Texas",2009-2013,.22026432,1.864885,,,,,,,2.7027028,8.1395473,0,2.5410726,.69930071,5.9136729,,,0,8.2320166,.2793296,2.3647621,0,98.784195,0,21.358746,0,27.250811,0,2.0796673
16000US4817768,"Crosbyton city, Texas",2010-2014,2.5761123,2.5067661,,,,,,,8.695652,8.5372591,2.1472392,1.8423126,3.9603961,12.005569,,,0,14.36861,2.9569893,2.8702741,0,158.0547,0,30.395138,0,37.632076,1.971831,1.6982787
16000US4817768,"Crosbyton city, Texas",2011-2015,2.0737329,2.4769628,,,,,,,0,29.269392,1.7441862,1.9293323,3.3333335,13.900295,,,4.7619047,4.5951104,1.6172506,3.0139694,0,56.448112,0,19.756838,0,30.395138,2.452316,1.7928389
16000US4817768,"Crosbyton city, Texas",2012-2016,1.7977529,2.2580514,,,,,,,0,22.579245,1.8181818,1.6417304,1.7391304,9.9302692,,,2.5,3.7264559,1.6438355,2.8755798,0,52.684902,0,26.342451,0,52.684902,2.1052632,1.5768919
16000US4817768,"Crosbyton city, Texas",2013-2017,2.0930233,2.3318064,,,,,,,0,28.224056,1.8691589,1.6769938,2.7522936,10.363512,,,3.7037036,3.6241798,1.7191976,3.0051169,0,52.684902,0,32.928066,0,87.808174,2.3809524,1.5647305
16000US4817811,"Cross Mountain CDP, Texas",2008-2012,4.1216879,1.9893229,,,0,12.955305,0,12.955305,0,112.89622,8.7542086,7.2232218,2.2160664,4.2290339,,,2.4464834,2.3553567,7.1232877,6.1451631,20,12.923852,20,14.23033,,,1.948843,1.8907706
16000US4817811,"Cross Mountain CDP, Texas",2009-2013,1.4629948,1.2225255,,,0,14.36861,0,14.36861,0,87.808174,0,1.936945,2.254642,1.829443,,,2.463768,2.3857574,0,4.7233839,0,10.398336,0,10.398336,,,1.6634051,1.6379192
16000US4817811,"Cross Mountain CDP, Texas",2010-2014,2.6854222,2.086679,,,0,11.45324,0,11.45324,0,158.0547,0,2.1770623,5.0119333,3.4715168,,,6.0869565,5.5490551,0,5.9605865,0,12.746347,0,9.521368,0,37.632076,3.3599999,3.1172953
16000US4817811,"Cross Mountain CDP, Texas",2011-2015,3.2425423,2.611721,,,0,11.130614,0,11.130614,,,0,2.4020472,5.6561089,4.2033963,,,6.7385445,6.9870315,0,8.4247189,,,0,41.593346,0,41.593346,3.671072,3.8704023
16000US4817811,"Cross Mountain CDP, Texas",2012-2016,0,1.1130613,,,0,12.544025,0,12.544025,,,0,2.0367875,0,2.4542658,,,0,3.0512493,0,1.7522696,,,0,37.632076,0,37.632076,0,1.2624178
16000US4817811,"Cross Mountain CDP, Texas",2013-2017,0,.83450216,,,0,21.358746,0,21.358746,,,0,1.5556567,0,1.8001676,,,0,2.0526586,0,1.4061807,,,0,20.796673,0,20.796673,0,.90627706
16000US4817816,"Cross Plains town, Texas",2008-2012,3.846154,4.3902726,,,0,112.89622,0,112.89622,,,0,14.36861,4.5936394,5.2019639,,,5,4.7156248,0,25.266254,,,0,49.392097,0,49.392097,4.1269841,3.9364376
16000US4817816,"Cross Plains town, Texas",2009-2013,5.2369075,3.7926819,,,0,112.89622,0,112.89622,,,0,15.49556,6,4.2914038,,,6.4615383,3.8860197,0,26.97123,,,0,43.904087,0,43.904087,5.5851064,3.3991494
16000US4817816,"Cross Plains town, Texas",2010-2014,4.288939,3.3332422,,,0,158.0547,0,158.0547,,,0,11.621671,5.0666666,3.8869214,,,5.5072465,3.4924288,0,20.109875,,,0,31.610943,0,31.610943,4.6004844,2.9650328
16000US4817816,"Cross Plains town, Texas",2011-2015,4.3715844,3.2257266,,,,,,,,,10.666667,8.0582867,2.749141,4.8209615,,,2.749141,2.2204738,10.666667,13.056454,,,,,,,4.3715844,3.0472524
16000US4817816,"Cross Plains town, Texas",2012-2016,4.4186049,2.9475687,,,,,,,,,10.204082,9.2839336,3.6745408,3.6404128,,,3.6745408,2.0910492,10.204082,22.530569,,,,,,,4.4186049,2.676326
16000US4817816,"Cross Plains town, Texas",2013-2017,6.6037736,3.8006511,,,,,,,,,16.666668,14.168305,6,4.1968794,,,6,3.4139817,16.666668,50.537956,,,,,,,6.6037736,3.8758385
