geoid,name,year,total_est,total_se
14000US42101980200,"Census Tract 9802, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101980200,"Census Tract 9802, Philadelphia County, Pennsylvania",2013-2017,0,101.31712
14000US42101980300,"Census Tract 9803, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101980300,"Census Tract 9803, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101980400,"Census Tract 9804, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101980400,"Census Tract 9804, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101980500,"Census Tract 9805, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101980500,"Census Tract 9805, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101980600,"Census Tract 9806, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101980600,"Census Tract 9806, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101980700,"Census Tract 9807, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101980700,"Census Tract 9807, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101980800,"Census Tract 9808, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101980800,"Census Tract 9808, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101980900,"Census Tract 9809, Philadelphia County, Pennsylvania",2008-2012,,
14000US42101980900,"Census Tract 9809, Philadelphia County, Pennsylvania",2013-2017,,
14000US42101989100,"Census Tract 9891, Philadelphia County, Pennsylvania",2008-2012,83.783783,31.153971
14000US42101989100,"Census Tract 9891, Philadelphia County, Pennsylvania",2013-2017,100,112.89474
14000US42103950102,"Census Tract 9501.02, Pike County, Pennsylvania",2008-2012,0,9.3523493
14000US42103950102,"Census Tract 9501.02, Pike County, Pennsylvania",2013-2017,0,7.598784
14000US42103950103,"Census Tract 9501.03, Pike County, Pennsylvania",2008-2012,0,9.4984798
14000US42103950103,"Census Tract 9501.03, Pike County, Pennsylvania",2013-2017,0,11.469863
14000US42103950104,"Census Tract 9501.04, Pike County, Pennsylvania",2008-2012,0,6.2670379
14000US42103950104,"Census Tract 9501.04, Pike County, Pennsylvania",2013-2017,0,12.934101
14000US42103950201,"Census Tract 9502.01, Pike County, Pennsylvania",2008-2012,0,4.902441
14000US42103950201,"Census Tract 9502.01, Pike County, Pennsylvania",2013-2017,0,8.6843243
14000US42103950202,"Census Tract 9502.02, Pike County, Pennsylvania",2008-2012,0,86.843246
14000US42103950202,"Census Tract 9502.02, Pike County, Pennsylvania",2013-2017,0,23.380875
14000US42103950301,"Census Tract 9503.01, Pike County, Pennsylvania",2008-2012,0,19.609764
14000US42103950301,"Census Tract 9503.01, Pike County, Pennsylvania",2013-2017,15.909091,24.61817
14000US42103950302,"Census Tract 9503.02, Pike County, Pennsylvania",2008-2012,0,37.993919
14000US42103950302,"Census Tract 9503.02, Pike County, Pennsylvania",2013-2017,,
14000US42103950501,"Census Tract 9505.01, Pike County, Pennsylvania",2008-2012,0,21.710812
14000US42103950501,"Census Tract 9505.01, Pike County, Pennsylvania",2013-2017,57.627117,22.641962
14000US42103950502,"Census Tract 9505.02, Pike County, Pennsylvania",2008-2012,2.7027028,19.968225
14000US42103950502,"Census Tract 9505.02, Pike County, Pennsylvania",2013-2017,0,5.3796701
14000US42103950601,"Census Tract 9506.01, Pike County, Pennsylvania",2008-2012,13.888889,20.267767
14000US42103950601,"Census Tract 9506.01, Pike County, Pennsylvania",2013-2017,0,28.947746
14000US42103950603,"Census Tract 9506.03, Pike County, Pennsylvania",2008-2012,0,9.804882
14000US42103950603,"Census Tract 9506.03, Pike County, Pennsylvania",2013-2017,30.000002,66.755913
14000US42103950605,"Census Tract 9506.05, Pike County, Pennsylvania",2008-2012,0,3.9304056
14000US42103950605,"Census Tract 9506.05, Pike County, Pennsylvania",2013-2017,0,7.7275767
14000US42103950606,"Census Tract 9506.06, Pike County, Pennsylvania",2008-2012,12.437811,12.405275
14000US42103950606,"Census Tract 9506.06, Pike County, Pennsylvania",2013-2017,0,9.1185408
14000US42103950701,"Census Tract 9507.01, Pike County, Pennsylvania",2008-2012,0,7.1517968
14000US42103950701,"Census Tract 9507.01, Pike County, Pennsylvania",2013-2017,0,3.2164164
14000US42103950702,"Census Tract 9507.02, Pike County, Pennsylvania",2008-2012,0,2.654597
14000US42103950702,"Census Tract 9507.02, Pike County, Pennsylvania",2013-2017,0,5.2861104
14000US42103950801,"Census Tract 9508.01, Pike County, Pennsylvania",2008-2012,0,3.799392
14000US42103950801,"Census Tract 9508.01, Pike County, Pennsylvania",2013-2017,0,10.303435
14000US42103950802,"Census Tract 9508.02, Pike County, Pennsylvania",2008-2012,0,11.257458
14000US42103950802,"Census Tract 9508.02, Pike County, Pennsylvania",2013-2017,36.199097,20.68737
14000US42103950900,"Census Tract 9509, Pike County, Pennsylvania",2008-2012,0,9.0731745
14000US42103950900,"Census Tract 9509, Pike County, Pennsylvania",2013-2017,0,6.4670506
14000US42105950100,"Census Tract 9501, Potter County, Pennsylvania",2008-2012,8.4112148,3.9188118
14000US42105950100,"Census Tract 9501, Potter County, Pennsylvania",2013-2017,8.75,9.6206236
14000US42105950200,"Census Tract 9502, Potter County, Pennsylvania",2008-2012,0,6.0790272
14000US42105950200,"Census Tract 9502, Potter County, Pennsylvania",2013-2017,11.594203,10.519179
14000US42105950300,"Census Tract 9503, Potter County, Pennsylvania",2008-2012,0,6.9079852
14000US42105950300,"Census Tract 9503, Potter County, Pennsylvania",2013-2017,0,11.052777
14000US42105950400,"Census Tract 9504, Potter County, Pennsylvania",2008-2012,5.1948051,8.7761526
14000US42105950400,"Census Tract 9504, Potter County, Pennsylvania",2013-2017,0,9.804882
14000US42105950500,"Census Tract 9505, Potter County, Pennsylvania",2008-2012,0,8.214901
14000US42105950500,"Census Tract 9505, Potter County, Pennsylvania",2013-2017,0,18.421293
14000US42107000100,"Census Tract 1, Schuylkill County, Pennsylvania",2008-2012,5.319149,8.6349297
14000US42107000100,"Census Tract 1, Schuylkill County, Pennsylvania",2013-2017,0,12.158055
14000US42107000200,"Census Tract 2, Schuylkill County, Pennsylvania",2008-2012,0,8.1053696
14000US42107000200,"Census Tract 2, Schuylkill County, Pennsylvania",2013-2017,41.666664,21.271736
14000US42107000300,"Census Tract 3, Schuylkill County, Pennsylvania",2008-2012,0,10.020374
14000US42107000300,"Census Tract 3, Schuylkill County, Pennsylvania",2013-2017,0,10.602955
14000US42107000400,"Census Tract 4, Schuylkill County, Pennsylvania",2008-2012,9.090909,7.6543741
14000US42107000400,"Census Tract 4, Schuylkill County, Pennsylvania",2013-2017,0,10.602955
14000US42107000500,"Census Tract 5, Schuylkill County, Pennsylvania",2008-2012,47.826088,37.210213
14000US42107000500,"Census Tract 5, Schuylkill County, Pennsylvania",2013-2017,15.671642,12.564543
14000US42107000601,"Census Tract 6.01, Schuylkill County, Pennsylvania",2008-2012,0,5.7349315
14000US42107000601,"Census Tract 6.01, Schuylkill County, Pennsylvania",2013-2017,0,12.158054
14000US42107000602,"Census Tract 6.02, Schuylkill County, Pennsylvania",2008-2012,100,96.284012
14000US42107000602,"Census Tract 6.02, Schuylkill County, Pennsylvania",2013-2017,0,28.947746
14000US42107000700,"Census Tract 7, Schuylkill County, Pennsylvania",2008-2012,0,24.316109
14000US42107000700,"Census Tract 7, Schuylkill County, Pennsylvania",2013-2017,0,37.993919
14000US42107000800,"Census Tract 8, Schuylkill County, Pennsylvania",2008-2012,20,18.79706
14000US42107000800,"Census Tract 8, Schuylkill County, Pennsylvania",2013-2017,0,11.052777
14000US42107000900,"Census Tract 9, Schuylkill County, Pennsylvania",2008-2012,3.9473681,12.574002
14000US42107000900,"Census Tract 9, Schuylkill County, Pennsylvania",2013-2017,0,10.245552
14000US42107001000,"Census Tract 10, Schuylkill County, Pennsylvania",2008-2012,20,18.353786
14000US42107001000,"Census Tract 10, Schuylkill County, Pennsylvania",2013-2017,0,16.429802
14000US42107001100,"Census Tract 11, Schuylkill County, Pennsylvania",2008-2012,4.0816326,13.334105
14000US42107001100,"Census Tract 11, Schuylkill County, Pennsylvania",2013-2017,0,17.368649
14000US42107001200,"Census Tract 12, Schuylkill County, Pennsylvania",2008-2012,0,4.7866354
14000US42107001200,"Census Tract 12, Schuylkill County, Pennsylvania",2013-2017,0,6.0188389
14000US42107001300,"Census Tract 13, Schuylkill County, Pennsylvania",2008-2012,6.521739,15.324283
14000US42107001300,"Census Tract 13, Schuylkill County, Pennsylvania",2013-2017,2.1978023,6.9604635
14000US42107001400,"Census Tract 14, Schuylkill County, Pennsylvania",2008-2012,0,11.690437
14000US42107001400,"Census Tract 14, Schuylkill County, Pennsylvania",2013-2017,3.5714288,11.273539
14000US42107001500,"Census Tract 15, Schuylkill County, Pennsylvania",2008-2012,0,15.197568
14000US42107001500,"Census Tract 15, Schuylkill County, Pennsylvania",2013-2017,0,3.8968124
14000US42107001600,"Census Tract 16, Schuylkill County, Pennsylvania",2008-2012,0,4.5029831
14000US42107001600,"Census Tract 16, Schuylkill County, Pennsylvania",2013-2017,22.222223,15.532358
14000US42107001700,"Census Tract 17, Schuylkill County, Pennsylvania",2008-2012,6.666667,12.597412
14000US42107001700,"Census Tract 17, Schuylkill County, Pennsylvania",2013-2017,0,17.879492
14000US42107001800,"Census Tract 18, Schuylkill County, Pennsylvania",2008-2012,0,15.58725
14000US42107001800,"Census Tract 18, Schuylkill County, Pennsylvania",2013-2017,0,35.758984
14000US42107001900,"Census Tract 19, Schuylkill County, Pennsylvania",2008-2012,0,5.6287289
14000US42107001900,"Census Tract 19, Schuylkill County, Pennsylvania",2013-2017,0,5.5600858
14000US42107002000,"Census Tract 20, Schuylkill County, Pennsylvania",2008-2012,0,5.3796701
14000US42107002000,"Census Tract 20, Schuylkill County, Pennsylvania",2013-2017,0,9.9656181
14000US42107002100,"Census Tract 21, Schuylkill County, Pennsylvania",2008-2012,3.5714288,11.301236
14000US42107002100,"Census Tract 21, Schuylkill County, Pennsylvania",2013-2017,2.4390242,15.097631
14000US42107002200,"Census Tract 22, Schuylkill County, Pennsylvania",2008-2012,0,19.609764
14000US42107002200,"Census Tract 22, Schuylkill County, Pennsylvania",2013-2017,0,10.303435
14000US42107002300,"Census Tract 23, Schuylkill County, Pennsylvania",2008-2012,0,11.690437
14000US42107002300,"Census Tract 23, Schuylkill County, Pennsylvania",2013-2017,0,15.58725
14000US42107002400,"Census Tract 24, Schuylkill County, Pennsylvania",2008-2012,0,13.215277
14000US42107002400,"Census Tract 24, Schuylkill County, Pennsylvania",2013-2017,0,8.3274345
14000US42107002500,"Census Tract 25, Schuylkill County, Pennsylvania",2008-2012,7.5000005,16.19232
14000US42107002500,"Census Tract 25, Schuylkill County, Pennsylvania",2013-2017,0,13.215277
14000US42107002600,"Census Tract 26, Schuylkill County, Pennsylvania",2008-2012,0,13.81597
14000US42107002600,"Census Tract 26, Schuylkill County, Pennsylvania",2013-2017,0,121.58054
14000US42107002700,"Census Tract 27, Schuylkill County, Pennsylvania",2008-2012,20,16.684183
14000US42107002700,"Census Tract 27, Schuylkill County, Pennsylvania",2013-2017,0,11.052777
14000US42107002800,"Census Tract 28, Schuylkill County, Pennsylvania",2008-2012,0,12.934101
14000US42107002800,"Census Tract 28, Schuylkill County, Pennsylvania",2013-2017,0,18.99696
14000US42107002900,"Census Tract 29, Schuylkill County, Pennsylvania",2008-2012,0,7.353662
14000US42107002900,"Census Tract 29, Schuylkill County, Pennsylvania",2013-2017,0,5.6287289
14000US42107003000,"Census Tract 30, Schuylkill County, Pennsylvania",2008-2012,0,4.7492399
14000US42107003000,"Census Tract 30, Schuylkill County, Pennsylvania",2013-2017,3.5714288,11.18466
14000US42107003100,"Census Tract 31, Schuylkill County, Pennsylvania",2008-2012,0,7.504972
14000US42107003100,"Census Tract 31, Schuylkill County, Pennsylvania",2013-2017,0,14.826896
14000US42107003200,"Census Tract 32, Schuylkill County, Pennsylvania",2008-2012,2.1276596,5.2029295
14000US42107003200,"Census Tract 32, Schuylkill County, Pennsylvania",2013-2017,0,7.2369375
14000US42107003300,"Census Tract 33, Schuylkill County, Pennsylvania",2008-2012,0,8.6843243
14000US42107003300,"Census Tract 33, Schuylkill County, Pennsylvania",2013-2017,11.656442,11.324571
14000US42107003400,"Census Tract 34, Schuylkill County, Pennsylvania",2008-2012,0,11.690437
14000US42107003400,"Census Tract 34, Schuylkill County, Pennsylvania",2013-2017,0,8.9397459
14000US42107003500,"Census Tract 35, Schuylkill County, Pennsylvania",2008-2012,0,18.609268
14000US42107003500,"Census Tract 35, Schuylkill County, Pennsylvania",2013-2017,0,7.0686364
14000US42107003600,"Census Tract 36, Schuylkill County, Pennsylvania",2008-2012,0,8.5620098
14000US42107003600,"Census Tract 36, Schuylkill County, Pennsylvania",2013-2017,0,6.3989758
14000US42107003700,"Census Tract 37, Schuylkill County, Pennsylvania",2008-2012,0,7.7936249
14000US42107003700,"Census Tract 37, Schuylkill County, Pennsylvania",2013-2017,6.666667,15.025665
14000US42107003800,"Census Tract 38, Schuylkill County, Pennsylvania",2008-2012,1.2820513,7.941535
14000US42107003800,"Census Tract 38, Schuylkill County, Pennsylvania",2013-2017,2.173913,13.766491
14000US42107003900,"Census Tract 39, Schuylkill County, Pennsylvania",2008-2012,0,4.3421621
14000US42107003900,"Census Tract 39, Schuylkill County, Pennsylvania",2013-2017,0,9.804882
14000US42109070100,"Census Tract 701, Snyder County, Pennsylvania",2008-2012,0,11.690437
14000US42109070100,"Census Tract 701, Snyder County, Pennsylvania",2013-2017,0,6.4670506
14000US42109070200,"Census Tract 702, Snyder County, Pennsylvania",2008-2012,2.7397261,6.858109
14000US42109070200,"Census Tract 702, Snyder County, Pennsylvania",2013-2017,0,4.7002788
14000US42109070300,"Census Tract 703, Snyder County, Pennsylvania",2008-2012,0,6.8048811
14000US42109070300,"Census Tract 703, Snyder County, Pennsylvania",2013-2017,0,5.6990881
14000US42109070400,"Census Tract 704, Snyder County, Pennsylvania",2008-2012,1.0204082,9.4856892
14000US42109070400,"Census Tract 704, Snyder County, Pennsylvania",2013-2017,8.3769636,5.9150429
14000US42109070500,"Census Tract 705, Snyder County, Pennsylvania",2008-2012,16.037735,7.018281
14000US42109070500,"Census Tract 705, Snyder County, Pennsylvania",2013-2017,20,7.7148242
14000US42109070600,"Census Tract 706, Snyder County, Pennsylvania",2008-2012,8.3916082,8.2153006
14000US42109070600,"Census Tract 706, Snyder County, Pennsylvania",2013-2017,7.7922077,7.6890788
14000US42109070701,"Census Tract 707.01, Snyder County, Pennsylvania",2008-2012,0,7.1517968
14000US42109070701,"Census Tract 707.01, Snyder County, Pennsylvania",2013-2017,0,15.58725
14000US42109980705,"Census Tract 9807.05, Snyder County, Pennsylvania",2008-2012,0,.98366129
14000US42109980705,"Census Tract 9807.05, Snyder County, Pennsylvania",2013-2017,0,1.853362
14000US42111020101,"Census Tract 201.01, Somerset County, Pennsylvania",2008-2012,0,50.658562
14000US42111020101,"Census Tract 201.01, Somerset County, Pennsylvania",2013-2017,0,14.826896
14000US42111020102,"Census Tract 201.02, Somerset County, Pennsylvania",2008-2012,0,13.026486
14000US42111020102,"Census Tract 201.02, Somerset County, Pennsylvania",2013-2017,0,11.542457
14000US42111020200,"Census Tract 202, Somerset County, Pennsylvania",2008-2012,0,9.4984798
14000US42111020200,"Census Tract 202, Somerset County, Pennsylvania",2013-2017,0,7.598784
14000US42111020300,"Census Tract 203, Somerset County, Pennsylvania",2008-2012,0,7.0686364
14000US42111020300,"Census Tract 203, Somerset County, Pennsylvania",2013-2017,0,7.9987197
14000US42111020400,"Census Tract 204, Somerset County, Pennsylvania",2008-2012,15.294118,15.41245
14000US42111020400,"Census Tract 204, Somerset County, Pennsylvania",2013-2017,3.5087719,6.4741759
14000US42111020500,"Census Tract 205, Somerset County, Pennsylvania",2008-2012,2.8169014,8.9202394
14000US42111020500,"Census Tract 205, Somerset County, Pennsylvania",2013-2017,0,24.316109
14000US42111020600,"Census Tract 206, Somerset County, Pennsylvania",2008-2012,0,9.9114571
14000US42111020600,"Census Tract 206, Somerset County, Pennsylvania",2013-2017,0,10.855406
14000US42111020700,"Census Tract 207, Somerset County, Pennsylvania",2008-2012,0,14.137273
14000US42111020700,"Census Tract 207, Somerset County, Pennsylvania",2013-2017,5.0847454,11.037123
14000US42111020800,"Census Tract 208, Somerset County, Pennsylvania",2008-2012,0,15.197568
14000US42111020800,"Census Tract 208, Somerset County, Pennsylvania",2013-2017,0,14.707324
14000US42111020900,"Census Tract 209, Somerset County, Pennsylvania",2008-2012,0,10.986194
14000US42111020900,"Census Tract 209, Somerset County, Pennsylvania",2013-2017,0,11.99808
14000US42111021000,"Census Tract 210, Somerset County, Pennsylvania",2008-2012,0,4.3113666
14000US42111021000,"Census Tract 210, Somerset County, Pennsylvania",2013-2017,0,6.9873877
14000US42111021100,"Census Tract 211, Somerset County, Pennsylvania",2008-2012,0,22.514915
14000US42111021100,"Census Tract 211, Somerset County, Pennsylvania",2013-2017,0,121.58054
14000US42111021200,"Census Tract 212, Somerset County, Pennsylvania",2008-2012,8.75,10.583813
14000US42111021200,"Census Tract 212, Somerset County, Pennsylvania",2013-2017,0,9.0731745
14000US42111021300,"Census Tract 213, Somerset County, Pennsylvania",2008-2012,16.814159,5.2389002
14000US42111021300,"Census Tract 213, Somerset County, Pennsylvania",2013-2017,13.75,6.1192331
14000US42111021400,"Census Tract 214, Somerset County, Pennsylvania",2008-2012,0,6.6076384
14000US42111021400,"Census Tract 214, Somerset County, Pennsylvania",2013-2017,7.4380169,5.1047502
14000US42111021500,"Census Tract 215, Somerset County, Pennsylvania",2008-2012,24.050634,13.490446
14000US42111021500,"Census Tract 215, Somerset County, Pennsylvania",2013-2017,0,11.690437
14000US42111021600,"Census Tract 216, Somerset County, Pennsylvania",2008-2012,0,6.9873877
14000US42111021600,"Census Tract 216, Somerset County, Pennsylvania",2013-2017,22.222223,36.094154
14000US42111021700,"Census Tract 217, Somerset County, Pennsylvania",2008-2012,12,7.1451678
14000US42111021700,"Census Tract 217, Somerset County, Pennsylvania",2013-2017,30.769232,17.437843
14000US42111021800,"Census Tract 218, Somerset County, Pennsylvania",2008-2012,0,6.6076384
14000US42111021800,"Census Tract 218, Somerset County, Pennsylvania",2013-2017,8.4210529,4.2463422
14000US42111021901,"Census Tract 219.01, Somerset County, Pennsylvania",2008-2012,13.793103,6.9214821
14000US42111021901,"Census Tract 219.01, Somerset County, Pennsylvania",2013-2017,2.3809524,15.565014
14000US42111021902,"Census Tract 219.02, Somerset County, Pennsylvania",2008-2012,4.7619047,14.708283
14000US42111021902,"Census Tract 219.02, Somerset County, Pennsylvania",2013-2017,0,11.919661
14000US42113960100,"Census Tract 9601, Sullivan County, Pennsylvania",2008-2012,10.714286,6.6502647
14000US42113960100,"Census Tract 9601, Sullivan County, Pennsylvania",2013-2017,24.675325,23.654158
14000US42113960200,"Census Tract 9602, Sullivan County, Pennsylvania",2008-2012,2.0833335,6.5844283
14000US42113960200,"Census Tract 9602, Sullivan County, Pennsylvania",2013-2017,0,17.879492
14000US42115032000,"Census Tract 320, Susquehanna County, Pennsylvania",2008-2012,14.285715,7.824307
14000US42115032000,"Census Tract 320, Susquehanna County, Pennsylvania",2013-2017,0,11.690437
14000US42115032100,"Census Tract 321, Susquehanna County, Pennsylvania",2008-2012,0,5.33248
14000US42115032100,"Census Tract 321, Susquehanna County, Pennsylvania",2013-2017,3.9215689,6.6287317
14000US42115032200,"Census Tract 322, Susquehanna County, Pennsylvania",2008-2012,18.348623,12.309237
14000US42115032200,"Census Tract 322, Susquehanna County, Pennsylvania",2013-2017,16.455696,11.952524
14000US42115032300,"Census Tract 323, Susquehanna County, Pennsylvania",2008-2012,0,7.598784
14000US42115032300,"Census Tract 323, Susquehanna County, Pennsylvania",2013-2017,7.2289152,9.749361
14000US42115032400,"Census Tract 324, Susquehanna County, Pennsylvania",2008-2012,18.085106,10.091664
14000US42115032400,"Census Tract 324, Susquehanna County, Pennsylvania",2013-2017,0,10.303435
14000US42115032500,"Census Tract 325, Susquehanna County, Pennsylvania",2008-2012,0,7.1517968
14000US42115032500,"Census Tract 325, Susquehanna County, Pennsylvania",2013-2017,0,4.9828091
14000US42115032600,"Census Tract 326, Susquehanna County, Pennsylvania",2008-2012,13.664596,8.8590145
14000US42115032600,"Census Tract 326, Susquehanna County, Pennsylvania",2013-2017,0,6.7544742
14000US42115032700,"Census Tract 327, Susquehanna County, Pennsylvania",2008-2012,0,6.4670506
14000US42115032700,"Census Tract 327, Susquehanna County, Pennsylvania",2013-2017,0,5.7349315
14000US42115032800,"Census Tract 328, Susquehanna County, Pennsylvania",2008-2012,5.4545455,9.9068184
14000US42115032800,"Census Tract 328, Susquehanna County, Pennsylvania",2013-2017,3.1746035,7.7780151
14000US42115032901,"Census Tract 329.01, Susquehanna County, Pennsylvania",2008-2012,0,7.9987197
14000US42115032901,"Census Tract 329.01, Susquehanna County, Pennsylvania",2013-2017,0,6.3989758
14000US42115032902,"Census Tract 329.02, Susquehanna County, Pennsylvania",2008-2012,0,17.368649
14000US42115032902,"Census Tract 329.02, Susquehanna County, Pennsylvania",2013-2017,0,20.263424
14000US42117950100,"Census Tract 9501, Tioga County, Pennsylvania",2008-2012,6.7226896,5.9966168
14000US42117950100,"Census Tract 9501, Tioga County, Pennsylvania",2013-2017,15.151516,10.672393
14000US42117950200,"Census Tract 9502, Tioga County, Pennsylvania",2008-2012,6.25,5.1738391
14000US42117950200,"Census Tract 9502, Tioga County, Pennsylvania",2013-2017,0,7.598784
14000US42117950300,"Census Tract 9503, Tioga County, Pennsylvania",2008-2012,0,5.5770893
14000US42117950300,"Census Tract 9503, Tioga County, Pennsylvania",2013-2017,13.333334,11.686
14000US42117950400,"Census Tract 9504, Tioga County, Pennsylvania",2008-2012,1.980198,6.4612412
14000US42117950400,"Census Tract 9504, Tioga County, Pennsylvania",2013-2017,0,11.919661
14000US42117950500,"Census Tract 9505, Tioga County, Pennsylvania",2008-2012,1.438849,4.5528283
14000US42117950500,"Census Tract 9505, Tioga County, Pennsylvania",2013-2017,4.6511626,4.9480453
14000US42117950600,"Census Tract 9506, Tioga County, Pennsylvania",2008-2012,0,1.2879295
14000US42117950600,"Census Tract 9506, Tioga County, Pennsylvania",2013-2017,9.7345133,10.009365
14000US42117950700,"Census Tract 9507, Tioga County, Pennsylvania",2008-2012,8.5714293,16.386471
14000US42117950700,"Census Tract 9507, Tioga County, Pennsylvania",2013-2017,0,6.2886491
14000US42117950800,"Census Tract 9508, Tioga County, Pennsylvania",2008-2012,0,15.58725
14000US42117950800,"Census Tract 9508, Tioga County, Pennsylvania",2013-2017,0,7.7936249
14000US42117950900,"Census Tract 9509, Tioga County, Pennsylvania",2008-2012,0,9.0731745
14000US42117950900,"Census Tract 9509, Tioga County, Pennsylvania",2013-2017,3.4883723,8.200633
14000US42117951000,"Census Tract 9510, Tioga County, Pennsylvania",2008-2012,2.173913,13.771976
14000US42117951000,"Census Tract 9510, Tioga County, Pennsylvania",2013-2017,7,7.6723757
14000US42119090102,"Census Tract 901.02, Union County, Pennsylvania",2008-2012,5.0359712,9.4559078
14000US42119090102,"Census Tract 901.02, Union County, Pennsylvania",2013-2017,6.0975609,10.37076
14000US42119090200,"Census Tract 902, Union County, Pennsylvania",2008-2012,6.25,8.4321995
14000US42119090200,"Census Tract 902, Union County, Pennsylvania",2013-2017,5.8823528,6.1086874
14000US42119090300,"Census Tract 903, Union County, Pennsylvania",2008-2012,0,11.469863
14000US42119090300,"Census Tract 903, Union County, Pennsylvania",2013-2017,8.5714293,11.876905
14000US42119090400,"Census Tract 904, Union County, Pennsylvania",2008-2012,26.016258,19.642958
14000US42119090400,"Census Tract 904, Union County, Pennsylvania",2013-2017,3.8961039,8.7875423
14000US42119090502,"Census Tract 905.02, Union County, Pennsylvania",2008-2012,0,7.9291663
14000US42119090502,"Census Tract 905.02, Union County, Pennsylvania",2013-2017,27.536232,26.366323
14000US42119090600,"Census Tract 906, Union County, Pennsylvania",2008-2012,0,4.0707769
14000US42119090600,"Census Tract 906, Union County, Pennsylvania",2013-2017,0,5.1957498
14000US42119090700,"Census Tract 907, Union County, Pennsylvania",2008-2012,0,3.149755
14000US42119090700,"Census Tract 907, Union County, Pennsylvania",2013-2017,18.181818,16.146145
14000US42119980101,"Census Tract 9801.01, Union County, Pennsylvania",2008-2012,,
14000US42119980101,"Census Tract 9801.01, Union County, Pennsylvania",2013-2017,,
14000US42119980501,"Census Tract 9805.01, Union County, Pennsylvania",2008-2012,,
14000US42119980501,"Census Tract 9805.01, Union County, Pennsylvania",2013-2017,,
14000US42119980800,"Census Tract 9808, Union County, Pennsylvania",2008-2012,0,.86595827
14000US42119980800,"Census Tract 9808, Union County, Pennsylvania",2013-2017,0,.57349312
14000US42121200000,"Census Tract 2000, Venango County, Pennsylvania",2008-2012,4.580153,5.3186851
14000US42121200000,"Census Tract 2000, Venango County, Pennsylvania",2013-2017,0,10.303435
14000US42121200100,"Census Tract 2001, Venango County, Pennsylvania",2008-2012,6.25,10.523613
14000US42121200100,"Census Tract 2001, Venango County, Pennsylvania",2013-2017,2.7522936,6.2065716
14000US42121200200,"Census Tract 2002, Venango County, Pennsylvania",2008-2012,5.2238808,8.1086216
14000US42121200200,"Census Tract 2002, Venango County, Pennsylvania",2013-2017,7.1428576,17.078924
14000US42121200300,"Census Tract 2003, Venango County, Pennsylvania",2008-2012,0,6.4670506
14000US42121200300,"Census Tract 2003, Venango County, Pennsylvania",2013-2017,42.857143,30.788549
14000US42121200400,"Census Tract 2004, Venango County, Pennsylvania",2008-2012,19.148937,21.743587
14000US42121200400,"Census Tract 2004, Venango County, Pennsylvania",2013-2017,16.883118,12.713557
14000US42121200500,"Census Tract 2005, Venango County, Pennsylvania",2008-2012,0,16.886187
14000US42121200500,"Census Tract 2005, Venango County, Pennsylvania",2013-2017,15.517241,17.739813
14000US42121200600,"Census Tract 2006, Venango County, Pennsylvania",2008-2012,,
14000US42121200600,"Census Tract 2006, Venango County, Pennsylvania",2013-2017,0,11.398176
14000US42121200700,"Census Tract 2007, Venango County, Pennsylvania",2008-2012,0,11.919661
14000US42121200700,"Census Tract 2007, Venango County, Pennsylvania",2013-2017,14.814815,28.128042
14000US42121200800,"Census Tract 2008, Venango County, Pennsylvania",2008-2012,0,8.8101845
14000US42121200800,"Census Tract 2008, Venango County, Pennsylvania",2013-2017,0,6.6802492
14000US42121200900,"Census Tract 2009, Venango County, Pennsylvania",2008-2012,14.285715,13.968765
14000US42121200900,"Census Tract 2009, Venango County, Pennsylvania",2013-2017,0,14.826896
14000US42121201000,"Census Tract 2010, Venango County, Pennsylvania",2008-2012,0,8.9397459
14000US42121201000,"Census Tract 2010, Venango County, Pennsylvania",2013-2017,0,14.137273
14000US42121201100,"Census Tract 2011, Venango County, Pennsylvania",2008-2012,3.4965034,4.9037619
14000US42121201100,"Census Tract 2011, Venango County, Pennsylvania",2013-2017,18.26087,11.507905
14000US42121201200,"Census Tract 2012, Venango County, Pennsylvania",2008-2012,0,11.919661
14000US42121201200,"Census Tract 2012, Venango County, Pennsylvania",2013-2017,0,8.214901
14000US42121201300,"Census Tract 2013, Venango County, Pennsylvania",2008-2012,0,8.6843243
14000US42121201300,"Census Tract 2013, Venango County, Pennsylvania",2013-2017,60.000004,41.638252
14000US42121201400,"Census Tract 2014, Venango County, Pennsylvania",2008-2012,13.186814,5.7993984
14000US42121201400,"Census Tract 2014, Venango County, Pennsylvania",2013-2017,21.794872,14.72333
14000US42121201500,"Census Tract 2015, Venango County, Pennsylvania",2008-2012,2.6548672,5.7724781
14000US42121201500,"Census Tract 2015, Venango County, Pennsylvania",2013-2017,0,9.0731745
14000US42123970100,"Census Tract 9701, Warren County, Pennsylvania",2008-2012,2.9126215,6.5468082
