geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US32,Nevada,2005-2009,61650,957.0568982891543,166.5076530020619,1262,164.2417753537041,787,137.9229346785708,701,133.7413575009083,813,514.3162601799945,9992,1086.498560536733,51658,89.17749077534812,86,749.201820174498,48267,1215.426375357898,13383,246.1345554841847,2538,278.3537447299192,3446,129.9945683548811,908,893.5276853471264,55342
04000US32,Nevada,2006-2010,62384,1043.328641832298,149.5242978556739,1077,153.8234163820785,838,120.2556966362216,725,168.0991250812886,914,479.9244873165847,10880,1148.417244904357,51504,95.91772961236796,113,892.5803093913893,48161,1373.038332888363,14223,202.4900265827435,2561,237.8236473536052,3491,124.7312165221353,930,984.6367560090195,56064
04000US32,Nevada,2007-2011,61391,1195.95126354956,127.6219394378179,1115,137.2474218403543,743,113.7216884014748,634,157.2201559577817,903,462.7481591203282,11234,1282.355365550066,50157,76.83900304495131,109,904.417506863522,46959,1499.423373002775,14432,236.1645436920879,2468,266.8616890944942,3390,124.2637091393717,922,1033.350638744275,55240
04000US32,Nevada,2008-2012,59500,953.9051403094934,132.5186068560689,1202,109.1621342990987,756,95.49492024598474,604,133.5311939211098,1047,416.154168453133,11472,1040.730180512602,48028,56.14468092316754,152,748.5089946704709,44661,1212.518342876294,14839,165.028515926955,2322,210.3633323508833,3218,130.4542852064083,896,847.5317628159534,53277
04000US32,Nevada,2009-2013,58330,976.7570771275267,108.6378499514573,1046,106.9269613691576,732,97.28343044398666,602,152.128799634838,1031,466.6990747299912,11781,1082.525941524054,46549,48.21247403637523,130,719.3873378471401,43090,1213.083892224072,15240,215.3906735776165,2799,267.0776251496235,3958,157.9155330907744,1159,761.4342904811422,51563
04000US32,Nevada,2010-2014,57223,949.0734244470202,104.5610406630991,883,112.0587490899165,830,99.88120916603828,691,142.2154688517972,1198,358.6368463497275,11998,1014.574173016085,45225,50.80263086816439,139,742.8424623559481,41605,1205.220016789732,15618,219.4739291130734,3328,258.9280272246609,4536,137.3860172001662,1208,824.793893049029,49776
04000US32,Nevada,2011-2015,55438,909.469241877883,94.03648151444268,963,129.8850707340202,934,121.3158178229471,811,149.0105839386025,1070,420.3351896554401,11832,1001.906170050173,43606,46.39616304750777,123,784.3217330944614,39959,1200.95582055554,15479,273.7297714614239,3425,321.0198480926064,4620,167.7073495261216,1195,737.7565254283169,47851
04000US32,Nevada,2012-2016,54562,793.0784766901884,98.64708504155696,864,139.6986477580428,1131,135.9556563185275,1035,162.5739215557559,1116,419.2189133575083,11941,897.0607379134814,42621,32.1212032841883,96,644.3958161229596,38823,1021.870558351695,15739,275.8458693571416,3652,306.9035932647284,4766,134.5320479194627,1114,688.9198212553997,46685
04000US32,Nevada,2013-2017,55151,879.8742638036384,113.9700097180986,967,161.8140772389119,1159,159.6054455292496,1101,142.2037767638899,1056,461.4093764644954,12175,993.5176560048387,42976,26.64389892808995,58,699.9642689421221,39032,1124.33478016989,16119,263.9852277195857,4399,303.9477252525589,5632,150.6519805115204,1233,693.142413167517,46337
04000US33,New Hampshire,2005-2009,30323,598.2102618767195,72.8596209620889,71,78.59831961503627,62,78.59831961503627,62,74.283624185199,70,86.44411106700855,197,604.4237766276065,30126,69.30091094970703,0,572.7495811696707,29697,828.1893504173104,626,69.32490295682113,2,84.68196230553717,273,84.66232236599096,271,571.5352777904942,29847
04000US33,New Hampshire,2006-2010,30667,569.8558830652737,25.01281527500886,79,74.95960761304235,40,74.95960761304235,40,73.24408029717407,70,57.584145834742,189,572.7579430401814,30478,69.30091094970703,0,569.6836717710357,30059,805.7761558563472,608,69.3435576734542,1,97.60767591226431,285,97.57738295650883,284,569.0764952006575,30193
04000US33,New Hampshire,2007-2011,30325,611.6969560180573,29.24258617707603,79,63.24818298022044,54,63.24818298022044,54,77.49269810241258,112,55.08149009635042,209,614.1719112373925,30116,51.67173385620117,0,539.6765712236936,29579,815.735231266567,746,52.02809482492567,9,83.85973748778096,339,65.76878378385963,330,550.5974731206659,29741
04000US33,New Hampshire,2008-2012,30138,506.9832342704278,32.3561901472263,100,26.87177672999038,22,26.87177672999038,22,40.5521692659831,69,65.34318293502992,259,511.1768102989261,29879,16.41337394714356,0,538.0214252200528,29358,739.2557431816952,780,16.95601914156269,7,79.12782626434432,411,77.289755493152,404,538.0214252200528,29536
04000US33,New Hampshire,2009-2013,29765,608.442910912108,22.8833190141776,60,47.31498782648159,63,47.31498782648159,63,27.84433429997584,31,69.03644915101599,253,612.3469663112411,29512,16.41337394714356,0,521.9662082825258,28962,801.6554736469005,803,20.42589361448491,19,88.79126596689818,473,86.40990557832011,454,520.1438299546904,29138
04000US33,New Hampshire,2010-2014,29249,578.6646471690757,24.20185947391124,70,45.02585910604002,68,44.82432651403362,63,47.10755943061447,81,75.48281755165897,254,583.5669881246264,28995,16.36828236614377,5,576.9407069519153,28350,817.1372915376502,899,21.50979459869379,27,89.04685870782974,504,86.40990557832011,477,582.4057415962483,28526
04000US33,New Hampshire,2011-2015,29095,661.9762260754822,36.43361502970336,81,26.3650442891869,39,26.01937392733571,34,68.71183538484168,118,65.16762812852896,290,665.1761748928144,28805,16.36828236614377,5,633.6775634588785,28132,916.3840779500257,963,27.98994382872597,50,90.17679407838814,498,85.72290962584496,448,617.2868572398817,28359
04000US33,New Hampshire,2012-2016,28535,541.8585827848935,34.79944590811375,70,36.33712920833318,89,32.44173687528593,85,52.87356313073205,96,56.98743645864499,292,544.8470350949718,28243,16.36828236614377,4,547.3832678175161,27639,770.2202059308986,896,26.99526265151438,42,73.95705811542977,401,68.85421003442571,359,538.2796228814768,27879
04000US33,New Hampshire,2013-2017,28126,592.8155095560213,36.70141988593703,77,57.39773777360435,148,54.97067896329126,147,55.27905321409081,106,57.15578813097354,236,595.564448642662,27890,16.51438027424025,1,567.4465337487192,27144,820.6252476213497,982,27.84433429997584,45,74.4302370283439,448,69.02574325196827,403,564.6660393999164,27347
04000US34,New Jersey,2005-2009,30485,602.2564521946343,38.6054118571545,140,112.9423722720055,388,83.76935087762112,376,169.9520420867946,1476,224.400937777268,2374,642.7041427323968,28111,75.75404482910649,12,460.022124877429,25798,757.8477350938067,4687,122.3863844816931,942,170.5348673973602,1535,118.7590581460397,593,479.013859950647,26946
04000US34,New Jersey,2006-2010,30210,571.0831267321345,91.23605319550715,163,126.6117067500094,493,101.6507183477488,483,173.381276205732,1634,200.2252975626706,2242,605.166181657742,27968,75.48281755165897,10,506.9194557930132,25379,763.6119906730354,4831,138.9280606895079,821,178.0304220677718,1392,111.3275578402821,571,502.4160860523803,26528
04000US34,New Jersey,2007-2011,29768,575.2077060802571,69.90881500244142,152,117.2448824210053,553,102.093279240542,534,185.5249080653823,1875,226.77052934111,2306,618.2950574861154,27462,57.6482852115141,19,493.7566331016619,24620,758.0630038895188,5148,148.9150742746274,863,173.5974770745393,1375,89.22098800409805,512,490.135878910125,25813
04000US34,New Jersey,2008-2012,29367,644.4219076622061,43.26798840043499,144,107.3873557940884,637,105.2988614611884,625,195.5605253632257,1680,219.882715853165,2454,680.9023452786461,26913,21.07590945661876,12,534.3931703958764,24151,837.1712224155541,5216,149.6107816778543,883,168.8777440031407,1417,78.33458000992758,534,543.8012211631293,25489
04000US34,New Jersey,2009-2013,28558,557.2167313861044,45.26733008940848,130,127.9833796699957,802,126.373608001229,790,161.16303217978,1523,219.6960791722274,2534,598.9631482322293,26024,20.23503576735135,12,460.81793719223,23308,723.0792881660461,5250,169.1259240730081,943,193.4659383642253,1527,93.9440850378634,584,471.5103834922917,24576
04000US34,New Jersey,2010-2014,28137,596.3358483079859,34.83659193920367,94,116.5731726447571,735,114.4731017936458,720,186.0341305838394,1541,218.8128959340343,2693,635.21297798789,25444,22.0275633288379,15,449.4707945995479,22834,746.7532652591176,5303,144.7995717901085,1006,161.5901052280278,1483,71.72479429741364,477,502.2089897449416,24284
04000US34,New Jersey,2011-2015,28156,618.2905625327926,42.26563757884111,116,142.5839717486429,740,141.6882916503974,717,181.2834792972952,1366,243.5043130926745,3007,664.5130323867639,25149,15.95672299721117,23,496.6788553400875,22733,793.0782464921457,5423,158.9883586209911,1011,175.6165668591364,1485,74.59142295460411,474,537.4138380366203,24449
04000US34,New Jersey,2012-2016,28009,660.6297563072147,37.6948709975718,108,99.971817153682,651,97.90254109318735,639,148.8505414059186,1139,260.4528013763038,3126,710.1178329427407,24883,20.23503576735135,12,595.5119916226253,22755,889.4190278405762,5254,169.3912058693353,1027,187.8783420496019,1461,81.27047917564943,434,617.4819604182088,24650
04000US34,New Jersey,2013-2017,27654,610.7807211082227,37.41936451415819,110,118.0990917745057,636,115.7077040686144,620,134.907841629205,1023,294.4421320516161,3175,678.0481239591935,24479,23.64577546059937,16,522.4116816190883,22423,803.7207564630667,5231,171.1329859223404,1119,192.3077969390918,1522,87.72565128211363,403,571.4654586203716,24363
04000US35,New Mexico,2005-2009,120222,1388.421225142331,383.3876242758852,11051,133.9070503521203,365,129.9732439281055,310,188.0110594226478,1035,903.5475485260939,61155,1656.536045751267,59067,83.65677864122431,55,654.1214456933843,46329,1534.792612746664,73893,582.8288174957231,17809,619.8545748318319,20129,211.0219501295733,2320,1004.087661736794,87642
04000US35,New Mexico,2006-2010,122654,1328.341152952578,364.4644461971425,11090,133.391366904925,372,123.2304422402698,294,147.6315294962045,909,862.5025923031385,63620,1583.793212625,59034,92.56304600567226,78,724.0241825239544,46441,1512.84541031358,76213,523.681330508011,17642,562.7465926283375,19843,206.0135713785947,2201,928.1960438092018,90440
04000US35,New Mexico,2007-2011,123937,1427.117784878087,377.2157720670384,11484,115.2917639507827,388,103.3667062687552,280,177.1960806819241,923,917.0276506203859,65334,1696.35046022857,58603,75.73209335848503,108,836.131499951301,45558,1654.019666487116,78379,556.1323274694765,17424,596.157657867302,19648,214.7575083139352,2224,1142.316752384236,91494
04000US35,New Mexico,2008-2012,122164,1312.567023163197,307.0600923068753,11049,64.84359238610851,203,55.55911828630634,147,158.8779117625218,1086,1074.452406823071,65787,1696.254746440931,56377,37.51799170515824,56,665.3758389583305,44009,1471.583228147494,78155,623.5094149208737,17554,650.7973069003275,19812,186.4755859992101,2258,1090.807552729798,90014
04000US35,New Mexico,2009-2013,122181,1425.780508212864,353.1831124107596,11395,61.96136496391105,220,54.98076239148501,156,147.1727341804889,1132,1090.880554511106,66088,1795.23548366508,56093,33.25733554941473,64,728.5525797092473,43112,1601.136758369107,79069,626.3516542740476,17424,645.184435967464,19543,154.746766049629,2119,1082.969767169561,89891
04000US35,New Mexico,2010-2014,121497,1253.481872038412,361.3975512883963,11701,51.28768553567855,178,41.09530529506224,131,159.3134346130543,987,918.1565218432792,66004,1553.77868505533,55493,30.68554334393119,47,740.3399122948528,42334,1455.788442482517,79163,602.600892045827,17455,629.9318579365488,19690,183.5383081238516,2235,1070.316453222987,88941
04000US35,New Mexico,2011-2015,122283,1294.998178269259,424.8144042190273,12294,55.14854022279353,235,43.82384393152307,177,135.5568505989895,871,1017.801456528337,67351,1647.100508964739,54932,33.47883199531584,58,740.6084157678533,41367,1491.818054330644,80916,514.2303972331775,17701,555.8658250942056,19936,211.0779810142933,2235,1110.45745439375,88947
04000US35,New Mexico,2012-2016,120624,1313.974824102334,362.7549730165027,12225,70.3750798626326,309,52.60729898138025,236,126.2243860477725,846,949.6748250247376,67231,1621.237833157285,53393,46.74530949256391,73,702.0690007633546,39968,1489.775392536612,80656,574.339431307159,16787,614.6648362866662,19067,218.9682137048283,2280,1077.481653425477,88177
04000US35,New Mexico,2013-2017,124444,1388.231335988877,326.4126247879668,13079,68.30727757960338,340,55.18872844104415,275,114.8357063958472,710,1053.721119924951,70034,1742.846648674907,54410,40.25032202849652,65,709.6078888485072,40315,1559.079727960536,84129,509.9405516959143,15775,543.5136723465333,17853,188.0631430229784,2078,1196.708489771512,92462
04000US36,New York,2005-2009,167409,1433.169855210211,129.9163684579288,1490,127.5683583711614,911,123.4207265356459,860,235.7448061977212,2822,265.3556413027398,4585,1457.528541831839,162824,32.26469152070667,51,1448.683395784856,155766,2037.8075019751,11643,180.742470134004,1555,262.9859156580499,3627,191.0333775138826,2072,1425.835241461782,158559
04000US36,New York,2006-2010,164735,1515.248512925757,121.6322050036871,1355,142.89335693953,1109,139.2455622472236,1056,235.176662511945,2547,344.7623115894149,5236,1553.975259589481,159499,32.0809110204574,53,1341.477247351499,152912,2023.743872402205,11823,196.4287859649133,1625,259.9635397883467,3514,170.2843917205497,1889,1379.721207702791,156210
04000US36,New York,2007-2011,164000,1456.962203873355,131.122514281623,1332,123.2319462874107,954,116.7568965095276,883,269.0599703962349,2686,376.7280684714751,5726,1504.879696550442,158274,39.42004189808433,71,1347.27262683718,151759,1984.409835326427,12241,171.779583214114,1642,239.3485307190751,3653,166.6718150983103,2011,1273.749036222585,155375
04000US36,New York,2008-2012,161412,1408.239875706738,102.3878609227802,1274,147.1061793181688,1067,138.6684605649825,987,222.7356014172436,2731,388.1762564786594,5821,1460.760197165953,155591,49.10484739948919,80,1361.648386669365,149132,1958.883834342867,12280,187.6254100174637,1571,255.4016303654906,3608,173.2821349970312,2037,1370.972665330554,152732
04000US36,New York,2009-2013,160417,1463.640683374665,133.7413575009083,1390,138.2668051379222,1113,130.9533111593831,1061,258.206992455543,2926,364.1032858368564,5822,1508.249068551561,154595,44.37273599229518,52,1450.113068018263,147795,2060.35724088489,12622,198.5014122851015,1775,259.9308417176951,3859,167.8130858928754,2084,1481.727824051136,151129
04000US36,New York,2010-2014,160508,1454.506021966259,142.6241359921101,1618,150.0867457683609,1410,147.0521662914596,1347,278.4201247109104,3166,360.6375046859504,6444,1498.548356818098,154064,30.02818083609979,63,1302.17820512396,146858,1952.24379774555,13650,242.8767368499632,2145,287.6941090592717,3925,154.2037323949126,1780,1355.498406807206,150389
04000US36,New York,2011-2015,159348,1453.267030016808,133.4024437182837,1437,150.6470786386377,1249,146.4023642225172,1164,256.9480519945317,3128,391.0402470993718,6579,1504.957652356176,152769,35.5090136784072,85,1244.025778181996,145637,1913.00423348073,13711,275.873996349146,2585,324.1501285988865,4503,170.1964864767367,1918,1251.045502730262,149031
04000US36,New York,2012-2016,156324,1472.962552208432,125.929809080226,1390,144.6374249870406,1222,136.2922834094924,1119,267.2698895656322,3195,346.7519020242093,6537,1513.226870553714,149787,48.41898584138682,103,1200.449261410572,142610,1900.183440994465,13714,251.2984937344753,2602,311.1084432798081,4638,183.4053721317056,2036,1210.413743495842,145879
04000US36,New York,2013-2017,155352,1516.686301791293,141.7991002968185,1180,151.7505885219604,1499,143.8277780723461,1393,272.4340356489236,3410,384.1416303035092,6759,1564.577300798394,148593,48.39226561686606,106,1356.642788224661,140770,2034.899750081889,14582,257.4595459982641,2800,324.5967226541621,5003,197.6805871404442,2203,1396.486325266387,144260
04000US37,North Carolina,2005-2009,487456,2897.430868145045,454.0284667937765,13114,183.3711219474649,1673,157.0708287872507,1547,1052.075757614637,90649,882.8631231535153,38595,3028.952447613553,448861,94.6241148352693,126,2478.11153440948,339619,3812.629330613331,147837,710.0813992129224,23472,811.6139019300344,28533,393.0668293024914,5061,2587.974226400248,353487
04000US37,North Carolina,2006-2010,494053,3350.231112107191,445.6441072040923,13187,179.8960760477049,1763,152.1081506737133,1630,977.9983878617342,92042,839.7390190622332,45212,3453.868863270085,448841,96.05055271045836,133,2825.168062111098,338445,4382.422056774491,155608,722.1976871506294,26551,803.1693005457661,31732,351.4419240976475,5181,2847.027343796838,355329
04000US37,North Carolina,2007-2011,491606,3093.727915313329,492.974629130712,12713,205.2317755176092,1776,195.2390100840227,1749,1157.278316972086,91783,996.7449335185842,47308,3250.331194891364,444298,63.25986581965878,27,2545.757390573051,334593,4006.498858810054,157013,680.9205452785699,25343,767.9897873280638,30760,355.1837896888591,5417,2688.077749860352,354574
04000US37,North Carolina,2008-2012,488094,2824.528741707396,421.6711380709778,12647,182.8251760068674,1720,180.1126734069142,1681,1304.268775652111,91914,793.4586065365845,49880,2933.860796462256,438214,31.3762626862459,39,2326.927914480274,328696,3659.584147402364,159398,585.6943371477425,23822,680.0073534801356,29506,345.5027412628223,5684,2439.737509489851,352307
04000US37,North Carolina,2009-2013,483599,2919.673683655791,392.3916754921565,12652,188.7701928431649,1762,186.1661783090911,1705,1170.363219702056,90476,789.3213620561218,50966,3024.487168369261,432633,31.24643595409495,57,2479.531778896396,323889,3830.47937751782,159710,633.6799035339415,23445,711.8104829725995,29743,324.2282275294672,6298,2464.521446380358,348966
04000US37,North Carolina,2010-2014,482386,2945.412453545585,282.6558099830173,12496,195.791868986064,1928,189.9353123554448,1780,1376.600731690071,91112,936.0654023132383,53530,3090.578094614221,428856,47.52928656623875,148,2261.394301120233,319630,3713.402578046244,162756,689.2496393302833,23663,756.4318112733016,29860,311.6472682204708,6197,2389.757266725577,346990
04000US37,North Carolina,2011-2015,480873,3059.288548802995,355.0823239491576,13095,170.4958623182268,1757,161.1481301533022,1545,1060.911652820918,90999,1030.858555746523,54878,3228.299209613778,425995,55.67871420686851,212,2099.428265989739,316667,3710.369990832965,164206,906.5843768319584,22748,963.6832763118906,28678,326.7877365009732,5930,2333.972033065771,346344
04000US37,North Carolina,2012-2016,481684,3135.81727154106,302.0707660316629,13942,169.3104647300393,1914,140.4794750952131,1596,1051.254366208256,90233,851.0371547724691,55245,3249.248251411153,426439,94.50688093506894,318,2229.060986587046,316695,3847.344908169741,164989,737.4301404031145,22411,825.2037393845685,28641,370.3484838895898,6230,2293.419872760752,346954
04000US37,North Carolina,2013-2017,486053,3221.728787147597,323.3819760705756,14289,210.9028219619631,2281,175.7606440455535,1904,1126.744448715051,91698,1157.02405532458,56629,3423.191645604328,429424,116.5684190345384,377,2386.819158231352,317236,4009.543873314737,168817,878.7393130816922,22873,941.6016862807359,29246,338.2764479703562,6373,2498.37900837415,348539
04000US38,North Dakota,2005-2009,17935,375.1400160025238,119.4354819132568,1377,67.85948253449884,64,58.70275937835207,23,62.5431178903308,57,75.37258370973684,246,382.6369793700749,17689,65.99315451645276,41,311.7800474775653,16036,487.7876890733167,1899,71.4977352581323,159,101.7106829755471,320,91.81142584736085,161,314.8143831943232,16117
04000US38,North Dakota,2006-2010,18264,396.0023409062803,126.4802986997348,1530,71.30105710109928,63,58.0952766816918,14,67.27975626002608,80,87.5654294053949,309,401.6084628072345,17955,70.03556669883562,49,325.5028267313987,16111,512.6109091829638,2153,76.59092055538467,150,95.55875245988435,342,80.38350012274513,192,334.6138668937458,16249
04000US38,North Dakota,2007-2011,18742,408.2296526042468,124.1327891575488,1484,46.76111860693804,23,41.94528961181641,0,66.08269206570674,111,91.6240741841082,463,418.3854923817017,18279,46.76111860693804,23,383.6034910363245,16414,560.1812988672859,2328,72.85962121671169,232,98.89402307004576,503,78.93611794201176,271,386.0311657896345,16621
04000US38,North Dakota,2008-2012,19148,436.0569814761002,122.2625211897459,1468,12.15805435180664,0,12.15805435180664,0,36.72155157719089,92,86.57226604388963,475,444.5677095134351,18673,12.15805435180664,0,426.2854803197134,16856,609.8073481235338,2292,63.78345531615591,215,91.53529746129844,528,66.76975209540483,313,426.8914516950296,17060
04000US38,North Dakota,2009-2013,19726,418.3987492470144,121.5820634551408,1568,24.50534280354319,30,24.50534280354319,30,48.3617087974983,120,80.96297122411369,510,426.1602000197845,19216,12.15805435180664,0,387.7952662732485,17202,570.4758381521567,2524,51.90008706103919,224,89.03233076390694,560,73.35499417171108,336,393.241643591142,17448
04000US38,North Dakota,2010-2014,20180,393.5178336436366,119.1628897291976,1571,23.97943240309199,26,23.97943240309199,26,62.5903711419956,146,101.6089043245019,652,406.4242301261167,19528,12.15805435180664,0,361.1791485837738,17436,534.14105137808,2744,73.35499417171108,278,128.7218794833327,726,106.4715237676786,448,362.5149923248636,17711
04000US38,North Dakota,2011-2015,20715,465.2267339733018,130.937783378103,1611,26.64389847115361,51,26.64389847115361,51,85.36868104732019,129,129.8480749815745,829,483.0076982615141,19886,12.15805435180664,0,412.857255507058,17648,622.0024336192628,3067,95.00607478199311,387,140.3781555809379,925,104.0561896498514,538,411.7440645376692,17999
04000US38,North Dakota,2012-2016,20061,468.4804607669374,115.5798791258347,1567,36.14849508401055,70,36.14849508401055,70,129.4476042056748,254,159.567237354794,943,494.909734555144,19118,12.15805435180664,0,411.08835040167,16852,623.2716694639411,3209,88.98043283765043,267,139.6245538851062,756,108.283502461182,489,411.8463682974025,17414
04000US38,North Dakota,2013-2017,19972,468.3656907729188,148.5386368500639,1765,40.56583582471718,80,40.56583582471718,80,93.36404340210544,253,137.0844247399884,877,488.0149175993362,19095,13.3738603591919,0,381.0580479023037,16724,603.797694732522,3248,78.95250515221919,258,131.5558302583622,663,105.2304062766831,405,378.1726640920217,17211
04000US39,Ohio,2005-2009,171183,1538.479513122814,119.2744797776322,538,104.6405268410627,294,66.55910402763854,254,184.9063874177128,2010,208.1904952637817,2831,1552.502011147422,168352,80.74357886923977,40,1482.285758767763,163733,2136.373160977345,7450,148.320786618369,823,235.0705668502644,2819,196.1944253553683,1996,1493.806035376971,165522
04000US39,Ohio,2006-2010,168955,1417.675318636675,111.6970614164634,448,92.83612189037748,208,88.89940924447343,178,173.4526705634248,1806,261.6270864355758,3160,1441.61438721607,165795,77.12702151606102,30,1305.7150733339,161460,1927.354446333872,7495,137.3174076487729,850,219.644772969423,2924,186.0669039182422,2074,1311.766159774421,163569
04000US39,Ohio,2007-2011,169040,1540.549940907803,86.01555221692264,405,72.43741995504998,168,38.77733186613173,125,172.3669546396515,1867,222.1300223711072,3240,1556.481887870727,165800,61.18413473350881,43,1503.32387481733,161374,2152.50477189409,7666,126.4817598112446,861,228.7685927825016,3021,190.6238009240627,2160,1537.44094372291,163579
04000US39,Ohio,2008-2012,167471,1638.088205362911,61.20828812621714,383,133.1709451800354,379,42.22627440384641,178,188.8582622994728,1918,234.1996043063016,3505,1654.745425497926,163966,126.2990197512042,201,1377.357376214671,159392,2140.197726931333,8079,101.6943297791824,901,206.8602928891401,3018,180.1372922660484,2117,1373.669298542646,161773
04000US39,Ohio,2009-2013,166818,1486.07356463602,89.06345662074894,437,107.2203277622888,442,64.72380210283738,303,170.1096047945286,2077,250.7810681536316,4036,1507.085194557456,162782,85.48115655982542,139,1398.488434878567,157914,2040.633367853988,8904,128.7103969966891,1025,196.8572698103276,3143,148.9510603592026,2118,1422.705634737349,160719
04000US39,Ohio,2010-2014,166237,1364.836436923403,84.07978499591542,588,100.3960137530061,450,63.97147492030649,317,242.371063017039,2262,259.8561966845762,4022,1389.35371396529,162215,77.37577123372914,133,1267.036903412206,156937,1862.29992594162,9300,121.7384959995852,1196,202.7590323827211,3474,162.1448852247159,2278,1297.785957991649,159463
04000US39,Ohio,2011-2015,163711,1567.433923074298,101.5415990179988,635,106.964969524283,521,74.22639014692844,376,225.1063069605611,2295,308.2018793112501,4447,1597.447182730957,159264,77.01913860260154,145,1491.50538361742,153679,2163.662961869023,10032,172.3755292695279,1388,247.7455297204132,3902,177.9452848644726,2514,1496.515416264533,156358
04000US39,Ohio,2012-2016,160454,1421.482226678846,98.20969076126085,694,96.32333263756861,570,78.92909134245183,448,182.5703016634251,2267,272.7939477206514,3978,1447.421244378038,156476,55.21216306451495,122,1307.899625317249,150555,1931.634838852532,9899,152.9609417672791,1273,250.8996591996642,3972,198.8808419133797,2699,1300.528365919632,152951
04000US39,Ohio,2013-2017,160305,1565.275069316921,117.2795471797294,755,89.24376854244632,521,80.8304960791434,432,196.9454733747421,2086,254.4782865464801,4299,1585.826359015616,156006,37.82698940250618,89,1457.836067348433,150307,2139.011931216616,9998,159.8310347220126,1450,267.772709236666,4091,214.8400897217158,2641,1497.470136019691,152852
04000US40,Oklahoma,2005-2009,117910,1166.298274742714,375.2060208254878,9446,110.2535161704123,450,91.16514571459095,322,166.5753368978529,2415,309.5174282903216,6621,1206.670089164095,111289,90.74870214770454,128,1136.483066360227,92048,1628.448778989187,25862,239.734215706311,2847,374.5924123684254,10541,287.8315153413129,7694,1134.499078364548,95058
04000US40,Oklahoma,2006-2010,119289,1171.265303072415,328.2477793679302,9293,96.24465279553988,361,88.2966947087108,283,176.9508621348931,2183,346.3749598466424,6956,1221.408213084421,112333,76.53299812477472,78,1102.292750450659,92489,1608.387925183907,26800,211.139240112397,2667,396.0830300499682,11417,335.1148877300494,8750,1149.95698595223,96035
04000US40,Oklahoma,2007-2011,121670,1165.768505306159,280.2985441522716,9421,105.4566716996528,412,97.27393635295837,325,161.7352678027206,1949,295.2242557983605,7300,1202.569569370293,114370,63.9021151722831,87,952.6644890215209,94337,1505.518461064623,27333,228.7782784276743,2672,399.7601740751454,11772,327.8241847336162,9100,978.6154308105112,98116
04000US40,Oklahoma,2008-2012,122985,1102.08708931077,310.1263349794267,9673,69.49793429382359,335,63.90211659663924,286,180.0808681022729,1957,308.0009802240572,7379,1144.31663286193,115606,27.32182946982403,49,1032.857004433935,95588,1510.426940978519,27397,218.4029583577298,2740,357.8322302483174,11420,283.450265099676,8680,1067.236880754709,99600
04000US40,Oklahoma,2009-2013,124964,1081.558743073241,349.2188209289566,10452,68.87835866221195,293,63.36493170422395,235,164.2305214389392,2100,328.0901115185989,7804,1130.226718846469,117160,27.00210588304814,58,979.4839449016112,96385,1459.1634977062,28579,170.231214321036,2713,371.2041330436189,11315,329.8694318354616,8602,1012.782174800444,100804
04000US40,Oklahoma,2010-2014,125631,1085.351536876661,266.6469573329092,10905,50.98416246135291,306,42.05527271901225,252,197.5683903151292,2461,340.970593265168,8239,1137.65060720422,117392,28.82254080429294,54,913.5258980169881,96189,1418.632272630323,29442,179.5907655332185,2938,328.4751226910974,11154,275.0328401520881,8216,929.2484580784665,100805
04000US40,Oklahoma,2011-2015,125514,1022.304807725728,248.1233793841364,11355,54.81246860861145,317,48.16262519612911,269,193.6244195460408,2426,312.8526339285138,8340,1069.104246766959,117174,26.16807691037316,48,965.0166028497258,95960,1405.832196129667,29554,171.6666039596417,2990,304.1525133234179,10873,251.0763398767702,7883,972.5657398510409,100543
04000US40,Oklahoma,2012-2016,124609,1036.148785654734,259.2011889950783,11329,56.32211310615239,315,49.01068395104399,273,187.7622491133023,2622,328.0298460442008,8496,1086.833881469272,116113,27.75127534714579,42,1012.896971652005,94850,1448.987433070274,29759,237.5997803568718,3076,339.2413219135527,10709,242.1384291433745,7633,988.8565569836234,99634
04000US40,Oklahoma,2013-2017,125397,1072.362667444464,269.451115563189,11631,75.62955055656987,464,65.22714260320417,406,204.5635674422954,2592,305.3856837532107,8953,1114.998702407327,116444,38.27856822309352,58,912.7128935563462,94710,1408.192641861406,30687,178.6468757221861,3237,343.9526312653864,11055,293.9195576158291,7818,956.4813996377867,99655
04000US41,Oregon,2005-2009,133188,1334.78469386787,192.4240182571256,2653,142.4543238113792,856,132.0283004436649,728,70.8565325773159,267,372.5059999900284,9154,1385.788908532795,124034,91.93812743831268,128,1210.42775093313,118500,1801.883880613004,14688,228.3918913787965,2657,301.8278381784654,5246,197.325081659433,2589,1258.673112796988,124166
04000US41,Oregon,2006-2010,131745,1274.670848967312,220.2756351938673,2767,139.4391607485175,793,105.7471250114916,665,68.26398536350339,315,379.4647523007988,9775,1329.954612551027,121970,90.8890813137358,128,1184.873967536363,116282,1740.319537370195,15463,253.9636961329449,3134,334.4978943071624,5591,217.6953888864412,2457,1246.159834784674,122279
