geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US51840,"Winchester city, Virginia",2009-2013,44975.723,2140.8823,,,,,41407.672,6782.1255,33114.145,5743.3472,24521.785,4997.5239,,,54147.848,3924.844,17537.207,5176.624,,,,,47711.469,1872.8722
05000US51840,"Winchester city, Virginia",2010-2014,44947.363,1892.0713,,,,,43512.277,122857.49,34825.148,2822.3713,22727.359,4923.4141,,,53862.285,3374.3828,31257.107,15109.505,,,,,47311.215,1545.2546
05000US51840,"Winchester city, Virginia",2011-2015,44255.98,2246.9214,,,,,,,33108.477,3173.6038,21921.67,1936.351,,,52314.371,3118.908,,,,,,,46662.535,1853.9932
05000US51840,"Winchester city, Virginia",2012-2016,42622.063,1636.5691,,,,,,,33666.25,4021.8872,21902.877,1071.5927,,,51529.871,1801.7161,,,,,71810.914,35158.301,46247.688,3001.2046
05000US51840,"Winchester city, Virginia",2013-2017,45138,3442.5532,,,,,,,40018,7872.9482,30143,4527.0518,,,49397,1626.7477,,,,,,,46457,2688.146
05000US53001,"Adams County, Washington",2005-2009,40474.957,1487.056,,,,,,,60503.922,49147.859,35296.906,3046.3464,,,47402.262,2069.793,35356.32,4987.6455,35453.664,8868.0078,38356.664,18503.117,44367.637,1723.2068
05000US53001,"Adams County, Washington",2006-2010,40125.281,1598.3616,,,,,,,46369.738,6681.8208,27891.539,3563.6833,,,49271.082,1226.6178,29549.609,5934.9165,28892.914,8528.5693,10992.72,11925.185,42074.496,1659.8633
05000US53001,"Adams County, Washington",2007-2011,39303.938,1322.235,,,,,,,45041.301,6190.5239,28965.785,892.30981,,,47909.438,1115.5529,29303.598,3565.2646,29575.842,6875.936,38541.137,24199.02,40807.746,2814.0552
05000US53001,"Adams County, Washington",2008-2012,38402.426,2082.0286,,,,,,,46263.34,16110.41,28426.549,1212.3533,,,48948.414,2490.2566,28269.609,869.67523,28546.035,5768.1099,43320.969,6251.9268,42264.02,1767.907
05000US53001,"Adams County, Washington",2009-2013,37037.84,1528.7448,,,,,,,,,28645.4,2153.675,,,49136.164,2400.5769,28205.576,1789.0791,28857.398,5220.1606,45137.762,7265.0552,40722.684,1702.7274
05000US53001,"Adams County, Washington",2010-2014,37138.266,985.06049,,,,,,,,,30188.559,1908.4366,,,52544.203,2207.4165,28090.809,1376.5669,29262.158,5278.9526,43006.996,2427.0884,40318.023,2264.0654
05000US53001,"Adams County, Washington",2011-2015,37943.301,1071.2798,,,,,,,,,31284.17,1302.0073,,,53093.113,1645.2697,27952.018,1060.5922,,,,,42450.289,849.9826
05000US53001,"Adams County, Washington",2012-2016,38086.453,3193.0483,32363.066,2326.9578,,,,,,,32029.102,1449.6923,,,53324.301,2026.465,30223.436,2423.1899,32059.701,6525.1836,44774.969,4678.7495,42307.5,1576.3464
05000US53001,"Adams County, Washington",2013-2017,39457,2132.5227,30170,17232.826,,,,,,,32475,2455.927,,,53591,2247.4165,35240,3445.5928,35917.52,8332.4111,42232,21020.668,41150,1444.9849
05000US53003,"Asotin County, Washington",2005-2009,44262.523,1885.0397,41099.934,70895.969,,,19781.029,27523.385,,,40782.305,68508.758,,,44478.465,2105.9102,,,,,56699.219,38746.801,44617.859,2114.2449
05000US53003,"Asotin County, Washington",2006-2010,44552.047,1981.0391,16721.209,32773.586,,,18999.791,20175.982,,,20809.615,20214.934,,,45296.211,1912.0204,7711.4282,11205.614,37105.07,24786.891,67446.891,27748.895,45296.211,1912.0204
05000US53003,"Asotin County, Washington",2007-2011,44332.984,1941.6185,15049.001,11788.161,,,,,,,17481.252,11404.607,,,45241.809,1907.1715,8059.5518,16207.314,38365.938,21010.994,54576.332,5166.3877,44978.098,1930.3571
05000US53003,"Asotin County, Washington",2008-2012,41586.078,1471.9578,15222.18,6404.4443,,,18277.719,8017.2378,,,21936.465,10222.579,,,42202.098,1882.7821,21686.641,15511.372,37731.824,24398.947,50211.414,5571.7632,42045.16,1769.854
05000US53003,"Asotin County, Washington",2009-2013,41777,1828.0972,14968.758,17554.979,,,20781.174,31752.477,,,18249.553,9870.3174,,,42302.051,2623.1724,,,,,43988.746,7889.3462,41890.637,2410.1714
05000US53003,"Asotin County, Washington",2010-2014,40140.969,1608.8271,,,,,85939.445,57421.156,,,20937.127,11216.472,,,40372.902,1907.1777,,,,,54844.895,19186.963,40142.004,1785.6975
05000US53003,"Asotin County, Washington",2011-2015,41252.703,2566.9224,,,,,,,,,,,,,41899.07,3069.2419,,,,,,,41609.496,2996.9431
05000US53003,"Asotin County, Washington",2012-2016,43035.688,3035.9722,,,,,,,,,,,,,44069.25,3572.3894,,,,,41150.363,22117.275,44102.953,3520.2378
05000US53003,"Asotin County, Washington",2013-2017,43712,3024.9241,,,,,,,,,,,,,45293,3020.0608,,,,,31859,6686.9302,45066,3083.2827
05000US53005,"Benton County, Washington",2005-2009,64706.234,1871.1484,42686.941,16272.879,70850.188,16485.342,72064.281,13966.24,53047.617,18130.832,33548.801,3263.7441,44631.57,37511.18,69693.477,1578.7382,28830.053,1679.4495,33065.523,5107.145,53438.371,16145.08,68376.117,1380.0935
05000US53005,"Benton County, Washington",2006-2010,64632.109,1487.6584,47976.102,12437.699,69138.211,15121.1,70432.547,10999.242,53694.473,29004.898,33216.473,3106.5208,45953.816,17745.299,69865.992,1158.2826,28284.979,1275.1359,34646.652,4566.8398,68477.711,15242.178,68836.297,1163.7493
05000US53005,"Benton County, Washington",2007-2011,64887.238,1620.9965,37644.297,9934.6484,78205.203,18272.082,80060.469,15183.179,62658.766,6637.0103,34101.625,1831.6531,45205.848,22564.111,70206.148,1254.6659,29506.285,2574.251,33391.285,5200.7627,51416.148,17606.393,68911.57,1206.97
05000US53005,"Benton County, Washington",2008-2012,64773.801,1100.0743,41103.516,12819.273,76022.414,13400.07,77682.438,10634.052,70380.961,3499.4695,36719.852,2533.0913,43266.52,11157.804,70072.414,1329.8243,33380.324,2058.6641,39695.57,4887.166,65596.938,11836.021,68427.211,1410.3018
05000US53005,"Benton County, Washington",2009-2013,62403.496,1286.3204,38721.375,24846.9,64318.051,10648.227,66008.375,7256.7402,72339.531,11672.83,33945.391,1799.953,26195.854,48025.613,68635.742,1127.6891,32015.635,2717.8396,34659.133,4388.1699,45508.141,7671.8682,67081.625,1007.4364
05000US53005,"Benton County, Washington",2010-2014,60982.836,1931.7255,37310.145,20598.148,66043.008,10044.766,66400.125,3407.7424,76026.383,9845.5684,33270.988,1431.9569,51401.105,19490.35,67896.305,1462.7991,32523.42,1616.3804,35191.336,4161.9063,46475.637,8332.415,65819.258,1477.2759
05000US53005,"Benton County, Washington",2011-2015,62507.32,1249.8264,,,,,72863.672,12703.845,,,33866.535,1190.7301,,,69137.5,1095.1699,33298.766,1304.5221,38116.023,4742.7944,56095.359,14356.658,66584.086,1337.8425
05000US53005,"Benton County, Washington",2012-2016,63037.918,1121.8817,53071.02,26773.055,72231.43,14563.006,72953.758,8393.9355,,,35588.344,1423.6165,49092.02,8574.6045,68885.906,1902.2943,34319.883,1662.024,36727.945,5939.8604,45320.344,21448.615,66521.586,1249.1567
05000US53005,"Benton County, Washington",2013-2017,62207,1380.5471,39688,16115.502,74797.68,18507.223,75667,15288.146,55890,17449.848,36581,1314.2858,51500,10911.246,70570,1228.5714,36809,1891.7933,38010.219,5038.1611,42841,16166.565,66824,1381.7629
05000US53007,"Chelan County, Washington",2005-2009,45924.938,1632.2194,34990.703,279.90826,,,60698.156,147745.72,51414.91,1881.5668,29561.287,1198.1184,,,52258.113,2164.2534,31692.15,8718.1348,37898.938,13755.458,56146.223,21569.605,47069.777,1519.0059
05000US53007,"Chelan County, Washington",2006-2010,46174.145,1022.9788,26828.127,336.89279,,,25156.568,72134.008,52342.164,12726.074,30129.652,1428.2068,,,54223.93,1758.2661,28571.629,6202.1074,36841.672,11414.303,71545.414,7892.7212,47265.66,1225.9344
05000US53007,"Chelan County, Washington",2007-2011,44604.324,1491.8202,26202.262,8950.9209,36492.34,32032.785,38929.074,29285.914,23630.527,19105.5,28507.014,2342.3962,29100.91,34270.793,54429.219,1918.4331,21058.795,2539.804,28032.986,8396.0313,71272.984,17372.551,46605.047,1669.3547
05000US53007,"Chelan County, Washington",2008-2012,45690.027,1370.0631,28937.941,20652.191,163320.11,217591.31,245694.39,260445.67,22782.023,1438.8583,29994.889,3059.4397,28525.838,33636.961,54504.328,1115.6506,21451.764,2644.7214,28676.469,6682.0581,73088.453,13493.597,47545.555,1455.0836
05000US53007,"Chelan County, Washington",2009-2013,46462.496,1764.1329,37137.797,8724.0791,,,70460.281,226921.36,22359.49,2234.9097,29666.047,1548.5736,,,54843.359,1127.0494,22075.395,1664.3489,28110.424,6276.1709,67954.961,12574.086,49292.945,1498.042
05000US53007,"Chelan County, Washington",2010-2014,44985.676,2178.4629,36507.695,11008.759,,,41373.113,108302.52,20950.586,1487.9762,29690.523,850.36212,,,54115.965,1452.7281,21529.383,2223.782,26778.664,8953.1816,61262.398,16292.207,47580.426,1607.5684
05000US53007,"Chelan County, Washington",2011-2015,42999.445,1207.7046,,,,,,,,,28775.23,1982.2449,,,53831.523,1265.5437,21589.697,2030.6538,,,,,45431.852,2538.0027
05000US53007,"Chelan County, Washington",2012-2016,42477.035,1258.4695,38376.504,10601.069,,,,,,,29261.369,2202.7871,,,53209.914,1609.2515,25919.662,1941.4081,30686.594,8860.082,53983.043,13147.81,43116.371,2174.228
05000US53007,"Chelan County, Washington",2013-2017,43007,1319.1489,37857,9933.7383,,,131543,17509.422,62727,35523.402,30169,1137.386,,,54178,2172.0364,28276,1237.6899,32139.205,8586.6865,56771,18358.055,44184,1554.4073
05000US53009,"Clallam County, Washington",2005-2009,50000.426,1089.7668,42274.48,15726.954,23044.104,25713.92,33656.199,34040.453,43163.387,15721.398,27914.867,7190.1001,2855.2412,2828.1243,51113.273,1132.1351,16990.914,7494.3179,34183.449,11459.569,55320.156,7849.9331,50637.973,1048.7877
05000US53009,"Clallam County, Washington",2006-2010,50145.641,1541.6433,35405.125,2037.7573,21326.678,13738.204,32385.75,9921.5947,35797.438,14970.888,38500.934,5007.6074,2809.1631,2782.4839,51470.973,1387.889,19109.953,6345.6118,34038.77,11222.485,54341.961,4843.6025,51267.508,1299.0531
05000US53009,"Clallam County, Washington",2007-2011,49318.441,1229.493,33306.133,1927.0448,,,34491.742,8587.2402,33218.953,12765.265,33372.605,10016.791,,,50722,1350.72,16308.715,2367.5688,38580.352,11216.2,50586.875,6993.4043,50217.461,1289.7753
05000US53009,"Clallam County, Washington",2008-2012,46966.902,1245.4528,32686.369,2690.1523,,,23497.33,8298.9092,32907.367,11788.643,33040.82,5844.9966,,,48460.508,1961.3124,19726.484,8783.7197,44054.176,15683.12,51245.941,8047.0923,47941.645,1645.2439
05000US53009,"Clallam County, Washington",2009-2013,46455.129,1424.4832,32020.895,3402.2566,,,23850.475,3629.9692,34619.855,11468.784,34328.395,5084.5151,,,48022.926,1748.142,2629.4761,10795.935,40972.375,12442.289,50828.121,6532.6655,47588.363,1511.4744
05000US53009,"Clallam County, Washington",2010-2014,46363.813,1965.7148,28204.703,5277.7842,23554.281,10572.597,22730.465,2861.396,13983.279,672.23291,31287.135,5529.5562,25691.752,7560.1025,49455.563,1561.6198,52202.516,24421.316,51945.656,12890.384,51914.672,5544.6626,47947.996,1939.9082
05000US53009,"Clallam County, Washington",2011-2015,46928.324,1869.7102,36248.27,4996.791,,,,,,,33444.586,5575.1816,25596.139,7284.5771,49143.551,1653.4425,,,,,,,47700.859,1925.0345
05000US53009,"Clallam County, Washington",2012-2016,48816.266,1156.6495,36128.613,3871.0198,,,,,,,34619.125,4210.6265,25426.373,13126.7,50266.52,1082.7681,49395.348,13457.614,51600.191,13711.943,52001.715,6954.1772,49825.316,1202.5927
05000US53009,"Clallam County, Washington",2013-2017,50182,1001.2158,37557,3604.8633,43975.84,26178.516,48784,9522.1885,17813,8886.9297,38162,4931.915,28750,8249.8477,51485,868.69299,48636,15975.684,46795.133,11621.72,46383,5163.5259,51244,918.54102
05000US53011,"Clark County, Washington",2005-2009,58474.746,462.57791,44584.723,9686.3535,52468.027,4640.4966,52150.715,2133.6926,57495.578,5964.8931,31063.746,1528.035,55942.848,10616.371,59974.918,494.52774,26846.58,2040.6213,38722.035,5377.2485,56387.301,3754.7991,59562.457,453.54858
05000US53011,"Clark County, Washington",2006-2010,58633.832,403.17801,49996.133,8026.6587,56447.492,5425.6479,56436.188,3989.4121,48834.926,5361.584,33132.164,2664.3914,56529.492,10186.736,60062.582,520.71466,28340.061,1052.3629,41552.813,5440.5762,57471.5,3773.4727,59644.414,507.04758
05000US53011,"Clark County, Washington",2007-2011,57889.07,559.76379,43885.109,6061.3477,56330.004,4525.6157,56863.648,2487.4712,45324.629,1861.463,35637.039,2166.8489,51534.93,12461.204,59542.176,622.03339,29037.707,1275.2015,42275.164,5074.0752,55435.027,3654.032,59075.773,607.45966
05000US53011,"Clark County, Washington",2008-2012,57294.027,532.18933,50903.23,11896.379,51278.805,4203.8398,54680.484,2220.2681,46486.473,3052.3005,36207.391,2643.4233,33450.785,10246.592,59047.066,712.61456,28850.396,1788.6753,41343.168,4448.1733,56315.016,2227.4072,58560.23,627.59399
05000US53011,"Clark County, Washington",2009-2013,56473.234,477.17307,53550.191,6392.5835,50469.648,3934.0193,54131.012,1857.5208,50425.125,4251.0615,37821.734,3074.7598,32854.246,9228.7568,58421.93,699.12885,29339.861,3452.1487,40297.141,5209.4063,54098.395,3280.085,57811.648,594.22754
05000US53011,"Clark County, Washington",2010-2014,55882.383,570.89447,47659.117,6593.9253,49997.039,3860.6228,53927.52,2419.5349,46622.664,2389.3225,35206.18,3039.5251,31828.656,5355.2041,58504.051,754.05902,28310.316,1543.9957,38709.91,3925.6199,52665.348,2956.4402,57869.344,735.17609
05000US53011,"Clark County, Washington",2011-2015,55614.461,698.46942,,,51213.055,4069.6074,55720.984,3341.4626,47001.75,3535.7266,33208.793,1924.4059,32831.313,5113.0977,59033.484,714.81525,28261.24,1336.5851,37833.824,3807.8909,50072.254,2995.0569,58170.973,638.74432
05000US53011,"Clark County, Washington",2012-2016,55930.668,737.57367,58963.941,4436.6172,53139.555,5283.8721,57908.934,4661.3662,49027.676,3094.9531,35123.652,1175.2751,33444.629,3967.2522,59527.699,1220.5974,31709.434,1792.4032,39982.922,3315.3921,50361.5,1748.9436,58231.664,836.28931
05000US53011,"Clark County, Washington",2013-2017,57276,755.62311,54375,6690.5776,51731.695,4165.3101,54647,3537.386,50486,2630.395,36741,1255.3191,35222,2663.8298,60589,564.74164,33674,829.17932,41468.996,3672.5139,49943,1294.225,59858,797.56836
05000US53013,"Columbia County, Washington",2005-2009,51195.539,3761.05,,,,,,,,,55291.594,1482.194,,,49201.781,3376.2629,55291.594,1482.194,,,,,49201.781,3376.2629
05000US53013,"Columbia County, Washington",2006-2010,50585.172,5970.4507,,,,,,,,,53395.457,4097.3818,,,48899,7007.0967,54033.957,1269.6689,,,,,48899,7007.0967
05000US53013,"Columbia County, Washington",2007-2011,49150.625,5544.6426,,,,,,,,,54874.914,5704.9536,,,47995.527,6003.0527,55263.941,2679.5793,,,,,47995.527,6003.0527
05000US53013,"Columbia County, Washington",2008-2012,47784.703,4524.2583,,,,,7117.8477,24519.65,,,49891.125,5239.4688,,,47354.449,6191.5688,53464.461,4880.5659,48927.254,28469.885,38107.762,8905.085,47354.449,6191.5688
05000US53013,"Columbia County, Washington",2009-2013,43119.621,2882.2275,,,,,,,,,50309.379,15742.872,,,43261.668,3335.7336,51624.645,4373.873,,,,,43155.395,3104.8228
05000US53013,"Columbia County, Washington",2010-2014,45114.066,5015.9404,,,,,,,,,39475.195,9288.5215,,,46161.906,5948.7578,,,,,,,45607.957,5576.7637
05000US53013,"Columbia County, Washington",2011-2015,41942.504,4332.8994,,,,,,,,,,,,,43570.316,3896.592,,,,,,,42803.984,4060.6787
05000US53013,"Columbia County, Washington",2012-2016,44682.031,6597.1865,,,,,,,,,35946.82,4971.7925,,,49605.734,5919.8354,,,,,,,48602.816,6276.8262
05000US53013,"Columbia County, Washington",2013-2017,50139,4117.3252,,,,,,,,,,,,,50833,2105.1672,,,,,,,50889,2369.605
05000US53015,"Cowlitz County, Washington",2005-2009,54554.645,1095.3234,47519.945,28224.199,36114.238,13617.191,34666.215,12010.356,23009.885,5061.9634,34342.875,4148.6152,40768.594,8013.8496,56560.969,1040.453,37668.848,3593.6609,41586.664,9790.5908,43992.883,3981.2261,55699.484,1007.1141
05000US53015,"Cowlitz County, Washington",2006-2010,54327.348,1056.463,46525.992,30012.842,33145.484,11083.888,30737.799,7046.731,21260.385,6611.4355,35788.445,2931.5825,39586.832,12231.326,56346.258,1008.6284,35269.105,5159.9946,28677.053,17977.092,24388.797,26119.785,55653.805,1035.9624
05000US53015,"Cowlitz County, Washington",2007-2011,55031.832,864.48724,21405.324,2831.9412,36648.422,10608.09,38447.418,2701.4399,20868.094,4927.9087,30745.295,4934.5332,31707.516,5241.9067,56774.293,900.92163,23081.311,10663.334,40387.293,12348.462,51293.012,7370.9961,56291.547,837.32715
05000US53015,"Cowlitz County, Washington",2008-2012,54885.469,1046.2064,22897.326,13789.545,34070.867,11010.729,34609.16,5063.5864,25222.611,21543.934,28980.646,4774.1279,30248.984,12178.05,56514.664,1017.6498,24457.125,4761.7964,42711.379,12281.436,54083.684,3945.3401,56008.609,1048.1534
05000US53015,"Cowlitz County, Washington",2009-2013,55613.578,1009.3553,42673.484,11729.118,,,28581.217,8179.7437,51295.301,50733.855,32613.289,3343.4094,,,57491.773,1276.0861,24960.557,2740.2271,44615.305,13362.549,53776.418,5019.272,56505.852,1052.2113
05000US53015,"Cowlitz County, Washington",2010-2014,53585.832,1046.7448,35300.402,6022.4019,,,28042.145,12680.529,37304.965,19563.363,32337.045,2364.7747,,,56062.543,1401.1147,23296.836,4073.0518,43471.738,11318.252,53303.164,5598.1646,54767.238,1258.8632
05000US53015,"Cowlitz County, Washington",2011-2015,52384.695,1026.6432,34677.34,1310.1803,,,49493.105,12116.653,,,31121.803,2424.2107,,,54512.02,1876.6259,23588.781,2099.8091,,,,,53265.824,1086.3683
05000US53015,"Cowlitz County, Washington",2012-2016,52039.5,1029.3746,37022.254,7186.376,,,56682.348,21262.982,,,31571.557,977.22302,,,53931.977,1526.0573,26733.643,2599.5125,41576.855,10983.563,52195.762,8429.9453,52646.156,1118.1567
05000US53015,"Cowlitz County, Washington",2013-2017,52473,1242.5532,42750,11610.334,,,63250,4956.8389,33750,8459.5742,31447,1313.0699,,,55253,2164.1338,32829,6040.7295,44731,10482.556,51004,6284.4985,53295,1432.8268
05000US53017,"Douglas County, Washington",2005-2009,45149.145,1019.6162,18651.043,173.64035,,,47923.266,99716.797,19042.939,3281.8025,24399.23,1298.8298,,,51029.867,1946.8557,22038.715,1482.194,24400.172,4031.6396,47028.645,7988.1509,49933.016,1577.349
05000US53017,"Douglas County, Washington",2006-2010,44954.48,1979.6722,18468.084,5615.791,,,132645.56,106513.48,18905.365,2957.5496,22500.283,1176.733,,,52645.672,2820.196,21186.193,658.06848,24513.275,4417.9595,58782.215,4967.9731,50943.762,2228.4126
05000US53017,"Douglas County, Washington",2007-2011,44008.25,1068.5195,21703.906,36395.246,,,134307.7,95497.688,18162.324,3019.4121,23306.881,809.50452,,,51261.41,2213.8823,22078.77,945.3053,25622.773,4374.3296,59480.059,9221.1973,49258.508,2805.4434
05000US53017,"Douglas County, Washington",2008-2012,44273.289,936.5235,51284.375,29561.82,,,136296.05,96560.563,17749.244,2083.3267,24070.645,1571.9056,,,51157.328,2471.4353,23086.295,653.5545,26392.578,4364.9805,56991.891,10533.455,48455.172,2985.4524
05000US53017,"Douglas County, Washington",2009-2013,42468.301,1273.5275,50243.09,34222.773,,,20805.375,25592.723,,,24887.955,2089.0713,,,46839.188,1345.1674,23393.814,1398.2577,27031.635,5027.0469,58310.395,12778.132,45623.883,1279.2842
05000US53017,"Douglas County, Washington",2010-2014,42894.137,1550.2899,,,,,20276.531,17460.434,35350.102,50873.809,25238.24,1477.2759,,,49575.668,2575.0046,23872.527,1769.3322,26815.73,4702.77,58923.395,2179.0923,47424.078,2591.9993
05000US53017,"Douglas County, Washington",2011-2015,43552.734,1827.5883,,,,,,,,,26695.48,1333.4417,,,52130.285,2214.2297,26277.668,1863.4235,,,,,49180.781,3149.085
05000US53017,"Douglas County, Washington",2012-2016,44046.781,2045.0906,,,,,26553.893,9333.2861,,,27513.918,1401.8866,,,53555.117,2988.7876,27862.182,1426.0999,28603.436,4636.9438,35001.094,18212.109,51948.605,2284.7397
05000US53017,"Douglas County, Washington",2013-2017,43293,2341.6414,,,,,,,,,27409,1874.7721,,,53611,2212.7659,28843,2372.6443,28441.816,3772.7852,23750,3309.4226,50856,2820.6687
05000US53019,"Ferry County, Washington",2005-2009,46467.652,3072.0452,41032.523,3181.0913,,,120682.22,75434.93,,,47028.645,6919.9155,,,48059.23,2208.0107,19638.211,26641.986,27632.127,28267.158,29277.934,24249.918,48059.23,2208.0107
05000US53019,"Ferry County, Washington",2006-2010,46937.418,2069.8748,36533.734,6366.7954,,,118734.64,73983.844,,,45979.672,12320.163,,,50725.684,3500.8149,,,,,13995.23,42669.898,50725.684,3500.8149
05000US53019,"Ferry County, Washington",2007-2011,47295.926,1434.1876,38957.406,6001.7275,,,120550.02,46663.102,,,34248.738,17942.25,,,48215.648,1422.2637,17707.912,15019.556,14527.369,34619.254,13426.411,45058.668,48215.648,1422.2637
05000US53019,"Ferry County, Washington",2008-2012,48071.895,3106.8174,37939.078,11927.531,,,,,17857.074,55515.785,18077.006,17904.277,,,50758.035,3051.0024,17470.596,14154.29,41622.859,42374.84,54334.574,55248.395,50758.035,3051.0024
05000US53019,"Ferry County, Washington",2009-2013,44850.508,3486.0496,41430.82,5562.3281,,,,,,,34738.758,30219.893,,,46954.93,2918.0474,17537.207,22137.375,38663.457,29225.783,54404.586,32477.83,47421.059,2941.7141
05000US53019,"Ferry County, Washington",2010-2014,49045.535,2539.7563,42566.945,2914.2683,,,,,,,72651.961,28939.377,,,48398.402,2696.4851,,,,,53673.84,14487.627,48739.055,2598.2937
05000US53019,"Ferry County, Washington",2011-2015,47831.168,2734.7813,40721.129,9786.7451,,,,,,,,,,,47515.742,2585.1543,,,,,,,47925.277,2461.9319
05000US53019,"Ferry County, Washington",2012-2016,48299.488,4394.3989,41200.406,5806.8403,,,,,,,,,,,47608.066,5731.0962,,,,,53299.789,26237.879,48737.629,8606.8877
05000US53019,"Ferry County, Washington",2013-2017,44863,4702.7354,40809,2013.3739,,,,,,,,,,,44936,4973.8604,,,,,53125,10711.854,47546,4434.6504
05000US53021,"Franklin County, Washington",2005-2009,44914.922,1487.056,29602.42,10221.86,39681.152,10283.645,40446.395,2125.3579,39758.578,7936.7529,30401.064,1964.9142,31848.68,4502.147,58354.777,1713.483,31221.418,3597.8284,30899.695,4852.3604,25259.574,29642.492,51166.973,2090.6299
05000US53021,"Franklin County, Washington",2006-2010,45643.563,881.52472,53044.734,20868.219,,,40468.137,5884.3486,33847.102,3792.6064,30362.344,2079.4417,,,59221.746,2044.5907,30580.422,3093.5369,30378.563,4749.6719,27591.4,22500.75,53230.215,1825.2346
05000US53021,"Franklin County, Washington",2007-2011,44599.965,890.98492,64379.43,13586.692,,,38366.781,9651.7852,32629.416,1592.5115,30891.316,1859.4757,,,56671.859,1552.7649,29876.789,3022.062,31593.709,4686.8608,48712.559,7961.8945,50292.648,1422.9261
05000US53021,"Franklin County, Washington",2008-2012,44564.75,1448.5934,52520.684,14455.431,,,32695.977,11309.673,33784.953,1939.895,30398.451,1354.4868,,,56495.445,2441.5811,29437.59,2157.314,31188.051,3813.5835,50328.852,4274.3892,51330.281,1740.6486
05000US53021,"Franklin County, Washington",2009-2013,43884.578,1251.14,61817.414,17497.412,,,36499.105,8581.4385,34075.863,4512.6753,29841.766,1029.1842,,,57565.43,2085.2334,29307.242,1624.691,31094.334,3415.4995,48590.066,12062.372,50959.648,1603.5829
05000US53021,"Franklin County, Washington",2010-2014,42574.191,964.91864,43912.984,45183.746,34277.418,14193.822,35807.758,10666.348,36434.184,5088.9546,30738.363,962.40088,9707.0156,25922.512,57863.129,2474.9248,29244.26,2092.2307,30845.42,4190.9072,48917.145,5752.3755,50967.266,1741.0078
05000US53021,"Franklin County, Washington",2011-2015,41703.609,1103.9714,,,,,,,,,30870.494,870.72925,,,60082.152,2996.3145,28851.76,3233.9575,,,,,50104.313,2766.8442
05000US53021,"Franklin County, Washington",2012-2016,40733.672,1328.6259,,,,,38884.09,2625.5881,58533.973,10913.357,31071.117,960.45996,,,58183.664,2769.6262,29385.967,2376.6262,30456.109,4806.7134,42186.984,4692.4087,48927.59,3229.0576
05000US53021,"Franklin County, Washington",2013-2017,42224,1408.5106,,,,,39909,1051.6718,59000,11311.246,32125,1384.8025,,,60207,1672.3405,30264,3325.8359,31189.039,6225.0562,40840,4072.3403,50435,2374.468
05000US53023,"Garfield County, Washington",2005-2009,40941.121,4491.0342,,,,,,,,,16878.943,4332.6738,,,42290.477,4352.1221,,,,,,,40703.469,4494.5068
05000US53023,"Garfield County, Washington",2006-2010,43724.699,5384.8179,,,,,,,,,,,,,44055.188,5326.7334,,,,,,,43559.453,5444.9531
05000US53023,"Garfield County, Washington",2007-2011,44628.297,4164.7749,,,,,,,,,35415.824,26226.754,,,44520.414,4188.623,,,,,,,44520.414,4003.8015
05000US53023,"Garfield County, Washington",2008-2012,50415.328,4099.1558,,,,,,,,,,,,,49748.063,4848.1147,,,,,,,50563.727,4124.4673
05000US53023,"Garfield County, Washington",2009-2013,46138.414,2195.252,,,,,,,,,,,,,45895.355,2185.0176,,,,,,,46206.809,2214.4412
05000US53023,"Garfield County, Washington",2010-2014,44329.223,3594.6838,,,,,,,,,,,,,43762.848,3033.8601,,,,,,,44393.418,3642.5205
05000US53023,"Garfield County, Washington",2012-2016,49256.449,2991.8918,,,,,,,,,,,,,49469.902,2878.8965,,,,,,,49469.902,2878.8965
05000US53023,"Garfield County, Washington",2013-2017,47500,4054.7112,,,,,,,,,,,,,47500,4054.7112,,,,,,,47500,4054.7112
05000US53025,"Grant County, Washington",2005-2009,44706.977,1256.4615,49207.496,3660.3386,44300.773,30485.875,39613.473,14666.359,33256.305,18509.367,29996.6,2001.0315,66458.914,23769.279,55199.047,1561.374,29622.984,1818.3618,30344.17,3754.7412,40897.703,16305.524,50375.184,1557.2068
05000US53025,"Grant County, Washington",2006-2010,44436.262,1361.9216,47247.672,16158.554,48192.121,22807.787,41902.508,7610.4971,22883.607,21644.508,30200.471,1696.7643,65526.906,23353.572,53804.637,2074.6582,29301.18,1337.3209,31415.271,4641.4888,50649.246,22661.338,48983.309,1137.0986
05000US53025,"Grant County, Washington",2007-2011,43376.211,955.24188,51080.516,17120.16,45253.195,20511.361,39913.09,1896.5725,23280.729,2891.5608,30912.021,2533.1797,66096.828,23274.25,55025.293,2099.9421,29571.668,2111.8662,30072.016,3918.7461,35529.156,18918.029,48857.492,1927.0448
05000US53025,"Grant County, Washington",2008-2012,43202.461,1044.9083,57384.777,13164.547,,,39297.094,2528.5486,23415.123,5832.0161,29227.268,1593.972,,,55527.109,1447.9443,28666.766,833.33063,29095.463,2864.6406,34159.688,12029.427,51280.105,1843.8413
05000US53025,"Grant County, Washington",2009-2013,43245.887,850.08435,46034.246,14746.949,,,40963.641,411.92953,26465.219,5197.7324,30861.357,1696.3309,,,54215.188,1565.2043,29901.742,1711.0427,31075.377,3850.8064,47588.363,24436.25,48997.273,2165.1887
