geoid,name,year,total_est,total_se
05000US41017,"Deschutes County, Oregon",2014,25.170698,4.5570269
05000US41017,"Deschutes County, Oregon",2015,22.068422,3.7860143
05000US41017,"Deschutes County, Oregon",2016,39.126587,5.4959612
05000US41017,"Deschutes County, Oregon",2017,25.956974,4.786953
05000US41019,"Douglas County, Oregon",2009,33.89957,5.1722159
05000US41019,"Douglas County, Oregon",2010,32.047344,4.815608
05000US41019,"Douglas County, Oregon",2011,33.154701,5.0417633
05000US41019,"Douglas County, Oregon",2012,36.083553,5.5621238
05000US41019,"Douglas County, Oregon",2013,35.09145,6.0302896
05000US41019,"Douglas County, Oregon",2014,32.260323,5.2985802
05000US41019,"Douglas County, Oregon",2015,46.653095,6.9892511
05000US41019,"Douglas County, Oregon",2016,27.985842,4.4820957
05000US41019,"Douglas County, Oregon",2017,35.049076,5.8257589
05000US41029,"Jackson County, Oregon",2009,30.475155,3.625361
05000US41029,"Jackson County, Oregon",2010,36.995342,4.2124662
05000US41029,"Jackson County, Oregon",2011,40.121796,5.6398492
05000US41029,"Jackson County, Oregon",2012,42.153931,4.895853
05000US41029,"Jackson County, Oregon",2013,41.554996,4.5594888
05000US41029,"Jackson County, Oregon",2014,41.801781,4.2203436
05000US41029,"Jackson County, Oregon",2015,34.195316,4.1691589
05000US41029,"Jackson County, Oregon",2016,29.145369,4.1323018
05000US41029,"Jackson County, Oregon",2017,37.478523,5.1519589
05000US41033,"Josephine County, Oregon",2009,31.8034,6.3613443
05000US41033,"Josephine County, Oregon",2010,38.678024,8.3536892
05000US41033,"Josephine County, Oregon",2011,24.492331,5.4787135
05000US41033,"Josephine County, Oregon",2012,40.543026,6.8522635
05000US41033,"Josephine County, Oregon",2013,38.726116,7.017828
05000US41033,"Josephine County, Oregon",2014,39.331474,5.8602061
05000US41033,"Josephine County, Oregon",2015,45.022236,7.617897
05000US41033,"Josephine County, Oregon",2016,23.881435,5.20643
05000US41033,"Josephine County, Oregon",2017,25.883839,6.2800832
05000US41035,"Klamath County, Oregon",2009,41.151108,6.5847359
05000US41035,"Klamath County, Oregon",2010,29.544973,4.6602826
05000US41035,"Klamath County, Oregon",2011,37.964504,6.4290962
05000US41035,"Klamath County, Oregon",2012,37.810093,6.642065
05000US41035,"Klamath County, Oregon",2013,27.882132,5.7963133
05000US41035,"Klamath County, Oregon",2014,36.42852,6.313406
05000US41035,"Klamath County, Oregon",2015,34.416553,5.2618837
05000US41035,"Klamath County, Oregon",2016,36.973286,6.2645464
05000US41035,"Klamath County, Oregon",2017,37.587719,6.9190226
05000US41039,"Lane County, Oregon",2009,32.095585,2.9710643
05000US41039,"Lane County, Oregon",2010,35.288349,3.0695975
05000US41039,"Lane County, Oregon",2011,32.805351,3.1180604
05000US41039,"Lane County, Oregon",2012,38.58654,3.0110936
05000US41039,"Lane County, Oregon",2013,30.877724,2.6291516
05000US41039,"Lane County, Oregon",2014,35.474812,2.9349525
05000US41039,"Lane County, Oregon",2015,37.268826,2.9590137
05000US41039,"Lane County, Oregon",2016,32.844883,3.1384566
05000US41039,"Lane County, Oregon",2017,31.17519,3.12819
05000US41043,"Linn County, Oregon",2009,28.497686,4.0000076
05000US41043,"Linn County, Oregon",2010,37.489353,5.7238836
05000US41043,"Linn County, Oregon",2011,36.471786,5.3809242
05000US41043,"Linn County, Oregon",2012,24.732265,3.948174
05000US41043,"Linn County, Oregon",2013,36.618309,5.202599
05000US41043,"Linn County, Oregon",2014,28.947842,4.5798063
05000US41043,"Linn County, Oregon",2015,34.232922,5.0573273
05000US41043,"Linn County, Oregon",2016,33.319023,5.3712416
05000US41043,"Linn County, Oregon",2017,34.755413,5.0058722
05000US41047,"Marion County, Oregon",2009,31.545691,3.0983973
05000US41047,"Marion County, Oregon",2010,29.609505,2.9018426
05000US41047,"Marion County, Oregon",2011,38.942753,3.4232676
05000US41047,"Marion County, Oregon",2012,34.581341,3.2121248
05000US41047,"Marion County, Oregon",2013,33.382103,3.2650373
05000US41047,"Marion County, Oregon",2014,34.677906,2.9426336
05000US41047,"Marion County, Oregon",2015,31.988821,3.3318677
05000US41047,"Marion County, Oregon",2016,31.165207,3.1586905
05000US41047,"Marion County, Oregon",2017,30.041733,3.2816541
05000US41051,"Multnomah County, Oregon",2009,33.336796,2.3460519
05000US41051,"Multnomah County, Oregon",2010,33.864857,1.907137
05000US41051,"Multnomah County, Oregon",2011,31.817337,1.9525545
05000US41051,"Multnomah County, Oregon",2012,33.452457,2.2020662
05000US41051,"Multnomah County, Oregon",2013,34.340893,2.3764396
05000US41051,"Multnomah County, Oregon",2014,33.707268,2.186825
05000US41051,"Multnomah County, Oregon",2015,29.847273,1.8604029
05000US41051,"Multnomah County, Oregon",2016,29.989708,1.8971115
05000US41051,"Multnomah County, Oregon",2017,32.68763,2.3423727
05000US41053,"Polk County, Oregon",2009,23.860191,5.2317662
05000US41053,"Polk County, Oregon",2010,24.073368,5.4471073
05000US41053,"Polk County, Oregon",2011,20.482531,5.0968571
05000US41053,"Polk County, Oregon",2012,27.147289,4.761426
05000US41053,"Polk County, Oregon",2013,30.067492,6.2415147
05000US41053,"Polk County, Oregon",2014,26.01383,5.785182
05000US41053,"Polk County, Oregon",2015,30.836979,5.6432247
05000US41053,"Polk County, Oregon",2016,25.214464,5.320415
05000US41053,"Polk County, Oregon",2017,20.497179,4.1608171
05000US41059,"Umatilla County, Oregon",2009,28.766769,4.5468712
05000US41059,"Umatilla County, Oregon",2010,36.390812,5.2679701
05000US41059,"Umatilla County, Oregon",2011,43.154587,5.9167123
05000US41059,"Umatilla County, Oregon",2012,45.409683,6.4932451
05000US41059,"Umatilla County, Oregon",2013,38.420151,5.6805868
05000US41059,"Umatilla County, Oregon",2014,42.784225,7.3342113
05000US41059,"Umatilla County, Oregon",2015,34.720455,6.066731
05000US41059,"Umatilla County, Oregon",2016,34.482582,6.3313127
05000US41059,"Umatilla County, Oregon",2017,29.557484,5.4383206
05000US41067,"Washington County, Oregon",2009,25.6877,1.9557598
05000US41067,"Washington County, Oregon",2010,22.67281,1.957188
05000US41067,"Washington County, Oregon",2011,25.588776,1.9809222
05000US41067,"Washington County, Oregon",2012,26.382843,1.8960118
05000US41067,"Washington County, Oregon",2013,21.545399,1.7359827
05000US41067,"Washington County, Oregon",2014,24.828772,1.8747313
05000US41067,"Washington County, Oregon",2015,24.195215,1.8507359
05000US41067,"Washington County, Oregon",2016,21.87982,2.2158616
05000US41067,"Washington County, Oregon",2017,24.471804,2.0166118
05000US41071,"Yamhill County, Oregon",2009,23.818472,3.5865109
05000US41071,"Yamhill County, Oregon",2010,27.301067,4.5237846
05000US41071,"Yamhill County, Oregon",2011,32.970272,5.2860823
05000US41071,"Yamhill County, Oregon",2012,30.443722,5.3962374
05000US41071,"Yamhill County, Oregon",2013,26.104317,5.0774074
05000US41071,"Yamhill County, Oregon",2014,36.740364,5.3079152
05000US41071,"Yamhill County, Oregon",2015,34.739403,4.8985577
05000US41071,"Yamhill County, Oregon",2016,26.626602,4.7250805
05000US41071,"Yamhill County, Oregon",2017,19.148216,3.619349
05000US42001,"Adams County, Pennsylvania",2009,27.279863,4.9404879
05000US42001,"Adams County, Pennsylvania",2010,33.073219,3.4739046
05000US42001,"Adams County, Pennsylvania",2011,27.646631,3.1507275
05000US42001,"Adams County, Pennsylvania",2012,26.366468,4.224185
05000US42001,"Adams County, Pennsylvania",2013,28.304989,4.0061522
05000US42001,"Adams County, Pennsylvania",2014,25.688601,3.824053
05000US42001,"Adams County, Pennsylvania",2015,26.158878,4.0845108
05000US42001,"Adams County, Pennsylvania",2016,30.893209,4.7612629
05000US42001,"Adams County, Pennsylvania",2017,21.54661,3.2931283
05000US42003,"Allegheny County, Pennsylvania",2009,34.001694,1.4614183
05000US42003,"Allegheny County, Pennsylvania",2010,32.245987,1.498542
05000US42003,"Allegheny County, Pennsylvania",2011,36.652683,1.4900917
05000US42003,"Allegheny County, Pennsylvania",2012,31.219137,1.1908312
05000US42003,"Allegheny County, Pennsylvania",2013,32.678429,1.4190153
05000US42003,"Allegheny County, Pennsylvania",2014,32.776974,1.4613661
05000US42003,"Allegheny County, Pennsylvania",2015,32.453354,1.4200456
05000US42003,"Allegheny County, Pennsylvania",2016,31.092621,1.3709632
05000US42003,"Allegheny County, Pennsylvania",2017,32.317959,1.5522113
05000US42005,"Armstrong County, Pennsylvania",2009,28.350111,4.2149849
05000US42005,"Armstrong County, Pennsylvania",2010,38.138584,5.6961083
05000US42005,"Armstrong County, Pennsylvania",2011,36.074524,5.7111921
05000US42005,"Armstrong County, Pennsylvania",2012,25.312429,3.8783486
05000US42005,"Armstrong County, Pennsylvania",2013,33.994377,4.6013227
05000US42005,"Armstrong County, Pennsylvania",2014,33.906708,3.9324045
05000US42005,"Armstrong County, Pennsylvania",2015,31.094297,4.7753439
05000US42005,"Armstrong County, Pennsylvania",2016,27.446186,5.2332263
05000US42005,"Armstrong County, Pennsylvania",2017,34.229149,4.8724389
05000US42007,"Beaver County, Pennsylvania",2009,27.560448,3.3516567
05000US42007,"Beaver County, Pennsylvania",2010,36.872753,3.8327172
05000US42007,"Beaver County, Pennsylvania",2011,33.855392,3.5168879
05000US42007,"Beaver County, Pennsylvania",2012,30.322409,3.5210104
05000US42007,"Beaver County, Pennsylvania",2013,33.671249,3.5569296
05000US42007,"Beaver County, Pennsylvania",2014,34.98946,4.3679199
05000US42007,"Beaver County, Pennsylvania",2015,34.760441,3.2715392
05000US42007,"Beaver County, Pennsylvania",2016,36.497749,3.9358602
05000US42007,"Beaver County, Pennsylvania",2017,35.249931,3.3538249
05000US42011,"Berks County, Pennsylvania",2009,35.6115,2.4297981
05000US42011,"Berks County, Pennsylvania",2010,37.43644,2.3147728
05000US42011,"Berks County, Pennsylvania",2011,33.023357,2.406837
05000US42011,"Berks County, Pennsylvania",2012,36.348579,2.4366968
05000US42011,"Berks County, Pennsylvania",2013,35.987812,2.689826
05000US42011,"Berks County, Pennsylvania",2014,37.357349,2.8734822
05000US42011,"Berks County, Pennsylvania",2015,36.059978,2.6399884
05000US42011,"Berks County, Pennsylvania",2016,38.849754,2.6904128
05000US42011,"Berks County, Pennsylvania",2017,35.306419,2.3592288
05000US42013,"Blair County, Pennsylvania",2009,29.416552,3.6993794
05000US42013,"Blair County, Pennsylvania",2010,31.702677,3.9794531
05000US42013,"Blair County, Pennsylvania",2011,33.700909,3.6742077
05000US42013,"Blair County, Pennsylvania",2012,31.404049,4.0940261
05000US42013,"Blair County, Pennsylvania",2013,31.558163,4.3965874
05000US42013,"Blair County, Pennsylvania",2014,34.047646,4.4823532
05000US42013,"Blair County, Pennsylvania",2015,28.389191,3.7820611
05000US42013,"Blair County, Pennsylvania",2016,37.092056,5.0192108
05000US42013,"Blair County, Pennsylvania",2017,33.596619,3.9880335
05000US42017,"Bucks County, Pennsylvania",2009,17.592312,1.3493505
05000US42017,"Bucks County, Pennsylvania",2010,19.977612,1.4418954
05000US42017,"Bucks County, Pennsylvania",2011,23.199852,1.9469315
05000US42017,"Bucks County, Pennsylvania",2012,20.561106,1.4786067
05000US42017,"Bucks County, Pennsylvania",2013,22.736504,1.7248862
05000US42017,"Bucks County, Pennsylvania",2014,21.630754,1.7200973
05000US42017,"Bucks County, Pennsylvania",2015,22.564772,1.6899949
05000US42017,"Bucks County, Pennsylvania",2016,21.457996,1.8077823
05000US42017,"Bucks County, Pennsylvania",2017,21.95841,1.9090791
05000US42019,"Butler County, Pennsylvania",2009,24.339397,3.1305046
05000US42019,"Butler County, Pennsylvania",2010,21.16358,2.5091662
05000US42019,"Butler County, Pennsylvania",2011,22.019012,2.4385235
05000US42019,"Butler County, Pennsylvania",2012,20.752378,2.3996835
05000US42019,"Butler County, Pennsylvania",2013,19.714256,2.7100773
05000US42019,"Butler County, Pennsylvania",2014,25.194353,2.9685552
05000US42019,"Butler County, Pennsylvania",2015,22.429466,3.229661
05000US42019,"Butler County, Pennsylvania",2016,21.527536,2.8383696
05000US42019,"Butler County, Pennsylvania",2017,19.36071,2.6813929
05000US42021,"Cambria County, Pennsylvania",2009,34.14772,3.7805088
05000US42021,"Cambria County, Pennsylvania",2010,29.809883,2.9995148
05000US42021,"Cambria County, Pennsylvania",2011,34.075916,3.8016074
05000US42021,"Cambria County, Pennsylvania",2012,36.373009,3.1698525
05000US42021,"Cambria County, Pennsylvania",2013,31.617153,3.8399041
05000US42021,"Cambria County, Pennsylvania",2014,37.118153,3.6327317
05000US42021,"Cambria County, Pennsylvania",2015,32.396618,3.2302732
05000US42021,"Cambria County, Pennsylvania",2016,33.442112,3.5925128
05000US42021,"Cambria County, Pennsylvania",2017,33.609959,3.6849027
05000US42025,"Carbon County, Pennsylvania",2010,34.212502,6.7677779
05000US42025,"Carbon County, Pennsylvania",2011,32.143394,7.2164669
05000US42025,"Carbon County, Pennsylvania",2012,28.57143,5.7967205
05000US42025,"Carbon County, Pennsylvania",2013,47.877014,9.1680002
05000US42025,"Carbon County, Pennsylvania",2014,37.970715,7.5008564
05000US42025,"Carbon County, Pennsylvania",2015,25.159512,4.5314994
05000US42025,"Carbon County, Pennsylvania",2016,26.498604,5.8012547
05000US42025,"Carbon County, Pennsylvania",2017,33.73798,6.2068725
05000US42027,"Centre County, Pennsylvania",2009,18.678432,3.3769698
05000US42027,"Centre County, Pennsylvania",2010,25.294144,4.2006469
05000US42027,"Centre County, Pennsylvania",2011,18.972517,3.8602419
05000US42027,"Centre County, Pennsylvania",2012,26.086596,3.3062036
05000US42027,"Centre County, Pennsylvania",2013,21.822401,3.2411325
05000US42027,"Centre County, Pennsylvania",2014,17.207911,3.7317514
05000US42027,"Centre County, Pennsylvania",2015,18.069841,2.7464902
05000US42027,"Centre County, Pennsylvania",2016,16.271742,2.9882631
05000US42027,"Centre County, Pennsylvania",2017,18.554752,3.2245631
05000US42029,"Chester County, Pennsylvania",2009,17.74984,1.5254768
05000US42029,"Chester County, Pennsylvania",2010,18.352324,1.3925464
05000US42029,"Chester County, Pennsylvania",2011,17.589821,1.6088489
05000US42029,"Chester County, Pennsylvania",2012,18.793123,1.3003104
05000US42029,"Chester County, Pennsylvania",2013,20.541454,1.7190421
05000US42029,"Chester County, Pennsylvania",2014,16.881771,1.2138064
05000US42029,"Chester County, Pennsylvania",2015,20.765839,1.9589311
05000US42029,"Chester County, Pennsylvania",2016,23.243866,1.7187556
05000US42029,"Chester County, Pennsylvania",2017,17.585718,1.5607427
05000US42033,"Clearfield County, Pennsylvania",2009,31.168348,4.5883441
05000US42033,"Clearfield County, Pennsylvania",2010,25.024498,4.3343534
05000US42033,"Clearfield County, Pennsylvania",2011,27.035517,3.9101079
05000US42033,"Clearfield County, Pennsylvania",2012,28.237421,4.1389341
05000US42033,"Clearfield County, Pennsylvania",2013,36.136791,4.8081932
05000US42033,"Clearfield County, Pennsylvania",2014,24.769241,3.869035
05000US42033,"Clearfield County, Pennsylvania",2015,39.91993,6.6693044
05000US42033,"Clearfield County, Pennsylvania",2016,23.915251,4.2616997
05000US42033,"Clearfield County, Pennsylvania",2017,27.186728,3.7548158
05000US42037,"Columbia County, Pennsylvania",2009,31.810974,5.1899209
05000US42037,"Columbia County, Pennsylvania",2010,32.638889,5.3298497
05000US42037,"Columbia County, Pennsylvania",2011,37.983276,6.082655
05000US42037,"Columbia County, Pennsylvania",2012,26.497904,5.1154127
05000US42037,"Columbia County, Pennsylvania",2013,26.354227,4.8013935
05000US42037,"Columbia County, Pennsylvania",2014,31.053421,5.0712237
05000US42037,"Columbia County, Pennsylvania",2015,30.545122,5.4512987
05000US42037,"Columbia County, Pennsylvania",2016,25.409695,3.4544516
05000US42037,"Columbia County, Pennsylvania",2017,37.07309,6.0928645
05000US42039,"Crawford County, Pennsylvania",2009,24.372543,4.0429659
05000US42039,"Crawford County, Pennsylvania",2010,32.982586,4.4408789
05000US42039,"Crawford County, Pennsylvania",2011,25.254837,3.4017959
05000US42039,"Crawford County, Pennsylvania",2012,32.705708,4.9817333
05000US42039,"Crawford County, Pennsylvania",2013,25.444103,3.8291984
05000US42039,"Crawford County, Pennsylvania",2014,36.266163,4.4079862
05000US42039,"Crawford County, Pennsylvania",2015,30.940634,4.4275041
05000US42039,"Crawford County, Pennsylvania",2016,28.441689,4.3796039
05000US42039,"Crawford County, Pennsylvania",2017,28.566555,4.644021
05000US42041,"Cumberland County, Pennsylvania",2009,21.22839,2.9633884
05000US42041,"Cumberland County, Pennsylvania",2010,24.254959,2.4301207
05000US42041,"Cumberland County, Pennsylvania",2011,27.266684,2.5752268
05000US42041,"Cumberland County, Pennsylvania",2012,29.062408,3.199368
05000US42041,"Cumberland County, Pennsylvania",2013,25.920374,3.3159156
05000US42041,"Cumberland County, Pennsylvania",2014,20.920349,2.1833386
05000US42041,"Cumberland County, Pennsylvania",2015,25.380722,3.1418397
05000US42041,"Cumberland County, Pennsylvania",2016,29.658365,3.817167
05000US42041,"Cumberland County, Pennsylvania",2017,27.699816,2.7390783
05000US42043,"Dauphin County, Pennsylvania",2009,39.597805,3.2895062
05000US42043,"Dauphin County, Pennsylvania",2010,47.334709,3.0483105
05000US42043,"Dauphin County, Pennsylvania",2011,39.618126,2.5307412
05000US42043,"Dauphin County, Pennsylvania",2012,40.792294,2.7274008
05000US42043,"Dauphin County, Pennsylvania",2013,36.361546,3.153136
05000US42043,"Dauphin County, Pennsylvania",2014,42.131863,2.9166346
05000US42043,"Dauphin County, Pennsylvania",2015,40.536125,3.4542851
05000US42043,"Dauphin County, Pennsylvania",2016,43.011017,2.9149511
05000US42043,"Dauphin County, Pennsylvania",2017,41.889679,3.3161778
05000US42045,"Delaware County, Pennsylvania",2009,32.758324,1.9283122
05000US42045,"Delaware County, Pennsylvania",2010,33.032475,1.9327819
05000US42045,"Delaware County, Pennsylvania",2011,32.358974,1.8805962
05000US42045,"Delaware County, Pennsylvania",2012,36.869061,1.7772138
05000US42045,"Delaware County, Pennsylvania",2013,31.587425,1.9422916
05000US42045,"Delaware County, Pennsylvania",2014,34.437443,2.3104064
05000US42045,"Delaware County, Pennsylvania",2015,33.032192,2.0908062
05000US42045,"Delaware County, Pennsylvania",2016,35.454845,2.0263577
05000US42045,"Delaware County, Pennsylvania",2017,34.21125,1.8188516
05000US42049,"Erie County, Pennsylvania",2009,35.454124,2.8653963
05000US42049,"Erie County, Pennsylvania",2010,39.699482,3.0032363
05000US42049,"Erie County, Pennsylvania",2011,37.117706,2.6506801
05000US42049,"Erie County, Pennsylvania",2012,36.619423,2.5575728
05000US42049,"Erie County, Pennsylvania",2013,40.721176,3.3323607
05000US42049,"Erie County, Pennsylvania",2014,36.687851,2.4784575
05000US42049,"Erie County, Pennsylvania",2015,41.176666,2.8415701
05000US42049,"Erie County, Pennsylvania",2016,41.13591,3.3357773
05000US42049,"Erie County, Pennsylvania",2017,39.044277,3.0812364
05000US42051,"Fayette County, Pennsylvania",2009,33.193722,3.3911996
05000US42051,"Fayette County, Pennsylvania",2010,34.341125,4.2670455
05000US42051,"Fayette County, Pennsylvania",2011,39.448723,5.3013501
05000US42051,"Fayette County, Pennsylvania",2012,35.746746,3.6848373
05000US42051,"Fayette County, Pennsylvania",2013,39.180191,3.5898008
05000US42051,"Fayette County, Pennsylvania",2014,43.364628,5.2390366
05000US42051,"Fayette County, Pennsylvania",2015,37.638012,4.8298268
05000US42051,"Fayette County, Pennsylvania",2016,41.743229,5.242301
05000US42051,"Fayette County, Pennsylvania",2017,44.337048,5.1034303
05000US42055,"Franklin County, Pennsylvania",2009,28.73649,3.7995822
05000US42055,"Franklin County, Pennsylvania",2010,22.646753,3.2246654
05000US42055,"Franklin County, Pennsylvania",2011,28.56698,3.4439032
05000US42055,"Franklin County, Pennsylvania",2012,26.280134,3.3692842
05000US42055,"Franklin County, Pennsylvania",2013,25.221365,3.6452477
05000US42055,"Franklin County, Pennsylvania",2014,34.546963,4.2953091
05000US42055,"Franklin County, Pennsylvania",2015,29.250612,3.702914
05000US42055,"Franklin County, Pennsylvania",2016,27.103695,3.7696984
05000US42055,"Franklin County, Pennsylvania",2017,31.506971,3.825783
05000US42063,"Indiana County, Pennsylvania",2009,27.575949,4.5681725
05000US42063,"Indiana County, Pennsylvania",2010,29.8834,5.7509546
05000US42063,"Indiana County, Pennsylvania",2011,26.817793,3.803838
05000US42063,"Indiana County, Pennsylvania",2012,23.894184,4.3327613
05000US42063,"Indiana County, Pennsylvania",2013,19.708855,3.8043003
05000US42063,"Indiana County, Pennsylvania",2014,18.784704,3.8249147
05000US42063,"Indiana County, Pennsylvania",2015,24.152029,4.3565607
05000US42063,"Indiana County, Pennsylvania",2016,28.678352,5.1616373
05000US42063,"Indiana County, Pennsylvania",2017,22.734985,3.8519871
05000US42069,"Lackawanna County, Pennsylvania",2009,34.929916,2.9138682
05000US42069,"Lackawanna County, Pennsylvania",2010,33.486504,3.7978747
05000US42069,"Lackawanna County, Pennsylvania",2011,32.861671,3.1103022
05000US42069,"Lackawanna County, Pennsylvania",2012,36.140667,3.2689192
05000US42069,"Lackawanna County, Pennsylvania",2013,34.880623,3.3502762
05000US42069,"Lackawanna County, Pennsylvania",2014,36.693119,4.0526333
05000US42069,"Lackawanna County, Pennsylvania",2015,43.562336,4.4074731
05000US42069,"Lackawanna County, Pennsylvania",2016,34.279869,3.5934463
05000US42069,"Lackawanna County, Pennsylvania",2017,34.123798,4.3944821
05000US42071,"Lancaster County, Pennsylvania",2009,20.567291,1.8435888
05000US42071,"Lancaster County, Pennsylvania",2010,20.695621,1.7126834
05000US42071,"Lancaster County, Pennsylvania",2011,23.410442,1.8505147
05000US42071,"Lancaster County, Pennsylvania",2012,23.065086,1.8055577
05000US42071,"Lancaster County, Pennsylvania",2013,23.123648,1.9495513
05000US42071,"Lancaster County, Pennsylvania",2014,27.158371,1.9523015
05000US42071,"Lancaster County, Pennsylvania",2015,28.386173,2.4528155
05000US42071,"Lancaster County, Pennsylvania",2016,21.840649,1.9568069
05000US42071,"Lancaster County, Pennsylvania",2017,23.737324,1.8354032
05000US42073,"Lawrence County, Pennsylvania",2009,30.254761,5.006114
05000US42073,"Lawrence County, Pennsylvania",2010,34.19165,3.9707639
05000US42073,"Lawrence County, Pennsylvania",2011,36.283508,5.1151261
05000US42073,"Lawrence County, Pennsylvania",2012,35.110294,4.711771
05000US42073,"Lawrence County, Pennsylvania",2013,43.991394,7.8054934
05000US42073,"Lawrence County, Pennsylvania",2014,29.101521,4.0672703
05000US42073,"Lawrence County, Pennsylvania",2015,42.235676,4.7933302
05000US42073,"Lawrence County, Pennsylvania",2016,33.994236,4.6606169
05000US42073,"Lawrence County, Pennsylvania",2017,32.697502,4.9102645
05000US42075,"Lebanon County, Pennsylvania",2009,27.697229,3.7678905
05000US42075,"Lebanon County, Pennsylvania",2010,25.639179,3.8018327
05000US42075,"Lebanon County, Pennsylvania",2011,29.527157,3.9646432
05000US42075,"Lebanon County, Pennsylvania",2012,32.851185,3.98824
05000US42075,"Lebanon County, Pennsylvania",2013,33.211906,3.6447008
05000US42075,"Lebanon County, Pennsylvania",2014,34.148762,4.2813215
05000US42075,"Lebanon County, Pennsylvania",2015,32.532753,4.2656336
05000US42075,"Lebanon County, Pennsylvania",2016,36.009239,4.5723867
05000US42075,"Lebanon County, Pennsylvania",2017,25.121965,3.9465482
05000US42077,"Lehigh County, Pennsylvania",2009,31.426334,2.5979996
05000US42077,"Lehigh County, Pennsylvania",2010,36.276623,2.7376597
05000US42077,"Lehigh County, Pennsylvania",2011,38.666618,2.8954599
05000US42077,"Lehigh County, Pennsylvania",2012,37.281696,2.5946977
05000US42077,"Lehigh County, Pennsylvania",2013,36.708797,2.8647997
05000US42077,"Lehigh County, Pennsylvania",2014,34.69413,2.5749295
05000US42077,"Lehigh County, Pennsylvania",2015,37.879326,2.400574
05000US42077,"Lehigh County, Pennsylvania",2016,40.311611,3.2667453
05000US42077,"Lehigh County, Pennsylvania",2017,39.197048,3.2836986
05000US42079,"Luzerne County, Pennsylvania",2009,33.298717,3.1053095
05000US42079,"Luzerne County, Pennsylvania",2010,43.12841,3.3674252
05000US42079,"Luzerne County, Pennsylvania",2011,40.186844,2.9175081
05000US42079,"Luzerne County, Pennsylvania",2012,40.817944,2.5666094
05000US42079,"Luzerne County, Pennsylvania",2013,45.284187,3.3969629
05000US42079,"Luzerne County, Pennsylvania",2014,39.476089,3.0432756
05000US42079,"Luzerne County, Pennsylvania",2015,43.62833,3.5429831
05000US42079,"Luzerne County, Pennsylvania",2016,39.664997,2.7679181
05000US42079,"Luzerne County, Pennsylvania",2017,38.189518,2.7803063
05000US42081,"Lycoming County, Pennsylvania",2009,35.946342,4.7039175
05000US42081,"Lycoming County, Pennsylvania",2010,43.658607,5.6631064
05000US42081,"Lycoming County, Pennsylvania",2011,28.561193,4.8964081
05000US42081,"Lycoming County, Pennsylvania",2012,35.905144,4.1153793
05000US42081,"Lycoming County, Pennsylvania",2013,32.604576,5.0613303
05000US42081,"Lycoming County, Pennsylvania",2014,37.641151,4.5724926
05000US42081,"Lycoming County, Pennsylvania",2015,32.147194,3.9979942
05000US42081,"Lycoming County, Pennsylvania",2016,37.814453,4.9281197
05000US42081,"Lycoming County, Pennsylvania",2017,30.610407,4.2575102
05000US42085,"Mercer County, Pennsylvania",2009,29.289576,3.3539751
05000US42085,"Mercer County, Pennsylvania",2010,35.961853,4.2551908
05000US42085,"Mercer County, Pennsylvania",2011,25.98205,3.3314831
05000US42085,"Mercer County, Pennsylvania",2012,34.406872,3.7454457
05000US42085,"Mercer County, Pennsylvania",2013,30.859909,3.7080379
05000US42085,"Mercer County, Pennsylvania",2014,32.024811,4.2640958
05000US42085,"Mercer County, Pennsylvania",2015,33.936405,4.5009108
05000US42085,"Mercer County, Pennsylvania",2016,32.70689,4.736846
05000US42085,"Mercer County, Pennsylvania",2017,32.872372,4.6608443
05000US42089,"Monroe County, Pennsylvania",2009,31.954363,3.9717722
05000US42089,"Monroe County, Pennsylvania",2010,28.627232,3.5434813
05000US42089,"Monroe County, Pennsylvania",2011,34.236359,5.5258613
05000US42089,"Monroe County, Pennsylvania",2012,40.094669,5.0956087
05000US42089,"Monroe County, Pennsylvania",2013,28.216127,3.6888487
05000US42089,"Monroe County, Pennsylvania",2014,31.615751,4.4588556
05000US42089,"Monroe County, Pennsylvania",2015,24.352451,3.9569411
05000US42089,"Monroe County, Pennsylvania",2016,35.576405,5.0636058
05000US42089,"Monroe County, Pennsylvania",2017,32.485394,3.9943044
05000US42091,"Montgomery County, Pennsylvania",2009,19.719425,1.4119706
05000US42091,"Montgomery County, Pennsylvania",2010,20.285603,1.3133187
05000US42091,"Montgomery County, Pennsylvania",2011,22.910248,1.501325
05000US42091,"Montgomery County, Pennsylvania",2012,19.181328,1.3335813
05000US42091,"Montgomery County, Pennsylvania",2013,21.409426,1.4079132
05000US42091,"Montgomery County, Pennsylvania",2014,23.083508,1.3519213
05000US42091,"Montgomery County, Pennsylvania",2015,20.563395,1.3531125
05000US42091,"Montgomery County, Pennsylvania",2016,22.140821,1.2041464
05000US42091,"Montgomery County, Pennsylvania",2017,23.066927,1.3240265
05000US42095,"Northampton County, Pennsylvania",2009,24.126116,2.2725284
05000US42095,"Northampton County, Pennsylvania",2010,27.35692,2.5272434
05000US42095,"Northampton County, Pennsylvania",2011,26.885323,2.2739537
05000US42095,"Northampton County, Pennsylvania",2012,31.740189,2.5552592
05000US42095,"Northampton County, Pennsylvania",2013,28.270206,2.6438291
05000US42095,"Northampton County, Pennsylvania",2014,29.021526,2.4860256
05000US42095,"Northampton County, Pennsylvania",2015,30.714508,2.7254348
05000US42095,"Northampton County, Pennsylvania",2016,28.395908,2.4771814
05000US42095,"Northampton County, Pennsylvania",2017,32.068329,3.1844881
