geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston015,Mattapan,2009-2013,22.778854,1.2179368,0,69.233368,33.406837,13.561482,29.959515,12.973705,22.491241,1.3296107,35.400166,1.2643002,20.532763,1.6278906,48.795181,50.770168,3.9566052,2.5833075,24.08012,1.2684367,21.439999,4.8191452,28.894928,4.7446237,38.622128,8.3667774,19.01358,3.1674404
CityOfBoston015,Mattapan,2010-2014,21.490664,1.1350418,0,33.232014,26.654411,10.72381,26.654411,10.728217,20.651676,1.2187945,37.053448,1.1727983,18.740211,1.5732095,,,8.3049688,3.1192605,22.348721,1.1935018,6.6997519,3.5416114,21.945946,5.7879949,33.716476,8.6785107,26.174269,2.8398135
CityOfBoston015,Mattapan,2011-2015,22.020767,1.1736689,0,30.770386,24.647886,3.6674011,24.647886,3.6589496,22.011986,1.2457652,40.434895,6.8261256,18.534672,1.6612425,,,8.467742,3.3001337,22.906057,1.2354981,2.9478459,3.3221047,14.414414,3.8912625,25.72707,6.8885565,24.345146,3.3198893
CityOfBoston015,Mattapan,2012-2016,22.402296,1.1231914,38.655464,18.721613,23.244553,6.6342549,23.244553,6.6267796,22.448883,1.2396023,40.580063,1.3616519,18.96353,1.6265849,,,9.9567099,2.7663898,23.362846,1.1885824,17.721519,5.241961,20.56962,3.8996875,24.556961,6.9136457,21.192053,3.1280913
CityOfBoston015,Mattapan,2013-2017,22.848433,1.2506338,40.559441,30.480957,28.256071,5.8701506,28.256071,5.875864,22.849678,1.3639988,37.2449,2.190145,20.2437,1.7156843,,,10.868316,2.9312913,23.722061,1.3275759,37.09428,3.2473464,27.83852,4.8613682,16.789667,5.5642748,18.863802,3.203661
CityOfBoston016,Mission Hill,2006-2010,14.228469,1.2823155,0,108.73753,10.342085,3.6819096,10.342085,3.6955826,30.114359,4.1711493,28.278975,4.3130689,11.192742,1.856793,,,3.4552569,1.4625909,23.286428,1.5764792,35.369404,5.6999874,33.106384,4.488236,26.941362,13.499045,3.9567463,1.3730419
CityOfBoston016,Mission Hill,2007-2011,12.906882,1.1256123,0,128.33502,9.1316023,3.1066906,9.1316023,3.1156461,27.887054,3.5696545,27.81982,4.060791,9.7497711,1.7156081,,,2.766434,1.097582,22.190063,.91960859,33.947205,5.2124882,30.466274,4.2199559,20.689655,11.151627,3.5666625,1.0957586
CityOfBoston016,Mission Hill,2008-2012,11.891009,.99601609,0,38.393856,9.1020403,1.8257655,9.1020403,1.8259665,27.650383,2.9391537,25.182623,3.6004975,9.296916,1.4812351,,,3.5171349,.83264244,19.850599,1.3492454,30.937498,5.5131016,24.635332,4.2587938,10.507881,4.9304481,4.4540062,.88299102
CityOfBoston016,Mission Hill,2009-2013,11.620404,1.0009179,41.304348,30.127674,8.3796663,2.008568,8.3796663,2.0087149,28.166225,2.9390504,25.04751,3.3224742,9.0599403,1.4498938,,,3.4444582,.73067248,19.62887,1.5108575,25.348837,5.129962,21.359222,3.8524594,13.643178,4.6827188,4.5859156,.82405144
CityOfBoston016,Mission Hill,2010-2014,12.068052,1.0038224,37.5,29.561663,12.294094,2.47753,12.294094,2.477792,29.212042,1.7148256,24.25724,3.659472,9.805974,1.4419374,,,3.1991742,.85167557,21.425114,1.6362995,26.5625,5.9167385,21.410191,4.3728461,11.463047,3.9497905,4.2408099,.90246898
CityOfBoston016,Mission Hill,2011-2015,11.808384,1.033874,36.734695,27.105293,8.4969654,2.034766,8.4969654,2.0348864,28.82353,2.4737136,21.059559,3.2277017,9.7503843,1.5112507,,,2.9536407,.86424363,19.544485,1.698051,26.354862,5.3705049,22.026888,4.137886,12.095401,4.604876,4.1330876,.92961293
CityOfBoston016,Mission Hill,2012-2016,11.948389,1.0492166,66.666672,14.629867,9.1909389,2.1962826,9.1909389,2.1963899,27.232567,2.6954732,21.22571,2.9933381,9.6712646,1.5795046,,,2.5348711,.81735933,19.323317,1.7101358,30.041641,4.5681791,27.43285,3.7445788,20,5.6603675,2.851711,.7583006
CityOfBoston016,Mission Hill,2013-2017,10.772148,1.0894067,60.000004,25.536055,6.8954854,1.8389877,6.8954854,1.8390536,21.679626,3.1175821,21.65185,3.3434975,8.0465546,1.6723599,,,2.4878881,.84093118,17.248438,1.8011491,32.393559,4.9432821,31.776133,4.1777782,29.245285,6.7340469,2.8196347,.80524021
CityOfBoston017,Roslindale,2006-2010,20.994108,1.0810347,40.425533,150.52866,17.29598,9.7242851,17.29598,9.8593626,25.612024,2.6296387,29.308399,2.4184878,18.533186,1.6697884,,,13.8795,1.312361,28.140221,2.166883,28.956833,4.2486205,35.01458,2.8992374,46.185738,5.9853668,16.376158,1.2928306
CityOfBoston017,Roslindale,2007-2011,21.006317,1.0617484,59.259258,56.224865,14.108674,6.0401044,14.108674,6.0898414,23.354799,2.4076674,30.656424,2.2883387,18.454222,1.5525954,,,14.481185,1.218582,27.862225,2.1236556,27.905861,3.1828825,36.197914,2.2826474,48.762737,4.5380311,17.153463,1.2149853
CityOfBoston017,Roslindale,2008-2012,20.84935,1.0002239,45.294117,34.244938,13.495575,3.0473762,13.495575,3.0497646,24.528578,2.0848131,33.167919,1.8916869,17.241056,1.5588231,,,13.760659,1.103348,27.752325,1.9126617,26.298874,2.5866683,33.353119,1.0074732,42.115768,11.036366,16.870281,1.1311941
CityOfBoston017,Roslindale,2009-2013,20.521862,1.0501473,46.107784,32.273216,16.132597,3.5364549,16.132597,3.536994,23.305834,2.1389616,30.836111,2.0929956,17.204903,1.6618122,,,14.582136,1.2117478,26.254156,2.0996184,23.152271,2.1630056,31.335899,1.6009556,44.54023,1.6181611,17.050173,1.1641039
CityOfBoston017,Roslindale,2010-2014,20.320892,.9966408,40.579708,3.0490024,17.941954,3.9252565,17.941954,3.9258759,24.314493,1.94468,27.354967,1.8593365,18.064129,1.5277845,,,15.202947,1.2642651,25.101189,2.0582154,16.37149,1.7352839,24.261364,1.507417,39.419086,3.639677,17.690907,1.1620146
CityOfBoston017,Roslindale,2011-2015,20.503422,.99345726,39.175259,29.021088,14.257425,5.1388407,14.257425,5.1390252,26.545143,2.0849299,29.754744,2.305337,17.797031,1.5221454,,,14.879934,1.2026834,26.363441,2.1712718,18.409092,2.4957261,24.307692,2.342829,36.666668,4.7932267,17.376789,1.1629646
CityOfBoston017,Roslindale,2012-2016,20.666666,.95788372,15.29052,7.7803741,27.306969,8.1495228,27.306969,8.1493788,27.486588,1.8250465,30.408039,2.0148959,17.772133,1.4696701,,,15.159646,1.1799852,26.451523,2.0953319,19.859909,2.6140881,22.120657,2.022197,28.538013,2.5865099,17.49477,1.1874003
CityOfBoston017,Roslindale,2013-2017,19.975348,.94537365,0,4.1938643,31.764708,8.7625751,31.764708,8.7723379,25.719658,1.9707659,23.91272,2.0637355,18.794785,1.4128034,,,15.88573,1.147422,24.282902,2.1423037,14.1957,2.3494289,18.552294,2.0288243,33.045624,3.8505032,17.860714,1.1361735
CityOfBoston018,Roxbury,2006-2010,26.229694,.9989773,0,52.879208,18.144499,6.8786354,18.370741,6.931375,27.473787,1.312016,30.154243,1.6952157,24.811052,1.5292455,0,514.69098,4.2300673,2.749517,28.007278,1.0390767,28.9356,1.9973596,30.249756,1.7100526,35.974026,6.0737815,17.752773,2.0572495
CityOfBoston018,Roxbury,2007-2011,26.524691,.96416402,0,39.286228,11.985293,5.0302496,11.985293,5.0302496,27.383083,1.2305611,33.114574,1.5660441,24.01302,1.5462118,,,5.4127197,2.3018603,28.376133,1.0138291,30.295498,1.785912,31.792482,1.4958467,37.886452,4.2434802,19.417475,2.0121682
CityOfBoston018,Roxbury,2008-2012,25.074907,.90467018,8.2840233,10.122549,6.8276434,2.2533565,6.8276434,2.2534573,25.983227,1.1718061,34.639545,1.4015481,21.491615,1.5020094,,,2.4266725,.74744791,27.631298,.9390927,31.278605,1.631009,31.83214,1.4600259,33.981121,3.5337813,17.690899,1.7084988
CityOfBoston018,Roxbury,2009-2013,24.619209,.89111298,16.260162,17.385391,11.229567,2.4866066,11.229567,2.4866233,25.836176,1.1518863,32.58638,1.5263678,21.417158,1.4999026,,,2.4041452,.72266525,27.087269,.93155819,28.192865,1.8992593,29.138453,1.7145985,33.064949,4.1406026,17.933969,1.6411632
CityOfBoston018,Roxbury,2010-2014,23.099045,.83948511,11.607142,14.099463,8.4162207,2.624752,8.4162207,2.6247649,24.887293,1.071563,29.501482,1.4630963,20.49848,1.4068806,,,3.3201282,.81539965,25.496832,.88726479,25.831703,1.7681487,27.06287,1.552811,32.085827,3.3961926,15.281621,1.4923837
CityOfBoston018,Roxbury,2011-2015,23.087879,.8328228,11.764706,13.862144,11.291291,2.3399963,11.291291,2.3398592,25.073416,1.1092861,29.236259,1.4583243,20.580156,1.3977982,,,4.1427546,.90741378,25.400648,.89109039,23.412653,1.693761,25.945654,1.4854172,36.108597,2.7190058,15.529929,1.6102502
CityOfBoston018,Roxbury,2012-2016,22.386589,.82587916,20.422535,17.434654,12.718063,2.3906028,12.718063,2.3905299,24.911455,1.0918007,27.853334,1.5808916,20.153076,1.4065828,,,3.7491362,.84677619,24.735443,.87973326,23.665501,1.8477641,25.626923,1.5398959,32.331135,1.6050816,11.821158,1.4553845
CityOfBoston018,Roxbury,2013-2017,22.472801,.8727085,21.827412,6.1726441,12.727272,3.0570235,12.772428,3.0648153,24.555231,1.1762768,26.18733,1.486737,20.878883,1.4656643,0,109.6396,4.3236456,.94441205,24.608402,.92636102,24.278652,1.9696424,26.755487,1.7221564,33.415764,2.7981467,11.389281,1.2910509
CityOfBoston019,South Boston,2006-2010,16.043737,.95860946,37.735851,138.06653,18.417368,5.9007168,18.417368,5.9007168,44.685715,12.381133,35.995739,3.9282289,13.989695,1.1841931,,,11.344555,.94947779,34.075974,3.7066395,36.320755,5.297246,35.84071,5.1381493,28.57143,61.194843,12.233594,.94985038
CityOfBoston019,South Boston,2007-2011,15.574579,.85276181,42,110.48733,15.299198,4.586236,15.299198,4.586236,47.365753,11.441436,40.090561,3.5351045,13.109414,1.0915879,,,10.313702,.77156478,34.921108,2.2293527,38.286034,4.2443748,36.504856,4.0461874,24.3346,23.000107,11.423905,.80995893
CityOfBoston019,South Boston,2008-2012,14.872464,.85691243,55.813957,43.029556,10.254597,2.3598998,10.254597,2.3598998,43.949467,10.556169,35.797791,3.2604854,12.590448,1.075978,,,10.573995,.81222653,31.610159,3.2774549,36.112534,3.6394331,34.337097,3.2521594,26.376146,6.5472932,11.686231,.83300108
CityOfBoston019,South Boston,2009-2013,14.580809,.78259802,0,20.263424,13.865547,2.904557,13.865547,2.904557,48.220383,9.1117668,32.709972,2.9254918,12.736919,.9656595,,,9.6432981,.72930062,32.564678,1.286849,32.410614,3.4871981,31.934933,3.0729778,30.564785,6.4968729,10.605558,.74676669
CityOfBoston019,South Boston,2010-2014,14.308065,.76567096,24.113474,16.622028,12.564841,2.7278755,12.564841,2.7279117,44.979507,8.9662619,36.162937,3.0452769,12.015656,.97483921,,,9.0978298,.70261288,32.303444,1.8064018,34.542587,3.1332109,33.461838,2.701364,30.491329,5.4129362,10.377358,.75597852
CityOfBoston019,South Boston,2011-2015,13.984858,.73415679,18.26923,13.087438,12.712896,2.3005631,12.712896,2.3014541,41.241798,7.6465158,36.584713,2.1154697,11.335297,.96587038,,,8.6965933,.6746068,32.423252,1.2470847,35.131195,1.5057242,34.024303,1.8398676,30.945946,5.2743931,10.263275,.7312721
CityOfBoston019,South Boston,2012-2016,13.466363,.67102504,24.444445,24.092064,13.361806,2.5766232,13.361806,2.5770433,39.270386,1.5743636,33.612125,2.1382084,11.031432,.8669517,,,8.4260616,.65656483,30.33942,1.8370566,34.558388,1.2500651,33.138077,1.7297406,29.729731,4.4716783,9.7706099,.66457629
CityOfBoston019,South Boston,2013-2017,12.981884,.68522573,20.289854,16.849957,12.571794,2.712079,12.571794,2.7124479,38.731594,1.379616,33.324905,2.151293,10.487646,.88379514,,,7.8101454,.66577858,30.271048,2.1086996,31.598986,.92215127,31.137726,1.8951705,29.915968,6.4040623,9.3695383,.6872381
CityOfBoston020,South End,2006-2010,12.343023,.88335735,0,115.22932,16.283676,3.0770907,16.32572,3.0937588,22.93317,3.0484364,26.701801,3.231797,9.9264574,1.2157924,0,593.87421,4.1994753,.79400885,21.536804,1.502708,24.615948,4.0176868,22.930717,3.530386,14.204545,15.152654,6.5691037,.92162651
CityOfBoston020,South End,2007-2011,13.082716,.97238559,0,105.00138,16.008852,2.9168577,16.065149,2.9303918,21.960505,3.0982003,31.3783,3.6051176,10.007205,1.3806775,0,303.95135,5.5851226,.82086504,21.56049,1.8908955,25.270885,4.325182,23.72781,3.8622751,15.22158,12.510541,8.0985117,.96739084
CityOfBoston020,South End,2008-2012,13.617063,.97897714,0,8.6733599,16.762383,2.8969483,16.816708,2.9046021,23.551264,2.7930093,28.108232,3.2279344,11.278422,1.348981,0,42.403091,6.9816432,.80295801,21.361338,1.9729184,21.64311,4.8250923,20.982456,4.0659008,18.430035,6.3417459,9.3864393,.96814728
CityOfBoston020,South End,2009-2013,13.675186,.86558646,0,21.807304,10.878977,1.6934842,10.911838,1.6980245,23.612072,2.6828334,26.822495,3.0378399,11.584603,1.1937927,0,47.703476,9.169692,.89282024,19.012278,1.9481804,19.900045,4.5294871,20.822538,3.5695546,23.111612,5.4524155,11.010792,.9656015
CityOfBoston020,South End,2010-2014,14.060235,.87823474,0,25.441854,11.961353,1.7994443,11.961353,1.799404,22.422739,2.7945721,30.176767,3.3097017,11.763012,1.1924703,,,9.7372751,.95564872,19.456053,2.1189663,22.714203,5.2619176,22.93611,3.5797968,23.30468,3.8462958,11.445284,1.027229
CityOfBoston020,South End,2011-2015,13.24958,.85176545,0,9.9124107,11.607315,1.5219197,11.607315,1.5218592,20.575436,2.9011962,25.005733,3.0782433,11.368475,1.1623737,,,9.5552368,.97687113,17.790632,2.1080706,23.442137,5.4821095,23.24267,3.7127192,22.949389,4.4294701,10.716868,.99441504
CityOfBoston020,South End,2012-2016,13.843985,.87666082,0,8.5759058,14.743098,2.0077941,14.743098,2.0077982,20.648508,3.1380002,24.191517,2.8423851,12.029605,1.1922064,,,8.7235632,.99369192,20.016582,2.054153,22.584694,4.7331223,26.800129,3.2043166,31.270794,3.9473743,10.293445,1.0143329
CityOfBoston020,South End,2013-2017,12.490637,.83778572,0,8.3874245,12.380417,1.8670509,12.380417,1.8670118,16.455013,2.8032715,23.46562,2.8840928,10.77384,1.1085576,,,8.2268238,.96725738,17.899879,2.0864475,24.062096,5.3232851,28.388748,3.7979803,32.61694,5.1567445,9.3233614,.93792433
CityOfBoston021,West Roxbury,2006-2010,20.198359,1.0728716,100,778.13922,26.5625,5.3352823,26.5625,5.4757705,35.683498,4.381206,29.488859,4.2362618,19.115625,1.3713647,,,15.690386,1.0906583,31.65032,3.8005848,34.706703,4.7443981,35.296741,3.4811397,36.34116,10.95921,15.871721,1.0710508
CityOfBoston021,West Roxbury,2007-2011,19.865976,1.1443738,,,27.794561,4.181181,27.794561,4.2921963,31.48148,4.3518672,28.456375,3.4198799,18.661549,1.4506762,,,15.65173,1.1348281,30.190186,4.2777433,31.523872,4.024828,34.546234,2.3378062,40.272614,8.7018185,16.106125,1.1184736
CityOfBoston021,West Roxbury,2008-2012,19.987553,1.1114311,,,25.90164,3.462451,25.90164,3.4625986,35.120384,3.7283187,28.240108,4.0593591,19.110773,1.3360178,,,16.109287,1.0834607,30.94075,4.703433,30.023363,10.763006,35.888294,5.6631527,41.958885,4.385253,16.442827,1.0743028
CityOfBoston021,West Roxbury,2009-2013,19.906717,1.1158088,,,23.440748,3.4129918,23.440748,3.4136679,28.646029,4.3126712,33.185841,4.4761105,18.390472,1.4120156,,,16.583155,1.0688562,29.534267,4.8234758,28.62109,10.779994,36.124695,5.3734579,44.501938,1.9387076,17.602404,1.1198783
CityOfBoston021,West Roxbury,2010-2014,21.409817,1.1245619,,,23.101101,3.4566667,23.101101,3.4571033,32.180683,3.9078605,33.125973,4.1036572,20.117977,1.3918445,,,18.075068,1.1206166,30.734053,4.7779312,26.772615,10.823428,37.574162,5.4279971,50.214596,1.2139643,18.988226,1.1341249
CityOfBoston021,West Roxbury,2011-2015,21.695379,1.1450416,,,24.589455,3.2147667,24.589455,3.2141719,34.494148,4.224977,33.687096,5.6091127,20.522863,1.4239464,,,18.348854,1.152914,30.907425,4.8572755,27.603642,11.231699,31.063238,7.5848408,38.666664,6.7613711,19.25246,1.1829129
CityOfBoston021,West Roxbury,2012-2016,21.516523,1.1655507,,,25.795055,3.4894824,25.795055,3.4901214,33.538116,4.173038,35.762875,5.5763602,20.040934,1.480579,,,17.194704,1.0780834,32.562164,4.3446355,21.925753,6.3419089,33.805668,3.5126679,50.322578,5.6562977,18.741198,1.2130427
CityOfBoston021,West Roxbury,2013-2017,21.682877,1.1438339,,,24.572317,3.3891633,24.572317,3.3898299,28.25683,3.8359001,37.405907,4.4354267,19.900906,1.4513499,,,17.426205,1.2200075,31.333654,4.2323341,23.809525,6.4718685,38.768116,2.6363246,55.086582,17.873396,19.140976,1.2507428
CityOfCambridge001,East Cambridge,2006-2010,9.6962748,1.5353991,0,857.8183,14.782129,5.263319,14.782129,5.300827,20.186335,12.238032,4.9418607,11.759048,10.103272,1.6813956,,,6.9697537,2.1915092,13.962375,4.4665995,3.3132532,23.492527,9.0756302,13.559246,16.34981,30.229197,6.9562144,2.0939245
CityOfCambridge001,East Cambridge,2007-2011,10.827694,1.4263235,0,721.88446,15.847497,3.6521618,15.847497,3.6762779,21.343283,11.70962,4.1189933,7.2135506,11.499256,1.576772,,,8.4944134,1.9185013,14.145234,3.9977677,1.6949153,19.67577,7.7777781,11.139012,15.102041,24.413521,8.2125607,1.7843032
CityOfCambridge001,East Cambridge,2008-2012,10.179067,1.448979,,,13.250518,3.0313988,13.347237,3.0481853,22.074469,7.5238762,3.8751345,1.804019,10.87188,1.596074,0,52.105946,8.2002897,1.8650976,12.997416,4.2629013,8.0808077,4.7841916,11.876076,4.2555985,15.845071,7.5256066,7.5854173,1.6846852
CityOfCambridge001,East Cambridge,2009-2013,11.393828,1.3666415,,,15.11579,2.5916901,15.211864,2.6021183,25.056435,5.8855515,5.7714958,2.374084,11.92794,1.4922713,0,48.632221,8.0360498,1.7701665,15.403588,3.4682558,12.376238,6.3380518,14.814815,4.6155744,16.071428,6.4409809,7.5198116,1.6028531
CityOfCambridge001,East Cambridge,2010-2014,9.8830709,1.183375,0,182.37082,9.601449,2.0724344,9.6319857,2.0778825,18.89535,7.7719131,11.554622,3.1910577,9.7039289,1.359804,0,104.21189,7.8462915,1.4750599,12.570755,3.237298,11.312218,5.9749427,20.689655,5.3467951,25.052631,7.4114943,7.78971,1.3521979
CityOfCambridge001,East Cambridge,2011-2015,9.9436769,1.1195378,0,121.58054,11.604938,2.3394692,11.662531,2.3489752,9,4.5102491,14.060031,4.0475273,9.3305092,1.4454875,0,72.948326,7.2146444,1.1606644,13.570235,2.8772664,20.625,9.5257435,29.371584,5.3888383,36.165051,7.8429432,7.2945952,1.0559971
CityOfCambridge001,East Cambridge,2012-2016,10.428689,1.1722713,0,91.18541,16.334106,2.4179041,16.387337,2.4226832,15.72327,7.1644316,17.323481,4.3413215,9.4390764,1.5235722,0,104.21189,4.8255386,.99427629,17.42354,2.5564046,22.807016,11.100392,27.453581,5.5691257,30.277187,7.1207309,5.7389045,1.0052071
CityOfCambridge001,East Cambridge,2013-2017,9.5684986,1.0553393,0,121.58054,14.72155,2.1285002,14.72155,2.1291356,14.084508,4.4703097,15.521423,4.5526786,8.7592039,1.3805356,,,4.5914803,.94274634,15.755208,2.33113,19.026548,13.362965,27.335163,6.0839472,31.075699,6.9573798,5.2880945,.96132594
CityOfCambridge002,MIT Campus,2006-2010,6.0040703,2.9565415,,,3.1451035,5.8629975,3.1451035,5.8655663,0,386.01822,0,42.419586,6.3991323,3.1369905,,,9.8737936,6.5595598,2.7482822,6.209178,0,160.84093,0,83.014671,0,171.56366,9.261838,6.165822
CityOfCambridge002,MIT Campus,2007-2011,2.740113,1.9075814,,,.91362131,4.8518219,.91362131,4.8520198,0,29.020483,0,34.172047,2.8774846,1.9970802,,,4.4398556,3.4785509,.68621331,4.9256463,0,97.882637,0,64.167511,0,186.29277,4.2012701,3.3004158
CityOfCambridge002,MIT Campus,2008-2012,3.386404,1.2156098,0,729.48328,1.0126582,1.40988,1.0126582,1.4098939,5.0387597,6.3714123,1.0791367,2.8190818,3.5607502,1.299451,,,4.368248,1.5994151,2.2428882,3.3173249,0,11.958742,7.4285717,9.6403379,11.403508,14.628765,4.1060734,1.4625473
CityOfCambridge002,MIT Campus,2009-2013,2.8830504,.96149814,0,729.48328,.8757962,1.2045462,.8757962,1.2045568,4.0677967,5.0748816,2.5936599,3.1661386,2.9084473,1.0652721,,,3.4195528,1.2000363,2.2772276,2.4723301,0,7.0823617,5.4901962,6.8540692,9.2105265,11.215771,3.4883723,1.0871366
CityOfCambridge002,MIT Campus,2010-2014,2.4617996,.69985312,0,364.74164,.59925091,.90728903,.59925091,.90729499,2.9850745,4.4887924,2.1798365,2.7715552,2.4856155,.7752443,,,2.8343313,.89397061,2.0389669,1.8136908,0,7.2226071,5.5408969,4.2685795,7.5539565,5.689642,2.8958945,.8271994
CityOfCambridge002,MIT Campus,2011-2015,1.9504266,.67335939,0,364.74164,.48043928,.73572862,.48043928,.73573256,2.8688524,4.5545211,3.3096929,3.3579774,1.8226273,.78814065,,,1.9354839,.86248684,1.9656019,1.5868661,0,5.6990881,4.192872,3.5748973,5.730659,4.8279448,2.2611232,.88044351
CityOfCambridge002,MIT Campus,2012-2016,2.2495313,.65648675,0,45.592705,1.5232292,1.0645828,1.5232292,1.0646164,3.5,5.3026786,3.1531532,3.2150638,2.1574478,.7785458,,,1.756487,.74458838,2.7874565,1.5386533,0,7.2948327,4.8421049,3.8169186,6.1333332,4.764801,2.0736504,.78934896
CityOfCambridge002,MIT Campus,2013-2017,2.1197777,.60953379,0,72.948326,1.8102825,1.1943527,1.8102825,1.194391,0,2.9533737,1.8292682,2.655484,2.1525073,.72147733,,,2.173913,.83643067,2.063158,1.4947493,0,7.1517968,3.0864198,2.5466301,3.90625,3.1976647,2.3034735,.85987288
CityOfCambridge003,Central & Inman Squares,2006-2010,15.11066,1.1701691,13.114754,125.98483,14.009009,4.7308626,14.451673,4.8953133,31.658438,3.6285856,29.149612,4.3508081,13.342116,1.4654511,0,113.53477,7.8853049,1.2989193,25.170399,2.571274,30.656305,7.8046536,28.563505,5.3763771,24.806202,12.897862,8.62467,1.2549736
CityOfCambridge003,Central & Inman Squares,2007-2011,15.023152,1.1498519,23.529411,111.69268,15.212528,4.0776272,15.704388,4.2159767,29.853991,2.9847531,26.002768,3.7817023,13.608554,1.4213308,0,82.501083,8.0776911,1.1919221,24.60556,2.6491702,33.958725,4.0365891,33.08007,3.6536272,31.627909,11.070707,8.2796068,1.1328521
CityOfCambridge003,Central & Inman Squares,2008-2012,13.678024,.96971792,18.60465,23.066053,13.477089,2.8155961,13.661202,2.8472779,24.918034,2.2080381,22.482435,3.1074512,12.785035,1.1508694,0,24.316111,8.0088577,.97885162,21.647211,2.3536632,28.631874,4.8262572,32.746479,3.9930508,36.849506,6.9164677,8.0667591,.94326091
CityOfCambridge003,Central & Inman Squares,2009-2013,12.640712,.87647122,19.354837,18.615068,13.213839,2.3830335,13.336139,2.400564,23.371777,2.5495598,19.694489,3.0856166,11.851264,1.069594,0,33.158329,7.8645287,.87035048,19.204695,2.101397,16.300367,6.4637289,24.074074,4.3809185,29.020981,6.081141,8.2997017,.86492234
CityOfCambridge003,Central & Inman Squares,2010-2014,11.673911,.77275306,22.222223,23.068211,12.027631,2.3430445,12.052117,2.3473661,21.281553,2.3089857,22.273628,3.460521,10.697986,.93405974,0,145.89665,7.2824159,.73932928,18.154228,1.9223139,14.713218,4.7735829,22.472784,3.4272749,25.988701,4.6716323,8.2108898,.76832259
CityOfCambridge003,Central & Inman Squares,2011-2015,12.238388,.80342692,19.642857,19.16466,10.736639,2.0130191,10.862153,2.0329928,20.815752,2.2938461,19.244698,2.9535112,11.388593,.99828821,0,30.395136,8.5263958,.82486242,17.566093,2.0501661,8.9579525,2.7790711,21.884499,3.9045062,31.079325,6.6210799,9.2683773,.81360322
CityOfCambridge003,Central & Inman Squares,2012-2016,13.043967,.85965824,13.333334,15.011452,10.526316,1.9589657,10.577347,1.9663023,19.524679,2.1639638,23.029144,3.4496193,11.712229,1.1299828,0,66.316658,8.8512058,.9020009,18.684071,2.098434,11.594203,3.3609092,27.777779,4.4811616,40.324596,7.5886869,10.120632,.97476083
CityOfCambridge003,Central & Inman Squares,2013-2017,12.964802,.88462418,0,14.303594,7.7722363,1.7893977,7.8111944,1.7967952,21.807693,2.4053862,21.684505,3.5124154,11.791951,1.1587048,0,60.790272,9.3972969,.93390048,18.049236,2.2763042,12.847222,3.161829,27.843138,3.9540443,40.200287,6.8147888,10.522299,1.0312691
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,14.815082,1.1453972,0,74.234276,15.260198,5.975738,15.260198,6.0328999,25.753662,5.1740808,10.96838,8.799921,15.117817,1.3984184,,,10.508837,1.4262794,21.48897,3.0824437,17.964073,16.102425,25.430683,7.7950315,30.640667,13.294953,10.56338,1.4001868
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,14.583333,1.2691363,0,64.167511,9.5836086,4.1623044,9.5836086,4.1783476,22.939505,4.1618848,12.536728,7.3245568,14.747776,1.4118885,,,10.025126,1.3302128,20.873787,2.9185002,22.708334,12.584389,34.331799,5.9637685,41.119221,9.8953295,10.107656,1.3222618
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,13.812826,1.0318431,0,7.8439064,13.366066,1.7021781,13.366066,1.703009,20.713306,3.4078374,10.775047,3.7834589,14.061412,1.1424994,,,10.160556,1.0879012,19.216452,2.5614674,20.190025,2.818068,31.488205,4.4463401,38.472836,8.4968004,10.111719,1.0830907
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,12.441869,.98782086,0,7.678771,10.487288,1.7604187,10.487288,1.7608849,19.570929,3.3206828,13.909775,3.7780066,12.320917,1.1178998,,,8.9510326,1.1134578,17.380787,2.5356619,20.505617,3.0031121,31.906614,2.8838034,37.94643,5.6694155,8.8228512,1.0734441
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,13.319209,1.0500209,0,23.531719,12.250129,2.0728776,12.250129,2.0734944,25.576607,3.8222716,14.782609,4.5991244,13.231,1.1484976,,,8.981328,1.0696238,19.76132,2.6210215,25,11.275405,30.994898,5.7616935,32.208588,6.5761232,8.7329912,1.0228517
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,12.620066,1.023131,0,89.496788,13.049388,3.1129811,13.049388,3.1151543,20.08012,3.8781259,20.210281,4.4349718,12.135451,1.139434,,,9.0498257,.97110111,18.089828,2.6545315,25,13.359409,28.886553,5.0985684,29.894178,5.5433569,9.1888323,.95807129
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,12.982554,.99097955,0,10.598304,8.0844488,2.1785133,8.0844488,2.1812069,20.374449,3.843318,22.77615,3.9518766,12.226416,1.1333829,,,10.131459,1.0920888,17.59956,2.8675766,27.55102,7.9995813,33.520599,3.5804098,35.788113,4.1326275,10.329741,1.0567293
