geoid,name,year,total_est,total_se
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,50.319046,.95310605
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,51.472084,1.0705627
31000US42700,"Sebring, FL Micro Area",2005-2009,45.689377,1.1387843
31000US42700,"Sebring, FL Micro Area",2006-2010,44.912567,1.1222056
31000US42700,"Sebring, FL Micro Area",2007-2011,42.772079,1.0198638
31000US42700,"Sebring, FL Micro Area",2008-2012,42.022732,1.07856
31000US42700,"Sebring, FL Metro Area",2009-2013,41.103405,1.1699768
31000US42700,"Sebring, FL Metro Area",2010-2014,40.211124,1.0896873
31000US42700,"Sebring, FL Metro Area",2011-2015,40.344582,1.1095287
31000US42700,"Sebring, FL Metro Area",2012-2016,40.634567,1.0372179
31000US42700,"Sebring, FL Metro Area",2013-2017,41.525997,.97178787
31000US42740,"Sedalia, MO Micro Area",2005-2009,59.654976,1.5556782
31000US42740,"Sedalia, MO Micro Area",2006-2010,59.74337,1.3846519
31000US42740,"Sedalia, MO Micro Area",2007-2011,59.8894,1.6442974
31000US42740,"Sedalia, MO Micro Area",2008-2012,59.658916,1.5547836
31000US42740,"Sedalia, MO Micro Area",2009-2013,60.282505,1.3884176
31000US42740,"Sedalia, MO Micro Area",2010-2014,61.107697,1.5735852
31000US42740,"Sedalia, MO Micro Area",2011-2015,60.393028,1.5328981
31000US42740,"Sedalia, MO Micro Area",2012-2016,59.728821,1.3129646
31000US42740,"Sedalia, MO Micro Area",2013-2017,59.871502,1.4851573
31000US42780,"Selinsgrove, PA Micro Area",2005-2009,63.379486,1.2660851
31000US42780,"Selinsgrove, PA Micro Area",2006-2010,64.917938,1.3295606
31000US42780,"Selinsgrove, PA Micro Area",2007-2011,65.398041,1.4069735
31000US42780,"Selinsgrove, PA Micro Area",2008-2012,65.545105,1.5814877
31000US42780,"Selinsgrove, PA Micro Area",2009-2013,65.902618,1.5922347
31000US42780,"Selinsgrove, PA Micro Area",2010-2014,67.004303,1.3975544
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,65.150253,1.3405422
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,63.325989,1.4007328
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,63.453621,1.6391565
31000US42820,"Selma, AL Micro Area",2005-2009,49.317795,1.8187832
31000US42820,"Selma, AL Micro Area",2006-2010,50.163738,1.540398
31000US42820,"Selma, AL Micro Area",2007-2011,47.726601,1.7924001
31000US42820,"Selma, AL Micro Area",2008-2012,45.584328,1.7628382
31000US42820,"Selma, AL Micro Area",2009-2013,45.192604,1.7976022
31000US42820,"Selma, AL Micro Area",2010-2014,45.488651,1.4973218
31000US42820,"Selma, AL Micro Area",2011-2015,46.457077,1.6903108
31000US42820,"Selma, AL Micro Area",2012-2016,48.040249,1.8108748
31000US42820,"Selma, AL Micro Area",2013-2017,49.772549,1.688146
31000US42860,"Seneca, SC Micro Area",2005-2009,65.358032,1.592707
31000US42860,"Seneca, SC Micro Area",2006-2010,65.600136,1.2335062
31000US42860,"Seneca, SC Micro Area",2007-2011,64.076019,1.5417383
31000US42860,"Seneca, SC Micro Area",2008-2012,63.646866,1.4920853
31000US42860,"Seneca, SC Micro Area",2009-2013,63.379395,1.3868327
31000US42860,"Seneca, SC Micro Area",2010-2014,62.92754,1.3173634
31000US42860,"Seneca, SC Micro Area",2011-2015,61.699833,1.3491719
31000US42860,"Seneca, SC Micro Area",2012-2016,62.399971,1.4640497
31000US42860,"Seneca, SC Micro Area",2013-2017,63.471966,1.3639491
31000US42900,"Seneca Falls, NY Micro Area",2005-2009,60.63456,1.3611181
31000US42900,"Seneca Falls, NY Micro Area",2006-2010,60.786705,1.2569615
31000US42900,"Seneca Falls, NY Micro Area",2007-2011,58.308815,1.4373238
31000US42900,"Seneca Falls, NY Micro Area",2008-2012,57.425373,1.3856105
31000US42900,"Seneca Falls, NY Micro Area",2009-2013,58.276863,1.4117966
31000US42900,"Seneca Falls, NY Micro Area",2010-2014,58.954395,1.3745543
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,59.361404,1.5812045
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,59.530426,1.4792172
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,60.002953,1.6141359
31000US42940,"Sevierville, TN Micro Area",2005-2009,67.376366,1.5765896
31000US42940,"Sevierville, TN Micro Area",2006-2010,67.660912,1.622775
31000US42940,"Sevierville, TN Micro Area",2007-2011,67.894569,1.5573366
31000US42940,"Sevierville, TN Micro Area",2008-2012,66.261879,1.6531335
31000US42940,"Sevierville, TN Micro Area",2009-2013,64.851288,1.534658
31000US42940,"Sevierville, TN Micro Area",2010-2014,63.776791,1.4086077
31000US42940,"Sevierville, TN Micro Area",2011-2015,63.934963,1.4172904
31000US42940,"Sevierville, TN Micro Area",2012-2016,63.384892,1.3907144
31000US42940,"Sevierville, TN Micro Area",2013-2017,63.740818,1.3927376
31000US42980,"Seymour, IN Micro Area",2005-2009,63.331974,1.8717531
31000US42980,"Seymour, IN Micro Area",2006-2010,67.002922,2.0005648
31000US42980,"Seymour, IN Micro Area",2007-2011,66.952789,1.8361142
31000US42980,"Seymour, IN Micro Area",2008-2012,66.383842,1.8958119
31000US42980,"Seymour, IN Micro Area",2009-2013,66.929939,1.892976
31000US42980,"Seymour, IN Micro Area",2010-2014,68.031464,1.8462207
31000US42980,"Seymour, IN Micro Area",2011-2015,66.775009,1.8426008
31000US42980,"Seymour, IN Micro Area",2012-2016,66.26506,1.958699
31000US42980,"Seymour, IN Micro Area",2013-2017,65.967735,2.1373956
31000US43020,"Shawano, WI Micro Area",2009-2013,65.329002,1.044492
31000US43020,"Shawano, WI Micro Area",2010-2014,65.859673,1.1123064
31000US43020,"Shawano, WI Micro Area",2011-2015,65.272293,.9808408
31000US43020,"Shawano, WI Micro Area",2012-2016,64.995865,1.0780579
31000US43020,"Shawano, WI Micro Area",2013-2017,65.39341,1.0170571
31000US43060,"Shawnee, OK Micro Area",2005-2009,61.70401,1.430688
31000US43060,"Shawnee, OK Micro Area",2006-2010,61.578049,1.1276098
31000US43060,"Shawnee, OK Micro Area",2007-2011,61.763199,1.2497083
31000US43060,"Shawnee, OK Micro Area",2008-2012,61.329044,1.0659584
31000US43060,"Shawnee, OK Micro Area",2009-2013,60.994617,1.1771924
31000US43060,"Shawnee, OK Micro Area",2010-2014,62.009758,1.0120953
31000US43060,"Shawnee, OK Micro Area",2011-2015,61.697952,1.0725415
31000US43060,"Shawnee, OK Micro Area",2012-2016,61.566044,1.111316
31000US43060,"Shawnee, OK Micro Area",2013-2017,61.735779,1.0483217
31000US43100,"Sheboygan, WI Metro Area",2005-2009,62.546261,.9691959
31000US43100,"Sheboygan, WI Metro Area",2006-2010,61.955685,.91649628
31000US43100,"Sheboygan, WI Metro Area",2007-2011,62.202599,.90163881
31000US43100,"Sheboygan, WI Metro Area",2008-2012,61.920322,.9388867
31000US43100,"Sheboygan, WI Metro Area",2009-2013,62.398518,.87343735
31000US43100,"Sheboygan, WI Metro Area",2010-2014,62.192841,.99818873
31000US43100,"Sheboygan, WI Metro Area",2011-2015,62.32415,.88904005
31000US43100,"Sheboygan, WI Metro Area",2012-2016,62.379116,.95117354
31000US43100,"Sheboygan, WI Metro Area",2013-2017,62.290668,1.0064098
31000US43140,"Shelby, NC Micro Area",2005-2009,61.528099,1.1872194
31000US43140,"Shelby, NC Micro Area",2006-2010,61.126888,1.283376
31000US43140,"Shelby, NC Micro Area",2007-2011,60.191029,1.312079
31000US43140,"Shelby, NC Micro Area",2008-2012,59.745876,1.434436
31000US43140,"Shelby, NC Micro Area",2009-2013,59.796082,1.2867603
31000US43140,"Shelby, NC Micro Area",2010-2014,60.659771,1.143066
31000US43140,"Shelby, NC Micro Area",2011-2015,60.633324,1.4264575
31000US43140,"Shelby, NC Micro Area",2012-2016,61.280865,1.1194568
31000US43140,"Shelby, NC Micro Area",2013-2017,60.827904,1.3577598
31000US43180,"Shelbyville, TN Micro Area",2005-2009,66.670952,1.8212401
31000US43180,"Shelbyville, TN Micro Area",2006-2010,68.141205,2.0659597
31000US43180,"Shelbyville, TN Micro Area",2007-2011,68.996445,2.0403454
31000US43180,"Shelbyville, TN Micro Area",2008-2012,68.690369,2.218868
31000US43180,"Shelbyville, TN Micro Area",2009-2013,68.857452,2.1406579
31000US43180,"Shelbyville, TN Micro Area",2010-2014,66.943642,2.1469181
31000US43180,"Shelbyville, TN Micro Area",2011-2015,65.348969,2.3830383
31000US43180,"Shelbyville, TN Micro Area",2012-2016,65.343346,2.3220198
31000US43180,"Shelbyville, TN Micro Area",2013-2017,67.153236,2.3091774
31000US43220,"Shelton, WA Micro Area",2005-2009,71.986732,1.6110771
31000US43220,"Shelton, WA Micro Area",2006-2010,70.492485,1.7024875
31000US43220,"Shelton, WA Micro Area",2007-2011,70.07943,1.6237013
31000US43220,"Shelton, WA Micro Area",2008-2012,70.72699,1.5665958
31000US43220,"Shelton, WA Micro Area",2009-2013,70.399864,1.7993116
31000US43220,"Shelton, WA Micro Area",2010-2014,69.868828,1.8263308
31000US43220,"Shelton, WA Micro Area",2011-2015,69.634323,1.7948208
31000US43220,"Shelton, WA Micro Area",2012-2016,70.526413,1.8587893
31000US43220,"Shelton, WA Micro Area",2013-2017,71.863335,1.9141326
31000US43260,"Sheridan, WY Micro Area",2005-2009,69.66246,2.3323481
31000US43260,"Sheridan, WY Micro Area",2006-2010,70.53894,2.7414191
31000US43260,"Sheridan, WY Micro Area",2007-2011,70.557549,2.3765874
31000US43260,"Sheridan, WY Micro Area",2008-2012,70.954529,2.4005008
31000US43260,"Sheridan, WY Micro Area",2009-2013,68.435509,2.7771308
31000US43260,"Sheridan, WY Micro Area",2010-2014,68.873329,2.4696152
31000US43260,"Sheridan, WY Micro Area",2011-2015,66.306252,2.5636141
31000US43260,"Sheridan, WY Micro Area",2012-2016,68.189331,2.4274423
31000US43260,"Sheridan, WY Micro Area",2013-2017,67.95887,2.8250051
31000US43300,"Sherman-Denison, TX Metro Area",2005-2009,60.89632,1.2400063
31000US43300,"Sherman-Denison, TX Metro Area",2006-2010,62.050716,.98080301
31000US43300,"Sherman-Denison, TX Metro Area",2007-2011,61.683159,1.1460168
31000US43300,"Sherman-Denison, TX Metro Area",2008-2012,61.072964,1.0531549
31000US43300,"Sherman-Denison, TX Metro Area",2009-2013,60.65852,1.0288157
31000US43300,"Sherman-Denison, TX Metro Area",2010-2014,61.447792,1.1282051
31000US43300,"Sherman-Denison, TX Metro Area",2011-2015,61.387272,1.1514828
31000US43300,"Sherman-Denison, TX Metro Area",2012-2016,61.953735,1.2133842
31000US43300,"Sherman-Denison, TX Metro Area",2013-2017,62.603577,1.2506335
31000US43320,"Show Low, AZ Micro Area",2005-2009,54.977905,1.4394535
31000US43320,"Show Low, AZ Micro Area",2006-2010,55.205566,1.317157
31000US43320,"Show Low, AZ Micro Area",2007-2011,53.457802,1.2380722
31000US43320,"Show Low, AZ Micro Area",2008-2012,54.088394,1.3389438
31000US43320,"Show Low, AZ Micro Area",2009-2013,52.988964,1.2376186
31000US43320,"Show Low, AZ Micro Area",2010-2014,52.945499,1.2384604
31000US43320,"Show Low, AZ Micro Area",2011-2015,53.042866,1.3014852
31000US43320,"Show Low, AZ Micro Area",2012-2016,54.505718,1.0515913
31000US43320,"Show Low, AZ Micro Area",2013-2017,54.229076,1.0466501
31000US43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,53.920311,.56146926
31000US43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,53.337318,.68547839
31000US43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,53.137821,.64408821
31000US43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,53.562462,.60848308
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,53.431236,.57758051
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,53.189819,.56829566
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,53.834332,.62345892
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,53.954296,.49696761
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,54.452538,.69517416
31000US43380,"Sidney, OH Micro Area",2005-2009,66.44976,1.7488191
31000US43380,"Sidney, OH Micro Area",2006-2010,67.654694,1.7017778
31000US43380,"Sidney, OH Micro Area",2007-2011,67.601448,1.5163914
31000US43380,"Sidney, OH Micro Area",2008-2012,68.387375,1.7639425
31000US43380,"Sidney, OH Micro Area",2009-2013,68.188515,1.6664691
31000US43380,"Sidney, OH Micro Area",2010-2014,67.973785,1.5966681
31000US43380,"Sidney, OH Micro Area",2011-2015,66.148781,1.4045312
31000US43380,"Sidney, OH Micro Area",2012-2016,66.887344,1.481144
31000US43380,"Sidney, OH Micro Area",2013-2017,66.107689,1.4475707
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2005-2009,62.081711,1.1633824
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2006-2010,61.230202,.99885195
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2007-2011,61.767895,1.1131574
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2008-2012,60.639984,1.1294068
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,60.436409,1.1977295
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,60.612946,1.1472661
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,61.857651,1.1552618
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,61.143612,1.1562737
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,62.379986,1.1480712
31000US43460,"Sikeston, MO Micro Area",2005-2009,56.718182,1.6198318
31000US43460,"Sikeston, MO Micro Area",2006-2010,58.137886,1.736419
31000US43460,"Sikeston, MO Micro Area",2007-2011,58.94231,1.8710253
31000US43460,"Sikeston, MO Micro Area",2008-2012,58.302803,1.8154198
31000US43460,"Sikeston, MO Micro Area",2009-2013,59.746849,1.821241
31000US43460,"Sikeston, MO Micro Area",2010-2014,57.71109,1.6700675
31000US43460,"Sikeston, MO Micro Area",2011-2015,59.460876,1.784165
31000US43460,"Sikeston, MO Micro Area",2012-2016,59.592587,1.7396277
31000US43460,"Sikeston, MO Micro Area",2013-2017,60.38974,1.7886568
31000US43500,"Silver City, NM Micro Area",2005-2009,65.371819,2.4378405
31000US43500,"Silver City, NM Micro Area",2006-2010,65.788841,2.1263366
31000US43500,"Silver City, NM Micro Area",2007-2011,64.801491,2.8413324
31000US43500,"Silver City, NM Micro Area",2008-2012,64.849274,2.5165884
31000US43500,"Silver City, NM Micro Area",2009-2013,64.055336,2.6297088
31000US43500,"Silver City, NM Micro Area",2010-2014,63.766457,2.4762633
31000US43500,"Silver City, NM Micro Area",2011-2015,62.358707,2.3764367
31000US43500,"Silver City, NM Micro Area",2012-2016,62.197472,2.3007421
31000US43500,"Silver City, NM Micro Area",2013-2017,62.000168,2.5790765
31000US43540,"Silverthorne, CO Micro Area",2005-2009,68.695473,2.2763214
31000US43540,"Silverthorne, CO Micro Area",2006-2010,66.559273,2.0309687
31000US43540,"Silverthorne, CO Micro Area",2007-2011,63.239704,2.3213439
31000US43540,"Silverthorne, CO Micro Area",2008-2012,64.844162,2.43539
31000US43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,63.623055,.99613982
31000US43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,62.896622,.97034639
31000US43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,62.598656,.99446589
31000US43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,62.274055,.92799413
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,63.612049,.85114378
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,63.489883,.97502768
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,64.360832,.92923671
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,65.065041,.85148245
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,64.673248,.92889464
31000US43620,"Sioux Falls, SD Metro Area",2005-2009,66.115906,.84769952
31000US43620,"Sioux Falls, SD Metro Area",2006-2010,67.305168,.78006399
31000US43620,"Sioux Falls, SD Metro Area",2007-2011,67.252884,.82019663
31000US43620,"Sioux Falls, SD Metro Area",2008-2012,66.880325,.73067397
31000US43620,"Sioux Falls, SD Metro Area",2009-2013,67.164162,.83637434
31000US43620,"Sioux Falls, SD Metro Area",2010-2014,66.742554,.74475539
31000US43620,"Sioux Falls, SD Metro Area",2011-2015,66.702499,.83198845
31000US43620,"Sioux Falls, SD Metro Area",2012-2016,66.481987,.74635267
31000US43620,"Sioux Falls, SD Metro Area",2013-2017,66.209785,.68864548
31000US43660,"Snyder, TX Micro Area",2005-2009,61.632584,1.7869096
31000US43660,"Snyder, TX Micro Area",2006-2010,58.194466,2.749732
31000US43660,"Snyder, TX Micro Area",2007-2011,60.62262,3.0589495
31000US43660,"Snyder, TX Micro Area",2008-2012,60.198437,3.1310465
31000US43660,"Snyder, TX Micro Area",2009-2013,62.452961,2.8591502
31000US43660,"Snyder, TX Micro Area",2010-2014,64.930435,3.0170457
31000US43660,"Snyder, TX Micro Area",2011-2015,69.804527,3.2891903
31000US43660,"Snyder, TX Micro Area",2012-2016,65.859848,3.0140371
31000US43660,"Snyder, TX Micro Area",2013-2017,62.641315,3.3925359
31000US43700,"Somerset, KY Micro Area",2005-2009,61.347801,1.7290676
31000US43700,"Somerset, KY Micro Area",2006-2010,61.085342,1.4896206
31000US43700,"Somerset, KY Micro Area",2007-2011,59.975571,1.6726488
31000US43700,"Somerset, KY Micro Area",2008-2012,60.155453,1.4739456
31000US43700,"Somerset, KY Micro Area",2009-2013,59.682858,1.5362697
31000US43700,"Somerset, KY Micro Area",2010-2014,57.350685,1.5443555
31000US43700,"Somerset, KY Micro Area",2011-2015,57.875198,1.8075897
31000US43700,"Somerset, KY Micro Area",2012-2016,56.776314,1.9019631
31000US43700,"Somerset, KY Micro Area",2013-2017,55.513363,1.4489813
31000US43740,"Somerset, PA Micro Area",2005-2009,61.107872,.97499561
31000US43740,"Somerset, PA Micro Area",2006-2010,60.608856,1.0699317
31000US43740,"Somerset, PA Micro Area",2007-2011,60.835987,1.0713192
31000US43740,"Somerset, PA Micro Area",2008-2012,61.689781,1.0081906
31000US43740,"Somerset, PA Micro Area",2009-2013,62.508808,1.1024947
31000US43740,"Somerset, PA Micro Area",2010-2014,62.968941,.84277922
31000US43740,"Somerset, PA Micro Area",2011-2015,63.641582,.94140536
31000US43740,"Somerset, PA Micro Area",2012-2016,63.250084,1.0102623
31000US43740,"Somerset, PA Micro Area",2013-2017,62.708069,.94603384
31000US43760,"Sonora, CA Micro Area",2009-2013,63.872875,1.8833575
31000US43760,"Sonora, CA Micro Area",2010-2014,63.328976,2.1753337
31000US43760,"Sonora, CA Micro Area",2011-2015,64.053673,2.0379877
31000US43760,"Sonora, CA Micro Area",2012-2016,64.615318,2.1202776
31000US43760,"Sonora, CA Micro Area",2013-2017,66.771454,2.1164539
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,58.48666,.56412339
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,58.242023,.69797158
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,57.791115,.66159588
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,57.282524,.57301474
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,56.789738,.62547326
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,56.810875,.57529837
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,56.964439,.61530608
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,57.123039,.63447958
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,57.792057,.63011336
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2005-2009,64.679131,1.293897
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2006-2010,65.31002,1.3960164
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2007-2011,65.244766,1.3903186
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2008-2012,63.71014,1.3611151
31000US43900,"Spartanburg, SC Metro Area",2005-2009,61.322449,.79469419
31000US43900,"Spartanburg, SC Metro Area",2006-2010,61.606998,.80836946
31000US43900,"Spartanburg, SC Metro Area",2007-2011,61.807556,.76048487
31000US43900,"Spartanburg, SC Metro Area",2008-2012,61.572163,.77969128
31000US43900,"Spartanburg, SC Metro Area",2009-2013,61.495419,.67191082
31000US43900,"Spartanburg, SC Metro Area",2010-2014,61.825478,.73738128
31000US43900,"Spartanburg, SC Metro Area",2011-2015,62.103687,.69776571
31000US43900,"Spartanburg, SC Metro Area",2012-2016,61.420448,.78901041
31000US43900,"Spartanburg, SC Metro Area",2013-2017,62.116146,.6468088
31000US43940,"Spearfish, SD Micro Area",2005-2009,61.798077,2.3095698
31000US43940,"Spearfish, SD Micro Area",2006-2010,60.670357,2.1022005
31000US43940,"Spearfish, SD Micro Area",2007-2011,63.733082,2.3486328
31000US43940,"Spearfish, SD Micro Area",2008-2012,63.082939,2.2658813
31000US43940,"Spearfish, SD Micro Area",2009-2013,63.376427,2.7050593
31000US43940,"Spearfish, SD Micro Area",2010-2014,64.685684,2.8478875
31000US43940,"Spearfish, SD Micro Area",2011-2015,65.245064,2.4628143
31000US43940,"Spearfish, SD Micro Area",2012-2016,64.744186,2.5182958
31000US43940,"Spearfish, SD Micro Area",2013-2017,65.144005,2.5278103
31000US43980,"Spencer, IA Micro Area",2005-2009,64.473686,2.6308668
31000US43980,"Spencer, IA Micro Area",2006-2010,62.179916,2.4222021
31000US43980,"Spencer, IA Micro Area",2007-2011,64.307106,2.2854769
31000US43980,"Spencer, IA Micro Area",2008-2012,67.038567,2.0839338
31000US43980,"Spencer, IA Micro Area",2009-2013,65.948517,2.464323
31000US43980,"Spencer, IA Micro Area",2010-2014,65.070847,2.3252952
31000US43980,"Spencer, IA Micro Area",2011-2015,66.820595,2.7037659
31000US43980,"Spencer, IA Micro Area",2012-2016,64.208214,2.410919
31000US43980,"Spencer, IA Micro Area",2013-2017,63.023125,2.4982603
31000US44020,"Spirit Lake, IA Micro Area",2005-2009,67.768288,1.8448161
31000US44020,"Spirit Lake, IA Micro Area",2006-2010,67.85141,2.1575332
31000US44020,"Spirit Lake, IA Micro Area",2007-2011,68.816147,2.3370161
31000US44020,"Spirit Lake, IA Micro Area",2008-2012,68.540993,1.9899169
31000US44020,"Spirit Lake, IA Micro Area",2009-2013,67.447685,2.3393857
31000US44020,"Spirit Lake, IA Micro Area",2010-2014,66.90078,2.0823238
31000US44020,"Spirit Lake, IA Micro Area",2011-2015,68.118912,2.1253102
31000US44020,"Spirit Lake, IA Micro Area",2012-2016,66.496002,2.2331226
31000US44020,"Spirit Lake, IA Micro Area",2013-2017,66.102753,2.1261411
31000US44060,"Spokane, WA Metro Area",2005-2009,62.202919,.49965662
31000US44060,"Spokane, WA Metro Area",2006-2010,62.116039,.55581838
31000US44060,"Spokane, WA Metro Area",2007-2011,62.290104,.57532138
31000US44060,"Spokane, WA Metro Area",2008-2012,61.870255,.63499475
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,62.505932,.5158323
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,62.453854,.53480417
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,62.351681,.54722202
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,62.436176,.56685579
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,63.209206,.57845485
31000US44100,"Springfield, IL Metro Area",2005-2009,55.969559,.64334184
31000US44100,"Springfield, IL Metro Area",2006-2010,55.974216,.74568397
31000US44100,"Springfield, IL Metro Area",2007-2011,55.769562,.66053545
31000US44100,"Springfield, IL Metro Area",2008-2012,56.436932,.72594643
31000US44100,"Springfield, IL Metro Area",2009-2013,56.625092,.75511599
31000US44100,"Springfield, IL Metro Area",2010-2014,56.110222,.72315007
31000US44100,"Springfield, IL Metro Area",2011-2015,56.441628,.72762978
31000US44100,"Springfield, IL Metro Area",2012-2016,56.070591,.66493255
31000US44100,"Springfield, IL Metro Area",2013-2017,56.743866,.73030281
31000US44140,"Springfield, MA Metro Area",2005-2009,51.642853,.38723883
31000US44140,"Springfield, MA Metro Area",2006-2010,51.155239,.38317239
31000US44140,"Springfield, MA Metro Area",2007-2011,51.072269,.4114002
31000US44140,"Springfield, MA Metro Area",2008-2012,50.941761,.42442521
31000US44140,"Springfield, MA Metro Area",2009-2013,49.869518,.45984989
31000US44140,"Springfield, MA Metro Area",2010-2014,50.152634,.47416165
31000US44140,"Springfield, MA Metro Area",2011-2015,50.540268,.40640095
31000US44140,"Springfield, MA Metro Area",2012-2016,50.565998,.45970768
31000US44140,"Springfield, MA Metro Area",2013-2017,50.738071,.48125446
31000US44180,"Springfield, MO Metro Area",2005-2009,61.562202,.60929638
31000US44180,"Springfield, MO Metro Area",2006-2010,60.971306,.58278364
31000US44180,"Springfield, MO Metro Area",2007-2011,60.52898,.58440733
31000US44180,"Springfield, MO Metro Area",2008-2012,60.405285,.59470332
31000US44180,"Springfield, MO Metro Area",2009-2013,59.807461,.64382732
31000US44180,"Springfield, MO Metro Area",2010-2014,59.600605,.60809731
31000US44180,"Springfield, MO Metro Area",2011-2015,59.921013,.59326518
31000US44180,"Springfield, MO Metro Area",2012-2016,60.311024,.63446367
31000US44180,"Springfield, MO Metro Area",2013-2017,61.086472,.54959691
31000US44220,"Springfield, OH Metro Area",2005-2009,59.454792,.91936421
31000US44220,"Springfield, OH Metro Area",2006-2010,59.519447,.95666367
31000US44220,"Springfield, OH Metro Area",2007-2011,58.300926,.97178763
31000US44220,"Springfield, OH Metro Area",2008-2012,58.094215,.83320028
31000US44220,"Springfield, OH Metro Area",2009-2013,57.900768,.87493771
31000US44220,"Springfield, OH Metro Area",2010-2014,57.552441,.81424367
31000US44220,"Springfield, OH Metro Area",2011-2015,58.650951,.89003444
31000US44220,"Springfield, OH Metro Area",2012-2016,59.181435,.9015156
31000US44220,"Springfield, OH Metro Area",2013-2017,60.197681,.82476985
31000US44260,"Starkville, MS Micro Area",2005-2009,58.455307,2.3446743
31000US44260,"Starkville, MS Micro Area",2006-2010,59.047569,1.7832786
31000US44260,"Starkville, MS Micro Area",2007-2011,57.404114,2.0551441
31000US44260,"Starkville, MS Micro Area",2008-2012,57.520832,2.0704052
31000US44260,"Starkville, MS Micro Area",2009-2013,57.273327,2.1520953
31000US44260,"Starkville, MS Micro Area",2010-2014,57.621777,2.331398
31000US44260,"Starkville, MS Micro Area",2011-2015,58.330948,2.2074754
31000US44260,"Starkville, MS Micro Area",2012-2016,58.536442,2.3059599
31000US44260,"Starkville, MS Micro Area",2013-2017,59.575687,2.0617781
31000US44300,"State College, PA Metro Area",2005-2009,57.887817,.90696281
31000US44300,"State College, PA Metro Area",2006-2010,57.328407,.93046224
31000US44300,"State College, PA Metro Area",2007-2011,56.812267,.96785575
31000US44300,"State College, PA Metro Area",2008-2012,57.026855,.96622771
31000US44300,"State College, PA Metro Area",2009-2013,56.440025,.97374964
31000US44300,"State College, PA Metro Area",2010-2014,54.871429,1.0176196
31000US44300,"State College, PA Metro Area",2011-2015,55.121277,.98234463
31000US44300,"State College, PA Metro Area",2012-2016,56.133736,.93274087
31000US44300,"State College, PA Metro Area",2013-2017,55.865532,.98508072
31000US44340,"Statesboro, GA Micro Area",2005-2009,61.047119,1.4613546
31000US44340,"Statesboro, GA Micro Area",2006-2010,61.18375,1.5409755
