geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US4219350,"Plum Borough School District, Pennsylvania",2006-2010,3158,178.6717073755373,66.26139831542969,0,69.41014190641741,33,20.66869354248047,33,44.98480224609375,63,20.66869354248047,22,179.8632088817572,3136,66.26139831542969,0,172.6443786621094,3022,248.4545441325545,136,66.26139831542969,0,67.59758166993248,18,13.3738603591919,18,173.8601837158203,3044
97000US4219350,"Plum Borough School District, Pennsylvania",2007-2011,3172,202.8291932377389,49.24011993408203,0,51.7146240239676,18,15.80547142028809,18,44.37689971923828,63,24.92401123046875,42,204.3548090094494,3130,49.24011993408203,0,189.6656494140625,3030,277.6918079402597,142,49.24011993408203,0,50.8680556980486,19,12.76595783233643,19,190.8814544677734,3072
97000US4219350,"Plum Borough School District, Pennsylvania",2008-2012,3300,178.983742016433,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,49.8480224609375,82,31.0030403137207,60,181.6490253618203,3240,11.55015182495117,0,168.3890533447266,3140,245.7438772228887,160,11.55015182495117,0,17.21556524068886,18,12.76595783233643,18,164.7416381835938,3200
97000US4219350,"Plum Borough School District, Pennsylvania",2009-2013,3139,191.708273824679,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,55.31914901733398,101,24.92401123046875,58,193.3216712855924,3081,11.55015182495117,0,167.1732482910156,2937,254.3598969904801,202,11.55015182495117,0,21.07590945661876,43,17.62917900085449,43,167.1732482910156,2995
97000US4219350,"Plum Borough School District, Pennsylvania",2010-2014,3205,184.6463977891939,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,26.74772071838379,50,34.04255294799805,82,187.758322392757,3123,11.55015182495117,0,176.8996887207031,3035,255.7103675763008,170,11.55015182495117,0,23.67701205668478,38,20.66869354248047,38,178.1155090332031,3117
97000US4219350,"Plum Borough School District, Pennsylvania",2011-2015,3338,181.6408888336633,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.17933082580566,49,35.86626052856445,89,185.1480519492066,3249,10.9422492980957,0,187.2340393066406,3185,260.8639453266086,153,10.9422492980957,0,18.72695626590839,15,15.1975679397583,15,187.8419494628906,3274
97000US4219350,"Plum Borough School District, Pennsylvania",2012-2016,3449,209.5193037736038,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,38.29787063598633,78,28.5714282989502,59,211.4584242086792,3390,10.9422492980957,0,195.7446746826172,3281,286.7303896003688,168,10.9422492980957,0,24.46761325729135,31,21.88449859619141,31,197.5683898925781,3340
97000US4219350,"Plum Borough School District, Pennsylvania",2013-2017,3319,209.4002084925616,11.55015182495117,0,13.66091473491201,6,7.294832706451416,6,37.08206558227539,72,20.060791015625,28,210.3589376587095,3291,11.55015182495117,0,173.8601837158203,3184,272.1687175235741,135,11.55015182495117,0,23.67701205668478,29,20.66869354248047,29,176.8996887207031,3212
97000US4219470,"Colonial School District, Pennsylvania",2005-2009,7887,362.8410356490327,10.33434677124023,11,104.0650675562041,435,80.2431640625,435,62.00608062744141,223,35.86626052856445,104,364.6093879690503,7783,66.26139831542969,0,285.1063842773438,7100,461.453429401671,787,3.647416353225708,3,12.11237603582391,17,11.55015182495117,14,276.5957336425781,7201
97000US4219470,"Colonial School District, Pennsylvania",2006-2010,7434,326.2954351260946,9.118540763854981,10,92.42720862364023,445,64.43769073486328,445,68.69300842285156,249,42.55319213867188,145,329.0584828648521,7289,66.26139831542969,0,293.0091247558594,6551,438.5465290870767,883,6.686930179595947,9,29.93573755010228,58,29.17933082580566,49,293.6170349121094,6672
97000US4219470,"Colonial School District, Pennsylvania",2007-2011,7938,313.9504216715047,7.902735710144043,8,94.66511701656094,516,80.85106658935547,516,75.37993621826172,351,55.31914901733398,187,318.7868810282469,7751,49.24011993408203,0,263.2218933105469,6813,409.6957802878919,1125,20.060791015625,33,37.95377890254213,110,32.21884536743164,77,262.6139831542969,6953
97000US4219470,"Colonial School District, Pennsylvania",2008-2012,7622,270.4900796017971,8.510638236999512,9,69.98278036123686,421,68.69300842285156,421,81.45896911621094,352,45.59270477294922,168,274.3056286179703,7454,13.3738603591919,0,239.513671875,6621,361.2916857305627,1001,13.98176288604736,25,32.3561901472263,87,29.17933082580566,62,249.8480224609375,6753
97000US4219470,"Colonial School District, Pennsylvania",2009-2013,7825,280.2576702557161,11.55015182495117,12,78.3534476377619,503,77.20364379882813,503,79.02735900878906,374,58.9665641784668,227,286.3938152757056,7598,13.3738603591919,0,232.8267517089844,6661,364.3523816973326,1164,37.08206558227539,62,47.56426030807229,120,29.78723335266113,58,239.513671875,6816
97000US4219470,"Colonial School District, Pennsylvania",2010-2014,8061,277.8986638373444,13.3738603591919,0,80.75044904369058,555,79.63526153564453,555,62.61398315429688,280,47.41641235351563,176,281.9148515475196,7885,13.3738603591919,0,250.4559326171875,6970,374.1067248068745,1091,32.82674789428711,50,47.73101132314179,142,34.65045547485352,92,255.3191528320313,7084
97000US4219470,"Colonial School District, Pennsylvania",2011-2015,8486,282.4472135682461,12.76595783233643,0,75.85398276772145,672,74.77203369140625,672,60.7902717590332,267,40.72948455810547,144,285.3687427957648,8342,12.76595783233643,0,231.0030364990234,7356,364.8819416252819,1130,27.35562324523926,37,38.68669340058606,108,27.35562324523926,71,234.0425567626953,7439
97000US4219470,"Colonial School District, Pennsylvania",2012-2016,8380,280.8530430903025,12.76595783233643,0,66.88311587117727,555,65.65349578857422,555,60.7902717590332,238,37.68996810913086,137,283.370720980751,8243,12.76595783233643,0,250.4559326171875,7420,376.3065319606191,960,24.92401123046875,25,36.11781320764987,84,26.13981819152832,59,247.4164123535156,7503
97000US4219470,"Colonial School District, Pennsylvania",2013-2017,8837,309.6218819675735,13.3738603591919,0,86.15077936774611,731,85.10638427734375,731,65.04559326171875,272,41.33738708496094,149,312.369155590231,8688,13.3738603591919,0,242.5531921386719,7649,393.3163622452053,1188,22.49240112304688,22,34.94779924270909,85,26.74772071838379,63,242.5531921386719,7749
97000US4219500,"Pocono Mountain School District, Pennsylvania",2005-2009,4463,315.8749379296939,10.33434677124023,9,71.23105363394664,53,26.13981819152832,53,72.94832611083984,249,116.7173233032227,386,336.7490311361815,4077,66.26139831542969,0,269.3009033203125,3787,415.0902949253623,676,34.04255294799805,50,57.87859710989712,114,46.80850982666016,64,287.5379943847656,4038
97000US4219500,"Pocono Mountain School District, Pennsylvania",2006-2010,4780,312.4945302763952,17.02127647399902,17,72.64882777803037,55,29.78723335266113,55,91.18540954589844,364,88.75379943847656,374,324.8539185040411,4406,66.26139831542969,0,238.9057769775391,3946,393.3558207601693,834,51.67173385620117,95,64.31714370956495,152,38.29787063598633,57,260.182373046875,4192
97000US4219500,"Pocono Mountain School District, Pennsylvania",2007-2011,4756,326.4030251958621,17.62917900085449,18,57.548837363831,54,29.78723335266113,54,120.9726409912109,526,114.2857131958008,446,345.8325593371501,4310,49.24011993408203,0,265.0455932617188,3702,420.4617715850837,1054,51.67173385620117,94,62.55493496665761,154,35.25835800170898,60,265.6535034179688,4004
97000US4219500,"Pocono Mountain School District, Pennsylvania",2008-2012,4467,335.8072489384887,9.726444244384766,9,45.56027249245845,91,43.16109466552734,91,108.8145904541016,662,87.53799438476563,411,347.0294063916534,4056,14.58966541290283,0,301.5197448730469,3254,451.3099433736679,1213,48.63221740722656,85,65.42795797799718,179,43.76899719238281,94,305.1671752929688,3526
97000US4219500,"Pocono Mountain School District, Pennsylvania",2009-2013,4895,326.8255990619502,21.27659606933594,18,36.47922951001656,98,33.43465042114258,98,137.9939270019531,714,92.40121459960938,363,339.6365066680638,4532,14.58966541290283,0,232.8267517089844,3572,401.2770470803927,1323,41.94528961181641,54,82.57190007318512,213,71.12461853027344,159,255.3191528320313,3852
97000US4219500,"Pocono Mountain School District, Pennsylvania",2010-2014,4497,330.0044170396528,52.88753890991211,106,41.55138769146539,106,38.90577697753906,106,128.2674713134766,735,80.2431640625,272,339.6202005835966,4225,14.58966541290283,0,232.2188415527344,3240,403.5201427906358,1257,33.43465042114258,42,56.53822226863272,141,45.59270477294922,99,243.1610870361328,3409
97000US4219500,"Pocono Mountain School District, Pennsylvania",2011-2015,4240,292.4081694214247,26.13981819152832,46,43.06251973318101,91,40.72948455810547,91,130.0911865234375,800,100.303955078125,344,309.1333384620674,3896,13.98176288604736,0,243.1610870361328,2968,380.3023163129333,1272,24.92401123046875,45,75.93919220684386,215,71.73252105712891,170,243.7689971923828,3088
97000US4219500,"Pocono Mountain School District, Pennsylvania",2012-2016,4448,285.9043518625754,24.31610870361328,49,32.3561901472263,87,29.17933082580566,87,150.1519775390625,690,99.08814239501953,424,302.5884306731752,4024,13.98176288604736,0,251.0638275146484,3247,380.4922389487917,1201,49.24011993408203,98,81.0975055002598,230,64.43769073486328,132,245.5927124023438,3392
97000US4219500,"Pocono Mountain School District, Pennsylvania",2013-2017,4577,323.5310649421249,18.23708152770996,37,28.35721212225191,51,24.31610870361328,51,134.9544067382813,756,117.9331283569336,593,344.3553001576111,3984,14.58966541290283,0,266.8692932128906,3194,419.3942889960869,1383,72.34042358398438,158,103.1680941750462,316,73.55622863769531,158,274.1641235351563,3417
97000US4219530,"Port Allegany School District, Pennsylvania",2005-2009,265,37.55737087692573,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,76.16514303736965,265,66.26139831542969,0,37.08206558227539,265,52.77912177210911,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,37.08206558227539,265
97000US4219530,"Port Allegany School District, Pennsylvania",2006-2010,280,34.76225801572966,66.26139831542969,0,66.39789640881929,5,4.255319118499756,5,66.26139831542969,0,66.26139831542969,0,74.82638230643113,280,66.26139831542969,0,30.3951358795166,275,46.17660519664085,5,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,30.3951358795166,275
97000US4219530,"Port Allegany School District, Pennsylvania",2007-2011,271,36.64095547176473,49.24011993408203,0,49.47969624535466,4,4.863222122192383,4,49.24011993408203,0,49.24011993408203,0,61.37710508818927,271,49.24011993408203,0,35.86626052856445,267,51.27327044559091,4,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,35.86626052856445,267
97000US4219530,"Port Allegany School District, Pennsylvania",2008-2012,255,30.57696359901006,9.118540763854981,0,9.820968980495932,4,3.647416353225708,4,9.118540763854981,0,9.118540763854981,0,31.90765564245157,255,9.118540763854981,0,27.35562324523926,251,41.02780552345763,4,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,27.35562324523926,251
97000US4219530,"Port Allegany School District, Pennsylvania",2009-2013,295,35.41000814257882,9.118540763854981,0,9.820968980495932,2,3.647416353225708,2,9.118540763854981,0,9.118540763854981,0,36.565235707152,295,9.118540763854981,0,35.25835800170898,290,49.97019597354181,5,9.118540763854981,0,9.611785916957771,3,3.03951358795166,3,35.25835800170898,290
97000US4219530,"Port Allegany School District, Pennsylvania",2010-2014,306,34.90547625641606,9.118540763854981,0,9.611785916957771,3,3.03951358795166,3,9.118540763854981,0,9.118540763854981,0,36.07686319996946,306,9.118540763854981,0,37.68996810913086,299,51.37047759905028,7,9.118540763854981,0,10.06258050712413,4,4.255319118499756,4,37.68996810913086,299
97000US4219530,"Port Allegany School District, Pennsylvania",2011-2015,314,35.6077442773093,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,36.61068717901006,314,8.510638236999512,0,35.25835800170898,304,50.11051048926691,10,8.510638236999512,0,11.61396551163572,10,7.902735710144043,10,35.25835800170898,304
97000US4219530,"Port Allegany School District, Pennsylvania",2012-2016,324,33.12372811739734,8.510638236999512,0,10.11751788367568,6,5.471124649047852,6,8.510638236999512,0,8.510638236999512,0,34.19959543030205,324,8.510638236999512,0,31.0030403137207,307,45.36926132404462,17,8.510638236999512,0,12.03586001921576,11,8.510638236999512,11,31.0030403137207,307
97000US4219530,"Port Allegany School District, Pennsylvania",2013-2017,320,37.2014618304569,9.118540763854981,0,10.33434637855082,5,4.863222122192383,5,9.118540763854981,0,9.118540763854981,0,38.30269635397783,320,9.118540763854981,0,38.90577697753906,310,53.82943659884386,10,9.118540763854981,0,10.06258050712413,5,4.255319118499756,5,38.90577697753906,310
97000US4219560,"Portage Area School District, Pennsylvania",2005-2009,260,52.09197876648175,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,84.28610299760936,260,66.26139831542969,0,52.88753890991211,260,74.23386035870055,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,52.88753890991211,260
97000US4219560,"Portage Area School District, Pennsylvania",2006-2010,255,86.13361874458188,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,86.13361874458188,255,66.26139831542969,0,49.8480224609375,255,99.51796632419251,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,49.8480224609375,255
97000US4219560,"Portage Area School District, Pennsylvania",2007-2011,345,56.70790874773918,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,75.10243887960428,345,49.24011993408203,0,53.49544143676758,345,77.95863755259288,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,53.49544143676758,345
97000US4219560,"Portage Area School District, Pennsylvania",2008-2012,332,48.96919614606652,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,49.81094213979517,332,9.118540763854981,0,46.80850982666016,332,67.7422967088102,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,46.80850982666016,332
97000US4219560,"Portage Area School District, Pennsylvania",2009-2013,335,56.24989263826021,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,56.98419261056424,335,9.118540763854981,0,54.71124649047852,335,78.46891686749409,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,54.71124649047852,335
97000US4219560,"Portage Area School District, Pennsylvania",2010-2014,334,48.78395954867949,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,49.62884740661707,334,9.118540763854981,0,46.80850982666016,334,67.60851500691121,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,46.80850982666016,334
97000US4219560,"Portage Area School District, Pennsylvania",2011-2015,340,47.87788850142936,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,48.62841937135506,340,8.510638236999512,0,46.80850982666016,340,66.95766423306478,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,46.80850982666016,340
97000US4219560,"Portage Area School District, Pennsylvania",2012-2016,342,49.43486622633449,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,49.43486622633449,342,8.510638236999512,0,49.8480224609375,342,70.20421171184614,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,49.8480224609375,342
97000US4219560,"Portage Area School District, Pennsylvania",2013-2017,385,60.63810768916811,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,60.63810768916811,385,9.118540763854981,0,59.57446670532227,385,85.00645379820699,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,59.57446670532227,385
97000US4219650,"Pottsgrove School District, Pennsylvania",2005-2009,1784,142.7717552876558,66.26139831542969,0,71.45637459558584,72,26.74772071838379,72,56.53495407104492,109,9.118540763854981,10,143.0626502396078,1774,66.26139831542969,0,131.9148864746094,1579,194.384442231181,205,12.15805435180664,19,13.33234752573242,24,5.471124649047852,5,131.9148864746094,1579
97000US4219650,"Pottsgrove School District, Pennsylvania",2006-2010,1734,119.3627484051387,66.26139831542969,0,70.17262240670303,63,23.10030364990234,63,15.1975679397583,22,15.80547142028809,25,120.4046453989462,1709,66.26139831542969,0,108.2066879272461,1607,161.1091338782903,127,14.58966541290283,23,16.89050917117454,31,8.510638236999512,8,109.422492980957,1618
97000US4219650,"Pottsgrove School District, Pennsylvania",2007-2011,1858,125.049303370492,49.24011993408203,0,52.09907162250682,41,17.02127647399902,41,15.1975679397583,21,26.74772071838379,47,127.8779450768349,1811,49.24011993408203,0,114.2857131958008,1738,169.4064712876051,120,20.66869354248047,29,53.40210018225647,29,49.24011993408203,0,115.5015182495117,1767
97000US4219650,"Pottsgrove School District, Pennsylvania",2008-2012,1863,145.3218174153022,11.55015182495117,0,22.10292811362893,38,18.84498405456543,38,23.10030364990234,51,23.70820617675781,40,147.2430292306094,1823,11.55015182495117,0,139.2097320556641,1715,201.2406025530043,148,12.15805435180664,14,13.5931180023884,19,6.07902717590332,5,138.6018218994141,1755
97000US4219650,"Pottsgrove School District, Pennsylvania",2009-2013,1982,146.0599367955715,11.55015182495117,0,23.67701205668478,57,20.66869354248047,57,21.27659606933594,52,23.70820617675781,46,147.9715654335183,1936,11.55015182495117,0,139.2097320556641,1821,201.7742665349973,161,11.55015182495117,0,12.78042300179622,6,5.471124649047852,6,140.425537109375,1867
97000US4219650,"Pottsgrove School District, Pennsylvania",2010-2014,2040,135.2976284320763,11.55015182495117,0,26.91986533520107,44,24.31610870361328,44,31.61094284057617,66,28.5714282989502,62,138.2815055399175,1978,11.55015182495117,0,115.5015182495117,1833,177.8933640619753,207,6.686930179595947,6,25.21880603265604,41,24.31610870361328,35,117.3252258300781,1889
97000US4219650,"Pottsgrove School District, Pennsylvania",2011-2015,2043,123.7839817607444,10.9422492980957,0,34.02626656734687,73,32.21884536743164,73,39.51367950439453,106,18.84498405456543,45,125.2102534322215,1998,10.9422492980957,0,109.422492980957,1782,165.2142733262229,261,4.863222122192383,6,24.79766262968587,43,24.31610870361328,37,108.2066879272461,1821
97000US4219650,"Pottsgrove School District, Pennsylvania",2012-2016,1945,132.8806416043174,10.9422492980957,0,47.47872086074394,120,46.20060729980469,120,41.33738708496094,151,18.23708152770996,37,134.1262690744188,1908,10.9422492980957,0,96.04862976074219,1581,163.9591540356658,364,6.686930179595947,6,37.08206582460247,62,36.47416305541992,56,94.83282470703125,1612
97000US4219650,"Pottsgrove School District, Pennsylvania",2013-2017,1973,152.259916916369,11.55015182495117,0,57.10727713353042,120,55.92705154418945,120,35.86626052856445,101,18.23708152770996,39,153.3482097777079,1934,11.55015182495117,0,125.8358688354492,1666,197.5291071841108,307,5.471124649047852,6,30.28551593965846,63,29.78723335266113,57,122.1884460449219,1689
97000US4219680,"Pottstown School District, Pennsylvania",2005-2009,1147,105.2620033928719,66.26139831542969,0,67.84859057914528,22,14.58966541290283,22,30.3951358795166,66,10.9422492980957,12,105.8292123091855,1135,66.26139831542969,0,108.8145904541016,1037,151.3958534900307,110,13.98176288604736,22,67.72047400984195,22,66.26139831542969,0,108.8145904541016,1037
97000US4219680,"Pottstown School District, Pennsylvania",2006-2010,1333,136.5022569290048,66.26139831542969,0,66.73099833226245,8,7.902735710144043,8,22.49240112304688,50,21.27659606933594,38,138.150496513801,1295,66.26139831542969,0,127.0516738891602,1237,186.4805458613567,96,12.15805435180664,13,67.36758265172881,13,66.26139831542969,0,127.0516738891602,1262
97000US4219680,"Pottstown School District, Pennsylvania",2007-2011,1137,104.5963721746957,49.24011993408203,0,49.97019485977477,9,8.510638236999512,9,14.58966541290283,27,21.27659606933594,44,106.7384401816194,1093,49.24011993408203,0,94.22492218017578,1057,140.7790361949095,80,12.15805435180664,12,50.71890867067496,12,49.24011993408203,0,96.04862976074219,1089
97000US4219680,"Pottstown School District, Pennsylvania",2008-2012,1269,136.0887751736887,11.55015182495117,0,14.34701956437298,9,8.510638236999512,9,24.92401123046875,57,24.31610870361328,42,138.2440880137763,1227,11.55015182495117,0,131.3069915771484,1161,189.1075904487076,108,12.76595783233643,14,17.21556524068886,14,11.55015182495117,0,137.9939270019531,1189
97000US4219680,"Pottstown School District, Pennsylvania",2009-2013,1298,119.6873892095974,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,35.25835800170898,58,18.84498405456543,33,121.1618940089106,1265,11.55015182495117,0,104.5592727661133,1207,158.9267524905361,91,10.33434677124023,10,15.49853962048252,10,11.55015182495117,0,108.8145904541016,1230
97000US4219680,"Pottstown School District, Pennsylvania",2010-2014,1246,113.1973038042032,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.45288848876953,40,24.31610870361328,47,115.7795436639263,1199,11.55015182495117,0,105.7750778198242,1159,154.9257779594182,87,7.902735710144043,8,13.99497191436299,8,11.55015182495117,0,108.2066879272461,1198
97000US4219680,"Pottstown School District, Pennsylvania",2011-2015,1144,106.1221281566976,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,26.13981819152832,68,16.41337394714356,31,107.3839137340194,1113,10.9422492980957,0,103.9513702392578,1050,148.5523256604413,94,7.294832706451416,7,13.15094688289741,7,10.9422492980957,0,105.1671752929688,1069
97000US4219680,"Pottstown School District, Pennsylvania",2012-2016,1342,132.566013851332,10.9422492980957,0,11.97429534926616,5,4.863222122192383,5,27.35562324523926,89,23.10030364990234,49,134.563635716152,1293,10.9422492980957,0,130.6990814208984,1202,186.1612148453544,140,7.294832706451416,7,9.49574407934862,14,6.07902717590332,7,131.3069915771484,1234
97000US4219680,"Pottstown School District, Pennsylvania",2013-2017,1329,122.4482733808091,11.55015182495117,0,12.78042300179622,5,5.471124649047852,5,34.65045547485352,111,21.27659606933594,48,124.2830366310666,1281,11.55015182495117,0,117.3252258300781,1160,169.5841627924618,169,9.118540763854981,9,13.33234800405429,23,9.726444244384766,14,120.3647384643555,1190
97000US4219710,"Pottsville Area School District, Pennsylvania",2005-2009,972,93.54988911168131,66.26139831542969,0,67.84859057914528,21,14.58966541290283,21,45.59270477294922,64,66.26139831542969,0,114.6392369981757,972,66.26139831542969,0,90.57750701904297,887,130.214693988784,85,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,90.57750701904297,887
97000US4219710,"Pottsville Area School District, Pennsylvania",2006-2010,956,100.5835665081054,66.26139831542969,0,67.47994210202776,18,12.76595783233643,18,6.07902717590332,6,66.26139831542969,0,120.4476100145059,956,66.26139831542969,0,93.61701965332031,932,137.4088796994599,24,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,93.61701965332031,932
97000US4219710,"Pottsville Area School District, Pennsylvania",2007-2011,1044,101.5597862862353,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,112.8670882127672,1044,49.24011993408203,0,90.57750701904297,1044,136.0833383199081,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,90.57750701904297,1044
97000US4219710,"Pottsville Area School District, Pennsylvania",2008-2012,970,88.24855005554846,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,89.00119434078435,970,11.55015182495117,0,86.93009185791016,970,123.873513946006,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,86.93009185791016,970
97000US4219710,"Pottsville Area School District, Pennsylvania",2009-2013,963,88.96797204370667,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,89.49806571769524,963,9.726444244384766,0,85.10638427734375,963,123.1194407651881,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,85.10638427734375,963
97000US4219710,"Pottsville Area School District, Pennsylvania",2010-2014,991,87.00869821530723,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,87.55065552445359,991,9.726444244384766,0,80.2431640625,991,118.3616447329273,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,80.2431640625,991
97000US4219710,"Pottsville Area School District, Pennsylvania",2011-2015,1004,87.42393611596773,9.726444244384766,0,16.04909333937956,18,12.76595783233643,18,9.726444244384766,0,9.726444244384766,0,87.96333510985093,1004,9.726444244384766,0,94.83282470703125,984,128.9814298568725,20,9.726444244384766,0,10.38784692286635,2,3.647416353225708,2,94.83282470703125,984
97000US4219710,"Pottsville Area School District, Pennsylvania",2012-2016,976,88.71840028319974,9.726444244384766,0,11.80333651413517,10,6.686930179595947,10,9.726444244384766,0,9.726444244384766,0,89.24997628262531,976,9.726444244384766,0,86.93009185791016,963,124.2086769079953,13,9.726444244384766,0,10.38784692286635,3,3.647416353225708,3,86.93009185791016,963
97000US4219710,"Pottsville Area School District, Pennsylvania",2013-2017,973,84.8650516382985,9.726444244384766,0,11.80333651413517,8,6.686930179595947,8,9.726444244384766,0,9.726444244384766,0,85.42061055278283,973,9.726444244384766,0,72.34042358398438,955,111.5132901222153,18,9.726444244384766,0,12.5322364063048,10,7.902735710144043,10,72.34042358398438,955
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2005-2009,752,76.28149836610196,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,9.118540763854981,21,76.8245714510644,731,66.26139831542969,0,78.41945648193359,731,109.4005399799265,21,7.294832706451416,11,66.66173933322729,11,66.26139831542969,0,79.63526153564453,741
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2006-2010,747,73.38773482645675,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,9.118540763854981,10,73.95206155760918,737,66.26139831542969,0,69.30091094970703,723,100.9374850163088,24,9.726444244384766,10,10.19030718332221,14,3.03951358795166,4,69.30091094970703,733
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2007-2011,801,78.4288772276999,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,1.823708176612854,1,36.47416305541992,31,86.49539498603947,770,49.24011993408203,0,63.82978820800781,756,101.1203770062036,45,37.68996810913086,36,37.81233051424686,39,3.03951358795166,3,64.43769073486328,761
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2008-2012,820,82.14788181342598,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,1.823708176612854,1,40.72948455810547,29,91.69059602162893,791,11.55015182495117,0,67.47720336914063,779,106.3082661929587,41,41.94528961181641,38,41.98491672175376,40,1.823708176612854,2,67.47720336914063,779
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2009-2013,818,76.70422180369377,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,1.823708176612854,2,11.55015182495117,0,77.56896060725369,818,11.55015182495117,0,79.63526153564453,795,110.5681352034154,23,15.80547142028809,17,16.09507905134008,21,3.03951358795166,4,79.63526153564453,795
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2010-2014,818,71.90232914276432,11.55015182495117,0,11.80333594929282,4,2.431611061096191,4,2.431611061096191,3,11.55015182495117,0,72.82410962953023,818,11.55015182495117,0,71.12461853027344,794,101.1368196911062,24,10.33434677124023,12,11.1761560470724,17,4.255319118499756,5,71.12461853027344,794
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2011-2015,825,63.737085141242,10.9422492980957,0,11.35656033106057,4,3.03951358795166,4,3.03951358795166,3,10.9422492980957,0,64.66953565631663,825,10.9422492980957,0,65.65349578857422,816,91.50299192683409,9,10.9422492980957,0,11.09318399807379,2,1.823708176612854,2,65.65349578857422,816
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2012-2016,876,66.58963442419905,10.9422492980957,0,11.35656033106057,5,3.03951358795166,5,10.9422492980957,0,10.9422492980957,0,67.48268098149444,876,10.9422492980957,0,63.82978820800781,866,92.24110404493004,10,10.9422492980957,0,11.35656033106057,5,3.03951358795166,5,63.82978820800781,866
