geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US45356,ZCTA5 45356,2011-2015,24,18.52857196394627,12.15805435180664,0,13.8756376735729,7,13.8756376735729,7,12.15805435180664,0,12.15805435180664,0,18.52857196394627,24,12.15805435180664,0,18.07424760615636,17,22.85099822612352,7,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,18.07424760615636,17
86000US45356,ZCTA5 45356,2012-2016,77,33.25733554941473,12.76595783233643,0,34.17797676589358,63,31.70432803944865,63,12.76595783233643,0,12.76595783233643,0,35.62330764013017,77,12.76595783233643,0,16.81375921912371,14,37.2659746541672,63,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,16.81375921912371,14
86000US45356,ZCTA5 45356,2013-2017,78,34.09136693777446,12.76595783233643,0,36.40317265106125,78,34.09136693777446,78,12.76595783233643,0,12.76595783233643,0,36.40317265106125,78,12.76595783233643,0,12.76595783233643,0,36.40317265106125,78,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
86000US45358,ZCTA5 45358,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45358,ZCTA5 45358,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45358,ZCTA5 45358,2009-2013,3,7.616999493276169,6.686930179595947,0,7.616999493276169,3,7.616999493276169,3,6.686930179595947,0,6.686930179595947,0,7.616999493276169,3,6.686930179595947,0,6.686930179595947,0,7.616999493276169,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45358,ZCTA5 45358,2010-2014,4,8.639921304746361,6.686930179595947,0,8.639921304746361,4,8.639921304746361,4,6.686930179595947,0,6.686930179595947,0,8.639921304746361,4,6.686930179595947,0,6.686930179595947,0,8.639921304746361,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45358,ZCTA5 45358,2011-2015,1,6.796559299741482,6.686930179595947,0,6.796559299741482,1,6.796559299741482,1,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45358,ZCTA5 45358,2012-2016,1,6.796559299741482,6.686930179595947,0,6.796559299741482,1,6.796559299741482,1,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45358,ZCTA5 45358,2013-2017,1,7.115319218365149,6.686930179595947,0,7.115319218365149,1,7.115319218365149,1,6.686930179595947,0,6.686930179595947,0,7.115319218365149,1,6.686930179595947,0,6.686930179595947,0,7.115319218365149,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45359,ZCTA5 45359,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45359,ZCTA5 45359,2008-2012,4,8.26837134123598,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,4,6.686930179595947,0,8.26837134123598,4,9.592543669244037,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,4
86000US45359,ZCTA5 45359,2009-2013,4,7.616999493276169,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,4,6.686930179595947,0,7.616999493276169,4,8.445254722881231,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,4
86000US45359,ZCTA5 45359,2010-2014,4,7.616999493276169,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,4,6.686930179595947,0,7.616999493276169,4,8.445254722881231,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,4
86000US45359,ZCTA5 45359,2011-2015,3,7.115319218365149,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,3,6.686930179595947,0,7.115319218365149,3,7.519341721964881,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,3
86000US45359,ZCTA5 45359,2012-2016,14,9.820968980495932,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.88134954214606,14,6.686930179595947,0,9.820968980495932,14,13.88894752786282,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.820968980495932,14
86000US45359,ZCTA5 45359,2013-2017,12,9.037123771002637,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.2420923888399,12,6.686930179595947,0,9.037123771002637,12,12.78042300179622,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123771002637,12
86000US45360,ZCTA5 45360,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45360,ZCTA5 45360,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45360,ZCTA5 45360,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45360,ZCTA5 45360,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45360,ZCTA5 45360,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45360,ZCTA5 45360,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45360,ZCTA5 45360,2013-2017,3,7.616999493276169,6.686930179595947,0,7.616999493276169,3,7.616999493276169,3,6.686930179595947,0,6.686930179595947,0,7.616999493276169,3,6.686930179595947,0,6.686930179595947,0,7.616999493276169,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45361,ZCTA5 45361,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45361,ZCTA5 45361,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45361,ZCTA5 45361,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45361,ZCTA5 45361,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45361,ZCTA5 45361,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45361,ZCTA5 45361,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45361,ZCTA5 45361,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45362,ZCTA5 45362,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45362,ZCTA5 45362,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45362,ZCTA5 45362,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45362,ZCTA5 45362,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45362,ZCTA5 45362,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45362,ZCTA5 45362,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45362,ZCTA5 45362,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45363,ZCTA5 45363,2007-2011,6,4.298521339098545,54.10334396362305,0,54.27383452225199,6,4.298521339098545,6,54.10334396362305,0,54.10334396362305,0,54.27383452225199,6,54.10334396362305,0,54.10334396362305,0,54.27383452225199,6,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45363,ZCTA5 45363,2008-2012,10,6.877634682037333,6.686930179595947,0,9.592543669244037,9,6.877634682037333,9,6.686930179595947,0,6.686930179595947,0,9.592543669244037,10,6.686930179595947,0,7.115319218365149,1,9.895939894663831,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,1
86000US45363,ZCTA5 45363,2009-2013,9,7.320118464560554,6.686930179595947,0,9.592543669244037,8,6.877634682037333,8,6.686930179595947,0,6.686930179595947,0,9.914593766866672,9,6.686930179595947,0,7.115319218365149,1,10.20842308657105,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,1
86000US45363,ZCTA5 45363,2010-2014,6,4.74787203967431,6.686930179595947,0,7.949359781106693,4,4.298521339098545,4,6.686930179595947,0,6.686930179595947,0,8.201056281474489,6,6.686930179595947,0,6.931157676769132,2,8.401382960284382,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2
86000US45363,ZCTA5 45363,2011-2015,8,4.74787203967431,6.686930179595947,0,7.949359781106693,6,4.298521339098545,6,6.686930179595947,0,6.686930179595947,0,8.201056281474489,8,6.686930179595947,0,7.115319218365149,2,8.55394975928416,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,2
86000US45363,ZCTA5 45363,2012-2016,1,7.115319218365149,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,1,6.686930179595947,0,7.115319218365149,1,7.519341721964881,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,1
86000US45363,ZCTA5 45363,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45365,ZCTA5 45365,2007-2011,422,93.37393703156795,54.10334396362305,0,65.40818760624207,166,36.75675690110937,166,61.47036040201348,120,8.975576444143039,13,93.80433406447631,409,54.10334396362305,0,65.03138603209069,100,113.788282727309,322,54.51501502588894,6,58.67442495986516,32,21.69795568937201,26,65.03138603209069,104
86000US45365,ZCTA5 45365,2008-2012,353,102.2216954903605,14.58966541290283,0,52.66346847774685,144,50.60219931234395,144,44.98480296779324,57,16.59251543813774,11,103.5595799406739,342,14.58966541290283,0,67.52921292600279,107,122.5131406312377,246,16.31174181611414,7,33.42912305935319,42,32.62348363222827,35,68.08782159883829,110
86000US45365,ZCTA5 45365,2009-2013,262,87.05752741668005,14.58966541290283,0,59.09489935678515,127,57.26559868828853,127,56.0359720617619,96,27.32182946982403,35,91.24415293860831,227,14.58966541290283,0,15.37885776871074,4,88.40544296691371,258,17.20482846536222,8,17.20482846536222,8,14.58966541290283,0,25.79829213646001,31
86000US45365,ZCTA5 45365,2010-2014,311,80.92644434574078,14.58966541290283,0,47.02511840151666,121,44.70462418828961,121,52.78612458143692,83,25.29927330208176,39,84.7888119037984,272,14.58966541290283,0,23.22793102327145,41,84.19397944073042,270,18.23708190917969,13,29.43153385876823,40,27.32182946982403,27,34.25897272178226,67
86000US45365,ZCTA5 45365,2011-2015,373,86.22152402109968,13.98176288604736,0,49.89618902466368,179,47.89718139706466,179,59.37563860639427,94,30.72165061543937,44,91.53125707133162,329,13.98176288604736,0,22.8186310739247,41,89.18991607019794,332,17.7545068392036,13,21.51838280923573,28,18.52857196394627,15,31.82648024664643,72
86000US45365,ZCTA5 45365,2012-2016,466,91.58574558465011,14.58966541290283,0,59.44406215473178,226,57.62584653256872,226,55.99639020970191,90,41.1806428953502,84,100.418096693627,382,14.58966541290283,0,24.53548424174894,40,94.81528769809945,426,17.20482846536222,8,30.78773846891819,34,29.40641179009129,26,48.22014006946662,116
86000US45365,ZCTA5 45365,2013-2017,543,107.9570894673209,14.58966541290283,0,59.27908733414031,238,57.4556512303897,238,61.71036157680354,85,47.31498770395357,143,117.8704425531711,400,14.58966541290283,0,28.16105664571602,57,111.569611802042,486,17.87895578742496,9,25.97672966455789,29,23.83257772204422,20,52.87355940274377,191
86000US45368,ZCTA5 45368,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45368,ZCTA5 45368,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45368,ZCTA5 45368,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45368,ZCTA5 45368,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45368,ZCTA5 45368,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45368,ZCTA5 45368,2012-2016,18,18.85478685827448,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.85478685827448,18,25.81261202813712,0,6.686930179595947,0,6.686930179595947,0,18.85478685827448,18,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.85478685827448,18
86000US45368,ZCTA5 45368,2013-2017,22,22.8429116005841,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,22.8429116005841,22,30.80573815290056,0,9.726444244384766,0,9.726444244384766,0,22.8429116005841,22,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,22.8429116005841,22
86000US45369,ZCTA5 45369,2007-2011,56,29.43153362239269,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,29.43153362239269,56,41.62247401022749,0,54.10334396362305,0,54.10334396362305,0,61.59047815541082,56,22.71312066212115,32,58.67757389546863,32,54.10334396362305,0,18.21680751485168,24
86000US45369,ZCTA5 45369,2008-2012,54,27.08409670956976,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.08409670956976,54,38.30269689129807,0,6.686930179595947,0,6.686930179595947,0,27.89737137796532,54,19.64193796099186,31,20.74899424286016,31,6.686930179595947,0,18.28767038283181,23
86000US45369,ZCTA5 45369,2009-2013,53,26.39306229071846,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.39306229071846,53,37.32542664409195,0,6.686930179595947,0,6.686930179595947,0,27.22698610402069,53,21.34595794026808,32,22.36883894203016,32,6.686930179595947,0,16.36828160464441,21
86000US45369,ZCTA5 45369,2010-2014,21,13.66091537148127,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.66091537148127,21,19.31945179277989,0,6.686930179595947,0,6.686930179595947,0,15.20972202288932,21,13.66091537148127,21,15.20972202288932,21,6.686930179595947,0,6.686930179595947,0
86000US45369,ZCTA5 45369,2011-2015,19,14.2306384367303,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.2306384367303,19,20.12516187845185,0,6.686930179595947,0,6.686930179595947,0,15.72342537565326,19,14.2306384367303,19,15.72342537565326,19,6.686930179595947,0,6.686930179595947,0
86000US45369,ZCTA5 45369,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45369,ZCTA5 45369,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45370,ZCTA5 45370,2007-2011,33,59.31648144092874,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,59.31648144092874,33,54.10334396362305,0,59.31648144092874,33,64.10708317353068,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,59.31648144092874,33
86000US45370,ZCTA5 45370,2008-2012,36,26.98157019732073,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.98157019732073,36,6.686930179595947,0,26.98157019732073,36,37.56720944386342,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.98157019732073,36
86000US45370,ZCTA5 45370,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45370,ZCTA5 45370,2010-2014,7,9.456747350626545,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,7,6.686930179595947,0,9.456747350626545,7,11.58210281772586,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,7
86000US45370,ZCTA5 45370,2011-2015,6,9.037123803078178,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6,6.686930179595947,0,9.037123803078178,6,10.89147272124084,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6
86000US45370,ZCTA5 45370,2012-2016,7,9.456747350626545,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,7,6.686930179595947,0,9.456747350626545,7,11.58210281772586,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,7
86000US45370,ZCTA5 45370,2013-2017,8,9.895939543161346,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,8,6.686930179595947,0,9.895939543161346,8,12.29407189083494,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,8
86000US45371,ZCTA5 45371,2007-2011,232,55.88077786476388,54.10334396362305,0,59.67053909176836,58,25.16746724356963,58,55.7317859838824,10,47.65352598962264,142,73.44058737520231,90,54.10334396362305,0,21.49260669549273,32,59.87147465478217,200,55.8807795350759,14,57.32042568600437,23,55.58904125295829,9,55.19877157497064,141
86000US45371,ZCTA5 45371,2008-2012,203,69.54577388625651,10.9422492980957,0,33.05672046032612,61,31.19317149458303,61,17.27984260949272,11,47.75036314977614,79,84.36060600999628,124,10.9422492980957,0,28.42229695704601,45,75.12949906496665,158,18.72695626590839,11,25.30657510983179,29,20.23503576735135,18,54.9168694811414,102
86000US45371,ZCTA5 45371,2009-2013,186,67.48815502240616,10.9422492980957,0,27.40960599692235,34,25.13073180798454,34,10.9422492980957,0,55.56909401979686,87,87.42182381138791,99,10.9422492980957,0,27.11137176206546,51,72.73016944259959,135,10.9422492980957,0,16.81375921912371,14,16.81375921912371,14,60.62286953470499,138
86000US45371,ZCTA5 45371,2010-2014,186,64.90909676912838,10.9422492980957,0,47.79677646401134,78,46.52740075105198,78,10.9422492980957,0,38.92476607131283,49,75.6857202984189,137,10.9422492980957,0,25.91976428329069,48,69.89295403605019,138,11.35656033106057,2,15.35480985689052,13,15.05096484913573,11,45.70199802521796,95
86000US45371,ZCTA5 45371,2011-2015,188,81.29093720802126,10.33434677124023,0,36.16382704611611,64,34.65578831065823,64,10.33434677124023,0,64.88347375057187,102,104.0100073939984,86,10.33434677124023,0,10.8234005020543,12,82.00830732667468,176,10.77206414943702,2,14.92769537563752,12,14.61497336215455,10,65.47312946457507,112
86000US45371,ZCTA5 45371,2012-2016,91,35.8043873268789,10.9422492980957,0,32.89984026486773,63,31.02687012497612,63,10.9422492980957,0,11.35656033106057,2,37.56228979184023,89,10.9422492980957,0,15.34277167196559,17,38.95323856152702,74,11.35656033106057,2,14.19163224418167,11,13.86231520716341,9,15.34277167196559,17
86000US45371,ZCTA5 45371,2013-2017,148,53.85345743762972,10.9422492980957,0,36.917268042145,69,35.25835872518607,69,16.81375921912371,12,11.74055196751607,1,55.11837659518412,147,10.9422492980957,0,41.00077667163983,66,67.68499512938064,82,11.74055196751607,1,11.74055196751607,1,10.9422492980957,0,41.00077667163983,66
86000US45372,ZCTA5 45372,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45372,ZCTA5 45372,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45372,ZCTA5 45372,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45372,ZCTA5 45372,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45372,ZCTA5 45372,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
