geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US76832,ZCTA5 76832,2012-2016,23.469389,14.293931,,,,,,,,,37.037037,46.792065,18.309858,26.023203,,,18.309858,12.8212,37.037037,34.882755,0,79.027351,0,79.027351,,,26.136362,15.55565
86000US76832,ZCTA5 76832,2013-2017,13.235294,9.1815786,,,,,,,,,24.242424,35.85331,9.7087374,15.67532,,,10.638298,9.6994629,19.047619,26.79571,0,65.856133,0,30.395138,0,56.448112,16.363636,11.285429
86000US76834,ZCTA5 76834,2007-2011,49.64761,8.4060745,,,,,,,,,75.284096,48.872105,39.891891,13.9069,,,42.906975,16.137575,63.54916,59.413952,,,0,88.847321,0,88.847321,52.310226,17.489998
86000US76834,ZCTA5 76834,2008-2012,59.663868,5.6500077,,,,,,,0,78.15892,80.890053,43.282433,50.916935,8.4261475,,,55.726093,18.379185,66.883118,50.270367,100,63.60379,40.579708,37.375076,0,13.344206,62.66206,19.505081
86000US76834,ZCTA5 76834,2009-2013,45.409836,7.5489521,100,239.4859,,,,,0,68.389061,65.11628,5.1166487,37.671234,13.033265,,,41.035355,10.433152,53.504677,23.896894,100,78.119263,28.813559,19.68088,0,13.026487,47.641071,8.3278608
86000US76834,ZCTA5 76834,2010-2014,41.047691,8.0284252,100,174.76866,0,42.085571,0,42.085571,0,136.77812,34.58445,9.8646421,43.708611,11.331829,,,44.9711,10.719713,32.850243,36.832344,100,65.184013,82.53968,25.862667,0,99.474991,39.659576,8.6099377
86000US76834,ZCTA5 76834,2011-2015,44.641418,7.6728678,100,122.00197,0,57.590782,0,57.590782,0,91.18541,35.327633,9.8163385,48.314606,10.348802,,,49.350651,10.33933,34.517765,37.346668,89.0625,23.470808,64.772728,27.099291,0,45.592705,43.693695,8.1204624
86000US76834,ZCTA5 76834,2012-2016,24.271845,7.1146259,100,99.439606,0,54.711246,0,54.711246,0,64.366173,21.265823,7.7976422,25.529661,10.442314,,,25.773195,10.214077,21.459229,28.689034,84.444443,23.490385,38.383839,19.69327,0,20.263424,22.830666,7.8055568
86000US76834,ZCTA5 76834,2013-2017,20.673077,7.0679383,100,103.3236,0,50.218052,0,50.218052,,,13.529412,7.6084986,23.348017,9.8755903,,,23.341232,9.9367161,15.09901,31.241491,0,144.37689,0,18.629276,0,21.38917,21.167248,7.5901041
86000US76836,ZCTA5 76836,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76836,ZCTA5 76836,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76836,ZCTA5 76836,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76836,ZCTA5 76836,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76836,ZCTA5 76836,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76836,ZCTA5 76836,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76836,ZCTA5 76836,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76837,ZCTA5 76837,2007-2011,22.564102,15.331279,,,,,,,,,37.951805,50.786526,11.160714,27.010813,,,11.160714,25.862255,37.951805,20.495951,,,,,,,22.564102,15.218984
86000US76837,ZCTA5 76837,2008-2012,31.578945,6.039484,,,,,,,,,46.543781,30.349758,13.736264,15.922482,,,13.736264,5.3396397,46.543781,31.086502,0,395.13678,0,158.0547,0,263.42453,31.979694,17.167278
86000US76837,ZCTA5 76837,2009-2013,30.361446,5.6916742,,,,,,,,,44.396553,6.327858,12.568305,18.861942,,,12.568305,9.9361229,44.396553,8.1746635,0,263.42453,0,158.0547,0,395.13678,30.731709,5.7443233
86000US76837,ZCTA5 76837,2010-2014,22.675735,4.5095673,,,,,,,,,44.247787,7.1218143,0,15.299639,,,0,3.6756911,44.247787,16.666822,0,112.89622,0,79.027351,0,263.42453,23.201857,4.5928698
86000US76837,ZCTA5 76837,2011-2015,11.752577,4.2738657,,,,,,,,,25.560537,9.0983114,0,12.229224,,,0,3.0163114,25.560537,15.989775,0,87.808174,0,65.856133,0,263.42453,12.050739,4.3638682
86000US76837,ZCTA5 76837,2012-2016,12.967581,5.6858702,,,,,,,,,24.074074,10.080938,0,18.704016,,,0,4.271749,24.074074,7.3483944,0,98.784195,0,65.856133,0,197.56839,13.36761,5.8286176
86000US76837,ZCTA5 76837,2013-2017,4.6511626,4.7772923,,,,,,,,,8.2949314,8.4711514,0,14.903391,,,0,4.6486678,8.2949314,7.9846554,,,,,,,4.6511626,4.7772923
86000US76841,ZCTA5 76841,2007-2011,0,412.50543,,,,,,,,,,,0,412.50543,,,0,412.50543,,,,,,,,,0,412.50543
86000US76841,ZCTA5 76841,2008-2012,0,56.448112,,,,,,,,,,,0,56.448112,,,0,56.448112,,,,,,,,,0,56.448112
86000US76841,ZCTA5 76841,2009-2013,0,87.808174,,,,,,,,,,,0,87.808174,,,0,87.808174,,,,,,,,,0,87.808174
86000US76841,ZCTA5 76841,2010-2014,0,98.784195,,,,,,,,,,,0,98.784195,,,0,98.784195,,,,,,,,,0,98.784195
86000US76841,ZCTA5 76841,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76841,ZCTA5 76841,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76841,ZCTA5 76841,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76842,ZCTA5 76842,2007-2011,0,222.1183,,,,,,,,,,,0,222.1183,,,0,222.1183,,,,,,,,,0,222.1183
86000US76842,ZCTA5 76842,2008-2012,0,158.0547,,,,,,,,,,,0,158.0547,,,0,158.0547,,,,,,,,,0,158.0547
86000US76842,ZCTA5 76842,2009-2013,0,158.0547,,,,,,,,,,,0,158.0547,,,0,158.0547,,,,,,,,,0,158.0547
86000US76842,ZCTA5 76842,2010-2014,0,71.843048,,,,,,,,,,,0,71.843048,,,0,71.843048,,,,,,,,,0,71.843048
86000US76842,ZCTA5 76842,2011-2015,0,49.392097,,,,,,,,,,,0,49.392097,,,0,49.392097,,,,,,,,,0,49.392097
86000US76842,ZCTA5 76842,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76842,ZCTA5 76842,2013-2017,0,35.921524,,,,,,,,,,,0,35.921524,,,0,35.921524,,,,,,,,,0,35.921524
86000US76844,ZCTA5 76844,2007-2011,26.785713,9.2380495,,,,,,,,,46.090534,6.8860965,18.114603,15.529662,,,18.114603,10.61895,46.090534,58.201321,0,165.00217,0,165.00217,,,28.037384,7.2583108
86000US76844,ZCTA5 76844,2008-2012,21.658987,4.4926682,,,,,,,,,44.162437,29.872686,15.05216,7.2543731,,,15.05216,3.590538,44.162437,55.227707,5.8823528,22.984438,5.8823528,22.960121,,,22.302158,3.0754778
86000US76844,ZCTA5 76844,2009-2013,17.328918,4.641346,,,,,,,,,24.888889,8.6447124,14.83113,7.0434084,,,14.83113,5.2141404,24.888889,22.247751,3.2258062,26.621559,3.2258062,26.621559,,,17.828571,4.8219414
86000US76844,ZCTA5 76844,2010-2014,11.82266,3.9531596,,,,,,,,,13.461539,11.143129,11.400249,5.7700782,,,11.400249,4.221982,13.461539,24.841845,8,32.21524,8,32.21524,,,11.919192,4.052289
86000US76844,ZCTA5 76844,2011-2015,17.816683,4.7454777,,,,,,,,,17.22488,13.407357,17.979002,7.0620008,,,17.979002,5.0918016,17.22488,29.028488,16.666668,66.012901,16.666668,66.012901,,,17.831074,4.7785754
86000US76844,ZCTA5 76844,2012-2016,18.498367,5.2283092,,,,,,,,,14.479639,10.235213,19.770775,7.4739494,,,19.770775,6.2935152,14.479639,30.662043,21.428572,59.596485,21.428572,59.596485,,,18.453039,5.3179832
86000US76844,ZCTA5 76844,2013-2017,17.951807,5.5102577,,,,,,,,,19.92337,10.235042,17.047451,9.4185066,,,17.047451,5.8203177,19.92337,21.118084,0,24.696049,0,24.696049,,,18.67168,5.6620111
86000US76845,ZCTA5 76845,2007-2011,56.410259,124.31372,,,,,,,,,,,56.410259,124.31372,,,56.410259,94.52565,,,,,,,,,56.410259,94.52565
86000US76845,ZCTA5 76845,2008-2012,53.333336,25.656414,0,395.13678,,,,,,,,,53.333336,25.656414,,,55.813957,76.939354,0,1125.4413,,,,,,,55.813957,76.939354
86000US76845,ZCTA5 76845,2009-2013,75.555557,17.94441,0,395.13678,,,,,,,100,147.88872,71.052628,35.452164,,,75,29.844873,77.777779,150.65378,,,100,147.88872,100,147.88872,75,29.844873
86000US76845,ZCTA5 76845,2010-2014,55.102039,21.548576,0,263.42453,,,,,,,100,224.3894,51.111115,32.25716,,,54.761906,30.828308,57.14286,236.0632,,,100,224.3894,100,224.3894,54.761906,30.828308
86000US76845,ZCTA5 76845,2011-2015,10,26.887053,0,158.0547,,,,,,,25,64.515129,0,47.880604,,,0,60.790276,17.647058,42.825115,,,100,275.61237,100,275.61237,0,35.921524
86000US76845,ZCTA5 76845,2012-2016,7.6923079,30.866653,0,158.0547,,,,,,,22.222223,86.714104,0,48.899677,,,0,65.856133,14.285715,54.801758,,,100,405.52173,100,405.52173,0,41.593346
86000US76845,ZCTA5 76845,2013-2017,6.25,50.429237,,,,,,,,,12.5,100.29333,0,103.91182,,,0,98.784195,12.5,98.248451,,,100,811.04346,100,811.04346,0,52.684902
86000US76848,ZCTA5 76848,2007-2011,0,481.25635,,,,,,,,,,,0,481.25635,,,0,481.25635,,,,,,,,,0,481.25635
86000US76848,ZCTA5 76848,2008-2012,0,43.904087,,,,,,,,,,,0,43.904087,,,0,43.904087,,,,,,,,,0,43.904087
86000US76848,ZCTA5 76848,2009-2013,0,49.392097,,,,,,,,,,,0,49.392097,,,0,49.392097,,,,,,,,,0,49.392097
86000US76848,ZCTA5 76848,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76848,ZCTA5 76848,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76848,ZCTA5 76848,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76848,ZCTA5 76848,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76849,ZCTA5 76849,2007-2011,30.080366,9.1753025,,,0,87.501152,0,87.501152,0,1155.0151,52.519894,30.971512,12.955466,20.61554,,,14.953271,13.487042,44.695259,34.100422,0,339.71036,0,339.71036,,,33.461044,12.647675
86000US76849,ZCTA5 76849,2008-2012,29.802954,6.6449747,,,0,79.027351,0,79.027351,0,98.784195,57.879658,28.432999,8.6393089,16.969875,,,8.8888893,5.4043746,55.801105,35.506187,0,158.0547,0,98.784195,0,263.42453,30.788803,1.0090227
86000US76849,ZCTA5 76849,2009-2013,35.090153,6.7280331,,,0,60.790276,0,60.790276,0,87.808174,57.843136,9.100132,18.313253,17.094091,,,19.095478,8.2264166,54.798763,8.1175108,0,79.027351,0,56.448112,0,197.56839,36.934307,6.9239936
86000US76849,ZCTA5 76849,2010-2014,33.566433,5.6775484,0,60.790276,,,,,,,53.721684,8.8228474,18.226601,14.854942,,,19.023136,7.8886166,50.92025,8.9627848,31.428572,30.611893,28.20513,28.056765,0,197.56839,34.53997,5.8101215
86000US76849,ZCTA5 76849,2011-2015,30.975956,6.3171258,0,158.0547,,,,,,,33.333336,9.3049889,29.439253,12.329001,,,29.928741,8.8453007,32.517483,19.972843,18.518518,35.34938,17.241379,33.093132,0,395.13678,31.797918,6.4556942
86000US76849,ZCTA5 76849,2012-2016,30.985916,6.0049376,0,112.89622,,,,,,,35.185184,9.1272545,28.40909,11.597979,,,29.832935,8.5072746,32.646049,18.659956,14.035088,18.677967,13.559322,18.092558,0,395.13678,32.919254,6.3872352
86000US76849,ZCTA5 76849,2013-2017,35.903919,6.5680394,0,46.486683,,,,,,,36.585365,9.7193489,35.421165,13.257931,,,37.788017,8.7856321,33.613445,18.602777,13.559322,18.058542,7.6923079,10.494458,0,17.561636,41.194031,7.4407444
86000US76852,ZCTA5 76852,2007-2011,14.634146,139.6055,,,,,,,100,1446.6456,66.666672,1413.3809,10.526316,151.50169,,,0,169.85518,85.714287,1323.1996,,,,,,,5.4054055,155.66104
86000US76852,ZCTA5 76852,2008-2012,17.073172,20.976816,,,,,,,100,217.59608,50,211.43503,11.428572,26.029617,,,0,25.492695,70,465.71738,,,,,,,8.1081076,17.797771
86000US76852,ZCTA5 76852,2009-2013,25.80645,33.948498,,,,,,,100,185.58466,37.5,96.066223,21.73913,48.182613,,,0,43.904087,61.538464,31.59273,,,,,,,11.538462,32.080555
86000US76852,ZCTA5 76852,2010-2014,20,33.212242,,,,,,,100,217.59608,66.666672,214.55429,14.814815,39.858521,,,0,34.359722,85.714287,254.90999,,,,,,,7.6923079,33.258686
86000US76852,ZCTA5 76852,2011-2015,14.814815,31.473309,,,,,,,100,405.52173,66.666672,199.68585,8.333334,36.782005,,,0,35.921524,80,305.92914,,,,,,,8,32.201729
86000US76852,ZCTA5 76852,2012-2016,0,52.684902,,,,,,,,,0,790.27356,0,56.448112,,,0,56.448112,0,790.27356,,,,,,,0,52.684902
86000US76852,ZCTA5 76852,2013-2017,0,37.632076,,,,,,,,,0,98.784195,0,60.790276,,,0,60.790276,0,98.784195,,,,,,,0,37.632076
86000US76853,ZCTA5 76853,2007-2011,46.710526,21.24613,100,150.36256,,,,,100,346.06863,70.754715,114.51154,33.838383,32.282932,,,14.379086,35.581673,79.4702,108.6569,0,360.94223,0,360.94223,,,35.398232,42.385029
86000US76853,ZCTA5 76853,2008-2012,61.157024,13.852233,100,90.787384,,,,,100,63.371773,79.761902,96.14991,51.265823,48.605579,,,40.310078,55.544109,84.95575,136.75854,0,71.843048,22.727274,32.04369,45.454548,46.226162,53.892212,60.366577
86000US76853,ZCTA5 76853,2009-2013,50.78125,10.431465,,,,,,,100,57.215572,63.963963,16.025852,40.689655,27.517942,,,39.436619,13.671798,64.912285,15.512608,0,79.027351,22.222223,45.032959,50,89.022606,46.411484,11.732442
86000US76853,ZCTA5 76853,2010-2014,50.256413,9.1013536,,,,,,,100,58.552563,75.252525,12.213437,24.479168,32.748459,,,23.684212,6.932343,75.5,37.856319,,,23.076923,62.442886,23.076923,62.442886,46.666668,12.029917
86000US76853,ZCTA5 76853,2011-2015,46.681416,9.278862,,,,,,,100,56.37384,65.66523,13.065174,26.484018,31.200155,,,25.462965,8.6865234,66.101692,5.2180386,,,28.57143,59.868645,28.57143,59.868645,41.666664,12.804158
86000US76853,ZCTA5 76853,2012-2016,33.678757,10.583586,,,,,,,100,224.3894,60.240967,18.487463,13.636364,28.401461,,,12.037037,5.3587751,61.176472,7.5387068,,,57.894737,40.481537,57.894737,40.481537,31.680441,11.347756
86000US76853,ZCTA5 76853,2013-2017,24.096386,9.1642017,,,,,,,,,47.826088,19.577871,9.0551186,22.606579,,,9.0551186,5.6316848,47.826088,8.5786819,0,197.56839,0,197.56839,,,24.3309,9.2428923
86000US76854,ZCTA5 76854,2007-2011,36.25,73.225494,,,,,,,,,,,36.25,73.225494,,,36.25,61.183842,,,,,,,,,36.25,61.183842
86000US76854,ZCTA5 76854,2008-2012,0,20.796673,,,,,,,,,,,0,20.796673,,,0,39.513676,0,43.904087,,,0,43.904087,0,43.904087,0,39.513676
86000US76854,ZCTA5 76854,2009-2013,0,15.49556,,,,,,,,,,,0,15.49556,,,0,39.513676,0,25.492695,,,0,25.492695,0,25.492695,0,39.513676
86000US76854,ZCTA5 76854,2010-2014,0,17.179861,,,,,,,,,,,0,17.179861,,,0,49.392097,0,26.342451,,,0,26.342451,0,26.342451,0,49.392097
86000US76854,ZCTA5 76854,2011-2015,0,22.579245,,,,,,,,,,,0,22.579245,,,0,41.593346,0,49.392097,,,0,49.392097,0,49.392097,0,41.593346
86000US76854,ZCTA5 76854,2012-2016,0,21.952044,,,,,,,,,,,0,21.952044,,,0,49.392097,0,39.513676,,,0,39.513676,0,39.513676,0,49.392097
86000US76854,ZCTA5 76854,2013-2017,100,119.78486,,,,,,,,,,,100,119.78486,,,100,119.78486,,,,,,,,,100,119.78486
86000US76856,ZCTA5 76856,2007-2011,22.279793,9.416955,,,,,,,,,38.075314,18.413921,15.196999,15.878633,,,15.728155,10.993517,35.408558,49.891899,0,1443.7689,0,262.50345,0,320.83755,22.933332,8.543479
86000US76856,ZCTA5 76856,2008-2012,23.441734,5.3993964,,,,,,,,,40.357143,22.492352,13.100436,12.082132,,,13.483146,1.4717643,38.566555,35.506496,0,197.56839,0,46.486683,0,60.790276,23.994452,.88043016
86000US76856,ZCTA5 76856,2009-2013,18.257261,6.1504321,,,,,,,,,29.921261,13.624462,11.940298,12.687494,,,12.280702,5.6449065,28.464418,16.243517,0,263.42453,0,49.392097,0,60.790276,18.670439,6.2762113
86000US76856,ZCTA5 76856,2010-2014,14.306359,4.761539,,,0,7.317348,0,7.317348,,,21.370968,9.839633,10.36036,9.6187582,,,13.690476,6.5178537,14.88764,11.034542,0,197.56839,0,197.56839,,,17.068966,5.5748696
86000US76856,ZCTA5 76856,2011-2015,22.662889,7.657939,,,0,7.5264149,0,7.5264149,,,31.067961,12.45986,19.200001,12.367757,,,24.303797,12.041909,20.578777,23.46858,0,158.0547,0,37.632076,0,49.392097,27.586206,9.1452961
86000US76856,ZCTA5 76856,2012-2016,25.333332,7.5751023,,,0,9.0836039,0,9.0836039,,,46.976746,13.68303,16.635513,13.273813,,,19.866072,10.519606,33.443707,21.937183,,,0,21.358746,0,21.358746,30.351439,8.7603378
86000US76856,ZCTA5 76856,2013-2017,21.013597,7.3060355,,,0,9.756464,0,9.756464,,,29.90196,13.378225,18.016529,11.159421,,,20.801527,10.876904,21.403509,28.695747,,,0,9.8784189,0,9.8784189,26.234568,8.7322149
86000US76857,ZCTA5 76857,2007-2011,14.395393,13.006751,,,,,,,0,240.62817,0,144.37689,15.592516,13.876303,,,16.411379,12.83869,0,124.59312,,,,,,,15.090543,12.244615
86000US76857,ZCTA5 76857,2008-2012,7.4309983,4.2856832,,,,,,,0,41.593346,0,37.632076,7.7777781,4.356976,,,8.1206493,2.6101508,0,71.590065,,,,,,,7.7433629,2.7263858
86000US76857,ZCTA5 76857,2009-2013,6.4456725,4.0513525,,,,,,,0,79.027351,0,79.027351,6.5666041,4.1204138,,,6.6921606,4.2061582,0,155.49124,,,,,,,6.5666041,4.1321321
86000US76857,ZCTA5 76857,2010-2014,9.7142859,5.6371255,,,,,,,,,,,9.7142859,5.6371255,,,9.7142859,5.6371255,,,,,,,,,9.7142859,5.6371255
86000US76857,ZCTA5 76857,2011-2015,2.247191,2.8451486,,,,,,,,,0,35.921524,2.3952098,3.026499,,,2.3952098,3.0314777,0,54.9174,,,,,,,2.247191,2.8451486
86000US76857,ZCTA5 76857,2012-2016,2.6143792,3.4841278,,,,,,,,,0,34.359722,2.8268552,3.7566643,,,2.8268552,3.7645524,0,56.625576,,,,,,,2.6143792,3.4841278
86000US76857,ZCTA5 76857,2013-2017,5.3156147,2.5571697,,,,,,,,,0,43.904087,5.6537104,3.8676143,,,5.6537104,2.6929638,0,64.962456,,,,,,,5.3156147,2.5571697
86000US76858,ZCTA5 76858,2007-2011,0,96.251266,,,,,,,,,0,275.00363,0,148.07887,,,0,148.07887,0,275.00363,,,,,,,0,96.251266
86000US76858,ZCTA5 76858,2008-2012,0,15.197569,,,,,,,,,0,41.593346,0,23.947685,,,0,23.947685,0,41.593346,,,,,,,0,15.197569
86000US76858,ZCTA5 76858,2009-2013,21.212122,17.990442,,,,,,,,,40,31.375301,0,53.596039,,,0,25.492695,40,10.455868,,,,,,,21.212122,17.990442
86000US76858,ZCTA5 76858,2010-2014,23.809525,17.447182,,,,,,,,,50,33.172653,0,47.646744,,,0,23.947685,50,66.630936,,,,,,,23.809525,17.447182
86000US76858,ZCTA5 76858,2011-2015,48.648651,30.217964,,,,,,,,,51.428574,30.849255,0,869.85339,,,0,395.13678,51.428574,30.862183,0,790.27356,0,790.27356,,,50,30.652035
86000US76858,ZCTA5 76858,2012-2016,64.864861,31.927507,,,,,,,,,68.571434,32.157349,0,1095.4906,,,0,395.13678,68.571434,31.466215,0,790.27356,0,790.27356,,,66.666672,31.930328
86000US76858,ZCTA5 76858,2013-2017,37.777779,20.989864,,,,,,,,,59.64912,28.959188,0,93.441551,,,0,23.947685,59.64912,55.942886,0,790.27356,0,790.27356,,,38.202248,21.124805
86000US76859,ZCTA5 76859,2007-2011,26.609442,13.636205,,,,,,,,,50.467289,28.982344,6.3492069,29.843506,,,6.3492069,23.433117,50.467289,48.681572,0,962.5127,0,962.5127,,,26.956522,4.7458029
86000US76859,ZCTA5 76859,2008-2012,22.044088,5.8682475,,,,,,,100,149.93565,38.738739,24.722788,8.6642599,16.26115,,,6.7669177,5.8904462,39.484978,33.083008,0,197.56839,0,28.224056,0,32.928066,22.365591,4.5009909
86000US76859,ZCTA5 76859,2009-2013,30.458715,6.7606211,,,,,,,100,110.36903,41.666664,9.6971674,20.819113,17.505247,,,18.84058,11.034014,42.379181,12.786209,,,0,14.910822,0,14.910822,32.505177,7.4186668
86000US76859,ZCTA5 76859,2010-2014,20.512821,5.6835632,,,,,,,100,117.96485,33.333336,10.990539,10.231023,15.269953,,,7.9861112,5.901371,34.496124,7.1678743,,,0,15.197569,0,15.197569,21.399178,6.2575622
86000US76859,ZCTA5 76859,2011-2015,21.868788,6.0084219,,,,,,,100,179.92279,31.200001,9.8852444,12.648222,17.251448,,,11.065574,7.5362148,32.046333,10.214414,,,11.864407,16.781694,11.864407,16.781694,22.323462,6.7205257
86000US76859,ZCTA5 76859,2012-2016,15.226337,4.6253619,,,,,,,100,165.55354,16.738197,8.2536097,13.833992,11.942966,,,12.033195,5.9309268,18.367348,9.8710852,,,10.256411,14.525202,10.256411,14.525202,14.925373,5.214129
86000US76859,ZCTA5 76859,2013-2017,11.859838,6.2682405,,,,,,,,,7.9754601,7.529892,14.903847,12.073607,,,14.903847,10.8064,7.9754601,20.582933,,,11.764706,14.90099,11.764706,14.90099,11.881188,7.7367463
86000US76861,ZCTA5 76861,2007-2011,27.637131,12.845555,,,,,,,,,53.990608,44.310955,6.1302681,27.163115,,,6.1302681,22.005779,53.990608,58.206451,,,,,,,27.637131,14.069549
86000US76861,ZCTA5 76861,2008-2012,26.59091,5.2252674,,,,,,,,,44.343891,32.812778,8.6757984,14.414658,,,8.6757984,9.2506075,44.343891,38.21471,,,0,131.71227,0,131.71227,26.958525,13.743109
86000US76861,ZCTA5 76861,2009-2013,18.773233,3.4425101,,,,,,,,,35.200001,5.392487,4.5138888,11.008895,,,4.5138888,4.4720263,35.200001,16.929699,0,197.56839,0,87.808174,0,158.0547,19.092627,3.4713442
86000US76861,ZCTA5 76861,2010-2014,19.251337,4.1330252,,,,,,,,,42.009132,7.6688089,4.6783628,10.456095,,,4.6783628,3.9343588,42.009132,21.835417,0,197.56839,0,71.843048,0,112.89622,19.636364,4.1861677
86000US76861,ZCTA5 76861,2011-2015,11.270125,4.5143285,,,,,,,,,25.268818,10.003758,4.2895446,9.0278797,,,4.2895446,4.4069862,25.268818,12.238014,0,98.784195,0,56.448112,0,131.71227,11.559633,4.6200905
86000US76861,ZCTA5 76861,2012-2016,11.588785,5.209877,,,,,,,,,28.108109,11.478732,2.8571429,10.878319,,,2.8571429,3.5525992,28.108109,10.020967,0,87.808174,0,52.684902,0,131.71227,11.923077,5.3440681
86000US76861,ZCTA5 76861,2013-2017,7.3555164,3.2773528,,,,,,,,,23.030304,10.371776,.98522168,6.7181559,,,.98522168,2.2047269,23.030304,19.111473,0,87.808174,0,71.843048,0,395.13678,7.5000005,3.337862
86000US76862,ZCTA5 76862,2007-2011,10,82.2715,,,,,,,,,0,1925.0254,10.447762,85.897423,,,10.447762,84.454948,0,1939.5813,,,0,1925.0254,0,1925.0254,10.447762,84.454948
86000US76862,ZCTA5 76862,2008-2012,9.4736843,9.6463184,,,,,,,,,0,263.42453,9.782609,9.8958092,,,9.782609,17.403463,0,405.77475,,,0,263.42453,0,263.42453,9.782609,17.403463
86000US76862,ZCTA5 76862,2009-2013,9.375,10.427262,,,,,,,,,0,395.13678,9.5744686,10.617609,,,9.5744686,10.623385,0,638.29785,,,0,395.13678,0,395.13678,9.5744686,10.623385
86000US76862,ZCTA5 76862,2010-2014,89.473686,30.032751,,,,,,,,,0,395.13678,100,80.437851,,,100,80.437851,0,882.50647,,,0,395.13678,0,395.13678,100,80.437851
86000US76862,ZCTA5 76862,2011-2015,91.666672,24.931759,,,,,,,,,0,263.42453,100,70.122009,,,100,70.122009,0,1058.5579,,,0,263.42453,0,263.42453,100,70.122009
86000US76862,ZCTA5 76862,2012-2016,0,25.492695,,,,,,,,,,,0,25.492695,,,0,25.492695,,,,,,,,,0,25.492695
86000US76862,ZCTA5 76862,2013-2017,0,23.243341,,,,,,,,,,,0,23.243341,,,0,23.243341,,,,,,,,,0,23.243341
86000US76864,ZCTA5 76864,2007-2011,30.666668,38.175945,,,,,,,,,35.135136,143.14171,29.203541,50.510414,,,29.203541,43.856068,35.135136,113.27245,,,,,,,30.666668,31.658581
86000US76864,ZCTA5 76864,2008-2012,18.803419,10.174304,,,,,,,,,30.000002,47.964859,14.942529,14.74812,,,14.942529,20.752502,30.000002,110.38136,,,,,,,18.803419,19.993534
86000US76864,ZCTA5 76864,2009-2013,17.054264,9.3597488,,,,,,,,,41.666664,35.842152,11.428572,13.597452,,,11.428572,9.3991356,41.666664,94.726234,,,,,,,17.054264,9.3597488
86000US76864,ZCTA5 76864,2010-2014,31.192661,8.9746971,,,,,,,,,52.63158,49.567116,26.666668,17.239077,,,28.57143,10.030991,40,37.967403,,,0,131.71227,0,131.71227,33.009708,9.4808702
86000US76864,ZCTA5 76864,2011-2015,33.333336,9.455842,,,,,,,,,20,54.44492,35.416664,13.117288,,,38.636364,10.016075,13.043478,74.109062,,,0,98.784195,0,98.784195,35.922329,10.135103
86000US76864,ZCTA5 76864,2012-2016,30.097088,8.5647392,,,,,,,,,0,79.027351,33.333336,11.465457,,,36.904762,9.3914118,0,84.52948,,,0,87.808174,0,87.808174,32.978722,9.11339
86000US76864,ZCTA5 76864,2013-2017,26.956522,8.7281218,,,,,,,,,0,71.843048,29.807693,11.143838,,,32.63158,9.8751984,0,91.589775,,,0,87.808174,0,87.808174,29.245285,9.1513529
86000US76865,ZCTA5 76865,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76865,ZCTA5 76865,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76865,ZCTA5 76865,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76865,ZCTA5 76865,2010-2014,0,71.843048,,,,,,,,,,,0,71.843048,,,0,71.843048,,,,,,,,,0,71.843048
86000US76865,ZCTA5 76865,2011-2015,0,30.395138,,,,,,,,,,,0,30.395138,,,0,30.395138,,,,,,,,,0,30.395138
86000US76865,ZCTA5 76865,2012-2016,0,112.89622,,,,,,,,,,,0,112.89622,,,0,112.89622,,,,,,,,,0,112.89622
86000US76865,ZCTA5 76865,2013-2017,0,395.13678,,,,,,,,,,,0,395.13678,,,0,395.13678,,,,,,,,,0,395.13678
86000US76866,ZCTA5 76866,2007-2011,55.555557,34.696545,,,,,,,,,73.255814,101.4321,29.310345,94.211487,,,28.070175,95.771591,73.563217,108.37301,,,100,5777.9551,100,5777.9551,55.244755,51.444233
86000US76866,ZCTA5 76866,2008-2012,37.64706,12.451372,,,,,,,,,57.14286,81.152336,24,22.285181,,,20.833332,36.551708,59.459461,120.63924,,,100,405.52173,100,405.52173,36.144577,37.684719
