geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4454640,"Pawtucket city, Rhode Island",2012,32.932861,7.0329742,,,,,,,,,53.145821,15.915176,23.496891,14.66208,,,25.22415,8.5517778,37.947124,11.670845,,,,,,,37.949169,9.1909027
16000US4454640,"Pawtucket city, Rhode Island",2013,35.175552,6.2202606,,,,,,,34.505642,13.057237,30.926991,10.350364,36.701031,8.8901377,,,32.658073,11.559303,36.549412,11.181242,55.803574,19.835817,,,,,27.09144,9.5029316
16000US4454640,"Pawtucket city, Rhode Island",2014,45.009277,5.7053313,,,,,,,31.569868,10.917863,59.373367,10.405256,37.093525,12.839833,,,40.99617,9.3221073,47.067078,9.3030949,,,,,,,48.684673,7.5236125
16000US4454640,"Pawtucket city, Rhode Island",2015,41.880905,7.6548567,,,,,,,42.379181,14.10116,46.938778,16.078407,39.914558,12.884055,,,39.784946,16.737867,42.89912,13.713503,45.327602,24.211445,,,,,41.135372,11.671961
16000US4454640,"Pawtucket city, Rhode Island",2016,30.182261,5.6892018,,,,,,,,,34.794277,9.2033739,28.461796,9.0328903,,,37.405628,13.333787,26.222723,12.553896,42.120766,25.293905,,,,,28.197531,9.9362526
16000US4454640,"Pawtucket city, Rhode Island",2017,36.042778,6.9921007,,,,,,,37.396351,18.120981,35.074627,14.854637,36.488598,12.171459,,,38.754765,12.075276,34.666237,12.53829,,,,,,,37.299301,9.0230188
16000US4459000,"Providence city, Rhode Island",2009,41.260883,4.474719,,,,,,,41.100662,11.476597,48.62854,6.4851813,32.162163,14.799887,,,20.199226,5.7806535,44.852318,4.7106824,46.649536,8.0256891,,,,,32.471626,7.5501895
16000US4459000,"Providence city, Rhode Island",2010,44.979061,4.3818011,,,,,,,44.958275,9.3232241,50.405491,5.4101052,34.534103,20.496548,,,27.48756,13.098176,47.639771,4.8166738,55.829769,6.8232937,,,,,33.362778,7.91436
16000US4459000,"Providence city, Rhode Island",2011,46.01395,4.2725158,,,,,61.012955,25.716377,51.456306,9.2856359,48.951893,7.1216474,43.265831,11.420684,,,21.178637,8.8235741,51.479233,4.2023258,54.51696,8.9051085,,,,,24.379232,5.5727386
16000US4459000,"Providence city, Rhode Island",2012,49.552238,5.2929268,,,,,24.858757,40.328583,37.344219,10.174483,55.170334,6.4650817,41.715725,18.00592,,,41.396397,12.466144,51.526718,6.8348594,52.322739,8.3428392,,,,,51.766365,8.3591547
16000US4459000,"Providence city, Rhode Island",2013,52.426445,4.7986045,,,,,,,36.971298,9.8991756,64.303177,5.1411953,32.848186,21.417189,,,39.420544,10.069221,53.812332,5.174171,60.167313,9.068821,,,,,59.82275,9.4570446
16000US4459000,"Providence city, Rhode Island",2014,44.925461,4.6175404,,,,,,,26.607407,7.791605,49.245811,5.8725944,38.361977,16.641661,,,56.414104,18.247828,43.472488,5.9494386,48.288197,8.5031929,,,,,52.333958,9.1090889
16000US4459000,"Providence city, Rhode Island",2015,47.739288,4.9914351,,,,,,,43.900734,12.145754,47.651501,6.5735283,47.879646,16.645142,,,46.860989,15.533203,47.817028,5.5925775,53.836189,10.024255,,,,,46.94743,8.0598269
16000US4459000,"Providence city, Rhode Island",2016,39.214409,4.7264323,,,,,,,48.121387,16.701069,32.345097,5.7617154,54.628651,9.1216793,,,31.168831,28.94846,39.868591,5.5062475,35.680592,8.8195562,,,,,30.002964,9.3672981
16000US4459000,"Providence city, Rhode Island",2017,50.084831,7.2018504,,,,,,,48.333988,16.418892,61.296089,9.5793629,38.593681,21.143179,,,21.73913,12.817797,55.327702,7.6843061,37.634407,17.354675,,,,,52.624809,9.9146366
16000US4474300,"Warwick city, Rhode Island",2009,23.694778,8.8229399,,,,,,,,,,,,,,,25.572756,9.3469286,0,197.11578,,,,,,,25.572756,9.3469286
16000US4474300,"Warwick city, Rhode Island",2010,23.630833,10.279245,,,,,,,,,,,,,,,24.418604,11.553134,19.396553,85.464066,,,,,,,22.381477,10.621454
16000US4474300,"Warwick city, Rhode Island",2011,25.36825,8.1712589,,,,,,,,,,,,,,,22.573488,8.3566532,29.392973,21.462715,,,,,,,20.33983,7.5389519
16000US4474300,"Warwick city, Rhode Island",2012,7.1040235,3.0623026,,,,,,,,,,,,,,,2.9339855,5.1429768,40.655739,118.97844,,,,,,,7.6027927,3.2444265
16000US4474300,"Warwick city, Rhode Island",2013,17.599731,6.0125499,,,,,,,,,,,,,,,18.052349,6.6368399,14.545454,67.906212,,,,,,,18.052349,6.6368399
16000US4474300,"Warwick city, Rhode Island",2014,19.884598,9.8154821,,,,,,,,,,,,,,,23.430964,11.485245,0,98.693344,,,,,,,22.592031,11.119406
16000US4474300,"Warwick city, Rhode Island",2015,10.673352,6.3347855,,,,,,,,,,,,,,,11.953469,7.0567741,0,77.550659,,,,,,,11.953469,7.0567741
16000US4474300,"Warwick city, Rhode Island",2016,30.812641,13.103189,,,,,,,,,,,,,,,32.626232,13.772507,0,375.10367,,,,,,,32.626232,13.772507
16000US4474300,"Warwick city, Rhode Island",2017,0,6.9428892,,,,,,,,,,,,,,,0,8.5161324,0,37.582588,,,,,,,0,7.927577
16000US4513330,"Charleston city, South Carolina",2009,52.465809,8.9925814,,,,,,,61.827244,12.632005,,,,,,,34.465408,15.015869,61.310261,12.154717,,,,,,,38.038548,13.981348
16000US4513330,"Charleston city, South Carolina",2010,55.540871,8.0689907,,,,,,,74.352264,8.8557529,,,,,,,7.2766571,13.907877,72.678436,.6380403,,,,,,,7.2766571,13.907877
16000US4513330,"Charleston city, South Carolina",2011,54.669701,8.9240131,,,,,,,61.277748,11.730773,,,,,,,34.880348,15.074533,62.579708,10.667812,,,,,,,37.334263,14.623484
16000US4513330,"Charleston city, South Carolina",2012,45.198368,6.4002752,,,,,,,58.186401,6.8202486,,,,,,,24.486301,11.806845,61.020271,26.710445,,,,,,,29.608938,11.457857
16000US4513330,"Charleston city, South Carolina",2013,48.062984,9.0964212,,,,,,,51.648354,11.417567,,,,,,,25.931799,15.910308,58.248173,10.592704,,,,,,,42.874615,22.318388
16000US4513330,"Charleston city, South Carolina",2014,61.67358,7.5569654,,,,,,,78.466896,5.6883664,,,,,,,22.183407,15.677278,76.980362,2.4398119,,,,,,,22.183407,15.677278
16000US4513330,"Charleston city, South Carolina",2015,30.089539,5.3820739,,,,,,,42.426582,6.6414175,,,,,,,8.3178148,9.2098236,43.410557,18.275692,,,,,,,8.3178148,9.2098236
16000US4513330,"Charleston city, South Carolina",2016,33.505596,8.4848318,,,,,,,46.181244,10.942158,,,,,,,0,13.472791,45.782658,7.5490499,,,,,,,0,13.472791
16000US4513330,"Charleston city, South Carolina",2017,20.225307,6.4396963,,,,,,,23.131254,9.861495,,,,,,,16.630552,12.080241,23.592085,14.545472,,,,,,,16.630552,12.080241
16000US4516000,"Columbia city, South Carolina",2009,43.857689,7.0046983,,,,,,,45.640354,7.8730388,,,,,,,19.225037,28.436026,46.810791,7.7779422,,,,,,,31.868134,24.209326
16000US4516000,"Columbia city, South Carolina",2010,35.200848,6.463676,,,,,,,46.96756,7.9548454,,,,,,,0,17.368649,45.073093,6.0386105,,,,,,,0,17.368649
16000US4516000,"Columbia city, South Carolina",2011,52.86742,5.3390737,,,,,,,63.016285,6.2514381,,,,,,,7.3085842,16.611166,61.477745,2.082684,,,,,,,7.3085842,16.611166
16000US4516000,"Columbia city, South Carolina",2012,43.238831,4.1720204,,,,,,,49.363449,4.0346427,,,,,,,9.75,12.077121,50.496662,3.6227643,,,,,,,17.507788,12.029533
16000US4516000,"Columbia city, South Carolina",2013,47.786381,4.901022,,,,,,,52.763451,6.5785341,,,,,,,28.787878,23.099249,50.985847,5.891222,,,,,,,26.50334,18.796997
16000US4516000,"Columbia city, South Carolina",2014,54.632179,5.474402,,,,,,,63.126312,5.0245924,,,,,,,25.332069,6.2387309,63.063061,16.144098,,,,,,,33.921074,8.0682058
16000US4516000,"Columbia city, South Carolina",2015,49.362774,5.3273668,,,,,,,63.290489,7.0313282,,,,,,,8.576642,5.894506,59.351955,1.1122715,,,,,,,14.622314,8.4643955
16000US4516000,"Columbia city, South Carolina",2016,35.451622,4.0735974,,,,,,,36.706848,4.1417542,,,,,,,28.626692,31.776726,36.145527,5.3535872,,,,,,,41.196014,22.070793
16000US4516000,"Columbia city, South Carolina",2017,30.885183,4.4064722,,,,,,,38.304035,5.0794864,,,,,,,8.1677704,15.081656,34.746716,4.924613,,,,,,,6.1769614,11.465807
16000US4530850,"Greenville city, South Carolina",2016,22.39069,9.0507164,,,,,,,13.313162,11.864611,,,,,,,27.040112,14.550344,17.553957,23.527668,,,,,,,30.317041,14.041776
16000US4530850,"Greenville city, South Carolina",2017,25.565147,9.2347679,,,,,,,19.645121,13.235138,,,,,,,36.89986,19.808971,20.715961,16.948807,,,,,,,36.89986,19.808971
16000US4548535,"Mount Pleasant town, South Carolina",2009,20.910456,13.561301,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4548535,"Mount Pleasant town, South Carolina",2010,33.099297,12.35302,,,,,,,,,,,,,,,33.099297,12.35302,,,,,,,,,33.099297,12.35302
16000US4548535,"Mount Pleasant town, South Carolina",2012,45.529751,13.963506,,,,,,,,,,,,,,,40.987759,17.567844,59.431522,56.102646,,,,,,,40.093605,15.808174
16000US4548535,"Mount Pleasant town, South Carolina",2013,19.793205,11.354436,,,,,,,,,,,,,,,18.787878,12.838294,28.24074,108.8111,,,,,,,18.787878,12.838294
16000US4548535,"Mount Pleasant town, South Carolina",2014,29.170593,11.980346,,,,,,,,,,,,,,,28.698412,15.931023,30.530163,64.083794,,,,,,,28.698412,15.931023
16000US4548535,"Mount Pleasant town, South Carolina",2015,9.5544329,10.671333,,,,,,,,,,,,,,,10.666667,11.856458,0,139.07413,,,,,,,10.666667,11.856458
16000US4548535,"Mount Pleasant town, South Carolina",2016,16.193657,6.0716481,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4548535,"Mount Pleasant town, South Carolina",2017,18.309858,11.24408,,,,,,,,,,,,,,,21.142857,12.682353,0,127.67199,,,,,,,20.44199,12.351604
16000US4550875,"North Charleston city, South Carolina",2009,40.487804,5.2138982,,,,,,,44.801785,6.4936795,,,,,,,23.524069,19.153097,43.28001,6.2127514,,,,,,,21.910538,9.3946981
16000US4550875,"North Charleston city, South Carolina",2010,48.222683,5.3741341,,,,,,,59.686947,6.4897194,,,,,,,27.553268,17.339712,55.333668,6.6138415,,,,,,,30.730051,14.539854
16000US4550875,"North Charleston city, South Carolina",2011,41.918156,6.8526587,,,,,,,37.359898,6.8615665,45.923912,23.431753,41.391026,8.4620018,,,51.647655,19.689701,38.686592,12.080916,,,,,,,55.539501,15.224571
16000US4550875,"North Charleston city, South Carolina",2012,48.325069,5.1362462,,,,,,,52.272232,6.9442329,,,,,,,28.618967,10.814567,52.667278,5.3448839,,,,,,,32.619972,12.417678
16000US4550875,"North Charleston city, South Carolina",2013,50.775032,6.2231145,,,,,,,50.20118,9.4317484,54.965359,31.808403,50.357063,7.277657,,,49.220272,22.582167,51.200642,9.4850817,,,,,,,50.692928,18.140982
16000US4550875,"North Charleston city, South Carolina",2014,47.831688,6.8724165,,,,,,,51.905869,9.2166443,55.379749,24.729065,47.081039,8.1230364,,,27.349705,14.500292,51.997936,7.7922163,,,,,,,32.117264,12.755812
16000US4550875,"North Charleston city, South Carolina",2015,38.561714,6.4057231,,,,,,,42.209415,7.6347351,46.228237,3.4601078,37.941818,7.0820103,,,19.570137,17.521685,41.347271,7.2270422,,,,,,,33.188152,14.740602
16000US4550875,"North Charleston city, South Carolina",2016,48.936882,8.0753908,,,,,,,48.1106,8.0082026,,,,,,,42.388332,19.85393,50.410168,10.476853,,,,,,,47.127331,17.248789
16000US4550875,"North Charleston city, South Carolina",2017,42.622952,6.4766421,,,,,,,48.207794,7.1866693,,,,,,,14.703197,13.019301,49.777676,6.5808692,,,,,,,28.458496,11.042819
16000US4561405,"Rock Hill city, South Carolina",2009,47.498398,6.9341316,,,,,,,52.506111,13.769118,,,,,,,21.260584,10.48519,61.07056,26.4217,,,,,,,41.97031,12.033477
16000US4561405,"Rock Hill city, South Carolina",2010,43.281807,8.9694118,,,,,,,49.140343,10.734401,,,,,,,29.442284,26.163977,47.396839,12.281403,,,,,,,26.303593,23.817734
16000US4561405,"Rock Hill city, South Carolina",2011,40.230122,8.6509113,,,,,,,43.50153,12.464166,,,,,,,,,,,,,,,,,30.229156,11.187106
16000US4561405,"Rock Hill city, South Carolina",2012,33.9044,5.1657901,,,,,,,29.773756,7.2536111,,,,,,,46.987034,11.759046,28.884987,9.6829529,,,,,,,46.987034,11.759046
16000US4561405,"Rock Hill city, South Carolina",2013,39.637001,10.226728,,,,,,,47.741596,12.910239,,,,,,,28.125,11.015625,46,13.906055,,,,,,,32.817112,12.127313
16000US4561405,"Rock Hill city, South Carolina",2014,44.64875,7.5657425,,,,,,,51.32206,10.800275,,,,,,,39.245285,17.524082,47.103188,12.827264,,,,,,,37.92852,17.146915
16000US4561405,"Rock Hill city, South Carolina",2015,49.308331,8.3187532,,,,,,,55.15625,11.674723,,,,,,,46.740993,17.595251,50.742691,15.568377,,,,,,,44.381107,17.088308
16000US4561405,"Rock Hill city, South Carolina",2016,44.190617,10.004481,,,,,,,54.78912,13.263183,,,,,,,33.084808,18.498503,48.165443,14.040071,,,,,,,36.291039,14.358838
16000US4561405,"Rock Hill city, South Carolina",2017,29.095146,6.17065,,,,,,,33.609669,7.0254178,,,,,,,16.608757,11.427329,34.57317,8.1705513,,,,,,,22.509848,10.952451
16000US4652980,"Rapid City city, South Dakota",2009,38.095238,7.2495608,,,,,,,,,,,,,,,28.55755,10.442403,60.385925,62.59185,,,,,,,27.801418,10.153797
16000US4652980,"Rapid City city, South Dakota",2010,39.148464,6.0070295,,,,,,,,,,,,,,,17.041943,9.1092291,76.183434,48.182697,,,,,,,18.208828,8.9530268
16000US4652980,"Rapid City city, South Dakota",2011,30.861673,6.2906938,61.365463,12.115105,,,,,,,,,,,,,17.626438,7.4986992,44.670849,1.5831994,,,,,,,18.899317,6.1669159
16000US4652980,"Rapid City city, South Dakota",2012,17.320177,4.7757783,,,,,,,,,,,,,,,13.445091,4.1768055,29.525862,11.136799,,,,,,,11.909091,3.7875164
16000US4652980,"Rapid City city, South Dakota",2013,52.599758,8.7758169,,,,,,,,,,,,,,,39.568035,9.0680552,69.175819,4.9581985,,,,,,,37.025063,8.4887705
16000US4652980,"Rapid City city, South Dakota",2014,33.522594,6.0959191,,,,,,,,,,,,,,,28.35821,8.8257608,43.108109,18.687639,,,,,,,27.604536,8.6149597
16000US4652980,"Rapid City city, South Dakota",2015,31.281704,5.8358388,,,,,,,,,,,,,,,32.498695,7.8602128,29.038462,23.383678,,,,,,,28.57798,7.1152778
16000US4652980,"Rapid City city, South Dakota",2016,45.15136,9.6572552,,,,,,,,,,,,,,,26.244953,8.6368608,70.401436,44.934307,,,,,,,26.244953,8.6368608
16000US4652980,"Rapid City city, South Dakota",2017,45.614033,10.867703,,,,,,,,,,,,,,,22.147652,11.04996,92.474228,82.636971,,,,,,,22.147652,11.04996
16000US4659020,"Sioux Falls city, South Dakota",2009,26.940273,5.7551632,,,,,,,,,,,,,,,16.583229,6.0380316,60.762943,55.217213,,,,,,,16.351295,5.9795465
16000US4659020,"Sioux Falls city, South Dakota",2010,27.524319,5.6875539,,,,,,,,,,,,,,,22.53075,5.6361327,41.386448,18.87702,,,,,,,21.095795,5.2799659
16000US4659020,"Sioux Falls city, South Dakota",2011,31.023699,6.4889851,,,,,,,,,,,,,,,18.320736,5.9917984,65.738663,55.443485,,,,,,,17.647991,5.7917442
16000US4659020,"Sioux Falls city, South Dakota",2012,28.848003,4.8008342,,,,,,,,,,,,,,,16.00066,5.0475712,63.274338,39.051048,,,,,,,17.659435,5.0047135
16000US4659020,"Sioux Falls city, South Dakota",2013,30.891088,5.7604561,,,,,,,,,,,,,,,24.8946,5.9535046,49.747475,13.914924,,,,,,,27.217897,6.1208143
16000US4659020,"Sioux Falls city, South Dakota",2014,35.009171,6.8363056,,,,,,,,,,,,,,,22.419252,5.6993275,68.013283,52.408081,,,,,,,21.740021,5.5381508
16000US4659020,"Sioux Falls city, South Dakota",2015,29.678688,5.2895198,,,,,,,55.025124,20.13521,,,,,,,22.837309,7.9734883,48.829098,17.968128,,,,,,,23.51206,7.7410736
16000US4659020,"Sioux Falls city, South Dakota",2016,18.277706,3.882189,,,,,,,,,,,,,,,7.8090229,3.1995714,44.438828,29.343542,,,,,,,9.1490593,3.7008383
16000US4659020,"Sioux Falls city, South Dakota",2017,23.933922,5.808331,,,,,,,,,,,,,,,16.232128,4.7984529,35.93187,12.696261,,,,,,,17.048031,4.413486
16000US4714000,"Chattanooga city, Tennessee",2009,59.71986,5.9205399,,,,,,,65.467834,6.9231315,,,,,,,43.367935,10.722513,65.472008,7.2052784,,,,,,,46.338799,10.782032
16000US4714000,"Chattanooga city, Tennessee",2010,49.259499,5.7317452,,,,,,,53.242195,8.5902367,,,,,,,36.504066,11.337211,53.834938,7.7026949,,,,,,,38.431217,11.085805
16000US4714000,"Chattanooga city, Tennessee",2011,53.877247,4.7834115,,,,,,,61.763279,3.9283118,,,,,,,39.368061,10.437443,58.691032,5.9292359,,,,,,,35.066864,9.2800093
16000US4714000,"Chattanooga city, Tennessee",2012,42.52079,4.8603106,,,,,,,51.618958,6.2269187,32.849365,25.585249,43.132751,5.2878823,,,19.629225,6.8813972,48.175083,4.8118768,,,,,,,22.991926,6.276165
16000US4714000,"Chattanooga city, Tennessee",2013,51.26543,3.5268698,,,,,,,58.500526,5.7771592,,,,,,,37.142029,9.5522366,59.061153,3.9388225,,,,,,,35.730026,9.2486773
16000US4714000,"Chattanooga city, Tennessee",2014,47.009289,5.8913474,,,,,,,53.928493,7.4497724,,,,,,,29.806715,9.5720901,56.905968,7.4555025,,,,,,,35.992577,9.5715361
16000US4714000,"Chattanooga city, Tennessee",2015,34.357662,4.6059752,,,,,,,41.906708,5.7353349,0,17.075918,37.182446,4.7443895,,,29.429705,8.4993086,37.009682,7.848598,,,,,,,25.475185,7.4579625
16000US4714000,"Chattanooga city, Tennessee",2016,34.803017,5.9399824,,,,,,,48.399246,8.5206795,,,,,,,11.82266,5.5918989,43.400139,5.7993259,,,,,,,10.829103,5.1525917
16000US4714000,"Chattanooga city, Tennessee",2017,45.379875,5.3976049,,,,,,,50.262547,6.9674439,,,,,,,26.048872,10.47138,55.454109,4.4707904,,,,,,,37.392857,10.954853
16000US4715160,"Clarksville city, Tennessee",2009,38.083504,6.311974,,,,,,,41.916637,13.877048,,,,,,,38.871948,7.9373031,37.162365,16.827776,,,,,,,37.362637,7.7682748
16000US4715160,"Clarksville city, Tennessee",2010,47.010471,6.0415568,,,,,,,28.510803,11.933744,34.939758,25.8262,48.393574,7.0161438,,,59.945507,7.9953113,29.25461,23.45916,,,,,,,54.793327,7.6597772
16000US4715160,"Clarksville city, Tennessee",2011,47.449654,7.4143581,,,,,,,39.741581,13.143213,,,,,,,51.236748,9.1891928,42.989758,21.383404,,,,,,,50.560623,9.0277452
16000US4715160,"Clarksville city, Tennessee",2012,40.164562,4.4455128,,,,,,,41.310005,6.7478218,,,,,,,38.242096,6.5108581,42.059269,10.245283,,,,,,,38.194065,6.0768747
16000US4715160,"Clarksville city, Tennessee",2013,55.715225,5.457068,,,,,,,72.96904,6.1259971,,,,,,,43.267162,6.7634621,71.0047,1.8696867,,,,,,,45.751205,7.2515182
16000US4715160,"Clarksville city, Tennessee",2014,31.436909,5.0482864,,,,,,,31.280193,7.5692339,,,,,,,33.226608,6.1507506,30.192879,9.8857994,,,,,,,33.820114,6.6505761
16000US4715160,"Clarksville city, Tennessee",2015,42.83987,7.7340031,,,,,,,45.231876,9.8800163,,,,,,,44.377399,11.780492,42.133133,12.708319,,,,,,,44.920784,11.0285
16000US4715160,"Clarksville city, Tennessee",2016,38.321381,6.3065233,,,,,,,49.170124,13.370296,,,,,,,24.5627,5.23558,50.876797,9.221981,,,,,,,32.764164,6.3164554
16000US4715160,"Clarksville city, Tennessee",2017,33.174301,6.2778416,,,,,,,23.644167,9.1619883,,,,,,,24.070372,7.2487621,39.186691,9.9194431,,,,,,,28.566574,7.1645288
16000US4727740,"Franklin city, Tennessee",2012,43.546638,16.855886,,,,,,,,,,,,,,,17.584225,12.863177,93.939392,103.16084,,,,,,,41.516037,19.50893
16000US4727740,"Franklin city, Tennessee",2013,28.435013,11.416291,,,,,,,,,,,,,,,29.98634,13.507572,23.04038,74.012253,,,,,,,29.98634,13.507572
16000US4727740,"Franklin city, Tennessee",2014,23.159784,12.614258,,,,,,,,,,,,,,,14.77382,14.015217,47.807636,42.313549,,,,,,,26.69702,14.388645
16000US4727740,"Franklin city, Tennessee",2015,19.028919,11.112477,,,,,,,,,,,,,,,17.985075,13.855844,19.986311,24.582224,,,,,,,16.055962,12.478896
16000US4727740,"Franklin city, Tennessee",2016,13.78486,12.060855,,,,,,,,,,,,,,,11.14106,13.215748,34.507042,72.42659,,,,,,,11.14106,13.215748
16000US4727740,"Franklin city, Tennessee",2017,23.072687,13.386891,,,,,,,,,,,,,,,18.118467,13.540785,41.732285,56.135147,,,,,,,24.233662,13.998261
16000US4737640,"Jackson city, Tennessee",2010,47.962852,6.9543877,,,,,,,50.201981,8.1936865,,,,,,,24.764151,15.406863,51.338367,7.2113261,,,,,,,42.314648,29.474016
16000US4737640,"Jackson city, Tennessee",2011,52.678108,7.1059489,,,,,,,54.740166,9.9874344,,,,,,,39.609642,19.636675,56.504204,9.0893726,,,,,,,43.379978,13.467407
16000US4737640,"Jackson city, Tennessee",2012,63.756306,11.251987,,,,,,,74.918991,14.379026,,,,,,,46.397381,17.593903,73.329315,11.74807,,,,,,,43.724281,17.114525
16000US4737640,"Jackson city, Tennessee",2013,57.000305,4.5664353,,,,,,,56.433823,5.4081507,,,,,,,56.987297,30.703714,57.002903,8.2267246,,,,,,,56.987297,30.703714
16000US4737640,"Jackson city, Tennessee",2014,62.129147,5.1962318,,,,,,,64.538811,5.0038109,,,,,,,21.212122,48.414967,65.012009,5.245481,,,,,,,28.767124,43.849434
16000US4737640,"Jackson city, Tennessee",2015,53.565853,6.7303829,,,,,,,56.581455,8.4846363,,,,,,,,,,,,,,,,,40,12.746479
16000US4737640,"Jackson city, Tennessee",2016,46.314995,8.2106857,,,,,,,54.276039,8.9022684,,,,,,,,,,,,,,,,,35.38068,15.241612
16000US4737640,"Jackson city, Tennessee",2017,43.375137,9.5383339,,,,,,,51.060146,11.486451,,,,,,,38.020351,23.55175,45.612679,15.186646,,,,,,,38.020351,23.55175
16000US4738320,"Johnson City city, Tennessee",2013,51.304699,11.699498,,,,,,,,,,,,,,,54.754604,13.274532,38.691589,87.05201,,,,,,,54.754604,13.274532
16000US4738320,"Johnson City city, Tennessee",2014,47.599453,8.7332678,,,,,,,,,,,,,,,44.051174,10.853467,62.171627,24.137966,,,,,,,44.051174,10.853467
16000US4738320,"Johnson City city, Tennessee",2015,38.594738,12.768497,,,,,,,,,,,,,,,37.07415,13.988132,46.062992,92.67701,,,,,,,37.07415,13.988132
16000US4738320,"Johnson City city, Tennessee",2016,49.704971,8.2290764,,,,,,,,,,,,,,,52.91193,9.6565638,37.550468,71.800568,,,,,,,52.91193,9.6565638
16000US4738320,"Johnson City city, Tennessee",2017,63.096695,12.370366,,,,,,,,,,,,,,,59.262051,12.859258,79.738564,27.218025,,,,,,,60.547848,12.171797
16000US4740000,"Knoxville city, Tennessee",2009,61.089142,4.4110851,,,,,,,75.338409,4.2968893,,,,,,,45.412846,7.3163471,73.513908,22.204531,,,,,,,46.472946,8.0738249
16000US4740000,"Knoxville city, Tennessee",2010,40.009094,3.3508935,,,,,,,53.53632,5.1772008,,,,,,,28.882833,5.2525158,49.443394,2.056459,,,,,,,29.735682,5.162642
16000US4740000,"Knoxville city, Tennessee",2011,49.813267,4.6656003,,,,,,,68.43364,4.9547868,,,,,,,26.720184,4.894444,64.155983,17.09453,,,,,,,24.807028,4.7885342
16000US4740000,"Knoxville city, Tennessee",2012,39.928909,4.6246166,,,,,,,41.85804,5.6174221,,,,,,,30.568214,6.0762892,45.911827,6.900475,,,,,,,35.615669,8.1050711
16000US4740000,"Knoxville city, Tennessee",2013,55.300522,6.2693248,,,,,,,61.552345,8.6859484,,,,,,,42.059082,10.739423,64.295647,9.2177629,,,,,,,43.54517,10.064181
16000US4740000,"Knoxville city, Tennessee",2014,68.1371,3.9864466,,,,,,,71.025841,3.3743336,,,,,,,64.4431,7.0351591,71.855919,8.7438917,,,,,,,63.336418,6.3996034
16000US4740000,"Knoxville city, Tennessee",2015,50.792622,5.6904807,,,,,,,54.879063,10.63384,,,,,,,45.096394,7.5153618,56.831814,12.315141,,,,,,,46.809769,7.2464705
16000US4740000,"Knoxville city, Tennessee",2016,48.730293,6.471313,,,,,,,77.209297,8.3729162,,,,,,,33.898308,8.4402876,66.117645,7.8174644,,,,,,,34.102711,8.5593443
16000US4740000,"Knoxville city, Tennessee",2017,52.117264,6.139277,,,,,,,54.856075,8.8265724,,,,,,,47.776131,7.9276257,56.763191,13.704382,,,,,,,52.009537,8.0789471
16000US4748000,"Memphis city, Tennessee",2009,45.322937,2.1698503,,,,,,,46.625362,2.0456185,16.99905,21.834309,45.941742,2.202101,,,38.404091,9.8669491,46.120056,2.5890119,,,,,,,38.335728,9.2324257
16000US4748000,"Memphis city, Tennessee",2010,42.185108,1.9433433,,,,,,,43.5387,2.2339642,51.129944,11.734454,41.722187,2.1766427,,,29.567587,8.0135584,43.61747,2.2136045,45.220589,18.675453,,,,,34.098583,6.999135
16000US4748000,"Memphis city, Tennessee",2011,45.389305,1.9471046,,,,,,,46.658699,2.1717944,58.792328,11.381839,44.639473,2.241199,,,30.917978,5.9906092,47.028107,2.0922329,61.111111,14.828568,,,,,33.144478,5.616024
16000US4748000,"Memphis city, Tennessee",2012,50.885876,2.2201006,,,,,28.621908,26.479021,52.520157,2.3821895,73.465637,8.412364,49.455051,2.553266,,,21.056683,5.9916024,53.670799,2.2213018,79.40992,11.386761,77.469429,11.27855,71.669792,30.228937,31.644281,5.8046031
16000US4748000,"Memphis city, Tennessee",2013,52.632404,2.109035,,,,,,,54.351204,2.4068553,78.345932,9.5071735,51.27113,2.4241257,,,28.40704,6.4433956,55.296661,2.1465783,70.683662,15.326315,,,,,41.440357,5.7552371
16000US4748000,"Memphis city, Tennessee",2014,54.370434,1.9316254,,,,,100,79.80542,54.265213,2.0839968,69.311249,11.485204,53.573341,2.2267447,,,40.981831,6.9263296,55.556892,2.0694566,76.460014,14.038748,72.021339,10.441013,63.414635,12.79752,48.359768,7.4000039
16000US4748000,"Memphis city, Tennessee",2015,46.803192,2.6949399,,,,,,,46.23531,2.7436044,48.559456,8.6712799,46.726471,2.8448603,,,45.269672,7.8914747,46.972057,3.1005516,73.00885,12.727298,,,,,45.6968,7.1880474
16000US4748000,"Memphis city, Tennessee",2016,48.390053,2.8617399,,,,,,,50.433807,3.1370149,53.321468,10.953612,48.210587,3.0056286,,,27.558861,7.2675862,50.301277,3.045331,59.964092,10.658221,,,,,29.777981,7.1597586
16000US4748000,"Memphis city, Tennessee",2017,40.386593,2.1220689,,,,,,,42.433327,2.435271,49.189816,10.396279,40.024738,2.2836349,,,20.767982,7.7267728,42.197208,2.2531004,39.28994,13.473333,,,,,28.072474,6.6984959
