geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4703810,"Shelby County School District, Tennessee",2012,22.924355,1.7941154,,,,,,,39.188122,4.1123395,,,,,,,16.995035,1.8036693,34.618099,5.930316,,,,,,,17.564135,1.8715749
97000US4703810,"Shelby County School District, Tennessee",2013,23.145226,1.7139215,,,,,13.053386,6.6029048,42.97361,4.2742553,17.230528,7.9848514,23.348913,1.7911586,,,15.780822,1.7819223,36.544567,5.3191042,,,,,,,15.518163,1.7408202
97000US4703990,"Sullivan County School District, Tennessee",2009,26.334518,3.2096415,,,,,,,,,,,,,,,26.7757,3.25805,0,284.7818,,,,,,,26.513794,3.2251987
97000US4703990,"Sullivan County School District, Tennessee",2010,19.723612,2.9092982,,,,,,,,,,,,,,,19.428398,2.9339786,39.142857,246.2507,,,,,,,19.366989,2.9291461
97000US4703990,"Sullivan County School District, Tennessee",2011,17.760098,2.506448,,,,,,,,,,,,,,,16.829433,2.4119422,47.082226,87.474953,,,,,,,17.147161,2.4479206
97000US4703990,"Sullivan County School District, Tennessee",2012,19.962835,2.4776332,,,,,,,,,,,,,,,18.662407,2.4273,60.832138,65.381844,,,,,,,18.662407,2.4273
97000US4703990,"Sullivan County School District, Tennessee",2013,24.022989,2.9287357,,,,,,,,,,,,,,,23.777952,2.9402537,37.68116,213.22215,,,,,,,23.777952,2.9402537
97000US4703990,"Sullivan County School District, Tennessee",2014,21.026316,2.8006158,,,,,,,,,,,,,,,21.571463,2.8744471,0,160.92816,,,,,,,21.496283,2.8625643
97000US4703990,"Sullivan County School District, Tennessee",2015,19.736166,2.6861954,,,,,,,,,,,,,,,19.217175,2.7296822,47.331787,179.66026,,,,,,,19.156988,2.7190144
97000US4703990,"Sullivan County School District, Tennessee",2016,18.883902,2.9056406,,,,,,,,,,,,,,,19.289124,2.9469495,0,201.05125,,,,,,,19.247276,2.941601
97000US4703990,"Sullivan County School District, Tennessee",2017,22.752363,2.7247851,,,,,,,,,,,,,,,21.627827,2.7065718,54.106277,81.441353,,,,,,,21.97257,2.7205102
97000US4704020,"Sumner County School District, Tennessee",2009,22.654448,2.1848018,,,,,,,49.050518,10.537333,,,,,,,21.335165,2.1649475,34.315269,27.371925,,,,,,,21.181622,2.1385584
97000US4704020,"Sumner County School District, Tennessee",2010,22.711508,2.1474042,,,,,,,47.803738,12.416484,,,,,,,20.798212,2.1464076,39.684685,25.31274,,,,,,,20.660379,2.1262989
97000US4704020,"Sumner County School District, Tennessee",2011,22.766022,2.4010513,,,,,,,39.683987,12.323581,,,,,,,21.180986,2.5039124,35.690235,27.753437,,,,,,,20.916353,2.440654
97000US4704020,"Sumner County School District, Tennessee",2012,20.464451,1.8687838,,,,,,,38.321732,8.9114304,57.275803,21.884258,19.465551,2.038352,,,17.869692,1.7109083,41.576473,18.975298,,,,,,,18.442684,1.7344081
97000US4704020,"Sumner County School District, Tennessee",2013,25.720388,1.9108881,,,,,,,47.186314,12.696155,,,,,,,23.846191,1.8955045,41.404842,21.741034,,,,,,,24.091608,1.8669758
97000US4704020,"Sumner County School District, Tennessee",2014,22.720207,2.0056756,,,,,,,51.861794,9.638011,53.658539,11.918855,21.789312,2.1226988,,,19.580353,1.9969883,48.949917,21.147873,,,,,,,19.862768,2.011549
97000US4704020,"Sumner County School District, Tennessee",2015,23.125687,2.2267151,,,,,,,36.933945,14.356615,,,,,,,21.81514,2.2820559,34.528465,27.943102,,,,,,,22.050652,2.2532749
97000US4704020,"Sumner County School District, Tennessee",2016,21.041294,1.9085467,,,,,,,41.203869,8.4859285,,,,,,,19.642683,1.9520955,31.52174,20.759129,,,,,,,20.039503,1.9499421
97000US4704020,"Sumner County School District, Tennessee",2017,23.013145,2.1170433,,,,,,,38.100998,12.434171,15.85034,11.211482,23.239422,2.2086878,,,22.328989,2.0448995,27.840242,21.932232,,,,,,,22.236958,2.0121098
97000US4704380,"Washington County School District, Tennessee",2013,18.991428,3.1595926,,,,,,,,,,,,,,,19.110474,3.2514389,15.157117,149.92075,,,,,,,19.489346,3.2468681
97000US4704380,"Washington County School District, Tennessee",2014,17.75419,2.9274616,,,,,,,,,,,,,,,17.588676,2.9267104,35.329342,398.02908,,,,,,,17.512632,2.9152842
97000US4704380,"Washington County School District, Tennessee",2015,17.417835,2.847975,,,,,,,,,,,,,,,18.058407,2.9959219,7.652174,66.47406,,,,,,,17.892885,2.9209411
97000US4704380,"Washington County School District, Tennessee",2016,22.722473,3.4698143,,,,,,,,,,,,,,,21.290756,3.3357096,46.760563,69.855103,,,,,,,21.23494,3.3266516
97000US4704380,"Washington County School District, Tennessee",2017,18.338669,3.1885121,,,,,,,,,,,,,,,18.095345,3.2944701,26.118067,143.83646,,,,,,,18.095345,3.2944701
97000US4704530,"Williamson County School District, Tennessee",2009,11.602893,1.46882,,,,,,,,,,,,,,,11.112397,1.4724975,16.488903,21.301037,,,,,,,11.268529,1.46481
97000US4704530,"Williamson County School District, Tennessee",2010,9.7520237,1.4460025,,,,,,,,,,,,,,,10.196554,1.5509378,4.7632551,25.016996,,,,,,,9.9240208,1.5099434
97000US4704530,"Williamson County School District, Tennessee",2011,9.4362774,1.5814762,,,,,,,,,,,,,,,9.6453047,1.7186311,6.9235587,29.412296,,,,,,,9.5014381,1.6932745
97000US4704530,"Williamson County School District, Tennessee",2012,13.890375,2.4330845,,,,,12.294043,8.1746988,,,,,,,,,11.8414,2.1928971,35.180275,32.401997,,,,,,,11.795053,2.1653855
97000US4704530,"Williamson County School District, Tennessee",2013,9.7943439,1.484975,,,,,,,,,,,,,,,9.4940443,1.5760978,12.248744,18.605001,,,,,,,9.1700897,1.5230292
97000US4704530,"Williamson County School District, Tennessee",2014,11.518473,1.9892666,,,,,,,23.89105,11.921189,,,,,,,9.4989157,1.7407837,30.243465,23.929968,,,,,,,11.225948,2.0941329
97000US4704530,"Williamson County School District, Tennessee",2015,8.4195461,.99182904,,,,,,,,,,,,,,,8.1125784,1.0103004,11.252875,13.565464,,,,,,,7.8781748,.98370808
97000US4704530,"Williamson County School District, Tennessee",2016,11.92012,1.4217913,,,,,,,27.904261,12.109799,,,,,,,11.202781,1.5891526,18.97447,21.515265,,,,,,,11.109667,1.5762055
97000US4704530,"Williamson County School District, Tennessee",2017,11.643382,1.7138608,,,,,,,,,,,,,,,11.682006,1.8147743,11.188463,30.626566,,,,,,,12.022791,1.8348122
97000US4704550,"Wilson County School District, Tennessee",2009,12.664593,2.2811782,,,,,,,,,,,,,,,10.780074,2.0694447,35.175617,31.942934,,,,,,,10.737359,2.062361
97000US4704550,"Wilson County School District, Tennessee",2010,20.267639,2.6021037,,,,,,,48.163265,18.547348,,,,,,,19.008904,2.7049372,33.333336,37.50312,,,,,,,18.931522,2.6484222
97000US4704550,"Wilson County School District, Tennessee",2011,19.002893,2.7032304,,,,,,,,,,,,,,,19.07325,2.7955148,17.849758,65.906509,,,,,,,18.844254,2.7584898
97000US4704550,"Wilson County School District, Tennessee",2012,16.573732,2.557514,,,,,,,,,,,,,,,16.262608,2.608,20.529411,47.513172,,,,,,,17.242161,2.6777785
97000US4704550,"Wilson County School District, Tennessee",2013,15.435691,2.2753878,,,,,,,,,,,,,,,15.762615,2.4062386,12.025628,36.650848,,,,,,,15.21759,2.3269105
97000US4704550,"Wilson County School District, Tennessee",2014,21.006784,2.6234164,,,,,,,,,,,,,,,19.28928,2.606436,41.052135,39.166893,,,,,,,19.236635,2.6027811
97000US4704550,"Wilson County School District, Tennessee",2015,14.060794,2.3576205,,,,,,,,,,,,,,,12.829826,2.3905468,25.413939,30.964733,,,,,,,12.910691,2.3873017
97000US4704550,"Wilson County School District, Tennessee",2016,12.278017,2.0922418,,,,,,,,,,,,,,,12.472792,2.2950339,10.164488,35.411186,,,,,,,12.526327,2.2825325
97000US4704550,"Wilson County School District, Tennessee",2017,17.687256,2.7335639,,,,,,,,,,,,,,,18.411777,2.9489565,10.900963,40.291943,,,,,,,18.04541,2.8993287
97000US4800010,"Hays Consolidated Independent School District, Texas",2009,20.416288,3.2801445,,,,,,,,,18.219366,5.044209,21.377649,5.1600356,,,19.584927,4.1070218,21.890739,11.541989,,,,,,,19.39761,3.4478314
97000US4800010,"Hays Consolidated Independent School District, Texas",2010,20.686901,3.384335,,,,,,,,,30.824821,7.5992837,14.176167,7.6446543,,,14.393277,3.7143219,28.796402,8.5052986,57.816483,14.281795,,,,,14.734096,3.2043636
97000US4800010,"Hays Consolidated Independent School District, Texas",2011,26.344971,5.0226197,,,,,,,,,40.872963,9.2336988,15.072495,12.135829,,,15.978435,5.3582473,38.089668,10.689328,37.476368,11.803312,,,,,22.886045,5.5212164
97000US4800010,"Hays Consolidated Independent School District, Texas",2012,19.767252,2.718956,,,,,,,,,25.104887,4.9148607,14.803881,7.2552986,,,15.692411,3.526,23.66396,6.0159216,,,,,,,18.41927,3.2164824
97000US4800010,"Hays Consolidated Independent School District, Texas",2013,22.028189,3.7399201,,,,,,,,,24.313965,5.9940686,20.707071,6.9103217,,,17.927313,4.0693932,27.072376,9.3201094,,,,,,,20.263636,3.9950151
97000US4800010,"Hays Consolidated Independent School District, Texas",2014,24.238361,3.726321,,,,,,,,,35.514408,7.1551652,17.171278,7.8065977,,,14.720813,3.7775915,35.361176,8.3431225,,,,,,,23.5145,3.8786902
97000US4800010,"Hays Consolidated Independent School District, Texas",2015,27.588558,4.4369912,,,,,,,,,34.575638,7.2496986,22.026779,10.166994,,,21.897083,5.4305472,33.046963,9.7230091,,,,,,,26.872221,4.8518043
97000US4800010,"Hays Consolidated Independent School District, Texas",2016,21.58688,3.4252894,,,,,,,,,27.510204,6.6328735,17.037619,8.1387615,,,16.87775,3.7782836,26.174849,7.3608441,,,,,,,22.018616,3.7101176
97000US4800010,"Hays Consolidated Independent School District, Texas",2017,18.498411,3.5188761,,,,,,,,,19.192205,5.4395795,17.98531,7.3471861,,,18.293999,4.7098341,18.721115,8.9558916,,,,,,,17.528709,3.8092337
97000US4807350,"College Station Independent School District, Texas",2009,32.821247,4.6517606,,,,,23.303633,11.870414,61.795776,23.708925,64.123222,15.21824,27.837307,6.3794427,,,25.113852,5.2259626,49.668186,15.409581,,,,,,,30.701048,4.9817505
97000US4807350,"College Station Independent School District, Texas",2010,25.23337,3.8459253,,,,,10.48035,6.9289389,53.122173,12.032041,50.189156,13.173602,22.653194,4.6485047,,,22.678005,4.6083918,31.447687,16.683079,,,,,,,24.869991,4.605628
97000US4807350,"College Station Independent School District, Texas",2011,25.013325,4.5456572,,,,,0,8.0659027,,,27.57864,16.099333,24.787371,5.15765,,,22.478941,5.3083887,32.157394,22.022966,,,,,,,22.79743,5.257834
97000US4807350,"College Station Independent School District, Texas",2012,20.311563,3.2070835,,,,,8.1643267,5.785718,50.132626,20.420959,33.366783,11.260099,18.721741,3.950448,,,17.301065,3.5938621,27.725388,13.590905,,,,,,,18.038385,3.3915813
97000US4807350,"College Station Independent School District, Texas",2013,21.830093,3.5006177,,,,,11.216216,6.1987324,70.78788,17.964102,33.669834,11.856912,20.620184,4.1032848,,,15.827007,3.6045358,37.11441,13.781004,,,,,,,17.399498,3.3238397
97000US4807350,"College Station Independent School District, Texas",2014,26.055559,3.7151086,,,,,5.3407931,8.2092476,72.716125,16.917116,35.344303,10.8807,25.175995,4.2385907,,,21.885923,4.0051675,36.20565,15.094718,,,,,,,23.284964,3.8183796
97000US4807350,"College Station Independent School District, Texas",2015,23.826733,3.1101291,,,,,3.9274924,2.9037373,59.460674,12.440575,30.014265,9.2038403,22.548904,4.2717996,,,18.268543,3.7671878,32.679157,9.328476,,,,,,,20.27268,3.3232484
97000US4807350,"College Station Independent School District, Texas",2016,21.739925,2.9213016,,,,,7.6235094,4.3308735,40.885143,10.000902,41.806381,12.965849,19.888206,3.4877698,,,19.665108,3.1481035,26.6749,12.019133,,,,,,,22.162004,3.2434001
97000US4807350,"College Station Independent School District, Texas",2017,24.289005,3.5088162,,,,,15.205725,6.98106,68.305717,16.646385,52.358002,15.995491,19.849739,5.1758184,,,13.098328,2.9488292,45.264156,8.979064,,,,,,,20.363749,3.9369352
97000US4807440,"Abilene Independent School District, Texas",2009,29.56452,3.53284,,,,,,,54.022987,18.217239,36.590824,8.1879368,27.512392,5.2498388,,,24.088398,3.9593167,41.569103,13.019843,43.254818,13.47212,,,,,24.954765,3.7554648
97000US4807440,"Abilene Independent School District, Texas",2010,35.518208,3.0288165,,,,,,,57.29221,12.7671,41.899864,5.8273711,33.716682,4.3536606,,,30.167419,3.5722017,45.829247,9.4193373,38.622753,10.156773,,,,,32.792774,3.0356419
97000US4807440,"Abilene Independent School District, Texas",2011,30.108223,3.206708,,,,,,,41.496975,16.402657,40.356373,5.5765214,27.21442,4.5116363,,,25.270943,3.487057,40.215797,11.17638,,,,,,,27.903805,2.9272885
97000US4807440,"Abilene Independent School District, Texas",2012,29.519325,2.5730186,,,,,8.1504707,40.593086,79.932549,11.768592,25.776836,5.5126925,30.703077,3.739759,,,24.418755,3.1230979,39.285271,8.1246548,,,,,,,24.924465,2.7690365
97000US4807440,"Abilene Independent School District, Texas",2013,28.246807,2.9905424,,,,,,,32.179485,11.560541,45.570896,7.6524153,20.965792,5.5920491,,,21.0019,3.2195311,39.334553,8.0437584,41.254902,13.77217,,,,,28.131947,3.2298672
97000US4807440,"Abilene Independent School District, Texas",2014,30.350193,2.6023037,,,,,,,51.136852,12.611662,39.100029,5.1411686,27.380154,4.0155582,,,25.019911,3.2246571,39.381359,8.1630383,49.370934,10.43522,,,,,26.151428,2.8985569
97000US4807440,"Abilene Independent School District, Texas",2015,33.095421,2.912827,,,,,,,60.000004,15.513913,41.994839,6.9278121,30.104607,4.7103915,,,26.926201,3.3485944,44.01054,8.6035471,54.209446,11.619822,,,,,28.155714,3.1930368
97000US4807440,"Abilene Independent School District, Texas",2016,28.350063,2.9362032,,,,,,,45.667301,13.536904,26.764561,4.7686758,28.877539,4.1975884,,,25.709232,3.7248731,32.959743,9.8768902,26.597939,13.535489,33.2999,13.114032,51.391464,37.786903,25.945557,3.2637496
97000US4807440,"Abilene Independent School District, Texas",2017,34.299156,3.2275445,,,,,,,52.855759,16.611879,43.347031,7.355648,30.535252,5.7236805,,,26.692471,3.2502868,45.316483,7.8530626,41.842567,9.8669643,,,,,28.700066,3.1109288
97000US4807710,"Aldine Independent School District, Texas",2009,45.041965,2.4169357,,,,,,,66.794655,3.8309262,38.972195,3.4916739,51.981018,5.8168674,,,26.010319,5.9191537,47.631676,2.7175694,31.671255,5.6948972,33.851749,5.0020289,47.858475,8.5470896,38.289478,3.6150911
97000US4807710,"Aldine Independent School District, Texas",2010,43.450005,2.4585266,,,,,24.918743,11.446945,64.492043,4.1817617,36.874432,2.9589462,52.547062,6.3925257,,,33.536686,6.7862816,44.593899,2.8012357,31.542328,7.438344,,,,,36.743916,3.310605
97000US4807710,"Aldine Independent School District, Texas",2011,48.89476,2.4352424,,,,,48.801918,12.818707,65.687149,5.3901114,43.781788,3.3321931,56.183613,6.0291419,,,25.632116,5.6675444,51.196457,2.5301392,44.933681,7.5487165,46.863743,6.974803,65.989159,18.715914,40.245506,3.1207108
97000US4807710,"Aldine Independent School District, Texas",2012,43.106358,2.3360541,,,,,33.731346,10.417627,60.481117,3.7428,36.020046,2.4826462,52.829575,5.4469748,,,36.709084,5.0681853,43.800091,2.6137536,30.868221,6.7726693,,,,,37.438602,2.4507267
97000US4807710,"Aldine Independent School District, Texas",2013,44.185452,2.3988705,,,,,54.164017,17.90835,63.383286,3.6402192,36.454403,2.5804243,54.792797,5.6484499,,,33.489464,6.5740643,45.595177,2.7839067,28.779034,4.2432528,28.885578,4.3558812,30.147058,24.774311,37.717869,3.0880785
97000US4807710,"Aldine Independent School District, Texas",2014,41.072769,1.9114242,,,,,31.347963,11.627234,52.835869,3.37605,37.419491,2.5163662,46.471409,5.4658012,,,30.278292,5.3161392,42.064793,2.0935481,30.545876,7.8626609,31.321085,7.2881274,36.943443,19.854364,37.388546,2.5777063
97000US4807710,"Aldine Independent School District, Texas",2015,42.562477,2.4545283,,,,,35.309116,13.117078,63.189064,6.2653513,36.181362,2.7490284,52.951073,6.5931668,,,30.924812,6.1170316,43.804909,2.735014,36.861671,6.5422149,,,,,35.364933,2.7955759
97000US4807710,"Aldine Independent School District, Texas",2016,40.651829,2.2057333,,,,,,,58.260872,3.4896915,36.553158,2.9119871,47.225594,6.5505729,,,20.707472,5.6980467,42.230434,2.3495288,53.824692,9.6603794,57.479763,8.2387848,68.863144,15.073146,32.103493,2.7639105
97000US4807710,"Aldine Independent School District, Texas",2017,40.293198,1.9902782,,,,,19.285715,6.3788176,63.183384,3.8355987,35.19627,2.5162807,48.967628,5.5001998,,,26.670181,7.7356734,41.488163,2.2074471,23.964298,6.4389043,,,,,35.265968,2.6877978
97000US4807830,"Alief Independent School District, Texas",2009,43.595821,2.7409451,,,,,25.085291,4.6782417,60.20676,4.8226104,43.837059,4.020556,43.442581,5.1680374,,,27.634117,5.1192307,45.919323,3.1070988,49.934689,6.5333972,,,,,35.140499,3.217644
97000US4807830,"Alief Independent School District, Texas",2010,41.849628,2.5632243,,,,,24.532688,4.4465466,56.868893,4.9234605,43.119724,4.1933837,40.971981,5.2847648,,,35.899933,6.7555981,42.771046,3.0921507,46.335926,5.7438025,45.87384,5.468574,39.764202,14.732345,37.136646,4.9952855
97000US4807830,"Alief Independent School District, Texas",2011,40.750484,2.4644158,,,,,26.123629,4.9136748,70.307938,5.1328163,33.7486,3.8603835,45.840256,4.4298882,,,29.924063,6.3583589,42.705051,2.9408336,43.538742,7.8097849,,,,,28.729874,3.2275152
97000US4807830,"Alief Independent School District, Texas",2012,41.837749,2.4326198,,,,,25.876268,4.6273136,63.60606,4.4598827,40.085011,3.6384318,43.298355,5.2858424,,,31.584311,5.4958692,43.057747,2.7510276,57.107513,7.8266263,,,,,34.544598,3.2014699
97000US4807830,"Alief Independent School District, Texas",2013,36.985012,2.4546742,,,,,16.606291,3.8766475,64.061813,5.6477547,29.081947,3.2118087,41.589108,3.9735157,,,28.233152,6.5888753,38.229797,2.890795,36.006317,6.5822883,,,,,25.327011,3.0079455
97000US4807830,"Alief Independent School District, Texas",2014,41.072826,2.4643247,,,,,21.875,4.257091,57.743336,5.4034905,42.5056,3.0876997,39.975082,5.0309258,,,31.604126,5.8757372,42.181946,2.7925103,46.011551,5.2429857,,,,,36.955757,3.1843264
97000US4807830,"Alief Independent School District, Texas",2015,42.955814,2.0365548,,,,,30.694719,4.5820603,54.231979,4.9999905,48.53389,2.7320917,38.818554,4.589263,,,15.936976,3.2624061,46.23254,2.0635579,45.492912,5.0476289,,,,,40.414509,3.3918409
97000US4807830,"Alief Independent School District, Texas",2016,39.942692,2.5940814,,,,,26.723978,5.0265303,51.238598,4.5807347,43.18784,4.098752,37.68404,5.3857594,,,25.552824,6.562274,41.399303,2.8692966,44.875221,6.9020338,,,,,38.759571,4.2539363
97000US4807830,"Alief Independent School District, Texas",2017,42.260437,2.5003376,,,,,25.401413,4.2894998,55.565365,4.7056565,45.825844,3.3234477,39.847286,4.9687648,,,23.849056,5.6020422,44.357708,2.7547681,43.485199,8.2242022,42.552238,7.3043032,37.582623,13.189362,40.632675,3.4631417
97000US4807890,"Allen Independent School District, Texas",2009,16.005102,3.1133382,,,,,,,,,,,,,,,10.871108,3.2102325,26.622108,10.950268,,,,,,,15.02503,3.4834833
97000US4807890,"Allen Independent School District, Texas",2010,16.596815,3.1791012,,,,,,,33.105927,16.234295,24.158758,8.0900259,16.189325,3.3949811,,,13.40523,3.2127943,25.325424,14.020142,,,,,,,14.025574,3.0968654
97000US4807890,"Allen Independent School District, Texas",2011,20.096842,3.5574391,,,,,,,,,48.803589,12.778246,17.397217,4.2481637,,,18.045675,4.1421776,24.593079,14.184748,,,,,,,19.562624,4.0782886
97000US4807890,"Allen Independent School District, Texas",2012,12.091241,2.4305382,,,,,,,,,,,,,,,14.263065,3.0593774,6.2014222,12.521078,,,,,,,14.401115,2.9417071
97000US4807890,"Allen Independent School District, Texas",2013,21.315844,3.1361916,,,,,,,49.059334,14.549732,,,,,,,15.383204,3.3666358,33.999737,11.208714,,,,,,,18.325401,3.652884
97000US4807890,"Allen Independent School District, Texas",2014,19.450518,2.8839004,,,,,,,35.204853,17.315599,31.41721,12.02036,17.971857,3.6511414,,,18.354206,3.3951581,21.707407,11.128957,,,,,,,19.988741,3.413552
97000US4807890,"Allen Independent School District, Texas",2015,18.023079,3.248008,,,,,,,,,,,,,,,14.432446,3.3492453,24.597034,10.694098,,,,,,,14.852164,3.2471831
97000US4807890,"Allen Independent School District, Texas",2016,15.637159,2.638588,,,,,,,33.259995,10.266361,36.275749,11.493017,13.641906,3.1776638,,,12.017019,2.989207,22.199062,8.8027344,,,,,,,13.727885,3.0804229
97000US4807890,"Allen Independent School District, Texas",2017,15.916928,2.9037073,,,,,,,43.166286,14.293,,,,,,,16.538462,3.7611942,14.886409,9.9648991,,,,,,,15.882699,3.4908946
97000US4808090,"Alvin Independent School District, Texas",2009,21.766857,3.1303875,,,,,,,,,18.115124,4.1151628,22.979387,4.312902,,,19.287735,3.2454081,24.96777,8.0011806,,,,,,,18.614609,2.8419809
97000US4808090,"Alvin Independent School District, Texas",2010,29.059792,3.3457947,,,,,,,49.25,9.2700357,33.891838,7.3846378,27.239204,5.5427132,,,22.459652,4.5622926,35.753475,7.3952303,34.177216,13.061083,,,,,25.67454,4.0006986
97000US4808090,"Alvin Independent School District, Texas",2011,18.672808,2.7131867,,,,,,,,,30.108294,6.1276989,13.914744,4.9853835,,,14.434403,3.424459,23.244278,6.2837167,,,,,,,19.134838,3.1122363
97000US4808090,"Alvin Independent School District, Texas",2012,23.341352,3.168144,,,,,,,,,21.01082,4.677196,24.530148,5.2337646,,,30.144573,5.2972689,17.747238,7.6039305,,,,,,,27.337334,3.9848647
97000US4808090,"Alvin Independent School District, Texas",2013,21.525423,3.8408437,,,,,,,,,34.836601,6.6424446,17.293507,5.7318316,,,22.037537,5.9310026,21.022194,9.6176205,,,,,,,26.140741,4.8211284
97000US4808090,"Alvin Independent School District, Texas",2014,19.993467,2.830116,,,,,,,22.508457,7.6018176,27.388351,6.391561,17.082054,4.8554745,,,16.180502,3.1409237,22.721859,5.1881204,,,,,,,21.251448,3.2097447
97000US4808090,"Alvin Independent School District, Texas",2015,24.3158,3.2525227,,,,,,,27.595219,14.53301,25.919783,6.2766566,23.603109,5.5180864,,,23.618042,4.3267078,24.968576,7.422143,,,,,,,24.250715,3.5608809
97000US4808090,"Alvin Independent School District, Texas",2016,22.988754,3.5034652,,,,,,,,,36.247532,8.2275772,17.019497,6.633564,,,17.373362,3.6941319,27.499025,6.634275,,,,,,,25.173143,4.2782264
97000US4808090,"Alvin Independent School District, Texas",2017,22.50255,3.6457322,,,,,,,41.262409,15.1164,19.342331,4.5638552,23.389801,4.7981076,,,23.477728,3.7978702,21.720482,7.2850885,,,,,,,22.176018,3.0653458
97000US4808130,"Amarillo Independent School District, Texas",2009,32.16494,2.6616132,,,,,,,72.589035,11.546012,43.426643,5.4266858,28.539021,4.0513949,,,25.719755,2.8885181,44.176655,8.4329586,41.87706,9.2847872,,,,,29.7607,2.7995274
97000US4808130,"Amarillo Independent School District, Texas",2010,28.311625,2.0792036,,,,,,,44.440109,7.4688001,46.939938,5.6718001,21.882368,3.6236804,,,19.836191,2.5790451,43.318718,6.1708755,54.078831,12.335989,,,,,26.515474,2.2930779
97000US4808130,"Amarillo Independent School District, Texas",2011,31.750271,2.0923305,,,,,,,61.048038,9.5226116,47.106548,4.5789299,25.835461,3.5820241,,,22.621674,2.2145293,47.046505,5.7085109,28.851351,6.5265217,42.113693,8.8136368,61.394894,18.845848,29.35322,2.1562438
97000US4808130,"Amarillo Independent School District, Texas",2012,31.135029,1.9752237,,,,,,,69.544739,7.6773539,44.69059,3.9941289,25.475273,3.4422495,,,21.936928,2.3505552,44.465412,5.0644183,31.376976,6.4661703,31.088945,6.0200667,30.283913,13.971022,29.503059,2.2522857
97000US4808130,"Amarillo Independent School District, Texas",2013,31.499344,2.4026675,,,,,13.933163,6.4070449,49.829933,7.8852563,51.128803,5.2261581,24.491581,3.9684415,,,23.339758,2.3142567,44.879974,6.3663096,38.152611,10.738684,,,,,31.372919,2.6324489
97000US4808130,"Amarillo Independent School District, Texas",2014,33.255466,2.3310134,,,,,20.693781,9.2170639,61.623871,8.0741415,51.321487,4.7457242,26.766153,3.799798,,,22.391146,3.1919811,50.248573,6.6169248,35.638298,8.7368536,37.546467,8.0491142,40.39735,15.265973,31.059786,2.7163372
97000US4808130,"Amarillo Independent School District, Texas",2015,33.889641,2.0461473,,,,,,,74.658165,6.9677963,38.749905,4.2793908,31.594172,3.7238286,,,27.056351,2.9350488,42.690788,5.4396873,40.257172,11.589223,43.679653,7.822237,46.343342,10.078391,31.227657,2.2060463
97000US4808130,"Amarillo Independent School District, Texas",2016,29.141041,1.6594272,,,,,23.981901,10.771556,57.605679,7.308785,33.43856,4.4037828,27.350735,3.0405991,,,23.321611,2.1306422,36.988987,4.3564963,48.743717,15.647475,45.666283,9.7290897,43.087719,12.069529,25.347923,2.0005507
97000US4808130,"Amarillo Independent School District, Texas",2017,28.085569,2.3253582,,,,,,,57.485928,11.956831,33.721573,4.2802954,25.153286,4.281239,,,21.083668,2.5880895,36.71106,5.4923992,54.335258,16.841751,46.780937,11.047886,36.40873,12.135741,25.058594,2.3927624
97000US4808700,"Arlington Independent School District, Texas",2009,32.028809,1.988849,,,,,14.746639,4.8922281,62.847847,6.0176787,34.683815,3.9112899,31.185955,2.9245625,,,23.098545,2.209017,41.817295,4.5200462,44.599907,7.4352579,43.744858,6.752634,37.890205,13.374034,24.447546,2.0710027
97000US4808700,"Arlington Independent School District, Texas",2010,34.446316,2.1764357,,,,,6.9251547,3.2347381,58.850159,4.7552791,40.615341,4.8138022,32.291332,3.4439969,,,25.277582,2.4952364,42.82645,4.4538302,52.217949,9.5011387,52.032928,8.3678436,51.133007,16.438381,28.666088,2.4580116
97000US4808700,"Arlington Independent School District, Texas",2011,34.955917,2.1123178,,,,,28.802542,6.6881495,62.870007,6.29356,36.979012,4.2206821,34.162315,3.4006696,,,24.330019,2.2675526,43.77462,4.000567,17.434313,6.7292771,,,,,29.395765,2.3475204
97000US4808700,"Arlington Independent School District, Texas",2012,32.015808,1.9124272,,,,,25.125891,6.1505489,53.829948,5.0109634,41.49641,3.891953,28.7215,3.0226772,,,18.22197,1.9285975,43.738613,3.4974501,26.032892,7.547287,25.159607,7.110095,22.875132,16.374357,26.806778,2.0054402
97000US4808700,"Arlington Independent School District, Texas",2013,33.068077,1.8537269,,,,,16.422672,4.9940233,63.707489,5.1386065,35.736092,3.5222082,32.063202,2.9015946,,,20.7171,2.0617261,43.470997,3.3995206,34.710453,9.2199001,32.084213,6.5172338,28.206465,8.8646107,26.263872,2.0184453
97000US4808700,"Arlington Independent School District, Texas",2014,30.79487,2.0020664,,,,,31.48148,8.7225933,48.404827,5.1170797,34.074295,3.3850853,29.531574,3.1035731,,,21.296492,2.2275929,38.566177,3.7734642,52.171963,12.03684,42.816387,8.313612,29.944548,8.4796906,25.124374,2.1207297
97000US4808700,"Arlington Independent School District, Texas",2015,37.589256,2.3209996,15.217391,31.424438,,,17.338388,6.8582044,60.546154,4.9159818,46.384777,4.0124397,34.379131,3.5907011,,,23.648523,2.6425033,48.374481,4.2567945,32.082455,11.114175,32.109909,9.2092028,32.196339,15.345259,32.282581,2.5765152
