geoid,name,year,total_est,total_se
97000US4822500,"Harleton Independent School District, Texas",2012-2016,949,181.76292
97000US4822500,"Harleton Independent School District, Texas",2013-2017,926,276.59573
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2005-2009,25759,588.44983
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2006-2010,24261,594.52887
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2007-2011,24955,660.79028
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2008-2012,25143,666.86932
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2009-2013,25542,693.617
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2010-2014,25262,635.86627
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2011-2015,26406,651.06384
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2012-2016,26310,622.49243
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2013-2017,26951,596.3526
97000US4822560,"Harmony Independent School District, Texas",2005-2009,1060,211.55016
97000US4822560,"Harmony Independent School District, Texas",2006-2010,812,204.25533
97000US4822560,"Harmony Independent School District, Texas",2007-2011,1035,184.80243
97000US4822560,"Harmony Independent School District, Texas",2008-2012,1222,214.58966
97000US4822560,"Harmony Independent School District, Texas",2009-2013,1461,200.60791
97000US4822560,"Harmony Independent School District, Texas",2010-2014,1480,234.04256
97000US4822560,"Harmony Independent School District, Texas",2011-2015,1568,241.94528
97000US4822560,"Harmony Independent School District, Texas",2012-2016,1528,256.53494
97000US4822560,"Harmony Independent School District, Texas",2013-2017,1058,169.60486
97000US4822590,"Harper Independent School District, Texas",2005-2009,378,62.613983
97000US4822590,"Harper Independent School District, Texas",2006-2010,301,62.613983
97000US4822590,"Harper Independent School District, Texas",2007-2011,291,63.829788
97000US4822590,"Harper Independent School District, Texas",2008-2012,293,84.498482
97000US4822590,"Harper Independent School District, Texas",2009-2013,370,77.203644
97000US4822590,"Harper Independent School District, Texas",2010-2014,522,116.10942
97000US4822590,"Harper Independent School District, Texas",2011-2015,547,104.55927
97000US4822590,"Harper Independent School District, Texas",2012-2016,628,135.56232
97000US4822590,"Harper Independent School District, Texas",2013-2017,664,153.79939
97000US4822620,"Harrold Independent School District, Texas",2005-2009,24,14.589665
97000US4822620,"Harrold Independent School District, Texas",2006-2010,28,15.805471
97000US4822620,"Harrold Independent School District, Texas",2007-2011,17,8.5106382
97000US4822620,"Harrold Independent School District, Texas",2008-2012,17,8.5106382
97000US4822620,"Harrold Independent School District, Texas",2009-2013,21,11.550152
97000US4822620,"Harrold Independent School District, Texas",2010-2014,25,11.550152
97000US4822620,"Harrold Independent School District, Texas",2011-2015,39,20.668694
97000US4822620,"Harrold Independent School District, Texas",2012-2016,42,23.100304
97000US4822620,"Harrold Independent School District, Texas",2013-2017,32,15.197568
97000US4822650,"Hart Independent School District, Texas",2005-2009,367,72.948326
97000US4822650,"Hart Independent School District, Texas",2006-2010,387,63.221886
97000US4822650,"Hart Independent School District, Texas",2007-2011,414,62.613983
97000US4822650,"Hart Independent School District, Texas",2008-2012,454,72.340424
97000US4822650,"Hart Independent School District, Texas",2009-2013,432,71.732521
97000US4822650,"Hart Independent School District, Texas",2010-2014,380,63.221886
97000US4822650,"Hart Independent School District, Texas",2011-2015,383,59.574467
97000US4822650,"Hart Independent School District, Texas",2012-2016,348,67.477203
97000US4822650,"Hart Independent School District, Texas",2013-2017,405,73.556229
97000US4822680,"Hartley Independent School District, Texas",2005-2009,170,36.474163
97000US4822680,"Hartley Independent School District, Texas",2006-2010,176,41.94529
97000US4822680,"Hartley Independent School District, Texas",2007-2011,174,41.94529
97000US4822680,"Hartley Independent School District, Texas",2008-2012,188,37.689968
97000US4822680,"Hartley Independent School District, Texas",2009-2013,238,48.024315
97000US4822680,"Hartley Independent School District, Texas",2010-2014,253,54.103344
97000US4822680,"Hartley Independent School District, Texas",2011-2015,282,51.063831
97000US4822680,"Hartley Independent School District, Texas",2012-2016,280,48.632217
97000US4822680,"Hartley Independent School District, Texas",2013-2017,272,53.495441
97000US4822710,"Harts Bluff Independent School District, Texas",2005-2009,802,168.38905
97000US4822710,"Harts Bluff Independent School District, Texas",2006-2010,905,176.29179
97000US4822710,"Harts Bluff Independent School District, Texas",2007-2011,890,168.38905
97000US4822710,"Harts Bluff Independent School District, Texas",2008-2012,844,193.31306
97000US4822710,"Harts Bluff Independent School District, Texas",2009-2013,912,189.66565
97000US4822710,"Harts Bluff Independent School District, Texas",2010-2014,727,136.77812
97000US4822710,"Harts Bluff Independent School District, Texas",2011-2015,790,141.03343
97000US4822710,"Harts Bluff Independent School District, Texas",2012-2016,863,143.46504
97000US4822710,"Harts Bluff Independent School District, Texas",2013-2017,1016,162.91794
97000US4822740,"Haskell Consolidated Independent School District, Texas",2005-2009,826,63.829788
97000US4822740,"Haskell Consolidated Independent School District, Texas",2006-2010,926,61.398178
97000US4822740,"Haskell Consolidated Independent School District, Texas",2007-2011,888,62.006081
97000US4822740,"Haskell Consolidated Independent School District, Texas",2008-2012,824,49.24012
97000US4822740,"Haskell Consolidated Independent School District, Texas",2009-2013,836,43.161095
97000US4822740,"Haskell Consolidated Independent School District, Texas",2010-2014,871,44.3769
97000US4822740,"Haskell Consolidated Independent School District, Texas",2011-2015,690,77.811554
97000US4822740,"Haskell Consolidated Independent School District, Texas",2012-2016,633,79.027359
97000US4822740,"Haskell Consolidated Independent School District, Texas",2013-2017,682,81.458969
97000US4822770,"Hawkins Independent School District, Texas",2005-2009,1214,131.91489
97000US4822770,"Hawkins Independent School District, Texas",2006-2010,1030,158.66261
97000US4822770,"Hawkins Independent School District, Texas",2007-2011,1188,167.17325
97000US4822770,"Hawkins Independent School District, Texas",2008-2012,1119,162.31003
97000US4822770,"Hawkins Independent School District, Texas",2009-2013,1232,145.89665
97000US4822770,"Hawkins Independent School District, Texas",2010-2014,1198,129.48328
97000US4822770,"Hawkins Independent School District, Texas",2011-2015,1145,133.7386
97000US4822770,"Hawkins Independent School District, Texas",2012-2016,935,142.24924
97000US4822770,"Hawkins Independent School District, Texas",2013-2017,1098,128.26747
97000US4822800,"Hawley Independent School District, Texas",2005-2009,840,116.71732
97000US4822800,"Hawley Independent School District, Texas",2006-2010,754,104.55927
97000US4822800,"Hawley Independent School District, Texas",2007-2011,912,153.79939
97000US4822800,"Hawley Independent School District, Texas",2008-2012,724,108.20669
97000US4822800,"Hawley Independent School District, Texas",2009-2013,717,107.59879
97000US4822800,"Hawley Independent School District, Texas",2010-2014,557,84.498482
97000US4822800,"Hawley Independent School District, Texas",2011-2015,431,105.77508
97000US4822800,"Hawley Independent School District, Texas",2012-2016,546,99.696045
97000US4822800,"Hawley Independent School District, Texas",2013-2017,589,114.28571
97000US4822830,"Hearne Independent School District, Texas",2005-2009,2134,176.29179
97000US4822830,"Hearne Independent School District, Texas",2006-2010,2281,117.32523
97000US4822830,"Hearne Independent School District, Texas",2007-2011,2223,117.32523
97000US4822830,"Hearne Independent School District, Texas",2008-2012,1923,150.75987
97000US4822830,"Hearne Independent School District, Texas",2009-2013,1898,154.40729
97000US4822830,"Hearne Independent School District, Texas",2010-2014,1949,136.77812
97000US4822830,"Hearne Independent School District, Texas",2011-2015,1737,135.56232
97000US4822830,"Hearne Independent School District, Texas",2012-2016,1791,125.83587
97000US4822830,"Hearne Independent School District, Texas",2013-2017,1909,128.26747
97000US4822850,"Hedley Independent School District, Texas",2005-2009,120,28.571428
97000US4822850,"Hedley Independent School District, Texas",2006-2010,113,37.082066
97000US4822850,"Hedley Independent School District, Texas",2007-2011,128,39.51368
97000US4822850,"Hedley Independent School District, Texas",2008-2012,130,43.161095
97000US4822850,"Hedley Independent School District, Texas",2009-2013,127,33.43465
97000US4822850,"Hedley Independent School District, Texas",2010-2014,129,31.610943
97000US4822850,"Hedley Independent School District, Texas",2011-2015,122,31.00304
97000US4822850,"Hedley Independent School District, Texas",2012-2016,135,22.492401
97000US4822850,"Hedley Independent School District, Texas",2013-2017,77,21.276596
97000US4822890,"Hemphill Independent School District, Texas",2005-2009,1322,95.440727
97000US4822890,"Hemphill Independent School District, Texas",2006-2010,1526,127.65958
97000US4822890,"Hemphill Independent School District, Texas",2007-2011,1278,124.01216
97000US4822890,"Hemphill Independent School District, Texas",2008-2012,1361,106.99088
97000US4822890,"Hemphill Independent School District, Texas",2009-2013,1357,95.440727
97000US4822890,"Hemphill Independent School District, Texas",2010-2014,1168,124.62006
97000US4822890,"Hemphill Independent School District, Texas",2011-2015,1306,152.58359
97000US4822890,"Hemphill Independent School District, Texas",2012-2016,1453,80.851067
97000US4822890,"Hemphill Independent School District, Texas",2013-2017,1024,108.81459
97000US4822920,"Hempstead Independent School District, Texas",2005-2009,2226,170.82066
97000US4822920,"Hempstead Independent School District, Texas",2006-2010,2030,185.41034
97000US4822920,"Hempstead Independent School District, Texas",2007-2011,2272,200
97000US4822920,"Hempstead Independent School District, Texas",2008-2012,2277,198.17628
97000US4822920,"Hempstead Independent School District, Texas",2009-2013,1862,212.76596
97000US4822920,"Hempstead Independent School District, Texas",2010-2014,1954,159.87842
97000US4822920,"Hempstead Independent School District, Texas",2011-2015,2020,207.90274
97000US4822920,"Hempstead Independent School District, Texas",2012-2016,2365,200.60791
97000US4822920,"Hempstead Independent School District, Texas",2013-2017,2530,220.66869
97000US4822970,"Henderson Independent School District, Texas",2005-2009,4098,208.51064
97000US4822970,"Henderson Independent School District, Texas",2006-2010,4643,198.78419
97000US4822970,"Henderson Independent School District, Texas",2007-2011,4690,254.71124
97000US4822970,"Henderson Independent School District, Texas",2008-2012,4479,257.14285
97000US4822970,"Henderson Independent School District, Texas",2009-2013,4477,263.22189
97000US4822970,"Henderson Independent School District, Texas",2010-2014,4429,285.10638
97000US4822970,"Henderson Independent School District, Texas",2011-2015,4526,236.47417
97000US4822970,"Henderson Independent School District, Texas",2012-2016,4931,225.53192
97000US4822970,"Henderson Independent School District, Texas",2013-2017,5041,205.47113
97000US4822980,"Henrietta Independent School District, Texas",2005-2009,1345,75.987839
97000US4822980,"Henrietta Independent School District, Texas",2006-2010,1413,92.401215
97000US4822980,"Henrietta Independent School District, Texas",2007-2011,1454,95.440727
97000US4822980,"Henrietta Independent School District, Texas",2008-2012,1298,98.48024
97000US4822980,"Henrietta Independent School District, Texas",2009-2013,1266,111.2462
97000US4822980,"Henrietta Independent School District, Texas",2010-2014,1242,103.34347
97000US4822980,"Henrietta Independent School District, Texas",2011-2015,1046,95.440727
97000US4822980,"Henrietta Independent School District, Texas",2012-2016,1008,86.930092
97000US4822980,"Henrietta Independent School District, Texas",2013-2017,1104,71.732521
97000US4823010,"Hereford Independent School District, Texas",2005-2009,5993,55.319149
97000US4823010,"Hereford Independent School District, Texas",2006-2010,6116,67.477203
97000US4823010,"Hereford Independent School District, Texas",2007-2011,6159,74.772034
97000US4823010,"Hereford Independent School District, Texas",2008-2012,6144,71.124619
97000US4823010,"Hereford Independent School District, Texas",2009-2013,6209,53.495441
97000US4823010,"Hereford Independent School District, Texas",2010-2014,6129,44.3769
97000US4823010,"Hereford Independent School District, Texas",2011-2015,6015,55.319149
97000US4823010,"Hereford Independent School District, Texas",2012-2016,5935,44.3769
97000US4823010,"Hereford Independent School District, Texas",2013-2017,5913,55.927052
97000US4823040,"Hermleigh Independent School District, Texas",2005-2009,338,83.282677
97000US4823040,"Hermleigh Independent School District, Texas",2006-2010,249,63.829788
97000US4823040,"Hermleigh Independent School District, Texas",2007-2011,281,82.674774
97000US4823040,"Hermleigh Independent School District, Texas",2008-2012,243,67.477203
97000US4823040,"Hermleigh Independent School District, Texas",2009-2013,215,58.358662
97000US4823040,"Hermleigh Independent School District, Texas",2010-2014,232,59.574467
97000US4823040,"Hermleigh Independent School District, Texas",2011-2015,247,77.203644
97000US4823040,"Hermleigh Independent School District, Texas",2012-2016,260,84.498482
97000US4823040,"Hermleigh Independent School District, Texas",2013-2017,193,62.613983
97000US4823070,"Hico Independent School District, Texas",2005-2009,738,91.793312
97000US4823070,"Hico Independent School District, Texas",2006-2010,799,113.67781
97000US4823070,"Hico Independent School District, Texas",2007-2011,821,103.95137
97000US4823070,"Hico Independent School District, Texas",2008-2012,781,108.20669
97000US4823070,"Hico Independent School District, Texas",2009-2013,810,116.10942
97000US4823070,"Hico Independent School District, Texas",2010-2014,928,99.696045
97000US4823070,"Hico Independent School District, Texas",2011-2015,787,83.282677
97000US4823070,"Hico Independent School District, Texas",2012-2016,879,100.30396
97000US4823070,"Hico Independent School District, Texas",2013-2017,892,99.696045
97000US4823100,"Hidalgo Independent School District, Texas",2005-2009,2768,312.46201
97000US4823100,"Hidalgo Independent School District, Texas",2006-2010,2773,383.58664
97000US4823100,"Hidalgo Independent School District, Texas",2007-2011,3257,454.71124
97000US4823100,"Hidalgo Independent School District, Texas",2008-2012,3471,494.22491
97000US4823100,"Hidalgo Independent School District, Texas",2009-2013,3453,527.0517
97000US4823100,"Hidalgo Independent School District, Texas",2010-2014,3504,510.63831
97000US4823100,"Hidalgo Independent School District, Texas",2011-2015,2956,418.84497
97000US4823100,"Hidalgo Independent School District, Texas",2012-2016,2324,395.13678
97000US4823100,"Hidalgo Independent School District, Texas",2013-2017,2074,358.05472
97000US4823140,"Higgins Independent School District, Texas",2005-2009,93,23.708206
97000US4823140,"Higgins Independent School District, Texas",2006-2010,105,29.179331
97000US4823140,"Higgins Independent School District, Texas",2007-2011,90,23.100304
97000US4823140,"Higgins Independent School District, Texas",2008-2012,145,35.258358
97000US4823140,"Higgins Independent School District, Texas",2009-2013,146,32.218845
97000US4823140,"Higgins Independent School District, Texas",2010-2014,170,32.218845
97000US4823140,"Higgins Independent School District, Texas",2011-2015,172,34.650455
97000US4823140,"Higgins Independent School District, Texas",2012-2016,217,40.121582
97000US4823140,"Higgins Independent School District, Texas",2013-2017,205,36.474163
97000US4823160,"High Island Independent School District, Texas",2005-2009,193,55.319149
97000US4823160,"High Island Independent School District, Texas",2006-2010,174,38.297871
97000US4823160,"High Island Independent School District, Texas",2007-2011,145,32.218845
97000US4823160,"High Island Independent School District, Texas",2008-2012,257,74.164131
97000US4823160,"High Island Independent School District, Texas",2009-2013,239,36.474163
97000US4823160,"High Island Independent School District, Texas",2010-2014,185,63.221886
97000US4823160,"High Island Independent School District, Texas",2011-2015,173,74.772034
97000US4823160,"High Island Independent School District, Texas",2012-2016,159,70.516716
97000US4823160,"High Island Independent School District, Texas",2013-2017,104,39.51368
97000US4823190,"Highland Independent School District, Texas",2005-2009,61,24.924011
97000US4823190,"Highland Independent School District, Texas",2006-2010,58,19.452888
97000US4823190,"Highland Independent School District, Texas",2007-2011,40,19.452888
97000US4823190,"Highland Independent School District, Texas",2008-2012,36,12.765958
97000US4823190,"Highland Independent School District, Texas",2009-2013,46,17.021276
97000US4823190,"Highland Independent School District, Texas",2010-2014,65,20.668694
97000US4823190,"Highland Independent School District, Texas",2011-2015,80,27.355623
97000US4823190,"Highland Independent School District, Texas",2012-2016,128,33.43465
97000US4823190,"Highland Independent School District, Texas",2013-2017,99,26.747721
97000US4823250,"Highland Park Independent School District (Dallas County), Texas",2005-2009,11237,295.44073
97000US4823250,"Highland Park Independent School District (Dallas County), Texas",2006-2010,9741,261.39816
97000US4823250,"Highland Park Independent School District (Dallas County), Texas",2007-2011,9715,223.70821
97000US4823250,"Highland Park Independent School District (Dallas County), Texas",2008-2012,9835,255.92705
97000US4823250,"Highland Park Independent School District (Dallas County), Texas",2009-2013,10002,265.6535
97000US4823250,"Highland Park Independent School District (Dallas County), Texas",2010-2014,10119,262.00607
97000US4823250,"Highland Park Independent School District (Dallas County), Texas",2011-2015,10090,237.08206
97000US4823250,"Highland Park Independent School District (Dallas County), Texas",2012-2016,10263,227.35562
97000US4823250,"Highland Park Independent School District (Dallas County), Texas",2013-2017,10201,285.10638
97000US4823280,"Hillsboro Independent School District, Texas",2005-2009,2899,165.95744
97000US4823280,"Hillsboro Independent School District, Texas",2006-2010,2902,150.75987
97000US4823280,"Hillsboro Independent School District, Texas",2007-2011,2930,134.95441
97000US4823280,"Hillsboro Independent School District, Texas",2008-2012,2984,128.26747
97000US4823280,"Hillsboro Independent School District, Texas",2009-2013,2853,152.58359
97000US4823280,"Hillsboro Independent School District, Texas",2010-2014,2933,111.8541
97000US4823280,"Hillsboro Independent School District, Texas",2011-2015,2703,143.46504
97000US4823280,"Hillsboro Independent School District, Texas",2012-2016,2445,134.95441
97000US4823280,"Hillsboro Independent School District, Texas",2013-2017,2403,136.77812
97000US4823310,"Hitchcock Independent School District, Texas",2005-2009,2765,176.29179
97000US4823310,"Hitchcock Independent School District, Texas",2006-2010,2450,216.41338
97000US4823310,"Hitchcock Independent School District, Texas",2007-2011,2621,222.4924
97000US4823310,"Hitchcock Independent School District, Texas",2008-2012,2715,215.19757
97000US4823310,"Hitchcock Independent School District, Texas",2009-2013,2842,212.76596
97000US4823310,"Hitchcock Independent School District, Texas",2010-2014,2764,239.51367
97000US4823310,"Hitchcock Independent School District, Texas",2011-2015,2944,280.85107
97000US4823310,"Hitchcock Independent School District, Texas",2012-2016,2580,178.11551
97000US4823310,"Hitchcock Independent School District, Texas",2013-2017,2579,189.05775
97000US4823370,"Holland Independent School District, Texas",2005-2009,373,91.793312
97000US4823370,"Holland Independent School District, Texas",2006-2010,457,94.224922
97000US4823370,"Holland Independent School District, Texas",2007-2011,519,100.30396
97000US4823370,"Holland Independent School District, Texas",2008-2012,513,93.61702
97000US4823370,"Holland Independent School District, Texas",2009-2013,556,93.009117
97000US4823370,"Holland Independent School District, Texas",2010-2014,540,107.59879
97000US4823370,"Holland Independent School District, Texas",2011-2015,596,106.99088
97000US4823370,"Holland Independent School District, Texas",2012-2016,740,131.91489
97000US4823370,"Holland Independent School District, Texas",2013-2017,799,127.65958
97000US4823400,"Holliday Independent School District, Texas",2005-2009,1024,99.088142
97000US4823400,"Holliday Independent School District, Texas",2006-2010,1085,111.8541
97000US4823400,"Holliday Independent School District, Texas",2007-2011,1150,86.322189
97000US4823400,"Holliday Independent School District, Texas",2008-2012,1225,136.17021
97000US4823400,"Holliday Independent School District, Texas",2009-2013,1157,125.83587
97000US4823400,"Holliday Independent School District, Texas",2010-2014,1125,111.8541
97000US4823400,"Holliday Independent School District, Texas",2011-2015,1015,110.6383
97000US4823400,"Holliday Independent School District, Texas",2012-2016,1013,111.2462
97000US4823400,"Holliday Independent School District, Texas",2013-2017,895,82.066872
97000US4823430,"Hondo Independent School District, Texas",2005-2009,2769,233.43465
97000US4823430,"Hondo Independent School District, Texas",2006-2010,2675,262.00607
97000US4823430,"Hondo Independent School District, Texas",2007-2011,2661,227.35562
97000US4823430,"Hondo Independent School District, Texas",2008-2012,2340,251.67174
97000US4823430,"Hondo Independent School District, Texas",2009-2013,2350,234.04256
97000US4823430,"Hondo Independent School District, Texas",2010-2014,2505,234.04256
97000US4823430,"Hondo Independent School District, Texas",2011-2015,2379,246.20061
97000US4823430,"Hondo Independent School District, Texas",2012-2016,2592,207.90274
97000US4823430,"Hondo Independent School District, Texas",2013-2017,2745,210.33435
97000US4823460,"Honey Grove Independent School District, Texas",2005-2009,571,62.613983
97000US4823460,"Honey Grove Independent School District, Texas",2006-2010,585,88.753799
97000US4823460,"Honey Grove Independent School District, Texas",2007-2011,666,99.088142
97000US4823460,"Honey Grove Independent School District, Texas",2008-2012,676,83.890579
97000US4823460,"Honey Grove Independent School District, Texas",2009-2013,769,81.458969
97000US4823460,"Honey Grove Independent School District, Texas",2010-2014,818,101.51976
97000US4823460,"Honey Grove Independent School District, Texas",2011-2015,763,75.379936
97000US4823460,"Honey Grove Independent School District, Texas",2012-2016,821,77.203644
97000US4823460,"Honey Grove Independent School District, Texas",2013-2017,819,93.61702
97000US4823490,"Hooks Independent School District, Texas",2005-2009,1134,188.44984
97000US4823490,"Hooks Independent School District, Texas",2006-2010,1249,193.92097
97000US4823490,"Hooks Independent School District, Texas",2007-2011,1147,199.39209
97000US4823490,"Hooks Independent School District, Texas",2008-2012,1029,143.46504
97000US4823490,"Hooks Independent School District, Texas",2009-2013,1037,133.7386
97000US4823490,"Hooks Independent School District, Texas",2010-2014,1023,115.50152
97000US4823490,"Hooks Independent School District, Texas",2011-2015,1055,100.30396
97000US4823490,"Hooks Independent School District, Texas",2012-2016,1125,105.16718
97000US4823490,"Hooks Independent School District, Texas",2013-2017,1045,105.16718
97000US4823640,"Houston Independent School District, Texas",2005-2009,341054,2511.2461
97000US4823640,"Houston Independent School District, Texas",2006-2010,318399,2117.9331
97000US4823640,"Houston Independent School District, Texas",2007-2011,319842,2606.0791
97000US4823640,"Houston Independent School District, Texas",2008-2012,318369,2472.9482
97000US4823640,"Houston Independent School District, Texas",2009-2013,321127,2517.9331
97000US4823640,"Houston Independent School District, Texas",2010-2014,337429,2437.082
97000US4823640,"Houston Independent School District, Texas",2011-2015,340131,2561.0942
97000US4823640,"Houston Independent School District, Texas",2012-2016,342394,2413.9817
97000US4823640,"Houston Independent School District, Texas",2013-2017,348922,2996.9604
97000US4823670,"Howe Independent School District, Texas",2005-2009,1407,206.68694
97000US4823670,"Howe Independent School District, Texas",2006-2010,1727,208.51064
97000US4823670,"Howe Independent School District, Texas",2007-2011,1569,185.41034
97000US4823670,"Howe Independent School District, Texas",2008-2012,1396,213.98177
97000US4823670,"Howe Independent School District, Texas",2009-2013,1738,204.25533
97000US4823670,"Howe Independent School District, Texas",2010-2014,1661,163.52583
97000US4823670,"Howe Independent School District, Texas",2011-2015,1492,152.58359
97000US4823670,"Howe Independent School District, Texas",2012-2016,1538,164.74164
97000US4823670,"Howe Independent School District, Texas",2013-2017,1552,184.80243
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2005-2009,129,34.650455
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2006-2010,119,44.3769
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2007-2011,103,30.395136
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2008-2012,99,29.787233
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2009-2013,126,32.826748
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2010-2014,155,47.416412
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2011-2015,105,27.355623
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2012-2016,107,28.571428
97000US4823700,"Hubbard Independent School District (Bowie County), Texas",2013-2017,152,44.3769
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties), Texas",2005-2009,611,108.20669
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2006-2010,552,86.930092
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2007-2011,661,103.95137
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2008-2012,619,110.0304
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2009-2013,651,108.81459
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2010-2014,622,96.04863
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2011-2015,722,105.16718
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2012-2016,628,96.04863
97000US4823730,"Hubbard Independent School District (Hill, Limestone, and Navarro Counties); Texas",2013-2017,603,85.714287
97000US4823760,"Huckabay Independent School District, Texas",2005-2009,310,67.477203
97000US4823760,"Huckabay Independent School District, Texas",2006-2010,298,66.261398
97000US4823760,"Huckabay Independent School District, Texas",2007-2011,353,70.516716
97000US4823760,"Huckabay Independent School District, Texas",2008-2012,246,52.279636
97000US4823760,"Huckabay Independent School District, Texas",2009-2013,247,58.966564
97000US4823760,"Huckabay Independent School District, Texas",2010-2014,277,77.811554
97000US4823760,"Huckabay Independent School District, Texas",2011-2015,274,74.772034
97000US4823760,"Huckabay Independent School District, Texas",2012-2016,259,58.966564
97000US4823760,"Huckabay Independent School District, Texas",2013-2017,369,109.42249
97000US4823790,"Hudson Independent School District, Texas",2005-2009,3152,299.69604
97000US4823790,"Hudson Independent School District, Texas",2006-2010,3761,305.77509
97000US4823790,"Hudson Independent School District, Texas",2007-2011,4086,339.20972
97000US4823790,"Hudson Independent School District, Texas",2008-2012,3657,248.63222
97000US4823790,"Hudson Independent School District, Texas",2009-2013,3681,223.10031
97000US4823790,"Hudson Independent School District, Texas",2010-2014,3715,302.73557
97000US4823790,"Hudson Independent School District, Texas",2011-2015,3687,260.79028
97000US4823790,"Hudson Independent School District, Texas",2012-2016,3534,214.58966
97000US4823790,"Hudson Independent School District, Texas",2013-2017,3561,235.86626
97000US4823820,"Huffman Independent School District, Texas",2005-2009,3721,272.94833
97000US4823820,"Huffman Independent School District, Texas",2006-2010,4065,275.37994
97000US4823820,"Huffman Independent School District, Texas",2007-2011,4082,300.30396
97000US4823820,"Huffman Independent School District, Texas",2008-2012,3971,338.60184
97000US4823820,"Huffman Independent School District, Texas",2009-2013,3964,303.34348
97000US4823820,"Huffman Independent School District, Texas",2010-2014,3786,333.73862
97000US4823820,"Huffman Independent School District, Texas",2011-2015,3727,280.24316
97000US4823820,"Huffman Independent School District, Texas",2012-2016,3634,418.84497
97000US4823820,"Huffman Independent School District, Texas",2013-2017,4246,403.64743
97000US4823850,"Hughes Springs Independent School District, Texas",2005-2009,1277,135.56232
97000US4823850,"Hughes Springs Independent School District, Texas",2006-2010,1338,141.64134
97000US4823850,"Hughes Springs Independent School District, Texas",2007-2011,1532,160.48633
97000US4823850,"Hughes Springs Independent School District, Texas",2008-2012,1457,114.89362
97000US4823850,"Hughes Springs Independent School District, Texas",2009-2013,1537,160.48633
97000US4823850,"Hughes Springs Independent School District, Texas",2010-2014,1522,167.78116
97000US4823850,"Hughes Springs Independent School District, Texas",2011-2015,1570,195.74467
97000US4823850,"Hughes Springs Independent School District, Texas",2012-2016,1390,164.13374
97000US4823850,"Hughes Springs Independent School District, Texas",2013-2017,1575,155.0152
97000US4823880,"Hull-Daisetta Independent School District, Texas",2005-2009,708,123.40426
97000US4823880,"Hull-Daisetta Independent School District, Texas",2006-2010,903,187.23404
97000US4823880,"Hull-Daisetta Independent School District, Texas",2007-2011,704,170.21277
97000US4823880,"Hull-Daisetta Independent School District, Texas",2008-2012,649,137.99393
97000US4823880,"Hull-Daisetta Independent School District, Texas",2009-2013,572,157.44681
97000US4823880,"Hull-Daisetta Independent School District, Texas",2010-2014,638,157.44681
97000US4823880,"Hull-Daisetta Independent School District, Texas",2011-2015,361,82.674774
97000US4823880,"Hull-Daisetta Independent School District, Texas",2012-2016,523,180.54712
97000US4823880,"Hull-Daisetta Independent School District, Texas",2013-2017,627,175.07599
97000US4823910,"Humble Independent School District, Texas",2005-2009,48201,1031.611
97000US4823910,"Humble Independent School District, Texas",2006-2010,46560,941.64136
97000US4823910,"Humble Independent School District, Texas",2007-2011,48226,894.22491
97000US4823910,"Humble Independent School District, Texas",2008-2012,48569,1148.3282
97000US4823910,"Humble Independent School District, Texas",2009-2013,49573,1133.7386
97000US4823910,"Humble Independent School District, Texas",2010-2014,50321,1182.3708
97000US4823910,"Humble Independent School District, Texas",2011-2015,52041,1229.7872
97000US4823910,"Humble Independent School District, Texas",2012-2016,54273,1170.8207
97000US4823910,"Humble Independent School District, Texas",2013-2017,55758,1184.8025
97000US4823970,"Hunt Independent School District, Texas",2005-2009,235,63.221886
97000US4823970,"Hunt Independent School District, Texas",2006-2010,215,62.006081
97000US4823970,"Hunt Independent School District, Texas",2007-2011,152,54.103344
97000US4823970,"Hunt Independent School District, Texas",2008-2012,170,45.592705
97000US4823970,"Hunt Independent School District, Texas",2009-2013,155,48.024315
97000US4823970,"Hunt Independent School District, Texas",2010-2014,157,53.495441
