geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US45060,"Syracuse, NY Metro Area",2014,69.761398,.76540273,,,,,56.163006,4.3297768,71.345909,2.6539278,50.252892,5.2221704,70.523964,.81876701,,,71.183952,.82960522,63.144829,5.8358321,,,,,61.984737,8.2868528,70.650414,.82847494
31000US45060,"Syracuse, NY Metro Area",2015,69.967682,.87040293,,,,,41.318436,5.5122061,64.705261,2.1853032,66.6297,2.942327,70.109711,.9153533,,,72.11515,.86333185,60.344357,6.2194719,,,,,57.67432,5.8799949,72.011772,.88489753
31000US45060,"Syracuse, NY Metro Area",2016,69.683846,.7997818,,,,,50.969376,4.3493099,63.089306,3.4748142,72.995178,3.416503,69.539391,.84871483,,,71.34021,.88772422,62.19796,6.0125647,,,,,57.904053,6.1987185,71.43502,.87503314
31000US45060,"Syracuse, NY Metro Area",2017,69.998802,.83453196,,,,,50.320553,4.2748632,61.062634,3.6200211,67.110832,4.2559333,70.130722,.89331019,,,72.117027,.8922171,60.994129,5.8731446,,,,,71.601059,4.9854236,71.703423,.89888322
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,61.983185,2.9241269,,,,,,,62.863636,5.3313093,,,,,,,61.3876,3.1174421,63.08345,10.066988,,,,,,,61.40279,3.0582826
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,61.420387,3.3775921,,,,,,,58.556591,5.6993365,,,,,,,62.577694,4.4888029,59.481232,11.821564,,,,,,,62.797005,4.2637529
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,58.725739,3.1534631,,,,,,,57.220535,5.7896934,,,,,,,59.904419,3.3614938,56.722176,10.300878,,,,,,,59.701138,3.3515759
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,61.598808,2.4335072,,,,,,,61.829132,4.4150114,,,,,,,62.157154,3.057415,60.667664,8.2643719,,,,,,,62.299084,3.1879511
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,59.847897,2.8420992,,,,,,,61.427044,4.4353623,,,,,,,58.7407,3.8947101,61.760117,10.187677,,,,,,,58.656944,3.8546245
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,58.623123,2.8369925,,,,,,,68.068733,3.3533595,,,,,,,53.45208,4.1658196,66.706894,9.4086561,,,,,,,52.906502,4.1104388
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,58.885509,3.008029,,,,,,,60.078495,5.8553348,,,,,,,58.761616,3.9764419,59.080116,9.9313974,,,,,,,58.761616,3.9764419
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,63.17305,3.1383486,,,,,,,76.391914,3.6372762,,,,,,,55.429573,4.1791096,75.542938,9.6731663,,,,,,,56.728191,4.8259068
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,56.955154,2.9483347,,,,,,,54.882057,5.5285826,,,,,,,59.196323,3.8059111,53.444244,9.7873697,,,,,,,58.454735,3.6970816
31000US45220,"Tallahassee, FL Metro Area",2009,70.365074,1.3573344,,,,,,,68.614288,2.9113169,72.345963,3.6368279,70.268341,1.4363456,,,71.427246,1.6248068,68.949631,3.8541934,,,,,,,71.569778,1.4980893
31000US45220,"Tallahassee, FL Metro Area",2010,63.480961,1.3917009,,,,,,,60.694904,2.3359544,,,,,,,67.196991,1.852512,58.534985,4.1194282,,,,,,,65.585464,1.7476797
31000US45220,"Tallahassee, FL Metro Area",2011,71.928337,1.3132071,,,,,,,75.856277,2.5376256,63.416069,5.4279613,72.490578,1.4398577,,,71.206886,1.6557094,72.835564,3.6119092,,,,,,,70.817322,1.7429448
31000US45220,"Tallahassee, FL Metro Area",2012,68.595589,1.2632853,,,,,48.620586,6.5209656,69.871864,2.2726121,52.514999,5.4237957,69.684044,1.3803635,,,70.491264,1.8312051,66.196648,3.7106109,,,,,,,69.147095,1.8173523
31000US45220,"Tallahassee, FL Metro Area",2013,69.9002,1.1849443,,,,,,,70.241013,1.9879719,61.088066,5.5409389,70.483635,1.3063837,,,72.028496,1.3507496,67.280731,3.1942024,,,,,,,71.397362,1.4597124
31000US45220,"Tallahassee, FL Metro Area",2014,70.610802,1.1950222,,,,,,,69.857224,1.5107892,,,,,,,72.128937,1.6736386,68.777199,3.3513227,,,,,,,71.711845,1.6515762
31000US45220,"Tallahassee, FL Metro Area",2015,67.897415,1.4193146,,,,,,,68.688049,2.5445971,59.557472,6.4743795,68.505219,1.5809692,,,68.915009,1.8684708,66.702271,3.8038599,,,,,,,68.123642,1.8518066
31000US45220,"Tallahassee, FL Metro Area",2016,67.95887,1.2608546,,,,,,,69.994774,1.9787751,54.77047,5.5213218,68.915085,1.4009035,,,68.687187,1.5915556,67.124329,3.2760367,,,,,,,67.466179,1.5006706
31000US45220,"Tallahassee, FL Metro Area",2017,69.178299,1.3215071,,,,,,,69.053528,1.9380474,56.632065,5.8636904,70.033333,1.4580195,,,70.880165,2.1297171,67.184898,3.8285799,,,,,,,69.861374,2.2232525
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,71.124496,.52388167,61.707317,13.431098,,,68.07058,3.1870956,68.969719,1.660742,69.696198,1.3813331,71.362671,.65295845,,,71.897041,.65979606,69.442932,2.2013743,64.453598,2.4958103,67.624702,2.5590568,71.282425,4.8411298,71.782928,.63073295
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,70.856583,.48357514,,,,,68.251434,2.0406501,71.046051,1.4983552,65.947357,1.3678571,71.800293,.63227046,,,72.287109,.65895718,68.052635,1.9343389,58.190216,2.4695389,63.930912,2.4751492,70.073845,4.5445085,71.452011,.61669242
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,69.099823,.54825389,,,,,68.723991,2.1393633,71.260231,1.5882885,67.946167,1.3518237,69.324509,.70565778,,,69.376556,.66945797,68.569382,2.0518746,72.636818,4.3864307,66.086212,2.7941394,58.260189,2.2198443,69.057503,.65312207
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,68.887543,.47021675,56.20932,10.56427,,,63.061981,2.650598,69.660866,1.4733191,67.022446,1.3212342,69.268486,.62696242,,,69.63382,.59733403,67.498573,1.7472295,65.961693,3.7681487,68.789108,2.6777451,71.95488,3.7954793,69.095139,.55055457
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,70.278076,.43313402,59.621994,9.8337002,,,68.902664,2.1924236,72.329605,1.1269675,66.73584,1.1974715,71.027962,.58205098,,,70.886459,.60995561,69.185135,1.6354792,68.702812,2.5455909,69.088379,1.52428,69.612518,.9981733,70.120598,.52971309
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,68.558792,.4515937,,,,,65.586006,2.538337,73.027512,1.2009994,67.37709,1.1229947,68.817139,.60239094,,,68.283875,.59064299,69.032341,1.5951738,66.456497,2.9332097,67.14045,2.4337339,68.144768,4.1979899,68.10009,.50421709
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,69.377457,.44450709,,,,,64.358284,2.5557179,70.063217,1.0677793,67.63517,.96104395,69.773293,.58707243,,,70.140427,.57812923,68.095787,1.5387796,67.197556,3.6773834,69.234123,2.5270774,71.510674,3.4675214,69.544174,.47666821
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,69.580711,.47081745,61.384819,8.4199171,,,64.000099,2.4187901,73.559456,1.3956476,68.31102,1.2206933,69.880066,.64887661,,,69.615295,.64455599,69.524353,1.6233298,69.678589,2.9859071,68.20665,2.3600338,66.120377,3.779031,69.288956,.55924696
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,69.616196,.46977872,,,,,65.492783,2.2950976,73.752151,.82331747,68.403717,1.2733094,69.917664,.66630787,,,69.423279,.60267508,69.915321,1.5190487,68.563484,4.0305829,70.873375,2.3039587,72.85302,2.660732,69.094704,.55168498
31000US45460,"Terre Haute, IN Metro Area",2009,66.327461,1.9289415,,,,,,,,,,,,,,,66.88942,2.1634612,59.122581,39.38866,,,,,,,66.826126,2.2074678
31000US45460,"Terre Haute, IN Metro Area",2010,63.999187,2.0348136,,,,,,,,,,,,,,,63.942348,2.1372297,64.649239,35.090004,,,,,,,64.075073,2.0714581
31000US45460,"Terre Haute, IN Metro Area",2011,68.812256,1.947999,,,,,,,,,,,,,,,69.044495,1.6790608,66.616539,26.106644,,,,,,,69.484352,1.683767
31000US45460,"Terre Haute, IN Metro Area",2012,68.722954,1.4742134,,,,,,,51.042812,8.3548994,,,,,,,69.739243,1.5767671,57.225304,26.864925,,,,,,,69.662857,1.5300826
31000US45460,"Terre Haute, IN Metro Area",2013,62.676666,1.9074516,,,,,,,,,,,,,,,63.227303,1.8421706,58.005722,24.597389,,,,,,,63.45945,1.8730769
31000US45460,"Terre Haute, IN Metro Area",2014,69.590149,1.603601,,,,,,,80.137619,6.8843999,,,,,,,68.727325,1.5670366,77.260376,20.04534,,,,,,,68.888573,1.5518866
31000US45460,"Terre Haute, IN Metro Area",2015,66.377594,1.7671694,,,,,,,,,,,,,,,66.823593,1.7214743,61.315052,29.968941,,,,,,,66.576645,1.7100871
31000US45460,"Terre Haute, IN Metro Area",2016,68.986145,1.6451361,,,,,,,,,,,,,,,69.040085,1.7369528,68.487228,23.363844,,,,,,,69.424767,1.8214887
31000US45460,"Terre Haute, IN Metro Area",2017,70.83831,1.8093933,,,,,,,,,,,,,,,71.372795,1.5368158,65.26387,27.339724,,,,,,,71.211723,1.5210004
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,68.154953,1.9203355,,,,,,,66.351707,6.0249615,,,,,,,71.566795,2.1458826,60.724586,8.1185865,,,,,,,70.8815,2.1749101
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,68.364243,2.5870984,,,,,,,71.260818,6.0700407,,,,,,,66.406464,2.8085136,72.599564,10.066421,,,,,,,66.854317,2.736064
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,63.319237,2.089793,,,,,,,71.532913,4.8821731,,,,,,,61.317505,2.8652534,67.403046,8.4223595,,,,,,,61.89642,2.7331841
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,66.436127,2.0854754,,,,,,,69.418991,4.662818,,,,,,,67.763931,2.2822597,63.648914,8.1248941,,,,,,,66.770782,2.2160616
31000US45500,"Texarkana, TX-AR Metro Area",2013,65.258102,2.0927358,,,,,,,68.259224,4.6662698,,,,,,,65.833199,2.100101,64.133743,7.4773402,,,,,,,64.868912,2.1762495
31000US45500,"Texarkana, TX-AR Metro Area",2014,64.553963,2.2632985,,,,,,,64.31707,3.8784456,,,,,,,66.191315,2.0863729,61.468243,7.7791376,,,,,,,65.142601,2.0925789
31000US45500,"Texarkana, TX-AR Metro Area",2015,61.766701,2.3006761,,,,,,,61.571579,5.7144217,,,,,,,62.081062,2.4828341,61.079346,9.1594067,,,,,,,61.577026,2.4757078
31000US45500,"Texarkana, TX-AR Metro Area",2016,62.603348,2.4498732,,,,,,,73.468689,3.9778054,,,,,,,59.307301,3.3529558,69.285187,9.6776714,,,,,,,59.268497,3.3110948
31000US45500,"Texarkana, TX-AR Metro Area",2017,65.178497,2.112848,,,,,,,66.455536,5.1787801,,,,,,,65.467766,2.4820735,64.61068,7.9666386,,,,,,,64.940529,2.7176869
31000US45540,"The Villages, FL Micro Area",2009,58.878105,4.3198318,,,,,,,,,,,,,,,57.680096,3.4472551,66.023026,33.768799,,,,,,,57.849281,3.6709056
31000US45540,"The Villages, FL Micro Area",2010,53.459091,3.8175828,,,,,,,,,,,,,,,51.464386,3.0910752,61.61734,22.291317,,,,,,,50.657963,3.3036022
31000US45540,"The Villages, FL Micro Area",2011,,,,,,,,,,,,,,,,,45.815651,4.3578506,,,,,,,,,45.098583,4.2697287
31000US45540,"The Villages, FL Micro Area",2012,,,,,,,,,,,,,,,,,51.302147,4.5505304,,,,,,,,,52.712799,4.8026037
31000US45540,"The Villages, FL Metro Area",2013,46.02594,3.7007768,,,,,,,,,,,,,,,43.689602,3.7394469,56.393696,25.3517,,,,,,,44.468002,3.8200259
31000US45540,"The Villages, FL Metro Area",2014,50.966282,4.1349998,,,,,,,,,,,,,,,49.395855,4.4930286,57.957069,29.784992,,,,,,,49.081448,4.4539356
31000US45540,"The Villages, FL Metro Area",2015,57.484215,3.6845214,,,,,,,,,,,,,,,58.341194,3.8566635,50.369728,47.366028,,,,,,,58.310146,3.7289553
31000US45540,"The Villages, FL Metro Area",2016,50.919647,4.6958284,,,,,,,,,,,,,,,51.304489,5.9282079,49.275703,35.539566,,,,,,,49.0056,5.6234579
31000US45540,"The Villages, FL Metro Area",2017,,,,,,,,,,,,,,,,,47.681969,5.6161342,,,,,,,,,49.829933,5.8750072
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,69.944832,1.7266502,,,,,,,58.327057,8.3443117,,,,,,,72.476372,2.3584108,58.365589,15.068534,,,,,,,72.531807,2.4306684
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,73.725754,1.8678381,,,,,,,72.96331,3.2748475,,,,,,,74.131882,1.8650204,71.813301,13.913235,,,,,,,74.229347,1.8132714
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,70.029778,2.6579204,,,,,,,73.434082,5.8053432,,,,,,,69.174454,2.8524139,73.959969,19.709999,,,,,,,69.483093,2.9346483
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,67.551727,1.7879999,,,,,,,71.341118,5.373548,,,,,,,67.319893,2.3274701,68.59903,14.377138,,,,,,,67.017677,2.0932627
31000US45780,"Toledo, OH Metro Area",2009,72.713623,.85738868,,,,,,,67.787689,3.2051842,65.239296,5.3178067,73.099365,.94027221,,,74.365608,.94320178,66.303246,5.6075845,60.532234,10.754549,,,,,74.077988,.89360529
31000US45780,"Toledo, OH Metro Area",2010,72.40226,.90776718,,,,,,,66.767792,3.0948298,64.989243,4.1630769,72.819427,.984532,,,73.918877,.96140105,67.146248,5.3162951,,,,,62.811501,5.3894358,73.846809,.96482086
31000US45780,"Toledo, OH Metro Area",2011,71.416115,.8404392,,,,,,,72.221352,1.9078887,66.173477,4.9910021,71.700851,.92440194,,,72.166237,.93104655,68.834015,4.9425621,,,,,,,71.950027,.91612029
31000US45780,"Toledo, OH Metro Area",2012,71.723976,.90226781,,,,,56.870228,6.7406559,69.674133,2.5900104,69.362724,2.762507,71.867439,.97087955,,,72.808968,1.012715,68.124329,5.1747432,65.377052,6.8460822,66.62442,5.4534335,67.790726,8.3800802,72.664009,1.0211134
31000US45780,"Toledo, OH Metro Area",2013,70.940514,.88852662,,,,,53.491402,6.9927835,70.04924,2.5126898,68.668961,3.7963257,71.085724,.9754135,,,72.086601,1.0401427,67.365959,4.9151258,,,,,65.155678,6.66819,72.129463,1.0812672
31000US45780,"Toledo, OH Metro Area",2014,71.24015,.8985486,,,,,,,72.384193,2.340755,72.903389,4.2125354,71.134224,.99324453,,,71.589615,1.1337606,70.158348,5.094141,,,,,75.527992,7.255403,71.581207,1.0848039
31000US45780,"Toledo, OH Metro Area",2015,72.422363,.85852242,,,,,,,71.755959,2.6079152,78.726143,3.6004913,72.005074,.94823056,,,72.301346,1.053333,72.7911,4.7274666,80.360069,4.6149168,,,,,72.517296,.94958496
31000US45780,"Toledo, OH Metro Area",2016,72.966194,.88751614,,,,,,,73.601707,2.6790392,68.252167,3.2191582,73.279968,.96863341,,,73.784012,.86828136,70.495903,4.4485674,,,,,,,73.512413,.85539138
31000US45780,"Toledo, OH Metro Area",2017,72.38932,.94429404,,,,,,,65.911964,2.9810252,76.226654,3.5012543,72.127335,1.0384102,,,73.302879,1.0888841,69.716469,4.9057999,,,,,76.441605,3.4026299,73.466377,1.0904101
31000US45820,"Topeka, KS Metro Area",2009,75.954323,1.2920922,,,,,,,68.359146,5.6255021,79.801788,4.0095186,75.679123,1.4196132,,,76.803169,1.6402175,71.973801,10.854106,,,,,,,77.120338,1.5386405
31000US45820,"Topeka, KS Metro Area",2010,76.912636,1.4209549,,,,,,,84.212807,9.0470381,71.498772,6.2194567,77.356834,1.6130539,,,78.096352,1.3339796,72.003014,9.4625998,70.381233,10.295202,,,,,78.078888,1.1925248
31000US45820,"Topeka, KS Metro Area",2011,76.999031,1.136568,,,,,,,,,71.105148,6.8057256,77.513054,1.3612366,,,78.635452,1.4211878,70.26693,8.6443148,,,,,,,78.47332,1.4508567
31000US45820,"Topeka, KS Metro Area",2012,72.854851,1.2868209,,,,,,,,,63.61829,7.6285577,73.738495,1.5730358,,,74.34269,1.695513,66.694122,9.8149147,,,,,,,73.961517,1.6347454
31000US45820,"Topeka, KS Metro Area",2013,73.03672,1.3248748,,,,,,,72.771317,5.5725965,68.44574,5.2184734,73.453827,1.514483,,,74.696045,1.5725801,66.262749,9.4945755,,,,,66.435432,6.0757847,74.361,1.5912122
31000US45820,"Topeka, KS Metro Area",2014,73.658119,1.6215395,,,,,,,86.981049,3.9742033,63.665409,8.3874769,74.685944,1.975726,,,74.851852,1.6496085,69.082222,10.14755,,,,,61.860065,8.4483175,73.670074,1.6545404
31000US45820,"Topeka, KS Metro Area",2015,74.012947,1.2392046,,,,,,,70.33017,9.0498676,80.792381,3.6800869,73.398483,1.4021209,,,74.502823,1.5012676,72.011871,8.8646727,,,,,,,74.693375,1.523358
31000US45820,"Topeka, KS Metro Area",2016,73.796013,1.471586,,,,,,,70.901367,7.0327945,83.0485,1.8027991,72.889389,1.6395757,,,73.595932,1.1287179,74.547478,8.1587057,,,,,,,74.410538,1.1111578
31000US45820,"Topeka, KS Metro Area",2017,73.705856,1.2808895,,,,,,,75.155518,6.006516,72.957146,4.4055138,73.792816,1.5173252,,,73.62368,1.3247854,73.997726,7.4833593,,,,,,,73.792992,1.279767
31000US45860,"Torrington, CT Micro Area",2009,78.703896,1.5027624,,,,,,,,,,,,,,,79.29908,1.4286532,72.109772,24.522188,,,,,,,79.07589,1.4015561
31000US45860,"Torrington, CT Micro Area",2010,78.596977,1.5598035,,,,,,,,,,,,,,,78.592773,1.5812438,78.640083,23.876116,,,,,,,78.661385,1.4748412
31000US45860,"Torrington, CT Micro Area",2011,78.270981,1.4372389,,,,,,,,,,,,,,,78.500221,1.4312667,75.985222,21.393513,,,,,,,78.387955,1.4876523
31000US45860,"Torrington, CT Micro Area",2012,78.967865,1.3473969,,,,,,,,,78.437965,4.743784,78.992126,1.4254793,,,79.490089,1.4143367,73.767258,20.634987,,,,,,,79.395187,1.4254022
31000US45860,"Torrington, CT Micro Area",2013,78.670265,1.3895209,,,,,,,,,,,,,,,78.155968,1.4953407,83.195419,18.5987,,,,,,,78.330353,1.5262409
31000US45860,"Torrington, CT Micro Area",2014,77.895393,1.3040357,,,,,,,,,,,,,,,80.145248,1.4644442,56.344276,20.688334,,,,,,,79.327271,1.4711868
31000US45860,"Torrington, CT Micro Area",2015,78.504448,1.6042116,,,,,,,,,,,,,,,78.879211,1.6382172,75.311836,20.910185,,,,,,,78.381088,1.564144
31000US45860,"Torrington, CT Micro Area",2016,79.689072,1.5638158,,,,,,,,,,,,,,,79.560013,1.2707207,80.791145,18.375799,,,,,,,79.546623,1.3333889
31000US45860,"Torrington, CT Micro Area",2017,76.866188,1.6118106,,,,,,,,,,,,,,,76.299706,1.7206162,80.904663,17.766376,,,,,,,76.304489,1.7858807
31000US45900,"Traverse City, MI Micro Area",2009,76.97818,1.3481265,,,,,,,,,,,,,,,77.989044,1.3963685,57.831322,41.782871,,,,,,,77.675751,1.3537245
31000US45900,"Traverse City, MI Micro Area",2010,74.957314,1.6274998,,,,,,,,,,,,,,,75.382896,1.9126017,68.834152,38.206272,,,,,,,75.473122,1.930416
31000US45900,"Traverse City, MI Micro Area",2011,71.919701,1.8298781,,,,,,,,,,,,,,,72.651123,1.912966,58.329819,52.597057,,,,,,,72.620544,1.9260982
31000US45900,"Traverse City, MI Micro Area",2012,73.535446,1.6867595,,,,,,,,,,,,,,,73.269814,1.7850233,77.638191,38.609764,,,,,,,73.615181,1.8452003
31000US45900,"Traverse City, MI Micro Area",2013,71.19368,2.0591891,,,,,,,,,,,,,,,71.040817,1.838199,73.273941,38.914864,,,,,,,71.238251,1.7898254
31000US45900,"Traverse City, MI Micro Area",2014,73.04248,1.5292978,,,,,,,,,,,,,,,74.166039,1.649543,54.031624,40.678013,,,,,,,73.415642,1.5764697
31000US45900,"Traverse City, MI Micro Area",2015,74.549698,1.5810341,,,,,,,,,,,,,,,75.086212,1.7489752,66.72332,36.115871,,,,,,,74.987335,1.7366912
31000US45900,"Traverse City, MI Micro Area",2016,74.603142,1.5554947,,,,,,,,,,,,,,,74.128677,1.5734928,80.764526,29.293978,,,,,,,74.505737,1.5164348
31000US45900,"Traverse City, MI Micro Area",2017,72.798256,1.7955612,,,,,,,,,,,,,,,72.788231,1.7867036,72.920868,32.262466,,,,,,,72.919395,1.8432848
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,74.963898,1.3267096,,,,,65.920563,4.6801472,76.969521,3.0335858,71.650848,4.0006404,75.40258,1.5909489,,,76.671318,1.5914202,72.622093,3.8471341,,,,,,,75.239235,1.6947601
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,70.529526,1.2076573,,,,,67.10955,3.7900369,72.871902,2.8745396,54.17717,4.4843035,73.134064,1.5568548,,,74.455643,1.7903271,65.765076,3.4784462,,,,,,,72.128563,1.4853846
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,72.14325,1.1204439,,,,,62.680573,4.3098254,74.940216,3.0560377,69.250793,3.0734797,72.619453,1.3966669,,,73.547684,1.8347269,70.506935,3.2432091,,,,,64.593536,12.105603,72.688416,1.6443838
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,73.477814,1.25325,,,,,67.140862,4.3881612,73.968941,3.1799653,74.766983,3.4805577,73.262115,1.5750775,,,74.206245,1.6772488,72.640839,3.3144116,76.796349,7.77739,,,,,74.347565,1.4611698
31000US45940,"Trenton, NJ Metro Area",2013,71.401253,1.2151575,,,,,63.238152,5.1706748,70.102936,2.689429,69.814522,3.4536748,71.671654,1.5387665,,,74.336914,1.6327219,68.156509,3.1366959,70.002464,5.773129,,,,,73.789307,1.5070939
31000US45940,"Trenton, NJ Metro Area",2014,70.75486,1.302976,,,,,67.92244,3.9274201,72.903206,2.7546401,67.368195,3.4698412,71.355339,1.6510546,,,71.93969,1.9118946,69.480934,3.4006357,,,,,,,71.0672,1.6872417
31000US45940,"Trenton, NJ Metro Area",2015,70.601776,1.1838731,,,,,60.177715,4.3840671,73.803246,2.2849717,71.699295,2.7122259,70.403114,1.4824965,,,71.729019,1.5940481,69.440643,2.9142447,,,,,,,71.536072,1.4223083
31000US45940,"Trenton, NJ Metro Area",2016,68.784653,1.3040974,,,,,59.579594,4.3702364,68.570656,4.0507855,61.583023,4.0425987,70.121208,1.7148992,,,73.07119,1.7098271,64.487724,3.1397104,,,,,,,70.397621,1.6174953
31000US45940,"Trenton, NJ Metro Area",2017,69.10553,1.4460814,,,,,71.260269,3.7550845,68.733376,3.4624972,64.020546,3.5641954,70.099953,1.8611534,,,71.241066,2.1337461,67.057938,3.5022974,,,,,,,69.429985,1.9378426
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,65.190926,2.918911,,,,,,,,,,,,,,,64.874977,2.8518093,67.264999,28.857052,,,,,,,65.603348,2.8228934
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,68.689774,2.5384943,,,,,,,,,,,,,,,69.256935,2.5688236,64.793633,26.942181,,,,,,,69.117203,2.3390408
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,67.357796,2.8201804,,,,,,,,,,,,,,,64.895996,2.7729387,83.570908,26.096075,,,,,,,65.454102,2.8806708
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,67.026062,2.1112731,,,,,,,,,,,,,,,69.562782,2.4219167,52.233601,21.242571,,,,,,,68.149231,2.2297983
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,63.67643,3.1508524,,,,,,,,,,,,,,,61.065571,3.2082274,81.404427,30.693377,,,,,,,62.683262,3.2503431
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,66.397095,2.8724604,,,,,,,,,,,,,,,65.214546,2.3134825,73.482574,23.855999,,,,,,,65.991402,2.238359
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,64.343536,3.0828342,,,,,,,,,,,,,,,61.692554,2.9555614,78.368866,23.657122,,,,,,,62.962692,2.7339771
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,65.396378,2.4452078,,,,,,,,,,,,,,,66.014458,3.0962846,60.846561,31.058512,,,,,,,64.941551,3.1817913
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,67.681046,2.4440048,,,,,,,,,,,,,,,68.977234,2.5302255,61.328049,19.476067,,,,,,,67.410454,2.1228504
31000US46060,"Tucson, AZ Metro Area",2009,66.581474,.89381868,48.685352,6.2411509,,,62.757225,4.3439293,64.16674,5.6672306,65.560493,1.5353981,67.077988,1.5230716,,,69.011497,1.2073541,63.378483,2.619622,66.359573,3.0213058,,,,,67.942467,1.0072846
31000US46060,"Tucson, AZ Metro Area",2010,67.164047,.91354847,69.644882,4.629487,,,64.800385,4.2262564,67.028984,5.6324883,67.979034,1.5717078,66.730949,1.6299026,,,67.402794,1.2357502,66.87381,2.5211992,69.558937,3.2165608,66.329674,3.0044875,56.153084,5.6806898,67.313782,1.1861873
31000US46060,"Tucson, AZ Metro Area",2011,65.324234,.93321651,60.430145,4.2734237,,,59.613228,4.1615405,70.121666,.99007618,63.625725,1.4623909,66.243103,1.6397361,,,66.463348,1.300846,63.962288,2.5743546,72.076111,3.6600974,70.717773,2.9033563,66.115944,2.802357,65.004288,1.0562482
31000US46060,"Tucson, AZ Metro Area",2012,67.307564,.78155231,62.372704,3.2323723,,,64.092239,3.9982994,71.07209,5.0863862,65.573349,1.3755932,68.284576,1.4450936,,,69.0923,1.2344911,65.265602,2.1953428,67.385223,2.527252,64.962456,1.7658621,58.189018,8.7491398,67.834511,1.0250005
31000US46060,"Tucson, AZ Metro Area",2013,67.435112,.80944866,57.736172,7.1642952,,,62.712906,6.4116292,72.276329,4.3903627,66.719673,1.6181052,67.848846,1.5829523,,,68.509094,.97569889,66.249352,2.017561,60.935188,2.7208881,61.98151,2.3267946,64.786247,4.5987444,68.778648,.7817691
31000US46060,"Tucson, AZ Metro Area",2014,68.384163,.7619682,62.405743,4.2397823,,,62.78841,4.7767973,73.684731,3.3351622,66.645905,1.1665756,69.425705,1.4025962,,,69.503716,1.1903719,67.204178,2.0084999,67.179344,3.7671409,68.138908,3.1738334,71.004333,5.7222347,68.674095,.92287076
31000US46060,"Tucson, AZ Metro Area",2015,67.222969,.81747407,67.938873,5.071321,,,57.415874,4.2844334,73.356018,3.7099142,66.461823,1.5372684,67.69397,1.6290177,,,68.313141,1.1621397,66.110062,2.0354195,64.88578,1.2148654,64.090691,1.559448,61.524921,4.946259,67.825294,1.0205578
31000US46060,"Tucson, AZ Metro Area",2016,69.102081,.73731619,68.540573,3.8079169,,,67.439583,4.5447793,76.86129,4.8456264,70.086655,1.3499064,68.48037,1.4757568,,,68.061485,1.050753,70.141083,1.806778,70.657646,4.5009298,70.797142,3.2731526,71.143288,2.2637165,68.530495,.97063982
