geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4808090,"Alvin Independent School District, Texas",2017,13.467664,2.9660137,,,,,,,24.421389,14.311502,25.319424,4.4522705,9.2766838,4.4966459,,,2.9382102,1.030403,22.274082,5.051321,,,,,,,10.453505,1.9285004
97000US4808130,"Amarillo Independent School District, Texas",2009,24.120401,2.0774336,,,,,59.428913,10.424869,20.64274,8.1282406,44.177799,4.7255497,18.070103,3.1223543,,,15.866192,2.4242029,37.978703,6.4995222,53.810192,10.946152,41.124886,8.4842463,17.893835,11.465538,21.855427,2.2835875
97000US4808130,"Amarillo Independent School District, Texas",2010,19.063477,1.9464562,,,,,36.173508,12.31554,10.31485,5.7715421,51.937229,4.9003115,8.1549768,3.1403146,,,6.410408,1.3599962,40.859776,5.260653,30.25153,7.8824863,35.965275,10.417865,44.831223,22.573748,18.465025,1.7425761
97000US4808130,"Amarillo Independent School District, Texas",2011,17.609159,1.4963254,,,,,56.443108,15.363911,15.06536,4.7745857,35.295433,3.7240288,11.380514,2.4874182,,,9.2008944,1.3629184,32.148724,4.1337109,28.235296,6.4162931,33.657352,7.3414249,38.878952,13.036816,15.421076,1.5167406
97000US4808130,"Amarillo Independent School District, Texas",2012,18.773439,1.5327204,,,,,61.421627,6.1587934,24.620983,7.1445427,38.351173,3.5239837,11.648556,2.5486865,,,8.1694498,1.5492954,35.754726,4.0077405,53.113876,7.611165,47.951885,7.1374149,33.937199,13.520842,14.931713,1.5428308
97000US4808130,"Amarillo Independent School District, Texas",2013,18.247042,1.7186714,,,,,42.991142,8.7048216,8.2483244,5.0860753,37.695328,4.6859932,11.348413,2.9411976,,,9.8490229,1.5793986,32.427925,4.8597364,40.01392,7.9763284,31.358723,5.9494791,13.333334,5.4846888,17.381109,1.8697338
97000US4808130,"Amarillo Independent School District, Texas",2014,18.239151,1.6500916,,,,,47.522301,8.6346455,24.119562,6.6897087,38.126942,2.5775659,11.225608,2.5141892,,,7.6540351,1.3692265,35.243553,4.2030268,35.049965,13.936872,31.594202,9.1638041,27.558348,11.154578,15.79584,1.4714512
97000US4808130,"Amarillo Independent School District, Texas",2015,20.111382,1.6928568,,,,,32.900253,11.827744,22.296173,6.8693581,36.588516,3.9910924,13.273293,2.9962394,,,11.415757,1.472064,32.914948,4.3402042,27.858788,8.8396111,19.032024,4.8252831,11.072664,3.9815426,19.343918,1.6274748
97000US4808130,"Amarillo Independent School District, Texas",2016,19.303318,1.8265191,,,,,30.300001,9.7733545,19.394966,7.6905346,43.276302,5.4356518,9.676034,3.4645464,,,7.0780635,1.2854865,36.823223,4.2296467,34.263496,10.605677,29.82513,8.6096067,19.068735,12.281852,18.170271,2.1784959
97000US4808130,"Amarillo Independent School District, Texas",2017,22.308891,2.3118272,,,,,,,28.656853,10.92664,40.931747,4.0062981,13.82597,3.9622002,,,7.9204464,1.4899347,40.036972,4.6970792,49.264332,12.395555,34.897537,8.2958527,14.61318,9.969533,18.432325,1.9007342
97000US4808700,"Arlington Independent School District, Texas",2009,18.918571,1.6769791,,,,,19.273869,5.8831711,4.0581765,1.5347142,52.229839,4.636992,6.7070208,3.2573647,,,5.7803025,1.1174834,32.879925,3.1695735,52.628498,9.0146637,47.449795,8.2529211,15.230582,8.1828613,16.593603,1.8588513
97000US4808700,"Arlington Independent School District, Texas",2010,18.186111,1.6573528,,,,,20.229885,4.1433573,6.2892699,2.0932944,42.850639,4.2322607,9.5541658,2.8665872,,,8.8549309,1.8126507,27.125629,3.4453523,59.356861,9.3504143,48.867641,8.5030994,6.3572793,6.4994297,17.254496,1.9162439
97000US4808700,"Arlington Independent School District, Texas",2011,18.291267,1.5199264,,,,,19.097025,4.9302258,9.2867537,3.0138736,47.153576,3.6493347,7.5188837,2.8463397,,,5.5843349,1.3582431,29.456425,2.7007329,51.695557,5.9480624,42.477203,8.4246979,4.0094337,3.8889573,18.28051,1.9291799
97000US4808700,"Arlington Independent School District, Texas",2012,16.180294,1.1272569,,,,,16.817787,4.1550422,6.2366853,1.7869359,45.321808,3.6378839,7.4258165,2.1568699,,,6.3080163,.99830002,26.186674,2.0491424,62.791588,11.037133,50.688786,9.4716473,17.091295,8.8998232,16.97719,1.6066097
97000US4808700,"Arlington Independent School District, Texas",2013,17.055609,1.5105916,,,,,18.786093,3.7239606,5.5086546,1.5866024,50.73735,4.1410294,5.9859509,2.6834598,,,4.2695475,.94517589,29.705025,2.6877749,45.284531,7.9177833,30.008411,6.1167626,4.04178,3.9608176,18.387882,1.7418305
97000US4808700,"Arlington Independent School District, Texas",2014,17.118845,1.3415658,,,,,16.587042,6.2001343,9.0227852,2.8636682,42.399429,3.7051213,7.6989017,2.57953,,,6.3446312,1.2476387,26.492966,2.3541539,30.896914,5.5961528,21.033897,4.1563697,7.2992697,4.0214419,19.055676,1.6952041
97000US4808700,"Arlington Independent School District, Texas",2015,17.455486,1.5068702,,,,,9.853096,2.5484107,7.7121973,2.5274229,46.948959,4.4937601,6.6224179,2.9176087,,,4.8726449,.97048616,27.905241,2.51373,60.422104,10.150458,49.931995,9.467802,12.44168,8.7721443,18.440119,1.9893514
97000US4808700,"Arlington Independent School District, Texas",2016,17.276806,1.5279317,,,,,10.898029,3.4615026,8.5563412,2.4215076,41.849724,4.5564046,8.1114578,2.9417245,,,7.3797984,1.2585528,25.715002,2.7332833,35.249119,12.861295,26.909,8.7403584,11.858407,5.3549109,19.25148,1.9225014
97000US4808700,"Arlington Independent School District, Texas",2017,16.537754,1.5087492,,,,,22.448978,7.327673,5.2474461,1.795065,42.418495,4.2571926,6.4767494,2.8975401,,,4.5167618,.96257579,25.57774,2.4515104,28.336945,6.5389557,26.358494,5.6936932,18.735085,8.7289305,17.87451,1.8411443
97000US4808940,"Austin Independent School District, Texas",2009,17.723619,1.1526067,26.142597,9.0338297,,,15.193765,5.6461163,14.459112,3.2780435,44.023651,2.8078868,4.7678041,2.3022625,,,2.9983759,.5388878,35.463776,2.3920262,53.56456,6.0321879,49.06089,5.5814271,4.9626307,4.1590009,11.242232,.99976909
97000US4808940,"Austin Independent School District, Texas",2010,16.289429,1.0271518,,,,,5.2045083,2.670516,8.2745905,1.8399656,43.811954,2.5755477,3.4616756,2.0056558,,,2.6722569,.44121364,33.316185,2.1883371,55.553963,5.3205247,49.614773,4.8349218,14.981898,5.5618296,12.458364,1.001321
97000US4808940,"Austin Independent School District, Texas",2011,14.790648,.95403028,19.172216,6.792531,,,10.019384,4.6435404,12.137367,2.5518661,37.926136,2.1990163,3.6974754,1.8820995,,,2.1865139,.45280796,30.455244,1.9571596,49.38353,4.9134297,43.416508,4.6439624,1.6876342,1.6331354,10.733593,1.0021578
97000US4808940,"Austin Independent School District, Texas",2012,15.098747,.93732291,22.698908,10.446705,,,3.3989458,1.7081646,13.971014,2.8065028,41.33704,2.3172212,3.4977772,1.7945743,,,2.5447843,.4579553,31.923645,2.0034957,61.328983,7.3882422,46.548309,6.3083897,7.6530614,3.4963872,13.065213,1.0064636
97000US4808940,"Austin Independent School District, Texas",2013,12.64494,.9813711,,,,,4.364821,1.5040371,12.838978,3.8287315,32.949497,2.2117052,3.3470805,1.8157333,,,2.1263702,.53110886,26.103172,2.1788576,40.557201,7.4534049,32.730137,6.0838799,9.4973364,3.3186107,11.262636,.85837722
97000US4808940,"Austin Independent School District, Texas",2014,11.968632,.77967083,,,,,3.1072068,1.469207,7.124383,2.2977843,31.271639,2.0185664,2.7282753,1.5577669,,,2.2022822,.39029968,23.711926,1.6540382,37.697567,6.5534363,30.374836,5.4920273,3.5614915,3.0163484,11.448751,.8417235
97000US4808940,"Austin Independent School District, Texas",2015,13.184285,.87548524,24.913094,18.432608,,,8.411746,2.6978037,12.160898,2.503721,32.593624,2.2154119,4.6403451,1.6487496,,,3.3110528,.56497884,25.711578,1.9202528,40.958744,4.4519415,33.895378,4.0661292,4.5700331,3.1666164,10.337888,.90695572
97000US4808940,"Austin Independent School District, Texas",2016,13.160064,.85600978,,,,,2.7362614,1.4932158,7.5588078,2.1635778,34.728004,2.2173691,2.8433576,1.7196029,,,2.458082,.39532384,26.001375,1.7538455,41.626495,4.4254332,35.439838,3.9130893,14.84139,7.3816447,11.763611,.89791214
97000US4808940,"Austin Independent School District, Texas",2017,10.24399,.80707681,0,6.5538154,,,4.2996988,1.3197472,12.014513,2.4150543,23.892982,2.1401861,4.1348834,1.5701404,,,3.3250294,.63734764,19.008129,1.8722405,29.489967,5.0554919,24.995256,4.2082858,8.6036673,3.9050207,8.6701508,.90597838
97000US4809670,"Beaumont Independent School District, Texas",2009,21.729046,2.1900406,,,,,14.91819,10.085407,17.088434,2.3204985,56.217163,7.7786059,15.363895,3.1153185,,,12.511693,2.5878336,27.595446,3.8224757,67.772957,11.076448,,,,,18.095427,2.6836288
97000US4809670,"Beaumont Independent School District, Texas",2010,22.228739,1.9911368,,,,,13.828425,5.668395,24.239641,2.776103,44.009277,4.7168536,17.811512,2.7054451,,,11.567716,2.5166755,29.247116,3.425163,56.494522,11.294538,,,,,16.506252,2.6470771
97000US4809670,"Beaumont Independent School District, Texas",2011,19.350193,1.6597495,,,,,15.543479,5.9121256,20.934523,2.5649347,41.325939,4.879457,15.108665,2.3290925,,,9.5466318,1.7615031,25.328362,2.7503972,39.371304,7.3102603,,,,,15.812133,2.1529388
97000US4809670,"Beaumont Independent School District, Texas",2012,21.642525,3.382406,,,,,,,19.879648,5.0168657,48.629581,5.9744463,15.17637,4.5368438,,,8.6763201,2.0182078,29.324032,5.3434525,,,,,,,20.761045,2.997226
97000US4809670,"Beaumont Independent School District, Texas",2013,18.643234,1.9960026,,,,,32.596687,15.303205,16.805735,2.5895619,38.991009,5.419611,14.580767,2.7248735,,,10.583962,2.0418341,23.871586,3.4051597,,,,,,,17.335962,2.5145185
97000US4809670,"Beaumont Independent School District, Texas",2014,22.014715,2.0392303,,,,,,,19.651529,2.8943875,47.373402,9.7018337,16.55501,3.4099109,,,12.880678,2.0031428,27.562159,3.3250589,40.510639,10.885131,,,,,22.937531,3.6011412
97000US4809670,"Beaumont Independent School District, Texas",2015,16.623859,1.6442217,,,,,12.719299,9.2918377,11.589137,2.1043105,35.87822,5.4684858,12.13412,2.5356109,,,12.694223,2.2011144,18.922619,2.8329191,,,,,,,18.309982,2.3689842
97000US4809670,"Beaumont Independent School District, Texas",2016,19.720718,1.7892523,,,,,31.67028,8.8742256,13.94556,2.4239533,45.725121,4.9683805,12.501645,2.8440599,,,9.3554735,2.2479763,25.450125,2.9048471,48.450413,15.51912,,,,,21.983347,2.5440519
97000US4809670,"Beaumont Independent School District, Texas",2017,15.279296,1.8883815,,,,,,,14.75981,3.007031,36.41745,6.4473071,10.010929,3.046957,,,5.6999307,1.3176645,21.118778,2.9859796,,,,,,,15.843805,2.8274219
97000US4810230,"Birdville Independent School District, Texas",2009,13.498655,1.6714706,,,,,19.477287,10.903006,,,32.973042,6.3372173,9.1081104,2.6845255,,,8.2409401,1.5854468,26.177174,5.9802556,41.988953,14.724408,,,,,11.525232,1.706373
97000US4810230,"Birdville Independent School District, Texas",2010,19.456669,2.6463575,,,,,,,,,50.332302,8.4374199,10.2526,4.7973986,,,9.7845993,1.8235557,41.431541,6.8694496,59.711617,7.7222877,,,,,14.024429,2.7570858
97000US4810230,"Birdville Independent School District, Texas",2011,16.767548,3.116946,,,,,38.594536,17.953911,5.2903228,5.3430872,40.968014,7.6536632,7.7552428,5.6444516,,,6.0554252,1.241856,35.913925,7.5262666,,,,,,,15.982196,3.0705278
97000US4810230,"Birdville Independent School District, Texas",2012,13.568169,1.7269155,,,,,4.9836602,4.8319144,5.3100157,3.309305,38.292088,5.6090956,8.7311802,2.5253696,,,9.4069595,1.8178401,22.980608,6.2925892,43.855042,13.378501,,,,,13.526782,1.8703812
97000US4810230,"Birdville Independent School District, Texas",2013,14.625065,2.0710557,,,,,17.051914,9.9098711,0,6.1983376,36.735962,8.6871881,9.6564846,3.4864113,,,9.7594624,1.7167736,24.914627,6.6280327,64.782021,8.9065189,,,,,13.553651,2.3707178
97000US4810230,"Birdville Independent School District, Texas",2014,15.584476,2.3238409,,,,,19.838711,8.4468584,,,36.681995,8.714345,10.299503,3.8746397,,,9.770649,2.0457373,26.929245,7.2218204,43.432465,9.1225605,,,,,14.476794,2.5581181
97000US4810230,"Birdville Independent School District, Texas",2015,13.274932,1.710598,,,,,21.60606,1.5155084,5.7232046,4.6624413,38.055592,5.9627671,7.78336,2.7190111,,,5.6568537,1.3882583,29.790211,4.4541512,,,,,,,11.481389,1.7619774
97000US4810230,"Birdville Independent School District, Texas",2016,15.117018,2.100579,,,,,26.844389,10.267847,,,45.515949,6.7199388,7.7385468,3.4484327,,,6.7853985,1.5263568,31.574356,5.0718603,49.322144,11.908468,,,,,12.302858,2.0721409
97000US4810230,"Birdville Independent School District, Texas",2017,15.556416,2.3745863,,,,,9.8605251,5.3235874,2.6666667,3.670372,38.435429,5.4219952,6.9835544,4.1622105,,,7.1738429,2.0837634,28.138622,5.9667883,58.200794,12.83381,,,,,12.540852,2.5908318
97000US4811190,"Brazosport Independent School District, Texas",2009,20.109091,3.6827347,,,,,,,13.183099,5.0918074,52.032669,9.5244617,7.3071322,7.3169527,,,6.6213779,1.844269,40.690197,6.4468732,,,,,,,19.804993,3.9081919
97000US4811190,"Brazosport Independent School District, Texas",2015,21.306158,3.7111492,,,,,,,13.633015,2.9867318,48.092697,8.2529535,5.4489403,8.7576208,,,3.5856221,1.526655,42.805099,6.0048418,,,,,,,20.643154,4.0781751
97000US4811190,"Brazosport Independent School District, Texas",2016,11.812335,2.4678907,,,,,,,3.754106,2.5041747,28.418684,5.957305,3.6745951,5.1897221,,,2.6487758,.97680575,22.18824,4.263453,20.111214,7.6228232,,,,,12.124525,2.9970927
97000US4811190,"Brazosport Independent School District, Texas",2017,14.746767,2.6185398,,,,,,,8.2618866,7.2011752,30.299786,5.4497561,4.0023012,6.8424978,,,3.7767644,1.438224,25.300402,3.8903377,,,,,,,14.247173,3.340174
97000US4811680,"Brownsville Independent School District, Texas",2009,38.448055,2.4327137,,,,,,,,,41.535301,2.282685,7.8888612,40.037262,,,9.748621,4.7415214,40.749939,2.5694084,39.145908,4.934154,37.538033,4.5073094,28.064516,8.325304,39.164295,2.2896094
97000US4811680,"Brownsville Independent School District, Texas",2010,40.544918,2.4315891,,,,,,,,,43.639381,2.3588629,13.757396,34.501667,,,14.785374,5.8579988,43.291679,2.64572,45.994942,7.1515417,,,,,40.789536,2.2132719
97000US4811680,"Brownsville Independent School District, Texas",2011,36.058067,2.4802179,,,,,,,,,39.052055,2.4517241,12.422243,33.205326,,,13.612674,3.4587317,38.59819,2.6937108,54.787785,7.2646828,53.156448,6.8564615,40.748032,13.223612,34.580967,2.5082963
97000US4811680,"Brownsville Independent School District, Texas",2012,36.925228,2.4826739,,,,,,,,,39.695606,2.5994153,13.445051,35.818066,,,13.403164,4.0138292,39.428894,2.6763933,48.163265,13.283571,,,,,36.020237,2.4224136
97000US4811680,"Brownsville Independent School District, Texas",2013,34.667072,2.1969631,,,,,,,,,37.001263,2.11008,9.7607203,38.800148,,,12.151811,4.6352124,36.06105,2.3009503,50.401283,7.2880468,,,,,35.00528,2.0531435
97000US4811680,"Brownsville Independent School District, Texas",2014,38.951424,2.3769135,,,,,,,,,42.029686,2.5368197,7.1654611,43.918777,,,8.083333,4.1370258,41.340904,2.4817629,27.983778,5.4886127,,,,,40.024117,2.6205959
97000US4811680,"Brownsville Independent School District, Texas",2015,35.845547,2.4593666,,,,,,,,,39.024445,2.460304,10.350492,33.213814,,,12,4.9252625,38.322685,2.6714296,27.239927,9.3144007,,,,,36.540031,2.3193223
97000US4811680,"Brownsville Independent School District, Texas",2016,35.757645,2.0240719,,,,,,,,,38.710602,2.2632415,10.297743,33.830555,,,9.4823742,3.2426994,38.303715,2.1172557,53.962265,14.168506,,,,,35.747875,2.0983622
97000US4811680,"Brownsville Independent School District, Texas",2017,35.685265,2.3557198,,,,,,,,,37.95018,2.7748981,8.6757984,50.653267,,,8.0690746,3.2700431,37.526695,2.454819,28.455284,10.814456,,,,,36.198708,2.6014771
97000US4811790,"Bryan Independent School District, Texas",2009,27.870346,3.2626224,,,,,,,27.92584,6.2705884,58.944542,6.4746304,15.112008,5.8001666,,,8.5448456,2.5187712,49.810062,5.8283796,,,,,,,22.865782,3.0300195
97000US4811790,"Bryan Independent School District, Texas",2010,23.356707,2.6908741,,,,,,,27.306696,5.5387063,47.882233,4.9758358,12.926963,4.6872201,,,9.8887167,2.6131701,39.622322,5.7866082,54.731457,11.062415,,,,,19.583635,2.7733071
97000US4811790,"Bryan Independent School District, Texas",2011,16.302567,2.2620604,,,,,,,26.329412,5.9981437,33.040012,6.0214691,9.6726761,4.2436681,,,5.0605903,1.5196813,28.090786,3.8939259,21.63142,6.7292094,,,,,14.816034,2.7285454
97000US4811790,"Bryan Independent School District, Texas",2012,26.460266,2.7154751,,,,,,,19.816246,5.6557093,60.994511,6.2959661,12.259109,5.012392,,,10.416235,3.4141057,42.723202,5.7116075,80.741837,6.7253456,,,,,17.654743,3.5750251
97000US4811790,"Bryan Independent School District, Texas",2013,25.561481,3.3517313,,,,,,,15.983711,8.0089922,50.173771,6.5653882,14.86609,5.7825255,,,11.320214,2.8613708,39.267269,6.7147241,59.263302,11.60513,,,,,19.608475,2.9872453
97000US4811790,"Bryan Independent School District, Texas",2014,24.556551,2.7643695,,,,,,,33.842052,8.9862566,50.597317,6.3249164,11.900113,5.3817682,,,4.9707203,1.8867729,44.762909,4.6752329,72.679047,8.6815481,,,,,13.004598,2.7218814
97000US4811790,"Bryan Independent School District, Texas",2015,18.468603,2.4969804,,,,,,,27.890268,10.191115,45.731636,5.5876861,7.6042442,4.4035435,,,4.4668422,1.5130732,37.890224,5.4831257,54.072468,10.713472,,,,,12.915526,2.4400561
97000US4811790,"Bryan Independent School District, Texas",2016,24.801661,3.062099,,,,,,,20.053089,7.0185347,52.338432,6.584703,9.9393997,6.0837216,,,5.4949441,1.5922792,41.639591,5.2356486,34.872501,11.876146,,,,,23.820253,3.2699599
97000US4811790,"Bryan Independent School District, Texas",2017,21.130505,2.9742241,,,,,,,15.655372,5.564322,49.485493,5.9219503,5.6004062,5.9763169,,,3.1175218,1.2647699,38.683765,5.0188541,65.195457,19.341341,,,,,19.711737,2.6522138
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2009,19.885241,2.6875269,,,,,2.8002591,1.1651876,14.778571,7.1586757,59.16909,7.744246,5.2317491,5.4352918,,,3.9721875,1.0811449,35.74099,4.4008446,43.170731,12.271545,,,,,22.073919,3.8781934
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2010,12.901731,1.4835553,,,,,6.0007362,2.3451338,0,4.8212409,39.853512,5.1029096,4.6759939,2.7350285,,,4.8417058,1.3015513,21.284117,2.7424264,42.334904,11.612481,28.868843,8.5749292,9.6121416,9.1226463,14.850208,1.8186079
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011,15.273306,2.6597013,,,,,5.759903,2.4342346,4.4837341,3.2137852,51.936543,8.6826096,3.3852358,5.0186114,,,2.0014856,.45309654,25.042528,4.1891351,,,,,,,19.706629,3.7647586
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012,12.995357,1.2212938,,,,,4.5630398,1.4774089,0,1.444216,42.367016,3.2573237,3.9646308,2.1933973,,,5.0822182,1.3590133,18.738665,2.0585155,46.568836,6.7456918,30.849058,4.9412422,11.908476,5.1622119,16.086361,1.6626079
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2013,12.593115,1.2820501,,,,,6.4782724,2.1548228,2.2925351,2.2937014,38.592121,4.2701592,3.3403311,2.6339784,,,2.1903236,.67503303,20.761671,1.8805468,51.426369,9.9215536,40.490444,8.3536015,7.4534163,4.000917,12.060122,1.636788
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2014,14.594904,1.5824482,,,,,8.0960608,2.7708926,7.0393376,2.6799121,38.507168,4.7649713,4.8750472,3.229861,,,3.4707255,1.3131839,21.940878,2.5538635,48.418972,18.413866,32.830948,12.755546,5.6512752,3.7564316,15.819049,1.9279106
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2015,10.803169,1.127602,,,,,4.2090101,1.221545,3.390075,2.3529081,33.314548,3.3990278,3.0943754,2.0918763,,,2.6496756,.93341768,16.496216,1.8051099,29.492319,7.5037198,18.727465,5.8427973,0,7.5590463,13.212035,1.4616591
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2016,12.28504,1.1056042,,,,,4.478961,1.4771646,3.1141868,2.3198318,37.90147,2.415297,3.7763517,1.9632498,,,3.9138865,1.0464313,17.938372,1.6744021,42.755104,5.6395764,28.431374,4.7115202,1.6682554,1.6566433,14.109076,1.5632223
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2017,12.832136,1.6191622,,,,,3.4570251,1.1877344,1.7360753,1.1365497,37.397575,5.1755672,3.262327,3.2579911,,,3.7347178,1.2893636,18.078863,2.506227,48.734447,22.516327,37.30698,17.427498,7.9382582,6.6348009,16.501316,2.187607
97000US4814280,"Clear Creek Independent School District, Texas",2009,6.4053998,1.291658,,,,,3.3061311,1.843052,5.0905271,3.036957,25.409836,5.3056293,3.2436953,1.8527186,,,3.1553667,.87711531,14.265161,4.5846319,25.407166,9.4097786,,,,,6.5366297,1.243535
97000US4814280,"Clear Creek Independent School District, Texas",2010,7.4803376,1.1794943,,,,,8.7425346,3.3543448,6.0993166,3.4833689,27.015697,4.9825835,4.1224675,1.7230412,,,2.7345662,.85885525,17.202145,3.4434602,38.673138,13.699349,,,,,6.0629597,1.2310293
97000US4814280,"Clear Creek Independent School District, Texas",2011,5.2949457,1.1367562,,,,,7.958621,2.5124834,0,4.312489,14.382609,4.9499502,3.2289228,1.8594745,,,2.7087562,.94261521,10.072408,3.4531627,0,14.578965,,,,,4.7511916,1.2429532
97000US4814280,"Clear Creek Independent School District, Texas",2012,8.2467937,1.2982643,,,,,8.5473433,2.9157183,6.5852823,4.74299,24.402193,5.86728,5.0082388,2.050945,,,4.4219785,.87855339,16.181423,3.9757292,41.292255,15.714985,36.23138,13.279054,14.727272,9.3861217,7.0177546,1.2615913
97000US4814280,"Clear Creek Independent School District, Texas",2013,6.3139906,1.2771417,,,,,7.7334433,2.9308124,5.0927014,3.299418,21.84832,5.2952518,2.6193337,2.1731994,,,1.9704535,.66013718,14.840618,3.3148737,33.536587,19.978683,,,,,5.0037527,1.1317358
97000US4814280,"Clear Creek Independent School District, Texas",2014,8.4307337,1.3241646,,,,,15.984623,4.2132573,14.317715,6.7061343,17.148668,4.6790457,6.8942404,1.8062254,,,4.7388511,1.2190762,14.489203,3.780432,,,,,,,5.9152508,1.1815079
97000US4814280,"Clear Creek Independent School District, Texas",2015,6.2325182,.9622426,,,,,25.455549,9.5771122,5.5890145,4.2913017,11.471894,3.9262228,5.2063179,1.4141407,,,3.2660694,.96154463,12.663911,3.393784,,,,,,,4.9197779,.96797442
97000US4814280,"Clear Creek Independent School District, Texas",2016,5.8345709,1.1281151,,,,,3.9020538,1.9991328,.92553633,.78036612,18.539793,5.0135283,2.8557057,1.8829058,,,2.9989502,.76639116,10.337438,2.9904814,21.153847,10.532001,,,,,6.4716802,1.4495122
97000US4814280,"Clear Creek Independent School District, Texas",2017,6.9215579,1.3824252,,,,,15.502151,7.1397557,9.3639574,4.4699836,26.923418,5.2260528,3.4477963,1.9613862,,,1.888203,.79554754,17.947426,4.031703,,,,,,,6.0775814,1.3131765
97000US4814730,"Comal Independent School District, Texas",2009,6.4022379,1.5576032,,,,,,,,,22.446653,5.6917968,2.5663993,2.4072943,,,2.8254158,.83320004,16.225126,5.8317528,,,,,,,6.6819868,1.5719506
97000US4814730,"Comal Independent School District, Texas",2010,12.548473,2.1965644,,,,,,,,,41.191463,7.3839426,5.8211746,3.4443564,,,5.2687368,1.2446685,37.150063,7.6731362,,,,,,,10.613637,2.0739441
97000US4814730,"Comal Independent School District, Texas",2011,8.2426596,2.4324534,,,,,,,,,5.9497347,2.8640251,8.688427,2.9487758,,,8.6181593,2.911922,6.7750306,16.561451,,,,,,,8.0774488,2.4573042
97000US4814730,"Comal Independent School District, Texas",2012,6.5649805,1.3002381,,,,,,,7.5934582,7.6026349,8.1624498,2.6059036,6.130795,1.8055916,,,5.8463759,1.4973345,8.7104454,6.7816625,,,,,,,6.4531946,1.4204139
97000US4814730,"Comal Independent School District, Texas",2013,8.1795874,1.5311028,,,,,,,,,21.987257,5.033627,4.6530952,2.3966358,,,4.5970674,1.5448784,18.954464,7.1544728,33.986931,16.727282,,,,,7.5293341,1.5127153
97000US4814730,"Comal Independent School District, Texas",2014,6.0773335,1.4968253,,,,,,,,,15.535666,4.2493768,3.7738304,2.1639316,,,3.4148879,1.3387977,14.231056,7.0079012,,,,,,,5.4462113,1.5263501
97000US4814730,"Comal Independent School District, Texas",2015,9.470047,1.796465,,,,,,,,,23.768499,6.7061043,5.4300337,3.0803392,,,5.3358111,1.4616714,20.835613,7.3550406,28.566107,11.17791,,,,,8.0228443,1.9273741
97000US4814730,"Comal Independent School District, Texas",2016,6.0480127,1.4973021,,,,,,,,,13.723013,4.6421018,3.8776543,2.3700695,,,4.0308585,1.381436,11.294098,6.2852354,40.543667,21.761538,,,,,4.6398425,1.2339909
97000US4814730,"Comal Independent School District, Texas",2017,4.5960093,1.1568698,,,,,,,,,11.588115,3.8255405,2.5304193,1.8992994,,,2.3850529,.78398305,10.255344,4.3972154,,,,,,,4.5695262,1.1457684
97000US4815000,"Conroe Independent School District, Texas",2009,14.776018,1.524094,,,,,3.2608695,2.6096382,10.269576,7.3952875,56.260609,5.4328837,5.1225181,2.3990066,,,4.9438243,.91412264,41.578655,4.7701511,54.658382,15.157355,37.10004,11.928566,4.1909194,4.4120989,14.619547,1.3456373
97000US4815000,"Conroe Independent School District, Texas",2010,14.866617,1.384127,,,,,11.707747,6.9535298,12.680505,5.0819883,45.448124,4.3713326,6.7391305,2.2629082,,,6.2590098,1.2144831,36.995365,4.5025377,45.573215,12.573257,30.82884,7.9282565,9.2868996,6.24927,14.303698,1.4044781
97000US4815000,"Conroe Independent School District, Texas",2011,16.546436,2.1000838,,,,,,,11.936863,5.1690059,53.393692,6.0598898,6.0772958,3.4262543,,,5.5952487,1.3194267,42.53088,4.8329377,,,,,,,15.495809,2.0916498
97000US4815000,"Conroe Independent School District, Texas",2012,14.621292,1.551811,,,,,22.407408,9.3425894,19.534883,9.7128439,46.094921,4.7665524,6.5678091,2.4500597,,,5.3800278,1.2144228,37.58622,4.6188011,42.961674,18.604336,34.63483,16.918068,0,18.148981,13.149317,1.5837076
97000US4815000,"Conroe Independent School District, Texas",2013,11.610702,1.5483278,,,,,,,29.3125,10.448761,35.593021,5.8652716,5.9201846,2.472805,,,4.220551,1.0660042,30.42111,4.8209376,11.120043,2.910291,9.8905725,2.7686985,5.3921571,4.0469017,10.835444,1.5550259
97000US4815000,"Conroe Independent School District, Texas",2014,15.992548,1.7449594,,,,,10.71953,5.5492973,11.073976,8.1900816,59.305073,4.6493979,4.76718,2.7829618,,,4.0551996,.96573865,44.935139,4.4108524,66.863441,22.032505,,,,,14.854506,1.5308605
