geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5515540,"Washburn School District, Wisconsin",2011-2015,41.871078,2.4112544,17.857143,8.3695021,50,121.10469,50,25.202316,,,100,75.987839,41.604584,2.4463818,,,42.413162,2.4970026,33.92857,54.520226,,,40.909092,19.344704,40.909092,15.66778,42.692543,2.5076053
97000US5515540,"Washburn School District, Wisconsin",2012-2016,41.872791,2.289521,10.416666,6.7806029,100,560.45862,100,121.58055,,,100,67.544746,41.563053,2.3293722,,,42.227818,2.5280809,36.697247,52.962704,,,49.019608,22.939182,49.019608,20.946987,42.553192,2.5169423
97000US5515540,"Washburn School District, Wisconsin",2013-2017,38.206978,3.0673935,12.244898,7.9504447,100,199.57158,100,81.053703,,,75,25.799835,37.939392,3.1135683,,,38.540997,3.0604503,33.628319,62.614887,,,40.816326,22.344294,40.816326,19.883846,38.821266,3.075326
97000US5515570,"Washington School District, Wisconsin",2005-2009,27.966103,5.706346,100,85.106384,0,1413.3739,0,1413.3739,,,,,27.966103,16.360504,,,26.17647,5.0904355,71.428574,387.5928,,,100,1134.8749,100,97.264442,26.17647,5.0904355
97000US5515570,"Washington School District, Wisconsin",2006-2010,26.4,4.8038788,100,96.251266,,,,,,,,,26.4,16.207561,,,23.966942,4.1989598,100,219.24098,,,,,,,23.966942,4.1989598
97000US5515570,"Washington School District, Wisconsin",2007-2011,22.677595,5.9073825,100,91.18541,,,,,,,,,22.677595,12.628728,,,21.823206,5.9904962,100,816.71906,,,,,,,21.823206,5.9904962
97000US5515570,"Washington School District, Wisconsin",2008-2012,27.397261,5.7277079,100,91.18541,,,,,,,,,27.397261,5.9063358,,,26.592796,5.4776139,100,795.51685,,,,,,,26.592796,5.4776139
97000US5515570,"Washington School District, Wisconsin",2009-2013,29.219145,5.3714933,,,,,,,,,0,109.42249,29.591837,5.5952368,,,29.591837,5.4278817,0,653.37524,,,,,,,29.219145,5.3714933
97000US5515570,"Washington School District, Wisconsin",2010-2014,29.516539,4.0401297,,,,,,,,,0,68.389061,30.129871,4.3096561,,,30.129871,4.1236019,0,322.3891,,,,,,,29.516539,4.0401297
97000US5515570,"Washington School District, Wisconsin",2011-2015,32.487309,4.2177272,,,,,,,,,36.363636,28.530773,32.37598,4.4329138,,,32.37598,4.2701554,36.363636,204.62196,,,,,,,32.487309,4.2177272
97000US5515570,"Washington School District, Wisconsin",2012-2016,29.647058,3.1920195,,,,,,,,,30.000002,25.582521,29.638556,3.3274438,,,29.638556,3.124351,30.000002,186.82602,,,,,,,29.647058,3.1920195
97000US5515570,"Washington School District, Wisconsin",2013-2017,26.817041,3.9177022,,,,,,,,,33.333336,27.017897,26.666668,4.0720096,,,26.666668,4.0142002,33.333336,226.69736,,,,,,,26.817041,3.9177022
97000US5515720,"Waterloo School District, Wisconsin",2005-2009,30.217493,2.9301877,0,628.16614,,,,,16,6.7449918,2.919708,2.1406553,32.06522,3.0790086,,,32.41206,3.1370134,4.6783628,55.478359,0,807.64215,0,807.64215,,,30.613209,2.9973068
97000US5515720,"Waterloo School District, Wisconsin",2006-2010,30.491194,3.1101046,0,668.69299,,,,,37.5,35.590794,3.1578946,3.0957048,31.749878,3.2180827,,,31.867058,3.2863536,5.3571429,90.039284,0,668.69299,0,501.51971,0,2006.0789,30.765617,3.1520591
97000US5515720,"Waterloo School District, Wisconsin",2007-2011,32.085068,3.6017532,0,599.21844,,,,,0,1048.6322,4.166667,3.6176829,33.381714,3.7337475,,,33.56031,3.7478333,3.7383177,107.20134,0,699.08813,0,524.3161,0,2097.2644,32.369404,3.6417723
97000US5515720,"Waterloo School District, Wisconsin",2008-2012,29.190752,3.3017039,0,158.0547,,,,,0,395.13678,39.215687,29.401508,28.672747,3.8223538,,,28.774782,3.1884444,36.697247,83.006737,0,98.784195,0,71.843048,0,263.42453,29.446066,3.328336
97000US5515720,"Waterloo School District, Wisconsin",2009-2013,29.622551,3.4147978,0,158.0547,,,,,0,790.27356,21.428572,18.001656,29.965157,3.6192007,,,30.14522,3.491034,18.75,107.22159,0,98.784195,0,46.486683,0,87.808174,29.951691,3.4490931
97000US5515720,"Waterloo School District, Wisconsin",2010-2014,31.258839,4.1888714,,,,,,,0,364.74164,22.93578,18.988121,31.709743,4.5181222,,,31.613228,4.2430458,25.6,99.074646,0,26.052973,14.893617,19.890617,36.842106,28.079435,31.660233,4.2849751
97000US5515720,"Waterloo School District, Wisconsin",2011-2015,30.436825,3.732054,,,,,,,0,364.74164,16.071428,14.704917,31.234507,4.0004396,,,31.240582,3.9063017,18.84058,82.208649,0,16.210739,11.594203,13.04379,33.333336,20.263424,31.098154,3.8388462
97000US5515720,"Waterloo School District, Wisconsin",2012-2016,34.322037,4.2227592,,,,,,,100,121.58055,13.709678,12.331323,35.600002,4.511229,,,35.721542,4.5142083,16.666668,83.346222,0,17.368649,9.7222223,12.578456,23.333334,17.389853,35.121952,4.4151926
97000US5515720,"Waterloo School District, Wisconsin",2013-2017,37.319492,4.4840994,,,,,,,100,74.818802,0,8.3848658,38.844528,4.6397305,,,38.683327,4.7800241,16.296295,107.7854,0,15.520922,10.97561,11.92592,25.714287,17.874819,37.953793,4.7507496
97000US5515750,"Watertown School District, Wisconsin",2005-2009,27.010345,1.275449,0,1884.4984,0,148.7762,0,148.7762,0,106.66972,5.5374594,2.5821383,27.599144,1.3014771,,,27.813911,1.3192297,6.4665122,51.041477,0,68.114403,9.0163927,46.567001,28.20513,11.464418,27.429787,1.3007965
97000US5515750,"Watertown School District, Wisconsin",2006-2010,27.238773,1.5351584,0,1203.6473,0,128.04759,0,128.04759,0,76.180214,16.235294,11.9601,27.660534,1.646383,,,27.924044,1.4847647,15.032681,40.792007,0,43.296669,11.386139,30.443081,36.507938,18.453251,27.844364,1.5516471
97000US5515750,"Watertown School District, Wisconsin",2007-2011,28.524246,1.6134884,0,699.08813,0,69.908813,0,69.908813,0,144.63893,16.747574,11.138824,28.961601,1.7124031,,,29.210094,1.6497209,15.316902,46.933762,0,51.152794,10.055866,24.429775,18.5567,11.958905,29.05983,1.6491939
97000US5515750,"Watertown School District, Wisconsin",2008-2012,30.444803,1.6957034,0,607.90271,0,24.316109,0,24.316109,0,41.924324,24.876848,12.885626,30.644733,1.8096769,,,30.842295,1.7365392,22.423147,51.22105,0,16.429802,13.068181,10.359468,22.549019,12.779659,30.927027,1.7572979
97000US5515750,"Watertown School District, Wisconsin",2009-2013,32.97279,1.778538,75,60.313477,0,13.974775,0,13.974775,0,35.758984,26.448362,14.66998,33.199265,1.9013727,,,33.538048,1.7356651,22.370617,49.127457,0,15.78968,17.857143,12.164967,29.411766,16.925163,33.562061,1.8136823
97000US5515750,"Watertown School District, Wisconsin",2010-2014,32.88018,1.4175441,87.5,33.108711,3.8961039,14.673244,3.8961039,3.6967859,0,49.737495,28.034681,12.608717,33.026009,1.5046496,,,33.180012,1.5607967,26.579926,46.146812,10.526316,8.3605595,25.510204,11.891666,35,17.901548,33.185917,1.4020873
97000US5515750,"Watertown School District, Wisconsin",2011-2015,33.450409,1.7249451,50,22.14077,1.7241379,18.970989,1.7241379,2.0199764,0,35.297577,20.360825,8.7589655,33.88937,1.7981887,,,34.050213,1.7762681,21.378092,52.511501,9.7087374,7.1590619,20.444445,9.9860249,29.508198,15.584034,33.910122,1.7448618
97000US5515750,"Watertown School District, Wisconsin",2012-2016,34.539368,1.8008271,56.666668,26.309872,3.4482758,37.887772,3.4482758,3.6715376,0,31.263569,25.512527,9.4328127,34.875053,1.8925081,,,35.150475,1.8809935,22.964169,52.289001,7.6923079,6.627707,13.084112,5.2728114,19.587629,7.5877399,35.045242,1.8591633
97000US5515750,"Watertown School District, Wisconsin",2013-2017,33.644245,1.4544423,53.846157,31.686789,3.5714288,39.538536,3.5714288,6.1676102,0,11.76586,14.836224,6.0983024,34.486027,1.5212967,,,34.951199,1.6050911,16.213018,31.702963,5.5172415,5.4700503,18.235294,9.3312864,27.692308,14.737404,34.391125,1.5093454
97000US5515780,"Waukesha School District, Wisconsin",2005-2009,35.412598,1.0183191,52.212387,17.934118,26.73913,8.6106997,27.152317,6.1178899,29.981026,9.6138058,19.937416,4.5049105,36.427608,1.1127087,0,403.82108,36.834614,1.1081825,23.953142,13.473945,11.79884,5.4325895,13.452381,4.0332956,16.099072,5.915957,36.219543,1.0724366
97000US5515780,"Waukesha School District, Wisconsin",2006-2010,34.062187,.91844481,56.842106,20.172848,21.760633,9.3628731,21.978022,7.2962365,22.403257,7.5661979,18.680883,3.3444822,35.183212,1.0038372,0,601.82367,35.722324,.96897942,21.659092,11.131094,11.270125,3.9972181,19.617706,5.5494432,30.34483,11.177089,34.937431,.96728486
97000US5515780,"Waukesha School District, Wisconsin",2007-2011,34.59927,.84573525,43.51852,16.305931,22.474226,7.8582144,22.474226,6.633009,19.702602,6.5672202,23.886139,4.5906296,35.345322,.94876224,,,36.010834,.87158912,24.006395,10.220707,14.018692,6.8527579,21.835075,6.3610497,29.561201,10.597942,35.456768,.88994366
97000US5515780,"Waukesha School District, Wisconsin",2008-2012,35.523502,.88730699,0,16.717325,25.264273,6.9788651,25.264273,6.8435006,17.741936,5.128335,26.600773,4.1243291,36.11483,.97596514,,,36.924007,1.0044904,25.034014,11.067114,28.032345,10.609996,27.901787,6.1973052,27.809525,7.4643469,36.427834,.97526813
97000US5515780,"Waukesha School District, Wisconsin",2009-2013,35.686378,.85441238,12.5,11.54014,20.066153,7.1685486,20.066153,7.0214977,17.647058,5.3388443,33.211826,5.3782096,35.860165,.98688471,,,36.834927,.84828836,27.483229,9.5321846,19.88743,9.4534569,24.62406,6.4418845,29.378531,8.5728054,36.860687,.80295044
97000US5515780,"Waukesha School District, Wisconsin",2010-2014,36.092442,.85956603,35.087719,19.432961,15.078534,5.8873844,15.078534,5.7512932,17.91411,4.6480632,31.679688,4.0239339,36.414425,.96320009,,,37.512554,.86931467,26.337793,9.4721718,23.102865,8.9693308,27.962961,6.187151,33.880905,8.2238588,37.351028,.84246534
97000US5515780,"Waukesha School District, Wisconsin",2011-2015,36.387455,.87866455,20.967741,12.587439,7.2301426,3.2506142,7.2301426,3.0069313,21.613237,5.174789,28.92594,4.169816,36.940041,.98597473,,,38.416393,.93813741,22.791845,9.6697817,22.408026,9.1982355,23.892099,6.0524368,25.90909,6.9726429,38.042149,.8983354
97000US5515780,"Waukesha School District, Wisconsin",2012-2016,36.164204,.94134808,14.666666,9.5159235,12.279152,4.0128989,9.8092642,3.2971029,23.658052,3.235038,27.882442,3.7959762,36.78817,1.0446354,100,92.165901,38.068668,1.0352643,23.878836,10.040869,21.636364,7.7373505,26.008493,6.1459436,32.142857,9.8642521,37.627071,.99807286
97000US5515780,"Waukesha School District, Wisconsin",2013-2017,36.220615,.98287612,17.391304,10.875492,12.631578,4.4408164,9.6188745,3.71578,30.000002,6.561429,29.719162,4.3105321,36.737404,1.1089803,100,83.186691,37.697094,1.0739955,26.628729,10.458863,22.719141,6.9264345,30.87318,5.598084,42.183624,9.1489058,37.312202,1.0522064
97000US5515810,"Waunakee Community School District, Wisconsin",2005-2009,26.42676,1.7694741,79.545456,29.546503,35.714287,77.469482,35.714287,17.625505,34,17.024818,0,99.184128,26.667732,1.9968022,,,26.055288,1.7033126,34.831463,54.265469,,,34.782608,116.77306,34.782608,18.93317,25.811741,1.6921872
97000US5515810,"Waunakee Community School District, Wisconsin",2006-2010,27.995821,2.3120601,73.469391,28.798258,67.441864,108.32424,67.441864,32.484974,29.032257,24.34412,0,51.881355,28.488991,2.5187302,,,27.950117,2.3678894,29.020981,75.710258,0,250.75986,12.676056,85.729637,19.148937,18.791494,27.554941,2.3375192
97000US5515810,"Waunakee Community School District, Wisconsin",2007-2011,28.852602,2.0338075,50,36.780445,74.468079,63.802231,74.468079,22.865583,100,91.18541,0,39.57103,29.305494,2.1488714,,,28.67313,2.0549011,33.463036,74.847504,0,182.37083,15.068494,59.140743,22,20.025478,28.317127,2.0331967
97000US5515810,"Waunakee Community School District, Wisconsin",2008-2012,25.820917,1.8085725,50,26.656597,44.444447,23.759186,44.444447,19.909475,100,89.159073,0,7.4134479,26.288658,1.8387308,,,25.848801,1.8775287,25.174826,61.827232,0,28.49544,0,12.322352,0,21.710812,25.498661,1.8638946
97000US5515810,"Waunakee Community School District, Wisconsin",2009-2013,24.156897,1.9899106,100,106.38298,27.173912,17.386026,27.173912,14.535851,100,90.204926,0,9.9114571,24.48291,2.01437,,,24.19549,1.9859465,23.166023,73.806419,0,30.395136,0,13.026486,0,22.796352,23.971991,1.9717805
97000US5515810,"Waunakee Community School District, Wisconsin",2010-2014,23.986095,1.9085439,100,91.18541,16.363636,12.748062,16.363636,10.210567,46.575344,34.49081,0,5.2534804,24.562445,1.9474951,,,24.337496,1.9581963,17.159763,55.213253,0,26.595745,0,16.687527,0,44.792831,23.979591,1.9358876
97000US5515810,"Waunakee Community School District, Wisconsin",2011-2015,24.303904,1.7674946,100,95.527573,21.367521,13.332549,21.367521,11.280994,48.051949,34.64468,13.114754,11.507408,24.49822,1.8035187,,,24.12031,1.7688125,28.523489,57.818245,100,94.984802,69.565216,58.36132,0,121.58054,23.862488,1.7546294
97000US5515810,"Waunakee Community School District, Wisconsin",2012-2016,24.12641,1.7813584,100,101.31712,12.781956,11.325697,12.781956,9.3804846,0,14.184398,14.38849,10.590296,24.318569,1.8223224,,,24.521183,1.807229,14.776632,62.545525,100,98.784195,84.210526,62.473988,0,283.68796,24.321608,1.8032329
97000US5515810,"Waunakee Community School District, Wisconsin",2013-2017,26.509472,1.8330548,,,8.9430895,10.34871,8.9430895,7.7203059,0,18.912529,36.42857,21.299168,26.316521,1.9245863,,,26.663834,1.8226521,22.545454,68.406906,100,102.87585,81.25,70.466225,0,283.68796,26.855865,1.8412937
97000US5515840,"Waupaca School District, Wisconsin",2005-2009,35.311619,2.4029291,36.842106,21.173508,,,,,,,53.521126,20.547693,35.106888,2.4497724,,,35.259281,2.4107852,37.68116,153.80296,37.837837,25.668781,21.212122,87.063889,0,194.94812,35.450493,2.4120598
97000US5515840,"Waupaca School District, Wisconsin",2006-2010,35.90094,2.2362373,0,167.17325,,,,,,,42.857143,17.156897,35.795803,2.2875171,,,36.045967,2.2798166,29.37063,148.47943,67.85714,35.324604,51.351349,165.4393,0,668.69299,36.011677,2.2790632
97000US5515840,"Waupaca School District, Wisconsin",2007-2011,35.677864,2.1399357,0,167.78116,,,,,,,36.25,18.201427,35.670918,2.1773641,,,35.806797,2.1537247,27.619049,197.31258,66.666672,45.755714,66.666672,350.38013,,,35.770271,2.1722569
97000US5515840,"Waupaca School District, Wisconsin",2008-2012,35.338459,2.0821252,0,36.474163,,,,,,,30.263159,11.713758,35.397285,2.1091576,,,35.549088,2.1056707,22.115383,193.92215,37.5,31.413269,31.578945,55.423153,0,303.95135,35.483379,2.099401
97000US5515840,"Waupaca School District, Wisconsin",2009-2013,35.047298,2.2524145,0,20.263424,0,16.886187,0,16.886187,,,28.04878,9.2816257,35.135971,2.2819347,,,35.704193,2.3177569,12.432432,118.02171,0,75.987839,0,56.990879,0,227.96352,35.673241,2.2839522
97000US5515840,"Waupaca School District, Wisconsin",2010-2014,35.03125,2.6296568,0,20.757654,0,38.684719,0,38.684719,0,85.106377,11.235955,9.6181231,35.366821,2.6631625,,,35.988392,2.6947727,5.0505052,126.43428,0,65.466446,0,14.424809,0,18.501387,35.768986,2.6856563
97000US5515840,"Waupaca School District, Wisconsin",2011-2015,36.773891,2.2462714,0,38.684719,0,20.263424,0,20.263424,0,60.790272,3.125,3.578588,37.113564,2.2608933,,,37.805271,2.3041723,1.1111112,121.30657,0,42.553188,0,11.820331,0,16.366611,37.655899,2.2901666
97000US5515840,"Waupaca School District, Wisconsin",2012-2016,37.830688,2.2515678,0,27.453672,0,23.640661,0,23.640661,0,65.466446,8.1081076,4.9864125,38.176952,2.2694929,,,38.868408,2.3129759,3.2085559,118.77737,14.285715,9.502409,4.477612,13.122241,0,18.501387,38.668579,2.310885
97000US5515840,"Waupaca School District, Wisconsin",2013-2017,39.436832,2.4002681,0,170.21275,0,18.501387,0,18.501387,0,56.737591,20.689655,9.9949818,39.770115,2.4407363,,,40.261356,2.4024696,14.553991,110.82406,64.285713,25.844912,28.089888,16.246962,11.47541,18.284979,39.993832,2.402514
97000US5515870,"Waupun School District, Wisconsin",2005-2009,31.71776,2.0842304,15.789473,10.436359,0,403.82108,0,403.82108,,,38.888889,19.433329,31.628231,2.1274357,,,32.042934,2.1110411,19.871796,115.61661,0,942.24921,0,108.72107,0,122.90207,32.134167,2.1000876
97000US5515870,"Waupun School District, Wisconsin",2006-2010,31.464737,1.9150112,9.090909,8.9166975,0,601.82367,0,601.82367,100,121.58054,20.212767,17.266865,31.641344,1.9580055,,,31.962078,1.9079185,14.772727,95.737854,0,752.2796,0,113.55164,0,133.7386,31.820457,1.9262122
97000US5515870,"Waupun School District, Wisconsin",2007-2011,32.502411,2.2592025,7.4074073,3.3985317,36.842106,207.0237,36.842106,27.148556,100,173.68649,30.508474,18.238167,32.540981,2.3277135,,,32.769485,2.3688958,23.936171,109.34715,0,381.3208,0,155.35292,0,262.15805,32.665363,2.3230054
97000US5515870,"Waupun School District, Wisconsin",2008-2012,32.46244,2.2526319,10,5.040463,32.352943,31.752422,32.352943,19.084858,100,96.251266,57.14286,30.194382,32.263374,2.2926037,,,32.479919,2.1950095,31.756756,128.9102,0,75.987839,0,21.710812,0,30.395136,32.629654,2.2409496
97000US5515870,"Waupun School District, Wisconsin",2009-2013,31.216061,2.5304542,14.285715,3.9719138,53.125,25.56538,53.125,8.4121161,100,80.330002,33.333336,19.44063,31.206612,2.5434663,,,30.912134,2.6095135,49.019608,200.40607,0,455.92703,0,101.31712,0,130.26486,30.864197,2.6015787
97000US5515870,"Waupun School District, Wisconsin",2010-2014,31.694969,1.8818725,,,76.315788,30.485582,76.315788,26.831099,100,88.847321,28.301886,11.287214,31.724592,1.8995872,,,31.231281,1.8029948,56.14035,97.884514,0,38.684719,0,34.042553,0,283.68796,31.251034,1.7972382
97000US5515870,"Waupun School District, Wisconsin",2011-2015,32.734497,2.0413988,,,58.333332,30.099806,58.333332,26.431063,100,83.586624,36.486485,8.9351768,32.689835,2.070158,,,32.570595,2.0405381,40.625,133.95448,0,50.06258,0,32.733223,0,94.562645,32.586987,2.0172889
97000US5515870,"Waupun School District, Wisconsin",2012-2016,31.53153,2.1434176,,,48.717949,33.607468,48.717949,27.681768,100,75.987839,26.5625,9.235569,31.582308,2.1657212,,,31.508398,2.2125444,32.59259,142.09453,0,47.281322,0,20.263424,0,35.460995,31.548574,2.1796389
97000US5515870,"Waupun School District, Wisconsin",2013-2017,32.180683,1.9405179,,,40.816326,27.413591,40.816326,22.362747,32.258064,17.830933,26.470589,8.733634,32.241814,1.9613312,,,32.343498,1.9662904,26.842106,94.801414,0,53.19149,5.1724138,15.430943,7.1428576,6.4885812,32.362305,1.9696395
97000US5515900,"Wausau School District, Wisconsin",2005-2009,36.804054,1.3272777,7.7586203,7.0005231,6.8452382,6.427732,6.8452382,3.1632967,0,92.680252,39.751553,9.6172047,36.782986,1.3388789,,,38.607742,1.3978525,10.998651,30.214676,25,18.063768,17.460318,9.7041178,14.893617,11.373838,38.65609,1.4136738
97000US5515900,"Wausau School District, Wisconsin",2006-2010,37.458088,1.3851216,0,46.294128,11.52648,7.7598152,11.52648,4.655941,0,102.00401,46.692608,13.503526,37.350758,1.4117551,,,38.945694,1.4425888,18.593273,27.313032,46.399998,22.660418,27.1777,12.833257,12.345679,11.223682,39.130436,1.4738989
97000US5515900,"Wausau School District, Wisconsin",2007-2011,36.535091,1.1258783,21.487602,11.26493,9.7997885,6.2263937,9.7997885,4.406775,51.948051,34.590332,35.820896,8.7053967,36.546001,1.1505958,,,37.531757,1.1848935,25.208218,20.025572,47.619049,21.954813,46.551723,13.584882,45.945946,17.197428,37.594131,1.1827445
97000US5515900,"Wausau School District, Wisconsin",2008-2012,36.381702,1.0915418,36,18.520128,7.6995306,4.0978141,7.6995306,3.9018576,14.606741,19.62742,35.294117,9.1190081,36.3978,1.1155348,,,37.702091,1.1446679,21.940701,18.804152,54.6875,21.561974,49.620255,11.672189,47.191013,14.013147,37.709309,1.1253078
97000US5515900,"Wausau School District, Wisconsin",2009-2013,38.062485,1.2002193,66.666672,39.239956,10.422282,4.5908055,10.422282,4.4325309,19.008265,28.119799,28.496042,9.1347551,38.228302,1.2289423,,,39.587357,1.3016292,22.910521,19.42071,46.728973,23.151873,46.100918,11.015694,45.896656,12.508185,39.451775,1.2418877
97000US5515900,"Wausau School District, Wisconsin",2010-2014,38.646221,1.2505683,60.526318,43.427792,13.618676,7.069912,13.618676,6.9721475,27.979275,14.222862,33,9.0769958,38.749035,1.2824827,,,39.900677,1.4089152,26.071957,20.510275,70.454544,30.23571,46.268658,10.460131,39.490448,8.7318563,39.800056,1.3994393
97000US5515900,"Wausau School District, Wisconsin",2011-2015,38.016895,1.2138463,67.647057,21.118668,10.884354,4.9664865,10.884354,4.8256073,24.719101,9.0849915,31.5508,10.382663,38.125645,1.244504,,,39.518036,1.2962999,21.691175,20.913258,30.434782,25.761318,40.9375,8.9622412,41.750843,9.3166533,39.363419,1.2855283
97000US5515900,"Wausau School District, Wisconsin",2012-2016,39.044388,1.23523,21.212122,1.1548597,13.085765,4.8172517,13.085765,4.6978841,22.368422,11.00635,28.706625,9.522296,39.19088,1.2569062,,,40.818291,1.2874985,19.769875,21.114519,,,34.020618,11.362897,34.020618,10.662077,40.685131,1.2786908
97000US5515900,"Wausau School District, Wisconsin",2013-2017,40.340347,1.4269669,49.565216,16.051857,13.173077,4.9798479,13.173077,4.8431325,33.076923,11.768166,28.23834,6.9482765,40.545525,1.4528661,,,41.818352,1.4701844,23.731501,24.959145,0,101.31712,39.568348,12.187121,41.353382,11.83456,41.653545,1.4750313
97000US5515930,"Wausaukee School District, Wisconsin",2005-2009,31.571218,3.2838118,66.666672,40.83836,,,,,,,0,2826.7478,31.602156,4.2978601,,,31.605434,3.4059844,30.357143,171.15678,,,24.444445,121.92362,24.444445,4.9785967,31.573656,3.4030471
97000US5515930,"Wausaukee School District, Wisconsin",2006-2010,32.533588,3.5701275,42.105263,24.806,,,,,,,0,1003.0394,32.627525,4.6028819,,,33.017929,3.6533787,19.736843,145.50958,,,13.725491,116.96613,13.725491,4.2792859,32.919563,3.6446228
97000US5515930,"Wausaukee School District, Wisconsin",2007-2011,34.652458,3.0157681,20.833332,13.401333,,,,,,,0,699.08813,34.75827,3.6982234,,,35.122459,3.0330613,17.307693,174.17249,,,18.181818,187.60968,18.181818,6.9068432,35.012989,3.0204287
97000US5515930,"Wausaukee School District, Wisconsin",2008-2012,36.438499,2.3531799,11.627908,8.1666374,,,,,,,,,36.438499,2.3677449,,,37.156448,2.4612548,9.8039217,145.40602,,,0,68.389061,0,68.389061,37.156448,2.4612548
97000US5515930,"Wausaukee School District, Wisconsin",2009-2013,36.948811,2.773314,0,19.53973,,,,,,,,,36.948811,2.785259,,,37.222507,2.7131281,22.222223,228.34711,,,100,113.98176,100,91.18541,37.222507,2.7131281
97000US5515930,"Wausaukee School District, Wisconsin",2010-2014,37.878014,2.1059046,0,21.042786,100,288.35358,100,91.18541,,,100,91.18541,37.814262,2.1112647,,,38.010471,2.1854048,31.707317,150.79485,,,81.818184,50.239899,81.818184,41.30685,38.075314,2.1817861
97000US5515930,"Wausaukee School District, Wisconsin",2011-2015,38.689865,1.9988692,0,30.395138,100,288.35358,100,91.18541,,,100,91.18541,38.627048,2.0039477,,,38.485641,1.9691315,48.717949,122.8046,,,88.235298,18.521288,88.235298,10.661503,38.549816,1.9283695
97000US5515930,"Wausaukee School District, Wisconsin",2012-2016,39.303989,2.1746206,0,49.737495,100,288.35358,100,91.18541,,,100,151.97568,39.241802,2.1826191,,,38.830898,2.0648313,63.15789,106.58753,,,86.95652,18.90839,86.95652,14.81696,38.894684,2.0544395
97000US5515930,"Wausaukee School District, Wisconsin",2013-2017,38.539043,2.3770218,0,68.389061,100,598.71478,100,243.1611,,,100,60.790272,38.352703,2.3939049,,,37.968189,2.4449897,69.444443,103.29974,,,85.714287,72.700623,85.714287,64.093246,38.158569,2.3919737
97000US5515960,"Wautoma Area School District, Wisconsin",2005-2009,33.45982,1.7454708,100,66.316658,0,332.55853,0,628.16614,0,2826.7478,24.683544,10.432657,33.780659,1.8366897,0,706.68695,33.722286,1.76458,27.692308,58.056801,0,188.44984,17.5,141.81699,70,34.388176,33.582767,1.7547371
97000US5515960,"Wautoma Area School District, Wisconsin",2006-2010,34.174931,1.4911391,100,65.856133,0,316.7493,0,1003.0394,33.333336,85.704674,25,10.257903,34.482758,1.5701331,0,462.94131,34.2155,1.5066545,33.333336,45.351746,0,300.91183,43.75,125.62395,75,50.870056,34.037666,1.5062004
97000US5515960,"Wautoma Area School District, Wisconsin",2007-2011,34.080616,1.6491238,27.272728,36.176212,0,220.76468,0,349.54407,66.666672,171.94086,16.384182,6.7741103,34.81953,1.7180185,0,599.21844,34.775333,1.779109,21.551723,48.779263,0,161.32805,35.185184,79.086823,67.85714,71.063324,34.211136,1.7303916
97000US5515960,"Wautoma Area School District, Wisconsin",2008-2012,35.562809,1.6167549,45,35.589905,0,82.895828,0,82.895828,50,50.404633,15.89404,7.3518782,36.280193,1.6809089,,,35.937115,1.6291125,28.636364,45.718678,15.789473,15.652502,56.14035,3.451256,76.315788,41.961082,35.324921,1.622045
97000US5515960,"Wautoma Area School District, Wisconsin",2009-2013,36.406288,1.4087485,36.363636,19.781061,0,101.31712,0,101.31712,50,60.313477,23.214285,7.2553039,36.947498,1.4789367,,,36.741291,1.5407535,30.864197,37.293407,12,11.671732,42.028984,8.6014471,59.090908,49.488884,36.378937,1.488057
97000US5515960,"Wautoma Area School District, Wisconsin",2010-2014,37.721756,1.9880497,54.285717,21.571857,,,,,85.714287,67.096664,26.229507,9.52215,38.234577,2.1062567,,,37.189461,1.7850614,44.816051,35.467537,15.384616,8.5121918,62.5,25.712114,78.205124,25.810453,36.87772,1.7134091
97000US5515960,"Wautoma Area School District, Wisconsin",2011-2015,37.505947,1.5874099,52.941177,30.590843,,,,,0,425.53192,21.582733,7.1882515,38.050701,1.6457356,,,37.013645,1.6827252,45.491802,36.104595,30.769232,22.115322,77.011497,16.440929,85.135139,16.047733,36.553078,1.6296629
97000US5515960,"Wautoma Area School District, Wisconsin",2012-2016,38.910042,1.7343007,72.413788,8.1859112,0,141.84398,0,141.84398,0,425.53192,27.884615,7.4990244,39.18985,1.7782648,,,37.863098,1.6714152,55.967079,35.570099,16.666668,10.972413,66.666672,15.074886,84.313728,15.848409,37.794884,1.6195281
97000US5515960,"Wautoma Area School District, Wisconsin",2013-2017,37.202244,1.8803008,46.153847,37.409397,95,14.671763,95,6.2217484,88.235298,31.972738,29.696972,5.9807959,37.503036,1.9609143,,,35.967781,1.9764923,53.074432,33.520004,16.438356,8.8059053,52.095806,13.141489,79.787239,16.407372,36.063961,1.9002559
97000US5515990,"Wauwatosa School District, Wisconsin",2005-2009,41.671906,1.5645329,0,565.34955,54.25,17.588619,54.25,12.976453,26.763111,8.6372595,28.04878,9.6005955,41.910042,1.5939308,,,42.047634,1.6566137,36.826782,30.973291,0,78.520767,26.775955,33.413708,44.144146,20.248009,42.026077,1.6265286
